createdAt,value
2022-08-22T00:00:17.249Z,98383.49
2022-08-22T00:02:59.226Z,98400.48
2022-08-22T00:03:08.325Z,98437.16
2022-08-22T00:03:36.765Z,98376.64
2022-08-22T00:06:52.677Z,98376.16
2022-08-22T00:10:05.349Z,98371.30
2022-08-22T00:13:17.865Z,98368.05
2022-08-22T00:16:32.770Z,98366.41
2022-08-22T00:19:50.080Z,98365.38
2022-08-22T00:23:00.863Z,98364.89
2022-08-22T00:26:17.712Z,98360.77
2022-08-22T00:29:31.832Z,98362.98
2022-08-22T00:32:44.715Z,98364.01
2022-08-22T00:35:54.944Z,98359.93
2022-08-22T00:39:16.745Z,98355.60
2022-08-22T00:42:46.595Z,98357.88
2022-08-22T00:46:13.441Z,98358.02
2022-08-22T00:49:32.417Z,98354.93
2022-08-22T00:53:05.070Z,98356.14
2022-08-22T00:56:37.810Z,98352.32
2022-08-22T01:00:03.587Z,98351.66
2022-08-22T01:03:51.664Z,98347.09
2022-08-22T01:07:11.943Z,98348.13
2022-08-22T01:10:34.342Z,98350.73
2022-08-22T01:13:55.312Z,98354.35
2022-08-22T01:17:40.559Z,98360.61
2022-08-22T01:21:32.554Z,98369.11
2022-08-22T01:25:27.733Z,98372.70
2022-08-22T01:29:12.377Z,98373.60
2022-08-22T01:32:57.949Z,98377.99
2022-08-22T01:36:50.619Z,98374.31
2022-08-22T01:40:53.306Z,98368.50
2022-08-22T01:44:32.436Z,98360.70
2022-08-22T01:47:46.780Z,98363.07
2022-08-22T01:50:58.148Z,98354.91
2022-08-22T01:54:11.264Z,98347.05
2022-08-22T01:57:18.557Z,98356.08
2022-08-22T02:00:35.360Z,98356.66
2022-08-22T02:03:54.758Z,98355.50
2022-08-22T02:07:09.471Z,98356.17
2022-08-22T02:10:24.104Z,98348.60
2022-08-22T02:13:46.817Z,98348.98
2022-08-22T02:16:58.567Z,98344.65
2022-08-22T02:20:20.368Z,98350.45
2022-08-22T02:23:31.941Z,98358.93
2022-08-22T02:26:50.299Z,98360.48
2022-08-22T02:30:03.583Z,98364.77
2022-08-22T02:33:16.896Z,98368.22
2022-08-22T02:36:28.035Z,98368.14
2022-08-22T02:39:39.883Z,98368.67
2022-08-22T02:42:52.881Z,98370.86
2022-08-22T02:46:05.377Z,98373.20
2022-08-22T02:49:22.548Z,98370.36
2022-08-22T02:52:43.441Z,98371.52
2022-08-22T02:55:58.459Z,98368.34
2022-08-22T02:59:17.776Z,98371.08
2022-08-22T03:02:39.657Z,98372.35
2022-08-22T03:05:56.857Z,98367.88
2022-08-22T03:09:21.509Z,98367.48
2022-08-22T03:12:35.201Z,98362.77
2022-08-22T03:15:49.542Z,98366.76
2022-08-22T03:19:03.253Z,98363.89
2022-08-22T03:22:17.056Z,98363.56
2022-08-22T03:25:31.561Z,98365.58
2022-08-22T03:28:59.220Z,98365.13
2022-08-22T03:32:15.984Z,98368.34
2022-08-22T03:35:28.438Z,98361.15
2022-08-22T03:38:49.281Z,98357.59
2022-08-22T03:42:09.758Z,98363.77
2022-08-22T03:45:57.563Z,98359.27
2022-08-22T03:49:35.469Z,98359.75
2022-08-22T03:53:15.478Z,98367.73
2022-08-22T03:57:01.784Z,98370.55
2022-08-22T04:00:29.116Z,98368.79
2022-08-22T04:04:02.570Z,98376.11
2022-08-22T04:07:31.685Z,98378.77
2022-08-22T04:11:02.628Z,98371.05
2022-08-22T04:14:54.759Z,98371.75
2022-08-22T04:18:23.463Z,98369.52
2022-08-22T04:21:50.205Z,98361.95
2022-08-22T04:25:07.552Z,98366.94
2022-08-22T04:28:18.778Z,98371.87
2022-08-22T04:31:34.856Z,98378.16
2022-08-22T04:34:46.858Z,98383.14
2022-08-22T04:37:58.946Z,98384.14
2022-08-22T04:41:10.867Z,98383.02
2022-08-22T04:44:28.260Z,98383.88
2022-08-22T04:47:38.875Z,98386.95
2022-08-22T04:50:51.327Z,98393.66
2022-08-22T04:54:15.385Z,98398.67
2022-08-22T04:57:29.726Z,98405.81
2022-08-22T05:00:43.688Z,98404.94
2022-08-22T05:03:58.206Z,98404.06
2022-08-22T05:07:12.987Z,98404.98
2022-08-22T05:10:25.649Z,98406.41
2022-08-22T05:13:39.276Z,98407.57
2022-08-22T05:16:50.232Z,98404.27
2022-08-22T05:20:01.702Z,98401.49
2022-08-22T05:23:17.252Z,98403.05
2022-08-22T05:26:25.219Z,98398.94
2022-08-22T05:29:34.301Z,98409.27
2022-08-22T05:32:49.405Z,98406.79
2022-08-22T05:36:04.372Z,98417.24
2022-08-22T05:39:14.881Z,98424.67
2022-08-22T05:42:27.361Z,98424.83
2022-08-22T05:45:35.700Z,98421.84
2022-08-22T05:48:45.571Z,98432.65
2022-08-22T05:52:00.147Z,98436.37
2022-08-22T05:55:12.100Z,98438.62
2022-08-22T05:58:39.908Z,98433.51
2022-08-22T06:01:56.416Z,98435.23
2022-08-22T06:05:11.758Z,98435.23
2022-08-22T06:08:21.632Z,98433.19
2022-08-22T06:11:34.238Z,98433.46
2022-08-22T06:14:46.700Z,98438.92
2022-08-22T06:17:58.540Z,98439.85
2022-08-22T06:21:09.975Z,98436.36
2022-08-22T06:24:22.157Z,98436.53
2022-08-22T06:27:31.263Z,98439.21
2022-08-22T06:30:39.842Z,98447.67
2022-08-22T06:33:49.290Z,98451.98
2022-08-22T06:36:58.701Z,98452.95
2022-08-22T06:40:09.395Z,98459.67
2022-08-22T06:43:16.485Z,98458.79
2022-08-22T06:46:26.050Z,98461.11
2022-08-22T06:49:34.639Z,98467.13
2022-08-22T06:52:51.518Z,98467.89
2022-08-22T06:56:03.059Z,98472.30
2022-08-22T06:59:13.536Z,98481.83
2022-08-22T07:02:28.949Z,98485.55
2022-08-22T07:05:40.741Z,98487.56
2022-08-22T07:08:47.667Z,98484.68
2022-08-22T07:11:56.088Z,98481.05
2022-08-22T07:15:14.520Z,98481.41
2022-08-22T07:18:23.469Z,98477.59
2022-08-22T07:21:36.263Z,98480.04
2022-08-22T07:24:48.319Z,98480.10
2022-08-22T07:28:15.907Z,98471.07
2022-08-22T07:31:31.777Z,98468.64
2022-08-22T07:34:51.289Z,98467.34
2022-08-22T07:38:06.598Z,98465.46
2022-08-22T07:41:20.203Z,98463.96
2022-08-22T07:44:32.428Z,98461.86
2022-08-22T07:47:53.356Z,98458.02
2022-08-22T07:51:08.439Z,98461.85
2022-08-22T07:54:17.953Z,98465.39
2022-08-22T07:57:29.823Z,98471.96
2022-08-22T08:00:42.922Z,98468.77
2022-08-22T08:03:55.777Z,98468.27
2022-08-22T08:07:04.766Z,98470.81
2022-08-22T08:10:17.855Z,98474.56
2022-08-22T08:13:28.236Z,98477.95
2022-08-22T08:16:42.726Z,98480.09
2022-08-22T08:19:50.847Z,98476.55
2022-08-22T08:22:59.651Z,98468.80
2022-08-22T08:26:09.920Z,98470.59
2022-08-22T08:29:20.060Z,98476.13
2022-08-22T08:32:29.286Z,98479.04
2022-08-22T08:35:42.424Z,98477.86
2022-08-22T08:39:17.388Z,98481.45
2022-08-22T08:42:59.728Z,98486.91
2022-08-22T08:46:36.688Z,98487.45
2022-08-22T08:50:09.489Z,98488.92
2022-08-22T08:53:43.335Z,98487.91
2022-08-22T08:56:59.661Z,98489.50
2022-08-22T09:00:14.732Z,98487.73
2022-08-22T09:07:54.720Z,98490.80
2022-08-22T09:11:34.946Z,98491.96
2022-08-22T09:14:56.181Z,98492.36
2022-08-22T09:18:30.984Z,98492.06
2022-08-22T09:22:14.449Z,98484.48
2022-08-22T09:25:39.276Z,98485.21
2022-08-22T09:28:55.894Z,98486.52
2022-08-22T09:32:13.064Z,98486.77
2022-08-22T09:35:28.377Z,98487.63
2022-08-22T09:38:52.140Z,98490.52
2022-08-22T09:40:15.327Z,98486.38
2022-08-22T09:42:03.671Z,98495.74
2022-08-22T09:45:50.010Z,98494.95
2022-08-22T09:49:06.621Z,98497.42
2022-08-22T09:52:35.677Z,98498.74
2022-08-22T09:55:57.088Z,98497.23
2022-08-22T09:59:10.022Z,98502.53
2022-08-22T10:02:30.473Z,98509.02
2022-08-22T10:05:46.525Z,98505.32
2022-08-22T10:09:03.749Z,98500.22
2022-08-22T10:12:15.523Z,98507.02
2022-08-22T10:15:30.950Z,98497.75
2022-08-22T10:18:52.532Z,98489.66
2022-08-22T10:22:45.720Z,98481.67
2022-08-22T10:25:56.249Z,98481.79
2022-08-22T10:29:30.697Z,98477.79
2022-08-22T10:32:43.027Z,98473.23
2022-08-22T10:36:11.939Z,98472.91
2022-08-22T10:39:24.940Z,98477.86
2022-08-22T10:42:35.857Z,98482.72
2022-08-22T10:45:46.572Z,98481.33
2022-08-22T10:48:58.637Z,98485.77
2022-08-22T10:52:17.502Z,98485.75
2022-08-22T10:55:28.746Z,98479.94
2022-08-22T10:58:41.860Z,98480.66
2022-08-22T11:02:01.814Z,98481.15
2022-08-22T11:05:23.913Z,98486.90
2022-08-22T11:08:50.652Z,98489.05
2022-08-22T11:12:04.317Z,98491.77
2022-08-22T11:15:28.468Z,98491.64
2022-08-22T11:19:03.165Z,98489.86
2022-08-22T11:22:33.831Z,98488.05
2022-08-22T11:25:52.538Z,98487.70
2022-08-22T11:29:19.212Z,98479.48
2022-08-22T11:32:35.715Z,98479.85
2022-08-22T11:35:48.167Z,98483.16
2022-08-22T11:39:13.737Z,98483.39
2022-08-22T11:42:33.248Z,98487.30
2022-08-22T11:45:44.533Z,98485.84
2022-08-22T11:49:08.955Z,98484.17
2022-08-22T11:52:26.324Z,98480.01
2022-08-22T11:55:38.369Z,98482.05
2022-08-22T11:58:57.585Z,98480.52
2022-08-22T12:02:08.761Z,98476.79
2022-08-22T12:05:26.296Z,98465.98
2022-08-22T12:09:07.324Z,98461.48
2022-08-22T12:12:37.561Z,98460.84
2022-08-22T12:15:54.022Z,98454.06
2022-08-22T12:19:11.185Z,98450.29
2022-08-22T12:22:48.695Z,98450.39
2022-08-22T12:26:10.733Z,98447.25
2022-08-22T12:29:33.820Z,98445.45
2022-08-22T12:33:15.489Z,98446.50
2022-08-22T12:36:50.561Z,98440.85
2022-08-22T12:40:18.238Z,98430.04
2022-08-22T12:43:44.649Z,98428.86
2022-08-22T12:47:04.679Z,98427.60
2022-08-22T12:50:26.425Z,98427.23
2022-08-22T12:54:06.501Z,98430.20
2022-08-22T12:57:25.694Z,98433.26
2022-08-22T13:00:37.832Z,98431.76
2022-08-22T13:03:50.908Z,98430.23
2022-08-22T13:07:04.164Z,98428.11
2022-08-22T13:10:33.380Z,98434.61
2022-08-22T13:13:42.988Z,98437.83
2022-08-22T13:17:10.952Z,98433.37
2022-08-22T13:20:35.373Z,98431.71
2022-08-22T13:23:46.079Z,98431.32
2022-08-22T13:27:02.233Z,98427.19
2022-08-22T13:30:19.178Z,98426.61
2022-08-22T13:33:30.247Z,98421.00
2022-08-22T13:36:51.700Z,98416.83
2022-08-22T13:40:03.311Z,98413.54
2022-08-22T13:43:14.581Z,98410.91
2022-08-22T13:46:30.321Z,98406.16
2022-08-22T13:49:45.428Z,98398.61
2022-08-22T13:52:58.446Z,98391.80
2022-08-22T13:56:15.533Z,98383.63
2022-08-22T13:59:50.117Z,98379.29
2022-08-22T14:03:08.212Z,98377.73
2022-08-22T14:06:35.206Z,98385.20
2022-08-22T14:09:54.354Z,98386.91
2022-08-22T14:13:41.003Z,98393.16
2022-08-22T14:16:53.072Z,98395.89
2022-08-22T14:20:03.954Z,98395.70
2022-08-22T14:23:19.018Z,98400.16
2022-08-22T14:26:37.370Z,98404.30
2022-08-22T14:29:57.615Z,98398.52
2022-08-22T14:33:14.329Z,98397.09
2022-08-22T14:36:24.824Z,98395.88
2022-08-22T14:39:38.222Z,98395.67
2022-08-22T14:42:52.798Z,98390.77
2022-08-22T14:46:02.352Z,98387.42
2022-08-22T14:49:29.089Z,98388.56
2022-08-22T14:52:42.869Z,98388.91
2022-08-22T14:56:00.240Z,98388.71
2022-08-22T14:59:10.104Z,98391.70
2022-08-22T15:02:29.332Z,98397.42
2022-08-22T15:05:45.702Z,98399.52
2022-08-22T15:08:53.785Z,98397.08
2022-08-22T15:12:03.562Z,98395.52
2022-08-22T15:15:16.241Z,98395.45
2022-08-22T15:18:34.976Z,98395.67
2022-08-22T15:21:41.782Z,98395.70
2022-08-22T15:24:54.965Z,98393.52
2022-08-22T15:28:06.093Z,98393.11
2022-08-22T15:31:18.753Z,98402.37
2022-08-22T15:34:32.672Z,98403.17
2022-08-22T15:37:58.053Z,98406.42
2022-08-22T15:41:38.490Z,98407.20
2022-08-22T15:44:57.360Z,98404.31
2022-08-22T15:48:05.872Z,98405.23
2022-08-22T15:51:14.832Z,98402.05
2022-08-22T15:54:25.372Z,98400.70
2022-08-22T15:57:35.113Z,98403.55
2022-08-22T16:00:45.649Z,98407.60
2022-08-22T16:04:00.301Z,98409.64
2022-08-22T16:07:26.769Z,98404.80
2022-08-22T16:10:38.103Z,98404.21
2022-08-22T16:13:46.533Z,98409.04
2022-08-22T16:17:04.093Z,98409.36
2022-08-22T16:20:56.237Z,98409.53
2022-08-22T16:24:33.887Z,98399.72
2022-08-22T16:27:58.820Z,98404.36
2022-08-22T16:31:20.575Z,98414.65
2022-08-22T16:34:39.923Z,98412.46
2022-08-22T16:37:51.082Z,98415.36
2022-08-22T16:40:58.079Z,98416.48
2022-08-22T16:44:36.296Z,98411.23
2022-08-22T16:47:56.682Z,98408.31
2022-08-22T16:51:13.428Z,98415.52
2022-08-22T16:54:47.453Z,98415.81
2022-08-22T16:58:10.180Z,98411.38
2022-08-22T17:01:24.357Z,98399.00
2022-08-22T17:04:41.448Z,98404.55
2022-08-22T17:08:01.161Z,98412.04
2022-08-22T17:11:23.433Z,98410.21
2022-08-22T17:14:57.498Z,98411.35
2022-08-22T17:18:35.380Z,98417.73
2022-08-22T17:21:51.014Z,98418.20
2022-08-22T17:25:13.833Z,98417.86
2022-08-22T17:28:33.938Z,98427.41
2022-08-22T17:31:51.672Z,98434.80
2022-08-22T17:35:14.042Z,98447.97
2022-08-22T17:38:31.509Z,98471.23
2022-08-22T17:41:48.221Z,98475.70
2022-08-22T17:45:04.652Z,98485.90
2022-08-22T17:48:17.512Z,98488.98
2022-08-22T17:51:29.489Z,98493.27
2022-08-22T17:54:42.572Z,98494.94
2022-08-22T17:57:54.718Z,98494.41
2022-08-22T18:01:10.867Z,98502.42
2022-08-22T18:04:26.082Z,98497.30
2022-08-22T18:08:00.212Z,98492.92
2022-08-22T18:11:14.834Z,98489.54
2022-08-22T18:14:31.689Z,98491.59
2022-08-22T18:17:43.773Z,98491.26
2022-08-22T18:20:56.902Z,98489.11
2022-08-22T18:24:17.028Z,98493.14
2022-08-22T18:27:35.764Z,98508.17
2022-08-22T18:31:00.164Z,98508.56
2022-08-22T18:34:17.898Z,98524.92
2022-08-22T18:37:49.893Z,98520.96
2022-08-22T18:41:08.548Z,98509.42
2022-08-22T18:44:21.993Z,98509.23
2022-08-22T18:47:32.547Z,98508.33
2022-08-22T18:50:41.036Z,98500.36
2022-08-22T18:53:51.965Z,98495.30
2022-08-22T18:57:07.572Z,98490.07
2022-08-22T19:00:17.238Z,98500.24
2022-08-22T19:03:37.322Z,98504.03
2022-08-22T19:07:07.174Z,98500.27
2022-08-22T19:10:38.947Z,98503.33
2022-08-22T19:14:07.560Z,98496.00
2022-08-22T19:17:31.181Z,98502.17
2022-08-22T19:21:03.868Z,98508.70
2022-08-22T19:24:15.158Z,98503.15
2022-08-22T19:27:32.197Z,98512.02
2022-08-22T19:30:49.493Z,98529.97
2022-08-22T19:34:19.119Z,98548.41
2022-08-22T19:37:34.214Z,98544.80
2022-08-22T19:40:59.133Z,98534.17
2022-08-22T19:44:07.773Z,98525.41
2022-08-22T19:47:36.831Z,98517.95
2022-08-22T19:50:45.537Z,98523.11
2022-08-22T19:54:05.171Z,98522.94
2022-08-22T19:57:21.169Z,98530.51
2022-08-22T20:00:52.854Z,98556.06
2022-08-22T20:04:08.646Z,98555.96
2022-08-22T20:07:28.436Z,98549.98
2022-08-22T20:10:54.457Z,98521.17
2022-08-22T20:14:30.924Z,98517.33
2022-08-22T20:18:11.687Z,98525.63
2022-08-22T20:21:14.519Z,98532.34
2022-08-22T20:24:29.128Z,98530.16
2022-08-22T20:27:41.927Z,98527.45
2022-08-22T20:30:53.863Z,98515.91
2022-08-22T20:34:04.023Z,98501.35
2022-08-22T20:37:40.273Z,98489.90
2022-08-22T20:40:57.364Z,98481.34
2022-08-22T20:44:14.272Z,98498.15
2022-08-22T20:47:24.382Z,98506.42
2022-08-22T20:50:31.659Z,98521.55
2022-08-22T20:53:38.909Z,98516.41
2022-08-22T20:56:53.690Z,98545.39
2022-08-22T21:00:06.724Z,98547.09
2022-08-22T21:03:34.147Z,98555.58
2022-08-22T21:06:40.468Z,98549.35
2022-08-22T21:10:17.765Z,98541.68
2022-08-22T21:13:30.220Z,98524.20
2022-08-22T21:16:36.553Z,98519.58
2022-08-22T21:19:42.852Z,98512.77
2022-08-22T21:22:49.615Z,98495.26
2022-08-22T21:25:59.944Z,98484.74
2022-08-22T21:29:10.289Z,98483.67
2022-08-22T21:32:30.407Z,98475.27
2022-08-22T21:35:36.983Z,98468.02
2022-08-22T21:38:47.919Z,98458.48
2022-08-22T21:42:10.117Z,98449.94
2022-08-22T21:45:30.282Z,98448.05
2022-08-22T21:48:45.048Z,98451.06
2022-08-22T21:51:51.819Z,98456.36
2022-08-22T21:55:13.343Z,98471.98
2022-08-22T21:58:36.941Z,98472.42
2022-08-22T22:01:45.950Z,98472.46
2022-08-22T22:04:52.322Z,98461.59
2022-08-22T22:07:58.708Z,98455.88
2022-08-22T22:11:08.980Z,98454.34
2022-08-22T22:14:15.292Z,98449.05
2022-08-22T22:17:22.355Z,98455.11
2022-08-22T22:20:29.644Z,98447.55
2022-08-22T22:23:36.002Z,98452.19
2022-08-22T22:26:42.190Z,98456.14
2022-08-22T22:29:48.709Z,98447.73
2022-08-22T22:32:55.121Z,98441.98
2022-08-22T22:36:06.075Z,98436.80
2022-08-22T22:39:12.513Z,98439.25
2022-08-22T22:42:18.766Z,98441.95
2022-08-22T22:45:25.364Z,98449.45
2022-08-22T22:48:31.738Z,98449.21
2022-08-22T22:51:38.073Z,98452.00
2022-08-22T22:54:44.488Z,98450.09
2022-08-22T22:57:59.298Z,98452.41
2022-08-22T23:01:12.193Z,98446.17
2022-08-22T23:04:19.572Z,98438.92
2022-08-22T23:07:27.326Z,98440.68
2022-08-22T23:10:34.643Z,98446.52
2022-08-22T23:13:43.147Z,98443.27
2022-08-22T23:16:49.900Z,98441.81
2022-08-22T23:19:56.292Z,98441.20
2022-08-22T23:23:02.577Z,98448.33
2022-08-22T23:26:09.340Z,98446.93
2022-08-22T23:29:15.728Z,98453.34
2022-08-22T23:32:24.256Z,98450.81
2022-08-22T23:35:30.881Z,98451.91
2022-08-22T23:38:37.132Z,98455.54
2022-08-22T23:41:44.353Z,98457.83
2022-08-22T23:44:52.801Z,98459.23
2022-08-22T23:47:59.224Z,98463.80
2022-08-22T23:51:06.008Z,98469.02
2022-08-22T23:54:13.081Z,98468.50
2022-08-22T23:57:19.393Z,98457.77
