createdAt,value
2019-06-10T00:01:08.608Z,101278.63
2019-06-10T00:03:38.935Z,101270.02
2019-06-10T00:06:11.523Z,101267.81
2019-06-10T00:08:41.565Z,101263.47
2019-06-10T00:11:13.041Z,101264.73
2019-06-10T00:13:45.145Z,101261.19
2019-06-10T00:16:16.046Z,101262.83
2019-06-10T00:18:47.329Z,101255.78
2019-06-10T00:21:21.583Z,101253.91
2019-06-10T00:23:51.830Z,101250.73
2019-06-10T00:26:22.518Z,101245.01
2019-06-10T00:28:53.477Z,101234.02
2019-06-10T00:31:24.221Z,101234.02
2019-06-10T00:33:55.102Z,101237.86
2019-06-10T00:36:25.428Z,101239.09
2019-06-10T00:38:55.722Z,101226.91
2019-06-10T00:41:26.305Z,101226.77
2019-06-10T00:43:56.844Z,101227.97
2019-06-10T00:46:27.433Z,101221.77
2019-06-10T00:48:57.992Z,101222.95
2019-06-10T00:51:28.323Z,101218.47
2019-06-10T00:53:58.768Z,101219.66
2019-06-10T00:56:30.844Z,101218.27
2019-06-10T00:59:04.212Z,101225.09
2019-06-10T01:01:35.070Z,101219.40
2019-06-10T01:04:06.920Z,101225.33
2019-06-10T01:06:37.734Z,101208.88
2019-06-10T01:09:11.456Z,101210.55
2019-06-10T01:11:42.162Z,101206.62
2019-06-10T01:14:15.443Z,101198.04
2019-06-10T01:16:47.165Z,101195.91
2019-06-10T01:19:21.879Z,101199.43
2019-06-10T01:21:51.719Z,101192.15
2019-06-10T01:24:24.088Z,101196.86
2019-06-10T01:26:54.682Z,101195.62
2019-06-10T01:29:25.955Z,101188.70
2019-06-10T01:31:56.256Z,101187.03
2019-06-10T01:34:26.800Z,101189.17
2019-06-10T01:36:57.315Z,101190.09
2019-06-10T01:39:28.089Z,101182.86
2019-06-10T01:42:00.497Z,101176.82
2019-06-10T01:44:31.131Z,101169.95
2019-06-10T01:47:01.613Z,101176.83
2019-06-10T01:49:34.571Z,101176.83
2019-06-10T01:52:04.912Z,101170.31
2019-06-10T01:54:35.586Z,101165.08
2019-06-10T01:57:07.791Z,101165.03
2019-06-10T01:59:38.074Z,101163.63
2019-06-10T02:02:17.725Z,101156.23
2019-06-10T02:04:51.743Z,101156.23
2019-06-10T02:07:24.321Z,101147.56
2019-06-10T02:09:54.852Z,101134.08
2019-06-10T02:12:26.366Z,101134.08
2019-06-10T02:14:56.912Z,101134.48
2019-06-10T02:17:27.797Z,101126.17
2019-06-10T02:19:58.122Z,101125.17
2019-06-10T02:22:31.796Z,101127.23
2019-06-10T02:25:02.209Z,101126.30
2019-06-10T02:27:34.052Z,101115.03
2019-06-10T02:30:14.939Z,101109.36
2019-06-10T02:32:38.935Z,101108.88
2019-06-10T02:35:23.036Z,101107.06
2019-06-10T02:37:44.666Z,101100.97
2019-06-10T02:40:22.604Z,101100.39
2019-06-10T02:42:53.965Z,101095.94
2019-06-10T02:45:32.694Z,101099.28
2019-06-10T02:47:56.428Z,101101.45
2019-06-10T02:50:57.369Z,101092.02
2019-06-10T02:53:31.262Z,101093.02
2019-06-10T02:55:59.972Z,101082.84
2019-06-10T02:58:37.558Z,101082.84
2019-06-10T03:01:04.247Z,101091.00
2019-06-10T03:03:42.544Z,101090.59
2019-06-10T03:06:08.996Z,101082.58
2019-06-10T03:08:43.555Z,101086.66
2019-06-10T03:11:14.094Z,101083.84
2019-06-10T03:13:44.719Z,101085.71
2019-06-10T03:16:25.825Z,101090.92
2019-06-10T03:18:56.592Z,101091.39
2019-06-10T03:21:28.581Z,101090.94
2019-06-10T03:23:59.250Z,101089.64
2019-06-10T03:26:29.550Z,101090.87
2019-06-10T03:29:02.530Z,101087.38
2019-06-10T03:31:41.320Z,101087.38
2019-06-10T03:34:06.112Z,101086.08
2019-06-10T03:36:37.187Z,101090.87
2019-06-10T03:39:09.149Z,101090.05
2019-06-10T03:41:39.673Z,101088.41
2019-06-10T03:44:13.207Z,101085.90
2019-06-10T03:46:44.658Z,101083.88
2019-06-10T03:49:17.144Z,101091.78
2019-06-10T03:51:47.842Z,101082.45
2019-06-10T03:54:19.235Z,101083.94
2019-06-10T03:56:51.975Z,101074.13
2019-06-10T03:59:24.638Z,101072.94
2019-06-10T04:01:54.635Z,101076.50
2019-06-10T04:04:25.636Z,101074.00
2019-06-10T04:06:57.168Z,101076.63
2019-06-10T04:09:28.866Z,101071.92
2019-06-10T04:12:01.914Z,101071.51
2019-06-10T04:14:32.751Z,101069.77
2019-06-10T04:17:03.724Z,101062.47
2019-06-10T04:19:34.029Z,101063.77
2019-06-10T04:22:04.435Z,101071.59
2019-06-10T04:24:35.041Z,101063.89
2019-06-10T04:27:06.461Z,101067.84
2019-06-10T04:29:36.995Z,101070.02
2019-06-10T04:32:07.618Z,101067.47
2019-06-10T04:34:38.077Z,101066.59
2019-06-10T04:37:08.395Z,101062.30
2019-06-10T04:39:42.623Z,101065.31
2019-06-10T04:42:13.485Z,101074.77
2019-06-10T04:44:44.150Z,101074.77
2019-06-10T04:47:14.995Z,101070.89
2019-06-10T04:49:45.931Z,101071.77
2019-06-10T04:52:16.399Z,101058.89
2019-06-10T04:54:47.283Z,101058.06
2019-06-10T04:57:18.814Z,101048.25
2019-06-10T04:59:49.451Z,101046.20
2019-06-10T05:02:22.317Z,101051.42
2019-06-10T05:04:53.170Z,101049.75
2019-06-10T05:07:27.062Z,101048.08
2019-06-10T05:09:56.374Z,101052.48
2019-06-10T05:12:28.038Z,101050.77
2019-06-10T05:14:59.665Z,101043.08
2019-06-10T05:17:31.808Z,101041.86
2019-06-10T05:20:02.755Z,101041.93
2019-06-10T05:22:33.679Z,101046.78
2019-06-10T05:25:04.511Z,101049.88
2019-06-10T05:27:34.847Z,101043.53
2019-06-10T05:30:07.281Z,101041.48
2019-06-10T05:32:38.661Z,101048.44
2019-06-10T05:35:09.675Z,101048.92
2019-06-10T05:37:42.160Z,101048.09
2019-06-10T05:40:12.959Z,101047.33
2019-06-10T05:42:44.560Z,101041.32
2019-06-10T05:45:15.607Z,101040.92
2019-06-10T05:47:47.009Z,101031.92
2019-06-10T05:50:17.736Z,101031.53
2019-06-10T05:52:48.350Z,101024.23
2019-06-10T05:55:19.188Z,101029.87
2019-06-10T05:57:49.739Z,101032.08
2019-06-10T06:00:23.376Z,101032.12
2019-06-10T06:02:53.652Z,101036.14
2019-06-10T06:05:24.336Z,101028.84
2019-06-10T06:08:04.437Z,101034.53
2019-06-10T06:10:27.275Z,101033.72
2019-06-10T06:12:57.943Z,101034.19
2019-06-10T06:15:29.614Z,101031.59
2019-06-10T06:18:09.191Z,101027.69
2019-06-10T06:20:35.570Z,101027.69
2019-06-10T06:23:04.667Z,101024.27
2019-06-10T06:25:40.976Z,101023.82
2019-06-10T06:28:07.336Z,101015.91
2019-06-10T06:30:37.778Z,101015.83
2019-06-10T06:33:08.204Z,101017.39
2019-06-10T06:35:42.860Z,101006.34
2019-06-10T06:38:12.881Z,101011.74
2019-06-10T06:40:43.556Z,101012.31
2019-06-10T06:43:15.097Z,101011.24
2019-06-10T06:45:45.763Z,101004.09
2019-06-10T06:48:17.669Z,101009.17
2019-06-10T06:51:02.037Z,101007.70
2019-06-10T06:53:32.243Z,101014.02
2019-06-10T06:55:55.999Z,101015.05
2019-06-10T06:58:26.034Z,101015.05
2019-06-10T07:01:07.415Z,101007.11
2019-06-10T07:03:29.689Z,101005.63
2019-06-10T07:06:02.654Z,101004.82
2019-06-10T07:08:37.550Z,101005.61
2019-06-10T07:11:08.315Z,101007.33
2019-06-10T07:13:43.431Z,101007.33
2019-06-10T07:16:13.274Z,101006.52
2019-06-10T07:18:50.018Z,101011.74
2019-06-10T07:21:18.293Z,101015.63
2019-06-10T07:23:48.912Z,101013.91
2019-06-10T07:26:22.167Z,101004.70
2019-06-10T07:28:53.717Z,101000.45
2019-06-10T07:31:28.065Z,100993.66
2019-06-10T07:33:58.067Z,100988.62
2019-06-10T07:36:29.729Z,100977.78
2019-06-10T07:39:03.531Z,100971.23
2019-06-10T07:41:37.555Z,100974.94
2019-06-10T07:44:08.254Z,100980.14
2019-06-10T07:46:39.395Z,100974.42
2019-06-10T07:49:10.105Z,100973.64
2019-06-10T07:51:45.630Z,100965.55
2019-06-10T07:54:13.794Z,100943.22
2019-06-10T07:56:50.190Z,100936.13
2019-06-10T07:59:17.170Z,100935.11
2019-06-10T08:01:51.295Z,100938.52
2019-06-10T08:04:19.736Z,100936.24
2019-06-10T08:06:52.878Z,100936.87
2019-06-10T08:09:22.844Z,100929.52
2019-06-10T08:11:53.507Z,100922.38
2019-06-10T08:14:23.920Z,100924.16
2019-06-10T08:16:54.884Z,100927.59
2019-06-10T08:19:34.227Z,100927.00
2019-06-10T08:21:57.832Z,100926.75
2019-06-10T08:24:28.716Z,100924.13
2019-06-10T08:26:59.751Z,100925.90
2019-06-10T08:29:32.842Z,100921.80
2019-06-10T08:32:04.823Z,100917.12
2019-06-10T08:34:37.979Z,100903.83
2019-06-10T08:37:07.642Z,100904.08
2019-06-10T08:39:38.355Z,100901.30
2019-06-10T08:42:09.071Z,100905.70
2019-06-10T08:44:41.356Z,100906.67
2019-06-10T08:47:12.430Z,100894.10
2019-06-10T08:49:45.862Z,100887.34
2019-06-10T08:52:15.645Z,100889.27
2019-06-10T08:54:49.778Z,100884.08
2019-06-10T08:57:18.192Z,100876.70
2019-06-10T08:59:49.405Z,100876.94
2019-06-10T09:02:23.069Z,100867.66
2019-06-10T09:04:53.943Z,100857.72
2019-06-10T09:07:24.947Z,100847.69
2019-06-10T09:09:55.562Z,100850.69
2019-06-10T09:12:32.891Z,100856.58
2019-06-10T09:15:03.167Z,100852.80
2019-06-10T09:17:33.823Z,100846.48
2019-06-10T09:20:05.977Z,100836.45
2019-06-10T09:22:36.622Z,100825.95
2019-06-10T09:25:09.201Z,100830.23
2019-06-10T09:27:40.614Z,100819.30
2019-06-10T09:30:14.565Z,100819.30
2019-06-10T09:32:48.481Z,100824.45
2019-06-10T09:35:17.388Z,100824.45
2019-06-10T09:37:51.078Z,100821.22
2019-06-10T09:40:22.914Z,100821.22
2019-06-10T09:42:55.179Z,100824.00
2019-06-10T09:45:26.047Z,100821.84
2019-06-10T09:48:00.243Z,100816.66
2019-06-10T09:50:47.066Z,100820.22
2019-06-10T09:53:28.926Z,100826.82
2019-06-10T09:55:55.419Z,100833.56
2019-06-10T09:58:24.031Z,100824.52
2019-06-10T10:00:57.679Z,100826.87
2019-06-10T10:03:28.136Z,100822.67
2019-06-10T10:06:09.808Z,100822.74
2019-06-10T10:08:34.035Z,100808.80
2019-06-10T10:11:04.663Z,100815.41
2019-06-10T10:13:36.027Z,100807.64
2019-06-10T10:16:06.877Z,100803.37
2019-06-10T10:18:47.340Z,100791.17
2019-06-10T10:21:15.568Z,100780.34
2019-06-10T10:23:56.842Z,100795.85
2019-06-10T10:26:20.199Z,100802.11
2019-06-10T10:28:57.017Z,100794.20
2019-06-10T10:31:25.752Z,100792.61
2019-06-10T10:33:56.424Z,100794.61
2019-06-10T10:36:27.117Z,100784.59
2019-06-10T10:38:57.980Z,100779.00
2019-06-10T10:41:28.583Z,100780.05
2019-06-10T10:43:59.033Z,100773.30
2019-06-10T10:46:29.627Z,100765.80
2019-06-10T10:49:02.522Z,100755.87
2019-06-10T10:51:32.760Z,100764.09
2019-06-10T10:54:20.722Z,100752.83
2019-06-10T10:56:35.757Z,100756.89
2019-06-10T10:59:06.281Z,100754.88
2019-06-10T11:01:38.869Z,100754.88
2019-06-10T11:04:09.492Z,100761.80
2019-06-10T11:06:42.546Z,100769.41
2019-06-10T11:09:13.127Z,100777.88
2019-06-10T11:11:45.798Z,100770.98
2019-06-10T11:14:17.300Z,100771.47
2019-06-10T11:16:49.411Z,100765.17
2019-06-10T11:19:22.133Z,100772.52
2019-06-10T11:21:53.632Z,100768.47
2019-06-10T11:24:36.606Z,100766.11
2019-06-10T11:26:58.299Z,100762.56
2019-06-10T11:29:32.709Z,100753.07
2019-06-10T11:32:03.182Z,100738.64
2019-06-10T11:34:34.542Z,100742.50
2019-06-10T11:37:05.381Z,100741.05
2019-06-10T11:39:38.644Z,100742.99
2019-06-10T11:42:08.527Z,100740.48
2019-06-10T11:44:39.568Z,100732.92
2019-06-10T11:47:12.587Z,100738.76
2019-06-10T11:49:43.883Z,100729.16
2019-06-10T11:52:14.477Z,100717.98
2019-06-10T11:54:55.788Z,100713.25
2019-06-10T11:57:18.806Z,100703.89
2019-06-10T11:59:50.790Z,100685.90
2019-06-10T12:02:22.823Z,100690.05
2019-06-10T12:04:56.337Z,100686.78
2019-06-10T12:07:26.058Z,100692.62
2019-06-10T12:09:59.260Z,100691.90
2019-06-10T12:12:33.510Z,100694.69
2019-06-10T12:15:02.225Z,100698.13
2019-06-10T12:17:46.044Z,100689.17
2019-06-10T12:20:07.186Z,100695.33
2019-06-10T12:22:37.806Z,100699.95
2019-06-10T12:25:28.355Z,100695.30
2019-06-10T12:27:43.404Z,100696.23
2019-06-10T12:30:15.518Z,100694.55
2019-06-10T12:32:46.129Z,100693.50
2019-06-10T12:35:16.839Z,100690.69
2019-06-10T12:37:47.436Z,100690.95
2019-06-10T12:40:18.442Z,100676.73
2019-06-10T12:42:49.345Z,100676.88
2019-06-10T12:45:20.319Z,100677.95
2019-06-10T12:47:53.319Z,100678.63
2019-06-10T12:50:23.931Z,100678.63
2019-06-10T12:52:54.986Z,100675.78
2019-06-10T12:55:40.228Z,100681.78
2019-06-10T12:58:02.998Z,100674.28
2019-06-10T13:00:42.288Z,100660.55
2019-06-10T13:03:13.446Z,100651.84
2019-06-10T13:05:44.498Z,100648.57
2019-06-10T13:08:16.343Z,100653.09
2019-06-10T13:10:47.705Z,100652.11
2019-06-10T13:13:18.280Z,100646.81
2019-06-10T13:15:48.944Z,100646.81
2019-06-10T13:18:19.779Z,100639.30
2019-06-10T13:20:50.380Z,100639.30
2019-06-10T13:23:30.489Z,100646.34
2019-06-10T13:25:58.760Z,100645.21
2019-06-10T13:28:25.811Z,100642.91
2019-06-10T13:30:57.030Z,100638.69
2019-06-10T13:33:28.290Z,100615.92
2019-06-10T13:35:59.830Z,100615.92
2019-06-10T13:38:33.088Z,100619.20
2019-06-10T13:41:04.253Z,100608.77
2019-06-10T13:43:37.079Z,100607.61
2019-06-10T13:46:10.429Z,100608.83
2019-06-10T13:48:40.000Z,100614.83
2019-06-10T13:51:13.079Z,100616.09
2019-06-10T13:53:45.928Z,100613.84
2019-06-10T13:56:37.711Z,100612.23
2019-06-10T13:58:47.602Z,100606.53
2019-06-10T14:01:21.854Z,100606.49
2019-06-10T14:03:50.431Z,100606.89
2019-06-10T14:06:39.568Z,100595.54
2019-06-10T14:08:54.838Z,100588.92
2019-06-10T14:11:28.439Z,100577.76
2019-06-10T14:13:58.017Z,100570.44
2019-06-10T14:16:28.650Z,100570.44
2019-06-10T14:18:59.430Z,100577.48
2019-06-10T14:21:33.072Z,100561.83
2019-06-10T14:24:04.161Z,100561.83
2019-06-10T14:26:42.980Z,100564.12
2019-06-10T14:29:14.260Z,100558.59
2019-06-10T14:31:45.042Z,100565.58
2019-06-10T14:34:18.043Z,100557.02
2019-06-10T14:36:47.631Z,100558.58
2019-06-10T14:39:18.221Z,100562.27
2019-06-10T14:41:48.733Z,100560.48
2019-06-10T14:44:19.027Z,100566.41
2019-06-10T14:46:49.496Z,100574.47
2019-06-10T14:49:22.191Z,100585.38
2019-06-10T14:51:53.815Z,100588.28
2019-06-10T14:54:24.618Z,100590.20
2019-06-10T14:56:57.360Z,100600.32
2019-06-10T14:59:28.665Z,100600.32
2019-06-10T15:04:36.063Z,100601.75
2019-06-10T15:07:07.228Z,100603.06
2019-06-10T15:09:38.204Z,100602.51
2019-06-10T15:12:09.690Z,100604.57
2019-06-10T15:14:42.631Z,100607.24
2019-06-10T15:17:14.384Z,100609.52
2019-06-10T15:19:46.175Z,100614.67
2019-06-10T15:22:17.068Z,100608.75
2019-06-10T15:24:48.755Z,100621.07
2019-06-10T15:27:24.806Z,100620.23
2019-06-10T15:29:52.546Z,100618.66
2019-06-10T15:32:33.719Z,100613.56
2019-06-10T15:35:11.287Z,100605.98
2019-06-10T15:37:43.042Z,100592.44
2019-06-10T15:40:23.702Z,100595.54
2019-06-10T15:42:54.499Z,100598.86
2019-06-10T15:45:26.501Z,100600.27
2019-06-10T15:47:57.159Z,100592.30
2019-06-10T15:50:27.812Z,100580.22
2019-06-10T15:52:58.207Z,100572.05
2019-06-10T15:55:55.466Z,100567.48
2019-06-10T15:58:03.681Z,100560.34
2019-06-10T16:00:34.386Z,100551.63
2019-06-10T16:03:05.636Z,100550.69
2019-06-10T16:05:36.288Z,100557.18
2019-06-10T16:08:06.654Z,100564.20
2019-06-10T16:10:37.320Z,100569.51
2019-06-10T16:13:07.978Z,100558.45
2019-06-10T16:15:38.644Z,100563.06
2019-06-10T16:18:09.330Z,100559.92
2019-06-10T16:20:42.850Z,100554.44
2019-06-10T16:23:13.830Z,100565.78
2019-06-10T16:25:44.498Z,100566.59
2019-06-10T16:28:15.935Z,100568.64
2019-06-10T16:30:46.672Z,100568.14
2019-06-10T16:33:18.539Z,100570.45
2019-06-10T16:35:49.139Z,100582.22
2019-06-10T16:38:22.516Z,100580.94
2019-06-10T16:40:53.657Z,100587.98
2019-06-10T16:43:26.238Z,100590.11
2019-06-10T16:45:56.822Z,100591.73
2019-06-10T16:48:28.045Z,100591.80
2019-06-10T16:51:02.985Z,100595.67
2019-06-10T16:53:35.498Z,100594.23
2019-06-10T16:56:06.688Z,100592.14
2019-06-10T16:58:37.334Z,100592.26
2019-06-10T17:01:09.266Z,100586.23
2019-06-10T17:03:42.320Z,100582.80
2019-06-10T17:06:13.118Z,100578.95
2019-06-10T17:08:43.911Z,100576.45
2019-06-10T17:11:14.422Z,100581.20
2019-06-10T17:13:45.000Z,100581.44
2019-06-10T17:16:16.661Z,100583.31
2019-06-10T17:18:47.395Z,100589.03
2019-06-10T17:21:19.420Z,100588.57
2019-06-10T17:23:52.411Z,100597.76
2019-06-10T17:26:27.220Z,100612.20
2019-06-10T17:28:54.634Z,100619.86
2019-06-10T17:31:28.888Z,100620.00
2019-06-10T17:33:57.314Z,100617.75
2019-06-10T17:36:30.744Z,100611.41
2019-06-10T17:39:03.044Z,100602.19
2019-06-10T17:41:35.426Z,100608.59
2019-06-10T17:44:07.319Z,100615.06
2019-06-10T17:46:37.817Z,100617.98
2019-06-10T17:49:08.358Z,100607.85
2019-06-10T17:51:39.063Z,100605.88
2019-06-10T17:54:09.749Z,100602.66
2019-06-10T17:56:42.637Z,100604.12
2019-06-10T17:59:12.914Z,100605.31
2019-06-10T18:01:43.653Z,100601.95
2019-06-10T18:04:14.326Z,100595.10
2019-06-10T18:06:44.898Z,100595.38
2019-06-10T18:09:15.593Z,100591.30
2019-06-10T18:11:46.207Z,100587.19
2019-06-10T18:14:18.766Z,100584.03
2019-06-10T18:16:49.699Z,100577.77
2019-06-10T18:19:22.266Z,100559.56
2019-06-10T18:21:53.287Z,100559.56
2019-06-10T18:24:27.236Z,100570.23
2019-06-10T18:26:56.737Z,100586.00
2019-06-10T18:29:27.657Z,100583.97
2019-06-10T18:31:58.237Z,100591.04
2019-06-10T18:34:29.831Z,100592.91
2019-06-10T18:37:02.624Z,100601.24
2019-06-10T18:39:33.563Z,100604.44
2019-06-10T18:42:04.363Z,100616.24
2019-06-10T18:44:37.103Z,100628.11
2019-06-10T18:47:13.494Z,100628.11
2019-06-10T18:49:45.408Z,100627.74
2019-06-10T18:52:15.933Z,100633.02
2019-06-10T18:54:46.610Z,100639.59
2019-06-10T18:57:17.265Z,100639.69
2019-06-10T18:59:48.118Z,100630.28
2019-06-10T19:02:22.517Z,100620.49
2019-06-10T19:04:54.648Z,100625.89
2019-06-10T19:07:25.240Z,100622.98
2019-06-10T19:09:56.085Z,100624.85
2019-06-10T19:12:26.902Z,100632.28
2019-06-10T19:14:57.534Z,100653.56
2019-06-10T19:17:28.187Z,100666.97
2019-06-10T19:19:58.901Z,100666.97
2019-06-10T19:22:33.095Z,100667.41
2019-06-10T19:25:03.631Z,100668.69
2019-06-10T19:27:36.868Z,100662.16
2019-06-10T19:30:08.064Z,100651.77
2019-06-10T19:32:40.087Z,100651.77
2019-06-10T19:35:13.093Z,100661.73
2019-06-10T19:37:43.598Z,100665.62
2019-06-10T19:40:15.278Z,100683.39
2019-06-10T19:42:46.135Z,100709.31
2019-06-10T19:45:19.882Z,100721.78
2019-06-10T19:47:52.282Z,100724.53
2019-06-10T19:50:23.047Z,100738.10
2019-06-10T19:52:54.204Z,100740.95
2019-06-10T19:55:24.523Z,100740.95
2019-06-10T19:57:55.163Z,100747.04
2019-06-10T20:00:26.874Z,100754.78
2019-06-10T20:02:57.245Z,100753.90
2019-06-10T20:05:27.600Z,100755.63
2019-06-10T20:07:59.616Z,100753.86
2019-06-10T20:10:32.464Z,100759.03
2019-06-10T20:13:03.038Z,100752.54
2019-06-10T20:15:37.401Z,100749.55
2019-06-10T20:18:08.057Z,100748.66
2019-06-10T20:20:40.026Z,100748.66
2019-06-10T20:23:15.579Z,100737.44
2019-06-10T20:25:46.901Z,100746.94
2019-06-10T20:28:18.752Z,100741.74
2019-06-10T20:30:52.786Z,100736.13
2019-06-10T20:33:37.014Z,100736.56
2019-06-10T20:36:16.024Z,100744.34
2019-06-10T20:38:43.553Z,100746.48
2019-06-10T20:41:14.735Z,100751.23
2019-06-10T20:43:47.101Z,100736.99
2019-06-10T20:46:18.268Z,100727.52
2019-06-10T20:48:51.154Z,100725.31
2019-06-10T20:51:27.086Z,100722.71
2019-06-10T20:53:56.583Z,100729.19
2019-06-10T20:56:27.121Z,100722.70
2019-06-10T20:58:58.969Z,100719.27
2019-06-10T21:01:29.371Z,100708.05
2019-06-10T21:04:03.148Z,100711.06
2019-06-10T21:06:34.669Z,100716.62
2019-06-10T21:09:09.544Z,100726.97
2019-06-10T21:11:47.981Z,100739.48
2019-06-10T21:14:19.082Z,100734.70
2019-06-10T21:16:53.463Z,100737.28
2019-06-10T21:19:23.818Z,100743.29
2019-06-10T21:21:55.428Z,100741.56
2019-06-10T21:24:25.772Z,100737.20
2019-06-10T21:26:56.675Z,100725.52
2019-06-10T21:29:27.001Z,100723.32
2019-06-10T21:31:58.592Z,100728.03
2019-06-10T21:34:29.199Z,100726.31
2019-06-10T21:37:03.217Z,100729.34
2019-06-10T21:39:39.609Z,100720.25
2019-06-10T21:42:12.355Z,100722.37
2019-06-10T21:44:42.338Z,100721.92
2019-06-10T21:47:13.061Z,100727.11
2019-06-10T21:49:44.273Z,100734.41
2019-06-10T21:52:15.938Z,100727.48
2019-06-10T21:54:46.811Z,100731.38
2019-06-10T21:57:17.954Z,100728.83
2019-06-10T21:59:48.964Z,100725.02
2019-06-10T22:02:19.491Z,100726.78
2019-06-10T22:04:53.756Z,100729.36
2019-06-10T22:07:22.553Z,100727.20
2019-06-10T22:09:56.219Z,100724.16
2019-06-10T22:12:26.972Z,100719.78
2019-06-10T22:14:59.389Z,100726.63
2019-06-10T22:17:30.276Z,100730.10
2019-06-10T22:20:04.150Z,100722.81
2019-06-10T22:22:34.504Z,100722.81
2019-06-10T22:25:07.535Z,100729.78
2019-06-10T22:27:37.850Z,100731.51
2019-06-10T22:30:11.601Z,100729.33
2019-06-10T22:32:42.924Z,100735.80
2019-06-10T22:35:14.336Z,100738.80
2019-06-10T22:37:45.615Z,100740.98
2019-06-10T22:40:16.310Z,100747.02
2019-06-10T22:42:49.290Z,100746.61
2019-06-10T22:45:20.034Z,100736.28
2019-06-10T22:47:53.522Z,100741.87
2019-06-10T22:50:24.474Z,100737.98
2019-06-10T22:52:57.488Z,100741.84
2019-06-10T22:55:29.024Z,100743.55
2019-06-10T22:58:03.198Z,100743.50
2019-06-10T23:00:32.862Z,100746.51
2019-06-10T23:03:04.170Z,100750.81
2019-06-10T23:05:34.734Z,100755.98
2019-06-10T23:08:06.251Z,100762.48
2019-06-10T23:10:36.541Z,100757.72
2019-06-10T23:13:06.867Z,100763.77
2019-06-10T23:15:37.628Z,100764.22
2019-06-10T23:18:08.223Z,100768.48
2019-06-10T23:20:38.792Z,100765.48
2019-06-10T23:23:09.211Z,100771.05
2019-06-10T23:25:42.918Z,100770.64
2019-06-10T23:28:13.709Z,100770.64
2019-06-10T23:30:44.739Z,100769.34
2019-06-10T23:33:15.358Z,100766.30
2019-06-10T23:35:47.630Z,100760.27
2019-06-10T23:38:17.721Z,100772.35
2019-06-10T23:40:48.014Z,100771.48
2019-06-10T23:43:19.450Z,100771.08
2019-06-10T23:45:51.099Z,100772.35
2019-06-10T23:48:22.843Z,100777.08
2019-06-10T23:50:55.672Z,100789.55
2019-06-10T23:53:25.459Z,100793.02
2019-06-10T23:55:56.228Z,100793.89
2019-06-10T23:58:28.230Z,100790.43
