createdAt,value
2022-10-02T00:00:02.165Z,100612.00
2022-10-02T00:02:44.063Z,100601.00
2022-10-02T00:05:20.729Z,100605.00
2022-10-02T00:07:59.780Z,100606.00
2022-10-02T00:10:37.945Z,100594.00
2022-10-02T00:13:09.853Z,100594.00
2022-10-02T00:15:43.399Z,100599.00
2022-10-02T00:18:17.886Z,100603.00
2022-10-02T00:21:04.537Z,100598.00
2022-10-02T00:23:42.599Z,100591.00
2022-10-02T00:26:20.197Z,100583.00
2022-10-02T00:29:03.625Z,100590.00
2022-10-02T00:31:44.998Z,100588.00
2022-10-02T00:34:23.974Z,100589.00
2022-10-02T00:37:11.727Z,100582.00
2022-10-02T00:40:02.491Z,100591.00
2022-10-02T00:43:11.229Z,100588.00
2022-10-02T00:46:08.271Z,100590.00
2022-10-02T00:48:56.675Z,100598.00
2022-10-02T00:51:53.692Z,100590.00
2022-10-02T00:54:46.892Z,100598.00
2022-10-02T00:57:32.890Z,100594.00
2022-10-02T01:00:10.803Z,100592.00
2022-10-02T01:03:16.919Z,100582.00
2022-10-02T01:05:45.992Z,100583.00
2022-10-02T01:08:15.308Z,100579.00
2022-10-02T01:10:44.838Z,100589.00
2022-10-02T01:13:15.324Z,100586.00
2022-10-02T01:15:54.708Z,100580.00
2022-10-02T01:18:24.294Z,100577.00
2022-10-02T01:20:59.978Z,100576.00
2022-10-02T01:23:42.428Z,100582.00
2022-10-02T01:26:12.757Z,100586.00
2022-10-02T01:28:42.572Z,100574.00
2022-10-02T01:31:15.415Z,100578.00
2022-10-02T01:33:48.693Z,100578.00
2022-10-02T01:36:18.804Z,100582.00
2022-10-02T01:38:50.370Z,100581.00
2022-10-02T01:41:20.584Z,100575.00
2022-10-02T01:43:53.640Z,100598.00
2022-10-02T01:46:32.992Z,100582.00
2022-10-02T01:49:40.784Z,100581.00
2022-10-02T01:52:24.128Z,100578.00
2022-10-02T01:55:29.624Z,100570.00
2022-10-02T01:58:17.729Z,100575.00
2022-10-02T02:01:06.106Z,100569.00
2022-10-02T02:03:45.128Z,100573.00
2022-10-02T02:06:25.582Z,100573.00
2022-10-02T02:09:09.164Z,100579.00
2022-10-02T02:11:47.470Z,100582.00
2022-10-02T02:14:25.672Z,100581.00
2022-10-02T02:17:03.843Z,100577.00
2022-10-02T02:19:38.528Z,100590.00
2022-10-02T02:22:16.999Z,100586.00
2022-10-02T02:24:53.503Z,100581.00
2022-10-02T02:27:27.812Z,100588.00
2022-10-02T02:30:05.215Z,100587.00
2022-10-02T02:32:40.259Z,100578.00
2022-10-02T02:35:17.385Z,100587.00
2022-10-02T02:37:51.847Z,100581.00
2022-10-02T02:40:25.755Z,100588.00
2022-10-02T02:43:02.576Z,100589.00
2022-10-02T02:45:38.954Z,100589.00
2022-10-02T02:48:11.998Z,100579.00
2022-10-02T02:50:48.630Z,100575.00
2022-10-02T02:53:24.073Z,100587.00
2022-10-02T02:55:58.111Z,100581.00
2022-10-02T02:58:32.129Z,100586.00
2022-10-02T03:01:02.622Z,100588.00
2022-10-02T03:03:31.500Z,100569.00
2022-10-02T03:06:07.921Z,100580.00
2022-10-02T03:08:38.285Z,100579.00
2022-10-02T03:11:17.963Z,100577.00
2022-10-02T03:14:03.575Z,100575.00
2022-10-02T03:16:48.594Z,100580.00
2022-10-02T03:19:37.571Z,100593.00
2022-10-02T03:22:14.619Z,100593.00
2022-10-02T03:24:53.617Z,100577.00
2022-10-02T03:27:34.657Z,100590.00
2022-10-02T03:30:08.450Z,100593.00
2022-10-02T03:32:41.249Z,100575.00
2022-10-02T03:35:13.284Z,100592.00
2022-10-02T03:37:47.076Z,100597.00
2022-10-02T03:40:17.197Z,100587.00
2022-10-02T03:42:46.304Z,100595.00
2022-10-02T03:45:32.700Z,100582.00
2022-10-02T03:48:06.469Z,100599.00
2022-10-02T03:50:36.591Z,100590.00
2022-10-02T03:53:15.249Z,100576.00
2022-10-02T03:55:51.802Z,100592.00
2022-10-02T03:58:20.776Z,100593.00
2022-10-02T04:01:00.136Z,100606.00
2022-10-02T04:03:37.886Z,100598.00
2022-10-02T04:06:13.917Z,100596.00
2022-10-02T04:08:54.339Z,100601.00
2022-10-02T04:11:33.600Z,100602.00
2022-10-02T04:14:11.502Z,100599.00
2022-10-02T04:16:48.710Z,100596.00
2022-10-02T04:19:26.548Z,100589.00
2022-10-02T04:22:02.114Z,100590.00
2022-10-02T04:24:40.187Z,100577.00
2022-10-02T04:27:17.041Z,100576.00
2022-10-02T04:29:52.744Z,100575.00
2022-10-02T04:32:27.488Z,100587.00
2022-10-02T04:34:58.538Z,100580.00
2022-10-02T04:37:47.035Z,100591.00
2022-10-02T04:40:36.834Z,100583.00
2022-10-02T04:43:25.446Z,100598.00
2022-10-02T04:46:10.297Z,100597.00
2022-10-02T04:49:14.417Z,100595.00
2022-10-02T04:52:23.689Z,100597.00
2022-10-02T04:55:19.266Z,100595.00
2022-10-02T04:58:22.061Z,100593.00
2022-10-02T05:01:05.798Z,100590.00
2022-10-02T05:04:03.179Z,100592.00
2022-10-02T05:07:05.626Z,100598.00
2022-10-02T05:09:44.272Z,100587.00
2022-10-02T05:12:42.699Z,100591.00
2022-10-02T05:15:46.623Z,100589.00
2022-10-02T05:18:43.405Z,100596.00
2022-10-02T05:21:35.832Z,100594.00
2022-10-02T05:24:23.558Z,100594.00
2022-10-02T05:27:14.770Z,100598.00
2022-10-02T05:30:06.814Z,100604.00
2022-10-02T05:33:31.820Z,100588.00
2022-10-02T05:36:36.825Z,100596.00
2022-10-02T05:39:10.526Z,100602.00
2022-10-02T05:41:50.354Z,100607.00
2022-10-02T05:44:27.174Z,100608.00
2022-10-02T05:47:06.663Z,100601.00
2022-10-02T05:49:41.580Z,100600.00
2022-10-02T05:52:18.971Z,100599.00
2022-10-02T05:54:56.411Z,100605.00
2022-10-02T05:57:34.215Z,100606.00
2022-10-02T06:00:20.688Z,100604.00
2022-10-02T06:02:59.722Z,100605.00
2022-10-02T06:05:42.093Z,100605.00
2022-10-02T06:08:17.645Z,100601.00
2022-10-02T06:10:52.074Z,100599.00
2022-10-02T06:13:28.786Z,100607.00
2022-10-02T06:16:09.987Z,100603.00
2022-10-02T06:18:42.321Z,100606.00
2022-10-02T06:21:29.069Z,100600.00
2022-10-02T06:24:03.531Z,100602.00
2022-10-02T06:26:45.123Z,100616.00
2022-10-02T06:29:27.037Z,100616.00
2022-10-02T06:32:16.034Z,100621.00
2022-10-02T06:34:48.002Z,100614.00
2022-10-02T06:37:39.887Z,100613.00
2022-10-02T06:40:43.739Z,100617.00
2022-10-02T06:43:50.361Z,100613.00
2022-10-02T06:46:32.643Z,100618.00
2022-10-02T06:49:12.705Z,100614.00
2022-10-02T06:52:00.683Z,100615.00
2022-10-02T06:55:02.938Z,100612.00
2022-10-02T06:57:56.710Z,100620.00
2022-10-02T07:00:25.530Z,100612.00
2022-10-02T07:03:27.385Z,100621.00
2022-10-02T07:06:14.684Z,100619.00
2022-10-02T07:09:10.995Z,100617.00
2022-10-02T07:11:52.009Z,100616.00
2022-10-02T07:14:46.156Z,100617.00
2022-10-02T07:17:42.181Z,100618.00
2022-10-02T07:20:36.691Z,100624.00
2022-10-02T07:23:42.137Z,100616.00
2022-10-02T07:26:39.865Z,100621.00
2022-10-02T07:29:28.982Z,100631.00
2022-10-02T07:32:26.806Z,100634.00
2022-10-02T07:35:09.486Z,100632.00
2022-10-02T07:37:52.486Z,100626.00
2022-10-02T07:40:36.254Z,100628.00
2022-10-02T07:43:24.986Z,100626.00
2022-10-02T07:46:09.939Z,100625.00
2022-10-02T07:49:05.746Z,100624.00
2022-10-02T07:51:49.886Z,100629.00
2022-10-02T07:55:02.335Z,100629.00
2022-10-02T07:57:44.601Z,100630.00
2022-10-02T08:00:16.900Z,100619.00
2022-10-02T08:02:52.752Z,100625.00
2022-10-02T08:05:26.904Z,100622.00
2022-10-02T08:08:03.579Z,100620.00
2022-10-02T08:10:39.984Z,100622.00
2022-10-02T08:13:20.641Z,100623.00
2022-10-02T08:15:55.176Z,100613.00
2022-10-02T08:18:35.432Z,100625.00
2022-10-02T08:21:12.503Z,100624.00
2022-10-02T08:23:50.507Z,100624.00
2022-10-02T08:26:26.688Z,100615.00
2022-10-02T08:29:05.900Z,100620.00
2022-10-02T08:31:35.559Z,100609.00
2022-10-02T08:34:17.796Z,100616.00
2022-10-02T08:37:28.877Z,100609.00
2022-10-02T08:40:48.787Z,100607.00
2022-10-02T08:44:27.175Z,100610.00
2022-10-02T08:47:44.767Z,100604.00
2022-10-02T08:50:59.306Z,100609.00
2022-10-02T08:54:15.633Z,100603.00
2022-10-02T08:57:14.140Z,100597.00
2022-10-02T09:00:23.245Z,100600.00
2022-10-02T09:03:49.352Z,100600.00
2022-10-02T09:07:19.266Z,100610.00
2022-10-02T09:10:49.034Z,100601.00
2022-10-02T09:14:10.434Z,100607.00
2022-10-02T09:17:18.608Z,100595.00
2022-10-02T09:20:16.910Z,100591.00
2022-10-02T09:23:32.316Z,100586.00
2022-10-02T09:26:25.248Z,100588.00
2022-10-02T09:29:50.166Z,100599.00
2022-10-02T09:33:27.663Z,100603.00
2022-10-02T09:36:55.058Z,100594.00
2022-10-02T09:40:18.142Z,100599.00
2022-10-02T09:44:06.406Z,100601.00
2022-10-02T09:47:24.472Z,100596.00
2022-10-02T09:50:49.977Z,100596.00
2022-10-02T09:53:58.587Z,100604.00
2022-10-02T09:57:24.758Z,100601.00
2022-10-02T10:00:15.156Z,100601.00
2022-10-02T10:03:36.638Z,100596.00
2022-10-02T10:06:55.172Z,100598.00
2022-10-02T10:10:12.471Z,100605.00
2022-10-02T10:13:44.817Z,100601.00
2022-10-02T10:17:10.168Z,100600.00
2022-10-02T10:20:22.917Z,100601.00
2022-10-02T10:23:59.417Z,100596.00
2022-10-02T10:27:07.968Z,100581.00
2022-10-02T10:30:13.242Z,100582.00
2022-10-02T10:33:55.872Z,100568.00
2022-10-02T10:37:14.593Z,100567.00
2022-10-02T10:40:35.267Z,100580.00
2022-10-02T10:43:56.074Z,100573.00
2022-10-02T10:47:18.344Z,100568.00
2022-10-02T10:50:26.859Z,100565.00
2022-10-02T10:53:28.031Z,100559.00
2022-10-02T10:56:22.151Z,100562.00
2022-10-02T10:59:42.513Z,100550.00
2022-10-02T11:02:53.322Z,100564.00
2022-10-02T11:06:25.348Z,100567.00
2022-10-02T11:09:43.886Z,100574.00
2022-10-02T11:12:54.236Z,100567.00
2022-10-02T11:16:01.363Z,100561.00
2022-10-02T11:19:05.185Z,100560.00
2022-10-02T11:21:51.886Z,100558.00
2022-10-02T11:24:51.046Z,100561.00
2022-10-02T11:27:53.830Z,100557.00
2022-10-02T11:30:26.575Z,100561.00
2022-10-02T11:33:22.748Z,100559.00
2022-10-02T11:36:24.583Z,100555.00
2022-10-02T11:39:14.953Z,100560.00
2022-10-02T11:42:42.200Z,100552.00
2022-10-02T11:45:37.254Z,100559.00
2022-10-02T11:48:47.365Z,100554.00
2022-10-02T11:51:46.462Z,100553.00
2022-10-02T11:54:51.505Z,100555.00
2022-10-02T11:57:35.930Z,100556.00
2022-10-02T12:00:45.451Z,100554.00
2022-10-02T12:03:23.350Z,100553.00
2022-10-02T12:06:07.884Z,100551.00
2022-10-02T12:08:59.301Z,100550.00
2022-10-02T12:11:40.023Z,100553.00
2022-10-02T12:14:35.750Z,100551.00
2022-10-02T12:17:53.327Z,100550.00
2022-10-02T12:20:57.707Z,100549.00
2022-10-02T12:24:00.004Z,100548.00
2022-10-02T12:27:04.205Z,100547.00
2022-10-02T12:29:50.539Z,100553.00
2022-10-02T12:32:58.027Z,100551.00
2022-10-02T12:35:50.092Z,100548.00
2022-10-02T12:38:35.667Z,100551.00
2022-10-02T12:41:20.912Z,100545.00
2022-10-02T12:44:41.730Z,100556.00
2022-10-02T12:47:58.425Z,100556.00
2022-10-02T12:50:53.400Z,100558.00
2022-10-02T12:54:19.533Z,100559.00
2022-10-02T12:57:56.073Z,100557.00
2022-10-02T13:00:31.151Z,100559.00
2022-10-02T13:04:00.117Z,100565.00
2022-10-02T13:07:39.977Z,100561.00
2022-10-02T13:10:21.961Z,100560.00
2022-10-02T13:13:13.881Z,100570.00
2022-10-02T13:15:54.899Z,100565.00
2022-10-02T13:18:52.725Z,100559.00
2022-10-02T13:21:31.492Z,100557.00
2022-10-02T13:24:25.083Z,100552.00
2022-10-02T13:27:06.462Z,100557.00
2022-10-02T13:30:00.899Z,100559.00
2022-10-02T13:33:09.759Z,100560.00
2022-10-02T13:36:08.064Z,100560.00
2022-10-02T13:39:08.338Z,100568.00
2022-10-02T13:41:58.860Z,100566.00
2022-10-02T13:44:49.731Z,100566.00
2022-10-02T13:47:40.094Z,100565.00
2022-10-02T13:50:25.115Z,100561.00
2022-10-02T13:53:33.079Z,100563.00
2022-10-02T13:56:17.603Z,100573.00
2022-10-02T13:59:27.053Z,100574.00
2022-10-02T14:02:16.401Z,100576.00
2022-10-02T14:05:00.571Z,100582.00
2022-10-02T14:07:52.753Z,100587.00
2022-10-02T14:10:38.476Z,100578.00
2022-10-02T14:13:33.807Z,100588.00
2022-10-02T14:16:23.734Z,100590.00
2022-10-02T14:19:24.706Z,100589.00
2022-10-02T14:22:14.551Z,100589.00
2022-10-02T14:25:07.616Z,100582.00
2022-10-02T14:28:14.158Z,100580.00
2022-10-02T14:31:03.582Z,100574.00
2022-10-02T14:34:02.000Z,100575.00
2022-10-02T14:36:43.116Z,100574.00
2022-10-02T14:39:31.977Z,100579.00
2022-10-02T14:42:34.458Z,100586.00
2022-10-02T14:45:53.739Z,100594.00
2022-10-02T14:48:57.715Z,100598.00
2022-10-02T14:51:53.604Z,100608.00
2022-10-02T14:54:46.757Z,100605.00
2022-10-02T14:57:46.180Z,100607.00
2022-10-02T15:00:21.331Z,100607.00
2022-10-02T15:03:34.448Z,100609.00
2022-10-02T15:06:24.326Z,100593.00
2022-10-02T15:09:01.535Z,100582.00
2022-10-02T15:11:56.839Z,100578.00
2022-10-02T15:14:37.563Z,100581.00
2022-10-02T15:17:33.997Z,100577.00
2022-10-02T15:20:24.974Z,100574.00
2022-10-02T15:23:00.266Z,100580.00
2022-10-02T15:26:02.183Z,100574.00
2022-10-02T15:28:50.334Z,100564.00
2022-10-02T15:31:33.651Z,100564.00
2022-10-02T15:34:22.122Z,100563.00
2022-10-02T15:37:09.226Z,100565.00
2022-10-02T15:40:09.110Z,100551.00
2022-10-02T15:42:56.140Z,100558.00
2022-10-02T15:45:54.797Z,100556.00
2022-10-02T15:48:53.295Z,100549.00
2022-10-02T15:51:53.704Z,100553.00
2022-10-02T15:54:46.702Z,100554.00
2022-10-02T15:57:56.217Z,100547.00
2022-10-02T16:00:27.607Z,100549.00
2022-10-02T16:03:13.805Z,100552.00
2022-10-02T16:05:54.866Z,100556.00
2022-10-02T16:09:17.887Z,100567.00
2022-10-02T16:12:43.886Z,100563.00
2022-10-02T16:15:24.272Z,100563.00
2022-10-02T16:18:30.466Z,100552.00
2022-10-02T16:21:25.229Z,100550.00
2022-10-02T16:24:26.332Z,100563.00
2022-10-02T16:27:25.190Z,100561.00
2022-10-02T16:30:13.464Z,100566.00
2022-10-02T16:33:05.533Z,100567.00
2022-10-02T16:36:10.859Z,100573.00
2022-10-02T16:38:52.226Z,100566.00
2022-10-02T16:42:15.227Z,100564.00
2022-10-02T16:45:49.013Z,100544.00
2022-10-02T16:48:27.065Z,100541.00
2022-10-02T16:51:38.336Z,100548.00
2022-10-02T16:54:22.800Z,100541.00
2022-10-02T16:57:02.689Z,100550.00
2022-10-02T16:59:46.310Z,100544.00
2022-10-02T17:02:24.833Z,100551.00
2022-10-02T17:05:08.204Z,100569.00
2022-10-02T17:07:54.768Z,100562.00
2022-10-02T17:10:39.381Z,100567.00
2022-10-02T17:13:30.840Z,100557.00
2022-10-02T17:16:09.215Z,100551.00
2022-10-02T17:18:50.430Z,100549.00
2022-10-02T17:21:25.577Z,100541.00
2022-10-02T17:24:25.416Z,100543.00
2022-10-02T17:27:10.579Z,100546.00
2022-10-02T17:29:54.428Z,100542.00
2022-10-02T17:32:40.397Z,100549.00
2022-10-02T17:35:19.776Z,100552.00
2022-10-02T17:38:20.184Z,100549.00
2022-10-02T17:41:06.627Z,100547.00
2022-10-02T17:43:50.975Z,100551.00
2022-10-02T17:46:53.454Z,100557.00
2022-10-02T17:49:44.000Z,100555.00
2022-10-02T17:52:47.011Z,100556.00
2022-10-02T17:56:18.068Z,100554.00
2022-10-02T17:58:57.340Z,100565.00
2022-10-02T18:01:39.262Z,100565.00
2022-10-02T18:04:23.107Z,100568.00
2022-10-02T18:07:15.220Z,100562.00
2022-10-02T18:10:11.585Z,100572.00
2022-10-02T18:13:18.583Z,100567.00
2022-10-02T18:16:22.414Z,100581.00
2022-10-02T18:19:35.121Z,100564.00
2022-10-02T18:22:35.768Z,100569.00
2022-10-02T18:25:30.502Z,100567.00
2022-10-02T18:28:27.237Z,100574.00
2022-10-02T18:31:17.453Z,100562.00
2022-10-02T18:34:17.355Z,100567.00
2022-10-02T18:37:18.626Z,100569.00
2022-10-02T18:40:10.506Z,100575.00
2022-10-02T18:43:11.359Z,100569.00
2022-10-02T18:45:56.262Z,100572.00
2022-10-02T18:48:52.273Z,100568.00
2022-10-02T18:51:52.415Z,100560.00
2022-10-02T18:54:35.738Z,100558.00
2022-10-02T18:57:29.269Z,100557.00
2022-10-02T19:00:15.734Z,100547.00
2022-10-02T19:03:10.850Z,100545.00
2022-10-02T19:05:51.644Z,100548.00
2022-10-02T19:08:28.805Z,100539.00
2022-10-02T19:10:59.784Z,100545.00
2022-10-02T19:13:31.254Z,100547.00
2022-10-02T19:16:17.632Z,100549.00
2022-10-02T19:18:47.037Z,100546.00
2022-10-02T19:21:21.283Z,100551.00
2022-10-02T19:24:00.058Z,100551.00
2022-10-02T19:26:35.493Z,100556.00
2022-10-02T19:29:20.844Z,100553.00
2022-10-02T19:31:50.383Z,100551.00
2022-10-02T19:34:30.731Z,100550.00
2022-10-02T19:37:06.067Z,100549.00
2022-10-02T19:39:41.647Z,100549.00
2022-10-02T19:42:19.727Z,100546.00
2022-10-02T19:44:52.715Z,100556.00
2022-10-02T19:47:33.105Z,100550.00
2022-10-02T19:50:05.363Z,100550.00
2022-10-02T19:52:46.908Z,100546.00
2022-10-02T19:55:26.933Z,100541.00
2022-10-02T19:58:04.686Z,100546.00
2022-10-02T20:00:39.461Z,100546.00
2022-10-02T20:03:17.208Z,100548.00
2022-10-02T20:05:50.545Z,100550.00
2022-10-02T20:08:27.427Z,100554.00
2022-10-02T20:11:05.341Z,100552.00
2022-10-02T20:13:42.071Z,100545.00
2022-10-02T20:16:42.007Z,100553.00
2022-10-02T20:19:19.033Z,100549.00
2022-10-02T20:21:54.423Z,100552.00
2022-10-02T20:24:33.081Z,100550.00
2022-10-02T20:27:20.655Z,100550.00
2022-10-02T20:30:00.659Z,100557.00
2022-10-02T20:32:38.236Z,100550.00
2022-10-02T20:35:19.691Z,100548.00
2022-10-02T20:37:53.036Z,100549.00
2022-10-02T20:40:27.149Z,100549.00
2022-10-02T20:43:02.339Z,100546.00
2022-10-02T20:45:42.179Z,100539.00
2022-10-02T20:49:16.803Z,100545.00
2022-10-02T20:52:19.102Z,100544.00
2022-10-02T20:54:59.938Z,100549.00
2022-10-02T20:58:09.614Z,100540.00
2022-10-02T21:01:04.251Z,100543.00
2022-10-02T21:04:14.390Z,100544.00
2022-10-02T21:07:35.092Z,100534.00
2022-10-02T21:11:05.573Z,100532.00
2022-10-02T21:14:36.719Z,100536.00
2022-10-02T21:18:16.562Z,100533.00
2022-10-02T21:21:31.915Z,100534.00
2022-10-02T21:24:45.978Z,100533.00
2022-10-02T21:28:14.683Z,100533.00
2022-10-02T21:30:58.200Z,100530.00
2022-10-02T21:33:35.739Z,100534.00
2022-10-02T21:36:17.262Z,100533.00
2022-10-02T21:39:38.480Z,100531.00
2022-10-02T21:42:55.716Z,100531.00
2022-10-02T21:46:13.741Z,100538.00
2022-10-02T21:49:24.865Z,100536.00
2022-10-02T21:52:55.668Z,100527.00
2022-10-02T21:56:27.213Z,100543.00
2022-10-02T21:59:25.753Z,100522.00
2022-10-02T22:03:01.226Z,100538.00
2022-10-02T22:06:17.637Z,100530.00
2022-10-02T22:09:14.220Z,100540.00
2022-10-02T22:12:00.575Z,100533.00
2022-10-02T22:14:36.487Z,100545.00
2022-10-02T22:17:23.856Z,100542.00
2022-10-02T22:20:38.222Z,100551.00
2022-10-02T22:23:30.351Z,100560.00
2022-10-02T22:26:25.486Z,100564.00
2022-10-02T22:29:00.630Z,100569.00
2022-10-02T22:31:53.651Z,100564.00
2022-10-02T22:34:41.598Z,100571.00
2022-10-02T22:37:36.174Z,100567.00
2022-10-02T22:40:13.411Z,100562.00
2022-10-02T22:42:52.080Z,100559.00
2022-10-02T22:45:31.909Z,100560.00
2022-10-02T22:48:08.156Z,100554.00
2022-10-02T22:50:48.218Z,100545.00
2022-10-02T22:53:24.800Z,100556.00
2022-10-02T22:55:57.092Z,100558.00
2022-10-02T22:58:38.848Z,100553.00
2022-10-02T23:01:18.562Z,100555.00
2022-10-02T23:03:54.560Z,100551.00
2022-10-02T23:06:30.755Z,100537.00
2022-10-02T23:09:08.514Z,100534.00
2022-10-02T23:11:46.207Z,100535.00
2022-10-02T23:14:28.828Z,100533.00
2022-10-02T23:17:07.109Z,100528.00
2022-10-02T23:19:45.753Z,100530.00
2022-10-02T23:22:29.143Z,100529.00
2022-10-02T23:25:15.814Z,100531.00
2022-10-02T23:27:55.289Z,100520.00
2022-10-02T23:30:26.434Z,100516.00
2022-10-02T23:33:03.996Z,100507.00
2022-10-02T23:35:46.307Z,100502.00
2022-10-02T23:38:20.886Z,100500.00
2022-10-02T23:41:23.801Z,100500.00
2022-10-02T23:44:13.646Z,100493.00
2022-10-02T23:47:20.970Z,100490.00
2022-10-02T23:49:54.625Z,100495.00
2022-10-02T23:53:03.800Z,100488.00
2022-10-02T23:55:57.062Z,100485.00
2022-10-02T23:59:01.549Z,100487.00
