createdAt,value
2023-02-19T00:00:25.887Z,11.05
2023-02-19T00:02:57.749Z,10.40
2023-02-19T00:05:28.355Z,12.07
2023-02-19T00:07:58.969Z,14.57
2023-02-19T00:10:31.245Z,16.50
2023-02-19T00:13:01.815Z,14.88
2023-02-19T00:15:34.774Z,13.43
2023-02-19T00:18:05.314Z,14.38
2023-02-19T00:20:35.784Z,14.30
2023-02-19T00:23:06.333Z,16.30
2023-02-19T00:25:41.285Z,20.33
2023-02-19T00:28:11.813Z,16.75
2023-02-19T00:30:42.398Z,15.05
2023-02-19T00:33:13.148Z,14.60
2023-02-19T00:35:43.711Z,12.63
2023-02-19T00:38:14.276Z,12.20
2023-02-19T00:40:46.784Z,12.60
2023-02-19T00:43:17.411Z,14.13
2023-02-19T00:45:47.964Z,16.27
2023-02-19T00:48:18.640Z,18.27
2023-02-19T00:50:49.063Z,19.63
2023-02-19T00:53:19.560Z,19.50
2023-02-19T00:55:51.685Z,31.83
2023-02-19T00:58:22.219Z,27.48
2023-02-19T01:00:52.714Z,18.73
2023-02-19T01:03:24.287Z,23.73
2023-02-19T01:05:55.395Z,43.70
2023-02-19T01:08:26.764Z,18.20
2023-02-19T01:10:58.869Z,17.17
2023-02-19T01:13:29.733Z,14.70
2023-02-19T01:16:07.012Z,16.45
2023-02-19T01:18:38.319Z,21.67
2023-02-19T01:21:10.338Z,22.20
2023-02-19T01:23:41.403Z,24.20
2023-02-19T01:26:17.465Z,14.40
2023-02-19T01:28:49.142Z,17.38
2023-02-19T01:31:22.079Z,14.60
2023-02-19T01:33:54.130Z,18.02
2023-02-19T01:36:24.917Z,16.33
2023-02-19T01:38:55.460Z,61.50
2023-02-19T01:41:28.333Z,59.83
2023-02-19T01:44:01.361Z,41.33
2023-02-19T01:46:33.530Z,22.95
2023-02-19T01:49:08.193Z,17.50
2023-02-19T01:51:42.107Z,12.63
2023-02-19T01:54:15.572Z,9.98
2023-02-19T01:56:50.632Z,10.18
2023-02-19T01:59:21.999Z,10.35
2023-02-19T02:01:53.177Z,10.50
2023-02-19T02:04:23.885Z,9.55
2023-02-19T02:06:56.809Z,10.50
2023-02-19T02:09:48.701Z,10.27
2023-02-19T02:12:20.758Z,10.98
2023-02-19T02:14:54.415Z,11.65
2023-02-19T02:17:32.617Z,10.30
2023-02-19T02:20:21.805Z,11.20
2023-02-19T02:23:01.599Z,10.25
2023-02-19T02:26:00.661Z,12.80
2023-02-19T02:29:12.991Z,13.25
2023-02-19T02:31:47.631Z,12.32
2023-02-19T02:34:21.822Z,13.95
2023-02-19T02:36:56.961Z,15.70
2023-02-19T02:39:29.958Z,14.38
2023-02-19T02:42:18.698Z,16.58
2023-02-19T02:45:09.214Z,16.50
2023-02-19T02:47:46.168Z,13.60
2023-02-19T02:50:21.822Z,13.80
2023-02-19T02:53:12.147Z,16.42
2023-02-19T02:55:50.028Z,16.58
2023-02-19T02:58:23.103Z,13.30
2023-02-19T03:01:16.174Z,16.95
2023-02-19T03:03:51.628Z,16.05
2023-02-19T03:06:24.848Z,17.55
2023-02-19T03:08:59.388Z,16.05
2023-02-19T03:11:48.604Z,14.48
2023-02-19T03:14:39.738Z,14.48
2023-02-19T03:17:33.285Z,13.90
2023-02-19T03:20:13.137Z,11.95
2023-02-19T03:22:47.405Z,12.32
2023-02-19T03:25:39.249Z,14.60
2023-02-19T03:28:13.096Z,12.73
2023-02-19T03:30:47.621Z,12.50
2023-02-19T03:33:21.422Z,12.15
2023-02-19T03:35:59.633Z,12.38
2023-02-19T03:38:34.781Z,11.93
2023-02-19T03:41:11.927Z,8.95
2023-02-19T03:43:48.132Z,9.35
2023-02-19T03:46:25.537Z,9.93
2023-02-19T03:48:59.825Z,10.52
2023-02-19T03:51:40.448Z,9.20
2023-02-19T03:54:18.057Z,9.63
2023-02-19T03:56:53.373Z,10.23
2023-02-19T03:59:29.914Z,9.73
2023-02-19T04:02:04.116Z,8.23
2023-02-19T04:04:38.571Z,6.50
2023-02-19T04:07:10.991Z,7.70
2023-02-19T04:09:46.028Z,8.07
2023-02-19T04:12:17.685Z,9.45
2023-02-19T04:14:54.787Z,8.88
2023-02-19T04:17:32.012Z,7.93
2023-02-19T04:20:06.354Z,5.88
2023-02-19T04:22:39.992Z,7.20
2023-02-19T04:25:11.451Z,5.07
2023-02-19T04:27:42.265Z,5.85
2023-02-19T04:30:19.158Z,5.80
2023-02-19T04:32:49.628Z,6.35
2023-02-19T04:35:20.322Z,5.97
2023-02-19T04:37:52.467Z,6.93
2023-02-19T04:40:23.017Z,7.57
2023-02-19T04:42:53.505Z,5.38
2023-02-19T04:45:24.005Z,6.45
2023-02-19T04:47:54.601Z,5.60
2023-02-19T04:50:25.332Z,5.72
2023-02-19T04:52:57.566Z,3.97
2023-02-19T04:55:28.195Z,6.60
2023-02-19T04:57:58.817Z,5.10
2023-02-19T05:00:29.314Z,6.38
2023-02-19T05:02:59.936Z,7.07
2023-02-19T05:05:30.820Z,4.90
2023-02-19T05:08:02.975Z,5.72
2023-02-19T05:10:34.514Z,7.05
2023-02-19T05:13:05.248Z,7.75
2023-02-19T05:15:35.747Z,6.90
2023-02-19T05:18:06.630Z,6.97
2023-02-19T05:20:37.241Z,8.27
2023-02-19T05:23:09.687Z,6.88
2023-02-19T05:25:40.484Z,5.82
2023-02-19T05:28:20.222Z,4.95
2023-02-19T05:30:53.052Z,5.60
2023-02-19T05:33:24.530Z,7.22
2023-02-19T05:35:56.127Z,4.97
2023-02-19T05:38:28.562Z,6.00
2023-02-19T05:40:59.044Z,6.57
2023-02-19T05:43:29.575Z,6.43
2023-02-19T05:46:01.988Z,6.35
2023-02-19T05:48:32.560Z,6.00
2023-02-19T05:51:05.826Z,5.65
2023-02-19T05:53:38.566Z,6.43
2023-02-19T05:56:26.513Z,6.82
2023-02-19T05:58:57.884Z,9.48
2023-02-19T06:01:30.486Z,7.45
2023-02-19T06:04:01.218Z,7.30
2023-02-19T06:06:31.728Z,6.38
2023-02-19T06:09:03.812Z,6.68
2023-02-19T06:11:34.234Z,8.32
2023-02-19T06:14:04.681Z,6.32
2023-02-19T06:16:35.316Z,5.38
2023-02-19T06:19:06.928Z,7.25
2023-02-19T06:21:37.503Z,7.28
2023-02-19T06:24:11.089Z,6.93
2023-02-19T06:26:41.880Z,6.72
2023-02-19T06:29:12.433Z,6.00
2023-02-19T06:31:43.202Z,8.52
2023-02-19T06:34:13.814Z,8.25
2023-02-19T06:36:44.349Z,7.95
2023-02-19T06:39:16.480Z,9.27
2023-02-19T06:41:47.081Z,7.65
2023-02-19T06:44:17.806Z,8.07
2023-02-19T06:46:48.363Z,7.55
2023-02-19T06:49:18.911Z,7.32
2023-02-19T06:51:49.588Z,7.18
2023-02-19T06:54:21.682Z,8.85
2023-02-19T06:56:52.280Z,8.02
2023-02-19T06:59:22.772Z,8.10
2023-02-19T07:01:53.266Z,6.97
2023-02-19T07:04:23.770Z,7.15
2023-02-19T07:06:54.273Z,5.63
2023-02-19T07:09:26.821Z,9.02
2023-02-19T07:11:57.350Z,8.63
2023-02-19T07:14:27.896Z,7.50
2023-02-19T07:16:58.532Z,7.90
2023-02-19T07:19:28.940Z,7.30
2023-02-19T07:21:59.640Z,6.78
2023-02-19T07:24:31.714Z,7.30
2023-02-19T07:27:02.151Z,8.85
2023-02-19T07:29:32.672Z,6.03
2023-02-19T07:32:03.191Z,7.60
2023-02-19T07:34:33.737Z,7.93
2023-02-19T07:37:04.230Z,6.72
2023-02-19T07:39:36.378Z,6.95
2023-02-19T07:42:09.755Z,8.27
2023-02-19T07:44:40.263Z,8.27
2023-02-19T07:47:10.662Z,7.95
2023-02-19T07:49:41.104Z,5.97
2023-02-19T07:52:11.577Z,9.38
2023-02-19T07:54:43.645Z,7.82
2023-02-19T07:57:14.123Z,10.50
2023-02-19T07:59:44.576Z,9.48
2023-02-19T08:02:36.348Z,8.38
2023-02-19T08:05:11.458Z,8.73
2023-02-19T08:07:44.839Z,7.82
2023-02-19T08:10:33.551Z,7.32
2023-02-19T08:13:24.611Z,7.10
2023-02-19T08:16:07.548Z,7.03
2023-02-19T08:21:15.354Z,7.13
2023-02-19T08:23:46.486Z,7.70
2023-02-19T08:26:24.872Z,7.07
2023-02-19T08:28:55.415Z,8.23
2023-02-19T08:31:26.522Z,8.40
2023-02-19T08:33:57.793Z,8.18
2023-02-19T08:36:31.256Z,6.93
2023-02-19T08:39:05.055Z,8.07
2023-02-19T08:41:38.298Z,6.05
2023-02-19T08:44:10.728Z,7.10
2023-02-19T08:46:43.839Z,7.72
2023-02-19T08:49:14.654Z,8.35
2023-02-19T08:51:48.266Z,6.35
2023-02-19T08:54:18.826Z,8.80
2023-02-19T08:56:53.799Z,8.43
2023-02-19T08:59:24.701Z,5.90
2023-02-19T09:01:59.920Z,6.53
2023-02-19T09:04:30.596Z,8.85
2023-02-19T09:07:01.266Z,7.43
2023-02-19T09:09:43.138Z,7.38
2023-02-19T09:12:16.036Z,6.55
2023-02-19T09:14:46.769Z,7.63
2023-02-19T09:17:17.491Z,7.20
2023-02-19T09:19:51.738Z,7.82
2023-02-19T09:22:25.745Z,6.53
2023-02-19T09:24:56.248Z,9.10
2023-02-19T09:27:35.431Z,6.65
2023-02-19T09:30:06.350Z,7.95
2023-02-19T09:32:37.314Z,8.20
2023-02-19T09:35:08.904Z,7.53
2023-02-19T09:37:41.533Z,7.10
2023-02-19T09:40:17.005Z,8.38
2023-02-19T09:42:52.780Z,7.40
2023-02-19T09:45:26.595Z,6.57
2023-02-19T09:47:59.132Z,7.00
2023-02-19T09:50:37.638Z,6.60
2023-02-19T09:53:19.449Z,7.60
2023-02-19T09:55:50.203Z,6.45
2023-02-19T09:58:28.458Z,7.47
2023-02-19T10:01:01.983Z,4.53
2023-02-19T10:03:35.832Z,7.13
2023-02-19T10:06:16.254Z,8.27
2023-02-19T10:08:54.912Z,7.97
2023-02-19T10:11:29.181Z,7.40
2023-02-19T10:14:11.640Z,9.32
2023-02-19T10:16:46.139Z,8.52
2023-02-19T10:19:17.538Z,9.10
2023-02-19T10:21:49.475Z,9.45
2023-02-19T10:24:26.971Z,8.65
2023-02-19T10:27:01.064Z,9.85
2023-02-19T10:29:33.444Z,9.68
2023-02-19T10:32:20.206Z,7.50
2023-02-19T10:34:51.004Z,9.60
2023-02-19T10:37:22.922Z,9.05
2023-02-19T10:39:56.121Z,9.30
2023-02-19T10:42:30.403Z,7.05
2023-02-19T10:45:05.031Z,7.75
2023-02-19T10:47:36.779Z,6.88
2023-02-19T10:50:07.596Z,8.77
2023-02-19T10:52:38.732Z,8.73
2023-02-19T10:55:30.907Z,7.78
2023-02-19T10:58:20.675Z,7.85
2023-02-19T11:01:11.400Z,7.70
2023-02-19T11:03:42.939Z,7.60
2023-02-19T11:06:17.659Z,10.02
2023-02-19T11:08:58.931Z,8.57
2023-02-19T11:11:35.781Z,7.35
2023-02-19T11:14:08.933Z,7.20
2023-02-19T11:16:46.806Z,7.05
2023-02-19T11:19:34.158Z,7.25
2023-02-19T11:22:05.698Z,8.60
2023-02-19T11:24:38.266Z,8.70
2023-02-19T11:27:28.192Z,8.30
2023-02-19T11:30:38.860Z,6.77
2023-02-19T11:33:35.354Z,6.95
2023-02-19T11:36:31.152Z,6.53
2023-02-19T11:39:07.017Z,6.30
2023-02-19T11:42:37.532Z,6.60
2023-02-19T11:45:39.250Z,8.10
2023-02-19T11:48:30.516Z,6.82
2023-02-19T11:51:52.411Z,6.80
2023-02-19T11:54:43.474Z,7.55
2023-02-19T11:57:28.218Z,7.93
2023-02-19T12:00:04.119Z,8.35
2023-02-19T12:02:50.775Z,9.77
2023-02-19T12:05:30.544Z,8.77
2023-02-19T12:08:33.753Z,8.40
2023-02-19T12:11:24.696Z,8.63
2023-02-19T12:14:23.536Z,9.55
2023-02-19T12:17:04.451Z,8.50
2023-02-19T12:19:47.810Z,8.70
2023-02-19T12:22:29.723Z,6.47
2023-02-19T12:25:41.098Z,6.80
2023-02-19T12:28:40.411Z,7.13
2023-02-19T12:31:36.041Z,7.03
2023-02-19T12:34:39.398Z,6.93
2023-02-19T12:37:29.600Z,6.50
2023-02-19T12:40:18.936Z,7.65
2023-02-19T12:43:04.068Z,6.07
2023-02-19T12:45:39.963Z,6.88
2023-02-19T12:48:20.717Z,6.85
2023-02-19T12:50:57.090Z,7.20
2023-02-19T12:53:45.350Z,7.20
2023-02-19T12:56:21.689Z,7.85
2023-02-19T12:59:03.838Z,7.18
2023-02-19T13:01:42.564Z,6.50
2023-02-19T13:04:28.028Z,5.47
2023-02-19T13:07:07.727Z,6.32
2023-02-19T13:09:50.327Z,5.60
2023-02-19T13:12:28.519Z,6.70
2023-02-19T13:15:03.647Z,6.97
2023-02-19T13:17:41.809Z,3.63
2023-02-19T13:20:23.762Z,6.63
2023-02-19T13:23:20.099Z,6.10
2023-02-19T13:26:07.982Z,5.35
2023-02-19T13:28:54.694Z,5.82
2023-02-19T13:31:46.567Z,8.50
2023-02-19T13:34:41.173Z,7.75
2023-02-19T13:37:13.562Z,5.93
2023-02-19T13:39:51.165Z,9.23
2023-02-19T13:42:29.826Z,8.88
2023-02-19T13:45:05.063Z,6.80
2023-02-19T13:48:04.478Z,8.20
2023-02-19T13:50:38.573Z,7.05
2023-02-19T13:53:50.457Z,7.80
2023-02-19T13:56:41.712Z,7.05
2023-02-19T13:59:39.600Z,6.32
2023-02-19T14:02:30.076Z,6.75
2023-02-19T14:05:55.376Z,6.10
2023-02-19T14:09:10.987Z,5.05
2023-02-19T14:12:20.827Z,7.85
2023-02-19T14:15:25.775Z,5.75
2023-02-19T14:18:26.758Z,6.70
2023-02-19T14:21:23.589Z,5.95
2023-02-19T14:23:57.606Z,6.75
2023-02-19T14:27:14.545Z,5.20
2023-02-19T14:29:48.328Z,5.90
2023-02-19T14:32:23.193Z,6.75
2023-02-19T14:34:53.866Z,6.25
2023-02-19T14:37:26.322Z,5.07
2023-02-19T14:40:10.184Z,4.47
2023-02-19T14:42:45.008Z,6.00
2023-02-19T14:45:23.774Z,5.57
2023-02-19T14:48:15.365Z,5.32
2023-02-19T14:50:51.196Z,5.90
2023-02-19T14:53:41.358Z,5.47
2023-02-19T14:56:30.699Z,5.65
2023-02-19T14:59:28.746Z,5.85
2023-02-19T15:02:04.706Z,5.55
2023-02-19T15:04:40.949Z,6.00
2023-02-19T15:07:16.369Z,6.47
2023-02-19T15:09:52.080Z,5.72
2023-02-19T15:12:32.977Z,4.95
2023-02-19T15:15:07.715Z,5.00
2023-02-19T15:17:43.634Z,5.50
2023-02-19T15:20:21.240Z,5.65
2023-02-19T15:22:52.400Z,6.88
2023-02-19T15:25:25.410Z,5.13
2023-02-19T15:27:56.888Z,5.03
2023-02-19T15:30:30.263Z,5.68
2023-02-19T15:33:03.624Z,6.20
2023-02-19T15:35:34.557Z,5.20
2023-02-19T15:38:06.354Z,5.00
2023-02-19T15:40:37.580Z,4.50
2023-02-19T15:43:19.536Z,4.72
2023-02-19T15:45:59.361Z,5.22
2023-02-19T15:48:43.348Z,5.00
2023-02-19T15:51:22.431Z,5.20
2023-02-19T15:53:58.400Z,5.03
2023-02-19T15:56:32.671Z,4.38
2023-02-19T15:59:09.859Z,4.50
2023-02-19T16:01:44.996Z,5.18
2023-02-19T16:04:33.771Z,5.68
2023-02-19T16:07:26.458Z,5.53
2023-02-19T16:10:19.238Z,4.65
2023-02-19T16:12:59.450Z,5.03
2023-02-19T16:15:31.450Z,5.50
2023-02-19T16:18:03.034Z,4.50
2023-02-19T16:20:37.948Z,3.85
2023-02-19T16:23:15.663Z,4.25
2023-02-19T16:25:48.556Z,5.32
2023-02-19T16:28:24.929Z,5.00
2023-02-19T16:31:00.424Z,4.35
2023-02-19T16:33:40.075Z,4.75
2023-02-19T16:36:28.202Z,5.05
2023-02-19T16:39:18.750Z,4.88
2023-02-19T16:42:20.129Z,5.03
2023-02-19T16:44:51.377Z,4.13
2023-02-19T16:47:35.931Z,3.63
2023-02-19T16:50:14.588Z,4.32
2023-02-19T16:52:56.921Z,4.60
2023-02-19T16:58:24.378Z,4.55
2023-02-19T17:01:14.833Z,4.63
2023-02-19T17:03:48.272Z,4.28
2023-02-19T17:06:20.238Z,5.03
2023-02-19T17:08:53.555Z,4.15
2023-02-19T17:11:25.413Z,4.55
2023-02-19T17:13:57.131Z,5.25
2023-02-19T17:16:35.482Z,5.30
2023-02-19T17:19:08.787Z,4.32
2023-02-19T17:21:40.987Z,4.90
2023-02-19T17:24:18.598Z,4.68
2023-02-19T17:26:49.166Z,5.95
2023-02-19T17:29:20.999Z,4.07
2023-02-19T17:31:52.691Z,4.28
2023-02-19T17:34:23.966Z,4.63
2023-02-19T17:36:54.781Z,3.70
2023-02-19T17:39:27.943Z,6.45
2023-02-19T17:42:01.078Z,3.47
2023-02-19T17:44:38.129Z,5.13
2023-02-19T17:47:09.472Z,4.55
2023-02-19T17:49:43.640Z,3.92
2023-02-19T17:52:17.968Z,3.55
2023-02-19T17:54:50.032Z,4.18
2023-02-19T17:57:20.592Z,3.22
2023-02-19T17:59:51.023Z,3.97
2023-02-19T18:02:21.462Z,3.83
2023-02-19T18:04:52.321Z,4.03
2023-02-19T18:07:25.618Z,5.00
2023-02-19T18:09:58.788Z,4.70
2023-02-19T18:12:29.452Z,5.20
2023-02-19T18:15:00.739Z,4.25
2023-02-19T18:17:32.234Z,4.13
2023-02-19T18:20:02.903Z,4.07
2023-02-19T18:22:35.748Z,4.10
2023-02-19T18:25:08.262Z,4.38
2023-02-19T18:27:39.080Z,4.65
2023-02-19T18:30:13.299Z,4.40
2023-02-19T18:32:43.805Z,4.28
2023-02-19T18:35:30.832Z,4.38
2023-02-19T18:38:01.411Z,4.18
2023-02-19T18:40:33.631Z,4.15
2023-02-19T18:43:04.127Z,3.80
2023-02-19T18:45:38.208Z,4.47
2023-02-19T18:48:12.278Z,4.30
2023-02-19T18:50:45.747Z,5.13
2023-02-19T18:53:16.452Z,4.35
2023-02-19T18:55:49.159Z,4.70
2023-02-19T18:58:23.991Z,5.78
2023-02-19T19:01:00.268Z,4.30
2023-02-19T19:03:35.783Z,3.65
2023-02-19T19:06:08.562Z,4.00
2023-02-19T19:08:41.756Z,4.32
2023-02-19T19:11:17.612Z,4.38
2023-02-19T19:13:49.567Z,3.70
2023-02-19T19:16:20.113Z,4.18
2023-02-19T19:18:51.946Z,3.90
2023-02-19T19:21:23.985Z,4.13
2023-02-19T19:23:55.207Z,4.25
2023-02-19T19:26:30.263Z,4.28
2023-02-19T19:29:00.900Z,2.60
2023-02-19T19:31:38.405Z,3.80
2023-02-19T19:34:09.088Z,3.97
2023-02-19T19:36:39.801Z,2.75
2023-02-19T19:39:10.667Z,5.22
2023-02-19T19:41:42.863Z,3.97
2023-02-19T19:44:13.894Z,3.92
2023-02-19T19:46:47.908Z,3.30
2023-02-19T19:49:21.269Z,2.97
2023-02-19T19:51:53.799Z,3.53
2023-02-19T19:54:31.438Z,4.05
2023-02-19T19:57:04.328Z,3.47
2023-02-19T19:59:34.805Z,3.40
2023-02-19T20:02:05.574Z,3.65
2023-02-19T20:04:36.090Z,3.30
2023-02-19T20:07:07.161Z,3.70
2023-02-19T20:09:37.651Z,3.88
2023-02-19T20:12:11.766Z,3.60
2023-02-19T20:14:42.230Z,4.57
2023-02-19T20:17:12.760Z,3.55
2023-02-19T20:19:43.283Z,3.15
2023-02-19T20:22:14.634Z,3.35
2023-02-19T20:24:45.118Z,3.60
2023-02-19T20:27:17.194Z,4.47
2023-02-19T20:29:47.704Z,3.72
2023-02-19T20:32:19.855Z,4.10
2023-02-19T20:34:51.180Z,4.05
2023-02-19T20:37:21.764Z,3.30
2023-02-19T20:39:52.301Z,4.63
2023-02-19T20:42:24.501Z,4.03
2023-02-19T20:44:55.039Z,3.95
2023-02-19T20:47:25.765Z,4.80
2023-02-19T20:49:56.230Z,5.00
2023-02-19T20:52:26.856Z,3.72
2023-02-19T20:54:58.596Z,4.80
2023-02-19T20:57:30.730Z,3.92
2023-02-19T21:00:03.500Z,3.15
2023-02-19T21:02:34.184Z,5.45
2023-02-19T21:05:04.808Z,4.38
2023-02-19T21:07:35.344Z,3.25
2023-02-19T21:10:06.008Z,3.40
2023-02-19T21:12:38.221Z,2.60
2023-02-19T21:15:09.335Z,3.13
2023-02-19T21:17:39.867Z,2.95
2023-02-19T21:20:11.604Z,2.90
2023-02-19T21:22:42.126Z,2.30
2023-02-19T21:25:13.075Z,2.83
2023-02-19T21:27:45.228Z,3.20
2023-02-19T21:30:16.153Z,3.33
2023-02-19T21:32:46.681Z,2.55
2023-02-19T21:35:17.770Z,3.30
2023-02-19T21:37:48.269Z,3.38
2023-02-19T21:40:18.900Z,2.55
2023-02-19T21:42:50.928Z,3.22
2023-02-19T21:45:21.497Z,3.33
2023-02-19T21:47:53.122Z,3.47
2023-02-19T21:50:23.910Z,2.58
2023-02-19T21:52:54.491Z,3.10
2023-02-19T21:55:25.118Z,3.75
2023-02-19T21:57:58.144Z,3.70
2023-02-19T22:00:28.628Z,3.35
2023-02-19T22:02:59.220Z,3.63
2023-02-19T22:05:29.827Z,3.63
2023-02-19T22:08:00.958Z,3.70
2023-02-19T22:10:32.346Z,3.45
2023-02-19T22:13:04.496Z,3.22
2023-02-19T22:15:35.375Z,3.63
2023-02-19T22:18:06.482Z,2.97
2023-02-19T22:20:39.325Z,3.10
2023-02-19T22:23:12.473Z,3.35
2023-02-19T22:25:42.980Z,2.83
2023-02-19T22:28:15.252Z,3.35
2023-02-19T22:30:45.854Z,2.78
2023-02-19T22:33:16.363Z,2.90
2023-02-19T22:35:46.873Z,3.20
2023-02-19T22:38:17.415Z,2.60
2023-02-19T22:40:48.066Z,2.70
2023-02-19T22:43:22.749Z,3.10
2023-02-19T22:45:53.209Z,2.72
2023-02-19T22:48:30.159Z,2.85
2023-02-19T22:51:01.863Z,2.83
2023-02-19T22:53:32.596Z,2.67
2023-02-19T22:56:03.117Z,3.08
2023-02-19T22:58:35.307Z,2.70
2023-02-19T23:01:05.896Z,3.10
2023-02-19T23:03:36.411Z,2.83
2023-02-19T23:06:07.745Z,2.67
2023-02-19T23:08:38.238Z,2.97
2023-02-19T23:11:08.717Z,2.85
2023-02-19T23:13:40.986Z,2.63
2023-02-19T23:16:12.109Z,2.97
2023-02-19T23:18:42.882Z,2.40
2023-02-19T23:21:13.698Z,2.88
2023-02-19T23:23:45.242Z,2.95
2023-02-19T23:26:17.145Z,2.40
2023-02-19T23:28:49.726Z,2.47
2023-02-19T23:31:20.927Z,2.47
2023-02-19T23:33:51.673Z,2.55
2023-02-19T23:36:24.624Z,2.78
2023-02-19T23:38:55.201Z,2.85
2023-02-19T23:41:25.725Z,2.92
2023-02-19T23:43:57.880Z,2.75
2023-02-19T23:46:28.628Z,2.70
2023-02-19T23:48:59.184Z,3.15
2023-02-19T23:51:29.700Z,2.80
2023-02-19T23:54:00.135Z,3.00
2023-02-19T23:56:32.128Z,2.75
2023-02-19T23:59:04.797Z,2.72
