createdAt,value
2023-03-29T00:33:49.900Z,13.80
2023-03-29T00:36:29.738Z,17.50
2023-03-29T00:38:59.363Z,9.13
2023-03-29T01:15:28.088Z,12.37
2023-03-29T01:17:59.466Z,10.10
2023-03-29T01:20:42.590Z,12.53
2023-03-29T01:23:38.298Z,11.30
2023-03-29T01:26:18.465Z,10.07
2023-03-29T01:28:53.392Z,12.43
2023-03-29T01:31:26.999Z,8.27
2023-03-29T01:34:03.899Z,9.47
2023-03-29T01:59:28.550Z,5.70
2023-03-29T02:02:01.227Z,5.33
2023-03-29T02:04:32.231Z,5.80
2023-03-29T02:54:22.946Z,5.63
2023-03-29T02:56:57.671Z,8.37
2023-03-29T02:59:31.529Z,4.30
2023-03-29T03:02:01.158Z,6.57
2023-03-29T03:04:29.957Z,4.53
2023-03-29T03:07:01.771Z,3.80
2023-03-29T03:09:32.572Z,5.07
2023-03-29T03:12:01.569Z,4.60
2023-03-29T03:14:30.161Z,3.57
2023-03-29T03:17:04.540Z,3.40
2023-03-29T03:19:33.342Z,4.27
2023-03-29T03:22:02.432Z,5.70
2023-03-29T03:24:34.050Z,2.97
2023-03-29T03:27:05.283Z,6.37
2023-03-29T03:29:34.366Z,6.10
2023-03-29T03:32:04.513Z,7.10
2023-03-29T07:35:23.183Z,75.73
2023-03-29T07:38:09.625Z,0.50
2023-03-29T07:40:39.173Z,3.80
2023-03-29T09:21:37.536Z,2.63
2023-03-29T09:24:58.423Z,2.03
2023-03-29T09:30:35.937Z,1.20
2023-03-29T09:53:00.341Z,5.60
2023-03-29T10:53:26.708Z,2.40
2023-03-29T10:59:22.922Z,2.50
2023-03-29T11:35:03.199Z,2.60
2023-03-29T11:37:41.555Z,1.97
2023-03-29T11:40:27.182Z,2.23
2023-03-29T11:43:01.221Z,2.77
2023-03-29T11:45:42.845Z,3.07
2023-03-29T11:48:20.246Z,4.73
2023-03-29T11:51:11.604Z,4.80
2023-03-29T11:53:49.069Z,3.50
2023-03-29T12:02:21.721Z,3.57
2023-03-29T12:13:51.679Z,3.53
2023-03-29T12:19:03.160Z,2.90
2023-03-29T12:27:49.756Z,4.97
2023-03-29T12:45:52.941Z,3.20
2023-03-29T12:48:32.960Z,3.57
2023-03-29T13:38:16.210Z,9.67
2023-03-29T15:24:00.594Z,9.10
2023-03-29T17:36:15.150Z,0.80
2023-03-29T17:44:27.743Z,2.30
2023-03-29T17:47:01.936Z,1.63
2023-03-29T17:49:33.140Z,2.30
2023-03-29T17:52:03.242Z,2.17
2023-03-29T17:54:31.247Z,1.83
2023-03-29T17:56:59.553Z,0.50
2023-03-29T17:59:28.293Z,2.83
2023-03-29T18:01:57.407Z,1.30
2023-03-29T18:04:26.800Z,2.60
2023-03-29T18:06:55.100Z,4.00
2023-03-29T18:09:26.688Z,2.87
2023-03-29T18:11:57.086Z,3.77
2023-03-29T18:14:36.506Z,3.27
2023-03-29T18:17:05.524Z,2.83
2023-03-29T18:19:35.131Z,2.20
2023-03-29T18:22:03.609Z,2.20
2023-03-29T18:24:36.728Z,3.40
2023-03-29T18:27:05.689Z,2.70
2023-03-29T18:29:34.090Z,1.90
2023-03-29T18:32:04.990Z,1.90
2023-03-29T18:34:35.556Z,2.67
2023-03-29T18:37:11.445Z,6.07
2023-03-29T18:39:41.408Z,2.47
2023-03-29T18:42:11.652Z,3.87
2023-03-29T18:44:40.576Z,2.40
2023-03-29T18:47:08.765Z,3.87
2023-03-29T18:49:37.227Z,7.33
2023-03-29T18:52:13.830Z,6.27
2023-03-29T18:54:43.723Z,4.77
2023-03-29T18:57:12.734Z,5.27
2023-03-29T18:59:47.835Z,7.97
2023-03-29T19:02:17.283Z,5.10
2023-03-29T19:04:45.909Z,8.57
2023-03-29T19:07:14.720Z,8.03
2023-03-29T19:09:45.745Z,9.63
2023-03-29T19:12:15.952Z,8.60
2023-03-29T19:14:48.140Z,7.80
2023-03-29T19:17:16.442Z,9.33
2023-03-29T19:19:53.543Z,7.33
2023-03-29T19:22:22.113Z,8.20
2023-03-29T19:24:52.101Z,11.67
2023-03-29T19:27:22.688Z,9.20
2023-03-29T19:29:52.422Z,5.97
2023-03-29T19:32:22.914Z,9.57
2023-03-29T19:34:51.389Z,11.73
2023-03-29T19:37:20.384Z,10.73
2023-03-29T19:39:48.926Z,9.80
2023-03-29T19:42:34.248Z,14.90
2023-03-29T19:45:02.554Z,13.37
2023-03-29T19:47:30.868Z,16.40
2023-03-29T19:49:59.566Z,15.30
2023-03-29T19:52:29.172Z,10.10
2023-03-29T19:54:58.730Z,14.07
2023-03-29T19:57:28.467Z,18.10
2023-03-29T19:59:56.730Z,18.73
2023-03-29T20:02:26.440Z,11.97
2023-03-29T20:04:55.666Z,10.93
2023-03-29T20:07:23.781Z,9.67
2023-03-29T20:09:51.807Z,21.97
2023-03-29T20:12:19.861Z,16.93
2023-03-29T20:14:50.085Z,15.17
2023-03-29T20:17:19.000Z,25.33
2023-03-29T20:19:47.222Z,20.43
2023-03-29T20:22:15.503Z,22.33
2023-03-29T20:24:45.521Z,19.13
2023-03-29T20:27:14.258Z,17.97
2023-03-29T20:29:42.938Z,18.90
2023-03-29T20:32:21.440Z,16.87
2023-03-29T20:34:49.869Z,17.93
2023-03-29T20:37:24.501Z,13.77
2023-03-29T20:39:54.403Z,29.83
2023-03-29T20:42:24.637Z,22.40
2023-03-29T20:44:54.222Z,23.50
2023-03-29T20:47:24.816Z,21.47
2023-03-29T20:49:54.332Z,19.07
2023-03-29T20:52:24.099Z,16.50
2023-03-29T20:54:52.576Z,20.93
2023-03-29T20:57:22.021Z,22.77
2023-03-29T20:59:50.448Z,23.57
2023-03-29T21:02:21.430Z,22.93
2023-03-29T21:04:54.904Z,24.13
2023-03-29T21:07:23.687Z,27.40
2023-03-29T21:09:52.186Z,33.53
2023-03-29T21:12:20.527Z,30.40
2023-03-29T21:14:48.596Z,25.37
2023-03-29T21:17:16.632Z,29.50
2023-03-29T21:19:44.802Z,30.60
2023-03-29T21:22:15.019Z,21.90
2023-03-29T21:24:43.072Z,22.10
2023-03-29T21:27:11.640Z,21.67
2023-03-29T21:29:39.832Z,24.63
2023-03-29T21:32:13.659Z,17.37
2023-03-29T21:34:44.385Z,33.13
2023-03-29T21:37:15.292Z,19.07
2023-03-29T21:39:44.106Z,16.93
2023-03-29T21:42:12.850Z,20.00
2023-03-29T21:44:41.409Z,25.80
2023-03-29T21:47:09.877Z,21.07
2023-03-29T21:49:39.815Z,23.50
2023-03-29T21:52:10.366Z,16.20
2023-03-29T21:54:47.058Z,21.03
2023-03-29T21:57:19.467Z,25.53
2023-03-29T21:59:49.977Z,16.73
2023-03-29T22:02:36.240Z,21.20
2023-03-29T22:05:18.423Z,17.47
2023-03-29T22:10:46.156Z,21.70
2023-03-29T22:13:16.842Z,22.30
2023-03-29T22:15:47.527Z,23.90
2023-03-29T22:18:18.233Z,19.20
2023-03-29T22:20:50.777Z,23.23
2023-03-29T22:23:33.968Z,25.80
2023-03-29T22:26:09.158Z,19.73
2023-03-29T22:28:48.246Z,21.97
2023-03-29T22:31:20.795Z,19.40
2023-03-29T22:33:57.813Z,20.93
2023-03-29T22:36:49.130Z,20.67
2023-03-29T22:39:17.785Z,17.40
2023-03-29T22:41:53.494Z,26.47
2023-03-29T22:44:30.511Z,31.70
2023-03-29T22:46:58.456Z,17.80
2023-03-29T22:52:22.883Z,26.60
2023-03-29T22:54:55.476Z,20.60
2023-03-29T22:57:44.732Z,17.73
2023-03-29T23:00:21.675Z,18.63
2023-03-29T23:02:49.909Z,22.03
2023-03-29T23:05:21.422Z,24.97
2023-03-29T23:07:50.660Z,22.50
2023-03-29T23:10:35.532Z,20.00
2023-03-29T23:13:10.502Z,25.97
2023-03-29T23:15:42.995Z,25.27
2023-03-29T23:18:30.179Z,15.87
2023-03-29T23:24:00.484Z,14.47
2023-03-29T23:26:30.361Z,20.77
2023-03-29T23:29:05.233Z,21.53
2023-03-29T23:31:34.094Z,15.57
2023-03-29T23:34:03.354Z,23.03
2023-03-29T23:36:32.261Z,16.07
2023-03-29T23:39:02.630Z,18.30
2023-03-29T23:41:31.057Z,18.23
2023-03-29T23:44:28.740Z,31.47
2023-03-29T23:47:04.796Z,25.47
2023-03-29T23:49:33.797Z,19.00
2023-03-29T23:52:21.795Z,17.23
2023-03-29T23:54:51.345Z,24.07
2023-03-29T23:57:19.937Z,29.13
