createdAt,value
2023-05-08T00:00:59.394Z,10.70
2023-05-08T00:03:28.818Z,10.60
2023-05-08T00:05:58.129Z,10.56
2023-05-08T00:08:27.215Z,10.47
2023-05-08T00:10:56.314Z,10.44
2023-05-08T00:13:25.515Z,10.38
2023-05-08T00:15:54.780Z,10.30
2023-05-08T00:18:23.906Z,10.21
2023-05-08T00:20:53.206Z,10.11
2023-05-08T00:23:22.381Z,10.05
2023-05-08T00:25:51.420Z,9.98
2023-05-08T00:28:21.088Z,9.98
2023-05-08T00:30:50.540Z,9.94
2023-05-08T00:33:19.887Z,9.93
2023-05-08T00:35:48.946Z,9.93
2023-05-08T00:38:18.263Z,9.88
2023-05-08T00:40:47.306Z,9.86
2023-05-08T00:43:16.441Z,9.81
2023-05-08T00:45:45.981Z,9.83
2023-05-08T00:48:15.926Z,9.82
2023-05-08T00:50:45.190Z,9.81
2023-05-08T00:53:14.984Z,9.81
2023-05-08T00:55:44.720Z,9.80
2023-05-08T00:58:13.889Z,9.80
2023-05-08T01:00:44.484Z,9.84
2023-05-08T01:03:14.253Z,9.80
2023-05-08T01:05:43.764Z,9.67
2023-05-08T01:08:12.852Z,9.67
2023-05-08T01:11:06.575Z,9.63
2023-05-08T01:14:04.944Z,9.62
2023-05-08T01:16:52.945Z,9.56
2023-05-08T01:19:59.764Z,9.48
2023-05-08T01:22:58.102Z,9.42
2023-05-08T01:26:08.463Z,9.38
2023-05-08T01:28:56.202Z,9.35
2023-05-08T01:31:54.522Z,9.34
2023-05-08T01:34:26.808Z,9.32
2023-05-08T01:37:04.075Z,9.30
2023-05-08T01:39:59.603Z,9.26
2023-05-08T01:42:28.614Z,9.19
2023-05-08T01:45:03.457Z,9.13
2023-05-08T01:47:38.237Z,9.06
2023-05-08T01:50:21.111Z,8.99
2023-05-08T01:52:58.218Z,8.89
2023-05-08T01:55:36.754Z,8.83
2023-05-08T01:58:09.678Z,8.77
2023-05-08T02:00:40.840Z,8.79
2023-05-08T02:03:12.117Z,8.71
2023-05-08T02:05:43.040Z,8.65
2023-05-08T02:08:14.109Z,8.63
2023-05-08T02:10:43.682Z,8.57
2023-05-08T02:13:14.519Z,8.54
2023-05-08T02:15:43.989Z,8.49
2023-05-08T02:18:15.674Z,8.44
2023-05-08T02:20:44.983Z,8.41
2023-05-08T02:23:35.560Z,8.37
2023-05-08T02:26:06.014Z,8.33
2023-05-08T02:28:36.674Z,8.27
2023-05-08T02:31:07.037Z,8.24
2023-05-08T02:33:38.653Z,8.23
2023-05-08T02:36:08.986Z,8.23
2023-05-08T02:38:41.249Z,8.21
2023-05-08T02:41:12.096Z,8.16
2023-05-08T02:43:41.906Z,8.14
2023-05-08T02:46:26.495Z,8.12
2023-05-08T02:49:04.955Z,8.10
2023-05-08T02:51:53.716Z,8.11
2023-05-08T02:54:35.757Z,8.11
2023-05-08T02:57:21.914Z,8.14
2023-05-08T03:00:05.132Z,8.26
2023-05-08T03:02:42.343Z,8.40
2023-05-08T03:05:18.958Z,8.58
2023-05-08T03:07:53.065Z,8.77
2023-05-08T03:10:28.349Z,8.90
2023-05-08T03:12:59.608Z,9.03
2023-05-08T03:15:45.734Z,9.16
2023-05-08T03:18:19.770Z,9.25
2023-05-08T03:20:53.942Z,9.33
2023-05-08T03:23:26.377Z,9.40
2023-05-08T03:25:58.663Z,9.44
2023-05-08T03:28:29.295Z,9.47
2023-05-08T03:31:02.850Z,9.55
2023-05-08T03:33:32.891Z,9.68
2023-05-08T03:36:02.261Z,9.78
2023-05-08T03:38:31.545Z,9.89
2023-05-08T03:41:00.738Z,9.89
2023-05-08T03:43:31.501Z,9.93
2023-05-08T03:46:01.091Z,9.98
2023-05-08T03:48:35.754Z,10.06
2023-05-08T03:51:05.402Z,10.09
2023-05-08T03:53:36.886Z,10.18
2023-05-08T03:56:06.502Z,10.16
2023-05-08T03:58:49.200Z,10.19
2023-05-08T04:01:42.887Z,10.29
2023-05-08T04:04:39.832Z,10.38
2023-05-08T04:07:28.820Z,10.45
2023-05-08T04:10:16.305Z,10.51
2023-05-08T04:13:09.694Z,10.66
2023-05-08T04:16:05.720Z,10.87
2023-05-08T04:18:38.565Z,11.10
2023-05-08T04:21:10.920Z,11.17
2023-05-08T04:23:42.745Z,11.32
2023-05-08T04:26:15.903Z,11.54
2023-05-08T04:28:46.971Z,11.77
2023-05-08T04:31:16.758Z,11.99
2023-05-08T04:33:46.720Z,12.15
2023-05-08T04:36:16.081Z,12.30
2023-05-08T04:38:47.296Z,12.49
2023-05-08T04:41:17.107Z,12.63
2023-05-08T04:43:47.030Z,12.70
2023-05-08T04:46:16.213Z,12.71
2023-05-08T04:48:45.330Z,12.71
2023-05-08T04:51:14.563Z,12.61
2023-05-08T04:53:44.439Z,12.54
2023-05-08T04:56:13.713Z,12.42
2023-05-08T04:58:42.872Z,12.33
2023-05-08T05:01:12.734Z,12.27
2023-05-08T05:03:42.028Z,12.20
2023-05-08T05:06:11.269Z,12.14
2023-05-08T05:08:40.688Z,12.08
2023-05-08T05:11:09.790Z,12.03
2023-05-08T05:13:38.925Z,12.01
2023-05-08T05:16:08.113Z,12.01
2023-05-08T05:18:37.187Z,11.97
2023-05-08T05:21:06.343Z,11.95
2023-05-08T05:23:35.447Z,11.95
2023-05-08T05:26:04.654Z,11.98
2023-05-08T05:28:33.863Z,12.00
2023-05-08T05:31:03.690Z,12.04
2023-05-08T05:33:33.518Z,12.05
2023-05-08T05:36:02.708Z,12.12
2023-05-08T05:41:06.760Z,12.27
2023-05-08T05:43:36.230Z,12.36
2023-05-08T05:46:06.669Z,12.41
2023-05-08T05:48:36.658Z,12.46
2023-05-08T05:51:06.249Z,12.51
2023-05-08T05:53:35.866Z,12.56
2023-05-08T05:56:05.717Z,12.59
2023-05-08T05:58:35.530Z,12.66
2023-05-08T06:01:04.777Z,12.71
2023-05-08T06:03:34.189Z,12.77
2023-05-08T06:06:04.011Z,12.79
2023-05-08T06:08:33.093Z,12.88
2023-05-08T06:11:02.326Z,12.93
2023-05-08T06:13:31.841Z,12.98
2023-05-08T06:16:01.663Z,13.02
2023-05-08T06:18:32.471Z,13.08
2023-05-08T06:21:01.667Z,13.16
2023-05-08T06:23:31.101Z,13.21
2023-05-08T06:26:00.396Z,13.29
2023-05-08T06:28:29.502Z,13.35
2023-05-08T06:30:58.634Z,13.40
2023-05-08T06:33:27.766Z,13.45
2023-05-08T06:35:56.817Z,13.50
2023-05-08T06:38:25.866Z,13.56
2023-05-08T06:40:55.434Z,13.60
2023-05-08T06:43:24.647Z,13.58
2023-05-08T06:45:53.883Z,13.68
2023-05-08T06:48:23.080Z,13.74
2023-05-08T06:50:52.165Z,13.76
2023-05-08T06:53:21.327Z,13.77
2023-05-08T06:55:50.469Z,13.86
2023-05-08T06:58:19.564Z,13.92
2023-05-08T07:00:48.659Z,13.99
2023-05-08T07:03:17.720Z,14.03
2023-05-08T07:05:46.810Z,14.08
2023-05-08T07:08:15.849Z,14.16
2023-05-08T07:10:44.973Z,14.26
2023-05-08T07:13:14.203Z,14.31
2023-05-08T07:15:43.433Z,14.38
2023-05-08T07:18:12.749Z,14.42
2023-05-08T07:20:41.846Z,14.48
2023-05-08T07:23:10.951Z,14.54
2023-05-08T07:25:40.158Z,14.59
2023-05-08T07:28:09.442Z,14.66
2023-05-08T07:30:38.514Z,14.72
2023-05-08T07:33:07.625Z,14.73
2023-05-08T07:35:39.775Z,14.75
2023-05-08T07:38:09.047Z,14.78
2023-05-08T07:40:38.663Z,14.83
2023-05-08T07:43:08.118Z,14.87
2023-05-08T07:45:38.150Z,14.90
2023-05-08T07:48:08.563Z,14.97
2023-05-08T07:50:40.925Z,15.02
2023-05-08T07:53:10.600Z,15.07
2023-05-08T07:55:39.630Z,15.12
2023-05-08T07:58:08.790Z,15.16
2023-05-08T08:00:38.032Z,15.23
2023-05-08T08:03:07.380Z,15.27
2023-05-08T08:05:37.975Z,15.27
2023-05-08T08:08:07.298Z,15.29
2023-05-08T08:10:36.432Z,15.27
2023-05-08T08:13:05.765Z,15.29
2023-05-08T08:15:34.926Z,15.32
2023-05-08T08:18:04.079Z,15.37
2023-05-08T08:20:33.805Z,15.33
2023-05-08T08:23:03.210Z,15.30
2023-05-08T08:25:33.020Z,15.28
2023-05-08T08:28:02.147Z,15.30
2023-05-08T08:30:31.257Z,15.35
2023-05-08T08:33:02.414Z,15.35
2023-05-08T08:35:33.152Z,15.41
2023-05-08T08:38:02.506Z,15.48
2023-05-08T08:40:31.551Z,15.52
2023-05-08T08:43:00.663Z,15.58
2023-05-08T08:45:31.194Z,15.63
2023-05-08T08:48:02.520Z,15.68
2023-05-08T08:50:33.126Z,15.75
2023-05-08T08:53:12.440Z,15.79
2023-05-08T08:55:46.215Z,15.81
2023-05-08T08:58:20.809Z,15.85
2023-05-08T09:00:50.240Z,15.94
2023-05-08T09:03:19.463Z,16.01
2023-05-08T09:05:51.220Z,16.05
2023-05-08T09:08:20.365Z,16.06
2023-05-08T09:10:49.517Z,16.11
2023-05-08T09:13:20.002Z,16.18
2023-05-08T09:15:50.696Z,16.32
2023-05-08T09:18:19.856Z,16.32
2023-05-08T09:20:50.913Z,16.32
2023-05-08T09:23:20.554Z,16.33
2023-05-08T09:25:53.551Z,16.38
2023-05-08T09:28:26.132Z,16.40
2023-05-08T09:30:59.532Z,16.45
2023-05-08T09:33:29.712Z,16.48
2023-05-08T09:35:58.875Z,16.51
2023-05-08T09:38:36.269Z,16.52
2023-05-08T09:41:16.537Z,16.53
2023-05-08T09:44:01.049Z,16.57
2023-05-08T09:46:31.250Z,16.64
2023-05-08T09:49:02.222Z,16.70
2023-05-08T09:51:32.394Z,16.80
2023-05-08T09:54:04.245Z,16.92
2023-05-08T09:56:37.142Z,17.03
2023-05-08T09:59:28.537Z,17.10
2023-05-08T10:01:57.595Z,17.09
2023-05-08T10:04:36.636Z,17.09
2023-05-08T10:07:05.874Z,17.05
2023-05-08T10:09:43.026Z,17.07
2023-05-08T10:12:21.368Z,17.14
2023-05-08T10:14:50.988Z,17.24
2023-05-08T10:17:26.520Z,17.24
2023-05-08T10:20:00.342Z,17.32
2023-05-08T10:22:33.674Z,17.35
2023-05-08T10:25:03.821Z,17.42
2023-05-08T10:27:47.500Z,17.48
2023-05-08T10:30:17.651Z,17.53
2023-05-08T10:32:52.004Z,17.47
2023-05-08T10:35:22.083Z,17.42
2023-05-08T10:37:52.217Z,17.45
2023-05-08T10:40:22.550Z,17.45
2023-05-08T10:42:51.905Z,17.47
2023-05-08T10:45:21.066Z,17.49
2023-05-08T10:48:24.565Z,17.61
2023-05-08T10:51:14.480Z,17.65
2023-05-08T10:53:52.525Z,17.67
2023-05-08T10:56:28.421Z,17.71
2023-05-08T10:58:58.926Z,17.73
2023-05-08T11:01:28.335Z,17.80
2023-05-08T11:03:58.259Z,17.81
2023-05-08T11:06:44.612Z,17.89
2023-05-08T11:09:28.128Z,17.91
2023-05-08T11:12:27.298Z,17.94
2023-05-08T11:15:02.109Z,17.98
2023-05-08T11:17:31.534Z,18.00
2023-05-08T11:20:05.764Z,18.03
2023-05-08T11:22:35.758Z,18.03
2023-05-08T11:25:10.176Z,18.04
2023-05-08T11:27:48.443Z,18.07
2023-05-08T11:30:21.897Z,18.08
2023-05-08T11:33:03.398Z,18.17
2023-05-08T11:35:46.259Z,18.24
2023-05-08T11:38:23.562Z,18.27
2023-05-08T11:41:11.552Z,18.39
2023-05-08T11:44:02.403Z,18.52
2023-05-08T11:46:51.866Z,18.63
2023-05-08T11:49:27.037Z,18.69
2023-05-08T11:51:59.496Z,18.78
2023-05-08T11:54:30.924Z,18.74
2023-05-08T11:57:00.165Z,18.66
2023-05-08T11:59:29.232Z,18.64
2023-05-08T12:02:07.863Z,18.65
2023-05-08T12:04:46.919Z,18.72
2023-05-08T12:07:16.482Z,18.73
2023-05-08T12:09:46.358Z,18.81
2023-05-08T12:12:15.520Z,18.91
2023-05-08T12:14:44.576Z,18.94
2023-05-08T12:17:17.802Z,18.97
2023-05-08T12:19:46.986Z,19.00
2023-05-08T12:22:16.378Z,19.06
2023-05-08T12:24:45.608Z,19.11
2023-05-08T12:27:14.702Z,19.15
2023-05-08T12:29:47.090Z,19.18
2023-05-08T12:32:16.715Z,19.19
2023-05-08T12:34:45.822Z,19.31
2023-05-08T12:37:27.654Z,20.30
2023-05-08T12:39:56.731Z,22.88
2023-05-08T12:43:04.378Z,26.56
2023-05-08T12:45:36.891Z,29.52
2023-05-08T12:48:11.589Z,31.88
2023-05-08T12:50:42.956Z,33.86
2023-05-08T12:53:15.631Z,35.49
2023-05-08T12:55:57.632Z,37.21
2023-05-08T12:58:28.839Z,38.85
2023-05-08T13:01:11.981Z,40.32
2023-05-08T13:03:41.657Z,41.67
2023-05-08T13:06:21.514Z,43.14
2023-05-08T13:08:57.555Z,44.43
2023-05-08T13:11:31.794Z,45.67
2023-05-08T13:14:01.112Z,46.91
2023-05-08T13:16:30.417Z,48.17
2023-05-08T13:18:59.543Z,48.90
2023-05-08T13:21:28.620Z,49.08
2023-05-08T13:23:57.721Z,49.20
2023-05-08T13:26:27.327Z,49.47
2023-05-08T13:28:56.781Z,49.84
2023-05-08T13:31:26.149Z,50.11
2023-05-08T13:33:55.398Z,50.45
2023-05-08T13:36:24.521Z,50.93
2023-05-08T13:38:54.850Z,51.21
2023-05-08T13:41:23.897Z,50.99
2023-05-08T13:43:52.914Z,50.69
2023-05-08T13:46:22.011Z,50.14
2023-05-08T13:48:51.096Z,49.05
2023-05-08T13:51:20.167Z,48.13
2023-05-08T13:53:49.198Z,47.86
2023-05-08T13:56:18.438Z,47.32
2023-05-08T13:58:47.491Z,47.44
2023-05-08T14:01:25.529Z,46.21
2023-05-08T14:03:56.156Z,40.47
2023-05-08T14:06:25.476Z,36.02
2023-05-08T14:08:56.262Z,33.03
2023-05-08T14:11:26.984Z,31.06
2023-05-08T14:13:56.282Z,29.43
2023-05-08T14:16:25.407Z,28.51
2023-05-08T14:18:54.529Z,27.75
2023-05-08T14:21:23.706Z,27.10
2023-05-08T14:23:52.923Z,26.51
2023-05-08T14:26:22.321Z,26.24
2023-05-08T14:28:51.389Z,26.12
2023-05-08T14:31:20.746Z,26.04
2023-05-08T14:33:49.932Z,26.03
2023-05-08T14:36:18.965Z,25.86
2023-05-08T14:38:48.213Z,25.31
2023-05-08T14:41:17.313Z,24.79
2023-05-08T14:43:47.066Z,24.18
2023-05-08T14:46:16.886Z,23.73
2023-05-08T14:48:45.981Z,23.44
2023-05-08T14:51:15.137Z,23.17
2023-05-08T14:53:44.335Z,23.01
2023-05-08T14:56:14.085Z,22.92
2023-05-08T14:58:43.701Z,22.76
2023-05-08T15:01:12.880Z,22.43
2023-05-08T15:03:42.175Z,22.00
2023-05-08T15:06:11.272Z,21.56
2023-05-08T15:08:40.412Z,21.14
2023-05-08T15:11:09.723Z,20.82
2023-05-08T15:13:38.781Z,20.56
2023-05-08T15:16:07.932Z,20.34
2023-05-08T15:18:39.023Z,20.14
2023-05-08T15:21:08.135Z,20.06
2023-05-08T15:23:37.193Z,19.91
2023-05-08T15:26:08.334Z,19.83
2023-05-08T15:28:38.174Z,19.74
2023-05-08T15:31:07.255Z,19.69
2023-05-08T15:33:36.530Z,19.77
2023-05-08T15:36:05.798Z,20.01
2023-05-08T15:38:34.813Z,20.07
2023-05-08T15:41:05.125Z,20.17
2023-05-08T15:43:34.257Z,20.86
2023-05-08T15:46:03.342Z,20.97
2023-05-08T15:48:32.864Z,20.85
2023-05-08T15:51:01.929Z,21.24
2023-05-08T15:53:30.966Z,20.69
2023-05-08T15:56:00.096Z,20.21
2023-05-08T15:58:29.177Z,19.77
2023-05-08T16:00:58.419Z,19.50
2023-05-08T16:03:27.490Z,19.28
2023-05-08T16:05:56.612Z,19.14
2023-05-08T16:08:25.826Z,19.10
2023-05-08T16:10:55.067Z,19.11
2023-05-08T16:13:24.167Z,19.05
2023-05-08T16:15:53.261Z,19.02
2023-05-08T16:18:22.296Z,18.97
2023-05-08T16:20:51.338Z,18.96
2023-05-08T16:23:20.474Z,18.93
2023-05-08T16:25:49.556Z,18.85
2023-05-08T16:28:18.662Z,20.03
2023-05-08T16:30:48.774Z,23.13
2023-05-08T16:33:17.882Z,25.15
2023-05-08T16:35:46.991Z,23.95
2023-05-08T16:38:16.064Z,22.33
2023-05-08T16:40:45.691Z,21.41
2023-05-08T16:43:14.815Z,20.89
2023-05-08T16:45:43.870Z,20.49
2023-05-08T16:48:12.984Z,20.18
2023-05-08T16:50:42.093Z,19.92
2023-05-08T16:53:11.210Z,19.75
2023-05-08T16:55:40.355Z,19.58
2023-05-08T16:58:10.060Z,19.34
2023-05-08T17:00:39.123Z,19.15
2023-05-08T17:03:08.351Z,18.96
2023-05-08T17:05:37.652Z,18.78
2023-05-08T17:08:06.713Z,18.52
2023-05-08T17:10:35.915Z,18.24
2023-05-08T17:13:05.400Z,17.97
2023-05-08T17:15:34.523Z,17.76
2023-05-08T17:18:03.787Z,17.48
2023-05-08T17:20:40.625Z,17.15
2023-05-08T17:23:09.962Z,16.75
2023-05-08T17:25:39.015Z,16.42
2023-05-08T17:28:08.227Z,16.12
2023-05-08T17:30:37.419Z,15.84
2023-05-08T17:33:07.302Z,15.60
2023-05-08T17:35:36.449Z,15.39
2023-05-08T17:38:05.584Z,15.18
2023-05-08T17:40:34.849Z,14.98
2023-05-08T17:43:04.006Z,14.76
2023-05-08T17:45:33.104Z,14.58
2023-05-08T17:48:02.352Z,14.38
2023-05-08T17:50:31.454Z,14.17
2023-05-08T17:53:00.707Z,14.03
2023-05-08T17:55:31.706Z,13.88
2023-05-08T17:58:00.757Z,13.71
2023-05-08T18:00:29.847Z,13.53
2023-05-08T18:02:59.078Z,13.36
2023-05-08T18:05:28.423Z,13.15
2023-05-08T18:07:57.586Z,12.99
2023-05-08T18:10:26.805Z,12.83
2023-05-08T18:12:56.031Z,12.76
2023-05-08T18:15:25.304Z,12.72
2023-05-08T18:17:54.361Z,12.64
2023-05-08T18:20:23.610Z,12.57
2023-05-08T18:22:52.873Z,12.47
2023-05-08T18:25:21.987Z,12.37
2023-05-08T18:27:51.807Z,12.25
2023-05-08T18:30:20.849Z,12.15
2023-05-08T18:32:50.771Z,12.07
2023-05-08T18:35:21.720Z,11.93
2023-05-08T18:37:50.815Z,11.78
2023-05-08T18:40:19.936Z,11.66
2023-05-08T18:42:49.421Z,11.59
2023-05-08T18:45:18.886Z,11.50
2023-05-08T18:47:48.368Z,11.40
2023-05-08T18:50:17.938Z,11.35
2023-05-08T18:52:47.028Z,11.24
2023-05-08T18:55:16.289Z,11.19
2023-05-08T18:57:45.391Z,11.19
2023-05-08T19:00:16.604Z,11.23
2023-05-08T19:02:45.859Z,11.15
2023-05-08T19:05:14.885Z,11.01
2023-05-08T19:07:45.296Z,10.95
2023-05-08T19:10:15.032Z,10.91
2023-05-08T19:12:44.451Z,10.85
2023-05-08T19:15:14.233Z,10.81
2023-05-08T19:17:43.671Z,10.70
2023-05-08T19:20:14.009Z,10.63
2023-05-08T19:22:43.439Z,10.55
2023-05-08T19:25:13.012Z,10.54
2023-05-08T19:27:42.099Z,10.55
2023-05-08T19:30:11.895Z,10.54
2023-05-08T19:32:41.236Z,10.43
2023-05-08T19:35:10.661Z,10.32
2023-05-08T19:37:39.968Z,10.33
2023-05-08T19:40:09.590Z,10.37
2023-05-08T19:42:40.020Z,10.33
2023-05-08T19:45:10.055Z,10.28
2023-05-08T19:47:39.375Z,10.21
2023-05-08T19:50:12.189Z,10.14
2023-05-08T19:52:41.372Z,10.10
2023-05-08T19:55:10.437Z,9.97
2023-05-08T19:57:39.620Z,9.91
2023-05-08T20:00:09.457Z,9.84
2023-05-08T20:02:39.905Z,9.81
2023-05-08T20:07:41.320Z,9.64
2023-05-08T20:10:11.059Z,9.61
2023-05-08T20:12:40.159Z,9.54
2023-05-08T20:15:10.005Z,9.48
2023-05-08T20:17:39.091Z,9.39
2023-05-08T20:20:08.905Z,9.33
2023-05-08T20:22:38.021Z,9.27
2023-05-08T20:25:07.333Z,9.20
2023-05-08T20:27:36.435Z,9.14
2023-05-08T20:30:06.395Z,9.12
2023-05-08T20:32:35.990Z,9.09
2023-05-08T20:35:05.403Z,9.08
2023-05-08T20:37:34.443Z,9.01
2023-05-08T20:40:04.833Z,9.03
2023-05-08T20:42:34.085Z,8.99
2023-05-08T20:45:03.540Z,8.93
2023-05-08T20:47:33.886Z,8.85
2023-05-08T20:50:03.557Z,8.83
2023-05-08T20:52:33.738Z,8.80
2023-05-08T20:55:04.741Z,8.78
2023-05-08T20:57:33.855Z,8.77
2023-05-08T21:00:03.655Z,8.76
2023-05-08T21:02:34.180Z,8.68
2023-05-08T21:05:03.382Z,8.64
2023-05-08T21:07:32.749Z,8.63
2023-05-08T21:10:01.867Z,8.57
2023-05-08T21:12:31.167Z,8.49
2023-05-08T21:15:00.210Z,8.46
2023-05-08T21:17:29.349Z,8.44
2023-05-08T21:19:58.429Z,8.38
2023-05-08T21:22:27.477Z,8.37
2023-05-08T21:24:56.653Z,8.30
2023-05-08T21:27:27.154Z,8.25
2023-05-08T21:29:56.334Z,8.20
2023-05-08T21:32:26.087Z,8.16
2023-05-08T21:34:56.159Z,8.06
2023-05-08T21:37:25.324Z,8.04
2023-05-08T21:39:54.428Z,8.00
2023-05-08T21:42:23.506Z,7.93
2023-05-08T21:44:54.826Z,7.87
2023-05-08T21:47:27.320Z,7.84
2023-05-08T21:49:57.377Z,7.79
2023-05-08T21:52:26.634Z,7.74
2023-05-08T21:54:55.935Z,7.67
2023-05-08T21:57:25.017Z,7.58
2023-05-08T21:59:54.336Z,7.52
2023-05-08T22:02:23.518Z,7.43
2023-05-08T22:04:52.910Z,7.41
2023-05-08T22:07:22.035Z,7.37
2023-05-08T22:09:51.212Z,7.33
2023-05-08T22:12:20.335Z,7.32
2023-05-08T22:14:49.395Z,7.27
2023-05-08T22:17:18.480Z,7.23
2023-05-08T22:19:47.542Z,7.24
2023-05-08T22:22:16.680Z,7.14
2023-05-08T22:24:45.836Z,7.11
2023-05-08T22:27:14.893Z,7.10
2023-05-08T22:29:43.925Z,7.03
2023-05-08T22:32:13.948Z,7.04
2023-05-08T22:34:43.007Z,6.97
2023-05-08T22:37:12.270Z,6.95
2023-05-08T22:39:41.418Z,6.88
2023-05-08T22:42:11.491Z,6.86
2023-05-08T22:44:40.785Z,6.83
2023-05-08T22:47:11.313Z,6.79
2023-05-08T22:49:41.543Z,6.79
2023-05-08T22:52:10.627Z,6.74
2023-05-08T22:54:39.637Z,6.68
2023-05-08T22:57:08.861Z,6.73
2023-05-08T22:59:37.923Z,6.70
2023-05-08T23:02:07.199Z,6.66
2023-05-08T23:04:36.263Z,6.65
2023-05-08T23:07:05.585Z,6.63
2023-05-08T23:09:34.832Z,6.61
2023-05-08T23:12:03.952Z,6.56
2023-05-08T23:14:33.158Z,6.48
2023-05-08T23:17:02.228Z,6.43
2023-05-08T23:19:31.383Z,6.39
2023-05-08T23:22:00.544Z,6.40
2023-05-08T23:24:29.602Z,6.38
2023-05-08T23:26:58.650Z,6.40
2023-05-08T23:29:28.540Z,6.34
2023-05-08T23:31:57.625Z,6.30
2023-05-08T23:34:26.685Z,6.27
2023-05-08T23:36:55.859Z,6.20
2023-05-08T23:39:24.974Z,6.18
2023-05-08T23:41:54.041Z,6.20
2023-05-08T23:44:23.068Z,6.19
2023-05-08T23:46:52.345Z,6.17
2023-05-08T23:49:22.012Z,6.06
2023-05-08T23:51:51.093Z,6.02
2023-05-08T23:54:20.098Z,5.98
2023-05-08T23:56:49.209Z,5.94
2023-05-08T23:59:18.301Z,5.91
