createdAt,value
2023-01-05T00:01:39.529Z,6.44
2023-01-05T00:04:08.609Z,6.37
2023-01-05T00:06:37.536Z,6.31
2023-01-05T00:09:06.068Z,6.23
2023-01-05T00:11:53.147Z,6.05
2023-01-05T00:14:41.339Z,6.01
2023-01-05T00:17:30.247Z,6.09
2023-01-05T00:20:18.173Z,6.05
2023-01-05T00:22:48.805Z,6.02
2023-01-05T00:25:19.234Z,6.05
2023-01-05T00:27:51.775Z,6.06
2023-01-05T00:30:21.603Z,6.02
2023-01-05T00:32:49.791Z,6.00
2023-01-05T00:35:18.530Z,6.02
2023-01-05T00:37:46.884Z,6.05
2023-01-05T00:40:17.406Z,6.07
2023-01-05T00:42:45.874Z,6.03
2023-01-05T00:45:17.019Z,6.03
2023-01-05T00:47:45.723Z,6.00
2023-01-05T00:50:15.995Z,6.06
2023-01-05T00:52:44.565Z,6.12
2023-01-05T00:55:12.768Z,6.13
2023-01-05T00:57:42.164Z,6.06
2023-01-05T01:00:17.372Z,6.04
2023-01-05T01:02:45.833Z,6.09
2023-01-05T01:05:14.461Z,6.04
2023-01-05T01:07:42.940Z,6.06
2023-01-05T01:10:12.613Z,6.02
2023-01-05T01:15:09.555Z,6.11
2023-01-05T01:17:39.210Z,6.16
2023-01-05T01:20:09.010Z,6.14
2023-01-05T01:22:37.115Z,6.12
2023-01-05T01:25:05.753Z,6.12
2023-01-05T01:27:34.597Z,6.16
2023-01-05T01:30:02.993Z,6.20
2023-01-05T01:32:31.141Z,6.16
2023-01-05T01:35:00.644Z,6.25
2023-01-05T01:37:28.766Z,6.29
2023-01-05T01:39:57.955Z,6.21
2023-01-05T01:42:26.078Z,6.38
2023-01-05T01:44:57.643Z,6.47
2023-01-05T01:47:35.070Z,6.48
2023-01-05T01:50:09.774Z,6.49
2023-01-05T01:52:39.289Z,6.48
2023-01-05T01:55:09.709Z,6.40
2023-01-05T01:57:39.917Z,6.44
2023-01-05T02:00:10.822Z,6.39
2023-01-05T02:02:39.139Z,6.38
2023-01-05T02:05:14.116Z,6.35
2023-01-05T02:07:46.897Z,6.32
2023-01-05T02:10:17.950Z,6.35
2023-01-05T02:13:04.949Z,6.38
2023-01-05T02:15:44.769Z,6.42
2023-01-05T02:18:41.247Z,6.39
2023-01-05T02:21:23.765Z,6.37
2023-01-05T02:24:21.712Z,6.37
2023-01-05T02:27:37.455Z,6.46
2023-01-05T02:30:33.649Z,6.42
2023-01-05T02:33:12.354Z,6.45
2023-01-05T02:35:48.012Z,6.39
2023-01-05T02:38:22.751Z,6.48
2023-01-05T02:40:55.317Z,6.57
2023-01-05T02:43:23.633Z,6.61
2023-01-05T02:45:51.866Z,6.60
2023-01-05T02:48:21.546Z,6.51
2023-01-05T02:50:57.629Z,6.43
2023-01-05T02:53:29.604Z,6.37
2023-01-05T02:56:02.178Z,6.32
2023-01-05T02:58:37.448Z,6.25
2023-01-05T03:01:11.046Z,6.20
2023-01-05T03:03:44.467Z,6.14
2023-01-05T03:06:16.477Z,6.17
2023-01-05T03:08:51.396Z,6.19
2023-01-05T03:11:37.291Z,6.17
2023-01-05T03:14:12.392Z,6.15
2023-01-05T03:16:40.960Z,6.20
2023-01-05T03:19:31.228Z,6.12
2023-01-05T03:22:19.081Z,6.01
2023-01-05T03:25:05.156Z,5.97
2023-01-05T03:27:51.529Z,5.91
2023-01-05T03:30:38.608Z,5.91
2023-01-05T03:33:31.072Z,5.85
2023-01-05T03:36:02.437Z,5.80
2023-01-05T03:38:35.051Z,5.84
2023-01-05T03:41:06.243Z,5.81
2023-01-05T03:43:36.103Z,5.75
2023-01-05T03:46:13.339Z,5.72
2023-01-05T03:48:41.569Z,5.70
2023-01-05T03:51:11.116Z,5.75
2023-01-05T03:53:39.213Z,5.70
2023-01-05T03:56:08.202Z,5.74
2023-01-05T03:58:36.279Z,5.72
2023-01-05T04:01:04.715Z,5.71
2023-01-05T04:03:33.098Z,5.67
2023-01-05T04:06:01.855Z,5.58
2023-01-05T04:08:31.435Z,5.65
2023-01-05T04:11:10.933Z,5.59
2023-01-05T04:13:39.070Z,5.56
2023-01-05T04:16:10.131Z,5.52
2023-01-05T04:18:38.260Z,5.52
2023-01-05T04:21:07.503Z,5.58
2023-01-05T04:23:37.434Z,5.59
2023-01-05T04:26:06.147Z,5.58
2023-01-05T04:28:34.346Z,5.59
2023-01-05T04:31:02.562Z,5.61
2023-01-05T04:33:31.011Z,5.64
2023-01-05T04:35:59.330Z,5.63
2023-01-05T04:38:27.511Z,5.69
2023-01-05T04:40:57.101Z,5.80
2023-01-05T04:43:25.300Z,5.78
2023-01-05T04:45:53.511Z,5.86
2023-01-05T04:48:22.992Z,5.86
2023-01-05T04:50:54.518Z,6.01
2023-01-05T04:53:23.582Z,6.07
2023-01-05T04:55:52.312Z,6.12
2023-01-05T04:58:22.280Z,6.24
2023-01-05T05:00:51.063Z,6.28
2023-01-05T05:03:19.442Z,6.38
2023-01-05T05:05:48.760Z,6.34
2023-01-05T05:08:17.496Z,6.37
2023-01-05T05:10:45.729Z,6.39
2023-01-05T05:13:14.068Z,6.38
2023-01-05T05:15:45.885Z,6.41
2023-01-05T05:18:14.123Z,6.41
2023-01-05T05:20:45.119Z,6.43
2023-01-05T05:23:13.449Z,6.34
2023-01-05T05:25:41.756Z,6.35
2023-01-05T05:28:09.845Z,6.35
2023-01-05T05:30:39.640Z,6.29
2023-01-05T05:33:09.320Z,6.38
2023-01-05T05:35:37.414Z,6.36
2023-01-05T05:38:05.735Z,6.42
2023-01-05T05:40:33.911Z,6.38
2023-01-05T05:43:02.179Z,6.43
2023-01-05T05:45:31.409Z,6.44
2023-01-05T05:48:01.302Z,6.38
2023-01-05T05:50:30.822Z,6.43
2023-01-05T05:52:58.892Z,6.39
2023-01-05T05:55:27.146Z,6.45
2023-01-05T05:57:55.280Z,6.41
2023-01-05T06:00:23.568Z,6.40
2023-01-05T06:02:53.876Z,6.35
2023-01-05T06:05:22.640Z,6.41
2023-01-05T06:07:52.189Z,6.41
2023-01-05T06:10:20.520Z,6.52
2023-01-05T06:12:48.793Z,6.54
2023-01-05T06:15:17.041Z,6.62
2023-01-05T06:17:46.825Z,6.73
2023-01-05T06:20:16.552Z,6.74
2023-01-05T06:22:45.988Z,6.73
2023-01-05T06:25:15.938Z,6.74
2023-01-05T06:27:44.143Z,6.82
2023-01-05T06:30:13.226Z,6.86
2023-01-05T06:32:42.415Z,6.94
2023-01-05T06:35:11.056Z,7.01
2023-01-05T06:37:39.246Z,7.22
2023-01-05T06:40:09.843Z,7.18
2023-01-05T06:42:39.372Z,7.28
2023-01-05T06:45:09.375Z,7.42
2023-01-05T06:47:37.543Z,7.48
2023-01-05T06:50:06.209Z,7.41
2023-01-05T06:52:39.973Z,7.39
2023-01-05T06:55:09.545Z,7.34
2023-01-05T06:57:39.342Z,7.22
2023-01-05T07:00:10.543Z,7.28
2023-01-05T07:02:38.953Z,7.26
2023-01-05T07:05:08.169Z,7.37
2023-01-05T07:07:36.985Z,7.39
2023-01-05T07:10:05.981Z,7.40
2023-01-05T07:12:34.358Z,7.39
2023-01-05T07:15:04.655Z,7.42
2023-01-05T07:17:33.024Z,7.53
2023-01-05T07:20:01.195Z,7.53
2023-01-05T07:22:31.025Z,7.52
2023-01-05T07:25:01.227Z,7.58
2023-01-05T07:27:29.465Z,7.65
2023-01-05T07:29:57.592Z,7.61
2023-01-05T07:32:27.156Z,7.55
2023-01-05T07:34:56.227Z,7.55
2023-01-05T07:37:25.604Z,7.68
2023-01-05T07:39:53.949Z,7.69
2023-01-05T07:42:23.594Z,7.79
2023-01-05T07:44:52.400Z,7.92
2023-01-05T07:47:20.583Z,8.03
2023-01-05T07:49:50.154Z,8.12
2023-01-05T07:52:18.683Z,8.25
2023-01-05T07:54:46.900Z,8.23
2023-01-05T07:57:15.047Z,8.23
2023-01-05T07:59:43.176Z,8.40
2023-01-05T08:02:12.053Z,8.48
2023-01-05T08:04:40.392Z,8.61
2023-01-05T08:07:12.893Z,8.76
2023-01-05T08:09:58.744Z,8.86
2023-01-05T08:12:27.107Z,8.92
2023-01-05T08:14:55.378Z,8.82
2023-01-05T08:17:24.024Z,8.92
2023-01-05T08:19:52.283Z,8.92
2023-01-05T08:22:21.859Z,9.01
2023-01-05T08:24:52.378Z,9.09
2023-01-05T08:27:20.615Z,9.15
2023-01-05T08:29:48.821Z,9.13
2023-01-05T08:32:16.977Z,9.14
2023-01-05T08:34:49.110Z,9.14
2023-01-05T08:37:21.654Z,9.23
2023-01-05T08:39:49.809Z,9.32
2023-01-05T08:42:18.150Z,9.36
2023-01-05T08:44:47.387Z,9.28
2023-01-05T08:47:18.185Z,9.30
2023-01-05T08:49:47.248Z,9.43
2023-01-05T08:52:15.487Z,9.45
2023-01-05T08:54:45.197Z,9.43
2023-01-05T08:57:13.303Z,9.44
2023-01-05T08:59:41.708Z,9.34
2023-01-05T09:02:12.967Z,9.23
2023-01-05T09:04:41.493Z,9.18
2023-01-05T09:07:09.783Z,9.27
2023-01-05T09:09:37.942Z,9.32
2023-01-05T09:12:08.652Z,9.42
2023-01-05T09:14:37.114Z,9.43
2023-01-05T09:17:07.513Z,9.42
2023-01-05T09:19:36.731Z,9.44
2023-01-05T09:22:05.334Z,9.35
2023-01-05T09:24:33.543Z,9.42
2023-01-05T09:27:01.727Z,9.71
2023-01-05T09:29:31.223Z,9.79
2023-01-05T09:31:59.342Z,9.82
2023-01-05T09:34:27.561Z,9.92
2023-01-05T09:36:56.137Z,9.95
2023-01-05T09:39:24.243Z,10.04
2023-01-05T09:41:55.615Z,10.21
2023-01-05T09:44:32.207Z,10.23
2023-01-05T09:47:04.460Z,10.20
2023-01-05T09:49:34.970Z,10.32
2023-01-05T09:52:09.208Z,10.39
2023-01-05T09:54:38.866Z,10.36
2023-01-05T09:57:11.064Z,10.46
2023-01-05T09:59:44.116Z,10.60
2023-01-05T10:02:21.599Z,10.55
2023-01-05T10:04:51.031Z,10.51
2023-01-05T10:07:28.276Z,10.63
2023-01-05T10:09:59.581Z,10.61
2023-01-05T10:12:50.342Z,10.62
2023-01-05T10:15:22.404Z,10.66
2023-01-05T10:17:50.646Z,10.70
2023-01-05T10:20:25.857Z,10.81
2023-01-05T10:23:04.660Z,10.87
2023-01-05T10:25:40.698Z,10.88
2023-01-05T10:28:25.204Z,10.93
2023-01-05T10:31:00.037Z,10.99
2023-01-05T10:33:53.622Z,11.11
2023-01-05T10:39:31.314Z,11.03
2023-01-05T10:42:05.415Z,10.94
2023-01-05T10:44:53.152Z,10.90
2023-01-05T10:47:24.230Z,10.82
2023-01-05T10:49:52.890Z,10.70
2023-01-05T10:52:23.987Z,10.73
2023-01-05T10:54:56.918Z,10.88
2023-01-05T10:57:39.329Z,10.68
2023-01-05T11:00:12.276Z,10.84
2023-01-05T11:02:44.503Z,10.98
2023-01-05T11:05:26.769Z,11.21
2023-01-05T11:07:57.572Z,11.37
2023-01-05T11:10:30.611Z,11.29
2023-01-05T11:13:05.065Z,11.31
2023-01-05T11:15:41.527Z,11.13
2023-01-05T11:18:26.624Z,11.13
2023-01-05T11:21:18.539Z,11.13
2023-01-05T11:23:48.960Z,11.06
2023-01-05T11:26:26.822Z,11.05
2023-01-05T11:29:14.685Z,10.97
2023-01-05T11:31:48.093Z,11.02
2023-01-05T11:34:31.561Z,11.31
2023-01-05T11:37:07.570Z,11.50
2023-01-05T11:39:40.240Z,11.64
2023-01-05T11:42:25.413Z,11.71
2023-01-05T11:44:56.743Z,11.70
2023-01-05T11:47:30.566Z,11.82
2023-01-05T11:50:08.732Z,11.87
2023-01-05T11:52:39.867Z,12.01
2023-01-05T11:55:30.475Z,12.09
2023-01-05T11:58:23.054Z,12.07
2023-01-05T12:01:07.506Z,12.13
2023-01-05T12:04:09.930Z,12.07
2023-01-05T12:06:56.378Z,12.11
2023-01-05T12:09:34.768Z,12.04
2023-01-05T12:12:28.132Z,11.97
2023-01-05T12:15:12.565Z,11.85
2023-01-05T12:17:50.541Z,11.82
2023-01-05T12:20:43.644Z,11.84
2023-01-05T12:23:33.657Z,11.75
2023-01-05T12:26:11.109Z,11.67
2023-01-05T12:35:53.201Z,11.85
2023-01-05T12:38:38.581Z,11.91
2023-01-05T12:41:38.915Z,11.88
2023-01-05T12:44:36.726Z,11.93
2023-01-05T12:47:20.254Z,12.08
2023-01-05T12:49:52.633Z,12.03
2023-01-05T12:52:29.143Z,12.03
2023-01-05T12:55:03.624Z,12.01
2023-01-05T12:57:37.833Z,12.03
2023-01-05T13:00:12.040Z,12.08
2023-01-05T13:02:42.768Z,12.26
2023-01-05T13:05:18.550Z,12.29
2023-01-05T13:07:51.745Z,12.32
2023-01-05T13:10:27.283Z,12.47
2023-01-05T13:12:59.540Z,12.46
2023-01-05T13:15:38.848Z,12.50
2023-01-05T13:18:12.588Z,12.54
2023-01-05T13:20:45.411Z,12.56
2023-01-05T13:23:19.495Z,12.45
2023-01-05T13:25:55.713Z,12.51
2023-01-05T13:28:27.509Z,12.39
2023-01-05T13:31:16.167Z,12.30
2023-01-05T13:34:08.991Z,12.17
2023-01-05T13:36:59.070Z,12.00
2023-01-05T13:39:44.112Z,11.96
2023-01-05T13:42:38.355Z,11.90
2023-01-05T13:45:51.313Z,11.72
2023-01-05T13:49:02.887Z,11.60
2023-01-05T13:51:54.927Z,11.47
2023-01-05T13:55:00.090Z,11.38
2023-01-05T13:57:39.321Z,11.36
2023-01-05T14:00:12.375Z,11.32
2023-01-05T14:02:43.230Z,11.24
2023-01-05T14:05:25.147Z,11.20
2023-01-05T14:07:54.976Z,11.14
2023-01-05T14:10:26.255Z,11.16
2023-01-05T14:12:56.617Z,10.98
2023-01-05T14:15:39.590Z,10.82
2023-01-05T14:18:09.354Z,10.62
2023-01-05T14:20:44.809Z,10.44
2023-01-05T14:23:51.174Z,10.35
2023-01-05T14:26:39.414Z,10.28
2023-01-05T14:29:09.741Z,10.09
2023-01-05T14:31:39.516Z,10.07
2023-01-05T14:34:15.512Z,9.97
2023-01-05T14:36:46.385Z,9.87
2023-01-05T14:39:27.795Z,9.80
2023-01-05T14:42:01.865Z,9.73
2023-01-05T14:44:36.140Z,9.65
2023-01-05T14:47:05.640Z,9.53
2023-01-05T14:49:38.235Z,9.39
2023-01-05T14:52:08.529Z,9.43
2023-01-05T14:55:05.730Z,9.34
2023-01-05T14:57:50.341Z,9.23
2023-01-05T15:00:30.861Z,9.06
2023-01-05T15:03:10.003Z,9.07
2023-01-05T15:05:53.554Z,9.01
2023-01-05T15:08:34.529Z,9.08
2023-01-05T15:11:28.131Z,8.95
2023-01-05T15:14:35.240Z,8.97
2023-01-05T15:17:45.326Z,9.00
2023-01-05T15:20:54.321Z,9.19
2023-01-05T15:24:10.929Z,9.06
2023-01-05T15:26:54.247Z,9.09
2023-01-05T15:29:51.434Z,9.16
2023-01-05T15:32:23.836Z,9.14
2023-01-05T15:34:57.686Z,9.16
2023-01-05T15:37:32.483Z,9.23
2023-01-05T15:40:04.287Z,9.25
2023-01-05T15:42:39.903Z,9.20
2023-01-05T15:45:21.432Z,9.23
2023-01-05T15:47:52.260Z,9.27
2023-01-05T15:50:23.450Z,9.28
2023-01-05T15:52:56.871Z,9.27
2023-01-05T15:55:26.433Z,9.32
2023-01-05T15:57:56.933Z,9.33
2023-01-05T16:00:27.439Z,9.30
2023-01-05T16:02:57.080Z,9.19
2023-01-05T16:05:26.941Z,9.19
2023-01-05T16:07:58.659Z,9.15
2023-01-05T16:10:31.056Z,9.17
2023-01-05T16:13:04.654Z,9.19
2023-01-05T16:15:35.892Z,9.12
2023-01-05T16:18:08.177Z,9.11
2023-01-05T16:20:38.272Z,9.02
2023-01-05T16:23:12.847Z,9.02
2023-01-05T16:25:43.695Z,8.90
2023-01-05T16:28:19.293Z,8.82
2023-01-05T16:30:49.005Z,8.81
2023-01-05T16:33:40.431Z,8.82
2023-01-05T16:36:12.229Z,8.79
2023-01-05T16:38:42.005Z,8.80
2023-01-05T16:41:16.325Z,8.71
2023-01-05T16:43:48.126Z,8.69
2023-01-05T16:46:29.533Z,8.82
2023-01-05T16:49:01.994Z,8.79
2023-01-05T16:51:42.080Z,8.68
2023-01-05T16:54:21.913Z,8.68
2023-01-05T16:56:58.368Z,8.75
2023-01-05T16:59:51.570Z,8.80
2023-01-05T17:02:32.242Z,8.76
2023-01-05T17:05:01.829Z,8.74
2023-01-05T17:07:30.130Z,8.75
2023-01-05T17:09:58.283Z,8.87
2023-01-05T17:12:26.629Z,8.89
2023-01-05T17:15:00.997Z,8.81
2023-01-05T17:17:29.273Z,8.77
2023-01-05T17:19:57.402Z,8.85
2023-01-05T17:22:26.968Z,8.74
2023-01-05T17:24:55.275Z,8.67
2023-01-05T17:27:23.427Z,8.78
2023-01-05T17:29:52.838Z,8.77
2023-01-05T17:32:23.604Z,8.81
2023-01-05T17:34:51.668Z,8.86
2023-01-05T17:37:19.907Z,8.86
2023-01-05T17:39:49.394Z,8.88
2023-01-05T17:42:35.293Z,8.90
2023-01-05T17:45:03.630Z,8.87
2023-01-05T17:47:31.777Z,8.84
2023-01-05T17:49:59.854Z,8.79
2023-01-05T17:52:28.193Z,8.77
2023-01-05T17:54:57.687Z,8.84
2023-01-05T17:57:25.821Z,8.78
2023-01-05T17:59:53.907Z,8.81
2023-01-05T18:02:22.223Z,8.87
2023-01-05T18:04:51.419Z,8.95
2023-01-05T18:07:20.528Z,8.91
2023-01-05T18:09:48.957Z,8.94
2023-01-05T18:12:18.556Z,9.00
2023-01-05T18:14:46.632Z,9.07
2023-01-05T18:17:15.884Z,9.01
2023-01-05T18:19:44.341Z,8.98
2023-01-05T18:22:12.719Z,9.01
2023-01-05T18:24:41.766Z,9.12
2023-01-05T18:27:10.397Z,9.16
2023-01-05T18:29:42.939Z,9.16
2023-01-05T18:32:11.777Z,9.15
2023-01-05T18:34:39.833Z,9.22
2023-01-05T18:37:15.682Z,9.07
2023-01-05T18:39:49.190Z,9.18
2023-01-05T18:42:17.922Z,9.08
2023-01-05T18:44:47.420Z,9.03
2023-01-05T18:47:17.956Z,9.00
2023-01-05T18:49:46.271Z,8.95
2023-01-05T18:52:14.394Z,8.95
2023-01-05T18:54:43.077Z,8.88
2023-01-05T18:57:11.366Z,8.93
2023-01-05T18:59:39.620Z,8.96
2023-01-05T19:02:15.330Z,8.96
2023-01-05T19:04:43.896Z,8.94
2023-01-05T19:07:13.408Z,8.93
2023-01-05T19:09:41.672Z,8.92
2023-01-05T19:12:10.078Z,8.98
2023-01-05T19:14:38.497Z,8.99
2023-01-05T19:17:06.641Z,8.98
2023-01-05T19:19:36.188Z,8.98
2023-01-05T19:22:06.405Z,8.90
2023-01-05T19:24:35.486Z,8.88
2023-01-05T19:27:03.592Z,8.84
2023-01-05T19:29:31.659Z,8.85
2023-01-05T19:32:00.052Z,8.90
2023-01-05T19:34:28.201Z,8.81
2023-01-05T19:36:57.651Z,8.73
2023-01-05T19:39:28.282Z,8.59
2023-01-05T19:41:56.361Z,8.57
2023-01-05T19:44:24.549Z,8.59
2023-01-05T19:46:54.305Z,8.52
2023-01-05T19:49:25.292Z,8.49
2023-01-05T19:51:54.668Z,8.48
2023-01-05T19:54:25.404Z,8.46
2023-01-05T19:56:55.116Z,8.45
2023-01-05T19:59:26.572Z,8.43
2023-01-05T20:01:56.385Z,8.42
2023-01-05T20:04:24.576Z,8.42
2023-01-05T20:06:52.846Z,8.32
2023-01-05T20:09:21.356Z,8.15
2023-01-05T20:11:54.844Z,8.17
2023-01-05T20:14:30.964Z,8.18
2023-01-05T20:17:01.412Z,8.13
2023-01-05T20:19:32.165Z,8.17
2023-01-05T20:22:03.232Z,8.17
2023-01-05T20:24:33.532Z,8.19
2023-01-05T20:27:05.181Z,8.26
2023-01-05T20:29:33.756Z,8.22
2023-01-05T20:32:04.916Z,8.17
2023-01-05T20:34:35.660Z,8.16
2023-01-05T20:37:04.645Z,8.19
2023-01-05T20:39:33.260Z,8.24
2023-01-05T20:42:05.019Z,8.32
2023-01-05T20:44:35.845Z,8.39
2023-01-05T20:47:05.820Z,8.52
2023-01-05T20:49:36.977Z,8.62
2023-01-05T20:52:05.897Z,8.70
2023-01-05T20:54:34.328Z,8.82
2023-01-05T20:57:03.825Z,8.84
2023-01-05T20:59:34.771Z,8.90
2023-01-05T21:02:05.712Z,8.95
2023-01-05T21:04:35.993Z,9.01
2023-01-05T21:07:04.177Z,9.00
2023-01-05T21:09:33.640Z,8.97
2023-01-05T21:12:03.120Z,9.03
2023-01-05T21:14:31.250Z,8.98
2023-01-05T21:16:59.407Z,9.00
2023-01-05T21:19:29.660Z,9.00
2023-01-05T21:21:59.215Z,8.92
2023-01-05T21:24:28.091Z,8.96
2023-01-05T21:26:56.639Z,8.92
2023-01-05T21:29:27.058Z,9.00
2023-01-05T21:31:56.412Z,8.94
2023-01-05T21:34:26.265Z,8.98
2023-01-05T21:36:54.411Z,8.97
2023-01-05T21:39:24.770Z,9.03
2023-01-05T21:42:11.884Z,9.07
2023-01-05T21:44:41.751Z,9.04
2023-01-05T21:47:10.563Z,9.07
2023-01-05T21:49:38.777Z,9.10
2023-01-05T21:52:24.669Z,9.09
2023-01-05T21:55:10.239Z,9.15
2023-01-05T21:57:38.436Z,9.24
2023-01-05T22:00:09.948Z,9.28
2023-01-05T22:02:38.110Z,9.32
2023-01-05T22:05:07.227Z,9.28
2023-01-05T22:07:35.362Z,9.29
2023-01-05T22:10:03.612Z,9.30
2023-01-05T22:12:31.855Z,9.34
2023-01-05T22:14:59.959Z,9.32
2023-01-05T22:17:29.562Z,9.37
2023-01-05T22:19:57.936Z,9.52
2023-01-05T22:22:26.039Z,9.55
2023-01-05T22:24:54.317Z,9.57
2023-01-05T22:27:22.601Z,9.69
2023-01-05T22:29:50.708Z,9.71
2023-01-05T22:32:18.988Z,9.85
2023-01-05T22:34:48.591Z,9.91
2023-01-05T22:37:17.422Z,9.96
2023-01-05T22:39:45.543Z,9.92
2023-01-05T22:42:13.746Z,9.94
2023-01-05T22:44:42.094Z,9.93
2023-01-05T22:47:10.289Z,10.05
2023-01-05T22:49:38.389Z,9.91
2023-01-05T22:52:07.900Z,9.92
2023-01-05T22:54:36.170Z,9.93
2023-01-05T22:57:04.257Z,10.02
2023-01-05T22:59:32.369Z,10.05
2023-01-05T23:02:00.582Z,10.01
2023-01-05T23:04:28.778Z,10.00
2023-01-05T23:06:56.868Z,9.98
2023-01-05T23:09:26.683Z,9.95
2023-01-05T23:11:54.811Z,9.97
2023-01-05T23:14:23.050Z,10.06
2023-01-05T23:16:51.229Z,10.06
2023-01-05T23:19:19.615Z,10.09
2023-01-05T23:21:48.702Z,10.06
2023-01-05T23:24:16.899Z,10.13
2023-01-05T23:26:46.799Z,10.00
2023-01-05T23:29:14.965Z,10.04
2023-01-05T23:31:43.121Z,10.08
2023-01-05T23:34:11.268Z,10.07
2023-01-05T23:36:40.456Z,10.13
2023-01-05T23:39:08.592Z,10.20
2023-01-05T23:41:36.738Z,10.13
2023-01-05T23:44:08.083Z,10.17
2023-01-05T23:46:37.324Z,10.20
2023-01-05T23:49:05.499Z,10.19
2023-01-05T23:51:33.707Z,10.14
2023-01-05T23:54:01.893Z,10.14
2023-01-05T23:56:32.170Z,10.18
2023-01-05T23:59:08.028Z,10.23
