createdAt,value
2018-11-23T00:01:45.847Z,3.20
2018-11-23T00:04:14.213Z,3.20
2018-11-23T00:06:42.565Z,3.20
2018-11-23T00:09:11.691Z,3.30
2018-11-23T00:11:40.047Z,3.20
2018-11-23T00:14:08.427Z,3.20
2018-11-23T00:16:36.792Z,3.20
2018-11-23T00:19:05.206Z,3.30
2018-11-23T00:21:33.561Z,3.30
2018-11-23T00:24:01.911Z,3.30
2018-11-23T00:26:30.255Z,3.30
2018-11-23T00:28:58.599Z,3.30
2018-11-23T00:31:26.986Z,3.30
2018-11-23T00:33:55.323Z,3.30
2018-11-23T00:36:23.680Z,3.30
2018-11-23T00:38:52.147Z,3.30
2018-11-23T00:41:20.489Z,3.30
2018-11-23T00:43:48.859Z,3.30
2018-11-23T00:46:17.291Z,3.30
2018-11-23T00:48:45.643Z,3.20
2018-11-23T00:51:13.999Z,3.20
2018-11-23T00:53:43.131Z,3.20
2018-11-23T00:56:11.475Z,3.20
2018-11-23T00:58:39.838Z,3.20
2018-11-23T01:01:08.192Z,3.20
2018-11-23T01:03:36.569Z,3.20
2018-11-23T01:06:04.906Z,3.30
2018-11-23T01:08:33.244Z,3.30
2018-11-23T01:11:02.511Z,3.30
2018-11-23T01:13:30.907Z,3.20
2018-11-23T01:15:59.266Z,3.30
2018-11-23T01:18:27.597Z,3.30
2018-11-23T01:20:56.743Z,3.30
2018-11-23T01:23:25.096Z,3.30
2018-11-23T01:25:53.502Z,3.30
2018-11-23T01:28:21.894Z,3.30
2018-11-23T01:30:50.267Z,3.30
2018-11-23T01:33:18.598Z,3.30
2018-11-23T01:35:47.764Z,3.30
2018-11-23T01:38:16.109Z,3.30
2018-11-23T01:40:44.459Z,3.30
2018-11-23T01:43:13.664Z,3.30
2018-11-23T01:45:42.033Z,3.30
2018-11-23T01:48:11.169Z,3.30
2018-11-23T01:50:39.513Z,3.30
2018-11-23T01:53:07.884Z,3.30
2018-11-23T01:55:36.254Z,3.30
2018-11-23T01:58:04.685Z,3.30
2018-11-23T02:00:33.128Z,3.30
2018-11-23T02:03:02.260Z,3.30
2018-11-23T02:05:30.639Z,3.30
2018-11-23T02:07:58.996Z,3.30
2018-11-23T02:10:27.349Z,3.20
2018-11-23T02:12:55.725Z,3.20
2018-11-23T02:15:24.158Z,3.20
2018-11-23T02:17:52.503Z,3.20
2018-11-23T02:20:20.850Z,3.20
2018-11-23T02:22:50.261Z,3.20
2018-11-23T02:25:18.623Z,3.30
2018-11-23T02:27:47.049Z,3.20
2018-11-23T02:30:15.393Z,3.30
2018-11-23T02:32:43.763Z,3.30
2018-11-23T02:35:12.118Z,3.30
2018-11-23T02:37:40.485Z,3.30
2018-11-23T02:40:08.877Z,3.30
2018-11-23T02:42:37.218Z,3.30
2018-11-23T02:45:06.347Z,3.30
2018-11-23T02:47:34.875Z,3.30
2018-11-23T02:50:03.261Z,3.30
2018-11-23T02:52:31.611Z,3.30
2018-11-23T02:54:59.951Z,3.30
2018-11-23T02:57:28.311Z,3.30
2018-11-23T02:59:57.427Z,3.30
2018-11-23T03:02:25.845Z,3.30
2018-11-23T03:04:54.185Z,3.30
2018-11-23T03:07:22.565Z,3.30
2018-11-23T03:09:50.909Z,3.30
2018-11-23T03:12:19.341Z,3.30
2018-11-23T03:14:47.683Z,3.30
2018-11-23T03:17:16.799Z,3.30
2018-11-23T03:19:45.298Z,3.20
2018-11-23T03:22:13.625Z,3.30
2018-11-23T03:24:41.981Z,3.30
2018-11-23T03:27:10.337Z,3.30
2018-11-23T03:29:38.693Z,3.30
2018-11-23T03:32:07.042Z,3.30
2018-11-23T03:34:35.420Z,3.30
2018-11-23T03:37:03.798Z,3.30
2018-11-23T03:39:34.221Z,3.30
2018-11-23T03:42:00.491Z,3.30
2018-11-23T03:44:28.826Z,3.30
2018-11-23T03:46:57.172Z,3.30
2018-11-23T03:49:25.525Z,3.30
2018-11-23T03:51:53.864Z,3.30
2018-11-23T03:54:22.214Z,3.30
2018-11-23T03:56:50.556Z,3.30
2018-11-23T03:59:18.914Z,3.30
2018-11-23T04:01:47.273Z,3.30
2018-11-23T04:04:15.604Z,3.30
2018-11-23T04:06:43.942Z,3.30
2018-11-23T04:09:12.322Z,3.30
2018-11-23T04:11:40.662Z,3.30
2018-11-23T04:14:09.054Z,3.30
2018-11-23T04:16:37.401Z,3.30
2018-11-23T04:19:05.798Z,3.30
2018-11-23T04:21:34.173Z,3.30
2018-11-23T04:24:04.818Z,3.30
2018-11-23T04:26:33.988Z,3.30
2018-11-23T04:29:02.419Z,3.30
2018-11-23T04:31:30.768Z,3.30
2018-11-23T04:33:59.120Z,3.30
2018-11-23T04:36:27.492Z,3.30
2018-11-23T04:38:55.866Z,3.30
2018-11-23T04:41:24.341Z,3.30
2018-11-23T04:43:52.677Z,3.40
2018-11-23T04:46:21.029Z,3.30
2018-11-23T04:48:49.377Z,3.30
2018-11-23T04:51:18.488Z,3.30
2018-11-23T04:53:46.855Z,3.30
2018-11-23T04:56:15.202Z,3.30
2018-11-23T04:58:43.709Z,3.30
2018-11-23T05:01:12.059Z,3.30
2018-11-23T05:03:40.407Z,3.40
2018-11-23T05:06:08.832Z,3.30
2018-11-23T05:08:37.170Z,3.40
2018-11-23T05:11:05.551Z,3.40
2018-11-23T05:13:33.885Z,3.40
2018-11-23T05:16:03.045Z,3.30
2018-11-23T05:18:31.500Z,3.30
2018-11-23T05:20:59.921Z,3.30
2018-11-23T05:23:28.294Z,3.30
2018-11-23T05:25:56.639Z,3.30
2018-11-23T05:28:24.978Z,3.30
2018-11-23T05:30:54.106Z,3.30
2018-11-23T05:33:22.500Z,3.30
2018-11-23T05:35:50.976Z,3.30
2018-11-23T05:38:19.331Z,3.40
2018-11-23T05:40:48.367Z,3.40
2018-11-23T05:43:16.731Z,3.40
2018-11-23T05:45:45.099Z,3.40
2018-11-23T05:48:13.483Z,3.40
2018-11-23T05:50:41.855Z,3.40
2018-11-23T05:53:10.227Z,3.40
2018-11-23T05:55:39.399Z,3.40
2018-11-23T05:58:07.796Z,3.40
2018-11-23T06:00:36.139Z,3.40
2018-11-23T06:03:04.507Z,3.50
2018-11-23T06:05:32.870Z,3.50
2018-11-23T06:08:01.269Z,3.50
2018-11-23T06:10:29.611Z,3.50
2018-11-23T06:12:58.011Z,3.50
2018-11-23T06:15:26.325Z,3.50
2018-11-23T06:17:54.691Z,3.50
2018-11-23T06:20:23.062Z,3.50
2018-11-23T06:22:51.410Z,3.50
2018-11-23T06:25:19.762Z,3.50
2018-11-23T06:27:48.873Z,3.50
2018-11-23T06:30:17.232Z,3.50
2018-11-23T06:35:52.147Z,3.50
2018-11-23T06:38:20.633Z,3.50
2018-11-23T06:40:48.987Z,3.50
2018-11-23T06:43:17.340Z,3.50
2018-11-23T06:45:45.687Z,3.50
2018-11-23T06:48:14.126Z,3.50
2018-11-23T06:50:42.477Z,3.50
2018-11-23T06:53:10.822Z,3.50
2018-11-23T06:55:39.195Z,3.50
2018-11-23T06:58:07.539Z,3.50
2018-11-23T07:00:35.904Z,3.50
2018-11-23T07:03:04.250Z,3.50
2018-11-23T07:05:33.442Z,3.50
2018-11-23T07:08:01.885Z,3.50
2018-11-23T07:10:30.303Z,3.60
2018-11-23T07:12:58.624Z,3.60
2018-11-23T07:15:26.965Z,3.70
2018-11-23T07:17:55.377Z,3.80
2018-11-23T07:20:23.719Z,4.00
2018-11-23T07:22:52.151Z,4.30
2018-11-23T07:25:20.544Z,4.40
2018-11-23T07:27:48.904Z,4.40
2018-11-23T07:30:17.288Z,4.30
2018-11-23T07:32:45.675Z,4.30
2018-11-23T07:35:14.002Z,4.20
2018-11-23T07:37:43.216Z,4.10
2018-11-23T07:40:23.496Z,4.10
2018-11-23T07:42:51.878Z,4.00
2018-11-23T07:45:20.229Z,4.00
2018-11-23T07:47:49.389Z,3.90
2018-11-23T07:50:17.734Z,3.90
2018-11-23T07:52:46.095Z,3.90
2018-11-23T07:55:14.891Z,3.90
2018-11-23T07:57:43.296Z,3.90
2018-11-23T08:00:11.666Z,3.80
2018-11-23T08:02:40.132Z,3.80
2018-11-23T08:05:08.487Z,3.80
2018-11-23T08:07:37.611Z,3.80
2018-11-23T08:10:05.500Z,3.80
2018-11-23T08:12:33.869Z,3.80
2018-11-23T08:15:02.271Z,3.80
2018-11-23T08:17:30.921Z,3.80
2018-11-23T08:19:59.448Z,3.90
2018-11-23T08:22:27.788Z,3.90
2018-11-23T08:24:56.134Z,3.90
2018-11-23T08:27:25.357Z,4.00
2018-11-23T08:29:53.717Z,4.00
2018-11-23T08:32:22.939Z,4.00
2018-11-23T08:34:51.527Z,4.00
2018-11-23T08:37:19.984Z,4.10
2018-11-23T08:39:48.354Z,4.10
2018-11-23T08:42:16.758Z,4.10
2018-11-23T08:44:45.980Z,4.10
2018-11-23T08:47:14.335Z,4.10
2018-11-23T08:49:42.707Z,4.20
2018-11-23T08:52:11.828Z,4.20
2018-11-23T08:54:40.200Z,4.20
2018-11-23T08:57:08.551Z,4.30
2018-11-23T08:59:37.668Z,4.30
2018-11-23T09:02:06.277Z,4.30
2018-11-23T09:04:34.879Z,4.30
2018-11-23T09:07:03.253Z,4.40
2018-11-23T09:09:31.597Z,4.40
2018-11-23T09:12:00.178Z,4.50
2018-11-23T09:14:28.532Z,4.60
2018-11-23T09:16:57.638Z,4.70
2018-11-23T09:19:26.764Z,4.80
2018-11-23T09:21:55.111Z,4.70
2018-11-23T09:24:24.235Z,4.80
2018-11-23T09:26:52.639Z,4.80
2018-11-23T09:29:21.622Z,4.90
2018-11-23T09:31:49.606Z,4.90
2018-11-23T09:34:17.968Z,4.90
2018-11-23T09:36:46.299Z,5.00
2018-11-23T09:39:14.633Z,5.00
2018-11-23T09:41:43.128Z,5.00
2018-11-23T09:44:11.491Z,5.00
2018-11-23T09:46:39.953Z,5.10
2018-11-23T09:49:08.316Z,5.10
2018-11-23T09:51:36.680Z,5.20
2018-11-23T09:54:05.057Z,5.20
2018-11-23T09:56:34.188Z,5.30
2018-11-23T09:59:02.539Z,5.30
2018-11-23T10:01:31.189Z,5.30
2018-11-23T10:03:59.559Z,5.40
2018-11-23T10:06:28.239Z,5.40
2018-11-23T10:08:56.621Z,5.40
2018-11-23T10:11:24.958Z,5.40
2018-11-23T10:13:53.316Z,5.40
2018-11-23T10:16:21.667Z,5.50
2018-11-23T10:18:50.050Z,5.50
2018-11-23T10:21:18.414Z,5.50
2018-11-23T10:23:46.792Z,5.60
2018-11-23T10:26:15.166Z,5.50
2018-11-23T10:28:43.546Z,5.50
2018-11-23T10:31:11.884Z,5.60
2018-11-23T10:33:41.017Z,5.60
2018-11-23T10:36:09.371Z,5.60
2018-11-23T10:38:37.733Z,5.60
2018-11-23T10:41:06.166Z,5.60
2018-11-23T10:43:34.509Z,5.60
2018-11-23T10:46:04.817Z,5.60
2018-11-23T10:48:33.171Z,5.60
2018-11-23T10:51:01.524Z,5.60
2018-11-23T10:53:29.959Z,5.60
2018-11-23T10:55:58.487Z,5.60
2018-11-23T10:58:26.833Z,5.60
2018-11-23T11:00:55.614Z,5.60
2018-11-23T11:03:25.172Z,5.60
2018-11-23T11:05:54.227Z,5.50
2018-11-23T11:08:21.913Z,5.50
2018-11-23T11:10:51.423Z,5.40
2018-11-23T11:13:20.158Z,5.30
2018-11-23T11:15:48.539Z,5.30
2018-11-23T11:18:18.032Z,5.30
2018-11-23T11:20:46.504Z,5.20
2018-11-23T11:23:16.345Z,5.30
2018-11-23T11:25:44.824Z,5.30
2018-11-23T11:28:13.127Z,5.30
2018-11-23T11:30:41.519Z,5.40
2018-11-23T11:33:09.906Z,5.40
2018-11-23T11:35:38.247Z,5.40
2018-11-23T11:38:07.359Z,5.50
2018-11-23T11:40:35.752Z,5.40
2018-11-23T11:43:04.105Z,5.50
2018-11-23T11:45:33.237Z,5.60
2018-11-23T11:48:01.619Z,5.60
2018-11-23T11:50:29.989Z,5.60
2018-11-23T11:52:58.366Z,5.70
2018-11-23T11:55:27.874Z,5.70
2018-11-23T11:57:56.226Z,5.70
2018-11-23T12:00:25.353Z,6.20
2018-11-23T12:02:53.694Z,6.20
2018-11-23T12:05:22.041Z,6.60
2018-11-23T12:07:50.480Z,6.70
2018-11-23T12:10:18.822Z,6.70
2018-11-23T12:12:48.043Z,6.60
2018-11-23T12:15:16.401Z,6.60
2018-11-23T12:17:44.730Z,6.60
2018-11-23T12:20:13.095Z,6.50
2018-11-23T12:22:41.429Z,6.50
2018-11-23T12:25:09.889Z,6.40
2018-11-23T12:27:38.211Z,6.40
2018-11-23T12:30:07.489Z,6.30
2018-11-23T12:32:35.845Z,6.30
2018-11-23T12:35:04.215Z,6.30
2018-11-23T12:37:32.621Z,6.30
2018-11-23T12:40:00.979Z,6.30
2018-11-23T12:42:29.358Z,6.10
2018-11-23T12:44:57.735Z,6.00
2018-11-23T12:47:26.114Z,5.90
2018-11-23T12:49:54.460Z,5.90
2018-11-23T12:52:22.811Z,5.90
2018-11-23T12:54:51.937Z,5.90
2018-11-23T12:57:21.211Z,5.90
2018-11-23T12:59:49.615Z,5.80
2018-11-23T13:02:17.970Z,5.90
2018-11-23T13:04:46.312Z,5.90
2018-11-23T13:07:14.707Z,5.90
2018-11-23T13:09:43.130Z,5.80
2018-11-23T13:12:12.285Z,5.90
2018-11-23T13:14:40.643Z,5.90
2018-11-23T13:17:09.145Z,5.90
2018-11-23T13:19:37.577Z,6.00
2018-11-23T13:22:05.960Z,6.10
2018-11-23T13:24:34.340Z,6.10
2018-11-23T13:27:02.677Z,6.20
2018-11-23T13:29:31.215Z,6.30
2018-11-23T13:32:00.226Z,6.30
2018-11-23T13:34:27.917Z,6.30
2018-11-23T13:36:56.247Z,6.40
2018-11-23T13:39:24.657Z,6.40
2018-11-23T13:41:53.006Z,6.40
2018-11-23T13:44:21.448Z,6.50
2018-11-23T13:46:50.604Z,6.50
2018-11-23T13:49:19.075Z,6.50
2018-11-23T13:51:47.469Z,6.50
2018-11-23T13:54:16.631Z,6.50
2018-11-23T13:56:44.987Z,6.50
2018-11-23T13:59:13.358Z,6.60
2018-11-23T14:01:41.766Z,6.80
2018-11-23T14:04:10.181Z,7.20
2018-11-23T14:06:38.534Z,7.50
2018-11-23T14:09:07.101Z,7.60
2018-11-23T14:11:36.227Z,7.70
2018-11-23T14:14:04.843Z,7.70
2018-11-23T14:16:33.349Z,7.70
2018-11-23T14:19:02.493Z,7.60
2018-11-23T14:21:30.955Z,7.60
2018-11-23T14:23:59.411Z,7.60
2018-11-23T14:26:27.825Z,7.60
2018-11-23T14:28:56.230Z,7.60
2018-11-23T14:31:24.605Z,7.50
2018-11-23T14:33:52.973Z,7.50
2018-11-23T14:36:21.457Z,7.30
2018-11-23T14:38:49.818Z,7.20
2018-11-23T14:41:18.209Z,7.10
2018-11-23T14:43:46.531Z,6.90
2018-11-23T14:46:14.901Z,6.70
2018-11-23T14:48:43.283Z,6.60
2018-11-23T14:51:12.523Z,6.30
2018-11-23T14:53:41.695Z,6.20
2018-11-23T14:56:10.129Z,6.20
2018-11-23T14:58:38.518Z,6.20
2018-11-23T15:01:06.985Z,6.00
2018-11-23T15:03:35.453Z,5.90
2018-11-23T15:06:03.814Z,5.70
2018-11-23T15:08:32.355Z,5.60
2018-11-23T15:11:01.037Z,5.40
2018-11-23T15:13:29.437Z,5.30
2018-11-23T15:15:57.838Z,5.20
2018-11-23T15:18:26.343Z,5.10
2018-11-23T15:20:55.541Z,4.90
2018-11-23T15:23:23.951Z,4.80
2018-11-23T15:25:52.669Z,4.80
2018-11-23T15:28:21.005Z,4.70
2018-11-23T15:30:49.595Z,4.60
2018-11-23T15:33:17.916Z,4.60
2018-11-23T15:35:46.291Z,4.50
2018-11-23T15:38:14.650Z,4.40
2018-11-23T15:40:42.994Z,4.40
2018-11-23T15:43:11.359Z,4.30
2018-11-23T15:45:39.751Z,4.20
2018-11-23T15:48:08.094Z,4.10
2018-11-23T15:50:37.242Z,4.00
2018-11-23T15:53:05.593Z,4.00
2018-11-23T15:55:33.934Z,3.90
2018-11-23T15:58:02.608Z,3.80
2018-11-23T16:00:32.495Z,3.70
2018-11-23T16:03:00.844Z,3.70
2018-11-23T16:05:29.992Z,3.60
2018-11-23T16:07:58.328Z,3.60
2018-11-23T16:10:26.670Z,3.50
2018-11-23T16:12:55.102Z,3.50
2018-11-23T16:15:23.434Z,3.40
2018-11-23T16:17:52.585Z,3.30
2018-11-23T16:20:20.959Z,3.30
2018-11-23T16:22:49.458Z,3.30
2018-11-23T16:25:17.839Z,3.30
2018-11-23T16:27:46.212Z,3.20
2018-11-23T16:30:14.562Z,3.20
2018-11-23T16:32:43.067Z,3.20
2018-11-23T16:35:11.423Z,3.20
2018-11-23T16:37:39.787Z,3.10
2018-11-23T16:40:08.924Z,3.00
2018-11-23T16:42:37.262Z,3.00
2018-11-23T16:45:06.428Z,3.00
2018-11-23T16:47:34.787Z,3.00
2018-11-23T16:50:03.423Z,3.00
2018-11-23T16:52:31.751Z,2.90
2018-11-23T16:55:00.114Z,2.90
2018-11-23T16:57:28.509Z,2.90
2018-11-23T16:59:56.847Z,2.80
2018-11-23T17:02:25.181Z,2.80
2018-11-23T17:04:53.642Z,2.70
2018-11-23T17:07:21.987Z,2.70
2018-11-23T17:09:50.395Z,2.70
2018-11-23T17:12:18.733Z,2.70
2018-11-23T17:14:47.897Z,2.60
2018-11-23T17:17:16.245Z,2.60
2018-11-23T17:19:44.639Z,2.50
2018-11-23T17:22:12.971Z,2.50
2018-11-23T17:24:42.091Z,2.50
2018-11-23T17:27:10.466Z,2.50
2018-11-23T17:29:39.553Z,2.60
2018-11-23T17:32:08.785Z,2.70
2018-11-23T17:34:37.128Z,2.70
2018-11-23T17:37:06.350Z,2.70
2018-11-23T17:39:34.721Z,2.70
2018-11-23T17:42:03.123Z,2.70
2018-11-23T17:44:31.502Z,2.70
2018-11-23T17:46:59.827Z,2.70
2018-11-23T17:49:28.972Z,2.60
2018-11-23T17:51:57.664Z,2.60
2018-11-23T17:54:25.998Z,2.60
2018-11-23T17:56:55.082Z,2.50
2018-11-23T17:59:23.436Z,2.50
2018-11-23T18:01:51.786Z,2.50
2018-11-23T18:04:20.161Z,2.50
2018-11-23T18:06:48.549Z,2.40
2018-11-23T18:09:16.896Z,2.40
2018-11-23T18:11:46.011Z,2.40
2018-11-23T18:14:14.491Z,2.40
2018-11-23T18:16:42.871Z,2.40
2018-11-23T18:19:11.228Z,2.40
2018-11-23T18:21:40.343Z,2.30
2018-11-23T18:24:08.726Z,2.30
2018-11-23T18:26:37.103Z,2.30
2018-11-23T18:29:05.459Z,2.30
2018-11-23T18:31:35.027Z,2.30
2018-11-23T18:34:03.388Z,2.30
2018-11-23T18:36:32.054Z,2.40
2018-11-23T18:39:00.380Z,2.40
2018-11-23T18:41:28.825Z,2.40
2018-11-23T18:43:57.232Z,2.40
2018-11-23T18:46:25.565Z,2.50
2018-11-23T18:48:54.108Z,2.60
2018-11-23T18:51:22.545Z,2.60
2018-11-23T18:53:50.877Z,2.60
2018-11-23T18:56:19.411Z,2.70
2018-11-23T18:58:47.780Z,2.80
2018-11-23T19:01:16.284Z,2.80
2018-11-23T19:03:44.672Z,2.80
2018-11-23T19:06:13.015Z,2.80
2018-11-23T19:08:42.115Z,2.90
2018-11-23T19:13:53.435Z,2.90
2018-11-23T19:16:21.819Z,2.90
2018-11-23T19:18:50.177Z,2.90
2018-11-23T19:21:18.563Z,2.90
2018-11-23T19:23:46.953Z,2.90
2018-11-23T19:26:15.272Z,3.00
2018-11-23T19:28:43.631Z,3.00
2018-11-23T19:31:11.971Z,3.10
2018-11-23T19:33:40.326Z,3.10
2018-11-23T19:36:08.720Z,3.10
2018-11-23T19:38:37.096Z,3.10
2018-11-23T19:41:05.444Z,3.20
2018-11-23T19:43:33.892Z,3.20
2018-11-23T19:46:02.257Z,3.30
2018-11-23T19:48:30.605Z,3.30
2018-11-23T19:50:59.718Z,3.40
2018-11-23T19:53:28.113Z,3.40
2018-11-23T19:55:56.493Z,3.40
2018-11-23T19:58:24.829Z,3.40
2018-11-23T20:00:54.012Z,3.50
2018-11-23T20:03:22.456Z,3.50
2018-11-23T20:05:50.835Z,3.50
2018-11-23T20:08:19.220Z,3.60
2018-11-23T20:10:47.569Z,3.60
2018-11-23T20:13:16.687Z,3.60
2018-11-23T20:15:45.016Z,3.60
2018-11-23T20:18:14.142Z,3.60
2018-11-23T20:20:42.516Z,3.60
2018-11-23T20:23:10.854Z,3.60
2018-11-23T20:25:39.326Z,3.60
2018-11-23T20:28:07.670Z,3.60
2018-11-23T20:30:42.324Z,3.60
2018-11-23T20:33:04.367Z,3.60
2018-11-23T20:35:32.816Z,3.60
2018-11-23T20:38:01.270Z,3.60
2018-11-23T20:40:30.366Z,3.60
2018-11-23T20:42:58.881Z,3.60
2018-11-23T20:45:27.210Z,3.60
2018-11-23T20:47:56.554Z,3.70
2018-11-23T20:50:24.954Z,3.70
2018-11-23T20:52:53.334Z,3.70
2018-11-23T20:55:21.789Z,3.70
2018-11-23T20:57:50.165Z,3.70
2018-11-23T21:00:18.526Z,3.70
2018-11-23T21:02:47.627Z,3.80
2018-11-23T21:05:16.151Z,3.70
2018-11-23T21:07:44.471Z,3.80
2018-11-23T21:10:19.942Z,3.80
2018-11-23T21:12:41.961Z,3.70
2018-11-23T21:15:10.366Z,3.80
2018-11-23T21:17:38.703Z,3.80
2018-11-23T21:20:07.151Z,3.80
2018-11-23T21:22:35.499Z,3.80
2018-11-23T21:25:03.918Z,3.80
2018-11-23T21:27:32.290Z,3.80
2018-11-23T21:30:00.653Z,3.80
2018-11-23T21:32:29.069Z,3.80
2018-11-23T21:34:57.470Z,3.80
2018-11-23T21:37:25.840Z,3.80
2018-11-23T21:39:54.224Z,3.80
2018-11-23T21:42:23.339Z,3.80
2018-11-23T21:44:51.690Z,3.80
2018-11-23T21:47:20.207Z,3.80
2018-11-23T21:49:48.551Z,3.80
2018-11-23T21:52:16.900Z,3.80
2018-11-23T21:54:45.371Z,3.80
2018-11-23T21:57:13.695Z,3.80
2018-11-23T21:59:42.114Z,3.80
2018-11-23T22:02:10.491Z,3.80
2018-11-23T22:04:38.981Z,3.80
2018-11-23T22:07:07.359Z,3.80
2018-11-23T22:09:35.717Z,3.80
2018-11-23T22:12:04.843Z,3.70
2018-11-23T22:14:33.190Z,3.70
2018-11-23T22:17:01.535Z,3.70
2018-11-23T22:19:29.875Z,3.70
2018-11-23T22:21:58.262Z,3.70
2018-11-23T22:24:26.608Z,3.70
2018-11-23T22:26:54.987Z,3.70
2018-11-23T22:29:24.817Z,3.70
2018-11-23T22:31:53.721Z,3.70
2018-11-23T22:34:22.278Z,3.70
2018-11-23T22:36:50.613Z,3.70
2018-11-23T22:39:18.966Z,3.70
2018-11-23T22:41:47.349Z,3.70
2018-11-23T22:44:15.810Z,3.70
2018-11-23T22:46:44.457Z,3.70
2018-11-23T22:49:13.612Z,3.70
2018-11-23T22:51:41.945Z,3.70
2018-11-23T22:54:11.033Z,3.70
2018-11-23T22:56:40.142Z,3.70
2018-11-23T22:59:08.495Z,3.60
2018-11-23T23:01:36.857Z,3.70
2018-11-23T23:04:05.232Z,3.70
2018-11-23T23:06:33.721Z,3.70
2018-11-23T23:09:02.051Z,3.70
2018-11-23T23:11:30.449Z,3.70
2018-11-23T23:13:58.819Z,3.70
2018-11-23T23:16:27.164Z,3.70
2018-11-23T23:18:56.295Z,3.70
2018-11-23T23:21:24.630Z,3.60
2018-11-23T23:23:53.083Z,3.70
2018-11-23T23:26:21.449Z,3.70
2018-11-23T23:28:49.833Z,3.60
2018-11-23T23:31:18.177Z,3.60
2018-11-23T23:33:46.501Z,3.60
2018-11-23T23:36:14.855Z,3.60
2018-11-23T23:38:43.225Z,3.60
2018-11-23T23:41:11.618Z,3.60
2018-11-23T23:43:39.939Z,3.60
2018-11-23T23:46:08.302Z,3.60
2018-11-23T23:48:36.649Z,3.60
2018-11-23T23:51:05.016Z,3.60
2018-11-23T23:53:33.429Z,3.60
2018-11-23T23:56:01.823Z,3.60
2018-11-23T23:58:30.163Z,3.60
