createdAt,value
2019-01-08T00:03:44.133Z,7.23
2019-01-08T00:08:35.114Z,6.77
2019-01-08T00:13:26.035Z,7.20
2019-01-08T00:18:16.966Z,7.40
2019-01-08T00:23:07.879Z,6.70
2019-01-08T00:27:58.793Z,7.80
2019-01-08T00:32:49.688Z,8.30
2019-01-08T00:37:40.602Z,5.93
2019-01-08T00:42:31.555Z,5.77
2019-01-08T00:47:22.465Z,6.80
2019-01-08T00:52:13.369Z,6.13
2019-01-08T00:57:04.284Z,5.47
2019-01-08T01:01:55.229Z,5.80
2019-01-08T01:06:46.144Z,5.27
2019-01-08T01:11:37.073Z,6.20
2019-01-08T01:16:27.977Z,5.47
2019-01-08T01:21:18.903Z,5.50
2019-01-08T01:26:09.851Z,4.20
2019-01-08T01:31:00.838Z,4.97
2019-01-08T01:35:51.799Z,4.60
2019-01-08T01:40:42.683Z,4.80
2019-01-08T01:45:33.598Z,4.60
2019-01-08T01:50:24.523Z,4.80
2019-01-08T01:55:15.421Z,4.23
2019-01-08T02:00:06.355Z,3.60
2019-01-08T02:04:57.253Z,3.67
2019-01-08T02:09:48.195Z,4.50
2019-01-08T02:14:39.082Z,4.70
2019-01-08T02:19:29.977Z,5.00
2019-01-08T02:24:20.937Z,4.87
2019-01-08T02:29:16.509Z,5.23
2019-01-08T02:34:02.794Z,5.33
2019-01-08T02:38:53.812Z,4.37
2019-01-08T02:43:44.726Z,4.57
2019-01-08T02:48:35.643Z,3.90
2019-01-08T02:53:26.529Z,4.13
2019-01-08T02:58:17.468Z,5.37
2019-01-08T03:03:08.396Z,4.63
2019-01-08T03:07:59.300Z,5.13
2019-01-08T03:12:50.214Z,4.80
2019-01-08T03:17:41.453Z,3.87
2019-01-08T03:22:32.352Z,3.80
2019-01-08T03:27:23.308Z,4.10
2019-01-08T03:32:14.212Z,3.90
2019-01-08T03:37:05.124Z,5.60
2019-01-08T03:41:56.021Z,4.60
2019-01-08T03:46:46.980Z,4.70
2019-01-08T03:51:37.879Z,4.00
2019-01-08T03:56:28.802Z,4.00
2019-01-08T04:01:19.703Z,4.07
2019-01-08T04:06:10.600Z,3.87
2019-01-08T04:11:01.490Z,4.37
2019-01-08T04:15:53.116Z,3.73
2019-01-08T04:20:45.485Z,4.70
2019-01-08T04:25:36.375Z,4.00
2019-01-08T04:30:27.295Z,3.90
2019-01-08T04:35:18.211Z,3.37
2019-01-08T04:40:09.131Z,3.67
2019-01-08T04:45:00.025Z,3.30
2019-01-08T04:49:50.935Z,6.73
2019-01-08T04:54:41.814Z,4.17
2019-01-08T04:59:33.527Z,5.00
2019-01-08T05:04:24.423Z,6.83
2019-01-08T05:09:15.318Z,2.67
2019-01-08T05:14:06.331Z,3.50
2019-01-08T05:18:57.231Z,2.90
2019-01-08T05:23:48.862Z,9.03
2019-01-08T05:28:39.740Z,6.70
2019-01-08T05:33:30.636Z,7.93
2019-01-08T05:38:21.611Z,2.90
2019-01-08T05:43:12.516Z,2.10
2019-01-08T05:48:03.576Z,4.07
2019-01-08T05:52:54.552Z,5.17
2019-01-08T05:57:45.461Z,3.63
2019-01-08T06:02:36.365Z,7.67
2019-01-08T06:07:27.316Z,3.43
2019-01-08T06:12:18.231Z,6.47
2019-01-08T06:17:09.243Z,5.35
2019-01-08T06:22:00.144Z,5.27
2019-01-08T06:26:51.052Z,14.13
2019-01-08T06:31:42.012Z,11.30
2019-01-08T06:36:32.905Z,7.80
2019-01-08T06:41:23.838Z,8.23
2019-01-08T06:46:14.731Z,3.37
2019-01-08T06:51:05.629Z,4.13
2019-01-08T06:55:56.528Z,6.40
2019-01-08T07:00:48.176Z,8.83
2019-01-08T07:05:39.819Z,12.60
2019-01-08T07:10:30.785Z,9.00
2019-01-08T07:15:21.673Z,16.30
2019-01-08T07:20:12.571Z,6.53
2019-01-08T07:25:04.189Z,5.70
2019-01-08T07:29:55.900Z,7.75
2019-01-08T07:34:46.814Z,8.30
2019-01-08T07:39:37.724Z,4.40
2019-01-08T07:44:28.627Z,5.03
2019-01-08T07:49:19.583Z,7.53
2019-01-08T07:54:10.489Z,9.40
2019-01-08T07:59:01.414Z,7.57
2019-01-08T08:03:52.319Z,3.03
2019-01-08T08:08:43.225Z,7.23
2019-01-08T08:13:34.111Z,11.63
2019-01-08T08:18:25.749Z,4.20
2019-01-08T08:23:17.392Z,5.67
2019-01-08T08:28:08.281Z,6.53
2019-01-08T08:32:59.169Z,10.07
2019-01-08T08:37:50.079Z,8.93
2019-01-08T08:42:40.980Z,4.33
2019-01-08T08:47:31.868Z,4.23
2019-01-08T08:52:23.563Z,4.87
2019-01-08T08:57:14.464Z,3.30
2019-01-08T09:02:05.359Z,4.33
2019-01-08T09:06:56.250Z,4.07
2019-01-08T09:11:47.892Z,8.67
2019-01-08T09:16:39.525Z,4.13
2019-01-08T09:21:31.185Z,15.20
2019-01-08T09:26:22.148Z,4.37
2019-01-08T09:31:15.606Z,10.13
2019-01-08T09:36:03.980Z,5.63
2019-01-08T09:40:54.880Z,12.57
2019-01-08T09:45:45.809Z,5.23
2019-01-08T09:50:36.706Z,5.80
2019-01-08T09:55:27.606Z,3.63
2019-01-08T10:00:18.511Z,5.50
2019-01-08T10:05:10.133Z,4.00
2019-01-08T10:10:01.032Z,5.37
2019-01-08T10:14:52.004Z,6.00
2019-01-08T10:19:42.956Z,5.73
2019-01-08T10:24:33.853Z,2.50
2019-01-08T10:29:24.772Z,2.70
2019-01-08T10:34:15.649Z,5.90
2019-01-08T10:39:06.560Z,4.83
2019-01-08T10:43:57.568Z,5.00
2019-01-08T10:48:48.472Z,7.63
2019-01-08T10:53:39.365Z,1.70
2019-01-08T10:58:30.242Z,5.80
2019-01-08T11:03:21.160Z,2.87
2019-01-08T11:08:12.796Z,4.53
2019-01-08T11:13:04.424Z,7.50
2019-01-08T11:17:55.331Z,5.80
2019-01-08T11:22:46.252Z,3.37
2019-01-08T11:27:37.152Z,4.20
2019-01-08T11:32:28.050Z,3.20
2019-01-08T11:37:18.946Z,1.00
2019-01-08T11:42:09.843Z,3.50
2019-01-08T11:47:01.500Z,2.80
2019-01-08T11:51:52.402Z,2.00
2019-01-08T11:56:44.052Z,3.22
2019-01-08T12:01:34.966Z,5.80
2019-01-08T12:06:26.597Z,1.60
2019-01-08T12:11:18.235Z,3.97
2019-01-08T12:16:09.948Z,1.27
2019-01-08T12:21:00.845Z,3.10
2019-01-08T12:25:51.742Z,7.50
2019-01-08T12:30:42.785Z,3.30
2019-01-08T12:35:33.716Z,3.43
2019-01-08T12:40:24.619Z,5.73
2019-01-08T12:45:15.597Z,2.33
2019-01-08T12:50:06.566Z,3.90
2019-01-08T12:54:57.449Z,1.13
2019-01-08T12:59:48.341Z,3.27
2019-01-08T13:04:39.969Z,2.33
2019-01-08T13:09:31.600Z,2.43
2019-01-08T13:14:22.488Z,3.10
2019-01-08T13:19:13.387Z,3.53
2019-01-08T13:24:05.830Z,5.20
2019-01-08T13:28:56.008Z,3.97
2019-01-08T13:33:47.636Z,1.50
2019-01-08T13:38:39.287Z,2.07
2019-01-08T13:43:30.178Z,7.60
2019-01-08T13:48:21.832Z,4.93
2019-01-08T13:53:13.465Z,3.80
2019-01-08T13:58:05.122Z,1.00
2019-01-08T14:02:56.074Z,1.23
2019-01-08T14:07:47.007Z,4.87
2019-01-08T14:12:38.016Z,3.17
2019-01-08T14:17:28.848Z,3.00
2019-01-08T14:22:19.747Z,4.80
2019-01-08T14:27:11.848Z,2.10
2019-01-08T14:32:02.473Z,1.37
2019-01-08T14:36:53.425Z,2.97
2019-01-08T14:41:44.316Z,8.37
2019-01-08T14:46:35.220Z,2.37
2019-01-08T14:51:26.162Z,2.07
2019-01-08T14:56:17.126Z,6.13
2019-01-08T15:01:08.018Z,4.30
2019-01-08T15:05:58.959Z,3.97
2019-01-08T15:10:49.918Z,6.13
2019-01-08T15:15:40.805Z,5.60
2019-01-08T15:20:31.720Z,9.43
2019-01-08T15:25:24.232Z,14.67
2019-01-08T15:30:15.259Z,14.07
2019-01-08T15:35:07.717Z,8.55
2019-01-08T15:39:58.596Z,8.13
2019-01-08T15:44:50.236Z,7.23
2019-01-08T15:49:41.117Z,10.63
2019-01-08T15:54:32.054Z,12.10
2019-01-08T15:59:22.949Z,7.67
2019-01-08T16:04:15.313Z,9.40
2019-01-08T16:09:06.205Z,6.80
2019-01-08T16:13:57.108Z,9.93
2019-01-08T16:18:48.008Z,9.80
2019-01-08T16:23:38.927Z,11.97
2019-01-08T16:28:29.822Z,11.93
2019-01-08T16:33:21.526Z,8.07
2019-01-08T16:38:12.426Z,11.97
2019-01-08T16:43:03.315Z,5.40
2019-01-08T16:47:54.240Z,5.45
2019-01-08T16:52:45.201Z,7.80
2019-01-08T16:57:36.090Z,7.67
2019-01-08T17:02:27.045Z,4.03
2019-01-08T17:07:18.063Z,6.07
2019-01-08T17:12:08.950Z,7.97
2019-01-08T17:16:59.859Z,4.90
2019-01-08T17:21:52.193Z,4.60
2019-01-08T17:26:41.731Z,4.77
2019-01-08T17:31:32.705Z,1.50
2019-01-08T17:36:24.075Z,3.93
2019-01-08T17:41:15.682Z,2.97
2019-01-08T17:46:06.630Z,8.03
2019-01-08T17:50:57.535Z,4.43
2019-01-08T17:55:48.477Z,1.20
2019-01-08T18:00:39.369Z,1.93
2019-01-08T18:05:31.888Z,1.93
2019-01-08T18:10:21.382Z,4.30
2019-01-08T18:15:13.002Z,1.53
2019-01-08T18:20:04.630Z,2.20
2019-01-08T18:24:55.535Z,2.23
2019-01-08T18:29:46.460Z,1.10
2019-01-08T18:34:38.192Z,2.30
2019-01-08T18:39:29.091Z,1.50
2019-01-08T18:44:20.028Z,3.23
2019-01-08T18:49:10.930Z,1.87
2019-01-08T18:54:01.817Z,4.00
2019-01-08T18:58:52.811Z,1.43
2019-01-08T19:03:44.459Z,4.70
2019-01-08T19:14:03.064Z,2.37
2019-01-08T19:18:54.073Z,1.13
2019-01-08T19:23:45.718Z,4.90
2019-01-08T19:28:36.692Z,1.50
2019-01-08T19:33:27.729Z,3.13
2019-01-08T19:38:18.717Z,1.90
2019-01-08T19:43:09.633Z,2.30
2019-01-08T19:48:00.568Z,1.53
2019-01-08T19:52:51.769Z,1.83
2019-01-08T19:57:42.742Z,1.60
2019-01-08T20:02:34.385Z,2.10
2019-01-08T20:07:26.018Z,1.70
2019-01-08T20:12:17.724Z,2.40
2019-01-08T20:17:08.638Z,1.33
2019-01-08T20:21:59.575Z,1.23
2019-01-08T20:26:50.614Z,1.80
2019-01-08T20:31:42.260Z,1.10
2019-01-08T20:36:33.955Z,1.53
2019-01-08T20:41:24.846Z,2.00
2019-01-08T20:46:15.782Z,1.70
2019-01-08T20:51:06.687Z,0.90
2019-01-08T20:55:57.644Z,1.00
2019-01-08T21:00:49.599Z,1.30
2019-01-08T21:05:41.252Z,1.47
2019-01-08T21:10:32.933Z,1.57
2019-01-08T21:15:23.956Z,3.40
2019-01-08T21:20:14.795Z,2.73
2019-01-08T21:25:08.864Z,1.10
2019-01-08T21:29:58.452Z,1.75
2019-01-08T21:34:49.378Z,1.73
2019-01-08T21:39:40.292Z,1.57
2019-01-08T21:44:31.224Z,1.63
2019-01-08T21:49:22.175Z,2.70
2019-01-08T21:54:13.861Z,1.50
2019-01-08T21:59:04.753Z,2.53
2019-01-08T22:03:55.643Z,1.27
2019-01-08T22:08:47.352Z,1.63
2019-01-08T22:13:38.272Z,1.20
2019-01-08T22:18:29.166Z,1.50
2019-01-08T22:23:20.105Z,1.77
2019-01-08T22:28:11.012Z,0.87
2019-01-08T22:33:02.976Z,1.20
2019-01-08T22:37:53.990Z,1.00
2019-01-08T22:42:44.911Z,1.13
2019-01-08T22:47:35.810Z,1.40
2019-01-08T22:52:26.721Z,1.73
2019-01-08T22:57:17.650Z,0.90
2019-01-08T23:02:08.692Z,2.47
2019-01-08T23:06:59.713Z,1.07
2019-01-08T23:11:50.788Z,1.07
2019-01-08T23:16:41.745Z,3.33
2019-01-08T23:21:32.675Z,1.00
2019-01-08T23:26:23.665Z,0.97
2019-01-08T23:31:14.603Z,0.93
2019-01-08T23:36:05.527Z,1.37
2019-01-08T23:40:56.416Z,1.10
2019-01-08T23:45:47.337Z,0.80
2019-01-08T23:50:38.256Z,0.90
2019-01-08T23:55:29.187Z,0.87
