createdAt,value
2019-04-20T00:01:35.655Z,99856.41
2019-04-20T00:03:45.641Z,99853.55
2019-04-20T00:05:53.656Z,99854.86
2019-04-20T00:08:08.919Z,99848.11
2019-04-20T00:10:16.988Z,99848.13
2019-04-20T00:12:34.237Z,99853.72
2019-04-20T00:14:33.862Z,99851.58
2019-04-20T00:16:39.976Z,99849.91
2019-04-20T00:18:53.187Z,99850.77
2019-04-20T00:21:05.543Z,99849.94
2019-04-20T00:23:19.739Z,99847.86
2019-04-20T00:25:52.201Z,99846.60
2019-04-20T00:28:19.796Z,99851.67
2019-04-20T00:30:31.435Z,99845.34
2019-04-20T00:32:40.041Z,99837.79
2019-04-20T00:34:37.214Z,99841.25
2019-04-20T00:36:43.308Z,99842.50
2019-04-20T00:38:56.134Z,99839.57
2019-04-20T00:41:05.639Z,99840.44
2019-04-20T00:43:13.221Z,99837.96
2019-04-20T00:45:25.566Z,99831.16
2019-04-20T00:47:42.999Z,99833.30
2019-04-20T00:49:52.284Z,99831.19
2019-04-20T00:52:18.835Z,99832.91
2019-04-20T00:54:01.873Z,99836.70
2019-04-20T00:56:10.187Z,99834.66
2019-04-20T00:58:27.040Z,99831.30
2019-04-20T01:00:48.488Z,99834.37
2019-04-20T01:02:50.738Z,99834.78
2019-04-20T01:05:04.021Z,99827.61
2019-04-20T01:07:14.002Z,99831.02
2019-04-20T01:09:14.069Z,99838.21
2019-04-20T01:11:27.299Z,99831.06
2019-04-20T01:13:31.842Z,99831.58
2019-04-20T01:15:48.817Z,99822.77
2019-04-20T01:18:07.426Z,99827.05
2019-04-20T01:20:16.840Z,99828.80
2019-04-20T01:22:28.584Z,99828.42
2019-04-20T01:24:40.471Z,99827.58
2019-04-20T01:26:50.637Z,99825.48
2019-04-20T01:29:08.925Z,99826.34
2019-04-20T01:31:15.700Z,99827.22
2019-04-20T01:33:30.082Z,99826.75
2019-04-20T01:35:39.597Z,99825.06
2019-04-20T01:37:46.959Z,99825.48
2019-04-20T01:39:48.729Z,99830.55
2019-04-20T01:41:52.025Z,99831.42
2019-04-20T01:44:00.516Z,99822.12
2019-04-20T01:46:15.635Z,99825.11
2019-04-20T01:48:22.908Z,99818.35
2019-04-20T01:50:33.002Z,99823.44
2019-04-20T01:52:50.801Z,99820.92
2019-04-20T01:55:13.772Z,99826.88
2019-04-20T01:57:12.814Z,99819.27
2019-04-20T01:59:22.992Z,99819.28
2019-04-20T02:01:42.480Z,99824.37
2019-04-20T02:03:55.439Z,99816.34
2019-04-20T02:06:11.670Z,99828.23
2019-04-20T02:08:20.720Z,99826.14
2019-04-20T02:10:37.013Z,99824.48
2019-04-20T02:12:39.562Z,99820.72
2019-04-20T02:14:52.460Z,99821.59
2019-04-20T02:17:06.591Z,99818.22
2019-04-20T02:19:22.920Z,99821.19
2019-04-20T02:21:34.263Z,99815.27
2019-04-20T02:23:35.697Z,99812.34
2019-04-20T02:25:35.681Z,99815.70
2019-04-20T02:27:50.279Z,99816.56
2019-04-20T02:30:21.667Z,99815.33
2019-04-20T02:33:27.301Z,99817.02
2019-04-20T02:34:48.659Z,99815.33
2019-04-20T02:37:28.802Z,99817.03
2019-04-20T02:39:37.546Z,99813.70
2019-04-20T02:41:44.665Z,99814.16
2019-04-20T02:43:59.774Z,99817.55
2019-04-20T02:45:55.084Z,99818.44
2019-04-20T02:48:10.039Z,99816.77
2019-04-20T02:52:33.133Z,99818.49
2019-04-20T02:56:47.692Z,99822.27
2019-04-20T02:59:02.077Z,99817.20
2019-04-20T03:00:57.139Z,99811.31
2019-04-20T03:02:53.432Z,99822.28
2019-04-20T03:05:02.570Z,99821.02
2019-04-20T03:07:15.633Z,99815.52
2019-04-20T03:09:32.544Z,99818.08
2019-04-20T03:11:51.392Z,99818.50
2019-04-20T03:13:48.777Z,99821.06
2019-04-20T03:16:01.882Z,99819.83
2019-04-20T03:18:08.814Z,99816.50
2019-04-20T03:20:23.198Z,99819.86
2019-04-20T03:22:46.533Z,99815.20
2019-04-20T03:24:43.687Z,99816.47
2019-04-20T03:26:55.655Z,99817.30
2019-04-20T03:29:01.825Z,99815.17
2019-04-20T03:33:51.683Z,99826.13
2019-04-20T03:35:36.846Z,99814.33
2019-04-20T03:37:48.521Z,99813.92
2019-04-20T03:39:47.684Z,99816.02
2019-04-20T03:41:48.518Z,99819.83
2019-04-20T03:44:00.899Z,99818.17
2019-04-20T03:46:10.655Z,99823.23
2019-04-20T03:48:34.581Z,99824.10
2019-04-20T03:50:46.321Z,99822.89
2019-04-20T03:53:03.916Z,99822.50
2019-04-20T03:55:39.736Z,99821.24
2019-04-20T03:57:43.760Z,99827.13
2019-04-20T03:59:50.871Z,99829.27
2019-04-20T04:02:23.852Z,99828.00
2019-04-20T04:04:15.020Z,99826.73
2019-04-20T04:06:17.740Z,99830.50
2019-04-20T04:08:28.384Z,99832.61
2019-04-20T04:10:44.427Z,99832.63
2019-04-20T04:13:12.172Z,99832.20
2019-04-20T04:15:20.933Z,99833.44
2019-04-20T04:17:33.817Z,99830.06
2019-04-20T04:19:44.809Z,99833.84
2019-04-20T04:22:04.100Z,99833.39
2019-04-20T04:24:10.654Z,99833.37
2019-04-20T04:26:26.146Z,99830.38
2019-04-20T04:28:37.388Z,99832.87
2019-04-20T04:30:40.576Z,99832.83
2019-04-20T04:33:22.380Z,99837.00
2019-04-20T04:35:01.656Z,99833.58
2019-04-20T04:37:16.494Z,99832.70
2019-04-20T04:39:31.020Z,99835.15
2019-04-20T04:41:36.445Z,99840.16
2019-04-20T04:43:48.066Z,99832.10
2019-04-20T04:45:36.955Z,99834.15
2019-04-20T04:47:45.364Z,99831.13
2019-04-20T04:50:00.704Z,99834.02
2019-04-20T04:52:07.973Z,99830.59
2019-04-20T04:54:21.593Z,99835.19
2019-04-20T04:56:23.841Z,99821.22
2019-04-20T04:58:31.900Z,99821.97
2019-04-20T05:00:40.829Z,99823.62
2019-04-20T05:02:53.891Z,99825.25
2019-04-20T05:05:31.365Z,99827.30
2019-04-20T05:07:38.760Z,99821.72
2019-04-20T05:09:37.913Z,99824.16
2019-04-20T05:12:05.496Z,99827.48
2019-04-20T05:14:13.558Z,99819.73
2019-04-20T05:16:40.093Z,99824.69
2019-04-20T05:18:55.467Z,99826.70
2019-04-20T05:20:58.785Z,99823.61
2019-04-20T05:23:07.716Z,99821.34
2019-04-20T05:25:33.132Z,99817.37
2019-04-20T05:27:47.919Z,99815.61
2019-04-20T05:29:38.151Z,99813.75
2019-04-20T05:31:51.787Z,99811.45
2019-04-20T05:34:20.296Z,99812.58
2019-04-20T05:36:23.128Z,99803.46
2019-04-20T05:38:41.907Z,99806.55
2019-04-20T05:40:47.695Z,99804.59
2019-04-20T05:42:54.383Z,99803.92
2019-04-20T05:45:05.564Z,99799.89
2019-04-20T05:47:15.828Z,99801.36
2019-04-20T05:49:28.397Z,99797.70
2019-04-20T05:51:37.992Z,99792.80
2019-04-20T05:53:48.821Z,99797.15
2019-04-20T05:55:48.855Z,99796.08
2019-04-20T05:58:08.915Z,99791.12
2019-04-20T06:00:17.342Z,99793.75
2019-04-20T06:02:22.650Z,99796.77
2019-04-20T06:04:46.359Z,99793.34
2019-04-20T06:06:47.671Z,99793.40
2019-04-20T06:08:59.534Z,99800.16
2019-04-20T06:11:06.266Z,99791.21
2019-04-20T06:13:13.088Z,99791.22
2019-04-20T06:15:39.283Z,99789.66
2019-04-20T06:18:02.399Z,99779.36
2019-04-20T06:20:15.552Z,99783.50
2019-04-20T06:22:30.828Z,99782.14
2019-04-20T06:24:46.886Z,99778.33
2019-04-20T06:26:53.853Z,99779.41
2019-04-20T06:28:54.058Z,99777.96
2019-04-20T06:31:12.300Z,99775.70
2019-04-20T06:34:27.983Z,99777.31
2019-04-20T06:36:29.216Z,99775.33
2019-04-20T06:38:48.333Z,99771.03
2019-04-20T06:42:48.257Z,99772.71
2019-04-20T06:45:05.720Z,99775.31
2019-04-20T06:47:24.983Z,99774.59
2019-04-20T06:51:36.855Z,99762.69
2019-04-20T06:53:47.035Z,99767.28
2019-04-20T06:56:07.118Z,99767.97
2019-04-20T06:58:12.634Z,99770.46
2019-04-20T07:00:18.032Z,99767.02
2019-04-20T07:02:38.650Z,99761.75
2019-04-20T07:09:00.711Z,99761.41
2019-04-20T07:11:10.600Z,99750.59
2019-04-20T07:13:07.726Z,99751.22
2019-04-20T07:15:22.631Z,99754.48
2019-04-20T07:19:50.054Z,99744.03
2019-04-20T07:22:25.313Z,99743.03
2019-04-20T07:24:38.596Z,99747.45
2019-04-20T07:26:44.323Z,99740.77
2019-04-20T07:28:56.797Z,99739.80
2019-04-20T07:30:57.019Z,99741.82
2019-04-20T07:33:16.678Z,99738.71
2019-04-20T07:35:19.645Z,99736.91
2019-04-20T07:39:40.647Z,99735.02
2019-04-20T07:41:54.594Z,99741.14
2019-04-20T07:44:21.758Z,99736.66
2019-04-20T07:46:09.335Z,99736.50
2019-04-20T07:48:21.241Z,99732.24
2019-04-20T07:50:25.116Z,99733.05
2019-04-20T07:52:36.680Z,99723.59
2019-04-20T07:55:15.245Z,99729.42
2019-04-20T07:57:00.391Z,99724.05
2019-04-20T07:58:55.228Z,99722.92
2019-04-20T08:01:48.645Z,99726.59
2019-04-20T08:03:51.436Z,99710.68
2019-04-20T08:06:01.497Z,99720.58
2019-04-20T08:08:18.097Z,99723.30
2019-04-20T08:10:12.249Z,99721.55
2019-04-20T08:12:51.626Z,99721.67
2019-04-20T08:14:56.793Z,99714.48
2019-04-20T08:17:14.226Z,99708.51
2019-04-20T08:19:09.979Z,99714.43
2019-04-20T08:21:23.298Z,99716.08
2019-04-20T08:23:28.536Z,99707.70
2019-04-20T08:25:34.919Z,99706.39
2019-04-20T08:27:48.790Z,99708.49
2019-04-20T08:30:33.991Z,99702.66
2019-04-20T08:32:58.275Z,99703.95
2019-04-20T08:35:14.361Z,99697.58
2019-04-20T08:37:23.452Z,99697.24
2019-04-20T08:39:48.156Z,99696.17
2019-04-20T08:41:45.128Z,99692.84
2019-04-20T08:44:06.440Z,99678.11
2019-04-20T08:46:05.626Z,99684.38
2019-04-20T08:48:18.637Z,99684.62
2019-04-20T08:50:24.902Z,99683.91
2019-04-20T08:52:55.507Z,99677.44
2019-04-20T08:54:34.393Z,99685.87
2019-04-20T08:56:38.984Z,99681.71
2019-04-20T08:58:41.567Z,99680.84
2019-04-20T09:00:57.861Z,99680.05
2019-04-20T09:03:12.151Z,99677.17
2019-04-20T09:05:29.462Z,99684.98
2019-04-20T09:07:25.141Z,99678.45
2019-04-20T09:09:56.442Z,99669.13
2019-04-20T09:12:02.819Z,99661.66
2019-04-20T09:13:55.703Z,99658.69
2019-04-20T09:16:02.010Z,99660.63
2019-04-20T09:18:21.372Z,99658.79
2019-04-20T09:20:31.732Z,99650.48
2019-04-20T09:22:49.429Z,99659.44
2019-04-20T09:25:07.462Z,99646.19
2019-04-20T09:27:14.287Z,99643.72
2019-04-20T09:29:21.932Z,99641.77
2019-04-20T09:31:43.651Z,99646.40
2019-04-20T09:33:55.672Z,99636.59
2019-04-20T09:36:06.647Z,99628.06
2019-04-20T09:38:14.409Z,99639.81
2019-04-20T09:40:30.632Z,99632.57
2019-04-20T09:42:24.409Z,99637.88
2019-04-20T09:44:37.537Z,99631.77
2019-04-20T09:46:46.042Z,99621.86
2019-04-20T09:48:57.935Z,99631.41
2019-04-20T09:51:21.990Z,99623.89
2019-04-20T09:53:24.549Z,99619.19
2019-04-20T09:55:35.805Z,99624.91
2019-04-20T09:57:49.957Z,99619.98
2019-04-20T10:00:04.269Z,99614.84
2019-04-20T10:02:02.138Z,99609.59
2019-04-20T10:04:01.489Z,99603.02
2019-04-20T10:06:09.700Z,99597.60
2019-04-20T10:08:17.727Z,99609.94
2019-04-20T10:10:32.291Z,99608.14
2019-04-20T10:12:35.665Z,99601.31
2019-04-20T10:14:44.816Z,99594.80
2019-04-20T10:16:53.794Z,99599.23
2019-04-20T10:19:02.801Z,99587.06
2019-04-20T10:21:11.876Z,99598.14
2019-04-20T10:23:20.712Z,99589.87
2019-04-20T10:25:28.770Z,99578.09
2019-04-20T10:27:36.800Z,99579.92
2019-04-20T10:29:45.842Z,99580.30
2019-04-20T10:31:58.518Z,99578.62
2019-04-20T10:34:04.927Z,99575.73
2019-04-20T10:36:15.554Z,99578.90
2019-04-20T10:38:23.363Z,99574.50
2019-04-20T10:40:45.023Z,99576.33
2019-04-20T10:42:41.837Z,99575.06
2019-04-20T10:44:52.234Z,99566.88
2019-04-20T10:47:00.748Z,99574.61
2019-04-20T10:49:09.667Z,99570.42
2019-04-20T10:51:19.814Z,99564.14
2019-04-20T10:53:27.974Z,99560.09
2019-04-20T10:55:35.992Z,99566.78
2019-04-20T10:57:43.911Z,99567.15
2019-04-20T10:59:52.865Z,99563.00
2019-04-20T11:02:01.560Z,99552.43
2019-04-20T11:04:10.553Z,99554.19
2019-04-20T11:06:18.661Z,99552.89
2019-04-20T11:08:26.655Z,99548.05
2019-04-20T11:10:49.389Z,99548.08
2019-04-20T11:12:44.338Z,99550.29
2019-04-20T11:14:54.450Z,99553.34
2019-04-20T11:17:02.682Z,99548.52
2019-04-20T11:19:11.621Z,99543.11
2019-04-20T11:21:19.714Z,99545.26
2019-04-20T11:23:28.646Z,99541.50
2019-04-20T11:25:37.898Z,99537.33
2019-04-20T11:27:46.053Z,99546.48
2019-04-20T11:29:54.103Z,99529.61
2019-04-20T11:32:03.141Z,99535.02
2019-04-20T11:34:14.943Z,99533.81
2019-04-20T11:36:21.259Z,99538.28
2019-04-20T11:38:30.207Z,99533.56
2019-04-20T11:40:39.342Z,99529.42
2019-04-20T11:42:47.940Z,99519.84
2019-04-20T11:44:57.137Z,99522.33
2019-04-20T11:47:06.433Z,99518.72
2019-04-20T11:49:15.433Z,99517.48
2019-04-20T11:51:23.451Z,99527.38
2019-04-20T11:53:32.247Z,99523.16
2019-04-20T11:55:40.469Z,99520.80
2019-04-20T11:57:49.425Z,99515.84
2019-04-20T11:59:57.521Z,99520.19
2019-04-20T12:02:25.036Z,99506.09
2019-04-20T12:04:42.032Z,99497.81
2019-04-20T12:06:43.895Z,99504.19
2019-04-20T12:08:52.992Z,99504.01
2019-04-20T12:11:12.044Z,99503.63
2019-04-20T12:13:13.350Z,99508.39
2019-04-20T12:15:19.877Z,99507.13
2019-04-20T12:17:27.801Z,99500.12
2019-04-20T12:19:36.317Z,99495.57
2019-04-20T12:21:47.576Z,99496.81
2019-04-20T12:23:56.210Z,99497.36
2019-04-20T12:26:04.892Z,99484.28
2019-04-20T12:28:13.691Z,99481.12
2019-04-20T12:30:23.958Z,99491.40
2019-04-20T12:32:36.408Z,99488.39
2019-04-20T12:34:41.370Z,99481.53
2019-04-20T12:36:49.213Z,99487.23
2019-04-20T12:38:57.233Z,99485.52
2019-04-20T12:41:07.478Z,99478.87
2019-04-20T12:43:15.179Z,99480.11
2019-04-20T12:45:25.860Z,99480.45
2019-04-20T12:47:33.739Z,99472.98
2019-04-20T12:49:41.459Z,99472.23
2019-04-20T12:51:54.607Z,99459.27
2019-04-20T12:54:00.550Z,99461.63
2019-04-20T12:56:08.761Z,99462.33
2019-04-20T12:58:16.774Z,99463.20
2019-04-20T13:00:29.750Z,99455.61
2019-04-20T13:02:37.708Z,99452.17
2019-04-20T13:04:45.739Z,99463.84
2019-04-20T13:06:55.369Z,99452.45
2019-04-20T13:09:05.768Z,99461.48
2019-04-20T13:11:16.857Z,99455.69
2019-04-20T13:13:32.469Z,99460.25
2019-04-20T13:15:42.806Z,99451.54
2019-04-20T13:17:52.465Z,99454.84
2019-04-20T13:20:00.176Z,99450.31
2019-04-20T13:22:07.960Z,99454.63
2019-04-20T13:24:16.717Z,99455.83
2019-04-20T13:26:25.106Z,99445.09
2019-04-20T13:28:32.964Z,99447.23
2019-04-20T13:30:41.922Z,99454.98
2019-04-20T13:32:50.395Z,99439.81
2019-04-20T13:35:00.374Z,99443.30
2019-04-20T13:37:08.501Z,99444.93
2019-04-20T13:39:16.575Z,99441.06
2019-04-20T13:41:25.650Z,99451.60
2019-04-20T13:43:33.502Z,99437.96
2019-04-20T13:45:42.649Z,99440.34
2019-04-20T13:47:50.917Z,99445.11
2019-04-20T13:49:58.917Z,99441.12
2019-04-20T13:52:06.820Z,99437.11
2019-04-20T13:54:18.037Z,99442.12
2019-04-20T13:56:25.868Z,99438.06
2019-04-20T13:58:51.881Z,99439.50
2019-04-20T14:01:18.837Z,99422.48
2019-04-20T14:03:29.986Z,99415.24
2019-04-20T14:05:38.529Z,99408.95
2019-04-20T14:07:47.272Z,99414.02
2019-04-20T14:09:57.465Z,99420.32
2019-04-20T14:12:19.390Z,99422.23
2019-04-20T14:14:15.273Z,99420.33
2019-04-20T14:16:23.412Z,99407.66
2019-04-20T14:18:31.257Z,99410.30
2019-04-20T14:20:40.292Z,99406.05
2019-04-20T14:22:49.173Z,99401.36
2019-04-20T14:24:57.962Z,99406.47
2019-04-20T14:27:06.560Z,99400.91
2019-04-20T14:29:14.839Z,99402.15
2019-04-20T14:31:23.812Z,99408.48
2019-04-20T14:33:33.079Z,99396.09
2019-04-20T14:35:40.956Z,99407.23
2019-04-20T14:37:50.149Z,99403.69
2019-04-20T14:39:58.508Z,99404.83
2019-04-20T14:42:06.652Z,99396.55
2019-04-20T14:44:16.131Z,99401.95
2019-04-20T14:46:26.338Z,99399.39
2019-04-20T14:48:34.486Z,99405.98
2019-04-20T14:50:43.422Z,99397.13
2019-04-20T14:52:53.418Z,99398.19
2019-04-20T14:55:01.789Z,99385.78
2019-04-20T14:57:11.707Z,99399.14
2019-04-20T14:59:25.333Z,99405.42
2019-04-20T15:01:36.495Z,99404.23
2019-04-20T15:03:45.463Z,99403.50
2019-04-20T15:05:59.875Z,99402.83
2019-04-20T15:08:08.924Z,99398.69
2019-04-20T15:10:16.981Z,99410.75
2019-04-20T15:12:37.858Z,99404.08
2019-04-20T15:14:36.618Z,99394.24
2019-04-20T15:16:44.618Z,99397.38
2019-04-20T15:18:56.463Z,99404.44
2019-04-20T15:21:13.562Z,99400.82
2019-04-20T15:23:23.633Z,99402.16
2019-04-20T15:25:31.728Z,99393.98
2019-04-20T15:27:44.011Z,99403.22
2019-04-20T15:29:49.030Z,99400.63
2019-04-20T15:31:57.154Z,99392.63
2019-04-20T15:34:05.136Z,99391.09
2019-04-20T15:36:13.803Z,99395.41
2019-04-20T15:38:24.971Z,99391.03
2019-04-20T15:40:33.133Z,99393.49
2019-04-20T15:42:56.607Z,99397.02
2019-04-20T15:44:57.797Z,99386.92
2019-04-20T15:47:09.037Z,99397.00
2019-04-20T15:49:17.955Z,99392.32
2019-04-20T15:51:25.895Z,99393.19
2019-04-20T15:53:35.507Z,99392.88
2019-04-20T15:55:45.246Z,99390.39
2019-04-20T15:57:53.518Z,99389.69
2019-04-20T16:00:02.652Z,99392.14
2019-04-20T16:02:21.040Z,99387.21
2019-04-20T16:04:48.575Z,99393.89
2019-04-20T16:06:56.987Z,99388.40
2019-04-20T16:09:08.350Z,99388.12
2019-04-20T16:11:19.241Z,99385.50
2019-04-20T16:13:35.078Z,99404.23
2019-04-20T16:15:37.894Z,99388.30
2019-04-20T16:17:49.138Z,99385.17
2019-04-20T16:20:02.907Z,99386.16
2019-04-20T16:22:05.947Z,99384.97
2019-04-20T16:24:15.095Z,99396.02
2019-04-20T16:26:25.905Z,99386.17
2019-04-20T16:28:35.372Z,99383.09
2019-04-20T16:30:43.570Z,99375.63
2019-04-20T16:32:52.590Z,99382.66
2019-04-20T16:35:02.760Z,99380.62
2019-04-20T16:37:12.285Z,99384.98
2019-04-20T16:39:20.522Z,99381.77
2019-04-20T16:41:28.541Z,99384.16
2019-04-20T16:43:41.070Z,99391.20
2019-04-20T16:45:47.398Z,99387.03
2019-04-20T16:47:55.420Z,99388.23
2019-04-20T16:50:04.951Z,99388.52
2019-04-20T16:52:12.853Z,99387.58
2019-04-20T16:54:22.090Z,99382.06
2019-04-20T16:56:30.751Z,99394.23
2019-04-20T16:58:39.954Z,99387.12
2019-04-20T17:00:47.868Z,99388.59
2019-04-20T17:02:58.192Z,99384.18
2019-04-20T17:05:07.252Z,99388.05
2019-04-20T17:07:16.540Z,99385.72
2019-04-20T17:09:26.105Z,99384.53
2019-04-20T17:11:36.164Z,99385.27
2019-04-20T17:13:49.675Z,99384.15
2019-04-20T17:15:55.353Z,99383.30
2019-04-20T17:18:03.576Z,99382.28
2019-04-20T17:20:13.770Z,99383.77
2019-04-20T17:22:23.413Z,99381.00
2019-04-20T17:24:31.437Z,99386.70
2019-04-20T17:26:45.249Z,99385.50
2019-04-20T17:29:10.595Z,99386.20
2019-04-20T17:31:23.243Z,99386.63
2019-04-20T17:33:46.468Z,99388.44
2019-04-20T17:35:53.149Z,99387.91
2019-04-20T17:37:53.588Z,99391.17
2019-04-20T17:40:18.746Z,99400.41
2019-04-20T17:42:25.054Z,99394.89
2019-04-20T17:44:37.245Z,99396.02
2019-04-20T17:46:41.300Z,99391.13
2019-04-20T17:48:59.538Z,99393.84
2019-04-20T17:51:14.181Z,99392.13
2019-04-20T17:53:14.460Z,99395.17
2019-04-20T17:55:22.897Z,99391.89
2019-04-20T17:57:21.963Z,99393.80
2019-04-20T17:59:30.481Z,99397.97
2019-04-20T18:02:02.167Z,99391.66
2019-04-20T18:04:27.555Z,99394.17
2019-04-20T18:06:27.179Z,99395.94
2019-04-20T18:08:45.495Z,99393.70
2019-04-20T18:10:50.016Z,99397.41
2019-04-20T18:12:44.899Z,99403.50
2019-04-20T18:15:10.209Z,99397.52
2019-04-20T18:17:30.505Z,99396.60
2019-04-20T18:19:31.292Z,99403.12
2019-04-20T18:21:43.426Z,99402.00
2019-04-20T18:23:51.883Z,99399.13
2019-04-20T18:26:24.145Z,99400.81
2019-04-20T18:28:20.843Z,99404.67
2019-04-20T18:30:39.150Z,99403.59
2019-04-20T18:32:38.336Z,99401.70
2019-04-20T18:34:53.029Z,99410.54
2019-04-20T18:37:00.631Z,99406.64
2019-04-20T18:39:13.233Z,99406.87
2019-04-20T18:41:31.864Z,99403.34
2019-04-20T18:43:30.984Z,99402.78
2019-04-20T18:45:58.290Z,99409.44
2019-04-20T18:48:08.620Z,99412.23
2019-04-20T18:50:09.388Z,99413.11
2019-04-20T18:52:09.338Z,99409.69
2019-04-20T18:54:22.194Z,99411.12
2019-04-20T18:56:33.016Z,99415.05
2019-04-20T18:58:37.525Z,99412.23
2019-04-20T19:00:51.440Z,99409.89
2019-04-20T19:03:01.383Z,99413.49
2019-04-20T19:05:08.690Z,99405.79
2019-04-20T19:07:17.559Z,99404.14
2019-04-20T19:09:30.109Z,99407.63
2019-04-20T19:11:41.714Z,99403.12
2019-04-20T19:13:49.839Z,99403.67
2019-04-20T19:16:24.757Z,99405.07
2019-04-20T19:18:45.298Z,99407.49
2019-04-20T19:20:43.188Z,99405.00
2019-04-20T19:22:52.351Z,99404.74
2019-04-20T19:25:00.251Z,99406.62
2019-04-20T19:27:12.063Z,99408.70
2019-04-20T19:29:27.951Z,99404.42
2019-04-20T19:31:42.631Z,99400.39
2019-04-20T19:33:57.547Z,99398.41
2019-04-20T19:35:55.736Z,99396.12
2019-04-20T19:38:06.806Z,99400.55
2019-04-20T19:40:19.199Z,99394.77
2019-04-20T19:42:36.672Z,99396.84
2019-04-20T19:44:44.978Z,99392.34
2019-04-20T19:46:59.290Z,99394.70
2019-04-20T19:48:59.547Z,99390.86
2019-04-20T19:51:25.656Z,99391.44
2019-04-20T19:53:30.364Z,99396.56
2019-04-20T19:55:39.706Z,99395.47
2019-04-20T19:57:45.161Z,99394.48
2019-04-20T19:59:45.737Z,99403.64
2019-04-20T20:01:49.951Z,99392.39
2019-04-20T20:04:02.485Z,99397.41
2019-04-20T20:06:12.045Z,99393.04
2019-04-20T20:08:20.929Z,99394.58
2019-04-20T20:10:30.318Z,99400.50
2019-04-20T20:12:39.856Z,99404.73
2019-04-20T20:14:49.506Z,99402.95
2019-04-20T20:17:08.460Z,99399.79
2019-04-20T20:19:12.066Z,99399.69
2019-04-20T20:21:23.642Z,99399.49
2019-04-20T20:23:25.856Z,99402.43
2019-04-20T20:25:38.768Z,99394.47
2019-04-20T20:27:51.219Z,99406.27
2019-04-20T20:30:04.702Z,99404.06
2019-04-20T20:32:15.623Z,99405.12
2019-04-20T20:34:21.724Z,99400.91
2019-04-20T20:36:30.783Z,99403.73
2019-04-20T20:38:37.656Z,99405.10
2019-04-20T20:40:54.855Z,99409.16
2019-04-20T20:43:04.806Z,99401.31
2019-04-20T20:45:14.602Z,99402.76
2019-04-20T20:47:38.268Z,99405.38
2019-04-20T20:49:40.223Z,99402.54
2019-04-20T20:51:49.793Z,99404.37
2019-04-20T20:53:51.316Z,99403.23
2019-04-20T20:56:05.327Z,99397.50
2019-04-20T20:58:08.490Z,99402.12
2019-04-20T21:00:22.660Z,99395.28
2019-04-20T21:02:30.115Z,99396.07
2019-04-20T21:04:30.696Z,99398.33
2019-04-20T21:06:38.555Z,99387.67
2019-04-20T21:08:51.478Z,99395.50
2019-04-20T21:10:56.590Z,99390.98
2019-04-20T21:13:08.356Z,99391.20
2019-04-20T21:15:20.345Z,99387.80
2019-04-20T21:17:27.493Z,99389.31
2019-04-20T21:19:52.493Z,99385.83
2019-04-20T21:21:51.637Z,99387.02
2019-04-20T21:24:00.430Z,99383.44
2019-04-20T21:26:17.020Z,99382.17
2019-04-20T21:28:20.668Z,99378.85
2019-04-20T21:30:35.052Z,99380.25
2019-04-20T21:32:43.465Z,99380.80
2019-04-20T21:34:51.783Z,99381.84
2019-04-20T21:37:03.505Z,99381.73
2019-04-20T21:39:18.102Z,99382.34
2019-04-20T21:41:22.533Z,99381.50
2019-04-20T21:43:36.348Z,99377.80
2019-04-20T21:45:49.784Z,99378.39
2019-04-20T21:47:50.272Z,99383.96
2019-04-20T21:50:19.999Z,99378.84
2019-04-20T21:52:20.852Z,99377.88
2019-04-20T21:54:18.271Z,99376.91
2019-04-20T21:56:26.502Z,99374.08
2019-04-20T21:58:41.630Z,99371.73
2019-04-20T22:01:03.849Z,99367.83
2019-04-20T22:03:07.445Z,99366.37
2019-04-20T22:05:13.566Z,99367.58
2019-04-20T22:07:22.811Z,99367.55
2019-04-20T22:09:38.461Z,99366.61
2019-04-20T22:11:41.991Z,99364.71
2019-04-20T22:13:51.229Z,99363.12
2019-04-20T22:16:05.215Z,99363.37
2019-04-20T22:18:14.117Z,99361.34
2019-04-20T22:20:28.800Z,99359.56
2019-04-20T22:22:43.157Z,99361.50
2019-04-20T22:24:52.354Z,99362.72
2019-04-20T22:26:59.993Z,99360.19
2019-04-20T22:28:58.504Z,99353.20
2019-04-20T22:31:06.430Z,99355.16
2019-04-20T22:33:31.382Z,99350.66
2019-04-20T22:35:36.037Z,99354.89
2019-04-20T22:37:53.199Z,99350.29
2019-04-20T22:39:58.356Z,99355.61
2019-04-20T22:42:11.488Z,99354.59
2019-04-20T22:44:20.909Z,99353.50
2019-04-20T22:46:31.769Z,99354.78
2019-04-20T22:48:40.461Z,99350.09
2019-04-20T22:51:10.173Z,99343.64
2019-04-20T22:53:16.555Z,99342.48
2019-04-20T22:55:27.091Z,99339.49
2019-04-20T22:57:31.616Z,99337.31
2019-04-20T22:59:38.397Z,99339.69
2019-04-20T23:01:44.352Z,99339.80
2019-04-20T23:03:46.252Z,99338.02
2019-04-20T23:05:54.441Z,99336.53
2019-04-20T23:08:04.559Z,99335.03
2019-04-20T23:10:13.289Z,99330.47
2019-04-20T23:12:23.754Z,99325.55
2019-04-20T23:14:32.124Z,99329.30
2019-04-20T23:16:43.909Z,99337.33
2019-04-20T23:18:50.042Z,99328.09
2019-04-20T23:21:02.437Z,99321.56
2019-04-20T23:23:12.405Z,99319.80
2019-04-20T23:25:17.547Z,99320.50
2019-04-20T23:27:31.243Z,99321.67
2019-04-20T23:29:38.340Z,99318.96
2019-04-20T23:31:50.656Z,99312.20
2019-04-20T23:33:56.135Z,99313.06
2019-04-20T23:36:05.047Z,99310.36
2019-04-20T23:38:17.980Z,99310.31
2019-04-20T23:40:23.665Z,99310.03
2019-04-20T23:42:42.782Z,99307.17
2019-04-20T23:45:09.300Z,99300.78
2019-04-20T23:47:23.719Z,99300.14
2019-04-20T23:49:53.811Z,99296.75
2019-04-20T23:52:05.486Z,99287.08
2019-04-20T23:54:04.671Z,99292.93
2019-04-20T23:56:03.759Z,99290.75
2019-04-20T23:58:14.106Z,99283.25
