createdAt,value
2024-05-09T00:00:48.746Z,48.99
2024-05-09T00:03:37.287Z,48.92
2024-05-09T00:06:06.023Z,48.77
2024-05-09T00:08:34.759Z,48.75
2024-05-09T00:11:03.476Z,48.65
2024-05-09T00:13:32.196Z,48.79
2024-05-09T00:16:00.766Z,48.71
2024-05-09T00:18:29.334Z,48.70
2024-05-09T00:20:57.899Z,48.80
2024-05-09T00:23:26.434Z,48.96
2024-05-09T00:25:55.006Z,49.08
2024-05-09T00:28:25.464Z,49.21
2024-05-09T00:30:54.153Z,49.33
2024-05-09T00:33:22.863Z,49.53
2024-05-09T00:35:51.517Z,49.40
2024-05-09T00:38:20.070Z,49.46
2024-05-09T00:40:48.624Z,49.52
2024-05-09T00:43:17.153Z,49.51
2024-05-09T00:45:45.595Z,49.64
2024-05-09T00:48:19.792Z,49.80
2024-05-09T00:50:50.536Z,50.01
2024-05-09T00:53:19.684Z,50.06
2024-05-09T00:55:48.583Z,50.24
2024-05-09T00:58:21.542Z,50.29
2024-05-09T01:00:51.696Z,50.38
2024-05-09T01:03:20.549Z,50.54
2024-05-09T01:05:49.366Z,50.66
2024-05-09T01:08:18.941Z,50.74
2024-05-09T01:10:48.626Z,50.80
2024-05-09T01:13:17.495Z,50.93
2024-05-09T01:15:47.835Z,51.05
2024-05-09T01:18:16.852Z,51.13
2024-05-09T01:20:45.756Z,51.27
2024-05-09T01:23:16.065Z,51.35
2024-05-09T01:25:46.967Z,51.40
2024-05-09T01:28:16.047Z,51.52
2024-05-09T01:30:44.650Z,51.65
2024-05-09T01:33:13.700Z,51.91
2024-05-09T01:35:43.249Z,51.90
2024-05-09T01:38:12.828Z,51.97
2024-05-09T01:40:41.693Z,52.05
2024-05-09T01:43:11.429Z,52.06
2024-05-09T01:45:41.586Z,52.05
2024-05-09T01:48:11.540Z,52.19
2024-05-09T01:50:42.570Z,52.32
2024-05-09T01:53:14.580Z,52.30
2024-05-09T01:55:44.305Z,52.34
2024-05-09T01:58:13.545Z,52.51
2024-05-09T02:00:43.387Z,52.59
2024-05-09T02:03:16.322Z,52.76
2024-05-09T02:05:48.270Z,52.89
2024-05-09T02:08:19.478Z,52.91
2024-05-09T02:10:50.051Z,52.88
2024-05-09T02:13:19.088Z,52.83
2024-05-09T02:15:51.834Z,52.93
2024-05-09T02:18:21.278Z,53.10
2024-05-09T02:20:49.987Z,53.08
2024-05-09T02:23:19.701Z,53.08
2024-05-09T02:25:48.296Z,53.38
2024-05-09T02:28:16.770Z,53.27
2024-05-09T02:30:45.234Z,53.53
2024-05-09T02:33:14.591Z,53.53
2024-05-09T02:35:44.412Z,53.35
2024-05-09T02:38:13.654Z,53.45
2024-05-09T02:40:42.341Z,53.48
2024-05-09T02:43:13.129Z,53.46
2024-05-09T02:45:42.403Z,53.63
2024-05-09T02:48:12.462Z,53.69
2024-05-09T02:50:43.700Z,53.80
2024-05-09T02:53:12.627Z,53.68
2024-05-09T02:55:42.541Z,53.82
2024-05-09T02:58:11.797Z,53.93
2024-05-09T03:00:42.466Z,53.88
2024-05-09T03:03:14.254Z,54.10
2024-05-09T03:05:45.705Z,54.24
2024-05-09T03:08:14.870Z,54.24
2024-05-09T03:10:43.561Z,54.40
2024-05-09T03:13:15.040Z,54.49
2024-05-09T03:15:45.324Z,54.53
2024-05-09T03:18:14.144Z,54.68
2024-05-09T03:20:43.531Z,54.83
2024-05-09T03:23:12.393Z,54.94
2024-05-09T03:25:41.086Z,55.02
2024-05-09T03:28:09.599Z,55.11
2024-05-09T03:30:41.992Z,55.16
2024-05-09T03:33:17.414Z,55.36
2024-05-09T03:35:48.855Z,55.26
2024-05-09T03:38:18.217Z,55.29
2024-05-09T03:40:49.022Z,55.37
2024-05-09T03:43:19.143Z,55.46
2024-05-09T03:45:50.427Z,55.72
2024-05-09T03:48:19.253Z,55.64
2024-05-09T03:50:48.141Z,55.84
2024-05-09T03:53:16.831Z,55.60
2024-05-09T03:55:45.561Z,55.80
2024-05-09T03:58:14.196Z,55.87
2024-05-09T04:00:43.114Z,55.80
2024-05-09T04:03:13.078Z,55.74
2024-05-09T04:05:43.709Z,55.77
2024-05-09T04:08:13.014Z,55.73
2024-05-09T04:10:42.077Z,55.76
2024-05-09T04:13:11.117Z,55.75
2024-05-09T04:15:40.173Z,55.76
2024-05-09T04:18:08.809Z,55.97
2024-05-09T04:20:40.118Z,56.00
2024-05-09T04:23:14.793Z,56.03
2024-05-09T04:25:45.546Z,55.90
2024-05-09T04:28:14.929Z,55.94
2024-05-09T04:30:43.804Z,55.99
2024-05-09T04:33:15.748Z,55.86
2024-05-09T04:35:44.803Z,55.64
2024-05-09T04:38:15.195Z,55.72
2024-05-09T04:40:44.438Z,55.46
2024-05-09T04:43:18.429Z,55.42
2024-05-09T04:45:46.971Z,55.36
2024-05-09T04:48:16.048Z,55.31
2024-05-09T04:50:44.870Z,55.12
2024-05-09T04:53:16.766Z,54.81
2024-05-09T04:55:45.971Z,54.74
2024-05-09T04:58:14.517Z,54.70
2024-05-09T05:00:43.133Z,54.32
2024-05-09T05:03:14.803Z,54.22
2024-05-09T05:05:46.702Z,54.16
2024-05-09T05:08:17.510Z,53.90
2024-05-09T05:10:48.700Z,53.82
2024-05-09T05:13:20.033Z,53.86
2024-05-09T05:15:52.927Z,53.73
2024-05-09T05:18:22.440Z,53.42
2024-05-09T05:20:51.516Z,53.41
2024-05-09T05:23:21.585Z,53.28
2024-05-09T05:25:52.106Z,53.35
2024-05-09T05:28:21.383Z,52.94
2024-05-09T05:30:50.245Z,52.77
2024-05-09T05:33:19.680Z,52.70
2024-05-09T05:35:48.843Z,52.03
2024-05-09T05:38:17.444Z,51.80
2024-05-09T05:40:46.007Z,51.34
2024-05-09T05:43:18.500Z,50.24
2024-05-09T05:45:47.482Z,49.03
2024-05-09T05:48:17.758Z,47.58
2024-05-09T05:50:46.790Z,46.01
2024-05-09T05:53:15.733Z,44.36
2024-05-09T05:55:44.470Z,43.00
2024-05-09T05:58:14.168Z,41.52
2024-05-09T06:00:43.198Z,39.82
2024-05-09T06:03:14.902Z,39.02
2024-05-09T06:05:45.512Z,37.55
2024-05-09T06:08:14.179Z,36.68
2024-05-09T06:10:42.964Z,35.55
2024-05-09T06:13:14.286Z,34.64
2024-05-09T06:15:43.894Z,33.82
2024-05-09T06:18:15.256Z,32.69
2024-05-09T06:20:44.430Z,31.54
2024-05-09T06:23:13.566Z,31.27
2024-05-09T06:25:43.624Z,30.22
2024-05-09T06:28:12.147Z,29.40
2024-05-09T06:30:42.610Z,28.63
2024-05-09T06:33:14.671Z,28.09
2024-05-09T06:35:46.565Z,27.63
2024-05-09T06:38:15.384Z,26.72
2024-05-09T06:40:44.703Z,25.98
2024-05-09T06:43:14.374Z,25.57
2024-05-09T06:45:43.304Z,24.42
2024-05-09T06:48:12.107Z,24.24
2024-05-09T06:50:43.915Z,23.68
2024-05-09T06:53:15.375Z,23.06
2024-05-09T06:55:43.983Z,22.55
2024-05-09T06:58:12.673Z,21.72
2024-05-09T07:00:42.180Z,21.39
2024-05-09T07:03:14.375Z,20.98
2024-05-09T07:05:47.482Z,20.93
2024-05-09T07:08:17.713Z,21.19
2024-05-09T07:10:46.571Z,21.53
2024-05-09T07:13:16.075Z,22.04
2024-05-09T07:15:44.610Z,22.22
2024-05-09T07:18:18.415Z,22.64
2024-05-09T07:20:49.452Z,23.31
2024-05-09T07:23:19.352Z,23.70
2024-05-09T07:25:48.197Z,24.15
2024-05-09T07:28:18.919Z,24.61
2024-05-09T07:30:47.868Z,25.12
2024-05-09T07:33:22.864Z,25.65
2024-05-09T07:35:52.953Z,25.89
2024-05-09T07:38:21.803Z,26.05
2024-05-09T07:40:50.768Z,25.74
2024-05-09T07:43:19.310Z,26.05
2024-05-09T07:45:53.036Z,26.65
2024-05-09T07:52:39.312Z,28.06
2024-05-09T07:53:49.236Z,27.84
2024-05-09T07:56:22.820Z,28.35
2024-05-09T07:58:53.159Z,28.21
2024-05-09T08:01:21.788Z,28.10
2024-05-09T08:03:50.775Z,28.09
2024-05-09T08:06:19.426Z,28.19
2024-05-09T08:08:48.295Z,27.99
2024-05-09T08:11:16.839Z,28.22
2024-05-09T08:13:45.325Z,28.63
2024-05-09T08:16:17.079Z,29.15
2024-05-09T08:18:50.406Z,29.22
2024-05-09T08:21:20.030Z,29.14
2024-05-09T08:23:48.516Z,29.16
2024-05-09T08:26:16.971Z,29.17
2024-05-09T08:28:45.436Z,28.98
2024-05-09T08:31:13.997Z,29.06
2024-05-09T08:33:48.242Z,29.01
2024-05-09T08:36:17.005Z,29.23
2024-05-09T08:38:45.456Z,29.05
2024-05-09T08:41:15.367Z,29.21
2024-05-09T08:43:45.216Z,29.06
2024-05-09T08:46:14.115Z,29.16
2024-05-09T08:48:44.790Z,28.93
2024-05-09T08:51:14.594Z,29.09
2024-05-09T08:53:43.120Z,29.35
2024-05-09T08:56:12.542Z,29.58
2024-05-09T08:58:43.041Z,28.91
2024-05-09T09:01:11.688Z,29.05
2024-05-09T09:03:41.333Z,28.70
2024-05-09T09:06:14.259Z,28.42
2024-05-09T09:08:43.053Z,28.34
2024-05-09T09:11:11.604Z,28.74
2024-05-09T09:13:40.155Z,28.42
2024-05-09T09:16:08.884Z,28.50
2024-05-09T09:18:37.665Z,28.60
2024-05-09T09:21:11.163Z,28.78
2024-05-09T09:23:40.394Z,29.03
2024-05-09T09:26:08.875Z,28.20
2024-05-09T09:28:38.130Z,28.55
2024-05-09T09:31:06.630Z,28.42
2024-05-09T09:33:36.488Z,28.90
2024-05-09T09:36:07.657Z,28.54
2024-05-09T09:38:38.098Z,28.24
2024-05-09T09:41:10.513Z,28.00
2024-05-09T09:43:40.529Z,28.06
2024-05-09T09:46:12.462Z,28.07
2024-05-09T09:48:42.250Z,26.99
2024-05-09T09:51:11.518Z,26.84
2024-05-09T09:53:40.099Z,27.14
2024-05-09T09:56:13.665Z,27.05
2024-05-09T09:58:43.306Z,26.74
2024-05-09T10:01:12.016Z,26.79
2024-05-09T10:03:41.019Z,27.08
2024-05-09T10:06:12.373Z,26.99
2024-05-09T10:08:41.491Z,27.14
2024-05-09T10:11:10.726Z,26.84
2024-05-09T10:13:42.230Z,27.04
2024-05-09T10:16:11.830Z,27.36
2024-05-09T10:18:41.819Z,27.17
2024-05-09T10:21:17.598Z,27.36
2024-05-09T10:23:58.274Z,27.39
2024-05-09T10:26:37.813Z,26.92
2024-05-09T10:29:16.776Z,26.63
2024-05-09T10:31:46.635Z,26.87
2024-05-09T10:34:19.402Z,27.04
2024-05-09T10:36:53.153Z,26.98
2024-05-09T10:39:22.510Z,27.13
2024-05-09T10:41:50.998Z,27.27
2024-05-09T10:44:21.958Z,27.25
2024-05-09T10:46:50.950Z,26.97
2024-05-09T10:49:19.563Z,27.45
2024-05-09T10:51:49.106Z,27.42
2024-05-09T10:54:17.574Z,27.00
2024-05-09T10:56:46.008Z,27.03
2024-05-09T10:59:14.984Z,26.99
2024-05-09T11:01:43.814Z,27.16
2024-05-09T11:04:12.927Z,27.07
2024-05-09T11:06:41.730Z,26.80
2024-05-09T11:09:10.326Z,26.69
2024-05-09T11:11:39.068Z,26.77
2024-05-09T11:14:14.066Z,26.62
2024-05-09T11:16:42.585Z,26.23
2024-05-09T11:19:14.508Z,26.02
2024-05-09T11:21:43.303Z,26.08
2024-05-09T11:24:12.327Z,26.03
2024-05-09T11:26:40.836Z,25.39
2024-05-09T11:29:09.318Z,25.13
2024-05-09T11:31:48.221Z,25.67
2024-05-09T11:34:16.978Z,25.93
2024-05-09T11:36:45.678Z,25.33
2024-05-09T11:39:14.457Z,25.56
2024-05-09T11:41:43.026Z,25.87
2024-05-09T11:44:12.818Z,25.80
2024-05-09T11:46:41.585Z,25.28
2024-05-09T11:49:10.671Z,24.87
2024-05-09T11:51:39.299Z,25.23
2024-05-09T11:54:07.781Z,25.14
2024-05-09T11:56:36.366Z,24.91
2024-05-09T11:59:04.867Z,24.85
2024-05-09T12:01:33.716Z,24.52
2024-05-09T12:04:02.538Z,24.54
2024-05-09T12:06:31.314Z,24.89
2024-05-09T12:08:59.793Z,24.72
2024-05-09T12:11:28.335Z,25.02
2024-05-09T12:13:56.837Z,25.03
2024-05-09T12:16:25.760Z,24.82
2024-05-09T12:18:54.557Z,24.88
2024-05-09T12:21:23.152Z,24.54
2024-05-09T12:23:51.652Z,24.71
2024-05-09T12:26:20.141Z,24.52
2024-05-09T12:28:48.598Z,24.86
2024-05-09T12:31:17.164Z,24.68
2024-05-09T12:33:46.780Z,24.59
2024-05-09T12:36:15.306Z,24.15
2024-05-09T12:38:43.841Z,24.19
2024-05-09T12:41:12.323Z,24.53
2024-05-09T12:43:40.776Z,24.46
2024-05-09T12:46:09.350Z,24.34
2024-05-09T12:48:38.258Z,24.31
2024-05-09T12:51:06.836Z,23.78
2024-05-09T12:53:36.977Z,23.72
2024-05-09T12:56:07.206Z,24.12
2024-05-09T13:01:21.917Z,24.27
2024-05-09T13:03:50.589Z,24.31
2024-05-09T13:06:19.123Z,24.48
2024-05-09T13:08:47.716Z,24.36
2024-05-09T13:11:16.400Z,24.25
2024-05-09T13:13:45.279Z,24.25
2024-05-09T13:16:13.973Z,24.54
2024-05-09T13:18:43.921Z,24.63
2024-05-09T13:21:12.406Z,24.34
2024-05-09T13:23:40.878Z,24.14
2024-05-09T13:26:09.456Z,24.32
2024-05-09T13:28:38.023Z,24.53
2024-05-09T13:31:06.591Z,24.57
2024-05-09T13:33:35.317Z,24.23
2024-05-09T13:36:03.997Z,24.12
2024-05-09T13:38:32.624Z,24.58
2024-05-09T13:41:01.227Z,24.71
2024-05-09T13:43:29.754Z,25.16
2024-05-09T13:45:58.821Z,25.15
2024-05-09T13:48:27.517Z,25.07
2024-05-09T13:50:56.161Z,24.92
2024-05-09T13:53:24.993Z,24.90
2024-05-09T13:55:53.544Z,25.30
2024-05-09T13:58:23.097Z,25.16
2024-05-09T14:00:52.093Z,25.18
2024-05-09T14:03:21.323Z,25.34
2024-05-09T14:05:52.071Z,25.33
2024-05-09T14:08:21.598Z,25.22
2024-05-09T14:10:50.606Z,25.31
2024-05-09T14:13:19.487Z,25.54
2024-05-09T14:15:48.283Z,25.35
2024-05-09T14:18:17.371Z,25.01
2024-05-09T14:20:45.942Z,25.01
2024-05-09T14:23:15.147Z,24.99
2024-05-09T14:25:45.052Z,25.16
2024-05-09T14:28:14.693Z,24.83
2024-05-09T14:30:43.372Z,24.68
2024-05-09T14:33:12.304Z,24.64
2024-05-09T14:35:40.932Z,24.70
2024-05-09T14:38:09.728Z,24.86
2024-05-09T14:40:42.600Z,24.72
2024-05-09T14:43:14.590Z,24.87
2024-05-09T14:45:44.710Z,24.89
2024-05-09T14:48:17.230Z,24.90
2024-05-09T14:50:46.082Z,25.04
2024-05-09T14:53:14.625Z,24.68
2024-05-09T14:55:43.922Z,24.40
2024-05-09T14:58:13.602Z,24.43
2024-05-09T15:00:47.790Z,24.64
2024-05-09T15:03:21.174Z,24.84
2024-05-09T15:05:51.647Z,25.25
2024-05-09T15:08:20.963Z,25.48
2024-05-09T15:10:50.692Z,25.28
2024-05-09T15:13:20.104Z,25.21
2024-05-09T15:15:49.325Z,25.26
2024-05-09T15:18:18.560Z,24.93
2024-05-09T15:20:47.879Z,25.11
2024-05-09T15:23:16.487Z,25.49
2024-05-09T15:25:45.322Z,25.48
2024-05-09T15:28:13.899Z,25.58
2024-05-09T15:30:46.124Z,25.89
2024-05-09T15:33:15.621Z,25.79
2024-05-09T15:35:46.176Z,25.95
2024-05-09T15:38:15.681Z,26.06
2024-05-09T15:40:44.792Z,26.17
2024-05-09T15:43:13.498Z,26.14
2024-05-09T15:45:42.295Z,26.32
2024-05-09T15:48:11.503Z,26.35
2024-05-09T15:50:42.151Z,26.39
2024-05-09T15:53:13.781Z,26.43
2024-05-09T15:55:43.114Z,26.54
2024-05-09T15:58:11.912Z,26.52
2024-05-09T16:00:44.360Z,26.49
2024-05-09T16:03:14.929Z,26.67
2024-05-09T16:05:44.999Z,26.81
2024-05-09T16:08:14.645Z,26.87
2024-05-09T16:10:45.767Z,26.79
2024-05-09T16:13:16.488Z,26.83
2024-05-09T16:15:46.431Z,26.98
2024-05-09T16:18:15.148Z,27.16
2024-05-09T16:20:45.522Z,27.20
2024-05-09T16:23:15.727Z,27.19
2024-05-09T16:25:45.908Z,27.32
2024-05-09T16:28:14.460Z,27.51
2024-05-09T16:30:43.155Z,27.84
2024-05-09T16:33:12.443Z,27.80
2024-05-09T16:35:41.432Z,28.00
2024-05-09T16:38:09.981Z,28.07
2024-05-09T16:40:40.854Z,27.95
2024-05-09T16:43:12.709Z,28.07
2024-05-09T16:45:44.402Z,28.31
2024-05-09T16:48:14.040Z,28.36
2024-05-09T16:50:42.959Z,28.42
2024-05-09T16:53:11.492Z,28.54
2024-05-09T16:55:40.123Z,28.73
2024-05-09T16:58:08.891Z,28.65
2024-05-09T17:00:42.060Z,28.92
2024-05-09T17:03:15.433Z,29.06
2024-05-09T17:05:47.267Z,28.98
2024-05-09T17:08:17.993Z,29.01
2024-05-09T17:10:48.062Z,29.14
2024-05-09T17:13:17.195Z,29.13
2024-05-09T17:15:46.304Z,29.36
2024-05-09T17:18:15.178Z,29.55
2024-05-09T17:20:43.671Z,29.55
2024-05-09T17:23:14.055Z,29.63
2024-05-09T17:25:43.638Z,29.61
2024-05-09T17:28:12.871Z,29.77
2024-05-09T17:30:42.791Z,29.85
2024-05-09T17:33:13.258Z,29.97
2024-05-09T17:35:42.444Z,30.19
2024-05-09T17:38:10.950Z,30.30
2024-05-09T17:40:40.063Z,30.58
2024-05-09T17:43:10.568Z,31.00
2024-05-09T17:45:41.161Z,31.21
2024-05-09T17:48:12.316Z,31.64
2024-05-09T17:50:42.106Z,31.70
2024-05-09T17:53:11.400Z,31.79
2024-05-09T17:55:40.850Z,31.88
2024-05-09T17:58:10.370Z,32.05
2024-05-09T18:00:41.773Z,32.26
2024-05-09T18:03:12.689Z,32.63
2024-05-09T18:05:45.036Z,32.85
2024-05-09T18:08:14.064Z,32.75
2024-05-09T18:10:43.034Z,32.79
2024-05-09T18:13:12.685Z,32.82
2024-05-09T18:15:41.795Z,32.96
2024-05-09T18:18:10.967Z,33.29
2024-05-09T18:20:44.211Z,33.34
2024-05-09T18:23:16.789Z,33.37
2024-05-09T18:25:47.930Z,33.35
2024-05-09T18:28:17.438Z,33.36
2024-05-09T18:30:46.695Z,33.47
2024-05-09T18:33:15.411Z,33.51
2024-05-09T18:35:45.579Z,33.67
2024-05-09T18:38:14.364Z,33.90
2024-05-09T18:40:45.123Z,34.10
2024-05-09T18:43:16.129Z,34.13
2024-05-09T18:45:45.284Z,34.19
2024-05-09T18:48:14.096Z,34.25
2024-05-09T18:50:42.895Z,34.47
2024-05-09T18:53:13.621Z,34.68
2024-05-09T18:55:43.041Z,34.90
2024-05-09T18:58:11.811Z,34.89
2024-05-09T19:00:42.939Z,35.06
2024-05-09T19:03:14.915Z,35.27
2024-05-09T19:05:46.240Z,35.52
2024-05-09T19:08:15.738Z,35.77
2024-05-09T19:10:46.217Z,35.95
2024-05-09T19:13:15.405Z,36.03
2024-05-09T19:15:44.898Z,36.00
2024-05-09T19:18:14.537Z,36.14
2024-05-09T19:20:44.310Z,36.29
2024-05-09T19:23:13.338Z,36.57
2024-05-09T19:25:42.024Z,36.59
2024-05-09T19:28:10.745Z,36.87
2024-05-09T19:30:42.036Z,37.17
2024-05-09T19:33:13.340Z,37.17
2024-05-09T19:35:43.884Z,37.46
2024-05-09T19:38:13.245Z,37.71
2024-05-09T19:40:41.946Z,38.01
2024-05-09T19:43:10.712Z,38.34
2024-05-09T19:45:39.271Z,38.61
2024-05-09T19:48:08.580Z,38.53
2024-05-09T19:50:42.808Z,38.65
2024-05-09T19:53:14.906Z,38.84
2024-05-09T19:55:43.819Z,38.88
2024-05-09T19:58:13.067Z,39.03
2024-05-09T20:00:43.763Z,39.09
2024-05-09T20:03:15.576Z,39.27
2024-05-09T20:05:46.980Z,39.41
2024-05-09T20:08:16.000Z,39.54
2024-05-09T20:10:44.809Z,39.92
2024-05-09T20:13:14.179Z,40.15
2024-05-09T20:15:43.124Z,40.09
2024-05-09T20:18:12.058Z,40.28
2024-05-09T20:20:43.028Z,40.23
2024-05-09T20:23:13.642Z,40.51
2024-05-09T20:25:42.957Z,40.58
2024-05-09T20:28:11.681Z,40.73
2024-05-09T20:30:40.529Z,41.08
2024-05-09T20:33:09.977Z,41.20
2024-05-09T20:35:38.951Z,41.37
2024-05-09T20:38:08.164Z,41.52
2024-05-09T20:40:38.985Z,41.64
2024-05-09T20:43:10.148Z,41.84
2024-05-09T20:45:39.941Z,41.88
2024-05-09T20:48:09.955Z,42.01
2024-05-09T20:50:41.524Z,42.39
2024-05-09T20:53:13.670Z,42.51
2024-05-09T20:55:45.014Z,42.48
2024-05-09T20:58:14.331Z,42.55
2024-05-09T21:00:45.733Z,42.79
2024-05-09T21:03:16.849Z,42.97
2024-05-09T21:05:48.098Z,43.05
2024-05-09T21:08:17.235Z,43.32
2024-05-09T21:10:45.758Z,43.44
2024-05-09T21:13:14.572Z,43.58
2024-05-09T21:15:43.182Z,43.79
2024-05-09T21:18:11.756Z,44.03
2024-05-09T21:20:42.780Z,44.04
2024-05-09T21:23:11.385Z,44.28
2024-05-09T21:25:39.871Z,44.43
2024-05-09T21:28:08.540Z,44.53
2024-05-09T21:30:41.643Z,44.65
2024-05-09T21:33:13.976Z,44.65
2024-05-09T21:35:44.360Z,44.80
2024-05-09T21:38:14.802Z,44.94
2024-05-09T21:40:44.633Z,45.15
2024-05-09T21:43:14.002Z,45.39
2024-05-09T21:45:42.677Z,45.52
2024-05-09T21:48:13.351Z,45.77
2024-05-09T21:50:42.750Z,45.86
2024-05-09T21:53:12.827Z,45.88
2024-05-09T21:55:43.276Z,46.07
2024-05-09T21:58:13.602Z,46.16
2024-05-09T22:03:49.160Z,46.60
2024-05-09T22:06:17.684Z,46.59
2024-05-09T22:08:46.064Z,46.85
2024-05-09T22:11:14.487Z,47.01
2024-05-09T22:13:42.856Z,47.20
2024-05-09T22:16:11.760Z,47.31
2024-05-09T22:18:40.301Z,47.44
2024-05-09T22:21:08.707Z,47.59
2024-05-09T22:23:37.199Z,47.76
2024-05-09T22:26:05.801Z,47.98
2024-05-09T22:28:34.308Z,48.11
2024-05-09T22:31:02.885Z,48.15
2024-05-09T22:33:31.574Z,48.23
2024-05-09T22:36:00.186Z,48.47
2024-05-09T22:38:28.679Z,48.57
2024-05-09T22:40:57.154Z,48.66
2024-05-09T22:43:25.840Z,49.11
2024-05-09T22:45:55.310Z,49.07
2024-05-09T22:48:25.589Z,49.13
2024-05-09T22:50:55.140Z,49.32
2024-05-09T22:53:25.768Z,49.50
2024-05-09T22:55:54.421Z,49.80
2024-05-09T22:58:24.014Z,50.09
2024-05-09T23:00:53.069Z,50.22
2024-05-09T23:03:22.639Z,50.21
2024-05-09T23:05:53.176Z,50.46
2024-05-09T23:08:21.675Z,50.63
2024-05-09T23:10:50.741Z,50.87
2024-05-09T23:13:19.610Z,51.01
2024-05-09T23:15:48.303Z,51.03
2024-05-09T23:18:16.852Z,51.08
2024-05-09T23:20:45.368Z,51.05
2024-05-09T23:23:13.861Z,51.18
2024-05-09T23:25:42.469Z,51.29
2024-05-09T23:28:12.436Z,51.33
2024-05-09T23:30:41.917Z,51.46
2024-05-09T23:33:13.294Z,51.45
2024-05-09T23:35:44.502Z,51.50
2024-05-09T23:38:13.886Z,51.71
2024-05-09T23:40:43.345Z,51.85
2024-05-09T23:43:14.736Z,51.85
2024-05-09T23:45:44.299Z,51.82
2024-05-09T23:48:13.010Z,51.84
2024-05-09T23:50:41.900Z,51.99
2024-05-09T23:53:11.191Z,52.07
2024-05-09T23:55:40.037Z,52.24
2024-05-09T23:58:10.947Z,52.29
