createdAt,value
2022-08-23T00:01:21.157Z,16.60
2022-08-23T00:03:50.290Z,16.60
2022-08-23T00:06:19.852Z,16.60
2022-08-23T00:08:48.877Z,16.60
2022-08-23T00:11:30.940Z,16.60
2022-08-23T00:14:00.644Z,16.60
2022-08-23T00:16:28.821Z,16.60
2022-08-23T00:18:56.697Z,16.60
2022-08-23T00:21:26.282Z,16.50
2022-08-23T00:23:54.087Z,16.50
2022-08-23T00:26:21.933Z,16.50
2022-08-23T00:28:50.377Z,16.40
2022-08-23T00:31:18.547Z,16.50
2022-08-23T00:33:46.536Z,16.40
2022-08-23T00:36:14.440Z,16.40
2022-08-23T00:38:43.579Z,16.30
2022-08-23T00:41:11.390Z,16.30
2022-08-23T00:44:00.355Z,16.20
2022-08-23T00:46:59.112Z,16.20
2022-08-23T00:49:27.220Z,16.10
2022-08-23T00:52:00.813Z,16.20
2022-08-23T00:54:31.993Z,16.10
2022-08-23T00:57:02.895Z,16.10
2022-08-23T00:59:30.721Z,16.10
2022-08-23T01:01:59.642Z,16.10
2022-08-23T01:04:31.830Z,16.10
2022-08-23T01:07:05.369Z,16.00
2022-08-23T01:09:34.566Z,16.10
2022-08-23T01:12:08.477Z,16.00
2022-08-23T01:14:41.601Z,16.00
2022-08-23T01:17:13.950Z,16.00
2022-08-23T01:19:48.116Z,15.90
2022-08-23T01:22:22.769Z,16.00
2022-08-23T01:25:08.299Z,16.00
2022-08-23T01:27:37.116Z,15.90
2022-08-23T01:30:07.742Z,15.90
2022-08-23T01:32:40.924Z,15.90
2022-08-23T01:35:09.311Z,15.90
2022-08-23T01:37:37.576Z,15.90
2022-08-23T01:40:08.185Z,15.80
2022-08-23T01:42:36.157Z,15.80
2022-08-23T01:45:05.398Z,15.70
2022-08-23T01:47:33.210Z,15.70
2022-08-23T01:50:01.056Z,15.60
2022-08-23T01:52:28.984Z,15.60
2022-08-23T01:54:57.207Z,15.60
2022-08-23T01:57:26.552Z,15.60
2022-08-23T01:59:54.393Z,15.60
2022-08-23T02:02:22.230Z,15.60
2022-08-23T02:04:50.130Z,15.50
2022-08-23T02:07:18.075Z,15.50
2022-08-23T02:09:46.106Z,15.40
2022-08-23T02:12:13.927Z,15.50
2022-08-23T02:14:43.472Z,15.50
2022-08-23T02:17:11.308Z,15.50
2022-08-23T02:19:40.060Z,15.50
2022-08-23T02:22:09.743Z,15.50
2022-08-23T02:24:42.333Z,15.50
2022-08-23T02:27:10.464Z,15.50
2022-08-23T02:29:39.844Z,15.40
2022-08-23T02:32:09.925Z,15.40
2022-08-23T02:34:38.391Z,15.40
2022-08-23T02:37:06.739Z,15.40
2022-08-23T02:39:36.056Z,15.30
2022-08-23T02:42:07.897Z,15.30
2022-08-23T02:44:39.849Z,15.30
2022-08-23T02:47:09.350Z,15.30
2022-08-23T02:49:37.577Z,15.20
2022-08-23T02:52:07.280Z,15.20
2022-08-23T02:54:35.732Z,15.30
2022-08-23T02:57:03.650Z,15.30
2022-08-23T02:59:31.492Z,15.20
2022-08-23T03:01:59.451Z,15.20
2022-08-23T03:04:29.042Z,15.20
2022-08-23T03:06:56.966Z,15.20
2022-08-23T03:09:25.205Z,15.10
2022-08-23T03:11:53.089Z,15.10
2022-08-23T03:14:20.920Z,15.10
2022-08-23T03:16:49.790Z,15.10
2022-08-23T03:19:17.772Z,15.10
2022-08-23T03:21:46.945Z,15.00
2022-08-23T03:24:15.717Z,15.00
2022-08-23T03:26:44.426Z,15.10
2022-08-23T03:29:12.753Z,15.00
2022-08-23T03:31:41.440Z,15.00
2022-08-23T03:34:10.053Z,15.10
2022-08-23T03:36:37.860Z,15.00
2022-08-23T03:39:07.797Z,14.90
2022-08-23T03:41:35.736Z,14.90
2022-08-23T03:44:04.473Z,15.00
2022-08-23T03:46:34.150Z,15.00
2022-08-23T03:49:03.433Z,14.90
2022-08-23T03:51:32.920Z,14.90
2022-08-23T03:54:01.555Z,14.90
2022-08-23T03:56:34.673Z,14.80
2022-08-23T03:59:09.185Z,14.80
2022-08-23T04:01:37.111Z,14.70
2022-08-23T04:04:05.517Z,14.70
2022-08-23T04:06:33.758Z,14.70
2022-08-23T04:09:01.636Z,14.70
2022-08-23T04:11:31.488Z,14.70
2022-08-23T04:13:59.347Z,14.70
2022-08-23T04:16:27.199Z,14.60
2022-08-23T04:18:55.155Z,14.70
2022-08-23T04:21:24.681Z,14.60
2022-08-23T04:23:53.954Z,14.70
2022-08-23T04:26:21.883Z,14.60
2022-08-23T04:28:51.047Z,14.60
2022-08-23T04:31:20.312Z,14.50
2022-08-23T04:33:52.347Z,14.50
2022-08-23T04:36:20.577Z,14.50
2022-08-23T04:38:51.219Z,14.50
2022-08-23T04:41:48.962Z,14.50
2022-08-23T04:44:18.242Z,14.50
2022-08-23T04:46:46.232Z,14.50
2022-08-23T04:49:14.059Z,14.50
2022-08-23T04:51:42.136Z,14.50
2022-08-23T04:54:21.250Z,14.50
2022-08-23T04:56:50.924Z,14.50
2022-08-23T04:59:21.483Z,14.60
2022-08-23T05:01:49.721Z,14.60
2022-08-23T05:04:18.085Z,15.90
2022-08-23T05:06:46.234Z,16.40
2022-08-23T05:09:18.554Z,15.90
2022-08-23T05:11:49.130Z,15.10
2022-08-23T05:14:17.010Z,14.70
2022-08-23T05:16:46.173Z,14.70
2022-08-23T05:19:14.018Z,14.70
2022-08-23T05:21:41.853Z,14.70
2022-08-23T05:24:09.632Z,15.50
2022-08-23T05:26:42.176Z,16.60
2022-08-23T05:29:10.063Z,17.00
2022-08-23T05:31:37.945Z,17.20
2022-08-23T05:34:07.140Z,17.30
2022-08-23T05:36:35.204Z,17.40
2022-08-23T05:39:03.041Z,17.40
2022-08-23T05:41:38.163Z,17.50
2022-08-23T05:44:06.501Z,17.60
2022-08-23T05:46:35.642Z,17.70
2022-08-23T05:49:03.546Z,17.90
2022-08-23T05:51:34.931Z,18.00
2022-08-23T05:54:07.526Z,18.10
2022-08-23T05:56:37.514Z,18.40
2022-08-23T05:59:12.434Z,18.60
2022-08-23T06:01:41.618Z,18.70
2022-08-23T06:04:12.486Z,18.70
2022-08-23T06:06:42.841Z,18.50
2022-08-23T06:09:14.349Z,18.80
2022-08-23T06:11:44.312Z,19.40
2022-08-23T06:14:12.947Z,19.40
2022-08-23T06:16:44.021Z,19.20
2022-08-23T06:19:12.257Z,19.90
2022-08-23T06:21:42.866Z,20.50
2022-08-23T06:24:12.143Z,21.10
2022-08-23T06:26:43.246Z,21.50
2022-08-23T06:29:13.097Z,21.60
2022-08-23T06:31:48.585Z,22.10
2022-08-23T06:34:21.628Z,22.10
2022-08-23T06:36:55.079Z,21.70
2022-08-23T06:39:25.306Z,22.10
2022-08-23T06:41:53.955Z,22.30
2022-08-23T06:44:22.264Z,22.10
2022-08-23T06:46:50.108Z,22.40
2022-08-23T06:49:18.143Z,22.90
2022-08-23T06:51:50.518Z,22.00
2022-08-23T06:54:24.164Z,23.60
2022-08-23T06:56:54.984Z,24.10
2022-08-23T06:59:23.520Z,23.50
2022-08-23T07:01:55.061Z,24.60
2022-08-23T07:04:25.738Z,24.50
2022-08-23T07:06:53.542Z,24.20
2022-08-23T07:09:22.762Z,24.20
2022-08-23T07:11:51.277Z,24.90
2022-08-23T07:14:22.039Z,26.80
2022-08-23T07:16:52.707Z,26.70
2022-08-23T07:19:22.876Z,26.00
2022-08-23T07:21:57.529Z,25.90
2022-08-23T07:24:32.138Z,25.70
2022-08-23T07:27:06.152Z,22.50
2022-08-23T07:29:34.485Z,21.00
2022-08-23T07:32:02.929Z,21.10
2022-08-23T07:34:30.965Z,21.60
2022-08-23T07:36:58.789Z,20.60
2022-08-23T07:39:28.002Z,20.00
2022-08-23T07:41:55.796Z,20.00
2022-08-23T07:44:27.400Z,20.10
2022-08-23T07:46:55.552Z,19.50
2022-08-23T07:49:23.765Z,19.10
2022-08-23T07:51:58.675Z,19.30
2022-08-23T07:54:28.747Z,19.30
2022-08-23T07:56:56.601Z,19.50
2022-08-23T07:59:24.661Z,19.60
2022-08-23T08:01:52.538Z,19.70
2022-08-23T08:04:20.434Z,19.70
2022-08-23T08:07:10.583Z,20.00
2022-08-23T08:09:39.893Z,19.60
2022-08-23T08:12:07.877Z,19.60
2022-08-23T08:14:37.240Z,19.60
2022-08-23T08:17:05.837Z,19.80
2022-08-23T08:19:33.634Z,19.80
2022-08-23T08:22:01.581Z,19.60
2022-08-23T08:24:29.482Z,19.50
2022-08-23T08:26:58.694Z,19.70
2022-08-23T08:29:26.537Z,19.80
2022-08-23T08:31:54.659Z,19.50
2022-08-23T08:34:22.981Z,19.40
2022-08-23T08:36:53.665Z,19.50
2022-08-23T08:39:25.431Z,19.30
2022-08-23T08:42:07.054Z,19.60
2022-08-23T08:44:40.911Z,19.70
2022-08-23T08:47:14.443Z,19.60
2022-08-23T08:49:48.368Z,19.60
2022-08-23T08:52:19.480Z,19.70
2022-08-23T08:54:49.788Z,19.30
2022-08-23T08:57:27.522Z,19.60
2022-08-23T09:00:01.085Z,19.60
2022-08-23T09:02:33.748Z,19.80
2022-08-23T09:05:04.694Z,20.10
2022-08-23T09:07:45.476Z,20.20
2022-08-23T09:10:48.054Z,19.90
2022-08-23T09:13:33.829Z,19.70
2022-08-23T09:16:11.832Z,20.20
2022-08-23T09:18:39.769Z,20.40
2022-08-23T09:21:10.393Z,20.50
2022-08-23T09:23:42.350Z,20.20
2022-08-23T09:26:21.998Z,19.90
2022-08-23T09:28:53.401Z,20.20
2022-08-23T09:31:41.293Z,20.20
2022-08-23T09:34:09.481Z,20.00
2022-08-23T09:36:39.728Z,20.00
2022-08-23T09:39:23.932Z,20.00
2022-08-23T09:41:59.141Z,20.10
2022-08-23T09:44:40.249Z,20.30
2022-08-23T09:47:12.748Z,20.60
2022-08-23T09:49:42.592Z,20.80
2022-08-23T09:52:22.672Z,21.40
2022-08-23T09:55:00.453Z,21.40
2022-08-23T09:57:31.488Z,20.80
2022-08-23T10:00:18.872Z,20.90
2022-08-23T10:02:46.735Z,21.90
2022-08-23T10:05:19.897Z,22.20
2022-08-23T10:07:55.988Z,23.20
2022-08-23T10:10:32.064Z,23.60
2022-08-23T10:13:00.354Z,23.10
2022-08-23T10:15:45.544Z,22.40
2022-08-23T10:18:24.205Z,22.00
2022-08-23T10:20:58.545Z,21.90
2022-08-23T10:23:39.873Z,21.40
2022-08-23T10:26:11.833Z,21.50
2022-08-23T10:29:03.455Z,21.30
2022-08-23T10:31:39.776Z,21.20
2022-08-23T10:34:26.305Z,21.30
2022-08-23T10:37:08.844Z,21.10
2022-08-23T10:39:43.047Z,21.50
2022-08-23T10:42:19.911Z,21.50
2022-08-23T10:44:58.709Z,21.70
2022-08-23T10:47:37.217Z,21.60
2022-08-23T10:50:09.264Z,21.80
2022-08-23T10:52:41.505Z,22.10
2022-08-23T10:55:24.552Z,22.10
2022-08-23T10:57:53.651Z,21.90
2022-08-23T11:00:26.632Z,22.00
2022-08-23T11:03:03.677Z,22.10
2022-08-23T11:05:35.277Z,21.80
2022-08-23T11:08:06.624Z,21.80
2022-08-23T11:10:55.812Z,21.80
2022-08-23T11:13:29.204Z,21.80
2022-08-23T11:16:00.937Z,21.90
2022-08-23T11:18:46.117Z,21.80
2022-08-23T11:21:46.147Z,22.00
2022-08-23T11:24:50.248Z,22.60
2022-08-23T11:27:30.021Z,22.60
2022-08-23T11:29:58.232Z,22.40
2022-08-23T11:32:37.865Z,22.50
2022-08-23T11:35:23.727Z,22.60
2022-08-23T11:38:02.297Z,22.80
2022-08-23T11:41:07.302Z,22.60
2022-08-23T11:43:39.115Z,22.60
2022-08-23T11:46:35.585Z,22.60
2022-08-23T11:49:24.553Z,22.70
2022-08-23T11:52:03.089Z,22.80
2022-08-23T11:54:56.984Z,22.60
2022-08-23T11:57:49.289Z,22.80
2022-08-23T12:00:28.596Z,22.80
2022-08-23T12:03:03.913Z,23.00
2022-08-23T12:06:02.363Z,22.90
2022-08-23T12:08:55.059Z,23.00
2022-08-23T12:11:24.560Z,23.00
2022-08-23T12:13:56.785Z,23.00
2022-08-23T12:16:36.262Z,22.90
2022-08-23T12:19:13.590Z,23.10
2022-08-23T12:21:46.069Z,23.00
2022-08-23T12:24:19.421Z,23.00
2022-08-23T12:26:59.042Z,23.40
2022-08-23T12:29:44.989Z,23.40
2022-08-23T12:32:18.993Z,23.50
2022-08-23T12:35:01.254Z,23.40
2022-08-23T12:37:38.327Z,23.20
2022-08-23T12:40:13.166Z,23.40
2022-08-23T12:42:41.606Z,23.40
2022-08-23T12:45:14.793Z,23.30
2022-08-23T12:47:44.444Z,23.60
2022-08-23T12:50:22.408Z,23.10
2022-08-23T12:53:02.495Z,23.00
2022-08-23T12:55:34.842Z,23.10
2022-08-23T12:58:04.266Z,23.00
2022-08-23T13:00:34.922Z,23.40
2022-08-23T13:03:08.322Z,23.60
2022-08-23T13:05:41.640Z,23.40
2022-08-23T13:08:12.565Z,23.50
2022-08-23T13:10:44.848Z,23.70
2022-08-23T13:13:15.476Z,23.70
2022-08-23T13:15:49.648Z,23.80
2022-08-23T13:18:29.905Z,23.60
2022-08-23T13:21:19.352Z,23.60
2022-08-23T13:23:48.075Z,23.70
2022-08-23T13:26:37.753Z,23.70
2022-08-23T13:29:12.568Z,23.60
2022-08-23T13:32:03.224Z,23.70
2022-08-23T13:34:36.538Z,23.70
2022-08-23T13:37:17.563Z,23.60
2022-08-23T13:39:48.131Z,23.80
2022-08-23T13:42:27.312Z,23.80
2022-08-23T13:44:55.750Z,23.70
2022-08-23T13:47:27.770Z,23.80
2022-08-23T13:49:56.488Z,23.90
2022-08-23T13:52:56.207Z,24.00
2022-08-23T13:55:14.685Z,24.20
2022-08-23T13:57:44.488Z,23.90
2022-08-23T14:00:17.831Z,23.80
2022-08-23T14:02:49.159Z,23.70
2022-08-23T14:05:19.554Z,23.70
2022-08-23T14:07:52.698Z,23.60
2022-08-23T14:10:22.314Z,23.90
2022-08-23T14:12:54.453Z,24.00
2022-08-23T14:15:54.465Z,23.90
2022-08-23T14:18:11.364Z,23.70
2022-08-23T14:20:46.931Z,23.80
2022-08-23T14:23:14.963Z,24.00
2022-08-23T14:25:42.989Z,23.80
2022-08-23T14:28:12.608Z,23.80
2022-08-23T14:30:40.436Z,23.80
2022-08-23T14:33:08.374Z,23.60
2022-08-23T14:35:36.303Z,23.60
2022-08-23T14:38:05.274Z,23.80
2022-08-23T14:40:33.660Z,23.90
2022-08-23T14:43:01.727Z,24.00
2022-08-23T14:45:32.446Z,24.10
2022-08-23T14:48:00.451Z,24.00
2022-08-23T14:50:28.680Z,24.00
2022-08-23T14:52:57.308Z,24.00
2022-08-23T14:55:25.448Z,23.80
2022-08-23T14:57:53.395Z,23.80
2022-08-23T15:00:21.351Z,23.70
2022-08-23T15:02:50.937Z,23.80
2022-08-23T15:05:19.233Z,23.70
2022-08-23T15:07:47.058Z,23.80
2022-08-23T15:13:20.377Z,23.70
2022-08-23T15:15:52.481Z,23.70
2022-08-23T15:18:21.770Z,23.80
2022-08-23T15:20:52.298Z,23.70
2022-08-23T15:23:21.429Z,23.60
2022-08-23T15:25:49.922Z,23.60
2022-08-23T15:28:20.057Z,23.50
2022-08-23T15:30:48.788Z,23.60
2022-08-23T15:33:16.957Z,23.70
2022-08-23T15:35:52.757Z,23.80
2022-08-23T15:38:22.997Z,23.70
2022-08-23T15:40:52.442Z,23.50
2022-08-23T15:43:21.197Z,23.60
2022-08-23T15:45:50.406Z,23.70
2022-08-23T15:48:23.944Z,23.60
2022-08-23T15:50:53.740Z,23.80
2022-08-23T15:53:23.307Z,23.60
2022-08-23T15:55:52.372Z,23.40
2022-08-23T15:58:24.025Z,23.30
2022-08-23T16:00:52.434Z,23.40
2022-08-23T16:03:22.477Z,23.50
2022-08-23T16:05:54.686Z,23.50
2022-08-23T16:08:25.731Z,23.30
2022-08-23T16:10:54.635Z,23.30
2022-08-23T16:13:22.916Z,23.20
2022-08-23T16:15:51.662Z,23.30
2022-08-23T16:18:19.786Z,23.30
2022-08-23T16:20:47.605Z,23.10
2022-08-23T16:23:16.795Z,23.20
2022-08-23T16:25:44.655Z,23.10
2022-08-23T16:28:12.625Z,23.10
2022-08-23T16:30:40.648Z,23.10
2022-08-23T16:33:08.585Z,23.00
2022-08-23T16:35:36.507Z,23.20
2022-08-23T16:38:04.773Z,23.10
2022-08-23T16:40:34.070Z,22.90
2022-08-23T16:43:02.022Z,22.90
2022-08-23T16:45:29.975Z,23.00
2022-08-23T16:47:57.800Z,23.00
2022-08-23T16:50:25.959Z,22.90
2022-08-23T16:52:53.764Z,22.80
2022-08-23T16:55:21.759Z,22.80
2022-08-23T16:57:51.086Z,22.70
2022-08-23T17:00:19.037Z,22.70
2022-08-23T17:02:47.097Z,22.80
2022-08-23T17:05:18.593Z,22.70
2022-08-23T17:07:47.591Z,22.70
2022-08-23T17:10:17.633Z,22.60
2022-08-23T17:12:48.041Z,22.70
2022-08-23T17:15:20.574Z,22.60
2022-08-23T17:17:48.781Z,22.50
2022-08-23T17:20:17.520Z,22.50
2022-08-23T17:22:45.500Z,22.40
2022-08-23T17:25:15.143Z,22.30
2022-08-23T17:27:46.330Z,22.20
2022-08-23T17:30:19.198Z,22.10
2022-08-23T17:32:48.759Z,22.00
2022-08-23T17:35:19.512Z,21.90
2022-08-23T17:37:47.789Z,21.80
2022-08-23T17:40:21.424Z,21.90
2022-08-23T17:42:49.758Z,21.70
2022-08-23T17:45:19.449Z,21.60
2022-08-23T17:47:47.589Z,21.40
2022-08-23T17:50:16.290Z,21.40
2022-08-23T17:52:44.975Z,21.40
2022-08-23T17:55:13.600Z,21.40
2022-08-23T17:57:41.665Z,21.40
2022-08-23T18:00:12.029Z,21.50
2022-08-23T18:02:41.637Z,21.40
2022-08-23T18:05:10.637Z,21.50
2022-08-23T18:07:39.017Z,21.40
2022-08-23T18:10:08.207Z,21.40
2022-08-23T18:12:36.436Z,21.40
2022-08-23T18:15:05.057Z,21.30
2022-08-23T18:17:34.090Z,21.30
2022-08-23T18:20:03.951Z,21.20
2022-08-23T18:22:31.791Z,21.20
2022-08-23T18:24:59.729Z,21.10
2022-08-23T18:27:45.110Z,21.10
2022-08-23T18:30:13.856Z,21.00
2022-08-23T18:32:41.840Z,21.00
2022-08-23T18:35:11.176Z,21.00
2022-08-23T18:37:38.964Z,20.90
2022-08-23T18:40:09.930Z,20.90
2022-08-23T18:42:38.569Z,20.80
2022-08-23T18:45:08.373Z,20.80
2022-08-23T18:47:36.660Z,20.80
2022-08-23T18:50:06.701Z,20.70
2022-08-23T18:52:36.049Z,20.70
2022-08-23T18:55:04.253Z,20.60
2022-08-23T18:57:33.292Z,20.60
2022-08-23T19:00:01.108Z,20.60
2022-08-23T19:02:29.079Z,20.60
2022-08-23T19:04:57.233Z,20.60
2022-08-23T19:07:25.093Z,20.50
2022-08-23T19:09:54.266Z,20.50
2022-08-23T19:12:22.209Z,20.40
2022-08-23T19:14:50.003Z,20.40
2022-08-23T19:17:17.945Z,20.30
2022-08-23T19:19:45.897Z,20.20
2022-08-23T19:22:14.395Z,20.20
2022-08-23T19:24:42.325Z,20.20
2022-08-23T19:27:12.184Z,20.20
2022-08-23T19:29:39.999Z,20.20
2022-08-23T19:32:08.046Z,20.20
2022-08-23T19:34:35.948Z,20.20
2022-08-23T19:37:04.965Z,20.10
2022-08-23T19:39:39.204Z,20.10
2022-08-23T19:42:11.565Z,20.10
2022-08-23T19:44:41.613Z,20.00
2022-08-23T19:47:19.342Z,20.00
2022-08-23T19:49:48.753Z,19.90
2022-08-23T19:52:16.661Z,19.90
2022-08-23T19:54:44.505Z,19.80
2022-08-23T19:57:12.472Z,19.80
2022-08-23T19:59:41.847Z,19.80
2022-08-23T20:02:10.729Z,19.70
2022-08-23T20:04:39.315Z,19.80
2022-08-23T20:07:07.718Z,19.70
2022-08-23T20:09:35.706Z,19.70
2022-08-23T20:12:04.390Z,19.60
2022-08-23T20:14:33.140Z,19.60
2022-08-23T20:17:04.371Z,19.60
2022-08-23T20:19:32.263Z,19.50
2022-08-23T20:22:20.185Z,19.50
2022-08-23T20:24:52.181Z,19.50
2022-08-23T20:27:30.223Z,19.50
2022-08-23T20:29:59.679Z,19.40
2022-08-23T20:32:29.233Z,19.40
2022-08-23T20:34:57.056Z,19.40
2022-08-23T20:37:25.385Z,19.40
2022-08-23T20:39:54.293Z,19.30
2022-08-23T20:42:22.265Z,19.30
2022-08-23T20:44:50.165Z,19.30
2022-08-23T20:47:18.165Z,19.30
2022-08-23T20:49:47.644Z,19.20
2022-08-23T20:52:16.574Z,19.20
2022-08-23T20:54:44.913Z,19.20
2022-08-23T20:57:12.911Z,19.10
2022-08-23T20:59:44.361Z,19.10
2022-08-23T21:02:13.103Z,19.10
2022-08-23T21:04:41.009Z,19.00
2022-08-23T21:07:10.421Z,19.00
2022-08-23T21:09:39.248Z,19.00
2022-08-23T21:12:07.477Z,18.90
2022-08-23T21:14:35.946Z,18.90
2022-08-23T21:17:03.942Z,18.90
2022-08-23T21:19:31.815Z,18.90
2022-08-23T21:21:59.718Z,18.80
2022-08-23T21:24:29.240Z,18.80
2022-08-23T21:26:57.089Z,18.80
2022-08-23T21:29:24.954Z,18.80
2022-08-23T21:31:53.657Z,18.80
2022-08-23T21:34:21.509Z,18.70
2022-08-23T21:36:51.176Z,18.70
2022-08-23T21:39:18.980Z,18.70
2022-08-23T21:41:49.171Z,18.60
2022-08-23T21:44:19.010Z,18.50
2022-08-23T21:46:47.805Z,18.50
2022-08-23T21:49:16.774Z,18.50
2022-08-23T21:51:45.641Z,18.40
2022-08-23T21:54:14.554Z,18.50
2022-08-23T21:56:42.993Z,17.30
2022-08-23T21:59:14.597Z,17.50
2022-08-23T22:01:43.222Z,18.10
2022-08-23T22:04:13.253Z,16.80
2022-08-23T22:06:41.907Z,17.70
2022-08-23T22:09:13.856Z,18.10
2022-08-23T22:11:43.716Z,18.20
2022-08-23T22:14:16.473Z,18.20
2022-08-23T22:16:44.986Z,18.20
2022-08-23T22:19:15.018Z,18.30
2022-08-23T22:21:43.699Z,18.30
2022-08-23T22:24:12.378Z,18.20
2022-08-23T22:26:42.825Z,18.10
2022-08-23T22:29:13.885Z,18.10
2022-08-23T22:31:42.373Z,18.20
2022-08-23T22:34:12.376Z,18.10
2022-08-23T22:36:41.771Z,18.10
2022-08-23T22:39:09.742Z,18.10
2022-08-23T22:41:38.011Z,18.10
2022-08-23T22:44:06.921Z,18.00
2022-08-23T22:46:36.514Z,18.00
2022-08-23T22:49:04.719Z,17.90
2022-08-23T22:51:35.763Z,17.90
2022-08-23T22:54:06.721Z,17.90
2022-08-23T22:56:40.263Z,17.80
2022-08-23T23:01:53.977Z,17.80
2022-08-23T23:04:25.054Z,17.80
2022-08-23T23:06:54.585Z,17.80
2022-08-23T23:09:22.728Z,17.70
2022-08-23T23:11:52.898Z,17.70
2022-08-23T23:14:21.773Z,17.00
2022-08-23T23:16:53.083Z,17.40
2022-08-23T23:19:39.158Z,17.40
2022-08-23T23:22:09.473Z,17.40
2022-08-23T23:24:39.488Z,17.50
2022-08-23T23:27:08.202Z,17.40
2022-08-23T23:29:36.453Z,17.50
2022-08-23T23:32:06.188Z,17.40
2022-08-23T23:34:34.562Z,17.50
2022-08-23T23:37:02.509Z,17.40
2022-08-23T23:39:30.660Z,17.40
2022-08-23T23:41:59.063Z,17.40
2022-08-23T23:44:31.000Z,17.40
2022-08-23T23:47:00.461Z,17.40
2022-08-23T23:49:32.865Z,17.40
2022-08-23T23:52:02.239Z,17.30
2022-08-23T23:54:30.261Z,17.30
2022-08-23T23:56:58.168Z,17.30
2022-08-23T23:59:26.688Z,17.20
