createdAt,value
2022-07-29T00:01:04.737Z,98779.38
2022-07-29T00:03:32.134Z,98772.63
2022-07-29T00:06:00.971Z,98770.53
2022-07-29T00:08:28.379Z,98777.09
2022-07-29T00:10:55.579Z,98773.69
2022-07-29T00:13:32.544Z,98775.00
2022-07-29T00:16:04.454Z,98772.94
2022-07-29T00:18:32.756Z,98772.41
2022-07-29T00:21:01.364Z,98783.66
2022-07-29T00:23:29.841Z,98776.59
2022-07-29T00:25:57.794Z,98774.53
2022-07-29T00:28:25.008Z,98775.06
2022-07-29T00:30:52.270Z,98776.91
2022-07-29T00:33:19.481Z,98769.59
2022-07-29T00:35:47.107Z,98775.09
2022-07-29T00:38:18.910Z,98766.75
2022-07-29T00:40:46.471Z,98765.69
2022-07-29T00:43:14.954Z,98767.00
2022-07-29T00:45:42.337Z,98769.38
2022-07-29T00:48:09.913Z,98766.50
2022-07-29T00:50:37.881Z,98763.16
2022-07-29T00:53:07.725Z,98763.69
2022-07-29T00:55:36.619Z,98765.25
2022-07-29T00:58:03.983Z,98767.59
2022-07-29T01:00:31.712Z,98775.19
2022-07-29T01:02:59.165Z,98773.38
2022-07-29T01:05:48.510Z,98773.63
2022-07-29T01:08:16.936Z,98775.47
2022-07-29T01:10:46.802Z,98777.31
2022-07-29T01:13:15.762Z,98776.78
2022-07-29T01:15:49.314Z,98771.34
2022-07-29T01:18:22.286Z,98780.47
2022-07-29T01:21:34.520Z,98777.13
2022-07-29T01:24:32.343Z,98778.66
2022-07-29T01:27:15.675Z,98778.13
2022-07-29T01:29:52.312Z,98778.41
2022-07-29T01:32:28.911Z,98772.41
2022-07-29T01:35:01.791Z,98778.41
2022-07-29T01:37:34.358Z,98771.31
2022-07-29T01:40:04.544Z,98776.84
2022-07-29T01:42:36.539Z,98766.66
2022-07-29T01:45:12.437Z,98768.47
2022-07-29T01:47:54.226Z,98774.75
2022-07-29T01:50:27.714Z,98773.72
2022-07-29T01:52:59.483Z,98774.22
2022-07-29T01:55:30.135Z,98766.66
2022-07-29T01:57:59.985Z,98767.94
2022-07-29T02:00:31.067Z,98765.88
2022-07-29T02:03:00.624Z,98759.63
2022-07-29T02:05:29.860Z,98764.31
2022-07-29T02:07:59.858Z,98755.72
2022-07-29T02:10:30.812Z,98755.97
2022-07-29T02:13:00.354Z,98753.91
2022-07-29T02:15:33.148Z,98753.88
2022-07-29T02:18:03.158Z,98748.69
2022-07-29T02:20:32.001Z,98754.69
2022-07-29T02:23:00.873Z,98749.47
2022-07-29T02:25:37.066Z,98753.34
2022-07-29T02:28:07.661Z,98748.44
2022-07-29T02:30:40.129Z,98753.38
2022-07-29T02:33:08.853Z,98753.38
2022-07-29T02:35:36.523Z,98754.66
2022-07-29T02:38:23.154Z,98754.94
2022-07-29T02:40:52.954Z,98757.25
2022-07-29T02:43:21.829Z,98763.78
2022-07-29T02:45:53.139Z,98766.38
2022-07-29T02:48:23.558Z,98761.44
2022-07-29T02:50:55.459Z,98756.47
2022-07-29T02:53:26.355Z,98769.75
2022-07-29T02:55:58.105Z,98765.84
2022-07-29T02:58:29.561Z,98764.53
2022-07-29T03:01:00.685Z,98766.06
2022-07-29T03:03:31.287Z,98770.75
2022-07-29T03:06:00.825Z,98769.47
2022-07-29T03:08:28.758Z,98764.00
2022-07-29T03:10:56.609Z,98770.53
2022-07-29T03:13:24.705Z,98778.34
2022-07-29T03:15:53.168Z,98773.38
2022-07-29T03:18:22.246Z,98776.25
2022-07-29T03:20:49.600Z,98779.91
2022-07-29T03:23:20.903Z,98782.97
2022-07-29T03:25:48.282Z,98783.47
2022-07-29T03:28:15.686Z,98780.88
2022-07-29T03:30:44.636Z,98786.63
2022-07-29T03:33:13.703Z,98788.19
2022-07-29T03:35:42.568Z,98785.59
2022-07-29T03:38:09.694Z,98786.66
2022-07-29T03:40:39.617Z,98783.53
2022-07-29T03:43:07.863Z,98779.13
2022-07-29T03:45:35.730Z,98789.78
2022-07-29T03:48:08.358Z,98790.34
2022-07-29T03:50:36.345Z,98793.97
2022-07-29T03:53:05.373Z,98786.72
2022-07-29T03:55:37.451Z,98782.50
2022-07-29T03:58:05.090Z,98782.00
2022-07-29T04:00:33.174Z,98785.69
2022-07-29T04:03:00.657Z,98794.78
2022-07-29T04:05:27.845Z,98790.66
2022-07-29T04:07:54.969Z,98785.44
2022-07-29T04:10:31.602Z,98801.59
2022-07-29T04:12:59.566Z,98795.03
2022-07-29T04:15:30.972Z,98806.00
2022-07-29T04:17:59.246Z,98802.59
2022-07-29T04:20:26.801Z,98811.19
2022-07-29T04:22:54.017Z,98821.34
2022-07-29T04:25:21.241Z,98813.25
2022-07-29T04:28:01.723Z,98827.34
2022-07-29T04:30:29.327Z,98821.09
2022-07-29T04:32:56.491Z,98827.88
2022-07-29T04:35:23.825Z,98828.41
2022-07-29T04:37:50.958Z,98823.22
2022-07-29T04:40:18.353Z,98830.53
2022-07-29T04:42:46.891Z,98833.13
2022-07-29T04:45:16.477Z,98830.28
2022-07-29T04:47:49.521Z,98829.50
2022-07-29T04:50:16.650Z,98833.44
2022-07-29T04:52:45.038Z,98826.88
2022-07-29T04:55:12.194Z,98833.09
2022-07-29T04:57:39.319Z,98833.81
2022-07-29T05:00:08.179Z,98840.78
2022-07-29T05:02:36.743Z,98841.50
2022-07-29T05:05:04.490Z,98839.06
2022-07-29T05:07:31.704Z,98843.16
2022-07-29T05:09:58.961Z,98837.03
2022-07-29T05:12:26.393Z,98838.09
2022-07-29T05:14:53.555Z,98836.34
2022-07-29T05:17:20.718Z,98844.19
2022-07-29T05:19:49.380Z,98831.66
2022-07-29T05:22:16.494Z,98838.19
2022-07-29T05:24:43.634Z,98843.13
2022-07-29T05:27:10.819Z,98845.75
2022-07-29T05:29:43.736Z,98845.97
2022-07-29T05:32:12.951Z,98850.34
2022-07-29T05:34:51.075Z,98851.41
2022-07-29T05:37:20.961Z,98845.53
2022-07-29T05:39:50.402Z,98845.16
2022-07-29T05:42:17.968Z,98849.28
2022-07-29T05:44:45.313Z,98854.34
2022-07-29T05:47:12.658Z,98856.09
2022-07-29T05:49:39.856Z,98851.72
2022-07-29T05:52:07.037Z,98847.06
2022-07-29T05:54:35.592Z,98847.91
2022-07-29T05:57:02.823Z,98851.94
2022-07-29T05:59:30.703Z,98842.97
2022-07-29T06:01:58.631Z,98853.41
2022-07-29T06:04:25.960Z,98852.88
2022-07-29T06:06:53.274Z,98853.59
2022-07-29T06:09:20.450Z,98848.38
2022-07-29T06:11:49.038Z,98848.00
2022-07-29T06:14:16.468Z,98844.22
2022-07-29T06:16:43.821Z,98854.97
2022-07-29T06:19:10.994Z,98856.44
2022-07-29T06:21:42.254Z,98847.69
2022-07-29T06:24:09.487Z,98843.66
2022-07-29T06:26:39.599Z,98850.50
2022-07-29T06:29:09.105Z,98844.78
2022-07-29T06:31:36.262Z,98840.59
2022-07-29T06:34:03.611Z,98842.31
2022-07-29T06:36:31.307Z,98841.25
2022-07-29T06:38:58.932Z,98847.31
2022-07-29T06:41:27.102Z,98842.66
2022-07-29T06:43:55.401Z,98832.56
2022-07-29T06:46:25.772Z,98832.84
2022-07-29T06:48:53.524Z,98834.03
2022-07-29T06:51:23.213Z,98832.09
2022-07-29T06:54:00.494Z,98838.41
2022-07-29T06:56:31.150Z,98831.19
2022-07-29T06:58:58.316Z,98836.44
2022-07-29T07:01:26.973Z,98831.34
2022-07-29T07:03:54.166Z,98836.41
2022-07-29T07:06:21.422Z,98836.41
2022-07-29T07:08:48.802Z,98841.91
2022-07-29T07:11:16.078Z,98837.19
2022-07-29T07:13:43.187Z,98840.28
2022-07-29T07:16:10.482Z,98838.03
2022-07-29T07:18:39.109Z,98838.91
2022-07-29T07:21:06.743Z,98842.91
2022-07-29T07:23:33.926Z,98836.06
2022-07-29T07:26:01.201Z,98829.44
2022-07-29T07:28:28.457Z,98832.31
2022-07-29T07:30:55.758Z,98826.75
2022-07-29T07:33:22.910Z,98829.25
2022-07-29T07:35:51.517Z,98823.78
2022-07-29T07:38:18.690Z,98822.44
2022-07-29T07:40:47.435Z,98823.78
2022-07-29T07:43:15.839Z,98813.06
2022-07-29T07:45:43.174Z,98810.00
2022-07-29T07:48:11.245Z,98815.09
2022-07-29T07:50:38.563Z,98809.88
2022-07-29T07:53:07.406Z,98816.31
2022-07-29T07:55:53.451Z,98814.38
2022-07-29T07:58:22.058Z,98804.38
2022-07-29T08:00:49.431Z,98805.66
2022-07-29T08:03:17.425Z,98804.56
2022-07-29T08:05:44.922Z,98800.09
2022-07-29T08:08:13.555Z,98795.91
2022-07-29T08:11:00.613Z,98792.47
2022-07-29T08:13:31.573Z,98792.50
2022-07-29T08:16:01.824Z,98796.78
2022-07-29T08:18:31.042Z,98798.88
2022-07-29T08:20:59.262Z,98803.41
2022-07-29T08:23:46.271Z,98798.28
2022-07-29T08:26:17.173Z,98795.97
2022-07-29T08:28:46.924Z,98786.19
2022-07-29T08:31:15.287Z,98794.59
2022-07-29T08:33:42.990Z,98795.91
2022-07-29T08:36:10.680Z,98794.22
2022-07-29T08:38:39.323Z,98781.66
2022-07-29T08:41:07.146Z,98788.28
2022-07-29T08:43:38.314Z,98788.66
2022-07-29T08:46:05.846Z,98792.44
2022-07-29T08:48:34.011Z,98784.84
2022-07-29T08:51:02.514Z,98781.00
2022-07-29T08:53:32.920Z,98776.78
2022-07-29T08:56:03.010Z,98774.56
2022-07-29T08:58:36.755Z,98763.00
2022-07-29T09:01:04.332Z,98769.06
2022-07-29T09:03:37.121Z,98752.13
2022-07-29T09:06:04.935Z,98750.47
2022-07-29T09:08:32.664Z,98760.28
2022-07-29T09:11:03.996Z,98757.47
2022-07-29T09:13:32.635Z,98757.78
2022-07-29T09:16:00.081Z,98756.72
2022-07-29T09:18:38.270Z,98763.06
2022-07-29T09:21:25.362Z,98751.78
2022-07-29T09:24:04.841Z,98756.63
2022-07-29T09:26:34.983Z,98755.41
2022-07-29T09:29:09.360Z,98755.63
2022-07-29T09:31:39.421Z,98752.97
2022-07-29T09:34:08.292Z,98741.94
2022-07-29T09:36:41.402Z,98743.59
2022-07-29T09:39:08.891Z,98756.38
2022-07-29T09:41:48.004Z,98742.75
2022-07-29T09:44:15.864Z,98742.16
2022-07-29T09:46:54.810Z,98737.84
2022-07-29T09:49:22.296Z,98729.63
2022-07-29T09:52:00.386Z,98742.50
2022-07-29T09:54:28.980Z,98731.94
2022-07-29T09:56:57.919Z,98734.41
2022-07-29T09:59:27.575Z,98729.41
2022-07-29T10:01:55.312Z,98724.34
2022-07-29T10:04:22.854Z,98724.53
2022-07-29T10:07:04.291Z,98731.84
2022-07-29T10:09:32.490Z,98731.03
2022-07-29T10:12:14.778Z,98724.91
2022-07-29T10:14:42.969Z,98731.41
2022-07-29T10:17:12.735Z,98720.34
2022-07-29T10:19:40.753Z,98715.66
2022-07-29T10:22:10.718Z,98723.00
2022-07-29T10:24:41.055Z,98708.88
2022-07-29T10:27:10.374Z,98713.06
2022-07-29T10:29:37.792Z,98714.38
2022-07-29T10:32:23.397Z,98714.44
2022-07-29T10:35:10.897Z,98708.81
2022-07-29T10:37:55.038Z,98707.00
2022-07-29T10:40:47.693Z,98700.97
2022-07-29T10:43:23.754Z,98696.53
2022-07-29T10:45:58.074Z,98692.56
2022-07-29T10:48:26.255Z,98697.53
2022-07-29T10:50:55.458Z,98696.53
2022-07-29T10:53:22.948Z,98685.72
2022-07-29T10:55:52.182Z,98685.72
2022-07-29T10:58:24.771Z,98687.97
2022-07-29T11:00:53.692Z,98675.06
2022-07-29T11:03:50.421Z,98690.44
2022-07-29T11:06:28.032Z,98682.50
2022-07-29T11:12:44.461Z,98672.25
2022-07-29T11:15:21.866Z,98674.94
2022-07-29T11:18:07.839Z,98666.84
2022-07-29T11:20:44.214Z,98672.91
2022-07-29T11:23:26.277Z,98673.16
2022-07-29T11:26:26.757Z,98665.97
2022-07-29T11:29:03.722Z,98659.94
2022-07-29T11:31:37.296Z,98652.75
2022-07-29T11:34:30.389Z,98651.41
2022-07-29T11:37:27.924Z,98647.31
2022-07-29T11:40:18.428Z,98638.22
2022-07-29T11:42:52.710Z,98640.44
2022-07-29T11:48:29.197Z,98641.81
2022-07-29T11:51:00.331Z,98639.56
2022-07-29T11:53:29.288Z,98639.19
2022-07-29T11:56:00.941Z,98622.03
2022-07-29T11:58:30.375Z,98625.50
2022-07-29T12:00:58.561Z,98625.13
2022-07-29T12:03:36.049Z,98610.97
2022-07-29T12:06:07.578Z,98618.22
2022-07-29T12:08:42.076Z,98613.56
2022-07-29T12:11:16.006Z,98617.31
2022-07-29T12:13:43.333Z,98613.41
2022-07-29T12:16:10.595Z,98606.38
2022-07-29T12:18:43.366Z,98609.00
2022-07-29T12:21:12.560Z,98603.28
2022-07-29T12:23:39.810Z,98611.69
2022-07-29T12:26:10.685Z,98594.63
2022-07-29T12:28:49.942Z,98592.09
2022-07-29T12:31:43.167Z,98590.34
2022-07-29T12:34:06.049Z,98589.28
2022-07-29T12:36:33.717Z,98597.25
2022-07-29T12:39:01.087Z,98587.63
2022-07-29T12:41:29.251Z,98580.25
2022-07-29T12:43:57.003Z,98572.66
2022-07-29T12:46:24.355Z,98571.56
2022-07-29T12:48:57.575Z,98575.78
2022-07-29T12:51:32.341Z,98573.91
2022-07-29T12:54:08.112Z,98573.88
2022-07-29T12:56:44.453Z,98565.75
2022-07-29T12:59:14.559Z,98557.69
2022-07-29T13:01:41.894Z,98556.19
2022-07-29T13:04:09.074Z,98563.34
2022-07-29T13:06:41.188Z,98570.44
2022-07-29T13:09:11.816Z,98561.16
2022-07-29T13:11:45.304Z,98556.31
2022-07-29T13:14:32.656Z,98545.75
2022-07-29T13:17:06.184Z,98545.72
2022-07-29T13:19:38.626Z,98538.47
2022-07-29T13:22:07.733Z,98537.69
2022-07-29T13:24:35.454Z,98533.50
2022-07-29T13:27:05.534Z,98533.19
2022-07-29T13:29:33.307Z,98543.53
2022-07-29T13:32:00.898Z,98532.06
2022-07-29T13:34:28.408Z,98533.63
2022-07-29T13:36:55.569Z,98540.06
2022-07-29T13:39:24.074Z,98531.63
2022-07-29T13:41:52.135Z,98527.09
2022-07-29T13:44:19.245Z,98521.81
2022-07-29T13:46:46.474Z,98528.75
2022-07-29T13:49:13.728Z,98521.06
2022-07-29T13:51:41.003Z,98524.69
2022-07-29T13:54:08.288Z,98528.56
2022-07-29T13:56:36.844Z,98528.78
2022-07-29T13:59:04.210Z,98519.56
2022-07-29T14:01:31.867Z,98518.16
2022-07-29T14:03:59.239Z,98514.69
2022-07-29T14:06:26.477Z,98508.63
2022-07-29T14:08:53.778Z,98512.53
2022-07-29T14:11:21.090Z,98513.75
2022-07-29T14:13:49.618Z,98507.72
2022-07-29T14:16:17.122Z,98512.28
2022-07-29T14:18:44.423Z,98511.53
2022-07-29T14:21:11.630Z,98514.91
2022-07-29T14:23:38.817Z,98501.00
2022-07-29T14:26:13.201Z,98501.75
2022-07-29T14:28:46.174Z,98504.47
2022-07-29T14:31:14.683Z,98506.09
2022-07-29T14:33:42.504Z,98506.88
2022-07-29T14:36:13.605Z,98505.63
2022-07-29T14:38:41.550Z,98505.94
2022-07-29T14:41:08.814Z,98501.28
2022-07-29T14:43:36.303Z,98506.28
2022-07-29T14:46:08.205Z,98505.94
2022-07-29T14:48:37.326Z,98499.06
2022-07-29T14:51:05.236Z,98500.84
2022-07-29T14:53:32.833Z,98496.09
2022-07-29T14:56:15.082Z,98496.44
2022-07-29T14:58:51.785Z,98505.59
2022-07-29T15:01:19.372Z,98504.38
2022-07-29T15:03:48.126Z,98498.34
2022-07-29T15:06:15.323Z,98490.72
2022-07-29T15:08:42.514Z,98503.97
2022-07-29T15:11:09.733Z,98500.94
2022-07-29T15:13:36.890Z,98501.28
2022-07-29T15:16:06.294Z,98497.06
2022-07-29T15:18:33.450Z,98498.44
2022-07-29T15:21:03.267Z,98493.31
2022-07-29T15:23:30.692Z,98496.38
2022-07-29T15:25:57.838Z,98495.19
2022-07-29T15:28:25.069Z,98486.31
2022-07-29T15:30:52.419Z,98486.97
2022-07-29T15:33:19.566Z,98475.91
2022-07-29T15:35:46.715Z,98480.09
2022-07-29T15:38:16.593Z,98485.97
2022-07-29T15:40:44.508Z,98474.84
2022-07-29T15:43:11.697Z,98471.69
2022-07-29T15:45:40.362Z,98482.25
2022-07-29T15:48:09.757Z,98480.25
2022-07-29T15:50:41.969Z,98478.19
2022-07-29T15:53:09.089Z,98476.53
2022-07-29T15:55:37.685Z,98477.25
2022-07-29T15:58:04.837Z,98474.88
2022-07-29T16:00:31.973Z,98473.25
2022-07-29T16:02:59.114Z,98473.50
2022-07-29T16:05:26.381Z,98479.91
2022-07-29T16:07:53.514Z,98477.66
2022-07-29T16:10:20.958Z,98478.38
2022-07-29T16:12:49.622Z,98486.97
2022-07-29T16:15:16.808Z,98478.13
2022-07-29T16:17:44.371Z,98483.81
2022-07-29T16:20:12.622Z,98474.94
2022-07-29T16:22:41.215Z,98478.25
2022-07-29T16:25:09.570Z,98484.97
2022-07-29T16:27:37.776Z,98482.09
2022-07-29T16:30:10.813Z,98483.47
2022-07-29T16:32:38.297Z,98491.28
2022-07-29T16:35:06.842Z,98489.91
2022-07-29T16:37:35.569Z,98486.69
2022-07-29T16:40:03.841Z,98489.66
2022-07-29T16:42:45.952Z,98489.16
2022-07-29T16:45:15.744Z,98485.44
2022-07-29T16:47:42.954Z,98487.56
2022-07-29T16:50:10.222Z,98495.44
2022-07-29T16:52:38.361Z,98500.31
2022-07-29T16:55:06.452Z,98501.72
2022-07-29T16:57:33.701Z,98506.13
2022-07-29T17:00:00.869Z,98503.94
2022-07-29T17:02:29.443Z,98497.09
2022-07-29T17:04:56.647Z,98504.50
2022-07-29T17:07:23.846Z,98500.44
2022-07-29T17:09:55.196Z,98511.59
2022-07-29T17:12:23.158Z,98506.84
2022-07-29T17:14:50.507Z,98505.75
2022-07-29T17:17:20.673Z,98512.44
2022-07-29T17:20:07.819Z,98512.97
2022-07-29T17:22:35.162Z,98509.00
2022-07-29T17:25:02.511Z,98512.09
2022-07-29T17:27:29.754Z,98511.66
2022-07-29T17:29:56.979Z,98515.16
2022-07-29T17:32:24.333Z,98516.84
2022-07-29T17:34:51.728Z,98517.00
2022-07-29T17:37:20.408Z,98513.84
2022-07-29T17:39:48.354Z,98515.38
2022-07-29T17:42:15.533Z,98525.44
2022-07-29T17:44:43.861Z,98526.69
2022-07-29T17:47:11.357Z,98522.97
2022-07-29T17:49:44.287Z,98517.78
2022-07-29T17:52:11.569Z,98526.94
2022-07-29T17:54:40.181Z,98525.94
2022-07-29T17:57:07.333Z,98524.59
2022-07-29T17:59:34.436Z,98527.81
2022-07-29T18:02:01.830Z,98527.25
2022-07-29T18:04:31.013Z,98529.25
2022-07-29T18:06:58.316Z,98529.34
2022-07-29T18:09:25.698Z,98538.13
2022-07-29T18:11:54.306Z,98547.50
2022-07-29T18:14:21.465Z,98538.97
2022-07-29T18:16:48.701Z,98541.84
2022-07-29T18:19:16.206Z,98553.06
2022-07-29T18:21:51.025Z,98553.28
2022-07-29T18:24:22.123Z,98554.28
2022-07-29T18:26:49.278Z,98554.03
2022-07-29T18:29:17.767Z,98562.47
2022-07-29T18:31:44.970Z,98562.03
2022-07-29T18:34:12.260Z,98565.97
2022-07-29T18:36:39.527Z,98555.91
2022-07-29T18:39:06.659Z,98565.91
2022-07-29T18:41:34.025Z,98572.16
2022-07-29T18:44:01.247Z,98567.72
2022-07-29T18:46:29.862Z,98564.06
2022-07-29T18:48:57.521Z,98570.63
2022-07-29T18:51:24.695Z,98565.19
2022-07-29T18:53:52.623Z,98565.41
2022-07-29T18:56:19.886Z,98573.06
2022-07-29T18:58:47.012Z,98569.84
2022-07-29T19:01:16.640Z,98574.97
2022-07-29T19:03:45.319Z,98570.78
2022-07-29T19:06:12.918Z,98577.28
2022-07-29T19:08:40.101Z,98576.19
2022-07-29T19:11:07.578Z,98580.09
2022-07-29T19:13:34.799Z,98587.69
2022-07-29T19:16:01.913Z,98583.81
2022-07-29T19:18:29.360Z,98591.28
2022-07-29T19:20:57.870Z,98591.91
2022-07-29T19:23:25.593Z,98593.19
2022-07-29T19:25:53.790Z,98602.66
2022-07-29T19:28:21.578Z,98594.47
2022-07-29T19:30:48.882Z,98597.63
2022-07-29T19:33:17.754Z,98606.69
2022-07-29T19:35:45.361Z,98609.53
2022-07-29T19:38:14.404Z,98608.28
2022-07-29T19:40:41.669Z,98613.09
2022-07-29T19:43:51.727Z,98605.25
2022-07-29T19:45:57.020Z,98612.53
2022-07-29T19:48:24.257Z,98623.06
2022-07-29T19:50:51.669Z,98619.69
2022-07-29T19:53:20.291Z,98620.00
2022-07-29T19:55:47.437Z,98623.25
2022-07-29T19:58:15.117Z,98617.38
2022-07-29T20:00:42.750Z,98639.28
2022-07-29T20:03:10.874Z,98624.69
2022-07-29T20:05:38.102Z,98629.19
2022-07-29T20:08:06.290Z,98642.22
2022-07-29T20:10:34.852Z,98641.75
2022-07-29T20:13:01.957Z,98630.44
2022-07-29T20:15:29.247Z,98642.69
2022-07-29T20:17:57.456Z,98641.09
2022-07-29T20:20:25.353Z,98638.16
2022-07-29T20:22:53.073Z,98636.63
2022-07-29T20:25:20.369Z,98657.22
2022-07-29T20:27:52.269Z,98644.03
2022-07-29T20:30:19.913Z,98650.72
2022-07-29T20:32:48.505Z,98656.28
2022-07-29T20:35:15.855Z,98661.56
2022-07-29T20:37:52.175Z,98652.09
2022-07-29T20:40:24.775Z,98657.19
2022-07-29T20:42:53.419Z,98665.38
2022-07-29T20:45:20.835Z,98643.00
2022-07-29T20:47:48.101Z,98642.56
2022-07-29T20:50:15.485Z,98652.53
2022-07-29T20:52:44.120Z,98642.94
2022-07-29T20:55:11.428Z,98648.69
2022-07-29T20:57:39.859Z,98636.41
2022-07-29T21:00:10.085Z,98634.56
2022-07-29T21:02:37.313Z,98639.34
2022-07-29T21:05:05.001Z,98643.69
2022-07-29T21:07:32.099Z,98642.28
2022-07-29T21:09:59.258Z,98650.38
2022-07-29T21:12:26.437Z,98652.81
2022-07-29T21:14:53.567Z,98652.19
2022-07-29T21:17:22.399Z,98640.72
2022-07-29T21:19:52.660Z,98637.00
2022-07-29T21:22:21.868Z,98631.50
2022-07-29T21:24:49.367Z,98638.31
2022-07-29T21:27:35.502Z,98646.09
2022-07-29T21:30:07.162Z,98641.28
2022-07-29T21:32:36.105Z,98645.34
2022-07-29T21:35:18.188Z,98652.94
2022-07-29T21:37:51.510Z,98641.16
2022-07-29T21:40:18.707Z,98651.97
2022-07-29T21:42:46.018Z,98648.22
2022-07-29T21:45:15.954Z,98650.22
2022-07-29T21:47:44.494Z,98655.00
2022-07-29T21:50:11.627Z,98656.38
2022-07-29T21:52:38.997Z,98666.28
2022-07-29T21:55:08.046Z,98653.25
2022-07-29T21:57:38.122Z,98662.06
2022-07-29T22:00:06.793Z,98662.13
2022-07-29T22:02:39.749Z,98663.34
2022-07-29T22:05:09.681Z,98662.97
2022-07-29T22:07:54.250Z,98655.09
2022-07-29T22:10:24.570Z,98644.34
2022-07-29T22:12:52.242Z,98646.97
2022-07-29T22:15:19.980Z,98636.44
2022-07-29T22:17:47.833Z,98640.47
2022-07-29T22:20:16.646Z,98652.97
2022-07-29T22:22:43.923Z,98652.97
2022-07-29T22:25:11.834Z,98652.00
2022-07-29T22:27:39.407Z,98650.69
2022-07-29T22:30:08.330Z,98655.47
2022-07-29T22:32:35.795Z,98661.63
2022-07-29T22:35:03.089Z,98659.13
2022-07-29T22:37:31.646Z,98655.03
2022-07-29T22:39:58.841Z,98661.88
2022-07-29T22:42:25.988Z,98653.50
2022-07-29T22:44:53.208Z,98653.03
2022-07-29T22:47:38.742Z,98653.94
2022-07-29T22:50:08.236Z,98649.69
2022-07-29T22:52:37.009Z,98641.88
2022-07-29T22:55:04.697Z,98643.06
2022-07-29T22:57:31.955Z,98640.19
2022-07-29T23:00:01.721Z,98653.91
2022-07-29T23:02:29.346Z,98653.53
2022-07-29T23:04:56.715Z,98644.94
2022-07-29T23:07:24.135Z,98640.78
2022-07-29T23:09:52.684Z,98639.19
2022-07-29T23:12:19.803Z,98637.44
2022-07-29T23:14:47.081Z,98636.19
2022-07-29T23:17:14.266Z,98643.41
2022-07-29T23:19:41.398Z,98627.84
2022-07-29T23:22:08.777Z,98622.13
2022-07-29T23:24:35.954Z,98627.28
2022-07-29T23:27:04.752Z,98620.75
2022-07-29T23:29:36.659Z,98614.72
2022-07-29T23:32:04.597Z,98618.03
2022-07-29T23:34:31.756Z,98609.28
2022-07-29T23:36:59.249Z,98609.00
2022-07-29T23:39:26.523Z,98611.81
2022-07-29T23:41:53.754Z,98604.56
2022-07-29T23:44:22.313Z,98606.50
2022-07-29T23:46:49.676Z,98607.09
2022-07-29T23:49:16.936Z,98613.69
2022-07-29T23:51:44.142Z,98632.31
2022-07-29T23:54:11.348Z,98627.97
2022-07-29T23:56:38.453Z,98625.91
2022-07-29T23:59:06.137Z,98617.09
