createdAt,value
2019-01-28T00:04:29.683Z,6.55
2019-01-28T00:06:57.162Z,6.78
2019-01-28T00:09:24.666Z,7.37
2019-01-28T00:11:52.117Z,6.83
2019-01-28T00:14:19.524Z,6.33
2019-01-28T00:16:46.921Z,6.80
2019-01-28T00:19:14.350Z,7.70
2019-01-28T00:21:42.159Z,7.33
2019-01-28T00:24:09.559Z,8.95
2019-01-28T00:26:36.957Z,7.45
2019-01-28T00:29:04.455Z,7.90
2019-01-28T00:31:31.854Z,8.13
2019-01-28T00:33:59.278Z,8.45
2019-01-28T00:36:26.696Z,9.55
2019-01-28T00:38:54.126Z,10.08
2019-01-28T00:41:21.529Z,8.45
2019-01-28T00:43:48.955Z,8.93
2019-01-28T00:46:16.417Z,10.25
2019-01-28T00:48:43.826Z,10.35
2019-01-28T00:51:11.234Z,10.20
2019-01-28T00:53:38.666Z,11.18
2019-01-28T00:56:06.370Z,11.00
2019-01-28T00:58:33.783Z,13.58
2019-01-28T01:01:01.206Z,11.30
2019-01-28T01:03:28.608Z,12.35
2019-01-28T01:05:56.058Z,13.18
2019-01-28T01:08:23.472Z,11.35
2019-01-28T01:10:50.879Z,11.10
2019-01-28T01:13:18.301Z,12.60
2019-01-28T01:15:45.714Z,12.63
2019-01-28T01:18:13.147Z,11.93
2019-01-28T01:20:40.579Z,13.18
2019-01-28T01:23:07.995Z,11.68
2019-01-28T01:25:35.468Z,11.97
2019-01-28T01:28:02.879Z,11.78
2019-01-28T01:30:30.298Z,11.60
2019-01-28T01:32:57.730Z,11.88
2019-01-28T01:35:25.137Z,11.93
2019-01-28T01:37:52.569Z,12.37
2019-01-28T01:40:19.975Z,11.33
2019-01-28T01:42:47.403Z,12.28
2019-01-28T01:45:16.111Z,12.23
2019-01-28T01:47:43.550Z,11.80
2019-01-28T01:50:11.239Z,12.03
2019-01-28T01:52:38.688Z,12.53
2019-01-28T01:55:07.581Z,11.45
2019-01-28T01:57:34.991Z,11.83
2019-01-28T02:00:02.491Z,10.80
2019-01-28T02:02:33.451Z,10.72
2019-01-28T02:04:59.068Z,10.43
2019-01-28T02:07:26.478Z,10.00
2019-01-28T02:09:53.918Z,11.40
2019-01-28T02:12:21.337Z,10.40
2019-01-28T02:14:48.777Z,10.20
2019-01-28T02:17:16.185Z,9.80
2019-01-28T02:19:43.601Z,9.10
2019-01-28T02:22:11.035Z,8.53
2019-01-28T02:24:38.431Z,9.80
2019-01-28T02:27:05.870Z,9.28
2019-01-28T02:29:33.269Z,9.20
2019-01-28T02:32:00.719Z,9.58
2019-01-28T02:34:28.141Z,8.95
2019-01-28T02:36:55.538Z,10.53
2019-01-28T02:39:22.966Z,9.30
2019-01-28T02:41:50.374Z,7.97
2019-01-28T02:44:17.803Z,9.63
2019-01-28T02:46:45.216Z,9.10
2019-01-28T02:49:12.657Z,9.58
2019-01-28T02:51:40.060Z,8.68
2019-01-28T02:54:07.529Z,9.40
2019-01-28T02:56:34.958Z,8.80
2019-01-28T02:59:02.388Z,8.55
2019-01-28T03:01:29.815Z,7.28
2019-01-28T03:03:57.219Z,8.10
2019-01-28T03:06:24.711Z,8.45
2019-01-28T03:08:52.129Z,8.55
2019-01-28T03:11:19.542Z,8.25
2019-01-28T03:13:46.977Z,8.18
2019-01-28T03:16:14.387Z,8.00
2019-01-28T03:18:41.795Z,7.45
2019-01-28T03:21:09.249Z,7.40
2019-01-28T03:23:36.638Z,7.65
2019-01-28T03:26:04.064Z,8.23
2019-01-28T03:28:31.487Z,8.65
2019-01-28T03:30:58.906Z,8.58
2019-01-28T03:33:26.329Z,7.78
2019-01-28T03:35:53.802Z,8.33
2019-01-28T03:38:21.207Z,7.87
2019-01-28T03:40:48.622Z,7.95
2019-01-28T03:43:16.031Z,7.83
2019-01-28T03:45:43.461Z,8.75
2019-01-28T03:48:10.862Z,8.38
2019-01-28T03:50:38.279Z,7.30
2019-01-28T03:53:05.699Z,8.35
2019-01-28T03:55:33.141Z,8.48
2019-01-28T03:58:00.553Z,8.53
2019-01-28T04:00:28.022Z,8.90
2019-01-28T04:02:55.453Z,8.85
2019-01-28T04:05:23.018Z,8.80
2019-01-28T04:07:50.474Z,8.85
2019-01-28T04:10:18.853Z,8.70
2019-01-28T04:12:46.328Z,7.67
2019-01-28T04:15:15.222Z,8.15
2019-01-28T04:17:42.620Z,8.48
2019-01-28T04:20:11.434Z,8.58
2019-01-28T04:22:38.832Z,8.50
2019-01-28T04:25:07.190Z,7.95
2019-01-28T04:27:34.630Z,8.20
2019-01-28T04:30:02.034Z,8.55
2019-01-28T04:32:29.436Z,8.33
2019-01-28T04:34:56.857Z,7.87
2019-01-28T04:37:24.257Z,7.92
2019-01-28T04:39:51.712Z,7.60
2019-01-28T04:42:19.097Z,7.67
2019-01-28T04:44:46.502Z,8.10
2019-01-28T04:47:13.936Z,8.30
2019-01-28T04:49:41.338Z,8.83
2019-01-28T04:52:08.758Z,7.22
2019-01-28T04:54:36.161Z,8.40
2019-01-28T04:57:03.654Z,8.35
2019-01-28T04:59:31.057Z,8.60
2019-01-28T05:01:58.481Z,8.10
2019-01-28T05:04:25.899Z,8.03
2019-01-28T05:06:53.296Z,8.85
2019-01-28T05:09:20.815Z,7.08
2019-01-28T05:11:48.210Z,6.55
2019-01-28T05:14:15.660Z,6.60
2019-01-28T05:16:43.062Z,7.50
2019-01-28T05:19:10.465Z,7.10
2019-01-28T05:21:37.907Z,6.75
2019-01-28T05:24:05.309Z,7.03
2019-01-28T05:26:32.708Z,6.60
2019-01-28T05:29:00.971Z,5.90
2019-01-28T05:31:29.039Z,5.90
2019-01-28T05:33:56.503Z,6.12
2019-01-28T05:36:23.929Z,6.08
2019-01-28T05:38:51.345Z,5.85
2019-01-28T05:41:18.766Z,5.90
2019-01-28T05:43:46.168Z,5.90
2019-01-28T05:46:13.600Z,6.58
2019-01-28T05:48:41.011Z,5.28
2019-01-28T05:51:08.811Z,6.75
2019-01-28T05:53:36.214Z,6.05
2019-01-28T05:56:03.613Z,5.35
2019-01-28T05:58:31.050Z,6.00
2019-01-28T06:00:58.449Z,5.17
2019-01-28T06:03:25.850Z,6.08
2019-01-28T06:05:53.303Z,4.55
2019-01-28T06:08:20.705Z,4.58
2019-01-28T06:10:48.110Z,5.22
2019-01-28T06:13:15.533Z,4.95
2019-01-28T06:15:43.344Z,4.97
2019-01-28T06:18:10.754Z,4.60
2019-01-28T06:20:38.180Z,4.20
2019-01-28T06:23:05.591Z,4.60
2019-01-28T06:25:33.097Z,4.28
2019-01-28T06:28:00.502Z,4.87
2019-01-28T06:30:48.746Z,4.28
2019-01-28T06:33:16.230Z,4.35
2019-01-28T06:35:43.738Z,4.65
2019-01-28T06:43:34.453Z,4.33
2019-01-28T06:46:02.014Z,4.45
2019-01-28T06:48:29.414Z,4.87
2019-01-28T06:50:57.028Z,4.55
2019-01-28T06:53:24.444Z,3.87
2019-01-28T06:55:51.880Z,4.28
2019-01-28T06:58:19.302Z,4.17
2019-01-28T07:00:46.752Z,4.75
2019-01-28T07:03:14.456Z,4.22
2019-01-28T07:05:41.885Z,4.55
2019-01-28T07:08:09.749Z,4.00
2019-01-28T07:10:37.188Z,3.65
2019-01-28T07:13:04.664Z,4.40
2019-01-28T07:18:04.751Z,4.50
2019-01-28T07:20:32.206Z,4.80
2019-01-28T07:26:06.890Z,3.80
2019-01-28T07:28:34.289Z,3.65
2019-01-28T07:31:01.706Z,3.70
2019-01-28T07:33:29.117Z,3.83
2019-01-28T07:35:56.558Z,3.45
2019-01-28T07:38:23.962Z,3.42
2019-01-28T07:40:51.361Z,3.37
2019-01-28T07:43:18.791Z,3.15
2019-01-28T07:45:46.235Z,3.17
2019-01-28T07:48:13.741Z,3.62
2019-01-28T07:50:41.165Z,3.55
2019-01-28T07:53:08.567Z,3.05
2019-01-28T07:55:35.982Z,3.00
2019-01-28T07:58:24.231Z,2.85
2019-01-28T08:00:51.638Z,3.00
2019-01-28T08:03:19.075Z,3.20
2019-01-28T08:05:46.645Z,3.50
2019-01-28T08:08:14.060Z,3.30
2019-01-28T08:10:41.489Z,3.02
2019-01-28T08:13:08.895Z,3.00
2019-01-28T08:15:36.302Z,2.83
2019-01-28T08:18:23.161Z,3.35
2019-01-28T08:20:50.559Z,2.95
2019-01-28T08:28:24.061Z,3.00
2019-01-28T08:30:51.461Z,3.00
2019-01-28T08:33:18.870Z,2.50
2019-01-28T08:35:46.358Z,3.15
2019-01-28T08:38:13.793Z,2.98
2019-01-28T08:40:41.186Z,3.17
2019-01-28T08:43:08.588Z,3.00
2019-01-28T08:45:36.095Z,3.20
2019-01-28T08:48:03.660Z,2.70
2019-01-28T08:50:31.072Z,2.70
2019-01-28T08:52:58.514Z,2.55
2019-01-28T08:55:46.728Z,2.62
2019-01-28T08:58:14.168Z,2.58
2019-01-28T12:01:56.661Z,2.30
2019-01-28T12:04:27.664Z,2.20
2019-01-28T12:06:56.659Z,2.40
2019-01-28T12:09:24.096Z,2.00
2019-01-28T12:11:52.646Z,2.30
2019-01-28T12:14:21.849Z,2.15
2019-01-28T12:16:50.215Z,2.40
2019-01-28T12:19:19.763Z,2.22
2019-01-28T12:21:50.380Z,3.15
2019-01-28T12:24:18.811Z,2.30
2019-01-28T12:26:46.506Z,2.83
2019-01-28T12:29:15.346Z,2.77
2019-01-28T12:31:44.674Z,2.40
2019-01-28T12:34:12.654Z,3.00
2019-01-28T12:36:40.763Z,2.83
2019-01-28T12:39:08.550Z,2.67
2019-01-28T12:41:36.729Z,3.20
2019-01-28T12:44:04.646Z,2.92
2019-01-28T12:46:32.044Z,2.70
2019-01-28T12:49:00.849Z,3.33
2019-01-28T12:51:29.912Z,3.35
2019-01-28T12:53:59.289Z,3.40
2019-01-28T12:56:28.307Z,3.42
2019-01-28T12:58:57.096Z,4.75
2019-01-28T13:01:26.745Z,4.42
2019-01-28T13:03:56.649Z,4.60
2019-01-28T13:06:24.086Z,4.60
2019-01-28T13:08:51.484Z,5.12
2019-01-28T13:11:18.978Z,5.95
2019-01-28T13:13:46.375Z,6.45
2019-01-28T13:16:13.779Z,6.53
2019-01-28T13:18:41.208Z,6.08
2019-01-28T13:21:08.597Z,5.87
2019-01-28T13:23:36.032Z,14.20
2019-01-28T13:26:03.520Z,22.82
2019-01-28T13:28:31.285Z,11.33
2019-01-28T13:30:58.690Z,8.58
2019-01-28T13:33:26.103Z,11.38
2019-01-28T13:35:53.505Z,8.93
2019-01-28T13:38:21.002Z,8.35
2019-01-28T13:40:48.410Z,6.37
2019-01-28T13:43:15.847Z,9.40
2019-01-28T13:45:43.245Z,9.53
2019-01-28T13:48:10.746Z,8.45
2019-01-28T13:50:38.140Z,9.25
2019-01-28T13:53:06.163Z,8.18
2019-01-28T13:55:33.572Z,9.33
2019-01-28T13:58:00.975Z,10.28
2019-01-28T14:00:28.971Z,11.30
2019-01-28T14:02:56.950Z,9.40
2019-01-28T14:05:24.738Z,7.90
2019-01-28T14:07:52.141Z,8.85
2019-01-28T14:10:22.909Z,8.30
2019-01-28T14:12:50.369Z,8.50
2019-01-28T14:15:22.261Z,9.20
2019-01-28T14:17:49.685Z,8.78
2019-01-28T14:20:18.497Z,10.10
2019-01-28T14:22:45.903Z,11.03
2019-01-28T14:25:14.080Z,10.55
2019-01-28T14:27:41.538Z,13.05
2019-01-28T14:30:10.490Z,12.88
2019-01-28T14:32:37.897Z,14.03
2019-01-28T14:35:05.989Z,13.32
2019-01-28T14:37:33.399Z,15.23
2019-01-28T14:40:00.838Z,13.75
2019-01-28T14:42:28.244Z,15.63
2019-01-28T14:44:55.678Z,15.32
2019-01-28T14:47:23.089Z,16.30
2019-01-28T14:49:54.576Z,16.45
2019-01-28T14:52:19.603Z,17.55
2019-01-28T14:54:47.009Z,17.77
2019-01-28T14:57:14.438Z,18.70
2019-01-28T14:59:41.850Z,16.32
2019-01-28T15:02:09.378Z,16.35
2019-01-28T15:04:36.785Z,17.48
2019-01-28T15:07:04.260Z,17.70
2019-01-28T15:09:31.753Z,17.70
2019-01-28T15:11:59.141Z,19.95
2019-01-28T15:14:26.553Z,17.87
2019-01-28T15:16:53.985Z,18.10
2019-01-28T15:19:21.969Z,18.25
2019-01-28T15:21:49.405Z,20.48
2019-01-28T15:24:16.815Z,21.15
2019-01-28T15:26:44.323Z,17.85
2019-01-28T15:29:11.682Z,20.08
2019-01-28T15:31:39.162Z,17.90
2019-01-28T15:34:06.658Z,20.75
2019-01-28T15:36:34.063Z,18.80
2019-01-28T15:39:01.501Z,18.20
2019-01-28T15:41:28.915Z,20.17
2019-01-28T15:43:56.355Z,22.10
2019-01-28T15:46:24.649Z,21.70
2019-01-28T15:48:52.328Z,21.85
2019-01-28T15:51:19.754Z,20.43
2019-01-28T15:53:47.226Z,21.70
2019-01-28T15:56:14.692Z,21.55
2019-01-28T15:58:42.099Z,23.65
2019-01-28T16:01:09.509Z,20.65
2019-01-28T16:03:36.936Z,21.35
2019-01-28T16:06:04.637Z,21.90
2019-01-28T16:08:32.043Z,21.12
2019-01-28T16:10:59.471Z,18.57
2019-01-28T16:13:26.992Z,18.20
2019-01-28T16:15:54.464Z,16.67
2019-01-28T16:18:23.095Z,18.55
2019-01-28T16:20:53.734Z,19.15
2019-01-28T16:23:22.468Z,19.92
2019-01-28T16:25:50.714Z,18.60
2019-01-28T16:28:19.686Z,21.87
2019-01-28T16:30:48.596Z,23.73
2019-01-28T16:33:17.404Z,22.62
2019-01-28T16:35:47.549Z,25.62
2019-01-28T16:38:17.979Z,25.60
2019-01-28T16:40:46.384Z,26.75
2019-01-28T16:43:14.611Z,24.63
2019-01-28T16:45:42.914Z,24.18
2019-01-28T16:48:12.651Z,24.77
2019-01-28T16:50:41.830Z,25.92
2019-01-28T16:53:10.536Z,26.00
2019-01-28T16:55:39.826Z,23.38
2019-01-28T16:58:09.428Z,25.43
2019-01-28T17:00:38.486Z,24.50
2019-01-28T17:03:06.452Z,25.50
2019-01-28T17:05:33.931Z,22.00
2019-01-28T17:08:01.390Z,22.75
2019-01-28T17:10:28.811Z,21.52
2019-01-28T17:12:56.227Z,15.15
2019-01-28T17:15:23.960Z,14.93
2019-01-28T17:17:51.354Z,15.55
2019-01-28T17:20:20.306Z,12.25
2019-01-28T17:22:47.884Z,13.22
2019-01-28T17:25:23.008Z,12.20
2019-01-28T17:27:50.425Z,11.70
2019-01-28T17:30:19.367Z,10.78
2019-01-28T17:32:46.874Z,9.60
2019-01-28T17:35:14.318Z,5.35
2019-01-28T17:37:41.711Z,6.90
2019-01-28T17:40:10.700Z,6.80
2019-01-28T17:42:38.132Z,6.45
2019-01-28T17:45:07.510Z,7.10
2019-01-28T17:47:34.911Z,6.42
2019-01-28T17:50:02.329Z,6.75
2019-01-28T17:52:29.726Z,5.30
2019-01-28T17:54:57.145Z,7.05
2019-01-28T17:57:24.549Z,7.42
2019-01-28T17:59:52.028Z,7.12
2019-01-28T18:02:19.438Z,7.70
2019-01-28T18:04:46.843Z,5.75
2019-01-28T18:07:14.274Z,7.25
2019-01-28T18:12:28.125Z,8.23
2019-01-28T18:14:55.915Z,7.30
2019-01-28T18:17:24.341Z,7.22
2019-01-28T18:20:05.280Z,7.28
2019-01-28T18:22:23.561Z,7.25
2019-01-28T18:24:52.897Z,7.10
2019-01-28T18:32:49.205Z,6.85
2019-01-28T18:35:02.307Z,8.10
2019-01-28T18:37:29.809Z,7.75
2019-01-28T18:42:31.805Z,7.70
2019-01-28T18:44:59.730Z,5.37
2019-01-28T18:47:27.201Z,6.17
2019-01-28T18:49:55.143Z,7.65
2019-01-28T18:52:22.552Z,7.40
2019-01-28T18:55:23.583Z,7.35
2019-01-28T18:57:40.014Z,7.20
2019-01-28T19:03:02.558Z,6.55
2019-01-28T19:08:57.282Z,6.08
2019-01-28T19:14:32.293Z,6.33
2019-01-28T19:27:43.631Z,6.47
2019-01-28T19:35:53.139Z,7.58
2019-01-28T19:43:51.186Z,7.03
2019-01-28T19:49:05.617Z,8.33
2019-01-28T19:51:33.061Z,7.10
2019-01-28T19:54:00.563Z,7.72
2019-01-28T19:56:28.076Z,6.53
2019-01-28T19:58:55.582Z,7.78
2019-01-28T20:01:23.150Z,8.80
2019-01-28T20:03:50.554Z,8.28
2019-01-28T20:06:17.981Z,8.18
2019-01-28T20:08:45.604Z,8.80
2019-01-28T20:11:13.026Z,9.10
2019-01-28T20:13:40.464Z,9.78
2019-01-28T20:16:07.949Z,11.35
2019-01-28T20:18:54.708Z,10.05
2019-01-28T20:21:23.767Z,7.87
2019-01-28T20:23:51.380Z,9.30
2019-01-28T20:26:18.881Z,7.45
2019-01-28T20:28:46.463Z,9.68
2019-01-28T20:31:13.880Z,9.58
2019-01-28T20:33:41.290Z,11.25
2019-01-28T20:36:08.938Z,9.80
2019-01-28T20:41:34.368Z,9.65
2019-01-28T20:44:01.781Z,9.05
2019-01-28T20:52:30.612Z,10.48
2019-01-28T20:54:49.077Z,9.33
2019-01-28T21:03:18.237Z,9.03
2019-01-28T21:11:16.659Z,8.98
2019-01-28T21:16:56.380Z,9.55
2019-01-28T21:21:57.257Z,9.93
2019-01-28T21:24:23.881Z,11.10
2019-01-28T21:26:57.137Z,9.53
2019-01-28T21:29:12.437Z,9.38
2019-01-28T21:32:00.421Z,8.65
2019-01-28T21:34:30.086Z,10.25
2019-01-28T21:37:17.923Z,8.63
2019-01-28T21:39:59.836Z,9.73
2019-01-28T21:45:23.820Z,8.53
2019-01-28T21:50:45.264Z,10.38
2019-01-28T21:53:51.262Z,9.75
2019-01-28T21:56:02.777Z,8.58
2019-01-28T21:58:30.189Z,8.30
2019-01-28T22:03:50.148Z,7.50
2019-01-28T22:09:11.039Z,8.25
2019-01-28T22:11:38.510Z,8.05
2019-01-28T22:14:26.974Z,7.35
2019-01-28T22:17:14.497Z,7.47
2019-01-28T22:22:16.881Z,5.25
2019-01-28T22:27:32.331Z,8.38
2019-01-28T22:32:22.236Z,8.10
2019-01-28T22:34:50.225Z,6.58
2019-01-28T22:37:17.630Z,7.62
2019-01-28T22:42:44.934Z,7.75
2019-01-28T22:48:20.207Z,5.92
2019-01-28T22:50:48.023Z,6.03
2019-01-28T22:56:23.680Z,5.90
2019-01-28T22:58:52.792Z,5.85
2019-01-28T23:04:14.393Z,5.47
2019-01-28T23:06:41.791Z,5.67
2019-01-28T23:11:43.688Z,6.65
2019-01-28T23:14:11.114Z,6.78
2019-01-28T23:16:38.505Z,5.40
2019-01-28T23:19:05.947Z,6.42
2019-01-28T23:21:33.355Z,5.97
2019-01-28T23:24:00.762Z,5.95
2019-01-28T23:26:28.284Z,5.42
2019-01-28T23:28:55.666Z,5.42
2019-01-28T23:31:23.095Z,5.25
2019-01-28T23:33:50.528Z,5.87
2019-01-28T23:36:17.954Z,5.72
2019-01-28T23:38:45.366Z,6.03
2019-01-28T23:41:12.786Z,7.17
2019-01-28T23:43:40.262Z,6.53
2019-01-28T23:46:07.703Z,5.92
2019-01-28T23:48:35.119Z,5.78
2019-01-28T23:51:02.547Z,5.53
2019-01-28T23:53:30.005Z,6.00
2019-01-28T23:55:57.411Z,6.90
2019-01-28T23:58:24.805Z,6.80
