createdAt,value
2019-05-23T00:00:01.546Z,17.62
2019-05-23T00:00:53.453Z,16.80
2019-05-23T00:01:35.392Z,16.00
2019-05-23T00:02:27.123Z,21.05
2019-05-23T00:03:03.694Z,15.90
2019-05-23T00:03:46.208Z,16.55
2019-05-23T00:04:25.920Z,16.37
2019-05-23T00:05:11.588Z,16.82
2019-05-23T00:05:48.033Z,17.45
2019-05-23T00:06:30.836Z,17.07
2019-05-23T00:07:07.594Z,17.27
2019-05-23T00:07:43.849Z,18.20
2019-05-23T00:08:20.678Z,16.12
2019-05-23T00:08:56.459Z,17.05
2019-05-23T00:09:31.541Z,16.23
2019-05-23T00:10:09.459Z,18.80
2019-05-23T00:10:45.723Z,18.02
2019-05-23T00:11:41.522Z,16.67
2019-05-23T00:12:33.908Z,19.80
2019-05-23T00:13:13.537Z,14.28
2019-05-23T00:13:49.903Z,17.25
2019-05-23T00:14:37.786Z,20.15
2019-05-23T00:15:23.035Z,18.07
2019-05-23T00:15:59.125Z,16.50
2019-05-23T00:16:35.200Z,16.10
2019-05-23T00:17:13.132Z,17.17
2019-05-23T00:17:49.231Z,17.00
2019-05-23T00:18:26.227Z,18.42
2019-05-23T00:19:01.767Z,17.60
2019-05-23T00:19:37.300Z,18.17
2019-05-23T00:20:12.715Z,17.95
2019-05-23T00:20:47.241Z,16.25
2019-05-23T00:21:22.499Z,18.45
2019-05-23T00:21:59.426Z,18.02
2019-05-23T00:22:34.321Z,15.80
2019-05-23T00:23:09.588Z,17.92
2019-05-23T00:23:45.275Z,17.45
2019-05-23T00:24:20.315Z,18.85
2019-05-23T00:24:56.463Z,18.57
2019-05-23T00:25:34.648Z,18.62
2019-05-23T00:26:10.947Z,20.10
2019-05-23T00:26:46.428Z,16.90
2019-05-23T00:27:23.340Z,18.62
2019-05-23T00:27:58.570Z,18.05
2019-05-23T00:28:35.082Z,17.48
2019-05-23T00:29:11.451Z,18.25
2019-05-23T00:29:48.397Z,17.37
2019-05-23T00:30:24.898Z,16.82
2019-05-23T00:31:01.245Z,19.23
2019-05-23T00:31:40.154Z,19.05
2019-05-23T00:32:26.094Z,17.73
2019-05-23T00:33:03.820Z,16.77
2019-05-23T00:33:40.738Z,16.60
2019-05-23T00:34:16.515Z,15.45
2019-05-23T00:34:52.751Z,18.60
2019-05-23T00:35:28.713Z,16.77
2019-05-23T00:36:03.606Z,17.57
2019-05-23T00:36:39.144Z,17.70
2019-05-23T00:37:14.407Z,15.72
2019-05-23T00:37:50.243Z,16.87
2019-05-23T00:38:27.377Z,16.57
2019-05-23T00:39:03.818Z,16.52
2019-05-23T00:39:38.455Z,15.98
2019-05-23T00:40:16.446Z,17.17
2019-05-23T00:40:53.485Z,16.97
2019-05-23T00:41:29.531Z,16.50
2019-05-23T00:42:06.818Z,14.93
2019-05-23T00:42:42.502Z,17.20
2019-05-23T00:43:19.666Z,16.60
2019-05-23T00:43:55.636Z,16.80
2019-05-23T00:44:31.224Z,16.70
2019-05-23T00:45:11.096Z,16.17
2019-05-23T00:45:46.834Z,16.05
2019-05-23T00:46:22.865Z,17.37
2019-05-23T00:46:59.705Z,17.32
2019-05-23T00:47:35.102Z,18.45
2019-05-23T00:48:12.839Z,16.32
2019-05-23T00:48:49.519Z,17.62
2019-05-23T00:49:25.627Z,17.05
2019-05-23T00:50:02.313Z,17.02
2019-05-23T00:50:37.493Z,17.67
2019-05-23T00:51:12.958Z,17.85
2019-05-23T00:51:49.496Z,17.62
2019-05-23T00:52:24.537Z,17.85
2019-05-23T00:53:00.021Z,19.48
2019-05-23T00:53:37.827Z,17.70
2019-05-23T00:54:12.939Z,18.77
2019-05-23T00:54:48.841Z,17.07
2019-05-23T00:55:24.683Z,17.05
2019-05-23T00:56:01.473Z,20.35
2019-05-23T00:56:37.809Z,16.90
2019-05-23T00:57:13.560Z,17.70
2019-05-23T00:57:48.710Z,18.15
2019-05-23T00:58:23.906Z,17.55
2019-05-23T00:58:59.489Z,17.23
2019-05-23T00:59:34.108Z,17.45
2019-05-23T01:00:12.609Z,16.52
2019-05-23T01:00:49.309Z,18.40
2019-05-23T01:01:25.796Z,18.25
2019-05-23T01:02:01.135Z,18.40
2019-05-23T01:02:36.333Z,20.00
2019-05-23T01:03:11.450Z,21.75
2019-05-23T01:03:47.830Z,17.80
2019-05-23T01:04:23.285Z,17.90
2019-05-23T01:04:58.191Z,21.25
2019-05-23T01:05:34.865Z,20.55
2019-05-23T01:06:11.120Z,21.42
2019-05-23T01:06:46.632Z,20.65
2019-05-23T01:07:23.033Z,19.25
2019-05-23T01:07:58.925Z,18.40
2019-05-23T01:08:35.300Z,17.92
2019-05-23T01:09:11.135Z,19.85
2019-05-23T01:09:46.972Z,18.95
2019-05-23T01:10:22.476Z,19.37
2019-05-23T01:10:58.209Z,19.20
2019-05-23T01:11:34.108Z,18.82
2019-05-23T01:12:09.084Z,19.55
2019-05-23T01:12:45.435Z,20.08
2019-05-23T01:13:21.318Z,21.52
2019-05-23T01:13:56.268Z,22.50
2019-05-23T01:14:31.979Z,20.97
2019-05-23T01:15:11.889Z,20.65
2019-05-23T01:15:46.478Z,21.77
2019-05-23T01:16:22.405Z,19.42
2019-05-23T01:16:58.075Z,20.68
2019-05-23T01:17:37.218Z,19.65
2019-05-23T01:18:13.486Z,20.35
2019-05-23T01:18:49.638Z,18.23
2019-05-23T01:19:24.256Z,17.60
2019-05-23T01:19:59.498Z,22.25
2019-05-23T01:20:50.883Z,19.52
2019-05-23T01:21:32.958Z,18.77
2019-05-23T01:22:09.444Z,17.60
2019-05-23T01:22:46.187Z,19.60
2019-05-23T01:23:22.542Z,19.07
2019-05-23T01:23:59.199Z,17.40
2019-05-23T01:24:38.027Z,19.30
2019-05-23T01:25:15.245Z,18.65
2019-05-23T01:25:50.079Z,18.20
2019-05-23T01:26:26.068Z,20.02
2019-05-23T01:27:02.507Z,17.90
2019-05-23T01:27:38.271Z,20.20
2019-05-23T01:28:13.939Z,19.23
2019-05-23T01:28:49.147Z,21.48
2019-05-23T01:29:24.609Z,19.90
2019-05-23T01:30:00.380Z,23.27
2019-05-23T01:30:51.683Z,19.10
2019-05-23T01:31:36.332Z,18.62
2019-05-23T01:32:13.469Z,18.55
2019-05-23T01:32:55.437Z,18.35
2019-05-23T01:33:30.825Z,20.43
2019-05-23T01:34:07.602Z,20.68
2019-05-23T01:34:44.150Z,18.42
2019-05-23T01:35:20.805Z,20.45
2019-05-23T01:35:56.362Z,21.25
2019-05-23T01:36:32.109Z,17.00
2019-05-23T01:37:07.963Z,18.07
2019-05-23T01:37:45.779Z,18.20
2019-05-23T01:38:21.670Z,18.20
2019-05-23T01:38:57.177Z,18.92
2019-05-23T01:39:32.387Z,19.30
2019-05-23T01:40:10.772Z,20.48
2019-05-23T01:40:45.461Z,18.80
2019-05-23T01:41:21.470Z,19.60
2019-05-23T01:41:57.152Z,17.45
2019-05-23T01:42:33.070Z,19.23
2019-05-23T01:43:08.587Z,18.40
2019-05-23T01:43:44.667Z,19.85
2019-05-23T01:44:20.205Z,19.73
2019-05-23T01:44:56.409Z,21.33
2019-05-23T01:45:33.042Z,20.10
2019-05-23T01:46:08.389Z,21.15
2019-05-23T01:46:43.937Z,21.62
2019-05-23T01:47:20.820Z,19.15
2019-05-23T01:47:56.328Z,20.12
2019-05-23T01:48:32.555Z,19.80
2019-05-23T01:49:07.908Z,18.95
2019-05-23T01:49:42.806Z,16.85
2019-05-23T01:50:21.281Z,20.68
2019-05-23T01:50:58.653Z,18.05
2019-05-23T01:51:34.496Z,17.17
2019-05-23T01:52:09.654Z,19.50
2019-05-23T01:52:45.971Z,17.62
2019-05-23T01:53:21.379Z,18.25
2019-05-23T01:53:58.415Z,22.40
2019-05-23T01:54:33.585Z,19.30
2019-05-23T01:55:08.851Z,19.20
2019-05-23T01:55:45.172Z,19.02
2019-05-23T01:56:20.695Z,16.65
2019-05-23T01:56:56.085Z,19.45
2019-05-23T01:57:32.360Z,18.30
2019-05-23T01:58:07.613Z,18.25
2019-05-23T01:58:42.404Z,17.37
2019-05-23T01:59:18.096Z,17.70
2019-05-23T02:00:08.392Z,18.45
2019-05-23T02:00:31.484Z,19.92
2019-05-23T02:01:07.438Z,19.57
2019-05-23T02:01:42.616Z,18.62
2019-05-23T02:02:18.842Z,19.48
2019-05-23T02:02:55.368Z,19.60
2019-05-23T02:03:32.588Z,18.70
2019-05-23T02:04:10.223Z,18.52
2019-05-23T02:04:45.848Z,20.95
2019-05-23T02:05:21.097Z,19.05
2019-05-23T02:05:57.133Z,20.20
2019-05-23T02:06:33.093Z,23.25
2019-05-23T02:07:10.056Z,19.85
2019-05-23T02:07:44.908Z,17.90
2019-05-23T02:08:20.273Z,19.95
2019-05-23T02:08:56.399Z,19.17
2019-05-23T02:09:31.439Z,20.43
2019-05-23T02:10:09.454Z,20.65
2019-05-23T02:10:45.050Z,20.48
2019-05-23T02:11:22.968Z,20.05
2019-05-23T02:11:58.951Z,17.52
2019-05-23T02:12:34.969Z,20.60
2019-05-23T02:13:11.272Z,21.27
2019-05-23T02:13:46.499Z,20.00
2019-05-23T02:14:21.950Z,18.42
2019-05-23T02:14:56.993Z,18.52
2019-05-23T02:15:32.178Z,20.17
2019-05-23T02:16:08.607Z,19.62
2019-05-23T02:16:44.552Z,20.05
2019-05-23T02:17:20.083Z,20.23
2019-05-23T02:17:55.287Z,20.55
2019-05-23T02:18:30.760Z,18.90
2019-05-23T02:19:06.427Z,19.23
2019-05-23T02:19:41.862Z,18.00
2019-05-23T02:20:18.935Z,19.12
2019-05-23T02:20:54.464Z,22.05
2019-05-23T02:21:30.753Z,22.15
2019-05-23T02:22:08.168Z,22.35
2019-05-23T02:22:46.494Z,18.42
2019-05-23T02:23:22.096Z,18.48
2019-05-23T02:23:57.520Z,18.73
2019-05-23T02:24:33.233Z,19.87
2019-05-23T02:25:08.791Z,18.15
2019-05-23T02:25:43.750Z,17.57
2019-05-23T02:26:24.250Z,18.35
2019-05-23T02:27:00.383Z,19.45
2019-05-23T02:27:35.966Z,17.55
2019-05-23T02:28:11.142Z,18.30
2019-05-23T02:28:46.982Z,19.87
2019-05-23T02:29:22.214Z,18.57
2019-05-23T02:29:58.610Z,18.65
2019-05-23T02:30:35.985Z,18.07
2019-05-23T02:31:11.433Z,18.98
2019-05-23T02:31:46.611Z,19.27
2019-05-23T02:32:22.290Z,17.82
2019-05-23T02:32:57.126Z,19.32
2019-05-23T02:33:34.383Z,19.07
2019-05-23T02:34:09.906Z,18.82
2019-05-23T02:34:45.310Z,19.32
2019-05-23T02:35:20.760Z,17.48
2019-05-23T02:35:56.664Z,19.25
2019-05-23T02:36:32.435Z,19.92
2019-05-23T02:37:09.351Z,22.10
2019-05-23T02:37:48.629Z,19.12
2019-05-23T02:38:27.517Z,19.52
2019-05-23T02:39:07.222Z,17.55
2019-05-23T02:39:52.700Z,17.77
2019-05-23T02:40:37.750Z,18.12
2019-05-23T02:41:31.046Z,18.75
2019-05-23T02:42:23.762Z,19.32
2019-05-23T02:43:00.030Z,19.40
2019-05-23T02:43:36.241Z,19.32
2019-05-23T02:44:12.474Z,18.20
2019-05-23T02:44:48.331Z,18.75
2019-05-23T02:45:30.444Z,18.52
2019-05-23T02:46:07.850Z,19.57
2019-05-23T02:46:49.921Z,17.30
2019-05-23T02:47:29.497Z,17.77
2019-05-23T02:48:07.235Z,18.70
2019-05-23T02:48:43.593Z,20.00
2019-05-23T02:49:19.763Z,19.23
2019-05-23T02:49:57.150Z,22.58
2019-05-23T02:50:46.873Z,17.82
2019-05-23T02:51:25.785Z,19.82
2019-05-23T02:52:04.060Z,19.23
2019-05-23T02:52:45.224Z,20.08
2019-05-23T02:53:23.114Z,18.85
2019-05-23T02:54:02.585Z,18.75
2019-05-23T02:54:37.728Z,18.85
2019-05-23T02:55:19.510Z,20.05
2019-05-23T02:55:58.510Z,23.07
2019-05-23T02:56:36.051Z,22.37
2019-05-23T02:57:15.770Z,19.48
2019-05-23T02:57:52.609Z,21.48
2019-05-23T02:58:58.033Z,19.82
2019-05-23T02:59:50.143Z,20.08
2019-05-23T03:00:54.271Z,19.40
2019-05-23T03:01:46.905Z,21.07
2019-05-23T03:02:44.454Z,19.73
2019-05-23T03:03:26.335Z,18.98
2019-05-23T03:04:04.691Z,23.95
2019-05-23T03:04:40.647Z,19.23
2019-05-23T03:05:17.828Z,18.62
2019-05-23T03:05:53.769Z,19.65
2019-05-23T03:06:29.058Z,21.87
2019-05-23T03:07:25.521Z,17.80
2019-05-23T03:08:01.601Z,18.55
2019-05-23T03:08:37.345Z,17.92
2019-05-23T03:09:13.251Z,19.90
2019-05-23T03:09:49.161Z,20.40
2019-05-23T03:10:24.298Z,19.37
2019-05-23T03:11:13.407Z,19.20
2019-05-23T03:11:50.407Z,22.62
2019-05-23T03:12:26.627Z,20.75
2019-05-23T03:13:02.493Z,20.32
2019-05-23T03:13:38.611Z,21.80
2019-05-23T03:14:15.594Z,21.48
2019-05-23T03:14:52.003Z,20.23
2019-05-23T03:15:29.383Z,19.23
2019-05-23T03:16:05.912Z,21.80
2019-05-23T03:16:43.875Z,20.25
2019-05-23T03:17:21.517Z,20.57
2019-05-23T03:17:58.419Z,22.73
2019-05-23T03:18:36.859Z,18.15
2019-05-23T03:19:18.453Z,20.90
2019-05-23T03:19:59.470Z,21.02
2019-05-23T03:20:36.131Z,21.27
2019-05-23T03:21:12.822Z,20.02
2019-05-23T03:21:52.496Z,22.60
2019-05-23T03:22:51.613Z,21.82
2019-05-23T03:23:28.771Z,19.15
2019-05-23T03:24:04.947Z,19.62
2019-05-23T03:24:41.265Z,18.35
2019-05-23T03:25:30.194Z,19.57
2019-05-23T03:26:34.774Z,19.80
2019-05-23T03:27:11.089Z,21.07
2019-05-23T03:27:47.363Z,23.07
2019-05-23T03:28:25.633Z,19.80
2019-05-23T03:29:01.294Z,19.85
2019-05-23T03:29:37.294Z,20.37
2019-05-23T03:30:26.598Z,19.70
2019-05-23T03:31:28.821Z,21.27
2019-05-23T03:32:00.885Z,20.60
2019-05-23T03:32:39.203Z,19.85
2019-05-23T03:33:15.020Z,18.37
2019-05-23T03:33:50.356Z,18.80
2019-05-23T03:34:26.873Z,24.47
2019-05-23T03:35:05.962Z,19.70
2019-05-23T03:35:48.217Z,19.50
2019-05-23T03:36:24.031Z,19.12
2019-05-23T03:36:59.787Z,21.37
2019-05-23T03:37:34.967Z,20.62
2019-05-23T03:38:11.084Z,22.00
2019-05-23T03:38:46.318Z,19.45
2019-05-23T03:39:21.014Z,24.12
2019-05-23T03:39:57.396Z,22.13
2019-05-23T03:40:33.793Z,18.75
2019-05-23T03:41:09.050Z,23.77
2019-05-23T03:41:44.564Z,20.62
2019-05-23T03:42:20.407Z,20.10
2019-05-23T03:43:14.378Z,23.77
2019-05-23T03:43:50.442Z,19.85
2019-05-23T03:44:26.609Z,17.40
2019-05-23T03:45:02.185Z,18.37
2019-05-23T03:45:47.767Z,23.62
2019-05-23T03:46:24.051Z,21.65
2019-05-23T03:46:59.506Z,20.88
2019-05-23T03:47:35.057Z,20.77
2019-05-23T03:48:12.156Z,24.55
2019-05-23T03:48:47.226Z,20.27
2019-05-23T03:49:22.930Z,19.70
2019-05-23T03:49:59.178Z,21.12
2019-05-23T03:50:35.001Z,22.55
2019-05-23T03:51:10.681Z,19.52
2019-05-23T03:51:46.363Z,19.85
2019-05-23T03:52:21.721Z,21.02
2019-05-23T03:52:57.441Z,22.77
2019-05-23T03:53:32.628Z,19.75
2019-05-23T03:54:08.531Z,21.45
2019-05-23T03:54:44.172Z,20.77
2019-05-23T03:55:19.520Z,21.45
2019-05-23T03:55:54.323Z,24.70
2019-05-23T03:56:31.181Z,20.55
2019-05-23T03:57:07.892Z,20.45
2019-05-23T03:57:43.099Z,22.17
2019-05-23T03:58:20.506Z,22.17
2019-05-23T03:58:56.682Z,19.02
2019-05-23T03:59:31.340Z,20.70
2019-05-23T04:00:12.615Z,20.55
2019-05-23T04:00:57.764Z,24.12
2019-05-23T04:01:46.870Z,19.57
2019-05-23T04:02:12.864Z,21.87
2019-05-23T04:02:49.459Z,21.82
2019-05-23T04:03:24.973Z,18.62
2019-05-23T04:04:01.328Z,20.48
2019-05-23T04:04:37.202Z,21.02
2019-05-23T04:05:12.416Z,18.98
2019-05-23T04:05:48.338Z,18.40
2019-05-23T04:06:23.805Z,24.10
2019-05-23T04:06:58.884Z,20.55
2019-05-23T04:07:33.999Z,19.92
2019-05-23T04:08:10.455Z,25.00
2019-05-23T04:08:45.258Z,19.73
2019-05-23T04:09:20.803Z,20.52
2019-05-23T04:09:55.976Z,19.77
2019-05-23T04:10:30.768Z,19.25
2019-05-23T04:11:06.712Z,19.90
2019-05-23T04:11:41.933Z,20.88
2019-05-23T04:12:16.697Z,18.10
2019-05-23T04:12:52.427Z,19.20
2019-05-23T04:13:27.773Z,21.75
2019-05-23T04:14:03.466Z,19.98
2019-05-23T04:14:39.317Z,18.15
2019-05-23T04:15:15.105Z,19.50
2019-05-23T04:15:50.466Z,19.82
2019-05-23T04:16:30.439Z,18.87
2019-05-23T04:17:03.450Z,26.12
2019-05-23T04:17:38.085Z,20.75
2019-05-23T04:18:13.647Z,19.62
2019-05-23T04:18:48.769Z,21.52
2019-05-23T04:19:23.725Z,21.23
2019-05-23T04:19:59.198Z,20.62
2019-05-23T04:20:34.408Z,21.23
2019-05-23T04:21:09.235Z,20.60
2019-05-23T04:21:44.869Z,22.35
2019-05-23T04:22:20.306Z,23.22
2019-05-23T04:22:55.280Z,19.35
2019-05-23T04:23:30.532Z,20.72
2019-05-23T04:24:06.088Z,18.65
2019-05-23T04:24:40.682Z,20.52
2019-05-23T04:25:15.946Z,17.70
2019-05-23T04:25:51.357Z,22.52
2019-05-23T04:26:26.718Z,19.25
2019-05-23T04:27:01.679Z,22.42
2019-05-23T04:27:38.236Z,20.00
2019-05-23T04:28:12.990Z,19.50
2019-05-23T04:28:48.304Z,24.15
2019-05-23T04:29:24.573Z,19.82
2019-05-23T04:29:59.118Z,20.60
2019-05-23T04:30:34.878Z,20.77
2019-05-23T04:31:13.242Z,22.22
2019-05-23T04:32:03.815Z,19.90
2019-05-23T04:32:24.462Z,21.55
2019-05-23T04:32:59.683Z,19.35
2019-05-23T04:33:34.527Z,19.62
2019-05-23T04:34:09.781Z,18.65
2019-05-23T04:34:45.247Z,23.02
2019-05-23T04:35:19.985Z,22.90
2019-05-23T04:35:55.164Z,22.55
2019-05-23T04:36:30.366Z,19.48
2019-05-23T04:37:05.044Z,21.05
2019-05-23T04:37:40.520Z,22.55
2019-05-23T04:38:16.538Z,20.50
2019-05-23T04:38:51.134Z,21.02
2019-05-23T04:39:26.786Z,21.77
2019-05-23T04:40:02.521Z,24.15
2019-05-23T04:40:37.638Z,20.35
2019-05-23T04:41:12.792Z,25.95
2019-05-23T04:41:48.211Z,21.42
2019-05-23T04:42:22.813Z,21.10
2019-05-23T04:42:57.923Z,20.40
2019-05-23T04:43:33.323Z,21.52
2019-05-23T04:44:09.981Z,24.32
2019-05-23T04:44:45.121Z,21.57
2019-05-23T04:45:20.550Z,20.43
2019-05-23T04:45:55.910Z,21.50
2019-05-23T04:46:31.199Z,22.10
2019-05-23T04:47:07.298Z,20.82
2019-05-23T04:47:41.970Z,22.55
2019-05-23T04:48:17.406Z,20.40
2019-05-23T04:48:53.941Z,23.40
2019-05-23T04:49:29.080Z,21.93
2019-05-23T04:50:08.816Z,22.58
2019-05-23T04:50:44.197Z,21.20
2019-05-23T04:51:19.675Z,23.67
2019-05-23T04:51:55.696Z,24.23
2019-05-23T04:52:31.413Z,21.05
2019-05-23T04:53:07.022Z,21.33
2019-05-23T04:53:42.386Z,20.30
2019-05-23T04:54:18.160Z,23.92
2019-05-23T04:54:52.767Z,20.70
2019-05-23T04:55:28.010Z,20.72
2019-05-23T04:56:04.025Z,21.95
2019-05-23T04:56:38.619Z,22.50
2019-05-23T04:57:15.393Z,22.48
2019-05-23T04:57:50.767Z,22.58
2019-05-23T04:58:26.356Z,20.82
2019-05-23T04:59:02.905Z,23.87
2019-05-23T04:59:38.086Z,22.58
2019-05-23T05:00:14.926Z,20.85
2019-05-23T05:00:50.255Z,21.02
2019-05-23T05:01:26.161Z,24.02
2019-05-23T05:02:01.139Z,22.77
2019-05-23T05:02:36.332Z,24.75
2019-05-23T05:03:11.709Z,21.90
2019-05-23T05:03:46.734Z,21.90
2019-05-23T05:04:22.528Z,22.80
2019-05-23T05:04:58.446Z,21.73
2019-05-23T05:05:33.177Z,20.95
2019-05-23T05:06:08.528Z,24.35
2019-05-23T05:06:44.064Z,20.23
2019-05-23T05:07:19.082Z,21.35
2019-05-23T05:07:54.588Z,24.00
2019-05-23T05:08:29.854Z,22.55
2019-05-23T05:09:07.377Z,23.27
2019-05-23T05:09:42.561Z,24.80
2019-05-23T05:10:20.922Z,23.35
2019-05-23T05:10:56.094Z,22.10
2019-05-23T05:11:31.608Z,25.48
2019-05-23T05:12:07.152Z,24.85
2019-05-23T05:12:42.734Z,21.27
2019-05-23T05:13:18.082Z,22.22
2019-05-23T05:13:53.679Z,25.62
2019-05-23T05:14:28.552Z,24.15
2019-05-23T05:15:04.388Z,23.65
2019-05-23T05:15:40.184Z,25.23
2019-05-23T05:16:14.849Z,24.43
2019-05-23T05:16:50.055Z,22.45
2019-05-23T05:17:25.176Z,26.15
2019-05-23T05:18:01.306Z,24.52
2019-05-23T05:18:37.026Z,23.62
2019-05-23T05:19:12.223Z,25.88
2019-05-23T05:19:47.029Z,22.35
2019-05-23T05:20:22.684Z,24.37
2019-05-23T05:20:58.287Z,24.40
2019-05-23T05:21:33.379Z,23.85
2019-05-23T05:22:08.888Z,23.05
2019-05-23T05:22:44.362Z,26.25
2019-05-23T05:23:18.923Z,24.35
2019-05-23T05:23:54.137Z,28.77
2019-05-23T05:24:29.326Z,23.05
2019-05-23T05:25:05.441Z,22.90
2019-05-23T05:25:40.563Z,25.43
2019-05-23T05:26:23.910Z,23.98
2019-05-23T05:26:58.754Z,25.80
2019-05-23T05:27:34.994Z,21.62
2019-05-23T05:28:10.507Z,22.02
2019-05-23T05:28:45.826Z,23.47
2019-05-23T05:29:21.086Z,22.15
2019-05-23T05:29:56.434Z,24.05
2019-05-23T05:30:31.646Z,26.15
2019-05-23T05:31:06.947Z,23.12
2019-05-23T05:31:42.417Z,20.72
2019-05-23T05:32:17.413Z,23.60
2019-05-23T05:32:52.609Z,23.02
2019-05-23T05:33:27.797Z,23.27
2019-05-23T05:34:02.421Z,23.20
2019-05-23T05:34:37.534Z,22.32
2019-05-23T05:35:12.985Z,21.70
2019-05-23T05:35:47.944Z,22.82
2019-05-23T05:36:23.470Z,24.02
2019-05-23T05:36:58.825Z,21.15
2019-05-23T05:37:33.433Z,22.75
2019-05-23T05:38:08.639Z,22.22
2019-05-23T05:38:44.621Z,23.38
2019-05-23T05:39:20.183Z,22.30
2019-05-23T05:39:55.430Z,26.93
2019-05-23T05:40:31.351Z,22.58
2019-05-23T05:41:25.690Z,21.52
2019-05-23T05:42:00.872Z,26.82
2019-05-23T05:42:37.281Z,22.48
2019-05-23T05:43:12.065Z,21.85
2019-05-23T05:43:48.964Z,23.60
2019-05-23T05:44:24.147Z,25.32
2019-05-23T05:45:00.257Z,22.70
2019-05-23T05:45:35.657Z,23.65
2019-05-23T05:46:11.272Z,25.45
2019-05-23T05:46:45.857Z,23.22
2019-05-23T05:47:21.909Z,21.48
2019-05-23T05:47:57.471Z,22.40
2019-05-23T05:48:32.306Z,22.65
2019-05-23T05:49:07.661Z,21.57
2019-05-23T05:49:43.271Z,23.00
2019-05-23T05:50:19.565Z,23.85
2019-05-23T05:50:55.085Z,21.70
2019-05-23T05:51:30.981Z,23.32
2019-05-23T05:52:07.417Z,20.15
2019-05-23T05:52:43.472Z,22.82
2019-05-23T05:53:19.510Z,23.10
2019-05-23T05:53:59.314Z,32.48
2019-05-23T05:54:34.745Z,20.77
2019-05-23T05:55:11.290Z,26.75
2019-05-23T05:55:45.892Z,20.82
2019-05-23T05:56:21.109Z,23.15
2019-05-23T05:56:56.302Z,29.18
2019-05-23T05:57:31.238Z,20.65
2019-05-23T05:58:07.154Z,22.30
2019-05-23T05:58:42.391Z,21.30
2019-05-23T05:59:17.097Z,21.70
2019-05-23T05:59:52.434Z,20.85
2019-05-23T06:00:29.551Z,22.07
2019-05-23T06:01:05.984Z,22.25
2019-05-23T06:01:41.528Z,20.52
2019-05-23T06:02:18.460Z,23.12
2019-05-23T06:03:03.757Z,24.23
2019-05-23T06:03:30.489Z,23.67
2019-05-23T06:04:05.992Z,21.80
2019-05-23T06:04:41.281Z,18.95
2019-05-23T06:05:32.988Z,23.90
2019-05-23T06:06:09.930Z,23.52
2019-05-23T06:06:51.787Z,21.17
2019-05-23T06:07:28.079Z,21.80
2019-05-23T06:08:05.399Z,21.73
2019-05-23T06:08:44.836Z,20.45
2019-05-23T06:09:21.203Z,21.48
2019-05-23T06:09:57.876Z,19.45
2019-05-23T06:10:33.248Z,23.07
2019-05-23T06:11:08.835Z,20.32
2019-05-23T06:11:44.411Z,21.12
2019-05-23T06:12:19.680Z,21.40
2019-05-23T06:12:54.909Z,21.50
2019-05-23T06:13:30.808Z,20.37
2019-05-23T06:14:06.873Z,24.12
2019-05-23T06:14:46.299Z,21.50
2019-05-23T06:15:19.440Z,22.77
2019-05-23T06:15:54.144Z,23.10
2019-05-23T06:16:29.475Z,20.80
2019-05-23T06:17:05.939Z,21.62
2019-05-23T06:17:40.704Z,19.92
2019-05-23T06:18:16.412Z,22.48
2019-05-23T06:18:51.750Z,24.00
2019-05-23T06:19:26.354Z,25.97
2019-05-23T06:20:01.754Z,25.40
2019-05-23T06:20:40.931Z,26.50
2019-05-23T06:21:17.820Z,23.12
2019-05-23T06:21:53.031Z,20.90
2019-05-23T06:22:28.891Z,23.47
2019-05-23T06:23:03.602Z,26.93
2019-05-23T06:23:39.292Z,23.73
2019-05-23T06:24:14.583Z,25.60
2019-05-23T06:24:53.784Z,21.20
2019-05-23T06:25:26.732Z,21.90
2019-05-23T06:26:02.518Z,22.22
2019-05-23T06:26:37.671Z,23.00
2019-05-23T06:27:13.904Z,23.40
2019-05-23T06:27:49.112Z,22.07
2019-05-23T06:28:24.582Z,22.48
2019-05-23T06:28:59.770Z,20.35
2019-05-23T06:29:35.330Z,19.45
2019-05-23T06:30:12.640Z,21.90
2019-05-23T06:30:48.185Z,22.15
2019-05-23T06:31:23.795Z,22.50
2019-05-23T06:31:58.350Z,19.45
2019-05-23T06:32:33.752Z,19.73
2019-05-23T06:33:22.784Z,22.00
2019-05-23T06:33:45.905Z,20.88
2019-05-23T06:34:22.067Z,20.37
2019-05-23T06:34:57.758Z,21.77
2019-05-23T06:35:32.367Z,21.62
2019-05-23T06:36:07.828Z,23.40
2019-05-23T06:36:43.014Z,20.10
2019-05-23T06:37:17.774Z,21.05
2019-05-23T06:37:53.242Z,19.80
2019-05-23T06:38:29.769Z,20.90
2019-05-23T06:39:09.322Z,21.52
2019-05-23T06:39:44.654Z,20.70
2019-05-23T06:40:19.987Z,22.67
2019-05-23T06:40:55.896Z,22.67
2019-05-23T06:41:31.569Z,21.05
2019-05-23T06:42:08.133Z,21.27
2019-05-23T06:42:42.823Z,19.92
2019-05-23T06:43:17.997Z,22.60
2019-05-23T06:43:53.554Z,20.92
2019-05-23T06:44:28.168Z,19.17
2019-05-23T06:45:04.393Z,20.68
2019-05-23T06:45:41.668Z,20.60
2019-05-23T06:46:16.635Z,20.48
2019-05-23T06:46:51.809Z,20.82
2019-05-23T06:47:27.382Z,18.73
2019-05-23T06:48:02.098Z,21.23
2019-05-23T06:48:38.092Z,19.98
2019-05-23T06:49:13.437Z,22.50
2019-05-23T06:49:48.101Z,21.40
2019-05-23T06:50:24.018Z,20.40
2019-05-23T06:50:59.304Z,22.95
2019-05-23T06:51:34.121Z,23.85
2019-05-23T06:52:09.358Z,19.40
2019-05-23T06:52:44.661Z,16.97
2019-05-23T06:53:19.419Z,20.65
2019-05-23T06:53:54.849Z,21.37
2019-05-23T06:54:30.695Z,17.92
2019-05-23T06:55:07.108Z,19.48
2019-05-23T06:55:42.341Z,19.02
2019-05-23T06:56:17.853Z,21.80
2019-05-23T06:56:52.675Z,24.57
2019-05-23T06:57:27.878Z,19.92
2019-05-23T06:58:04.589Z,19.20
2019-05-23T06:58:39.925Z,20.12
2019-05-23T06:59:15.552Z,20.45
2019-05-23T06:59:50.961Z,19.80
2019-05-23T07:00:28.861Z,22.13
2019-05-23T07:01:04.290Z,17.73
2019-05-23T07:01:39.570Z,18.27
2019-05-23T07:02:14.241Z,16.60
2019-05-23T07:02:51.305Z,18.98
2019-05-23T07:03:41.924Z,18.35
2019-05-23T07:04:05.227Z,17.37
2019-05-23T07:04:40.672Z,19.20
2019-05-23T07:05:19.442Z,16.05
2019-05-23T07:05:54.812Z,20.02
2019-05-23T07:06:30.045Z,17.27
2019-05-23T07:07:06.677Z,18.55
2019-05-23T07:07:42.797Z,16.60
2019-05-23T07:08:18.558Z,19.05
2019-05-23T07:08:54.845Z,20.72
2019-05-23T07:09:30.037Z,19.25
2019-05-23T07:10:07.796Z,16.48
2019-05-23T07:10:44.809Z,17.45
2019-05-23T07:11:21.971Z,15.23
2019-05-23T07:12:01.291Z,19.67
2019-05-23T07:12:37.280Z,17.20
2019-05-23T07:13:12.157Z,13.68
2019-05-23T07:13:48.232Z,15.70
2019-05-23T07:14:23.465Z,17.40
2019-05-23T07:14:58.113Z,20.10
2019-05-23T07:15:33.415Z,17.60
2019-05-23T07:16:08.744Z,20.00
2019-05-23T07:16:44.883Z,15.83
2019-05-23T07:17:21.162Z,17.82
2019-05-23T07:17:58.192Z,16.90
2019-05-23T07:18:32.812Z,16.27
2019-05-23T07:19:08.063Z,17.50
2019-05-23T07:19:43.325Z,14.50
2019-05-23T07:20:18.975Z,15.13
2019-05-23T07:20:54.444Z,16.02
2019-05-23T07:21:30.086Z,17.40
2019-05-23T07:22:04.753Z,17.90
2019-05-23T07:22:40.328Z,16.35
2019-05-23T07:23:15.511Z,16.12
2019-05-23T07:23:50.131Z,15.98
2019-05-23T07:24:25.929Z,15.50
2019-05-23T07:25:01.439Z,15.35
2019-05-23T07:25:35.985Z,15.65
2019-05-23T07:26:11.192Z,14.80
2019-05-23T07:26:47.862Z,14.58
2019-05-23T07:27:23.479Z,16.45
2019-05-23T07:27:59.828Z,15.58
2019-05-23T07:28:35.808Z,14.93
2019-05-23T07:29:12.429Z,13.85
2019-05-23T07:29:47.679Z,15.53
2019-05-23T07:30:26.188Z,14.68
2019-05-23T07:31:00.960Z,15.48
2019-05-23T07:31:36.178Z,14.35
2019-05-23T07:32:11.354Z,16.85
2019-05-23T07:32:45.922Z,16.27
2019-05-23T07:33:21.189Z,13.83
2019-05-23T07:34:01.674Z,14.78
2019-05-23T07:34:32.713Z,20.43
2019-05-23T07:35:08.147Z,15.48
2019-05-23T07:35:43.422Z,15.00
2019-05-23T07:36:17.999Z,18.10
2019-05-23T07:36:53.118Z,13.80
2019-05-23T07:37:28.601Z,14.18
2019-05-23T07:38:03.275Z,14.07
2019-05-23T07:38:38.524Z,13.53
2019-05-23T07:39:13.990Z,14.07
2019-05-23T07:39:48.820Z,13.62
2019-05-23T07:40:28.073Z,14.70
2019-05-23T07:41:04.402Z,13.78
2019-05-23T07:41:39.854Z,13.40
2019-05-23T07:42:15.489Z,13.48
2019-05-23T07:42:51.233Z,12.03
2019-05-23T07:43:26.146Z,11.53
2019-05-23T07:44:01.821Z,11.63
2019-05-23T07:44:47.917Z,11.30
2019-05-23T07:45:19.252Z,11.08
2019-05-23T07:45:55.516Z,11.95
2019-05-23T07:46:31.110Z,11.30
2019-05-23T07:47:07.844Z,12.63
2019-05-23T07:47:42.762Z,11.73
2019-05-23T07:48:17.903Z,10.45
2019-05-23T07:48:54.312Z,11.33
2019-05-23T07:49:29.363Z,11.35
2019-05-23T07:50:07.701Z,10.20
2019-05-23T07:50:42.909Z,10.00
2019-05-23T07:51:17.732Z,13.70
2019-05-23T07:51:52.900Z,11.18
2019-05-23T07:52:28.184Z,12.25
2019-05-23T07:53:04.491Z,10.88