createdAt,value
2022-07-27T00:01:05.309Z,100.00
2022-07-27T00:03:33.094Z,100.00
2022-07-27T00:06:00.925Z,100.00
2022-07-27T00:08:28.863Z,100.00
2022-07-27T00:10:57.400Z,100.00
2022-07-27T00:13:25.212Z,100.00
2022-07-27T00:15:57.962Z,100.00
2022-07-27T00:18:25.777Z,100.00
2022-07-27T00:20:55.266Z,100.00
2022-07-27T00:23:23.078Z,100.00
2022-07-27T00:25:50.687Z,100.00
2022-07-27T00:28:23.382Z,100.00
2022-07-27T00:30:51.130Z,100.00
2022-07-27T00:33:18.708Z,100.00
2022-07-27T00:35:46.742Z,100.00
2022-07-27T00:38:16.686Z,100.00
2022-07-27T00:40:44.328Z,100.00
2022-07-27T00:43:12.198Z,100.00
2022-07-27T00:45:40.200Z,100.00
2022-07-27T00:48:08.073Z,100.00
2022-07-27T00:50:37.738Z,100.00
2022-07-27T00:53:05.433Z,100.00
2022-07-27T00:55:34.539Z,100.00
2022-07-27T00:58:06.288Z,100.00
2022-07-27T01:00:37.316Z,100.00
2022-07-27T01:03:08.949Z,100.00
2022-07-27T01:05:43.201Z,100.00
2022-07-27T01:08:14.427Z,100.00
2022-07-27T01:10:44.627Z,100.00
2022-07-27T01:13:13.468Z,100.00
2022-07-27T01:15:43.086Z,100.00
2022-07-27T01:18:28.525Z,100.00
2022-07-27T01:20:58.545Z,100.00
2022-07-27T01:23:27.505Z,100.00
2022-07-27T01:25:56.055Z,100.00
2022-07-27T01:28:25.054Z,100.00
2022-07-27T01:30:53.497Z,100.00
2022-07-27T01:33:28.060Z,100.00
2022-07-27T01:35:57.450Z,100.00
2022-07-27T01:38:25.727Z,100.00
2022-07-27T01:40:54.554Z,100.00
2022-07-27T01:43:23.716Z,100.00
2022-07-27T01:45:51.452Z,100.00
2022-07-27T01:48:19.284Z,100.00
2022-07-27T01:50:47.965Z,100.00
2022-07-27T01:53:15.749Z,100.00
2022-07-27T01:55:43.695Z,100.00
2022-07-27T01:58:12.263Z,100.00
2022-07-27T02:00:40.845Z,100.00
2022-07-27T02:03:10.154Z,100.00
2022-07-27T02:05:39.298Z,100.00
2022-07-27T02:08:09.807Z,100.00
2022-07-27T02:10:58.670Z,100.00
2022-07-27T02:13:26.494Z,100.00
2022-07-27T02:15:57.230Z,100.00
2022-07-27T02:18:36.376Z,100.00
2022-07-27T02:21:06.630Z,100.00
2022-07-27T02:23:35.628Z,100.00
2022-07-27T02:26:04.618Z,100.00
2022-07-27T02:28:32.687Z,100.00
2022-07-27T02:31:00.915Z,100.00
2022-07-27T02:33:28.767Z,100.00
2022-07-27T02:35:56.425Z,100.00
2022-07-27T02:38:24.146Z,100.00
2022-07-27T02:40:52.604Z,100.00
2022-07-27T02:43:20.713Z,100.00
2022-07-27T02:45:48.690Z,100.00
2022-07-27T02:48:16.521Z,100.00
2022-07-27T02:50:44.771Z,100.00
2022-07-27T02:53:12.487Z,100.00
2022-07-27T02:55:40.301Z,100.00
2022-07-27T02:58:08.204Z,100.00
2022-07-27T03:00:35.862Z,100.00
2022-07-27T03:03:04.031Z,100.00
2022-07-27T03:05:31.675Z,100.00
2022-07-27T03:08:04.228Z,100.00
2022-07-27T03:10:32.808Z,100.00
2022-07-27T03:13:02.030Z,100.00
2022-07-27T03:15:29.973Z,100.00
2022-07-27T03:17:58.554Z,100.00
2022-07-27T03:20:26.482Z,100.00
2022-07-27T03:22:54.899Z,100.00
2022-07-27T03:25:23.407Z,100.00
2022-07-27T03:27:51.153Z,100.00
2022-07-27T03:30:19.220Z,100.00
2022-07-27T03:32:48.410Z,100.00
2022-07-27T03:35:16.142Z,100.00
2022-07-27T03:37:43.743Z,100.00
2022-07-27T03:40:12.205Z,100.00
2022-07-27T03:42:39.931Z,100.00
2022-07-27T03:45:08.679Z,100.00
2022-07-27T03:47:36.418Z,100.00
2022-07-27T03:50:05.089Z,100.00
2022-07-27T03:52:34.451Z,100.00
2022-07-27T03:55:02.170Z,100.00
2022-07-27T03:57:31.085Z,100.00
2022-07-27T03:59:59.061Z,100.00
2022-07-27T04:02:27.112Z,100.00
2022-07-27T04:04:54.771Z,100.00
2022-07-27T04:07:22.498Z,100.00
2022-07-27T04:09:50.722Z,100.00
2022-07-27T04:12:20.189Z,100.00
2022-07-27T04:14:49.036Z,100.00
2022-07-27T04:17:53.609Z,100.00
2022-07-27T04:20:06.298Z,100.00
2022-07-27T04:22:35.125Z,100.00
2022-07-27T04:25:03.294Z,100.00
2022-07-27T04:27:31.219Z,100.00
2022-07-27T04:29:58.847Z,100.00
2022-07-27T04:32:26.538Z,100.00
2022-07-27T04:34:54.157Z,100.00
2022-07-27T04:37:22.740Z,100.00
2022-07-27T04:39:50.483Z,100.00
2022-07-27T04:42:18.447Z,100.00
2022-07-27T04:44:46.130Z,100.00
2022-07-27T04:47:13.665Z,100.00
2022-07-27T04:49:41.234Z,100.00
2022-07-27T04:52:08.996Z,100.00
2022-07-27T04:54:36.667Z,100.00
2022-07-27T04:57:04.386Z,100.00
2022-07-27T04:59:32.366Z,100.00
2022-07-27T05:01:59.923Z,100.00
2022-07-27T05:04:27.724Z,100.00
2022-07-27T05:07:00.450Z,100.00
2022-07-27T05:09:28.365Z,100.00
2022-07-27T05:11:55.958Z,100.00
2022-07-27T05:14:24.862Z,100.00
2022-07-27T05:16:54.114Z,100.00
2022-07-27T05:19:22.620Z,100.00
2022-07-27T05:22:09.386Z,100.00
2022-07-27T05:24:37.046Z,100.00
2022-07-27T05:27:06.107Z,100.00
2022-07-27T05:29:33.890Z,100.00
2022-07-27T05:32:01.571Z,100.00
2022-07-27T05:34:29.485Z,100.00
2022-07-27T05:36:57.417Z,100.00
2022-07-27T05:39:25.119Z,100.00
2022-07-27T05:41:52.793Z,100.00
2022-07-27T05:44:20.482Z,100.00
2022-07-27T05:46:48.084Z,100.00
2022-07-27T05:49:17.636Z,100.00
2022-07-27T05:51:45.394Z,100.00
2022-07-27T05:54:13.023Z,100.00
2022-07-27T05:56:41.424Z,100.00
2022-07-27T05:59:09.322Z,100.00
2022-07-27T06:01:38.218Z,100.00
2022-07-27T06:04:06.365Z,100.00
2022-07-27T06:06:54.039Z,100.00
2022-07-27T06:09:21.789Z,100.00
2022-07-27T06:11:49.961Z,100.00
2022-07-27T06:14:17.586Z,100.00
2022-07-27T06:16:47.887Z,100.00
2022-07-27T06:19:15.913Z,100.00
2022-07-27T06:21:45.695Z,100.00
2022-07-27T06:24:16.203Z,100.00
2022-07-27T06:26:44.489Z,100.00
2022-07-27T06:29:13.081Z,100.00
2022-07-27T06:31:41.273Z,100.00
2022-07-27T06:34:12.390Z,100.00
2022-07-27T06:36:45.302Z,100.00
2022-07-27T06:39:13.714Z,100.00
2022-07-27T06:41:41.833Z,100.00
2022-07-27T06:44:14.289Z,100.00
2022-07-27T06:46:42.670Z,100.00
2022-07-27T06:49:11.688Z,100.00
2022-07-27T06:51:39.956Z,100.00
2022-07-27T06:54:07.595Z,100.00
2022-07-27T06:56:35.513Z,100.00
2022-07-27T06:59:03.215Z,100.00
2022-07-27T07:01:31.120Z,100.00
2022-07-27T07:03:59.950Z,100.00
2022-07-27T07:06:28.278Z,100.00
2022-07-27T07:08:56.158Z,100.00
2022-07-27T07:11:23.770Z,100.00
2022-07-27T07:13:51.473Z,100.00
2022-07-27T07:16:19.195Z,100.00
2022-07-27T07:18:52.255Z,100.00
2022-07-27T07:21:21.077Z,100.00
2022-07-27T07:23:49.170Z,100.00
2022-07-27T07:26:19.552Z,100.00
2022-07-27T07:28:47.247Z,100.00
2022-07-27T07:31:14.917Z,100.00
2022-07-27T07:33:42.910Z,100.00
2022-07-27T07:36:12.823Z,100.00
2022-07-27T07:38:44.307Z,100.00
2022-07-27T07:41:12.720Z,100.00
2022-07-27T07:43:42.282Z,100.00
2022-07-27T07:46:10.124Z,100.00
2022-07-27T07:48:39.641Z,100.00
2022-07-27T07:51:08.064Z,100.00
2022-07-27T07:53:41.174Z,100.00
2022-07-27T07:56:09.482Z,100.00
2022-07-27T07:58:37.283Z,100.00
2022-07-27T08:01:04.893Z,100.00
2022-07-27T08:03:32.728Z,100.00
2022-07-27T08:06:01.745Z,100.00
2022-07-27T08:08:30.834Z,100.00
2022-07-27T08:10:58.481Z,100.00
2022-07-27T08:13:26.696Z,100.00
2022-07-27T08:15:54.434Z,100.00
2022-07-27T08:18:25.362Z,100.00
2022-07-27T08:20:53.795Z,100.00
2022-07-27T08:23:21.992Z,100.00
2022-07-27T08:25:49.853Z,100.00
2022-07-27T08:28:17.988Z,100.00
2022-07-27T08:30:46.836Z,100.00
2022-07-27T08:33:14.434Z,100.00
2022-07-27T08:35:42.017Z,100.00
2022-07-27T08:38:09.848Z,100.00
2022-07-27T08:40:41.788Z,100.00
2022-07-27T08:43:13.144Z,100.00
2022-07-27T08:45:42.087Z,100.00
2022-07-27T08:48:14.015Z,100.00
2022-07-27T08:50:42.909Z,100.00
2022-07-27T08:53:13.623Z,100.00
2022-07-27T08:55:43.973Z,100.00
2022-07-27T08:58:13.950Z,100.00
2022-07-27T09:00:48.361Z,100.00
2022-07-27T09:03:20.704Z,100.00
2022-07-27T09:05:53.033Z,96.96
2022-07-27T09:08:25.532Z,94.46
2022-07-27T09:10:56.338Z,93.11
2022-07-27T09:13:31.802Z,91.71
2022-07-27T09:16:18.240Z,92.99
2022-07-27T09:18:48.327Z,92.54
2022-07-27T09:21:22.542Z,89.89
2022-07-27T09:23:53.915Z,90.62
2022-07-27T09:26:33.142Z,88.71
2022-07-27T09:29:03.233Z,86.10
2022-07-27T09:31:32.382Z,86.63
2022-07-27T09:34:02.209Z,84.75
2022-07-27T09:36:34.287Z,85.78
2022-07-27T09:39:05.735Z,85.87
2022-07-27T09:41:45.962Z,85.45
2022-07-27T09:44:42.963Z,87.01
2022-07-27T09:47:29.626Z,84.70
2022-07-27T09:50:16.582Z,84.87
2022-07-27T09:52:45.561Z,85.68
2022-07-27T09:55:13.290Z,86.59
2022-07-27T09:57:55.924Z,88.16
2022-07-27T10:00:25.860Z,87.29
2022-07-27T10:02:53.949Z,85.59
2022-07-27T10:05:23.182Z,85.77
2022-07-27T10:07:53.502Z,83.85
2022-07-27T10:10:23.012Z,84.29
2022-07-27T10:12:55.238Z,84.74
2022-07-27T10:15:24.920Z,85.54
2022-07-27T10:18:15.548Z,85.15
2022-07-27T10:20:47.826Z,84.21
2022-07-27T10:23:27.401Z,83.54
2022-07-27T10:26:17.675Z,84.36
2022-07-27T10:28:54.016Z,81.41
2022-07-27T10:31:25.366Z,80.62
2022-07-27T10:33:55.462Z,79.55
2022-07-27T10:36:23.106Z,80.49
2022-07-27T10:38:53.644Z,81.13
2022-07-27T10:41:25.386Z,81.24
2022-07-27T10:44:15.234Z,81.63
2022-07-27T10:46:50.918Z,81.11
2022-07-27T10:49:40.749Z,82.60
2022-07-27T10:52:48.313Z,83.16
2022-07-27T10:55:35.513Z,82.44
2022-07-27T10:58:03.159Z,83.17
2022-07-27T11:00:53.722Z,78.89
2022-07-27T11:03:34.832Z,78.48
2022-07-27T11:06:33.020Z,77.50
2022-07-27T11:10:00.003Z,77.65
2022-07-27T11:11:54.618Z,76.99
2022-07-27T11:14:30.748Z,78.01
2022-07-27T11:17:39.831Z,79.70
2022-07-27T11:19:59.234Z,78.81
2022-07-27T11:23:14.006Z,76.64
2022-07-27T11:25:26.634Z,77.85
2022-07-27T11:27:54.366Z,78.52
2022-07-27T11:30:27.404Z,78.79
2022-07-27T11:32:56.342Z,80.19
2022-07-27T11:35:27.294Z,80.39
2022-07-27T11:38:01.318Z,81.25
2022-07-27T11:43:33.593Z,82.46
2022-07-27T11:46:23.450Z,76.37
2022-07-27T11:49:17.491Z,77.93
2022-07-27T11:51:48.123Z,78.58
2022-07-27T11:54:24.677Z,76.74
2022-07-27T11:56:57.652Z,77.31
2022-07-27T11:59:33.451Z,78.61
2022-07-27T12:02:07.710Z,79.00
2022-07-27T12:04:38.590Z,76.80
2022-07-27T12:07:24.056Z,76.22
2022-07-27T12:09:54.690Z,75.29
2022-07-27T12:12:30.649Z,76.12
2022-07-27T12:15:16.358Z,75.34
2022-07-27T12:17:56.191Z,75.62
2022-07-27T12:20:32.369Z,75.57
2022-07-27T12:23:08.531Z,74.58
2022-07-27T12:25:39.111Z,73.86
2022-07-27T12:28:15.616Z,73.78
2022-07-27T12:30:49.449Z,73.19
2022-07-27T12:33:28.290Z,72.59
2022-07-27T12:35:57.887Z,73.31
2022-07-27T12:38:25.854Z,73.76
2022-07-27T12:41:00.547Z,74.11
2022-07-27T12:43:29.594Z,73.63
2022-07-27T12:45:57.307Z,73.15
2022-07-27T12:48:28.178Z,73.55
2022-07-27T12:51:01.708Z,75.74
2022-07-27T12:53:31.489Z,76.64
2022-07-27T12:56:04.161Z,77.92
2022-07-27T12:58:32.078Z,76.64
2022-07-27T13:01:00.113Z,75.05
2022-07-27T13:03:28.279Z,74.93
2022-07-27T13:05:55.916Z,73.49
2022-07-27T13:08:24.092Z,72.55
2022-07-27T13:10:53.838Z,75.04
2022-07-27T13:13:24.985Z,73.41
2022-07-27T13:15:55.371Z,73.12
2022-07-27T13:18:24.151Z,71.50
2022-07-27T13:20:52.251Z,70.40
2022-07-27T13:23:20.887Z,71.07
2022-07-27T13:25:49.032Z,71.06
2022-07-27T13:28:16.718Z,70.04
2022-07-27T13:30:44.356Z,69.08
2022-07-27T13:33:12.512Z,68.16
2022-07-27T13:35:42.698Z,69.70
2022-07-27T13:38:16.088Z,70.05
2022-07-27T13:40:45.430Z,68.60
2022-07-27T13:43:13.903Z,68.85
2022-07-27T13:45:43.432Z,68.46
2022-07-27T13:48:12.264Z,68.17
2022-07-27T13:50:41.537Z,67.54
2022-07-27T13:53:09.441Z,67.63
2022-07-27T13:55:44.847Z,68.62
2022-07-27T13:58:13.058Z,69.89
2022-07-27T14:00:41.172Z,69.39
2022-07-27T14:03:11.380Z,68.60
2022-07-27T14:05:46.751Z,67.09
2022-07-27T14:08:19.186Z,67.90
2022-07-27T14:10:46.978Z,67.46
2022-07-27T14:13:16.397Z,68.27
2022-07-27T14:15:50.588Z,67.96
2022-07-27T14:18:24.616Z,68.95
2022-07-27T14:20:52.959Z,69.12
2022-07-27T14:23:21.101Z,69.44
2022-07-27T14:25:48.905Z,69.31
2022-07-27T14:28:17.578Z,71.13
2022-07-27T14:30:46.688Z,70.92
2022-07-27T14:33:15.015Z,68.45
2022-07-27T14:35:44.347Z,66.58
2022-07-27T14:38:12.323Z,66.54
2022-07-27T14:40:40.704Z,67.06
2022-07-27T14:43:09.371Z,67.06
2022-07-27T14:45:45.071Z,67.97
2022-07-27T14:48:22.724Z,68.18
2022-07-27T14:50:53.399Z,66.31
2022-07-27T14:53:21.363Z,64.67
2022-07-27T14:55:49.003Z,63.33
2022-07-27T14:58:17.195Z,65.51
2022-07-27T15:00:45.200Z,64.66
2022-07-27T15:03:14.778Z,64.71
2022-07-27T15:05:49.762Z,61.27
2022-07-27T15:08:24.659Z,59.41
2022-07-27T15:10:52.490Z,57.25
2022-07-27T15:13:20.712Z,56.50
2022-07-27T15:15:48.914Z,56.16
2022-07-27T15:18:21.130Z,56.44
2022-07-27T15:20:48.873Z,59.59
2022-07-27T15:23:16.770Z,60.31
2022-07-27T15:25:45.058Z,61.24
2022-07-27T15:28:12.963Z,60.07
2022-07-27T15:30:40.852Z,61.11
2022-07-27T15:33:09.465Z,62.95
2022-07-27T15:35:38.157Z,62.39
2022-07-27T15:38:06.017Z,61.38
2022-07-27T15:40:37.368Z,60.50
2022-07-27T15:43:07.592Z,60.99
2022-07-27T15:45:41.168Z,62.79
2022-07-27T15:48:10.970Z,60.26
2022-07-27T15:50:40.580Z,60.73
2022-07-27T15:53:09.082Z,59.85
2022-07-27T15:55:39.286Z,59.80
2022-07-27T15:58:07.553Z,59.49
2022-07-27T16:00:40.451Z,61.02
2022-07-27T16:03:10.683Z,67.04
2022-07-27T16:05:40.105Z,68.22
2022-07-27T16:08:09.842Z,71.29
2022-07-27T16:10:39.225Z,71.99
2022-07-27T16:13:08.254Z,73.36
2022-07-27T16:15:56.298Z,73.55
2022-07-27T16:18:24.048Z,75.54
2022-07-27T16:20:52.748Z,77.77
2022-07-27T16:23:22.242Z,77.94
2022-07-27T16:26:07.870Z,79.01
2022-07-27T16:28:40.872Z,82.13
2022-07-27T16:31:11.271Z,82.86
2022-07-27T16:33:39.560Z,83.88
2022-07-27T16:36:08.838Z,84.09
2022-07-27T16:38:49.735Z,85.19
2022-07-27T16:41:22.625Z,87.49
2022-07-27T16:43:50.408Z,88.26
2022-07-27T16:46:18.489Z,89.07
2022-07-27T16:48:46.248Z,89.24
2022-07-27T16:51:15.476Z,84.59
2022-07-27T16:53:46.251Z,86.35
2022-07-27T16:56:16.952Z,86.43
2022-07-27T16:58:45.251Z,87.20
2022-07-27T17:01:21.861Z,88.00
2022-07-27T17:03:56.519Z,87.54
2022-07-27T17:06:25.999Z,88.11
2022-07-27T17:08:54.261Z,89.54
2022-07-27T17:11:22.546Z,90.92
2022-07-27T17:13:51.145Z,89.55
2022-07-27T17:16:28.367Z,89.71
2022-07-27T17:18:58.444Z,89.02
2022-07-27T17:21:26.098Z,89.12
2022-07-27T17:23:53.934Z,89.13
2022-07-27T17:26:22.480Z,90.57
2022-07-27T17:28:52.482Z,91.66
2022-07-27T17:31:21.446Z,92.39
2022-07-27T17:33:50.405Z,94.61
2022-07-27T17:36:18.632Z,96.08
2022-07-27T17:38:48.851Z,97.26
2022-07-27T17:41:23.705Z,94.08
2022-07-27T17:43:55.115Z,94.36
2022-07-27T17:46:24.743Z,95.26
2022-07-27T17:48:54.185Z,96.46
2022-07-27T17:51:23.277Z,96.13
2022-07-27T17:53:51.584Z,97.27
2022-07-27T17:56:19.302Z,96.69
2022-07-27T17:58:48.244Z,98.01
2022-07-27T18:01:16.106Z,98.71
2022-07-27T18:03:44.113Z,100.00
2022-07-27T18:06:11.887Z,100.00
2022-07-27T18:08:39.667Z,100.00
2022-07-27T18:11:12.187Z,100.00
2022-07-27T18:13:40.579Z,100.00
2022-07-27T18:16:13.441Z,100.00
2022-07-27T18:18:42.947Z,100.00
2022-07-27T18:21:11.121Z,100.00
2022-07-27T18:23:39.977Z,100.00
2022-07-27T18:26:09.991Z,100.00
2022-07-27T18:28:40.122Z,98.63
2022-07-27T18:31:10.841Z,98.94
2022-07-27T18:33:40.588Z,99.16
2022-07-27T18:36:08.345Z,99.73
2022-07-27T18:38:36.787Z,98.48
2022-07-27T18:41:04.462Z,98.84
2022-07-27T18:43:32.067Z,100.00
2022-07-27T18:46:00.935Z,99.17
2022-07-27T18:48:28.917Z,100.00
2022-07-27T18:50:56.916Z,100.00
2022-07-27T18:53:25.165Z,100.00
2022-07-27T18:55:56.202Z,100.00
2022-07-27T18:58:25.372Z,100.00
2022-07-27T19:00:54.961Z,100.00
2022-07-27T19:03:24.626Z,100.00
2022-07-27T19:05:55.867Z,100.00
2022-07-27T19:08:24.410Z,100.00
2022-07-27T19:10:53.031Z,100.00
2022-07-27T19:13:21.749Z,100.00
2022-07-27T19:15:49.503Z,100.00
2022-07-27T19:18:25.242Z,100.00
2022-07-27T19:20:56.477Z,100.00
2022-07-27T19:23:25.571Z,100.00
2022-07-27T19:25:59.258Z,100.00
2022-07-27T19:28:27.787Z,100.00
2022-07-27T19:30:55.497Z,100.00
2022-07-27T19:33:23.176Z,100.00
2022-07-27T19:35:52.681Z,100.00
2022-07-27T19:38:20.552Z,100.00
2022-07-27T19:40:48.143Z,100.00
2022-07-27T19:43:16.578Z,100.00
2022-07-27T19:45:44.751Z,100.00
2022-07-27T19:48:12.639Z,100.00
2022-07-27T19:50:40.963Z,100.00
2022-07-27T19:53:08.863Z,100.00
2022-07-27T19:55:36.684Z,100.00
2022-07-27T19:58:04.372Z,100.00
2022-07-27T20:00:32.789Z,100.00
2022-07-27T20:03:02.211Z,100.00
2022-07-27T20:05:30.034Z,100.00
2022-07-27T20:07:58.075Z,100.00
2022-07-27T20:10:26.108Z,100.00
2022-07-27T20:12:54.124Z,100.00
2022-07-27T20:15:22.592Z,100.00
2022-07-27T20:17:51.035Z,100.00
2022-07-27T20:20:20.019Z,100.00
2022-07-27T20:22:48.189Z,100.00
2022-07-27T20:25:16.281Z,100.00
2022-07-27T20:27:45.354Z,100.00
2022-07-27T20:30:20.115Z,100.00
2022-07-27T20:32:49.430Z,100.00
2022-07-27T20:35:17.952Z,100.00
2022-07-27T20:37:47.405Z,100.00
2022-07-27T20:40:16.093Z,100.00
2022-07-27T20:42:44.976Z,100.00
2022-07-27T20:45:14.649Z,100.00
2022-07-27T20:47:43.409Z,100.00
2022-07-27T20:50:13.213Z,100.00
2022-07-27T20:52:43.163Z,100.00
2022-07-27T20:55:11.438Z,100.00
2022-07-27T20:57:39.189Z,100.00
2022-07-27T21:00:07.864Z,100.00
2022-07-27T21:02:36.052Z,100.00
2022-07-27T21:05:05.134Z,100.00
2022-07-27T21:07:33.135Z,100.00
2022-07-27T21:10:00.760Z,100.00
2022-07-27T21:12:28.415Z,100.00
2022-07-27T21:14:58.363Z,100.00
2022-07-27T21:17:26.408Z,100.00
2022-07-27T21:19:54.144Z,100.00
2022-07-27T21:22:21.994Z,100.00
2022-07-27T21:24:49.782Z,100.00
2022-07-27T21:27:20.833Z,100.00
2022-07-27T21:29:49.268Z,100.00
2022-07-27T21:32:18.278Z,100.00
2022-07-27T21:34:46.138Z,100.00
2022-07-27T21:37:14.139Z,100.00
2022-07-27T21:39:42.238Z,100.00
2022-07-27T21:42:10.011Z,100.00
2022-07-27T21:44:39.480Z,100.00
2022-07-27T21:47:13.147Z,100.00
2022-07-27T21:49:41.908Z,100.00
2022-07-27T21:52:11.309Z,100.00
2022-07-27T21:54:39.223Z,100.00
2022-07-27T21:57:07.650Z,100.00
2022-07-27T21:59:36.187Z,100.00
2022-07-27T22:02:03.862Z,100.00
2022-07-27T22:04:31.591Z,100.00
2022-07-27T22:06:59.376Z,100.00
2022-07-27T22:09:27.161Z,100.00
2022-07-27T22:11:56.457Z,100.00
2022-07-27T22:14:24.573Z,100.00
2022-07-27T22:16:56.701Z,100.00
2022-07-27T22:19:24.654Z,100.00
2022-07-27T22:21:52.407Z,100.00
2022-07-27T22:24:22.916Z,100.00
2022-07-27T22:26:51.183Z,100.00
2022-07-27T22:29:18.871Z,100.00
2022-07-27T22:31:47.261Z,100.00
2022-07-27T22:34:15.299Z,100.00
2022-07-27T22:36:43.580Z,100.00
2022-07-27T22:39:12.957Z,100.00
2022-07-27T22:41:41.484Z,100.00
2022-07-27T22:44:09.688Z,100.00
2022-07-27T22:46:37.859Z,100.00
2022-07-27T22:49:05.554Z,100.00
2022-07-27T22:51:49.741Z,100.00
2022-07-27T22:54:20.948Z,100.00
2022-07-27T22:56:48.838Z,100.00
2022-07-27T22:59:16.555Z,100.00
2022-07-27T23:01:45.995Z,100.00
2022-07-27T23:04:16.907Z,100.00
2022-07-27T23:06:47.316Z,100.00
2022-07-27T23:09:15.665Z,100.00
2022-07-27T23:11:44.221Z,100.00
2022-07-27T23:14:14.325Z,100.00
2022-07-27T23:16:43.215Z,100.00
2022-07-27T23:19:11.138Z,100.00
2022-07-27T23:21:41.815Z,100.00
2022-07-27T23:24:11.780Z,100.00
2022-07-27T23:26:42.994Z,100.00
2022-07-27T23:29:10.790Z,100.00
2022-07-27T23:31:38.589Z,100.00
2022-07-27T23:34:06.259Z,100.00
2022-07-27T23:36:33.901Z,100.00
2022-07-27T23:39:01.701Z,100.00
2022-07-27T23:41:29.518Z,100.00
2022-07-27T23:43:57.272Z,100.00
2022-07-27T23:46:26.824Z,100.00
2022-07-27T23:48:54.918Z,100.00
2022-07-27T23:51:22.762Z,100.00
2022-07-27T23:53:50.521Z,100.00
2022-07-27T23:56:18.104Z,100.00
2022-07-27T23:58:46.002Z,100.00
