createdAt,value
2019-03-19T00:02:31.349Z,27.17
2019-03-19T00:05:05.594Z,22.53
2019-03-19T00:07:42.139Z,19.50
2019-03-19T00:10:15.875Z,15.67
2019-03-19T00:12:49.498Z,22.73
2019-03-19T00:15:23.099Z,17.20
2019-03-19T00:17:56.743Z,22.40
2019-03-19T00:20:30.348Z,30.17
2019-03-19T00:23:04.309Z,27.97
2019-03-19T00:25:37.912Z,21.63
2019-03-19T00:28:11.681Z,13.20
2019-03-19T00:30:45.293Z,16.63
2019-03-19T00:33:18.862Z,19.87
2019-03-19T00:35:52.725Z,22.17
2019-03-19T00:38:26.285Z,20.43
2019-03-19T00:41:00.084Z,23.90
2019-03-19T00:43:33.726Z,19.97
2019-03-19T00:46:07.311Z,17.80
2019-03-19T00:48:40.909Z,23.10
2019-03-19T00:51:14.509Z,22.17
2019-03-19T00:53:48.084Z,13.83
2019-03-19T00:56:21.696Z,30.23
2019-03-19T00:58:55.266Z,22.13
2019-03-19T01:01:28.950Z,17.23
2019-03-19T01:04:02.537Z,21.90
2019-03-19T01:06:36.097Z,17.17
2019-03-19T01:09:09.694Z,18.40
2019-03-19T01:11:43.308Z,18.80
2019-03-19T01:14:16.858Z,22.43
2019-03-19T01:16:50.468Z,24.43
2019-03-19T01:19:24.032Z,23.37
2019-03-19T01:21:57.650Z,20.60
2019-03-19T01:24:31.269Z,24.07
2019-03-19T01:27:04.873Z,19.80
2019-03-19T01:29:38.473Z,25.07
2019-03-19T01:32:12.045Z,20.23
2019-03-19T01:34:45.667Z,22.40
2019-03-19T01:37:19.228Z,16.57
2019-03-19T01:39:52.829Z,21.03
2019-03-19T01:42:26.496Z,18.50
2019-03-19T01:45:00.113Z,22.33
2019-03-19T01:47:34.001Z,23.00
2019-03-19T01:50:12.992Z,19.57
2019-03-19T01:52:47.487Z,19.50
2019-03-19T01:55:21.085Z,24.17
2019-03-19T01:57:54.655Z,27.27
2019-03-19T02:00:28.378Z,24.73
2019-03-19T02:03:01.889Z,16.43
2019-03-19T02:05:35.485Z,19.37
2019-03-19T02:08:08.971Z,18.23
2019-03-19T02:10:42.556Z,17.00
2019-03-19T02:13:16.156Z,18.27
2019-03-19T02:15:50.034Z,23.60
2019-03-19T02:18:23.613Z,19.27
2019-03-19T02:20:57.299Z,18.77
2019-03-19T02:23:30.857Z,22.37
2019-03-19T02:26:15.393Z,21.07
2019-03-19T02:28:39.802Z,24.57
2019-03-19T02:31:13.393Z,19.67
2019-03-19T02:33:46.996Z,19.60
2019-03-19T02:36:20.571Z,20.33
2019-03-19T02:38:54.184Z,19.63
2019-03-19T02:41:28.098Z,29.13
2019-03-19T02:44:01.780Z,19.80
2019-03-19T02:46:35.363Z,19.57
2019-03-19T02:49:08.933Z,23.00
2019-03-19T02:51:42.668Z,24.90
2019-03-19T02:54:16.237Z,20.90
2019-03-19T02:56:49.915Z,23.73
2019-03-19T02:59:23.505Z,15.13
2019-03-19T03:01:57.089Z,23.57
2019-03-19T03:04:30.973Z,18.03
2019-03-19T03:07:04.965Z,21.90
2019-03-19T03:09:38.609Z,17.07
2019-03-19T03:12:12.208Z,20.53
2019-03-19T03:14:46.360Z,22.87
2019-03-19T03:17:20.353Z,22.43
2019-03-19T03:19:53.931Z,24.43
2019-03-19T03:22:27.516Z,29.10
2019-03-19T03:25:01.398Z,22.03
2019-03-19T03:27:35.083Z,21.67
2019-03-19T03:30:22.484Z,27.40
2019-03-19T03:32:56.038Z,27.37
2019-03-19T03:35:29.624Z,13.60
2019-03-19T03:38:03.265Z,22.23
2019-03-19T03:40:37.016Z,19.83
2019-03-19T03:43:10.815Z,19.40
2019-03-19T03:45:44.486Z,17.10
2019-03-19T03:48:18.084Z,26.80
2019-03-19T03:50:51.694Z,22.20
2019-03-19T03:53:25.256Z,20.60
2019-03-19T03:55:58.814Z,16.43
2019-03-19T03:58:32.355Z,21.90
2019-03-19T04:01:06.112Z,13.27
2019-03-19T04:03:39.660Z,20.27
2019-03-19T04:06:13.912Z,17.73
2019-03-19T04:08:47.478Z,19.07
2019-03-19T04:11:21.081Z,19.40
2019-03-19T04:13:54.659Z,18.47
2019-03-19T04:16:28.257Z,21.73
2019-03-19T04:19:01.858Z,25.13
2019-03-19T04:21:35.432Z,19.27
2019-03-19T04:24:09.028Z,17.90
2019-03-19T04:26:43.053Z,15.13
2019-03-19T04:29:16.635Z,13.70
2019-03-19T04:31:50.492Z,30.00
2019-03-19T04:34:24.068Z,21.00
2019-03-19T04:36:57.665Z,20.23
2019-03-19T04:39:31.233Z,16.77
2019-03-19T04:42:04.828Z,16.17
2019-03-19T04:44:38.704Z,21.00
2019-03-19T04:47:12.253Z,9.70
2019-03-19T04:49:45.782Z,21.20
2019-03-19T04:52:19.339Z,23.03
2019-03-19T04:54:52.869Z,18.03
2019-03-19T04:57:27.287Z,13.90
2019-03-19T05:00:00.933Z,20.17
2019-03-19T05:02:34.455Z,27.43
2019-03-19T05:05:10.077Z,16.10
2019-03-19T05:07:43.677Z,20.43
2019-03-19T05:10:18.192Z,18.20
2019-03-19T05:12:51.779Z,16.63
2019-03-19T05:15:25.386Z,28.07
2019-03-19T05:17:59.058Z,16.50
2019-03-19T05:20:32.694Z,16.43
2019-03-19T05:23:06.435Z,17.97
2019-03-19T05:25:40.064Z,10.03
2019-03-19T05:28:13.664Z,17.50
2019-03-19T05:30:47.230Z,14.50
2019-03-19T05:33:20.894Z,21.47
2019-03-19T05:35:57.130Z,15.03
2019-03-19T05:38:30.715Z,12.53
2019-03-19T05:41:04.382Z,19.77
2019-03-19T05:43:38.966Z,21.27
2019-03-19T05:46:12.563Z,23.23
2019-03-19T05:48:46.121Z,16.70
2019-03-19T05:51:19.986Z,10.37
2019-03-19T05:53:53.559Z,13.00
2019-03-19T05:56:27.170Z,22.80
2019-03-19T05:59:00.742Z,15.00
2019-03-19T06:01:34.345Z,19.87
2019-03-19T06:04:08.058Z,19.53
2019-03-19T06:06:41.580Z,12.43
2019-03-19T06:09:15.179Z,19.27
2019-03-19T06:11:49.009Z,16.03
2019-03-19T06:14:22.634Z,18.87
2019-03-19T06:16:56.203Z,19.43
2019-03-19T06:19:29.882Z,12.67
2019-03-19T06:22:03.551Z,13.67
2019-03-19T06:24:37.113Z,18.83
2019-03-19T06:27:10.982Z,13.53
2019-03-19T06:29:44.672Z,17.53
2019-03-19T06:32:18.293Z,26.13
2019-03-19T06:34:52.129Z,14.93
2019-03-19T06:37:25.746Z,14.37
2019-03-19T06:39:59.404Z,17.63
2019-03-19T06:42:32.969Z,18.20
2019-03-19T06:45:10.232Z,17.67
2019-03-19T06:47:43.846Z,15.23
2019-03-19T06:50:24.076Z,12.67
2019-03-19T06:52:57.913Z,17.37
2019-03-19T06:55:31.519Z,18.40
2019-03-19T06:58:10.977Z,22.37
2019-03-19T07:00:40.780Z,15.10
2019-03-19T07:03:14.357Z,13.97
2019-03-19T07:05:48.218Z,15.07
2019-03-19T07:08:21.810Z,16.50
2019-03-19T07:10:55.413Z,20.03
2019-03-19T07:13:28.975Z,12.93
2019-03-19T07:16:02.836Z,19.20
2019-03-19T07:18:36.397Z,21.47
2019-03-19T07:21:10.005Z,12.37
2019-03-19T07:23:43.613Z,14.27
2019-03-19T07:26:17.258Z,10.27
2019-03-19T07:28:50.898Z,12.77
2019-03-19T07:31:30.722Z,21.53
2019-03-19T07:33:59.728Z,18.00
2019-03-19T07:36:33.361Z,15.77
2019-03-19T07:39:07.863Z,13.47
2019-03-19T07:41:41.465Z,15.33
2019-03-19T07:44:15.031Z,9.33
2019-03-19T07:46:48.704Z,21.37
2019-03-19T07:49:22.305Z,11.73
2019-03-19T07:51:55.946Z,14.63
2019-03-19T07:54:29.491Z,19.80
2019-03-19T07:57:03.161Z,14.50
2019-03-19T07:59:36.737Z,14.97
2019-03-19T08:02:10.484Z,19.90
2019-03-19T08:04:44.043Z,16.33
2019-03-19T08:07:17.578Z,22.17
2019-03-19T08:09:51.462Z,14.80
2019-03-19T08:12:25.025Z,11.63
2019-03-19T08:14:58.625Z,12.97
2019-03-19T08:17:32.227Z,11.10
2019-03-19T08:20:08.874Z,13.67
2019-03-19T08:22:42.563Z,14.90
2019-03-19T08:25:16.733Z,17.37
2019-03-19T08:27:50.311Z,10.60
2019-03-19T08:30:25.387Z,15.53
2019-03-19T08:32:59.047Z,12.07
2019-03-19T08:35:32.646Z,11.63
2019-03-19T08:38:06.284Z,14.30
2019-03-19T08:40:39.859Z,12.20
2019-03-19T08:43:13.489Z,17.13
2019-03-19T08:45:47.056Z,13.73
2019-03-19T08:48:20.756Z,11.90
2019-03-19T08:50:54.356Z,15.83
2019-03-19T08:53:27.956Z,17.23
2019-03-19T08:56:01.599Z,16.07
2019-03-19T08:58:35.155Z,10.27
2019-03-19T09:01:08.691Z,18.07
2019-03-19T09:03:42.563Z,19.13
2019-03-19T09:06:16.177Z,7.90
2019-03-19T09:08:50.431Z,10.00
2019-03-19T09:11:24.149Z,15.63
2019-03-19T09:13:57.750Z,12.07
2019-03-19T09:16:31.324Z,16.10
2019-03-19T09:19:05.085Z,16.03
2019-03-19T09:21:39.026Z,15.57
2019-03-19T09:24:12.627Z,10.63
2019-03-19T09:26:46.216Z,10.60
2019-03-19T09:29:20.058Z,11.47
2019-03-19T09:34:26.596Z,15.47
2019-03-19T09:37:00.108Z,11.70
2019-03-19T09:39:33.704Z,13.80
2019-03-19T09:42:07.277Z,16.27
2019-03-19T09:44:40.896Z,13.17
2019-03-19T09:47:14.463Z,10.57
2019-03-19T09:49:48.144Z,11.27
2019-03-19T09:52:21.716Z,14.33
2019-03-19T09:54:55.604Z,10.27
2019-03-19T09:57:29.207Z,13.87
2019-03-19T10:00:03.633Z,19.83
2019-03-19T10:02:37.211Z,12.20
2019-03-19T10:05:11.170Z,7.67
2019-03-19T10:07:44.820Z,15.03
2019-03-19T10:12:55.078Z,11.83
2019-03-19T10:15:28.712Z,13.37
2019-03-19T10:18:02.295Z,14.37
2019-03-19T10:20:35.919Z,15.23
2019-03-19T10:23:09.489Z,16.43
2019-03-19T10:25:43.111Z,13.43
2019-03-19T10:28:16.743Z,16.13
2019-03-19T10:30:50.353Z,11.27
2019-03-19T10:33:23.915Z,13.50
2019-03-19T10:35:57.571Z,11.87
2019-03-19T10:38:31.140Z,14.03
2019-03-19T10:41:04.949Z,13.37
2019-03-19T10:43:38.459Z,12.40
2019-03-19T10:46:12.078Z,12.80
2019-03-19T10:48:45.639Z,13.30
2019-03-19T10:51:19.159Z,15.20
2019-03-19T10:53:52.738Z,16.00
2019-03-19T10:56:26.284Z,11.37
2019-03-19T10:58:59.849Z,23.57
2019-03-19T11:01:33.450Z,13.83
2019-03-19T11:04:07.071Z,13.97
2019-03-19T11:06:40.738Z,15.93
2019-03-19T11:09:14.593Z,11.53
2019-03-19T11:11:48.204Z,11.83
2019-03-19T11:14:21.770Z,14.17
2019-03-19T11:16:55.453Z,10.27
2019-03-19T11:19:29.060Z,14.03
2019-03-19T11:22:02.621Z,14.83
2019-03-19T11:24:36.501Z,13.07
2019-03-19T11:27:10.026Z,13.87
2019-03-19T11:29:43.559Z,18.00
2019-03-19T11:32:17.184Z,11.77
2019-03-19T11:34:50.758Z,13.43
2019-03-19T11:37:24.285Z,20.50
2019-03-19T11:39:58.085Z,11.53
2019-03-19T11:42:31.655Z,17.53
2019-03-19T11:45:08.445Z,17.83
2019-03-19T11:47:42.117Z,9.40
2019-03-19T11:50:26.433Z,10.10
2019-03-19T11:53:00.189Z,15.23
2019-03-19T11:55:33.761Z,19.53
2019-03-19T11:58:07.549Z,17.17
2019-03-19T12:00:42.824Z,9.17
2019-03-19T12:03:16.791Z,12.90
2019-03-19T12:05:50.509Z,13.50
2019-03-19T12:08:24.413Z,15.07
2019-03-19T12:10:58.010Z,24.97
2019-03-19T12:13:31.609Z,14.60
2019-03-19T12:16:05.363Z,20.43
2019-03-19T12:18:38.926Z,16.90
2019-03-19T12:21:13.277Z,15.13
2019-03-19T12:23:46.845Z,14.73
2019-03-19T12:26:20.940Z,12.18
2019-03-19T12:28:55.016Z,11.80
2019-03-19T12:31:28.617Z,16.37
2019-03-19T12:34:02.358Z,11.97
2019-03-19T12:36:36.430Z,12.35
2019-03-19T12:39:10.174Z,17.93
2019-03-19T12:41:43.821Z,15.43
2019-03-19T12:44:17.428Z,14.27
2019-03-19T12:46:51.085Z,15.40
2019-03-19T12:49:24.665Z,12.13
2019-03-19T12:51:58.377Z,17.53
2019-03-19T12:54:32.053Z,20.80
2019-03-19T12:57:05.695Z,24.10
2019-03-19T12:59:39.353Z,11.60
2019-03-19T13:02:12.952Z,16.63
2019-03-19T13:04:46.561Z,11.97
2019-03-19T13:07:20.124Z,14.07
2019-03-19T13:09:53.653Z,14.13
2019-03-19T13:12:27.217Z,12.20
2019-03-19T13:15:00.827Z,16.47
2019-03-19T13:17:34.401Z,14.53
2019-03-19T13:20:10.638Z,14.73
2019-03-19T13:22:44.344Z,11.67
2019-03-19T13:25:24.648Z,11.47
2019-03-19T13:27:58.312Z,14.60
2019-03-19T13:30:32.545Z,13.37
2019-03-19T13:33:06.167Z,14.23
2019-03-19T13:35:39.727Z,9.73
2019-03-19T13:38:13.325Z,8.33
2019-03-19T13:40:46.912Z,8.37
2019-03-19T13:43:20.659Z,10.10
2019-03-19T13:45:54.220Z,8.80
2019-03-19T13:48:27.828Z,10.87
2019-03-19T13:51:01.396Z,14.43
2019-03-19T13:53:35.076Z,15.33
2019-03-19T13:56:08.672Z,14.20
2019-03-19T13:58:42.232Z,8.20
2019-03-19T14:01:16.028Z,14.70
2019-03-19T14:03:49.664Z,10.97
2019-03-19T14:06:23.259Z,9.83
2019-03-19T14:08:56.923Z,12.70
2019-03-19T14:11:30.495Z,12.83
2019-03-19T14:14:04.243Z,10.20
2019-03-19T14:16:37.799Z,6.70
2019-03-19T14:19:11.343Z,9.07
2019-03-19T14:21:44.990Z,10.67
2019-03-19T14:24:18.588Z,12.67
2019-03-19T14:26:52.248Z,11.53
2019-03-19T14:29:25.816Z,9.63
2019-03-19T14:31:59.404Z,13.70
2019-03-19T14:34:32.981Z,12.47
2019-03-19T14:37:06.981Z,10.43
2019-03-19T14:39:40.559Z,14.57
2019-03-19T14:42:15.264Z,10.00
2019-03-19T14:44:48.827Z,13.93
2019-03-19T14:47:22.430Z,16.03
2019-03-19T14:49:56.111Z,10.77
2019-03-19T14:52:29.686Z,9.20
2019-03-19T14:55:03.540Z,8.63
2019-03-19T14:57:37.183Z,9.03
2019-03-19T15:00:13.767Z,12.50
2019-03-19T15:02:47.355Z,7.33
2019-03-19T15:05:21.064Z,10.17
2019-03-19T15:07:54.750Z,7.90
2019-03-19T15:10:28.312Z,10.27
2019-03-19T15:13:01.920Z,5.27
2019-03-19T15:15:35.595Z,7.67
2019-03-19T15:18:09.345Z,6.90
2019-03-19T15:20:42.910Z,5.93
2019-03-19T15:23:16.582Z,9.03
2019-03-19T15:25:50.147Z,6.53
2019-03-19T15:28:23.754Z,6.20
2019-03-19T15:30:57.367Z,5.50
2019-03-19T15:33:30.944Z,2.60
2019-03-19T15:36:04.616Z,3.80
2019-03-19T15:38:38.475Z,8.20
2019-03-19T15:41:11.972Z,2.03
2019-03-19T15:43:45.580Z,2.97
2019-03-19T15:46:19.233Z,4.27
2019-03-19T15:48:52.726Z,4.20
2019-03-19T15:51:26.408Z,4.13
2019-03-19T15:53:59.969Z,5.03
2019-03-19T15:56:33.563Z,5.43
2019-03-19T15:59:07.152Z,3.93
2019-03-19T16:01:41.015Z,3.90
2019-03-19T16:04:14.603Z,4.63
2019-03-19T16:06:48.174Z,6.80
2019-03-19T16:09:25.195Z,3.97
2019-03-19T16:11:58.761Z,5.83
2019-03-19T16:14:32.355Z,6.30
2019-03-19T16:17:05.999Z,5.87
2019-03-19T16:19:39.604Z,5.03
2019-03-19T16:22:13.424Z,7.53
2019-03-19T16:24:47.007Z,7.50
2019-03-19T16:27:20.582Z,10.40
2019-03-19T16:29:54.170Z,7.13
2019-03-19T16:32:27.767Z,8.37
2019-03-19T16:35:01.367Z,6.20
2019-03-19T16:37:34.971Z,9.43
2019-03-19T16:40:22.322Z,9.50
2019-03-19T16:42:55.887Z,9.07
2019-03-19T16:45:29.569Z,11.07
2019-03-19T16:48:03.176Z,10.03
2019-03-19T16:50:36.732Z,9.73
2019-03-19T16:53:10.322Z,11.73
2019-03-19T16:55:43.895Z,10.60
2019-03-19T16:58:17.491Z,12.30
2019-03-19T17:00:51.053Z,14.40
2019-03-19T17:03:24.742Z,12.67
2019-03-19T17:05:58.518Z,16.53
2019-03-19T17:08:32.083Z,14.80
2019-03-19T17:11:05.845Z,11.57
2019-03-19T17:13:39.438Z,13.40
2019-03-19T17:16:13.012Z,13.67
2019-03-19T17:18:46.546Z,14.17
2019-03-19T17:21:20.151Z,12.63
2019-03-19T17:23:53.714Z,12.20
2019-03-19T17:26:27.375Z,14.23
2019-03-19T17:29:00.900Z,17.10
2019-03-19T17:31:34.467Z,17.83
2019-03-19T17:34:07.995Z,13.13
2019-03-19T17:36:41.567Z,19.17
2019-03-19T17:39:15.167Z,18.00
2019-03-19T17:41:48.731Z,17.87
2019-03-19T17:44:22.267Z,25.93
2019-03-19T17:46:55.838Z,48.47
2019-03-19T17:49:29.515Z,43.33
2019-03-19T17:52:03.092Z,38.00
2019-03-19T17:54:36.702Z,41.07
2019-03-19T17:57:10.330Z,26.13
2019-03-19T17:59:43.966Z,20.50
2019-03-19T18:02:23.888Z,22.23
2019-03-19T18:04:52.740Z,33.40
2019-03-19T18:07:26.614Z,34.53
2019-03-19T18:10:00.427Z,18.20
2019-03-19T18:12:34.015Z,16.63
2019-03-19T18:15:12.667Z,18.67
2019-03-19T18:17:46.283Z,16.33
2019-03-19T18:20:19.960Z,14.63
2019-03-19T18:22:53.926Z,19.40
2019-03-19T18:25:27.566Z,15.17
2019-03-19T18:28:01.166Z,15.87
2019-03-19T18:30:34.745Z,16.63
2019-03-19T18:33:08.437Z,13.47
2019-03-19T18:35:41.984Z,18.10
2019-03-19T18:38:15.610Z,15.60
2019-03-19T18:40:49.181Z,21.17
2019-03-19T18:43:22.781Z,11.20
2019-03-19T18:45:57.146Z,15.97
2019-03-19T18:48:31.074Z,16.27
2019-03-19T18:51:04.718Z,13.87
2019-03-19T18:53:38.333Z,15.60
2019-03-19T18:56:11.901Z,15.93
2019-03-19T18:58:45.512Z,13.77
2019-03-19T19:01:19.070Z,11.93
2019-03-19T19:03:52.677Z,16.37
2019-03-19T19:06:26.261Z,14.33
2019-03-19T19:08:59.833Z,18.43
2019-03-19T19:11:37.066Z,12.60
2019-03-19T19:14:10.723Z,17.90
2019-03-19T19:16:44.597Z,25.63
2019-03-19T19:19:18.206Z,16.10
2019-03-19T19:21:51.772Z,25.63
2019-03-19T19:24:25.296Z,29.87
2019-03-19T19:26:58.925Z,32.10
2019-03-19T19:29:32.488Z,28.43
2019-03-19T19:32:06.032Z,31.83
2019-03-19T19:34:39.625Z,38.20
2019-03-19T19:37:13.199Z,25.07
2019-03-19T19:39:46.797Z,26.53
2019-03-19T19:42:20.399Z,24.20
2019-03-19T19:44:54.003Z,26.93
2019-03-19T19:47:27.645Z,30.37
2019-03-19T19:50:01.236Z,30.33
2019-03-19T19:52:34.855Z,28.87
2019-03-19T19:55:10.056Z,29.90
2019-03-19T19:57:43.951Z,32.40
2019-03-19T20:00:21.108Z,31.93
2019-03-19T20:02:54.888Z,28.87
2019-03-19T20:05:28.471Z,29.37
2019-03-19T20:08:02.161Z,27.00
2019-03-19T20:10:35.799Z,18.33
2019-03-19T20:13:09.461Z,16.33
2019-03-19T20:15:43.076Z,18.23
2019-03-19T20:18:16.648Z,22.37
2019-03-19T20:20:50.328Z,23.53
2019-03-19T20:23:23.901Z,18.20
2019-03-19T20:25:57.520Z,26.03
2019-03-19T20:28:31.088Z,17.30
2019-03-19T20:31:04.865Z,16.33
2019-03-19T20:33:38.456Z,15.97
2019-03-19T20:36:12.055Z,23.07
2019-03-19T20:38:45.656Z,18.50
2019-03-19T20:41:19.220Z,15.30
2019-03-19T20:43:52.812Z,17.20
2019-03-19T20:46:26.388Z,17.87
2019-03-19T20:48:59.980Z,25.10
2019-03-19T20:51:33.558Z,20.83
2019-03-19T20:54:07.438Z,20.33
2019-03-19T20:56:40.995Z,18.77
2019-03-19T20:59:15.975Z,14.43
2019-03-19T21:01:49.949Z,19.50
2019-03-19T21:04:23.615Z,14.07
2019-03-19T21:06:57.117Z,13.27
2019-03-19T21:09:30.729Z,11.70
2019-03-19T21:12:04.468Z,15.23
2019-03-19T21:14:38.095Z,13.43
2019-03-19T21:17:11.742Z,14.73
2019-03-19T21:19:45.343Z,10.33
2019-03-19T21:22:19.343Z,12.07
2019-03-19T21:24:52.910Z,11.50
2019-03-19T21:27:26.835Z,13.53
2019-03-19T21:30:00.568Z,13.90
2019-03-19T21:32:34.603Z,18.13
2019-03-19T21:35:08.244Z,8.80
2019-03-19T21:37:42.102Z,15.97
2019-03-19T21:40:15.820Z,9.50
2019-03-19T21:42:49.478Z,14.40
2019-03-19T21:45:23.575Z,17.90
2019-03-19T21:47:57.172Z,11.50
2019-03-19T21:50:30.857Z,8.87
2019-03-19T21:53:04.494Z,13.60
2019-03-19T21:55:38.104Z,13.73
2019-03-19T21:58:11.664Z,11.20
2019-03-19T22:00:45.264Z,17.00
2019-03-19T22:03:18.948Z,9.67
2019-03-19T22:08:25.276Z,12.27
2019-03-19T22:10:58.873Z,14.43
2019-03-19T22:13:32.448Z,8.07
2019-03-19T22:16:06.037Z,13.57
2019-03-19T22:18:39.643Z,13.33
2019-03-19T22:21:13.207Z,17.90
2019-03-19T22:23:46.735Z,14.90
2019-03-19T22:26:20.290Z,9.20
2019-03-19T22:28:54.074Z,9.50
2019-03-19T22:31:27.705Z,18.13
2019-03-19T22:34:01.499Z,10.20
2019-03-19T22:36:35.504Z,9.23
2019-03-19T22:39:09.340Z,12.27
2019-03-19T22:41:43.050Z,11.37
2019-03-19T22:44:16.789Z,7.97
2019-03-19T22:46:50.359Z,13.13
2019-03-19T22:49:23.951Z,15.80
2019-03-19T22:51:57.524Z,13.07
2019-03-19T22:54:31.124Z,11.30
2019-03-19T22:57:04.821Z,8.90
2019-03-19T22:59:38.423Z,8.03
2019-03-19T23:02:12.090Z,12.70
2019-03-19T23:04:45.726Z,12.73
2019-03-19T23:07:19.326Z,12.73
2019-03-19T23:09:52.931Z,10.90
2019-03-19T23:12:26.603Z,10.63
2019-03-19T23:15:00.481Z,7.80
2019-03-19T23:17:34.076Z,10.50
2019-03-19T23:20:10.148Z,7.17
2019-03-19T23:22:43.748Z,8.87
2019-03-19T23:25:17.532Z,7.63
2019-03-19T23:27:51.454Z,6.87
2019-03-19T23:30:25.559Z,8.93
2019-03-19T23:32:59.215Z,5.53
2019-03-19T23:35:32.810Z,11.63
2019-03-19T23:38:06.476Z,6.13
2019-03-19T23:40:40.046Z,10.30
2019-03-19T23:43:13.653Z,11.13
2019-03-19T23:45:47.222Z,9.23
2019-03-19T23:48:20.767Z,9.10
2019-03-19T23:50:54.322Z,11.73
2019-03-19T23:53:27.919Z,6.73
2019-03-19T23:56:01.566Z,16.23
2019-03-19T23:58:35.105Z,9.03
