createdAt,value
2023-04-06T00:00:14.852Z,91708.78
2023-04-06T00:02:47.360Z,91707.69
2023-04-06T00:05:20.595Z,91707.47
2023-04-06T00:07:54.498Z,91701.34
2023-04-06T00:10:27.799Z,91697.03
2023-04-06T00:13:00.894Z,91695.91
2023-04-06T00:15:33.413Z,91685.47
2023-04-06T00:18:06.072Z,91686.16
2023-04-06T00:20:38.740Z,91689.16
2023-04-06T00:23:11.174Z,91683.81
2023-04-06T00:25:44.602Z,91684.03
2023-04-06T00:28:17.416Z,91675.69
2023-04-06T00:30:49.968Z,91677.28
2023-04-06T00:33:23.145Z,91661.94
2023-04-06T00:35:55.658Z,91670.59
2023-04-06T00:38:28.113Z,91667.59
2023-04-06T00:41:01.793Z,91662.91
2023-04-06T00:43:34.533Z,91660.84
2023-04-06T00:46:07.056Z,91662.31
2023-04-06T00:48:39.789Z,91664.25
2023-04-06T00:51:12.201Z,91663.28
2023-04-06T00:53:45.358Z,91656.78
2023-04-06T00:56:19.485Z,91666.09
2023-04-06T00:58:58.086Z,91661.38
2023-04-06T01:01:32.618Z,91654.84
2023-04-06T01:04:10.462Z,91658.41
2023-04-06T01:06:47.095Z,91656.38
2023-04-06T01:09:19.812Z,91656.75
2023-04-06T01:11:53.570Z,91648.25
2023-04-06T01:14:29.446Z,91648.84
2023-04-06T01:17:05.712Z,91642.53
2023-04-06T01:19:40.621Z,91642.56
2023-04-06T01:22:16.595Z,91637.59
2023-04-06T01:24:57.018Z,91637.47
2023-04-06T01:27:36.256Z,91638.16
2023-04-06T01:30:11.830Z,91628.78
2023-04-06T01:33:04.571Z,91627.81
2023-04-06T01:35:57.350Z,91635.19
2023-04-06T01:38:30.631Z,91633.53
2023-04-06T01:41:03.332Z,91632.84
2023-04-06T01:43:41.846Z,91628.88
2023-04-06T01:46:16.625Z,91641.44
2023-04-06T01:48:51.071Z,91634.50
2023-04-06T01:51:29.303Z,91635.72
2023-04-06T01:54:06.238Z,91624.97
2023-04-06T01:56:58.903Z,91622.44
2023-04-06T01:59:42.831Z,91622.63
2023-04-06T02:02:23.771Z,91619.06
2023-04-06T02:05:06.383Z,91618.28
2023-04-06T02:07:39.311Z,91617.91
2023-04-06T02:10:13.791Z,91622.41
2023-04-06T02:12:46.383Z,91620.06
2023-04-06T02:15:26.573Z,91618.22
2023-04-06T02:18:00.350Z,91621.25
2023-04-06T02:20:32.906Z,91623.50
2023-04-06T02:23:05.317Z,91615.81
2023-04-06T02:25:39.101Z,91619.63
2023-04-06T02:28:11.519Z,91622.28
2023-04-06T02:30:44.021Z,91621.41
2023-04-06T02:33:16.997Z,91623.66
2023-04-06T02:35:52.291Z,91616.59
2023-04-06T02:38:24.982Z,91619.94
2023-04-06T02:40:59.046Z,91624.22
2023-04-06T02:43:34.395Z,91615.56
2023-04-06T02:46:12.124Z,91626.69
2023-04-06T02:48:45.365Z,91620.94
2023-04-06T02:51:17.808Z,91621.00
2023-04-06T02:53:55.717Z,91613.41
2023-04-06T02:56:28.863Z,91618.44
2023-04-06T02:59:01.411Z,91620.69
2023-04-06T03:01:37.247Z,91614.75
2023-04-06T03:04:12.188Z,91624.16
2023-04-06T03:06:45.274Z,91615.16
2023-04-06T03:09:27.980Z,91618.56
2023-04-06T03:12:02.106Z,91624.59
2023-04-06T03:14:36.023Z,91623.28
2023-04-06T03:17:09.787Z,91618.44
2023-04-06T03:19:42.353Z,91613.22
2023-04-06T03:22:16.419Z,91611.03
2023-04-06T03:24:49.287Z,91616.31
2023-04-06T03:27:22.502Z,91624.16
2023-04-06T03:29:55.159Z,91621.78
2023-04-06T03:32:33.907Z,91622.19
2023-04-06T03:35:06.662Z,91619.75
2023-04-06T03:37:39.164Z,91622.94
2023-04-06T03:40:11.990Z,91618.53
2023-04-06T03:42:45.115Z,91618.22
2023-04-06T03:45:20.450Z,91618.22
2023-04-06T03:47:56.164Z,91616.72
2023-04-06T03:50:28.745Z,91619.38
2023-04-06T03:53:03.349Z,91620.69
2023-04-06T03:55:35.789Z,91618.75
2023-04-06T03:58:08.938Z,91608.81
2023-04-06T04:00:41.422Z,91592.25
2023-04-06T04:03:13.939Z,91609.63
2023-04-06T04:05:46.422Z,91616.06
2023-04-06T04:08:19.626Z,91614.03
2023-04-06T04:10:52.012Z,91610.53
2023-04-06T04:13:25.975Z,91614.25
2023-04-06T04:15:58.539Z,91612.25
2023-04-06T04:18:30.963Z,91610.63
2023-04-06T04:21:03.474Z,91622.41
2023-04-06T04:23:37.392Z,91623.28
2023-04-06T04:26:13.050Z,91621.56
2023-04-06T04:28:46.938Z,91612.88
2023-04-06T04:31:22.721Z,91620.41
2023-04-06T04:34:00.885Z,91608.09
2023-04-06T04:36:36.676Z,91612.50
2023-04-06T04:39:12.159Z,91608.84
2023-04-06T04:41:49.410Z,91613.25
2023-04-06T04:44:23.775Z,91614.75
2023-04-06T04:46:57.159Z,91612.59
2023-04-06T04:49:37.425Z,91610.94
2023-04-06T04:52:10.324Z,91612.56
2023-04-06T04:55:06.400Z,91613.97
2023-04-06T04:57:38.818Z,91610.47
2023-04-06T05:00:14.077Z,91610.69
2023-04-06T05:02:49.189Z,91609.53
2023-04-06T05:05:33.741Z,91603.66
2023-04-06T05:08:07.344Z,91604.47
2023-04-06T05:10:52.316Z,91595.81
2023-04-06T05:13:25.886Z,91610.84
2023-04-06T05:16:01.008Z,91607.41
2023-04-06T05:18:37.039Z,91607.03
2023-04-06T05:21:11.486Z,91601.34
2023-04-06T05:24:02.605Z,91608.31
2023-04-06T05:26:37.172Z,91604.75
2023-04-06T05:29:17.080Z,91605.50
2023-04-06T05:31:51.885Z,91597.69
2023-04-06T05:34:24.695Z,91599.19
2023-04-06T05:36:57.404Z,91595.78
2023-04-06T05:39:31.536Z,91595.84
2023-04-06T05:42:06.934Z,91594.03
2023-04-06T05:45:06.385Z,91595.41
2023-04-06T05:47:39.641Z,91591.97
2023-04-06T05:50:23.658Z,91594.91
2023-04-06T05:52:56.941Z,91589.16
2023-04-06T05:55:33.677Z,91595.41
2023-04-06T05:58:32.796Z,91588.03
2023-04-06T06:01:06.105Z,91589.66
2023-04-06T06:03:46.390Z,91586.69
2023-04-06T06:06:19.181Z,91586.56
2023-04-06T06:09:13.789Z,91579.03
2023-04-06T06:11:52.832Z,91585.94
2023-04-06T06:14:29.103Z,91582.81
2023-04-06T06:17:02.090Z,91582.97
2023-04-06T06:19:35.929Z,91580.75
2023-04-06T06:22:11.849Z,91589.41
2023-04-06T06:24:47.849Z,91581.22
2023-04-06T06:27:23.291Z,91584.84
2023-04-06T06:29:55.799Z,91585.94
2023-04-06T06:32:29.778Z,91585.94
2023-04-06T06:35:03.182Z,91586.63
2023-04-06T06:37:35.629Z,91580.75
2023-04-06T06:40:10.593Z,91580.50
2023-04-06T06:42:43.148Z,91586.97
2023-04-06T06:45:25.820Z,91596.31
2023-04-06T06:47:58.498Z,91595.41
2023-04-06T06:50:31.797Z,91596.25
2023-04-06T06:53:04.502Z,91596.81
2023-04-06T06:55:36.962Z,91599.38
2023-04-06T06:58:09.504Z,91594.06
2023-04-06T07:00:42.107Z,91592.75
2023-04-06T07:03:14.744Z,91599.56
2023-04-06T07:05:53.322Z,91588.28
2023-04-06T07:08:26.267Z,91596.44
2023-04-06T07:10:58.712Z,91598.03
2023-04-06T07:13:31.162Z,91591.81
2023-04-06T07:16:05.517Z,91593.97
2023-04-06T07:18:38.111Z,91596.78
2023-04-06T07:21:11.524Z,91597.69
2023-04-06T07:23:44.093Z,91600.53
2023-04-06T07:26:16.488Z,91598.38
2023-04-06T07:28:48.944Z,91598.34
2023-04-06T07:31:21.752Z,91588.69
2023-04-06T07:33:54.310Z,91604.59
2023-04-06T07:36:27.653Z,91597.50
2023-04-06T07:39:00.152Z,91600.31
2023-04-06T07:41:33.294Z,91599.84
2023-04-06T07:44:07.131Z,91595.50
2023-04-06T07:46:40.355Z,91592.75
2023-04-06T07:49:12.949Z,91595.47
2023-04-06T07:51:46.499Z,91596.31
2023-04-06T07:54:19.117Z,91596.94
2023-04-06T07:56:51.810Z,91592.16
2023-04-06T07:59:24.331Z,91602.75
2023-04-06T08:01:56.826Z,91595.97
2023-04-06T08:04:29.266Z,91603.78
2023-04-06T08:07:02.876Z,91602.47
2023-04-06T08:09:35.412Z,91599.75
2023-04-06T08:12:07.994Z,91598.41
2023-04-06T08:14:40.560Z,91603.06
2023-04-06T08:17:13.069Z,91599.19
2023-04-06T08:19:45.818Z,91600.84
2023-04-06T08:22:18.922Z,91600.13
2023-04-06T08:24:51.738Z,91605.81
2023-04-06T08:27:24.268Z,91604.75
2023-04-06T08:29:56.694Z,91610.25
2023-04-06T08:32:29.224Z,91611.88
2023-04-06T08:35:02.384Z,91607.88
2023-04-06T08:37:35.597Z,91607.31
2023-04-06T08:40:08.938Z,91603.69
2023-04-06T08:42:45.005Z,91606.19
2023-04-06T08:45:18.110Z,91607.00
2023-04-06T08:47:51.223Z,91611.31
2023-04-06T08:50:25.602Z,91605.75
2023-04-06T08:52:59.970Z,91609.94
2023-04-06T08:55:33.556Z,91594.78
2023-04-06T08:58:08.443Z,91615.22
2023-04-06T09:00:41.179Z,91602.91
2023-04-06T09:03:15.035Z,91602.34
2023-04-06T09:05:48.506Z,91612.03
2023-04-06T09:08:21.785Z,91596.91
2023-04-06T09:10:54.284Z,91597.47
2023-04-06T09:13:26.974Z,91593.13
2023-04-06T09:16:00.674Z,91600.19
2023-04-06T09:18:34.539Z,91603.66
2023-04-06T09:21:08.309Z,91607.13
2023-04-06T09:23:41.586Z,91601.00
2023-04-06T09:26:15.318Z,91597.66
2023-04-06T09:28:48.861Z,91604.38
2023-04-06T09:31:23.422Z,91598.75
2023-04-06T09:33:56.981Z,91604.94
2023-04-06T09:36:33.390Z,91606.13
2023-04-06T09:39:06.835Z,91594.88
2023-04-06T09:41:39.710Z,91600.25
2023-04-06T09:44:13.070Z,91594.13
2023-04-06T09:46:59.603Z,91584.38
2023-04-06T09:49:34.311Z,91589.56
2023-04-06T09:52:09.115Z,91587.00
2023-04-06T09:54:43.783Z,91567.16
2023-04-06T09:57:25.883Z,91592.69
2023-04-06T10:00:08.237Z,91587.00
2023-04-06T10:02:50.191Z,91587.75
2023-04-06T10:05:33.198Z,91582.09
2023-04-06T10:08:10.635Z,91591.63
2023-04-06T10:10:44.067Z,91588.03
2023-04-06T10:13:17.171Z,91578.19
2023-04-06T10:15:50.151Z,91569.06
2023-04-06T10:18:23.450Z,91576.22
2023-04-06T10:21:01.576Z,91575.84
2023-04-06T10:23:37.169Z,91575.31
2023-04-06T10:26:15.727Z,91563.84
2023-04-06T10:28:49.820Z,91561.28
2023-04-06T10:31:25.746Z,91560.63
2023-04-06T10:33:59.355Z,91549.69
2023-04-06T10:36:33.861Z,91561.66
2023-04-06T10:39:07.197Z,91556.41
2023-04-06T10:41:43.900Z,91567.00
2023-04-06T10:44:21.249Z,91564.06
2023-04-06T10:46:55.636Z,91563.06
2023-04-06T10:49:28.142Z,91559.94
2023-04-06T10:52:01.073Z,91560.44
2023-04-06T10:54:33.604Z,91545.13
2023-04-06T10:57:06.685Z,91551.81
2023-04-06T10:59:43.282Z,91557.69
2023-04-06T11:02:24.549Z,91548.78
2023-04-06T11:04:57.812Z,91555.75
2023-04-06T11:07:30.608Z,91560.13
2023-04-06T11:12:39.703Z,91546.38
2023-04-06T11:15:12.175Z,91548.53
2023-04-06T11:17:46.048Z,91531.91
2023-04-06T11:20:19.814Z,91548.06
2023-04-06T11:22:52.982Z,91536.22
2023-04-06T11:25:26.435Z,91544.38
2023-04-06T11:27:59.860Z,91534.03
2023-04-06T11:30:33.475Z,91535.13
2023-04-06T11:33:05.925Z,91536.72
2023-04-06T11:35:38.487Z,91534.81
2023-04-06T11:38:11.003Z,91527.50
2023-04-06T11:40:43.431Z,91522.97
2023-04-06T11:43:16.567Z,91519.41
2023-04-06T11:45:49.087Z,91517.44
2023-04-06T11:48:23.824Z,91518.47
2023-04-06T11:50:58.581Z,91513.59
2023-04-06T11:53:31.399Z,91515.22
2023-04-06T11:56:04.008Z,91507.91
2023-04-06T11:58:37.216Z,91510.06
2023-04-06T12:01:09.779Z,91513.34
2023-04-06T12:03:42.343Z,91512.31
2023-04-06T12:06:15.492Z,91513.50
2023-04-06T12:08:48.003Z,91509.84
2023-04-06T12:11:22.111Z,91501.84
2023-04-06T12:13:55.222Z,91507.34
2023-04-06T12:16:27.740Z,91496.25
2023-04-06T12:19:00.441Z,91498.81
2023-04-06T12:21:33.966Z,91498.28
2023-04-06T12:24:06.954Z,91501.09
2023-04-06T12:26:39.359Z,91502.19
2023-04-06T12:29:13.492Z,91506.81
2023-04-06T12:31:46.133Z,91506.72
2023-04-06T12:34:18.813Z,91500.44
2023-04-06T12:36:51.411Z,91508.41
2023-04-06T12:39:24.111Z,91500.88
2023-04-06T12:41:57.574Z,91503.88
2023-04-06T12:44:30.943Z,91499.03
2023-04-06T12:47:03.425Z,91499.09
2023-04-06T12:49:36.174Z,91497.38
2023-04-06T12:52:08.677Z,91491.41
2023-04-06T12:54:42.237Z,91493.56
2023-04-06T12:57:15.345Z,91497.06
2023-04-06T12:59:48.857Z,91495.78
2023-04-06T13:02:21.860Z,91488.94
2023-04-06T13:04:54.335Z,91490.63
2023-04-06T13:07:26.837Z,91492.69
2023-04-06T13:09:59.446Z,91490.44
2023-04-06T13:12:31.973Z,91489.84
2023-04-06T13:15:06.581Z,91481.06
2023-04-06T13:17:39.207Z,91494.19
2023-04-06T13:20:11.838Z,91484.66
2023-04-06T13:22:44.815Z,91486.31
2023-04-06T13:25:17.362Z,91483.00
2023-04-06T13:27:50.598Z,91477.16
2023-04-06T13:30:24.225Z,91482.03
2023-04-06T13:32:56.945Z,91481.13
2023-04-06T13:35:29.475Z,91481.81
2023-04-06T13:38:02.042Z,91483.59
2023-04-06T13:40:34.732Z,91483.94
2023-04-06T13:43:07.445Z,91488.47
2023-04-06T13:45:40.649Z,91488.28
2023-04-06T13:48:13.151Z,91474.84
2023-04-06T13:50:46.156Z,91472.75
2023-04-06T13:53:18.935Z,91477.81
2023-04-06T13:55:55.094Z,91482.09
2023-04-06T13:58:27.497Z,91477.75
2023-04-06T14:01:04.166Z,91479.53
2023-04-06T14:03:37.252Z,91480.19
2023-04-06T14:06:20.887Z,91487.41
2023-04-06T14:09:02.655Z,91485.03
2023-04-06T14:11:35.554Z,91487.91
2023-04-06T14:14:08.027Z,91482.78
2023-04-06T14:16:41.899Z,91487.06
2023-04-06T14:19:15.954Z,91481.66
2023-04-06T14:21:48.825Z,91493.72
2023-04-06T14:24:21.820Z,91485.03
2023-04-06T14:26:54.155Z,91482.97
2023-04-06T14:29:26.463Z,91476.34
2023-04-06T14:32:00.430Z,91481.56
2023-04-06T14:34:32.789Z,91478.44
2023-04-06T14:37:05.765Z,91488.41
2023-04-06T14:39:38.069Z,91485.59
2023-04-06T14:42:10.356Z,91482.06
2023-04-06T14:44:45.474Z,91479.94
2023-04-06T14:47:20.986Z,91480.16
2023-04-06T14:49:53.826Z,91483.59
2023-04-06T14:52:26.170Z,91490.28
2023-04-06T14:54:58.616Z,91487.75
2023-04-06T14:57:31.327Z,91489.88
2023-04-06T15:00:04.685Z,91493.97
2023-04-06T15:02:38.466Z,91497.66
2023-04-06T15:05:11.493Z,91497.22
2023-04-06T15:07:43.815Z,91494.13
2023-04-06T15:10:16.564Z,91502.75
2023-04-06T15:12:48.872Z,91504.59
2023-04-06T15:15:21.252Z,91496.34
2023-04-06T15:17:54.329Z,91503.59
2023-04-06T15:20:26.732Z,91510.31
2023-04-06T15:22:59.236Z,91505.41
2023-04-06T15:25:31.668Z,91512.69
2023-04-06T15:28:04.069Z,91516.75
2023-04-06T15:30:36.786Z,91516.31
2023-04-06T15:33:10.100Z,91518.34
2023-04-06T15:35:42.912Z,91517.84
2023-04-06T15:38:15.505Z,91518.66
2023-04-06T15:40:48.728Z,91508.59
2023-04-06T15:43:21.006Z,91513.72
2023-04-06T15:45:54.151Z,91520.66
2023-04-06T15:48:30.921Z,91518.88
2023-04-06T15:51:03.375Z,91529.78
2023-04-06T15:53:36.836Z,91520.44
2023-04-06T15:56:10.125Z,91528.72
2023-04-06T15:58:42.408Z,91531.88
2023-04-06T16:01:16.020Z,91528.25
2023-04-06T16:03:49.042Z,91536.78
2023-04-06T16:06:21.486Z,91534.47
2023-04-06T16:08:53.787Z,91533.44
2023-04-06T16:11:26.139Z,91543.47
2023-04-06T16:13:58.743Z,91533.69
2023-04-06T16:16:31.219Z,91549.41
2023-04-06T16:19:04.303Z,91567.16
2023-04-06T16:21:36.713Z,91562.53
2023-04-06T16:24:09.057Z,91565.09
2023-04-06T16:26:41.336Z,91563.28
2023-04-06T16:29:14.066Z,91564.59
2023-04-06T16:31:47.240Z,91555.28
2023-04-06T16:34:20.505Z,91562.75
2023-04-06T16:36:52.944Z,91564.31
2023-04-06T16:39:25.426Z,91557.38
2023-04-06T16:41:57.692Z,91566.63
2023-04-06T16:44:30.471Z,91562.50
2023-04-06T16:47:03.973Z,91565.59
2023-04-06T16:49:37.062Z,91565.84
2023-04-06T16:52:09.547Z,91569.75
2023-04-06T16:54:41.851Z,91572.03
2023-04-06T16:57:15.545Z,91574.88
2023-04-06T16:59:48.167Z,91569.75
2023-04-06T17:02:20.605Z,91583.13
2023-04-06T17:04:53.881Z,91573.84
2023-04-06T17:07:31.584Z,91580.03
2023-04-06T17:10:06.117Z,91582.34
2023-04-06T17:12:38.416Z,91587.22
2023-04-06T17:15:11.180Z,91592.91
2023-04-06T17:17:43.950Z,91594.69
2023-04-06T17:20:16.967Z,91591.34
2023-04-06T17:22:49.292Z,91601.66
2023-04-06T17:25:21.811Z,91608.09
2023-04-06T17:27:54.060Z,91608.88
2023-04-06T17:30:26.718Z,91618.91
2023-04-06T17:32:59.045Z,91613.25
2023-04-06T17:35:32.007Z,91609.63
2023-04-06T17:38:04.378Z,91618.13
2023-04-06T17:40:37.061Z,91621.75
2023-04-06T17:43:09.364Z,91635.38
2023-04-06T17:45:41.688Z,91632.72
2023-04-06T17:48:14.033Z,91631.06
2023-04-06T17:50:47.014Z,91631.66
2023-04-06T17:53:19.747Z,91631.72
2023-04-06T17:55:52.089Z,91628.53
2023-04-06T17:58:24.336Z,91637.03
2023-04-06T18:00:56.646Z,91636.81
2023-04-06T18:03:28.959Z,91637.53
2023-04-06T18:06:10.210Z,91641.13
2023-04-06T18:08:42.979Z,91646.28
2023-04-06T18:11:16.663Z,91651.19
2023-04-06T18:13:49.099Z,91648.63
2023-04-06T18:16:21.755Z,91659.59
2023-04-06T18:18:55.563Z,91666.28
2023-04-06T18:21:28.554Z,91671.69
2023-04-06T18:24:05.739Z,91665.81
2023-04-06T18:26:39.035Z,91675.53
2023-04-06T18:29:11.484Z,91674.03
2023-04-06T18:31:49.666Z,91672.91
2023-04-06T18:34:22.767Z,91678.72
2023-04-06T18:36:55.820Z,91676.06
2023-04-06T18:39:28.519Z,91677.22
2023-04-06T18:42:02.245Z,91680.00
2023-04-06T18:44:34.740Z,91680.94
2023-04-06T18:47:07.124Z,91677.56
2023-04-06T18:49:39.652Z,91676.91
2023-04-06T18:52:12.625Z,91680.72
2023-04-06T18:54:45.045Z,91682.28
2023-04-06T18:57:17.314Z,91686.47
2023-04-06T18:59:49.630Z,91683.88
2023-04-06T19:02:22.015Z,91686.75
2023-04-06T19:04:54.435Z,91691.44
2023-04-06T19:07:27.425Z,91686.59
2023-04-06T19:10:01.169Z,91680.69
2023-04-06T19:12:34.452Z,91683.94
2023-04-06T19:15:07.927Z,91693.53
2023-04-06T19:17:40.627Z,91696.94
2023-04-06T19:20:13.072Z,91680.50
2023-04-06T19:22:45.982Z,91692.31
2023-04-06T19:25:18.620Z,91699.56
2023-04-06T19:27:50.993Z,91695.56
2023-04-06T19:30:23.485Z,91698.47
2023-04-06T19:32:55.810Z,91703.22
2023-04-06T19:35:28.188Z,91704.56
2023-04-06T19:38:01.386Z,91701.53
2023-04-06T19:40:33.687Z,91707.47
2023-04-06T19:43:06.031Z,91701.94
2023-04-06T19:45:38.441Z,91708.44
2023-04-06T19:48:10.816Z,91713.28
2023-04-06T19:50:44.906Z,91708.44
2023-04-06T19:53:17.877Z,91712.06
2023-04-06T19:55:50.402Z,91716.88
2023-04-06T19:58:23.012Z,91726.97
2023-04-06T20:00:55.353Z,91713.84
2023-04-06T20:03:27.885Z,91720.66
2023-04-06T20:06:00.271Z,91727.34
2023-04-06T20:08:33.384Z,91721.81
2023-04-06T20:11:07.079Z,91729.31
2023-04-06T20:13:39.689Z,91730.66
2023-04-06T20:16:12.162Z,91733.50
2023-04-06T20:18:44.722Z,91729.22
2023-04-06T20:21:16.990Z,91723.84
2023-04-06T20:23:49.970Z,91714.13
2023-04-06T20:26:22.342Z,91719.53
2023-04-06T20:28:54.655Z,91705.41
2023-04-06T20:31:27.656Z,91714.28
2023-04-06T20:34:00.843Z,91718.84
2023-04-06T20:36:33.606Z,91723.09
2023-04-06T20:39:06.748Z,91726.19
2023-04-06T20:41:39.050Z,91729.53
2023-04-06T20:44:11.303Z,91723.31
2023-04-06T20:46:45.123Z,91725.38
2023-04-06T20:49:18.066Z,91727.53
2023-04-06T20:51:50.790Z,91731.13
2023-04-06T20:54:23.738Z,91723.31
2023-04-06T20:56:58.873Z,91726.50
2023-04-06T20:59:31.275Z,91725.78
2023-04-06T21:02:03.735Z,91727.84
2023-04-06T21:04:37.092Z,91724.53
2023-04-06T21:07:09.932Z,91724.84
2023-04-06T21:09:42.870Z,91726.59
2023-04-06T21:12:15.243Z,91729.09
2023-04-06T21:14:47.552Z,91731.72
2023-04-06T21:17:20.569Z,91731.72
2023-04-06T21:19:52.944Z,91731.44
2023-04-06T21:22:25.276Z,91713.97
2023-04-06T21:24:58.239Z,91731.75
2023-04-06T21:27:30.706Z,91729.97
2023-04-06T21:30:03.622Z,91731.56
2023-04-06T21:32:36.363Z,91732.59
2023-04-06T21:35:09.925Z,91726.91
2023-04-06T21:37:42.257Z,91730.25
2023-04-06T21:40:15.251Z,91728.97
2023-04-06T21:42:47.539Z,91724.34
2023-04-06T21:45:19.844Z,91722.09
2023-04-06T21:47:52.748Z,91723.09
2023-04-06T21:50:25.325Z,91730.56
2023-04-06T21:52:57.650Z,91726.19
2023-04-06T21:55:30.725Z,91725.19
2023-04-06T21:58:03.090Z,91718.75
2023-04-06T22:00:35.478Z,91717.47
2023-04-06T22:03:08.110Z,91720.00
2023-04-06T22:05:40.618Z,91719.97
2023-04-06T22:08:17.884Z,91720.25
2023-04-06T22:10:58.969Z,91711.81
2023-04-06T22:13:31.270Z,91712.03
2023-04-06T22:16:04.554Z,91710.63
2023-04-06T22:18:38.915Z,91715.53
2023-04-06T22:21:11.699Z,91709.59
2023-04-06T22:23:44.012Z,91708.81
2023-04-06T22:26:17.010Z,91702.13
2023-04-06T22:28:49.270Z,91708.78
2023-04-06T22:31:21.576Z,91710.78
2023-04-06T22:33:53.884Z,91707.91
2023-04-06T22:36:26.443Z,91710.25
2023-04-06T22:38:58.729Z,91710.47
2023-04-06T22:41:32.140Z,91702.53
2023-04-06T22:44:04.480Z,91704.84
2023-04-06T22:46:36.781Z,91705.09
2023-04-06T22:49:09.124Z,91707.91
2023-04-06T22:51:41.454Z,91712.53
2023-04-06T22:54:14.105Z,91714.13
2023-04-06T22:56:47.299Z,91707.69
2023-04-06T22:59:20.006Z,91712.56
2023-04-06T23:01:52.410Z,91704.59
2023-04-06T23:04:24.984Z,91707.59
2023-04-06T23:06:57.392Z,91707.59
2023-04-06T23:09:29.807Z,91699.59
2023-04-06T23:12:02.878Z,91705.75
2023-04-06T23:14:35.148Z,91706.75
2023-04-06T23:17:08.723Z,91706.25
2023-04-06T23:19:41.042Z,91699.78
2023-04-06T23:22:13.390Z,91699.28
2023-04-06T23:24:45.663Z,91696.94
2023-04-06T23:27:18.721Z,91696.44
2023-04-06T23:29:51.124Z,91697.97
2023-04-06T23:32:23.531Z,91700.94
2023-04-06T23:34:56.069Z,91697.09
2023-04-06T23:37:28.412Z,91691.16
2023-04-06T23:40:01.234Z,91698.06
2023-04-06T23:42:34.225Z,91701.19
2023-04-06T23:45:07.788Z,91692.94
2023-04-06T23:47:40.345Z,91698.38
2023-04-06T23:50:12.730Z,91697.44
2023-04-06T23:52:45.051Z,91691.84
2023-04-06T23:55:17.486Z,91693.63
2023-04-06T23:57:50.405Z,91693.34
