createdAt,value
2023-01-19T00:00:46.302Z,99947.22
2023-01-19T00:03:17.960Z,99946.50
2023-01-19T00:05:46.679Z,99947.50
2023-01-19T00:08:17.842Z,99944.81
2023-01-19T00:10:48.045Z,99953.69
2023-01-19T00:13:18.202Z,99944.81
2023-01-19T00:15:46.291Z,99933.34
2023-01-19T00:18:14.343Z,99938.72
2023-01-19T00:20:42.964Z,99943.22
2023-01-19T00:23:11.213Z,99945.91
2023-01-19T00:25:42.495Z,99941.53
2023-01-19T00:28:12.056Z,99945.16
2023-01-19T00:30:42.159Z,99944.19
2023-01-19T00:33:11.297Z,99946.00
2023-01-19T00:35:39.395Z,99947.84
2023-01-19T00:38:07.400Z,99946.13
2023-01-19T00:40:35.412Z,99949.66
2023-01-19T00:43:04.219Z,99938.09
2023-01-19T00:45:32.658Z,99942.59
2023-01-19T00:48:04.418Z,99936.50
2023-01-19T00:50:33.823Z,99952.47
2023-01-19T00:53:03.230Z,99938.34
2023-01-19T00:55:32.470Z,99947.34
2023-01-19T00:58:00.637Z,99940.31
2023-01-19T01:00:28.853Z,99933.22
2023-01-19T01:02:57.343Z,99938.56
2023-01-19T01:05:26.800Z,99928.00
2023-01-19T01:07:54.779Z,99931.53
2023-01-19T01:10:24.429Z,99940.53
2023-01-19T01:13:20.435Z,99935.19
2023-01-19T01:15:44.232Z,99928.97
2023-01-19T01:18:12.254Z,99925.53
2023-01-19T01:20:41.597Z,99929.06
2023-01-19T01:23:09.656Z,99934.56
2023-01-19T01:25:38.677Z,99933.72
2023-01-19T01:28:09.429Z,99941.75
2023-01-19T01:30:40.061Z,99928.38
2023-01-19T01:33:08.405Z,99936.53
2023-01-19T01:35:36.509Z,99930.44
2023-01-19T01:38:06.011Z,99932.50
2023-01-19T01:40:34.077Z,99929.94
2023-01-19T01:43:02.694Z,99923.75
2023-01-19T01:45:33.519Z,99919.09
2023-01-19T01:48:07.556Z,99922.63
2023-01-19T01:50:39.872Z,99916.44
2023-01-19T01:53:13.263Z,99918.97
2023-01-19T01:55:46.534Z,99919.84
2023-01-19T01:58:17.448Z,99918.97
2023-01-19T02:01:03.395Z,99911.06
2023-01-19T02:03:33.193Z,99906.47
2023-01-19T02:06:07.167Z,99909.13
2023-01-19T02:08:57.587Z,99923.47
2023-01-19T02:11:44.011Z,99926.16
2023-01-19T02:14:12.167Z,99924.47
2023-01-19T02:16:40.313Z,99919.09
2023-01-19T02:19:12.462Z,99924.47
2023-01-19T02:21:50.080Z,99929.09
2023-01-19T02:24:19.902Z,99930.06
2023-01-19T02:26:50.213Z,99931.88
2023-01-19T02:29:21.302Z,99932.72
2023-01-19T02:31:49.447Z,99930.19
2023-01-19T02:34:20.648Z,99937.38
2023-01-19T02:36:52.957Z,99931.16
2023-01-19T02:39:23.800Z,99949.06
2023-01-19T02:41:56.505Z,99941.03
2023-01-19T02:44:26.182Z,99949.16
2023-01-19T02:46:55.464Z,99954.66
2023-01-19T02:49:23.428Z,99958.19
2023-01-19T02:51:51.645Z,99950.25
2023-01-19T02:54:47.957Z,99946.72
2023-01-19T02:57:39.285Z,99950.25
2023-01-19T03:00:18.617Z,99950.25
2023-01-19T03:03:02.616Z,99951.22
2023-01-19T03:05:45.338Z,99954.75
2023-01-19T03:08:21.157Z,99958.41
2023-01-19T03:11:00.495Z,99964.75
2023-01-19T03:13:36.190Z,99959.41
2023-01-19T03:16:12.247Z,99956.81
2023-01-19T03:18:43.866Z,99951.09
2023-01-19T03:21:17.235Z,99966.31
2023-01-19T03:23:47.933Z,99968.22
2023-01-19T03:26:20.561Z,99971.75
2023-01-19T03:28:51.156Z,99972.59
2023-01-19T03:31:22.641Z,99976.13
2023-01-19T03:33:54.668Z,99987.81
2023-01-19T03:36:27.081Z,99991.47
2023-01-19T03:38:58.025Z,99987.97
2023-01-19T03:41:30.892Z,99991.63
2023-01-19T03:44:00.105Z,99989.03
2023-01-19T03:46:29.530Z,99985.38
2023-01-19T03:48:58.448Z,99993.53
2023-01-19T03:51:26.688Z,99994.38
2023-01-19T03:53:54.722Z,99999.88
2023-01-19T03:56:24.657Z,99998.16
2023-01-19T03:58:56.181Z,100008.84
2023-01-19T04:01:26.643Z,100003.50
2023-01-19T04:03:55.096Z,100004.47
2023-01-19T04:06:23.304Z,99999.13
2023-01-19T04:08:52.640Z,100006.31
2023-01-19T04:11:20.823Z,100005.59
2023-01-19T04:13:49.190Z,100004.72
2023-01-19T04:16:21.128Z,100006.44
2023-01-19T04:18:52.654Z,100004.72
2023-01-19T04:21:21.376Z,100007.50
2023-01-19T04:23:49.949Z,100002.16
2023-01-19T04:26:18.277Z,100003.00
2023-01-19T04:28:46.262Z,99997.78
2023-01-19T04:31:14.501Z,100014.69
2023-01-19T04:33:43.819Z,100012.03
2023-01-19T04:36:11.833Z,100007.66
2023-01-19T04:38:39.834Z,100005.81
2023-01-19T04:41:07.898Z,100014.81
2023-01-19T04:43:35.865Z,100014.81
2023-01-19T04:46:03.997Z,100030.88
2023-01-19T04:48:32.176Z,100027.31
2023-01-19T04:51:01.616Z,100021.13
2023-01-19T04:53:29.549Z,100033.66
2023-01-19T04:55:57.640Z,100025.63
2023-01-19T04:58:25.567Z,100031.84
2023-01-19T05:00:53.686Z,100036.34
2023-01-19T05:03:21.753Z,100038.16
2023-01-19T05:05:49.904Z,100040.97
2023-01-19T05:08:21.863Z,100030.25
2023-01-19T05:10:51.062Z,100038.31
2023-01-19T05:13:19.065Z,100042.91
2023-01-19T05:15:47.267Z,100043.75
2023-01-19T05:18:15.347Z,100050.94
2023-01-19T05:20:43.347Z,100048.38
2023-01-19T05:23:11.817Z,100061.75
2023-01-19T05:25:41.254Z,100048.47
2023-01-19T05:28:09.274Z,100056.41
2023-01-19T05:30:37.926Z,100055.56
2023-01-19T05:33:06.277Z,100054.59
2023-01-19T05:35:36.270Z,100062.50
2023-01-19T05:38:05.066Z,100065.16
2023-01-19T05:40:33.422Z,100060.66
2023-01-19T05:43:05.211Z,100069.66
2023-01-19T05:45:34.101Z,100070.53
2023-01-19T05:48:02.093Z,100071.50
2023-01-19T05:50:30.097Z,100076.84
2023-01-19T05:53:01.155Z,100085.72
2023-01-19T05:55:30.295Z,100079.66
2023-01-19T05:57:58.313Z,100076.09
2023-01-19T06:00:27.760Z,100084.13
2023-01-19T06:02:55.831Z,100081.44
2023-01-19T06:05:23.959Z,100088.63
2023-01-19T06:07:52.648Z,100091.31
2023-01-19T06:10:21.127Z,100095.94
2023-01-19T06:12:49.963Z,100087.91
2023-01-19T06:15:18.320Z,100092.41
2023-01-19T06:17:47.800Z,100095.19
2023-01-19T06:20:16.096Z,100095.19
2023-01-19T06:22:44.077Z,100101.50
2023-01-19T06:25:13.094Z,100106.88
2023-01-19T06:27:44.968Z,100103.44
2023-01-19T06:30:13.959Z,100113.28
2023-01-19T06:32:42.081Z,100124.13
2023-01-19T06:35:14.492Z,100124.13
2023-01-19T06:37:42.795Z,100127.78
2023-01-19T06:40:14.324Z,100130.44
2023-01-19T06:42:42.634Z,100122.41
2023-01-19T06:45:11.765Z,100131.31
2023-01-19T06:47:39.792Z,100138.47
2023-01-19T06:50:08.275Z,100131.38
2023-01-19T06:52:42.396Z,100141.16
2023-01-19T06:55:11.965Z,100154.53
2023-01-19T06:57:40.267Z,100153.69
2023-01-19T07:00:09.843Z,100161.72
2023-01-19T07:02:38.154Z,100161.81
2023-01-19T07:05:09.275Z,100172.50
2023-01-19T07:07:39.729Z,100182.38
2023-01-19T07:10:09.114Z,100185.03
2023-01-19T07:12:37.150Z,100190.53
2023-01-19T07:15:06.595Z,100188.78
2023-01-19T07:17:34.658Z,100199.41
2023-01-19T07:20:03.136Z,100207.66
2023-01-19T07:22:31.089Z,100205.81
2023-01-19T07:25:00.435Z,100227.34
2023-01-19T07:27:28.635Z,100225.53
2023-01-19T07:29:56.674Z,100238.91
2023-01-19T07:32:24.695Z,100238.91
2023-01-19T07:34:52.926Z,100230.03
2023-01-19T07:37:21.291Z,100230.97
2023-01-19T07:39:49.420Z,100230.97
2023-01-19T07:42:18.768Z,100255.19
2023-01-19T07:44:47.014Z,100248.00
2023-01-19T07:47:15.311Z,100248.13
2023-01-19T07:49:43.372Z,100249.81
2023-01-19T07:52:11.699Z,100253.47
2023-01-19T07:54:40.039Z,100257.97
2023-01-19T07:57:08.354Z,100271.56
2023-01-19T07:59:38.746Z,100271.44
2023-01-19T08:02:07.944Z,100280.44
2023-01-19T08:04:36.114Z,100276.91
2023-01-19T08:07:04.796Z,100283.97
2023-01-19T08:09:32.769Z,100295.53
2023-01-19T08:12:00.759Z,100300.16
2023-01-19T08:14:28.690Z,100290.50
2023-01-19T08:17:01.354Z,100298.44
2023-01-19T08:19:29.739Z,100300.38
2023-01-19T08:21:59.066Z,100295.84
2023-01-19T08:24:29.109Z,100300.38
2023-01-19T08:27:00.452Z,100304.00
2023-01-19T08:29:30.713Z,100307.53
2023-01-19T08:32:01.833Z,100311.81
2023-01-19T08:34:31.710Z,100321.00
2023-01-19T08:37:01.877Z,100332.44
2023-01-19T08:39:30.139Z,100338.56
2023-01-19T08:41:59.337Z,100343.59
2023-01-19T08:44:28.097Z,100353.22
2023-01-19T08:46:56.074Z,100354.72
2023-01-19T08:49:24.092Z,100353.75
2023-01-19T08:51:53.403Z,100359.88
2023-01-19T08:54:21.864Z,100356.22
2023-01-19T08:56:49.842Z,100357.94
2023-01-19T08:59:18.026Z,100351.59
2023-01-19T09:01:46.113Z,100352.50
2023-01-19T09:04:14.194Z,100361.47
2023-01-19T09:06:42.237Z,100360.94
2023-01-19T09:09:11.672Z,100361.78
2023-01-19T09:11:39.653Z,100374.19
2023-01-19T09:14:08.414Z,100372.47
2023-01-19T09:16:36.536Z,100367.88
2023-01-19T09:19:04.625Z,100371.50
2023-01-19T09:21:32.577Z,100377.63
2023-01-19T09:24:00.840Z,100371.19
2023-01-19T09:26:32.833Z,100375.47
2023-01-19T09:29:01.021Z,100381.56
2023-01-19T09:31:29.084Z,100385.88
2023-01-19T09:33:57.167Z,100387.56
2023-01-19T09:36:25.141Z,100379.53
2023-01-19T09:38:53.226Z,100386.63
2023-01-19T09:41:23.423Z,100393.69
2023-01-19T09:43:58.249Z,100393.69
2023-01-19T09:46:31.291Z,100390.03
2023-01-19T09:49:05.053Z,100384.69
2023-01-19T09:51:37.228Z,100395.41
2023-01-19T09:54:12.179Z,100397.97
2023-01-19T09:56:40.565Z,100395.41
2023-01-19T09:59:25.527Z,100397.97
2023-01-19T10:02:08.803Z,100405.88
2023-01-19T10:04:41.623Z,100413.91
2023-01-19T10:07:27.233Z,100397.09
2023-01-19T10:10:06.906Z,100409.75
2023-01-19T10:12:44.800Z,100412.50
2023-01-19T10:15:25.739Z,100411.66
2023-01-19T10:18:05.265Z,100416.25
2023-01-19T10:20:38.326Z,100418.94
2023-01-19T10:23:18.826Z,100426.97
2023-01-19T10:25:48.031Z,100426.84
2023-01-19T10:28:20.771Z,100424.16
2023-01-19T10:30:55.130Z,100429.53
2023-01-19T10:33:23.277Z,100430.28
2023-01-19T10:35:51.349Z,100437.47
2023-01-19T10:38:22.283Z,100432.13
2023-01-19T10:40:58.482Z,100430.28
2023-01-19T10:43:43.561Z,100433.81
2023-01-19T10:46:23.345Z,100439.16
2023-01-19T10:48:53.349Z,100438.19
2023-01-19T10:51:22.064Z,100430.16
2023-01-19T10:54:00.349Z,100433.81
2023-01-19T10:56:32.348Z,100433.81
2023-01-19T10:59:01.697Z,100435.53
2023-01-19T11:01:35.910Z,100437.22
2023-01-19T11:04:28.812Z,100440.88
2023-01-19T11:07:15.177Z,100445.38
2023-01-19T11:09:43.162Z,100440.78
2023-01-19T11:12:18.311Z,100440.03
2023-01-19T11:14:47.592Z,100440.88
2023-01-19T11:17:23.546Z,100449.75
2023-01-19T11:19:57.358Z,100455.03
2023-01-19T11:22:31.184Z,100453.19
2023-01-19T11:25:01.233Z,100453.19
2023-01-19T11:27:30.495Z,100449.69
2023-01-19T11:30:09.881Z,100454.91
2023-01-19T11:32:39.425Z,100454.78
2023-01-19T11:35:32.866Z,100455.56
2023-01-19T11:38:18.380Z,100453.75
2023-01-19T11:40:55.203Z,100457.47
2023-01-19T11:43:26.794Z,100451.56
2023-01-19T11:45:56.397Z,100447.94
2023-01-19T11:48:32.530Z,100443.56
2023-01-19T11:51:03.735Z,100450.53
2023-01-19T11:53:35.036Z,100449.56
2023-01-19T11:56:05.872Z,100450.53
2023-01-19T11:58:39.022Z,100454.91
2023-01-19T12:01:15.369Z,100453.94
2023-01-19T12:03:54.618Z,100453.09
2023-01-19T12:06:28.123Z,100455.75
2023-01-19T12:08:59.781Z,100446.03
2023-01-19T12:11:32.273Z,100445.91
2023-01-19T12:14:00.985Z,100449.44
2023-01-19T12:16:31.434Z,100449.44
2023-01-19T12:19:04.579Z,100441.41
2023-01-19T12:21:32.748Z,100449.44
2023-01-19T12:24:11.293Z,100448.50
2023-01-19T12:26:46.741Z,100444.00
2023-01-19T12:29:18.123Z,100450.22
2023-01-19T12:31:46.334Z,100453.75
2023-01-19T12:34:32.455Z,100451.91
2023-01-19T12:37:04.781Z,100450.22
2023-01-19T12:39:33.378Z,100456.53
2023-01-19T12:42:15.273Z,100455.44
2023-01-19T12:44:44.525Z,100457.25
2023-01-19T12:47:22.206Z,100459.19
2023-01-19T12:49:54.932Z,100452.88
2023-01-19T12:52:28.672Z,100449.34
2023-01-19T12:55:03.566Z,100452.88
2023-01-19T12:57:36.831Z,100449.25
2023-01-19T13:00:09.093Z,100453.66
2023-01-19T13:02:46.548Z,100447.34
2023-01-19T13:05:19.332Z,100442.84
2023-01-19T13:08:15.652Z,100448.91
2023-01-19T13:11:14.813Z,100454.28
2023-01-19T13:13:45.107Z,100446.25
2023-01-19T13:16:53.005Z,100456.94
2023-01-19T13:19:38.070Z,100452.47
2023-01-19T13:22:43.546Z,100457.84
2023-01-19T13:25:15.054Z,100460.50
2023-01-19T13:27:43.277Z,100448.91
2023-01-19T13:30:15.996Z,100445.38
2023-01-19T13:32:44.479Z,100458.69
2023-01-19T13:35:18.547Z,100454.28
2023-01-19T13:37:47.444Z,100460.72
2023-01-19T13:40:24.199Z,100461.97
2023-01-19T13:42:54.315Z,100464.75
2023-01-19T13:45:30.175Z,100465.72
2023-01-19T13:48:00.709Z,100465.59
2023-01-19T13:50:30.817Z,100464.75
2023-01-19T13:52:59.500Z,100470.09
2023-01-19T13:55:31.242Z,100471.94
2023-01-19T13:57:59.709Z,100469.13
2023-01-19T14:00:29.642Z,100466.59
2023-01-19T14:03:00.334Z,100463.06
2023-01-19T14:05:31.288Z,100468.41
2023-01-19T14:08:15.271Z,100471.16
2023-01-19T14:10:48.041Z,100476.50
2023-01-19T14:13:18.553Z,100474.69
2023-01-19T14:15:48.831Z,100481.97
2023-01-19T14:18:26.687Z,100484.66
2023-01-19T14:20:57.083Z,100490.00
2023-01-19T14:23:42.005Z,100482.94
2023-01-19T14:26:43.246Z,100497.25
2023-01-19T14:29:28.974Z,100495.56
2023-01-19T14:32:15.729Z,100491.25
2023-01-19T14:34:45.770Z,100503.78
2023-01-19T14:37:23.029Z,100500.38
2023-01-19T14:39:54.385Z,100504.00
2023-01-19T14:42:29.026Z,100509.34
2023-01-19T14:45:00.207Z,100504.94
2023-01-19T14:47:33.304Z,100505.91
2023-01-19T14:50:07.515Z,100510.28
2023-01-19T14:52:39.601Z,100505.78
2023-01-19T14:55:17.845Z,100513.75
2023-01-19T14:57:47.247Z,100512.97
2023-01-19T15:00:18.342Z,100509.34
2023-01-19T15:02:46.782Z,100513.81
2023-01-19T15:05:15.593Z,100521.00
2023-01-19T15:07:46.021Z,100519.41
2023-01-19T15:10:19.226Z,100521.19
2023-01-19T15:12:49.306Z,100523.97
2023-01-19T15:15:19.780Z,100536.31
2023-01-19T15:17:47.928Z,100537.16
2023-01-19T15:20:19.144Z,100537.03
2023-01-19T15:22:47.695Z,100527.19
2023-01-19T15:25:16.765Z,100538.78
2023-01-19T15:27:45.898Z,100539.06
2023-01-19T15:30:18.455Z,100540.88
2023-01-19T15:32:46.733Z,100540.88
2023-01-19T15:35:17.005Z,100549.88
2023-01-19T15:37:45.166Z,100550.84
2023-01-19T15:40:14.100Z,100550.72
2023-01-19T15:42:42.520Z,100558.63
2023-01-19T15:45:32.773Z,100563.25
2023-01-19T15:48:04.462Z,100559.72
2023-01-19T15:50:37.258Z,100562.47
2023-01-19T15:53:05.456Z,100561.53
2023-01-19T15:55:33.980Z,100566.97
2023-01-19T15:58:04.593Z,100570.50
2023-01-19T16:00:34.975Z,100576.81
2023-01-19T16:03:06.983Z,100582.16
2023-01-19T16:05:42.950Z,100581.31
2023-01-19T16:08:12.094Z,100582.16
2023-01-19T16:10:40.167Z,100578.53
2023-01-19T16:13:08.403Z,100576.72
2023-01-19T16:15:38.719Z,100581.19
2023-01-19T16:18:08.392Z,100577.59
2023-01-19T16:20:36.482Z,100584.53
2023-01-19T16:23:21.125Z,100590.75
2023-01-19T16:25:57.531Z,100595.91
2023-01-19T16:28:26.159Z,100586.94
2023-01-19T16:30:55.807Z,100593.03
2023-01-19T16:33:24.183Z,100601.84
2023-01-19T16:35:52.630Z,100593.81
2023-01-19T16:38:20.880Z,100597.34
2023-01-19T16:40:48.819Z,100600.88
2023-01-19T16:43:18.257Z,100601.91
2023-01-19T16:46:00.022Z,100615.28
2023-01-19T16:48:28.723Z,100618.81
2023-01-19T16:51:00.342Z,100621.50
2023-01-19T16:53:29.154Z,100628.66
2023-01-19T16:55:57.224Z,100611.88
2023-01-19T16:58:25.277Z,100632.19
2023-01-19T17:00:53.367Z,100634.88
2023-01-19T17:03:22.808Z,100642.16
2023-01-19T17:05:51.527Z,100640.44
2023-01-19T17:08:20.304Z,100634.13
2023-01-19T17:10:48.806Z,100647.50
2023-01-19T17:13:17.238Z,100643.97
2023-01-19T17:15:45.314Z,100647.50
2023-01-19T17:18:15.348Z,100653.03
2023-01-19T17:20:44.751Z,100645.03
2023-01-19T17:23:12.722Z,100650.47
2023-01-19T17:25:40.779Z,100655.84
2023-01-19T17:28:09.080Z,100658.59
2023-01-19T17:30:37.162Z,100660.41
2023-01-19T17:33:05.293Z,100662.22
2023-01-19T17:35:35.366Z,100668.53
2023-01-19T17:38:07.331Z,100665.88
2023-01-19T17:40:35.307Z,100665.94
2023-01-19T17:43:04.606Z,100670.44
2023-01-19T17:45:33.095Z,100677.59
2023-01-19T17:48:01.284Z,100673.22
2023-01-19T17:50:29.429Z,100667.88
2023-01-19T17:52:57.428Z,100673.31
2023-01-19T17:55:27.023Z,100673.31
2023-01-19T17:57:55.043Z,100677.75
2023-01-19T18:00:23.697Z,100676.91
2023-01-19T18:02:52.660Z,100682.25
2023-01-19T18:05:21.015Z,100688.56
2023-01-19T18:07:49.026Z,100682.38
2023-01-19T18:10:17.686Z,100685.97
2023-01-19T18:12:47.143Z,100684.25
2023-01-19T18:15:16.897Z,100678.16
2023-01-19T18:17:45.196Z,100683.50
2023-01-19T18:20:14.023Z,100684.56
2023-01-19T18:22:42.155Z,100691.59
2023-01-19T18:25:10.687Z,100689.03
2023-01-19T18:27:38.761Z,100702.41
2023-01-19T18:30:12.198Z,100706.91
2023-01-19T18:32:40.291Z,100713.22
2023-01-19T18:35:09.375Z,100704.31
2023-01-19T18:37:37.417Z,100707.00
2023-01-19T18:40:08.786Z,100705.28
2023-01-19T18:42:36.913Z,100702.72
2023-01-19T18:45:05.681Z,100708.06
2023-01-19T18:47:35.253Z,100711.66
2023-01-19T18:50:03.281Z,100716.16
2023-01-19T18:52:32.329Z,100711.78
2023-01-19T18:55:00.630Z,100711.88
2023-01-19T18:57:28.995Z,100717.22
2023-01-19T18:59:56.985Z,100718.94
2023-01-19T19:02:25.213Z,100709.19
2023-01-19T19:04:57.090Z,100709.28
2023-01-19T19:07:25.063Z,100713.88
2023-01-19T19:09:56.104Z,100712.06
2023-01-19T19:12:26.390Z,100714.84
2023-01-19T19:14:54.471Z,100713.09
2023-01-19T19:17:22.518Z,100713.94
2023-01-19T19:19:50.604Z,100716.72
2023-01-19T19:22:19.999Z,100717.59
2023-01-19T19:24:48.012Z,100721.22
2023-01-19T19:27:17.070Z,100726.56
2023-01-19T19:29:48.961Z,100736.47
2023-01-19T19:32:20.473Z,100740.00
2023-01-19T19:34:50.636Z,100748.03
2023-01-19T19:37:20.548Z,100747.19
2023-01-19T19:39:49.121Z,100749.00
2023-01-19T19:42:17.178Z,100748.31
2023-01-19T19:44:45.451Z,100745.47
2023-01-19T19:47:13.461Z,100745.47
2023-01-19T19:49:41.485Z,100751.78
2023-01-19T19:52:09.587Z,100745.56
2023-01-19T19:54:39.049Z,100765.16
2023-01-19T19:57:07.163Z,100763.44
2023-01-19T19:59:35.148Z,100759.88
2023-01-19T20:02:03.537Z,100769.63
2023-01-19T20:04:31.555Z,100766.97
2023-01-19T20:07:00.159Z,100759.81
2023-01-19T20:09:28.187Z,100764.38
2023-01-19T20:11:57.691Z,100763.50
2023-01-19T20:14:27.904Z,100773.34
2023-01-19T20:16:55.931Z,100777.84
2023-01-19T20:19:24.205Z,100785.06
2023-01-19T20:21:52.258Z,100781.53
2023-01-19T20:24:21.665Z,100794.06
2023-01-19T20:26:52.231Z,100793.19
2023-01-19T20:29:21.981Z,100809.13
2023-01-19T20:31:52.295Z,100810.09
2023-01-19T20:34:23.490Z,100810.94
2023-01-19T20:36:53.483Z,100815.44
2023-01-19T20:39:23.552Z,100823.47
2023-01-19T20:41:52.538Z,100823.47
2023-01-19T20:44:24.803Z,100828.91
2023-01-19T20:46:54.029Z,100835.13
2023-01-19T20:49:22.603Z,100834.31
2023-01-19T20:51:52.093Z,100839.66
2023-01-19T20:54:22.217Z,100839.66
2023-01-19T20:56:50.283Z,100844.16
2023-01-19T20:59:18.727Z,100848.66
2023-01-19T21:01:51.187Z,100857.63
2023-01-19T21:04:19.739Z,100856.66
2023-01-19T21:06:50.774Z,100868.22
2023-01-19T21:09:19.040Z,100856.66
2023-01-19T21:11:50.621Z,100856.66
2023-01-19T21:14:18.676Z,100854.09
2023-01-19T21:16:46.698Z,100862.97
2023-01-19T21:19:16.150Z,100865.66
2023-01-19T21:21:44.225Z,100865.72
2023-01-19T21:24:12.239Z,100871.97
2023-01-19T21:26:41.694Z,100867.47
2023-01-19T21:29:14.190Z,100880.84
2023-01-19T21:31:42.399Z,100876.41
2023-01-19T21:34:10.683Z,100889.03
2023-01-19T21:36:40.083Z,100882.72
2023-01-19T21:39:09.093Z,100885.38
2023-01-19T21:41:39.721Z,100887.22
2023-01-19T21:44:07.888Z,100881.84
2023-01-19T21:46:35.817Z,100889.88
2023-01-19T21:49:05.499Z,100898.00
2023-01-19T21:51:35.219Z,100895.31
2023-01-19T21:54:06.596Z,100900.75
2023-01-19T21:56:35.254Z,100904.19
2023-01-19T21:59:03.645Z,100896.25
2023-01-19T22:01:32.717Z,100898.06
2023-01-19T22:04:01.291Z,100899.78
2023-01-19T22:06:29.717Z,100898.91
2023-01-19T22:09:00.642Z,100899.88
2023-01-19T22:11:30.519Z,100899.03
2023-01-19T22:13:59.695Z,100906.19
2023-01-19T22:16:29.033Z,100904.47
2023-01-19T22:18:59.653Z,100911.53
2023-01-19T22:21:30.053Z,100907.16
2023-01-19T22:24:00.144Z,100908.94
2023-01-19T22:26:31.228Z,100908.88
2023-01-19T22:29:01.204Z,100914.28
2023-01-19T22:31:30.861Z,100914.22
2023-01-19T22:33:59.423Z,100923.94
2023-01-19T22:36:29.816Z,100917.84
2023-01-19T22:38:59.411Z,100909.03
2023-01-19T22:41:29.548Z,100909.03
2023-01-19T22:44:00.968Z,100920.50
2023-01-19T22:46:30.815Z,100918.59
2023-01-19T22:48:59.574Z,100918.50
2023-01-19T22:51:29.610Z,100920.41
2023-01-19T22:53:58.320Z,100916.78
2023-01-19T22:56:28.175Z,100915.91
2023-01-19T22:58:56.256Z,100922.22
2023-01-19T23:01:27.375Z,100916.88
2023-01-19T23:03:56.545Z,100916.88
2023-01-19T23:06:26.699Z,100922.22
2023-01-19T23:08:56.441Z,100925.84
2023-01-19T23:11:28.604Z,100920.50
2023-01-19T23:13:56.908Z,100916.03
2023-01-19T23:16:26.712Z,100921.44
2023-01-19T23:18:57.373Z,100925.66
2023-01-19T23:21:27.360Z,100920.31
2023-01-19T23:23:56.247Z,100915.91
2023-01-19T23:26:25.265Z,100923.94
2023-01-19T23:28:56.634Z,100920.50
2023-01-19T23:31:28.644Z,100927.56
2023-01-19T23:33:58.568Z,100934.72
2023-01-19T23:36:28.594Z,100941.00
2023-01-19T23:38:58.437Z,100936.63
2023-01-19T23:41:27.965Z,100938.44
2023-01-19T23:43:56.051Z,100948.25
2023-01-19T23:46:24.213Z,100949.97
2023-01-19T23:48:53.807Z,100952.66
2023-01-19T23:51:24.279Z,100947.41
2023-01-19T23:53:53.089Z,100948.25
2023-01-19T23:56:23.455Z,100943.88
2023-01-19T23:58:54.872Z,100952.75
