createdAt,value
2018-04-19T00:01:27.182Z,13.00
2018-04-19T00:03:57.013Z,12.90
2018-04-19T00:06:26.118Z,12.90
2018-04-19T00:08:55.177Z,12.90
2018-04-19T00:11:24.243Z,13.00
2018-04-19T00:13:53.290Z,12.90
2018-04-19T00:16:22.324Z,12.90
2018-04-19T00:18:51.380Z,12.90
2018-04-19T00:21:20.409Z,12.80
2018-04-19T00:23:49.465Z,12.80
2018-04-19T00:26:18.501Z,12.70
2018-04-19T00:28:47.560Z,12.70
2018-04-19T00:31:16.577Z,12.70
2018-04-19T00:33:45.643Z,12.70
2018-04-19T00:36:14.716Z,12.60
2018-04-19T00:38:44.514Z,12.60
2018-04-19T00:41:13.598Z,12.50
2018-04-19T00:43:42.635Z,12.50
2018-04-19T00:46:11.662Z,12.50
2018-04-19T00:48:40.733Z,12.50
2018-04-19T00:51:09.755Z,12.40
2018-04-19T00:53:38.800Z,12.40
2018-04-19T00:56:07.858Z,12.40
2018-04-19T00:58:36.890Z,12.40
2018-04-19T01:01:05.950Z,12.40
2018-04-19T01:03:34.974Z,12.40
2018-04-19T01:06:04.047Z,12.40
2018-04-19T01:08:33.838Z,12.40
2018-04-19T01:11:02.910Z,12.30
2018-04-19T01:13:31.954Z,12.40
2018-04-19T01:16:01.016Z,12.30
2018-04-19T01:18:30.046Z,12.30
2018-04-19T01:20:59.107Z,12.20
2018-04-19T01:23:28.140Z,12.20
2018-04-19T01:25:57.210Z,12.10
2018-04-19T01:28:27.026Z,12.20
2018-04-19T01:30:56.083Z,12.10
2018-04-19T01:33:25.105Z,12.20
2018-04-19T01:36:12.522Z,12.10
2018-04-19T01:38:41.638Z,12.00
2018-04-19T01:41:10.718Z,12.10
2018-04-19T01:43:40.524Z,12.00
2018-04-19T01:46:09.543Z,11.90
2018-04-19T01:48:38.613Z,12.00
2018-04-19T01:51:08.402Z,11.90
2018-04-19T01:53:37.431Z,11.90
2018-04-19T01:56:07.255Z,11.90
2018-04-19T01:58:36.276Z,11.80
2018-04-19T02:01:05.341Z,11.80
2018-04-19T02:03:34.365Z,11.80
2018-04-19T02:06:03.447Z,11.80
2018-04-19T02:08:32.466Z,11.80
2018-04-19T02:11:01.484Z,11.70
2018-04-19T02:13:31.314Z,11.60
2018-04-19T02:16:00.330Z,11.60
2018-04-19T02:18:29.408Z,11.60
2018-04-19T02:20:58.438Z,11.60
2018-04-19T02:23:27.522Z,11.60
2018-04-19T02:25:56.564Z,11.60
2018-04-19T02:28:25.633Z,11.60
2018-04-19T02:30:54.756Z,11.60
2018-04-19T02:33:23.808Z,11.60
2018-04-19T02:35:52.830Z,11.50
2018-04-19T02:38:21.898Z,11.50
2018-04-19T02:40:50.903Z,11.50
2018-04-19T02:43:19.970Z,11.50
2018-04-19T02:45:48.997Z,11.50
2018-04-19T02:48:18.012Z,11.40
2018-04-19T02:50:47.084Z,11.40
2018-04-19T02:53:16.105Z,11.40
2018-04-19T02:55:45.168Z,11.40
2018-04-19T02:58:14.235Z,11.40
2018-04-19T03:00:43.248Z,11.40
2018-04-19T03:03:12.303Z,11.40
2018-04-19T03:05:41.321Z,11.40
2018-04-19T03:08:10.384Z,11.40
2018-04-19T03:10:39.400Z,11.30
2018-04-19T03:13:08.589Z,11.30
2018-04-19T03:15:37.609Z,11.40
2018-04-19T03:18:06.634Z,11.30
2018-04-19T03:20:35.708Z,11.20
2018-04-19T03:23:04.725Z,11.20
2018-04-19T03:25:33.792Z,11.20
2018-04-19T03:28:02.813Z,11.20
2018-04-19T03:30:31.888Z,11.20
2018-04-19T03:33:00.924Z,11.10
2018-04-19T03:35:30.003Z,11.10
2018-04-19T03:37:59.015Z,11.10
2018-04-19T03:40:28.078Z,11.10
2018-04-19T03:42:57.967Z,11.10
2018-04-19T03:45:27.038Z,11.00
2018-04-19T03:47:56.080Z,11.10
2018-04-19T03:50:25.868Z,11.00
2018-04-19T03:52:54.940Z,11.00
2018-04-19T03:55:24.012Z,11.00
2018-04-19T03:57:53.049Z,11.00
2018-04-19T04:00:22.112Z,11.00
2018-04-19T04:02:51.134Z,11.00
2018-04-19T04:05:20.198Z,10.90
2018-04-19T04:07:49.226Z,10.90
2018-04-19T04:10:18.443Z,10.90
2018-04-19T04:12:47.475Z,10.90
2018-04-19T04:15:16.500Z,10.90
2018-04-19T04:18:03.265Z,10.90
2018-04-19T04:20:49.992Z,10.90
2018-04-19T04:23:40.474Z,10.80
2018-04-19T04:26:09.542Z,10.90
2018-04-19T04:28:38.557Z,10.80
2018-04-19T04:31:07.595Z,10.80
2018-04-19T04:33:36.654Z,10.80
2018-04-19T04:36:05.676Z,10.80
2018-04-19T04:38:34.742Z,10.80
2018-04-19T04:41:03.753Z,10.80
2018-04-19T04:43:32.810Z,10.90
2018-04-19T04:46:01.833Z,10.80
2018-04-19T04:48:30.893Z,10.80
2018-04-19T04:50:59.912Z,10.80
2018-04-19T04:53:28.929Z,10.80
2018-04-19T04:55:57.994Z,10.80
2018-04-19T04:58:27.048Z,10.80
2018-04-19T05:00:56.065Z,10.80
2018-04-19T05:03:25.118Z,10.80
2018-04-19T05:05:54.131Z,10.80
2018-04-19T05:08:23.226Z,10.90
2018-04-19T05:10:52.247Z,10.90
2018-04-19T05:13:21.393Z,11.00
2018-04-19T05:15:50.496Z,11.10
2018-04-19T05:18:20.280Z,11.20
2018-04-19T05:20:49.296Z,11.10
2018-04-19T05:23:19.141Z,11.30
2018-04-19T05:25:48.160Z,11.20
2018-04-19T05:28:17.189Z,11.30
2018-04-19T05:30:47.019Z,11.40
2018-04-19T05:33:16.076Z,11.30
2018-04-19T05:35:45.110Z,11.50
2018-04-19T05:38:14.925Z,11.70
2018-04-19T05:40:43.939Z,11.70
2018-04-19T05:43:13.025Z,11.80
2018-04-19T05:45:42.064Z,11.90
2018-04-19T05:48:11.080Z,11.90
2018-04-19T05:50:40.917Z,12.20
2018-04-19T05:53:09.943Z,12.20
2018-04-19T05:55:38.998Z,12.30
2018-04-19T05:58:08.365Z,12.50
2018-04-19T06:00:37.624Z,12.60
2018-04-19T06:03:06.801Z,12.80
2018-04-19T06:05:35.816Z,12.90
2018-04-19T06:08:04.911Z,13.10
2018-04-19T06:10:33.931Z,13.40
2018-04-19T06:13:02.978Z,13.50
2018-04-19T06:15:32.062Z,13.80
2018-04-19T06:18:01.090Z,14.00
2018-04-19T06:20:30.112Z,14.30
2018-04-19T06:22:59.178Z,14.70
2018-04-19T06:25:28.192Z,15.00
2018-04-19T06:27:59.231Z,15.40
2018-04-19T06:30:28.260Z,15.70
2018-04-19T06:32:58.051Z,16.40
2018-04-19T06:35:27.107Z,16.30
2018-04-19T06:37:56.160Z,16.70
2018-04-19T06:40:26.021Z,17.30
2018-04-19T06:42:55.043Z,17.20
2018-04-19T06:45:24.072Z,17.50
2018-04-19T06:47:53.154Z,17.80
2018-04-19T06:50:22.190Z,18.10
2018-04-19T06:52:51.204Z,18.30
2018-04-19T06:55:20.287Z,18.50
2018-04-19T06:57:49.308Z,18.60
2018-04-19T07:00:18.366Z,18.90
2018-04-19T07:02:47.397Z,19.10
2018-04-19T07:05:16.461Z,19.20
2018-04-19T07:07:45.490Z,19.40
2018-04-19T07:10:15.346Z,19.60
2018-04-19T07:12:44.431Z,19.50
2018-04-19T07:15:13.460Z,19.70
2018-04-19T07:17:42.493Z,19.80
2018-04-19T07:20:12.316Z,20.10
2018-04-19T07:22:42.121Z,20.00
2018-04-19T07:25:11.901Z,20.00
2018-04-19T07:27:40.995Z,20.00
2018-04-19T07:30:10.014Z,20.20
2018-04-19T07:32:39.060Z,20.40
2018-04-19T07:35:08.123Z,20.60
2018-04-19T07:37:37.173Z,20.80
2018-04-19T07:40:06.209Z,20.70
2018-04-19T07:42:36.053Z,20.90
2018-04-19T07:45:05.076Z,20.80
2018-04-19T07:47:34.100Z,21.10
2018-04-19T07:50:03.173Z,21.00
2018-04-19T07:52:32.253Z,21.00
2018-04-19T07:55:01.313Z,21.10
2018-04-19T07:57:30.356Z,21.20
2018-04-19T07:59:59.374Z,21.20
2018-04-19T08:02:28.427Z,21.30
2018-04-19T08:04:57.440Z,21.30
2018-04-19T08:07:26.513Z,21.30
2018-04-19T08:09:55.547Z,21.40
2018-04-19T08:12:25.325Z,21.60
2018-04-19T08:14:54.409Z,21.50
2018-04-19T08:17:24.152Z,21.60
2018-04-19T08:19:53.179Z,21.70
2018-04-19T08:22:22.234Z,21.80
2018-04-19T08:24:51.250Z,22.00
2018-04-19T08:27:21.064Z,22.50
2018-04-19T08:29:50.113Z,22.40
2018-04-19T08:32:19.170Z,22.50
2018-04-19T08:34:48.192Z,22.60
2018-04-19T08:37:17.242Z,22.90
2018-04-19T08:39:46.261Z,23.00
2018-04-19T08:42:15.348Z,23.10
2018-04-19T08:44:44.356Z,23.20
2018-04-19T08:47:13.381Z,23.30
2018-04-19T08:49:42.458Z,23.10
2018-04-19T08:52:11.479Z,23.20
2018-04-19T08:54:40.498Z,23.20
2018-04-19T08:57:09.545Z,23.30
2018-04-19T08:59:38.592Z,23.20
2018-04-19T09:02:08.392Z,23.50
2018-04-19T09:04:37.432Z,23.40
2018-04-19T09:07:06.461Z,23.50
2018-04-19T09:09:35.592Z,23.40
2018-04-19T09:12:04.695Z,23.40
2018-04-19T09:14:34.564Z,23.90
2018-04-19T09:17:03.654Z,23.80
2018-04-19T09:19:32.736Z,24.20
2018-04-19T09:22:01.739Z,24.60
2018-04-19T09:24:30.802Z,24.90
2018-04-19T09:26:59.812Z,25.00
2018-04-19T09:29:28.841Z,25.00
2018-04-19T09:31:57.913Z,25.00
2018-04-19T09:34:27.213Z,25.10
2018-04-19T09:36:56.275Z,25.00
2018-04-19T09:39:25.367Z,25.00
2018-04-19T09:41:54.385Z,25.00
2018-04-19T09:44:23.442Z,25.10
2018-04-19T09:46:52.485Z,25.10
2018-04-19T09:49:21.541Z,25.20
2018-04-19T09:51:50.607Z,25.30
2018-04-19T09:54:19.596Z,25.30
2018-04-19T09:56:48.657Z,25.40
2018-04-19T09:59:17.761Z,25.50
2018-04-19T10:01:52.286Z,25.90
2018-04-19T10:04:26.860Z,26.40
2018-04-19T10:07:00.454Z,26.70
2018-04-19T10:09:29.522Z,26.70
2018-04-19T10:11:58.576Z,26.70
2018-04-19T10:14:27.600Z,26.90
2018-04-19T10:16:56.657Z,27.20
2018-04-19T10:19:25.676Z,27.20
2018-04-19T10:21:54.733Z,27.50
2018-04-19T10:24:23.757Z,27.80
2018-04-19T10:26:52.804Z,28.00
2018-04-19T10:29:21.843Z,28.10
2018-04-19T10:31:50.896Z,28.40
2018-04-19T10:34:20.708Z,29.00
2018-04-19T10:36:49.733Z,28.90
2018-04-19T10:39:18.785Z,28.90
2018-04-19T10:41:48.591Z,28.70
2018-04-19T10:44:17.668Z,28.60
2018-04-19T10:46:46.680Z,28.60
2018-04-19T10:49:16.481Z,28.80
2018-04-19T10:51:45.549Z,28.70
2018-04-19T10:54:14.597Z,29.10
2018-04-19T10:56:44.406Z,29.50
2018-04-19T10:59:13.465Z,29.40
2018-04-19T11:01:42.488Z,29.60
2018-04-19T11:04:11.566Z,29.70
2018-04-19T11:06:40.597Z,29.70
2018-04-19T11:09:10.426Z,30.10
2018-04-19T11:11:39.490Z,30.10
2018-04-19T11:14:08.555Z,30.70
2018-04-19T11:16:37.884Z,31.10
2018-04-19T11:19:06.966Z,31.60
2018-04-19T11:21:36.024Z,31.70
2018-04-19T11:24:05.083Z,31.80
2018-04-19T11:26:34.868Z,32.40
2018-04-19T11:29:04.044Z,32.30
2018-04-19T11:31:33.079Z,32.50
2018-04-19T11:34:02.138Z,32.40
2018-04-19T11:36:31.191Z,32.60
2018-04-19T11:39:00.248Z,32.60
2018-04-19T11:41:29.798Z,32.70
2018-04-19T11:47:05.786Z,32.20
2018-04-19T11:49:34.860Z,32.20
2018-04-19T11:52:04.651Z,31.40
2018-04-19T11:54:33.936Z,31.40
2018-04-19T11:57:03.702Z,31.60
2018-04-19T11:59:32.747Z,32.10
2018-04-19T12:02:01.762Z,32.50
2018-04-19T12:04:30.814Z,32.90
2018-04-19T12:06:59.837Z,33.50
2018-04-19T12:09:28.901Z,33.70
2018-04-19T12:11:57.971Z,33.30
2018-04-19T12:14:26.994Z,33.80
2018-04-19T12:16:56.037Z,33.90
2018-04-19T12:19:25.825Z,34.40
2018-04-19T12:21:54.896Z,34.20
2018-04-19T12:24:23.928Z,34.40
2018-04-19T12:26:52.983Z,34.20
2018-04-19T12:29:21.999Z,34.10
2018-04-19T12:31:51.058Z,33.80
2018-04-19T12:34:20.126Z,33.70
2018-04-19T12:36:49.140Z,34.20
2018-04-19T12:39:18.179Z,34.80
2018-04-19T12:41:47.217Z,35.20
2018-04-19T12:44:19.129Z,35.60
2018-04-19T12:46:49.064Z,35.90
2018-04-19T12:49:18.117Z,36.40
2018-04-19T12:51:47.144Z,36.40
2018-04-19T12:54:16.218Z,37.00
2018-04-19T12:56:45.257Z,37.20
2018-04-19T12:59:16.128Z,36.80
2018-04-19T13:01:45.162Z,36.80
2018-04-19T13:04:14.206Z,36.80
2018-04-19T13:06:43.232Z,36.90
2018-04-19T13:09:12.284Z,36.00
2018-04-19T13:11:42.093Z,36.10
2018-04-19T13:14:11.154Z,36.10
2018-04-19T13:16:40.204Z,36.40
2018-04-19T13:19:09.302Z,36.80
2018-04-19T13:21:38.341Z,37.00
2018-04-19T13:24:07.363Z,37.00
2018-04-19T13:26:36.444Z,36.60
2018-04-19T13:29:05.482Z,36.70
2018-04-19T13:31:34.566Z,35.90
2018-04-19T13:34:03.604Z,35.90
2018-04-19T13:36:32.676Z,36.00
2018-04-19T13:39:01.700Z,36.60
2018-04-19T13:41:30.759Z,36.50
2018-04-19T13:43:59.797Z,36.70
2018-04-19T13:46:28.833Z,36.60
2018-04-19T13:48:57.992Z,36.40
2018-04-19T13:51:31.816Z,36.10
2018-04-19T13:54:00.970Z,35.90
2018-04-19T13:56:30.122Z,35.50
2018-04-19T13:58:59.139Z,35.20
2018-04-19T14:01:28.192Z,35.70
2018-04-19T14:03:57.985Z,36.20
2018-04-19T14:06:28.006Z,36.20
2018-04-19T14:08:57.138Z,35.60
2018-04-19T14:11:26.224Z,34.90
2018-04-19T14:13:55.244Z,34.90
2018-04-19T14:16:24.306Z,34.60
2018-04-19T14:18:53.377Z,35.10
2018-04-19T14:21:23.832Z,35.40
2018-04-19T14:23:53.766Z,35.50
2018-04-19T14:26:23.589Z,35.70
2018-04-19T14:28:53.303Z,35.60
2018-04-19T14:31:22.528Z,35.70
2018-04-19T14:33:51.607Z,35.40
2018-04-19T14:36:20.761Z,35.50
2018-04-19T14:38:49.875Z,35.70
2018-04-19T14:41:18.896Z,35.20
2018-04-19T14:43:47.944Z,34.80
2018-04-19T14:46:17.010Z,34.70
2018-04-19T14:48:46.275Z,34.70
2018-04-19T14:51:15.372Z,34.40
2018-04-19T14:53:44.859Z,33.70
2018-04-19T14:56:14.167Z,33.60
2018-04-19T14:58:43.396Z,33.40
2018-04-19T15:01:12.428Z,33.50
2018-04-19T15:03:41.507Z,33.60
2018-04-19T15:06:10.788Z,33.50
2018-04-19T15:08:40.206Z,33.30
2018-04-19T15:11:09.257Z,33.10
2018-04-19T15:13:39.048Z,32.80
2018-04-19T15:16:08.863Z,32.50
2018-04-19T15:18:37.888Z,32.50
2018-04-19T15:21:06.974Z,32.30
2018-04-19T15:23:36.016Z,32.50
2018-04-19T15:26:05.200Z,32.10
2018-04-19T15:28:34.253Z,31.80
2018-04-19T15:31:03.374Z,31.80
2018-04-19T15:33:33.701Z,31.50
2018-04-19T15:36:02.942Z,31.20
2018-04-19T15:38:31.996Z,31.00
2018-04-19T15:41:01.058Z,30.90
2018-04-19T15:43:31.953Z,31.20
2018-04-19T15:46:01.479Z,31.20
2018-04-19T15:48:32.882Z,30.70
2018-04-19T15:51:04.984Z,30.40
2018-04-19T15:53:34.480Z,30.30
2018-04-19T15:56:04.069Z,30.10
2018-04-19T15:58:50.573Z,29.90
2018-04-19T16:01:19.991Z,29.90
2018-04-19T16:03:49.084Z,29.90
2018-04-19T16:06:18.163Z,30.10
2018-04-19T16:08:47.332Z,30.30
2018-04-19T16:11:18.163Z,29.90
2018-04-19T16:13:47.438Z,29.90
2018-04-19T16:16:16.941Z,29.80
2018-04-19T16:18:46.045Z,29.70
2018-04-19T16:21:17.496Z,29.50
2018-04-19T16:23:47.330Z,29.50
2018-04-19T16:26:16.346Z,29.40
2018-04-19T16:28:48.621Z,29.60
2018-04-19T16:31:15.742Z,29.60
2018-04-19T16:33:47.571Z,29.60
2018-04-19T16:36:16.805Z,29.70
2018-04-19T16:38:45.966Z,29.80
2018-04-19T16:41:15.149Z,29.60
2018-04-19T16:43:46.978Z,29.30
2018-04-19T16:46:17.349Z,29.30
2018-04-19T16:48:46.514Z,29.20
2018-04-19T16:51:15.537Z,29.10
2018-04-19T16:53:44.778Z,28.90
2018-04-19T16:56:13.827Z,28.80
2018-04-19T16:58:42.880Z,28.80
2018-04-19T17:01:13.823Z,28.50
2018-04-19T17:03:42.864Z,28.60
2018-04-19T17:06:11.894Z,28.60
2018-04-19T17:08:41.002Z,28.30
2018-04-19T17:11:10.042Z,28.40
2018-04-19T17:13:39.075Z,28.40
2018-04-19T17:16:08.133Z,28.30
2018-04-19T17:18:37.938Z,28.00
2018-04-19T17:21:06.951Z,28.00
2018-04-19T17:23:36.002Z,27.70
2018-04-19T17:26:05.009Z,27.60
2018-04-19T17:28:35.594Z,27.10
2018-04-19T17:31:04.643Z,27.00
2018-04-19T17:33:33.701Z,26.80
2018-04-19T17:36:02.739Z,26.70
2018-04-19T17:38:31.803Z,26.60
2018-04-19T17:41:00.842Z,26.30
2018-04-19T17:43:29.892Z,26.00
2018-04-19T17:45:58.914Z,25.70
2018-04-19T17:48:28.002Z,25.50
2018-04-19T17:50:57.012Z,25.40
2018-04-19T17:53:26.035Z,25.40
2018-04-19T17:55:55.095Z,25.40
2018-04-19T17:58:24.172Z,25.40
2018-04-19T18:00:53.211Z,25.20
2018-04-19T18:03:22.325Z,24.90
2018-04-19T18:05:51.377Z,24.40
2018-04-19T18:08:20.494Z,23.90
2018-04-19T18:10:49.547Z,23.50
2018-04-19T18:13:18.632Z,23.20
2018-04-19T18:15:47.723Z,22.80
2018-04-19T18:18:16.755Z,22.50
2018-04-19T18:20:45.809Z,22.10
2018-04-19T18:23:14.905Z,21.70
2018-04-19T18:25:43.959Z,21.40
2018-04-19T18:28:13.053Z,21.10
2018-04-19T18:30:42.144Z,20.80
2018-04-19T18:33:11.199Z,20.70
2018-04-19T18:35:41.057Z,20.30
2018-04-19T18:38:10.127Z,20.20
2018-04-19T18:40:39.168Z,20.20
2018-04-19T18:43:08.368Z,20.00
2018-04-19T18:45:37.477Z,19.90
2018-04-19T18:48:06.515Z,19.80
2018-04-19T18:50:35.667Z,19.60
2018-04-19T18:53:05.506Z,19.30
2018-04-19T18:55:34.561Z,19.20
2018-04-19T18:58:03.655Z,19.10
2018-04-19T19:00:32.753Z,19.00
2018-04-19T19:03:01.780Z,19.00
2018-04-19T19:05:32.965Z,18.90
2018-04-19T19:08:02.021Z,18.80
2018-04-19T19:10:31.129Z,18.70
2018-04-19T19:13:00.174Z,18.40
2018-04-19T19:19:09.133Z,18.10
2018-04-19T19:21:38.242Z,18.00
2018-04-19T19:24:08.077Z,17.80
2018-04-19T19:26:37.175Z,17.70
2018-04-19T19:29:07.186Z,17.70
2018-04-19T19:31:37.047Z,17.60
2018-04-19T19:34:06.180Z,17.50
2018-04-19T19:36:36.060Z,17.40
2018-04-19T19:39:05.860Z,17.30
2018-04-19T19:41:35.052Z,17.30
2018-04-19T19:44:04.083Z,17.20
2018-04-19T19:46:35.057Z,17.00
2018-04-19T19:49:04.297Z,16.90
2018-04-19T19:51:33.409Z,16.90
2018-04-19T19:54:02.445Z,16.80
2018-04-19T19:56:31.561Z,16.70
2018-04-19T19:59:00.641Z,16.70
2018-04-19T20:01:29.708Z,16.60
2018-04-19T20:03:59.516Z,16.60
2018-04-19T20:06:28.611Z,16.40
2018-04-19T20:08:57.957Z,16.50
2018-04-19T20:11:27.354Z,16.50
2018-04-19T20:14:01.454Z,16.40
2018-04-19T20:16:31.893Z,16.30
2018-04-19T20:19:00.938Z,16.30
2018-04-19T20:21:30.004Z,16.10
2018-04-19T20:23:59.033Z,16.00
2018-04-19T20:26:29.286Z,15.70
2018-04-19T20:28:59.265Z,15.60
2018-04-19T20:31:28.585Z,15.60
2018-04-19T20:33:58.407Z,15.60
2018-04-19T20:36:28.933Z,15.60
2018-04-19T20:38:57.950Z,15.50
2018-04-19T20:41:27.510Z,15.50
2018-04-19T20:43:56.625Z,15.50
2018-04-19T20:46:25.895Z,15.50
2018-04-19T20:48:55.232Z,15.40
2018-04-19T20:51:25.058Z,15.30
2018-04-19T20:53:54.152Z,15.30
2018-04-19T20:56:23.216Z,15.30
2018-04-19T20:58:52.449Z,15.30
2018-04-19T21:01:21.532Z,15.30
2018-04-19T21:03:50.588Z,15.30
2018-04-19T21:06:20.105Z,15.30
2018-04-19T21:08:49.584Z,15.40
2018-04-19T21:11:19.245Z,15.30
2018-04-19T21:13:48.359Z,15.30
2018-04-19T21:16:17.576Z,15.30
2018-04-19T21:18:46.638Z,15.20
2018-04-19T21:21:15.677Z,15.20
2018-04-19T21:23:45.931Z,15.20
2018-04-19T21:26:15.720Z,15.00
2018-04-19T21:28:46.028Z,15.00
2018-04-19T21:31:15.056Z,15.00
2018-04-19T21:33:44.120Z,14.90
2018-04-19T21:36:13.287Z,14.80
2018-04-19T21:38:42.316Z,14.80
2018-04-19T21:41:11.336Z,14.70
2018-04-19T21:43:41.178Z,14.70
2018-04-19T21:46:10.200Z,14.70
2018-04-19T21:48:39.233Z,14.70
2018-04-19T21:51:09.064Z,14.70
2018-04-19T21:53:38.089Z,14.60
2018-04-19T21:56:07.119Z,14.60
2018-04-19T21:58:36.937Z,14.50
2018-04-19T22:01:06.721Z,14.40
2018-04-19T22:03:35.789Z,14.40
2018-04-19T22:06:04.823Z,14.30
2018-04-19T22:08:33.920Z,14.20
2018-04-19T22:11:02.936Z,14.20
2018-04-19T22:13:31.973Z,14.20
2018-04-19T22:16:01.108Z,14.30
2018-04-19T22:18:30.126Z,14.20
2018-04-19T22:20:59.154Z,14.20
2018-04-19T22:23:28.242Z,14.30
2018-04-19T22:25:57.266Z,14.30
2018-04-19T22:28:26.320Z,14.20
2018-04-19T22:30:55.358Z,14.20
2018-04-19T22:33:24.421Z,14.20
2018-04-19T22:35:53.496Z,14.10
2018-04-19T22:38:22.516Z,14.10
2018-04-19T22:40:51.584Z,14.00
2018-04-19T22:43:20.614Z,14.00
2018-04-19T22:45:49.694Z,13.80
2018-04-19T22:48:18.741Z,13.80
2018-04-19T22:50:47.786Z,13.80
2018-04-19T22:53:16.844Z,13.90
2018-04-19T22:55:45.912Z,13.80
2018-04-19T22:58:14.938Z,13.80
2018-04-19T23:00:44.007Z,13.80
2018-04-19T23:03:13.793Z,13.70
2018-04-19T23:05:42.852Z,13.60
2018-04-19T23:08:11.898Z,13.70
2018-04-19T23:10:41.749Z,13.70
2018-04-19T23:13:10.788Z,13.60
2018-04-19T23:15:39.807Z,13.50
2018-04-19T23:18:08.893Z,13.50
2018-04-19T23:20:37.930Z,13.50
2018-04-19T23:23:06.964Z,13.40
2018-04-19T23:25:36.813Z,13.30
2018-04-19T23:28:05.841Z,13.30
2018-04-19T23:30:34.890Z,13.40
2018-04-19T23:33:03.990Z,13.40
2018-04-19T23:35:33.060Z,13.30
2018-04-19T23:38:02.863Z,13.20
2018-04-19T23:40:32.703Z,13.20
2018-04-19T23:43:01.750Z,13.10
2018-04-19T23:45:30.781Z,13.10
2018-04-19T23:47:59.879Z,13.10
2018-04-19T23:50:28.917Z,13.10
2018-04-19T23:52:57.953Z,13.10
2018-04-19T23:55:27.777Z,12.90
2018-04-19T23:57:56.796Z,12.90
