createdAt,value
2022-08-17T00:01:29.609Z,22.20
2022-08-17T00:03:59.213Z,22.21
2022-08-17T00:06:28.967Z,22.08
2022-08-17T00:09:00.146Z,21.96
2022-08-17T00:11:32.182Z,21.90
2022-08-17T00:14:00.891Z,22.08
2022-08-17T00:16:56.660Z,22.10
2022-08-17T00:19:22.951Z,22.04
2022-08-17T00:22:29.598Z,21.89
2022-08-17T00:24:37.804Z,21.72
2022-08-17T00:27:04.820Z,21.63
2022-08-17T00:29:31.868Z,21.63
2022-08-17T00:31:58.792Z,21.61
2022-08-17T00:34:25.787Z,21.65
2022-08-17T00:36:54.950Z,21.55
2022-08-17T00:39:21.875Z,21.50
2022-08-17T00:41:48.954Z,21.50
2022-08-17T00:44:16.526Z,21.56
2022-08-17T00:46:44.964Z,21.57
2022-08-17T00:49:13.038Z,21.48
2022-08-17T00:51:50.228Z,21.49
2022-08-17T00:54:26.609Z,21.39
2022-08-17T00:57:02.522Z,21.41
2022-08-17T00:59:31.844Z,21.46
2022-08-17T01:01:59.211Z,21.37
2022-08-17T01:04:27.927Z,21.23
2022-08-17T01:06:55.129Z,21.17
2022-08-17T01:09:22.258Z,21.14
2022-08-17T01:11:52.220Z,21.10
2022-08-17T01:14:21.501Z,21.13
2022-08-17T01:16:50.569Z,21.11
2022-08-17T01:19:20.247Z,21.25
2022-08-17T01:21:54.957Z,21.18
2022-08-17T01:24:22.163Z,21.06
2022-08-17T01:26:49.396Z,20.99
2022-08-17T01:29:16.783Z,20.90
2022-08-17T01:31:48.125Z,20.87
2022-08-17T01:34:15.808Z,20.80
2022-08-17T01:36:45.963Z,20.78
2022-08-17T01:39:34.441Z,20.81
2022-08-17T01:42:07.429Z,20.82
2022-08-17T01:44:34.437Z,20.71
2022-08-17T01:47:05.939Z,20.66
2022-08-17T01:49:33.103Z,20.59
2022-08-17T01:52:04.782Z,20.55
2022-08-17T01:54:32.059Z,20.49
2022-08-17T01:56:59.160Z,20.53
2022-08-17T01:59:26.181Z,20.55
2022-08-17T02:01:53.615Z,20.56
2022-08-17T02:04:20.659Z,20.62
2022-08-17T02:06:53.074Z,20.60
2022-08-17T02:09:25.816Z,20.57
2022-08-17T02:11:54.567Z,20.48
2022-08-17T02:14:21.776Z,20.50
2022-08-17T02:16:48.980Z,20.55
2022-08-17T02:19:16.775Z,20.48
2022-08-17T02:21:45.707Z,20.49
2022-08-17T02:24:17.829Z,20.48
2022-08-17T02:27:05.404Z,20.36
2022-08-17T02:29:32.507Z,20.20
2022-08-17T02:32:01.700Z,20.05
2022-08-17T02:34:29.134Z,19.94
2022-08-17T02:36:56.180Z,20.02
2022-08-17T02:39:23.143Z,20.01
2022-08-17T02:41:50.326Z,19.99
2022-08-17T02:44:38.703Z,20.00
2022-08-17T02:47:04.865Z,20.07
2022-08-17T02:49:31.846Z,19.96
2022-08-17T02:51:58.896Z,19.78
2022-08-17T02:54:39.963Z,19.72
2022-08-17T02:57:09.903Z,19.75
2022-08-17T02:59:37.612Z,19.99
2022-08-17T03:02:06.632Z,19.85
2022-08-17T03:04:35.288Z,19.67
2022-08-17T03:07:03.651Z,19.77
2022-08-17T03:09:30.764Z,20.08
2022-08-17T03:12:07.541Z,20.08
2022-08-17T03:14:41.253Z,19.82
2022-08-17T03:17:10.145Z,19.72
2022-08-17T03:19:39.681Z,19.55
2022-08-17T03:22:36.229Z,19.49
2022-08-17T03:24:58.222Z,19.42
2022-08-17T03:27:25.356Z,19.38
2022-08-17T03:29:52.359Z,19.47
2022-08-17T03:32:20.823Z,19.50
2022-08-17T03:34:48.202Z,19.44
2022-08-17T03:37:15.284Z,19.39
2022-08-17T03:39:42.917Z,19.44
2022-08-17T03:42:31.317Z,19.49
2022-08-17T03:45:00.494Z,19.64
2022-08-17T03:48:03.350Z,19.72
2022-08-17T03:50:48.983Z,19.48
2022-08-17T03:53:35.559Z,19.41
2022-08-17T03:56:22.340Z,19.41
2022-08-17T03:58:49.982Z,19.35
2022-08-17T04:01:18.082Z,19.33
2022-08-17T04:03:45.088Z,19.33
2022-08-17T04:06:12.071Z,19.40
2022-08-17T04:08:39.108Z,19.35
2022-08-17T04:11:06.121Z,19.22
2022-08-17T04:13:33.233Z,19.42
2022-08-17T04:16:00.413Z,19.26
2022-08-17T04:18:27.433Z,19.02
2022-08-17T04:20:54.468Z,18.94
2022-08-17T04:23:23.299Z,18.92
2022-08-17T04:25:51.403Z,18.83
2022-08-17T04:28:18.901Z,18.85
2022-08-17T04:30:47.477Z,18.79
2022-08-17T04:33:16.873Z,18.76
2022-08-17T04:35:45.933Z,18.69
2022-08-17T04:38:15.086Z,18.62
2022-08-17T04:41:01.168Z,18.78
2022-08-17T04:43:28.676Z,18.80
2022-08-17T04:45:57.448Z,18.80
2022-08-17T04:48:29.857Z,18.80
2022-08-17T04:51:05.675Z,18.83
2022-08-17T04:53:32.890Z,18.85
2022-08-17T04:55:59.875Z,18.86
2022-08-17T04:58:26.849Z,18.92
2022-08-17T05:00:54.078Z,19.12
2022-08-17T05:03:21.262Z,19.09
2022-08-17T05:05:49.769Z,19.18
2022-08-17T05:08:18.611Z,19.22
2022-08-17T05:10:46.140Z,19.17
2022-08-17T05:13:15.707Z,19.25
2022-08-17T05:15:44.916Z,19.17
2022-08-17T05:18:12.249Z,19.08
2022-08-17T05:20:40.351Z,19.05
2022-08-17T05:23:08.752Z,19.11
2022-08-17T05:25:37.435Z,19.31
2022-08-17T05:28:06.307Z,19.50
2022-08-17T05:30:33.750Z,19.73
2022-08-17T05:33:27.156Z,19.76
2022-08-17T05:35:55.636Z,19.87
2022-08-17T05:38:23.566Z,20.04
2022-08-17T05:40:50.682Z,19.99
2022-08-17T05:43:19.307Z,19.89
2022-08-17T05:45:56.435Z,20.10
2022-08-17T05:48:35.613Z,20.05
2022-08-17T05:51:15.629Z,20.13
2022-08-17T05:53:42.508Z,20.30
2022-08-17T05:56:29.521Z,20.43
2022-08-17T05:59:04.965Z,20.55
2022-08-17T06:01:35.477Z,20.69
2022-08-17T06:04:11.340Z,20.95
2022-08-17T06:07:01.108Z,21.19
2022-08-17T06:09:34.165Z,21.30
2022-08-17T06:12:14.474Z,21.57
2022-08-17T06:15:01.514Z,21.83
2022-08-17T06:17:28.774Z,21.84
2022-08-17T06:19:58.296Z,21.88
2022-08-17T06:22:33.407Z,22.10
2022-08-17T06:25:04.551Z,22.10
2022-08-17T06:27:40.630Z,22.20
2022-08-17T06:30:13.947Z,22.26
2022-08-17T06:32:42.842Z,22.48
2022-08-17T06:35:12.702Z,22.69
2022-08-17T06:37:49.586Z,22.82
2022-08-17T06:40:25.448Z,22.79
2022-08-17T06:43:06.506Z,22.98
2022-08-17T06:45:52.871Z,23.26
2022-08-17T06:48:24.502Z,23.57
2022-08-17T06:51:05.978Z,23.84
2022-08-17T06:53:38.426Z,24.05
2022-08-17T06:56:05.430Z,24.19
2022-08-17T06:58:33.427Z,24.15
2022-08-17T07:01:05.005Z,24.06
2022-08-17T07:03:38.034Z,24.06
2022-08-17T07:06:18.558Z,24.12
2022-08-17T07:09:11.787Z,24.26
2022-08-17T07:11:40.888Z,24.38
2022-08-17T07:14:25.294Z,24.46
2022-08-17T07:16:53.780Z,24.60
2022-08-17T07:19:22.560Z,24.66
2022-08-17T07:21:57.344Z,24.71
2022-08-17T07:24:35.483Z,24.67
2022-08-17T07:27:28.578Z,24.61
2022-08-17T07:29:57.850Z,24.83
2022-08-17T07:32:32.821Z,24.85
2022-08-17T07:35:18.415Z,24.88
2022-08-17T07:37:53.090Z,24.89
2022-08-17T07:40:22.766Z,24.95
2022-08-17T07:43:05.162Z,25.08
2022-08-17T07:45:52.583Z,25.12
2022-08-17T07:48:21.269Z,25.32
2022-08-17T07:50:49.709Z,25.38
2022-08-17T07:53:19.397Z,25.52
2022-08-17T07:55:46.478Z,25.74
2022-08-17T07:58:18.093Z,25.69
2022-08-17T08:00:45.536Z,25.76
2022-08-17T08:03:13.469Z,25.80
2022-08-17T08:06:09.691Z,25.86
2022-08-17T08:08:43.683Z,25.91
2022-08-17T08:11:15.532Z,26.04
2022-08-17T08:13:45.562Z,26.20
2022-08-17T08:16:53.663Z,26.48
2022-08-17T08:19:21.225Z,26.63
2022-08-17T08:21:59.128Z,26.65
2022-08-17T08:24:35.548Z,26.81
2022-08-17T08:27:21.073Z,26.76
2022-08-17T08:30:04.764Z,26.62
2022-08-17T08:32:50.674Z,26.80
2022-08-17T08:35:26.652Z,27.00
2022-08-17T08:38:01.841Z,27.29
2022-08-17T08:40:38.882Z,27.44
2022-08-17T08:43:08.685Z,27.57
2022-08-17T08:45:58.385Z,27.67
2022-08-17T08:48:53.123Z,27.85
2022-08-17T08:51:21.480Z,27.87
2022-08-17T08:53:58.693Z,28.06
2022-08-17T08:56:35.276Z,28.17
2022-08-17T08:59:07.913Z,28.33
2022-08-17T09:01:39.111Z,28.40
2022-08-17T09:04:24.803Z,28.47
2022-08-17T09:06:57.937Z,28.64
2022-08-17T09:09:48.498Z,28.81
2022-08-17T09:12:21.300Z,28.71
2022-08-17T09:14:51.664Z,28.88
2022-08-17T09:17:25.429Z,28.84
2022-08-17T09:20:06.009Z,28.94
2022-08-17T09:22:37.961Z,29.03
2022-08-17T09:25:16.365Z,29.06
2022-08-17T09:27:47.575Z,29.20
2022-08-17T09:30:14.957Z,29.29
2022-08-17T09:32:52.193Z,29.57
2022-08-17T09:35:22.844Z,29.57
2022-08-17T09:38:03.877Z,29.73
2022-08-17T09:40:34.360Z,29.82
2022-08-17T09:43:07.771Z,29.86
2022-08-17T09:45:34.824Z,30.03
2022-08-17T09:48:07.322Z,30.00
2022-08-17T09:50:55.344Z,30.02
2022-08-17T09:53:33.261Z,29.94
2022-08-17T09:56:24.225Z,29.98
2022-08-17T09:58:51.376Z,30.08
2022-08-17T10:01:31.472Z,30.28
2022-08-17T10:03:58.520Z,30.51
2022-08-17T10:06:29.915Z,30.83
2022-08-17T10:08:57.508Z,30.54
2022-08-17T10:11:54.613Z,30.34
2022-08-17T10:14:36.570Z,30.61
2022-08-17T10:17:21.418Z,30.82
2022-08-17T10:20:03.070Z,30.90
2022-08-17T10:22:55.561Z,30.85
2022-08-17T10:25:54.698Z,30.83
2022-08-17T10:28:28.919Z,30.99
2022-08-17T10:33:55.917Z,31.04
2022-08-17T10:36:22.981Z,31.18
2022-08-17T10:38:59.646Z,31.21
2022-08-17T10:41:40.767Z,31.30
2022-08-17T10:44:38.043Z,31.46
2022-08-17T10:47:11.905Z,31.54
2022-08-17T10:49:47.918Z,31.73
2022-08-17T10:52:21.810Z,31.90
2022-08-17T10:55:07.975Z,31.99
2022-08-17T10:57:37.458Z,31.93
2022-08-17T11:00:16.070Z,31.82
2022-08-17T11:02:52.069Z,31.46
2022-08-17T11:05:43.521Z,31.61
2022-08-17T11:08:36.252Z,31.69
2022-08-17T11:11:24.149Z,31.80
2022-08-17T11:14:14.042Z,31.78
2022-08-17T11:16:48.054Z,31.96
2022-08-17T11:19:33.520Z,32.30
2022-08-17T11:22:19.067Z,32.22
2022-08-17T11:24:48.054Z,32.36
2022-08-17T11:27:23.096Z,32.56
2022-08-17T11:30:01.295Z,32.51
2022-08-17T11:32:29.151Z,32.31
2022-08-17T11:35:15.819Z,31.87
2022-08-17T11:37:52.284Z,31.84
2022-08-17T11:40:38.521Z,31.75
2022-08-17T11:43:13.998Z,31.73
2022-08-17T11:45:49.802Z,31.69
2022-08-17T11:48:38.391Z,31.79
2022-08-17T11:51:28.772Z,31.72
2022-08-17T11:54:21.386Z,31.93
2022-08-17T11:56:49.753Z,31.84
2022-08-17T11:59:32.766Z,32.00
2022-08-17T12:02:01.052Z,32.16
2022-08-17T12:04:30.047Z,32.04
2022-08-17T12:07:00.285Z,32.09
2022-08-17T12:09:32.384Z,32.13
2022-08-17T12:12:13.409Z,32.18
2022-08-17T12:15:09.979Z,32.14
2022-08-17T12:17:41.498Z,32.33
2022-08-17T12:20:23.155Z,32.42
2022-08-17T12:23:08.842Z,32.56
2022-08-17T12:25:40.707Z,32.56
2022-08-17T12:28:20.834Z,32.68
2022-08-17T12:30:49.482Z,32.59
2022-08-17T12:33:25.594Z,32.52
2022-08-17T12:35:59.457Z,32.47
2022-08-17T12:38:32.361Z,32.70
2022-08-17T12:41:21.295Z,32.71
2022-08-17T12:44:03.436Z,32.87
2022-08-17T12:46:44.728Z,33.11
2022-08-17T12:49:16.476Z,33.21
2022-08-17T12:51:44.565Z,33.23
2022-08-17T12:54:22.034Z,33.30
2022-08-17T12:56:49.131Z,33.57
2022-08-17T12:59:29.976Z,33.24
2022-08-17T13:01:57.957Z,33.46
2022-08-17T13:04:29.518Z,33.20
2022-08-17T13:06:58.171Z,33.07
2022-08-17T13:09:35.644Z,32.77
2022-08-17T13:12:07.150Z,32.64
2022-08-17T13:14:35.298Z,32.60
2022-08-17T13:17:06.323Z,32.76
2022-08-17T13:19:48.165Z,32.84
2022-08-17T13:22:15.298Z,32.60
2022-08-17T13:24:54.179Z,32.49
2022-08-17T13:27:22.569Z,32.64
2022-08-17T13:29:53.509Z,32.69
2022-08-17T13:32:23.163Z,32.69
2022-08-17T13:35:12.993Z,32.69
2022-08-17T13:37:56.100Z,32.66
2022-08-17T13:40:23.037Z,32.82
2022-08-17T13:42:54.073Z,33.21
2022-08-17T13:45:38.887Z,33.33
2022-08-17T13:48:11.922Z,33.62
2022-08-17T13:50:43.157Z,33.77
2022-08-17T13:53:16.491Z,33.80
2022-08-17T13:55:51.767Z,33.81
2022-08-17T13:58:20.475Z,33.61
2022-08-17T14:00:47.509Z,33.47
2022-08-17T14:03:15.341Z,33.49
2022-08-17T14:05:42.300Z,33.45
2022-08-17T14:08:11.290Z,33.65
2022-08-17T14:10:38.368Z,33.63
2022-08-17T14:13:06.389Z,33.68
2022-08-17T14:15:55.869Z,33.46
2022-08-17T14:18:55.478Z,33.13
2022-08-17T14:21:09.047Z,32.74
2022-08-17T14:23:36.927Z,32.64
2022-08-17T14:26:04.677Z,32.39
2022-08-17T14:28:32.040Z,32.33
2022-08-17T14:31:00.777Z,32.17
2022-08-17T14:33:28.849Z,31.80
2022-08-17T14:35:57.422Z,31.83
2022-08-17T14:38:24.725Z,32.01
2022-08-17T14:40:52.408Z,32.13
2022-08-17T14:43:20.993Z,32.29
2022-08-17T14:45:47.999Z,32.37
2022-08-17T14:48:15.685Z,32.46
2022-08-17T14:50:43.275Z,32.60
2022-08-17T14:53:12.013Z,32.50
2022-08-17T14:55:42.058Z,32.75
2022-08-17T14:58:09.417Z,32.85
2022-08-17T15:00:37.036Z,32.98
2022-08-17T15:03:04.866Z,33.06
2022-08-17T15:05:33.693Z,32.77
2022-08-17T15:08:01.482Z,32.52
2022-08-17T15:10:29.390Z,32.18
2022-08-17T15:12:56.880Z,31.84
2022-08-17T15:15:24.238Z,31.90
2022-08-17T15:17:52.917Z,32.04
2022-08-17T15:20:21.971Z,31.99
2022-08-17T15:22:55.622Z,31.92
2022-08-17T15:25:24.060Z,32.15
2022-08-17T15:27:51.251Z,32.03
2022-08-17T15:30:18.643Z,31.79
2022-08-17T15:32:51.448Z,31.69
2022-08-17T15:35:28.005Z,31.75
2022-08-17T15:37:56.787Z,31.57
2022-08-17T15:40:23.837Z,31.36
2022-08-17T15:42:51.240Z,31.16
2022-08-17T15:45:20.814Z,31.03
2022-08-17T15:47:47.770Z,31.06
2022-08-17T15:50:14.954Z,30.95
2022-08-17T15:52:45.048Z,30.86
2022-08-17T15:55:13.075Z,30.82
2022-08-17T15:57:40.364Z,30.75
2022-08-17T16:00:08.568Z,30.76
2022-08-17T16:03:13.969Z,30.94
2022-08-17T16:05:28.604Z,31.03
2022-08-17T16:07:59.825Z,31.23
2022-08-17T16:10:35.710Z,31.33
2022-08-17T16:13:03.772Z,31.27
2022-08-17T16:15:33.463Z,31.26
2022-08-17T16:18:00.504Z,31.27
2022-08-17T16:20:27.489Z,31.26
2022-08-17T16:22:55.129Z,31.29
2022-08-17T16:25:38.273Z,31.15
2022-08-17T16:28:12.164Z,31.03
2022-08-17T16:30:39.202Z,30.97
2022-08-17T16:33:06.166Z,30.89
2022-08-17T16:35:33.312Z,30.92
2022-08-17T16:38:00.460Z,30.83
2022-08-17T16:40:29.002Z,30.68
2022-08-17T16:42:57.808Z,30.48
2022-08-17T16:45:26.778Z,30.33
2022-08-17T16:47:54.787Z,30.21
2022-08-17T16:50:22.924Z,30.09
2022-08-17T16:52:50.343Z,29.95
2022-08-17T16:55:19.911Z,29.83
2022-08-17T16:57:50.461Z,29.72
2022-08-17T17:00:19.405Z,29.61
2022-08-17T17:02:47.751Z,29.47
2022-08-17T17:05:30.239Z,29.38
2022-08-17T17:08:01.110Z,29.32
2022-08-17T17:10:32.262Z,29.32
2022-08-17T17:13:03.995Z,29.27
2022-08-17T17:15:43.356Z,29.16
2022-08-17T17:18:11.179Z,29.09
2022-08-17T17:20:47.777Z,29.07
2022-08-17T17:23:23.919Z,29.02
2022-08-17T17:26:05.597Z,28.91
2022-08-17T17:28:46.324Z,28.77
2022-08-17T17:31:19.846Z,28.67
2022-08-17T17:33:52.933Z,28.60
2022-08-17T17:36:19.857Z,28.55
2022-08-17T17:38:49.627Z,28.52
2022-08-17T17:41:25.463Z,28.52
2022-08-17T17:44:01.941Z,28.46
2022-08-17T17:46:37.868Z,28.64
2022-08-17T17:49:06.238Z,28.41
2022-08-17T17:52:07.596Z,28.20
2022-08-17T17:55:10.512Z,28.12
2022-08-17T17:57:49.813Z,28.09
2022-08-17T18:00:21.918Z,28.02
2022-08-17T18:03:15.162Z,27.92
2022-08-17T18:05:54.654Z,27.95
2022-08-17T18:08:38.761Z,27.79
2022-08-17T18:11:12.726Z,27.80
2022-08-17T18:13:56.630Z,27.72
2022-08-17T18:16:26.516Z,27.79
2022-08-17T18:18:57.976Z,27.82
2022-08-17T18:21:36.998Z,27.86
2022-08-17T18:24:05.708Z,27.78
2022-08-17T18:26:32.575Z,27.70
2022-08-17T18:28:59.970Z,27.68
2022-08-17T18:31:26.877Z,27.64
2022-08-17T18:33:55.324Z,27.69
2022-08-17T18:36:31.549Z,27.74
2022-08-17T18:39:14.154Z,27.81
2022-08-17T18:41:42.802Z,27.78
2022-08-17T18:44:31.196Z,27.73
2022-08-17T18:47:07.231Z,27.80
2022-08-17T18:49:34.542Z,27.87
2022-08-17T18:52:07.537Z,27.90
2022-08-17T18:54:36.166Z,27.92
2022-08-17T18:57:04.845Z,27.94
2022-08-17T18:59:34.928Z,28.13
2022-08-17T19:02:32.489Z,28.19
2022-08-17T19:05:10.532Z,28.15
2022-08-17T19:07:41.880Z,28.10
2022-08-17T19:10:13.535Z,28.17
2022-08-17T19:12:47.308Z,28.18
2022-08-17T19:15:33.000Z,28.12
2022-08-17T19:18:19.745Z,27.98
2022-08-17T19:20:55.129Z,27.93
2022-08-17T19:23:22.313Z,27.93
2022-08-17T19:25:50.712Z,27.84
2022-08-17T19:28:27.214Z,27.71
2022-08-17T19:30:56.451Z,27.64
2022-08-17T19:33:24.056Z,27.53
2022-08-17T19:35:58.850Z,27.41
2022-08-17T19:38:29.635Z,27.26
2022-08-17T19:40:59.697Z,27.19
2022-08-17T19:43:33.924Z,27.07
2022-08-17T19:46:02.676Z,26.92
2022-08-17T19:48:51.505Z,26.85
2022-08-17T19:51:21.289Z,26.70
2022-08-17T19:54:05.356Z,26.54
2022-08-17T19:56:45.340Z,26.53
2022-08-17T19:59:18.349Z,26.51
2022-08-17T20:01:48.995Z,26.40
2022-08-17T20:04:38.861Z,26.35
2022-08-17T20:07:08.115Z,26.23
2022-08-17T20:09:40.216Z,26.19
2022-08-17T20:12:18.255Z,26.11
2022-08-17T20:14:55.330Z,26.01
2022-08-17T20:17:35.267Z,25.90
2022-08-17T20:20:24.052Z,25.98
2022-08-17T20:22:59.355Z,25.89
2022-08-17T20:25:38.459Z,25.99
2022-08-17T20:28:19.503Z,26.00
2022-08-17T20:30:50.741Z,25.99
2022-08-17T20:33:37.258Z,25.91
2022-08-17T20:36:18.384Z,25.84
2022-08-17T20:38:48.101Z,25.70
2022-08-17T20:41:17.275Z,25.61
2022-08-17T20:43:51.108Z,25.54
2022-08-17T20:46:24.955Z,25.61
2022-08-17T20:49:15.006Z,25.54
2022-08-17T20:51:45.906Z,25.40
2022-08-17T20:54:40.652Z,25.45
2022-08-17T20:57:13.704Z,25.38
2022-08-17T20:59:45.099Z,25.39
2022-08-17T21:02:19.430Z,25.23
2022-08-17T21:04:49.608Z,25.07
2022-08-17T21:07:29.173Z,24.97
2022-08-17T21:10:10.502Z,25.06
2022-08-17T21:12:39.504Z,24.94
2022-08-17T21:15:10.611Z,24.82
2022-08-17T21:17:47.340Z,24.83
2022-08-17T21:20:34.609Z,24.92
2022-08-17T21:23:01.506Z,24.94
2022-08-17T21:25:28.493Z,24.84
2022-08-17T21:28:14.212Z,24.85
2022-08-17T21:30:44.581Z,24.76
2022-08-17T21:33:29.562Z,24.52
2022-08-17T21:35:59.353Z,24.45
2022-08-17T21:38:37.584Z,24.44
2022-08-17T21:41:04.941Z,24.30
2022-08-17T21:43:34.289Z,24.23
2022-08-17T21:46:20.891Z,24.13
2022-08-17T21:48:54.340Z,24.08
2022-08-17T21:51:26.485Z,23.99
2022-08-17T21:53:59.002Z,23.92
2022-08-17T21:56:28.920Z,23.90
2022-08-17T21:58:59.569Z,23.99
2022-08-17T22:01:26.790Z,23.99
2022-08-17T22:03:58.913Z,24.02
2022-08-17T22:06:34.235Z,23.89
2022-08-17T22:09:07.319Z,23.89
2022-08-17T22:11:53.807Z,23.88
2022-08-17T22:14:25.709Z,24.00
2022-08-17T22:17:09.582Z,23.94
2022-08-17T22:19:37.737Z,23.94
2022-08-17T22:22:06.356Z,23.74
2022-08-17T22:24:33.972Z,23.73
2022-08-17T22:27:07.560Z,23.68
2022-08-17T22:29:42.688Z,23.72
2022-08-17T22:32:09.723Z,23.78
2022-08-17T22:34:38.498Z,23.69
2022-08-17T22:37:27.767Z,23.60
2022-08-17T22:39:59.110Z,23.48
2022-08-17T22:42:26.272Z,23.37
2022-08-17T22:44:54.073Z,23.19
2022-08-17T22:47:29.343Z,23.17
2022-08-17T22:49:58.823Z,23.13
2022-08-17T22:52:32.036Z,23.06
2022-08-17T22:55:20.253Z,23.12
2022-08-17T22:58:06.431Z,23.00
2022-08-17T23:00:41.786Z,22.97
2022-08-17T23:03:09.101Z,22.99
2022-08-17T23:05:36.863Z,22.93
2022-08-17T23:08:04.326Z,22.83
2022-08-17T23:10:31.782Z,22.64
2022-08-17T23:13:00.308Z,22.64
2022-08-17T23:15:32.944Z,22.61
2022-08-17T23:18:05.142Z,22.65
2022-08-17T23:20:34.172Z,22.51
2022-08-17T23:23:01.349Z,22.58
2022-08-17T23:25:30.221Z,22.41
2022-08-17T23:27:58.520Z,22.26
2022-08-17T23:30:28.585Z,22.23
2022-08-17T23:32:56.578Z,22.33
2022-08-17T23:35:39.042Z,22.28
2022-08-17T23:38:07.573Z,22.18
2022-08-17T23:40:34.664Z,22.20
2022-08-17T23:43:04.547Z,22.20
2022-08-17T23:45:36.928Z,22.19
2022-08-17T23:48:06.381Z,22.18
2022-08-17T23:50:34.417Z,22.16
2022-08-17T23:53:03.138Z,22.09
2022-08-17T23:55:34.730Z,22.15
2022-08-17T23:58:03.956Z,22.15
