createdAt,value
2017-11-09T00:00:51.189Z,69.28
2017-11-09T00:03:20.991Z,68.60
2017-11-09T00:06:12.467Z,69.03
2017-11-09T00:08:41.307Z,65.55
2017-11-09T00:11:11.529Z,70.55
2017-11-09T00:13:41.560Z,68.25
2017-11-09T00:16:11.163Z,68.68
2017-11-09T00:18:40.788Z,71.87
2017-11-09T00:21:09.684Z,68.28
2017-11-09T00:23:38.540Z,67.65
2017-11-09T00:26:08.381Z,66.57
2017-11-09T00:28:38.000Z,72.47
2017-11-09T00:31:06.853Z,68.45
2017-11-09T00:33:35.721Z,63.55
2017-11-09T00:36:04.644Z,66.95
2017-11-09T00:38:34.277Z,68.57
2017-11-09T00:41:03.136Z,73.62
2017-11-09T00:43:32.763Z,70.70
2017-11-09T00:46:02.417Z,66.47
2017-11-09T00:48:31.283Z,67.95
2017-11-09T00:51:00.140Z,68.90
2017-11-09T00:53:29.020Z,69.55
2017-11-09T00:55:59.663Z,64.35
2017-11-09T00:58:28.748Z,64.30
2017-11-09T01:00:56.967Z,66.78
2017-11-09T01:03:26.409Z,67.93
2017-11-09T01:05:55.264Z,67.97
2017-11-09T01:08:24.908Z,68.72
2017-11-09T01:10:53.873Z,68.95
2017-11-09T01:13:22.724Z,66.60
2017-11-09T01:15:52.350Z,70.97
2017-11-09T01:18:21.971Z,65.53
2017-11-09T01:20:50.829Z,67.15
2017-11-09T01:23:20.448Z,67.45
2017-11-09T01:25:50.091Z,63.97
2017-11-09T01:28:18.943Z,66.82
2017-11-09T01:30:48.569Z,63.42
2017-11-09T01:33:18.996Z,66.07
2017-11-09T01:35:48.611Z,65.57
2017-11-09T01:38:17.474Z,61.58
2017-11-09T01:40:47.027Z,65.78
2017-11-09T01:43:15.927Z,62.70
2017-11-09T01:45:44.780Z,64.30
2017-11-09T01:48:13.670Z,64.47
2017-11-09T01:50:43.283Z,65.05
2017-11-09T01:53:12.899Z,67.97
2017-11-09T01:55:42.626Z,67.43
2017-11-09T01:58:11.469Z,60.72
2017-11-09T02:00:40.316Z,60.47
2017-11-09T02:03:09.155Z,66.00
2017-11-09T02:05:38.007Z,60.95
2017-11-09T02:08:06.865Z,65.82
2017-11-09T02:10:35.767Z,62.72
2017-11-09T02:13:04.624Z,62.75
2017-11-09T02:15:33.976Z,64.97
2017-11-09T02:18:02.831Z,63.87
2017-11-09T02:20:32.128Z,65.93
2017-11-09T02:23:01.752Z,64.62
2017-11-09T02:25:31.787Z,61.97
2017-11-09T02:27:59.995Z,61.75
2017-11-09T02:30:28.540Z,67.43
2017-11-09T02:32:57.329Z,63.33
2017-11-09T02:35:26.203Z,64.50
2017-11-09T02:37:55.526Z,64.82
2017-11-09T02:40:24.410Z,62.22
2017-11-09T02:42:53.269Z,62.95
2017-11-09T02:45:22.136Z,63.10
2017-11-09T02:47:50.995Z,60.88
2017-11-09T02:50:19.871Z,63.28
2017-11-09T02:52:48.739Z,61.50
2017-11-09T02:55:17.279Z,59.33
2017-11-09T02:57:45.507Z,62.62
2017-11-09T03:00:14.836Z,60.65
2017-11-09T03:02:43.730Z,63.80
2017-11-09T03:05:13.149Z,55.45
2017-11-09T03:07:41.997Z,64.68
2017-11-09T03:10:11.309Z,62.38
2017-11-09T03:12:40.375Z,62.25
2017-11-09T03:15:09.776Z,63.35
2017-11-09T03:17:38.631Z,61.95
2017-11-09T03:20:07.477Z,57.03
2017-11-09T03:22:37.098Z,63.17
2017-11-09T03:25:06.719Z,66.20
2017-11-09T03:27:35.468Z,65.05
2017-11-09T03:30:07.072Z,64.10
2017-11-09T03:32:35.943Z,63.83
2017-11-09T03:35:05.564Z,65.05
2017-11-09T03:37:34.434Z,62.03
2017-11-09T03:40:04.587Z,63.65
2017-11-09T03:42:33.439Z,65.07
2017-11-09T03:45:03.071Z,61.92
2017-11-09T03:47:31.947Z,64.93
2017-11-09T03:50:02.051Z,64.93
2017-11-09T03:52:30.897Z,62.42
2017-11-09T03:55:00.717Z,63.33
2017-11-09T03:57:30.949Z,62.83
2017-11-09T03:59:59.854Z,65.62
2017-11-09T04:02:28.701Z,66.90
2017-11-09T04:04:57.608Z,66.57
2017-11-09T04:07:26.470Z,58.45
2017-11-09T04:09:55.348Z,63.80
2017-11-09T04:12:24.979Z,60.88
2017-11-09T04:14:53.842Z,62.95
2017-11-09T04:17:23.475Z,66.00
2017-11-09T04:19:53.866Z,63.13
2017-11-09T04:22:22.709Z,65.43
2017-11-09T04:24:52.341Z,68.20
2017-11-09T04:27:24.608Z,65.10
2017-11-09T04:29:53.475Z,63.55
2017-11-09T04:32:22.345Z,64.05
2017-11-09T04:34:52.887Z,60.28
2017-11-09T04:37:21.740Z,62.53
2017-11-09T04:39:52.292Z,65.37
2017-11-09T04:42:21.903Z,65.57
2017-11-09T04:44:52.634Z,63.03
2017-11-09T04:47:22.265Z,65.32
2017-11-09T04:49:51.128Z,63.97
2017-11-09T04:52:20.742Z,69.30
2017-11-09T04:54:50.352Z,63.72
2017-11-09T04:57:19.225Z,65.75
2017-11-09T04:59:47.756Z,65.62
2017-11-09T05:02:16.620Z,67.80
2017-11-09T05:04:48.309Z,62.10
2017-11-09T05:07:17.163Z,64.90
2017-11-09T05:09:46.791Z,65.40
2017-11-09T05:12:15.643Z,61.78
2017-11-09T05:14:44.341Z,65.45
2017-11-09T05:17:13.420Z,66.65
2017-11-09T05:19:42.271Z,61.35
2017-11-09T05:22:10.954Z,66.05
2017-11-09T05:24:39.812Z,61.70
2017-11-09T05:27:09.477Z,61.83
2017-11-09T05:29:38.327Z,62.35
2017-11-09T05:32:07.950Z,62.17
2017-11-09T05:34:36.800Z,66.53
2017-11-09T05:37:05.666Z,67.87
2017-11-09T05:39:34.531Z,69.65
2017-11-09T05:42:03.400Z,65.35
2017-11-09T05:44:32.263Z,64.28
2017-11-09T05:47:02.018Z,61.42
2017-11-09T05:49:30.890Z,64.37
2017-11-09T05:52:00.511Z,64.30
2017-11-09T05:54:30.047Z,62.65
2017-11-09T05:56:58.955Z,61.03
2017-11-09T05:59:27.493Z,64.75
2017-11-09T06:01:56.359Z,66.07
2017-11-09T06:04:25.978Z,63.30
2017-11-09T06:06:55.587Z,62.28
2017-11-09T06:09:25.214Z,63.90
2017-11-09T06:11:54.076Z,61.40
2017-11-09T06:14:23.788Z,62.00
2017-11-09T06:16:52.711Z,64.47
2017-11-09T06:19:21.586Z,68.03
2017-11-09T06:21:51.204Z,63.92
2017-11-09T06:24:20.092Z,65.70
2017-11-09T06:26:49.762Z,65.15
2017-11-09T06:29:18.663Z,64.03
2017-11-09T06:31:48.379Z,62.42
2017-11-09T06:34:18.108Z,63.40
2017-11-09T06:36:46.963Z,62.95
2017-11-09T06:39:15.935Z,63.03
2017-11-09T06:41:45.732Z,65.20
2017-11-09T06:44:14.591Z,64.20
2017-11-09T06:46:43.883Z,65.37
2017-11-09T06:49:12.736Z,65.45
2017-11-09T06:51:41.591Z,62.47
2017-11-09T06:54:10.458Z,70.47
2017-11-09T06:56:40.084Z,65.85
2017-11-09T06:59:09.705Z,61.60
2017-11-09T07:01:38.568Z,63.08
2017-11-09T07:04:09.953Z,66.57
2017-11-09T07:06:38.808Z,65.70
2017-11-09T07:09:07.672Z,61.63
2017-11-09T07:11:36.527Z,65.12
2017-11-09T07:14:05.402Z,58.25
2017-11-09T07:16:34.265Z,63.13
2017-11-09T07:19:04.224Z,62.05
2017-11-09T07:21:33.109Z,62.38
2017-11-09T07:24:01.973Z,62.17
2017-11-09T07:26:31.607Z,62.53
2017-11-09T07:29:00.472Z,61.10
2017-11-09T07:31:30.078Z,64.50
2017-11-09T07:33:59.694Z,65.15
2017-11-09T07:36:29.315Z,63.60
2017-11-09T07:38:58.171Z,61.33
2017-11-09T07:41:27.094Z,63.60
2017-11-09T07:43:56.713Z,57.62
2017-11-09T07:46:25.592Z,63.67
2017-11-09T07:48:55.248Z,62.15
2017-11-09T07:51:24.107Z,62.80
2017-11-09T07:53:52.976Z,65.50
2017-11-09T07:56:22.967Z,56.97
2017-11-09T07:58:51.886Z,61.15
2017-11-09T08:01:21.528Z,64.50
2017-11-09T08:03:50.368Z,63.10
2017-11-09T08:06:20.086Z,63.75
2017-11-09T08:08:48.958Z,62.13
2017-11-09T08:11:17.816Z,63.35
2017-11-09T08:13:47.160Z,60.12
2017-11-09T08:16:16.013Z,64.57
2017-11-09T08:18:44.884Z,59.67
2017-11-09T08:21:13.736Z,59.97
2017-11-09T08:23:42.604Z,58.78
2017-11-09T08:26:12.696Z,59.97
2017-11-09T08:28:46.016Z,60.15
2017-11-09T08:31:18.964Z,61.83
2017-11-09T08:33:49.582Z,61.88
2017-11-09T08:36:20.020Z,61.72
2017-11-09T08:38:49.658Z,59.40
2017-11-09T08:41:18.519Z,62.15
2017-11-09T08:43:48.144Z,58.65
2017-11-09T08:46:17.017Z,62.58
2017-11-09T08:48:46.675Z,65.25
2017-11-09T08:51:15.536Z,62.47
2017-11-09T08:53:44.385Z,64.05
2017-11-09T08:56:13.250Z,63.22
2017-11-09T08:58:42.881Z,62.20
2017-11-09T09:01:11.759Z,63.60
2017-11-09T09:03:40.610Z,64.15
2017-11-09T09:06:09.488Z,66.50
2017-11-09T09:08:38.344Z,62.60
2017-11-09T09:11:07.062Z,60.10
2017-11-09T09:13:35.936Z,60.20
2017-11-09T09:16:05.435Z,62.45
2017-11-09T09:18:34.132Z,62.50
2017-11-09T09:21:05.687Z,63.85
2017-11-09T09:23:35.140Z,63.63
2017-11-09T09:26:18.689Z,64.15
2017-11-09T09:29:02.256Z,62.13
2017-11-09T09:31:40.862Z,64.03
2017-11-09T09:34:12.139Z,63.33
2017-11-09T09:36:55.328Z,63.70
2017-11-09T09:39:29.036Z,60.22
2017-11-09T09:41:58.129Z,63.05
2017-11-09T09:44:26.817Z,61.65
2017-11-09T09:46:55.503Z,68.72
2017-11-09T09:49:24.188Z,61.50
2017-11-09T09:51:53.065Z,62.72
2017-11-09T09:54:21.793Z,69.72
2017-11-09T09:56:50.472Z,62.62
2017-11-09T09:59:19.323Z,65.90
2017-11-09T10:01:47.547Z,67.35
2017-11-09T10:04:16.230Z,63.47
2017-11-09T10:06:45.093Z,59.30
2017-11-09T10:09:13.956Z,67.07
2017-11-09T10:11:42.830Z,67.75
2017-11-09T10:14:11.685Z,64.43
2017-11-09T10:16:40.550Z,62.42
2017-11-09T10:19:09.429Z,65.05
2017-11-09T10:21:38.281Z,61.42
2017-11-09T10:24:07.912Z,62.80
2017-11-09T10:26:36.768Z,59.17
2017-11-09T10:29:05.628Z,60.53
2017-11-09T10:31:34.592Z,60.30
2017-11-09T10:34:03.461Z,64.03
2017-11-09T10:36:32.315Z,61.13
2017-11-09T10:39:01.186Z,63.03
2017-11-09T10:41:31.077Z,63.08
2017-11-09T10:43:59.932Z,59.75
2017-11-09T10:46:28.783Z,59.75
2017-11-09T10:48:57.468Z,58.05
2017-11-09T10:51:26.337Z,59.60
2017-11-09T10:53:55.199Z,63.80
2017-11-09T10:56:24.667Z,67.30
2017-11-09T10:58:53.541Z,62.72
2017-11-09T11:01:22.426Z,73.87
2017-11-09T11:03:51.335Z,65.47
2017-11-09T11:06:20.234Z,60.95
2017-11-09T11:08:49.122Z,65.78
2017-11-09T11:11:17.998Z,66.22
2017-11-09T11:13:46.856Z,67.45
2017-11-09T11:16:16.536Z,60.33
2017-11-09T11:18:45.396Z,64.97
2017-11-09T11:21:14.370Z,63.40
2017-11-09T11:23:43.219Z,64.82
2017-11-09T11:26:13.451Z,68.10
2017-11-09T11:28:42.316Z,63.78
2017-11-09T11:31:11.189Z,63.38
2017-11-09T11:33:39.721Z,66.93
2017-11-09T11:36:08.576Z,67.65
2017-11-09T11:38:37.465Z,72.62
2017-11-09T11:41:06.327Z,67.97
2017-11-09T11:43:35.183Z,68.20
2017-11-09T11:46:04.808Z,69.00
2017-11-09T11:48:34.431Z,69.07
2017-11-09T11:51:03.208Z,67.55
2017-11-09T11:53:32.064Z,69.97
2017-11-09T11:56:01.731Z,68.97
2017-11-09T11:58:30.593Z,64.95
2017-11-09T12:01:00.742Z,67.72
2017-11-09T12:03:29.863Z,70.15
2017-11-09T12:05:58.749Z,62.22
2017-11-09T12:08:27.620Z,64.30
2017-11-09T12:10:56.462Z,67.68
2017-11-09T12:13:26.100Z,67.47
2017-11-09T12:15:54.967Z,65.82
2017-11-09T12:18:23.817Z,67.60
2017-11-09T12:20:52.707Z,66.95
2017-11-09T12:23:21.566Z,67.12
2017-11-09T12:25:50.428Z,69.62
2017-11-09T12:28:19.283Z,66.75
2017-11-09T12:30:48.686Z,67.90
2017-11-09T12:33:17.542Z,70.22
2017-11-09T12:35:47.346Z,68.00
2017-11-09T12:38:17.712Z,68.47
2017-11-09T12:40:46.593Z,65.57
2017-11-09T12:43:15.456Z,66.18
2017-11-09T12:45:44.908Z,64.80
2017-11-09T12:48:13.596Z,67.80
2017-11-09T12:50:42.467Z,65.95
2017-11-09T12:53:11.328Z,62.45
2017-11-09T12:55:40.959Z,62.13
2017-11-09T12:58:09.821Z,62.72
2017-11-09T13:00:39.136Z,62.45
2017-11-09T13:03:08.020Z,60.28
2017-11-09T13:05:37.542Z,62.53
2017-11-09T13:08:06.427Z,62.10
2017-11-09T13:10:35.294Z,61.58
2017-11-09T13:13:05.069Z,63.70
2017-11-09T13:15:33.761Z,59.40
2017-11-09T13:18:02.633Z,61.80
2017-11-09T13:20:31.595Z,66.70
2017-11-09T13:23:01.224Z,65.10
2017-11-09T13:25:30.078Z,58.55
2017-11-09T13:27:58.946Z,61.70
2017-11-09T13:30:27.849Z,62.60
2017-11-09T13:32:59.700Z,62.35
2017-11-09T13:35:28.580Z,60.53
2017-11-09T13:37:57.440Z,58.22
2017-11-09T13:40:26.300Z,63.90
2017-11-09T13:43:04.511Z,60.88
2017-11-09T13:45:34.168Z,58.60
2017-11-09T13:48:03.032Z,59.60
2017-11-09T13:50:32.605Z,59.72
2017-11-09T13:53:01.478Z,60.78
2017-11-09T13:55:30.375Z,57.55
2017-11-09T13:57:59.260Z,57.55
2017-11-09T14:00:28.311Z,60.95
2017-11-09T14:02:57.394Z,63.50
2017-11-09T14:05:26.848Z,60.42
2017-11-09T14:07:56.488Z,59.03
2017-11-09T14:10:25.363Z,54.47
2017-11-09T14:12:54.232Z,59.03
2017-11-09T14:15:23.093Z,59.08
2017-11-09T14:17:52.715Z,60.50
2017-11-09T14:20:21.549Z,57.67
2017-11-09T14:22:50.406Z,60.05
2017-11-09T14:25:19.357Z,59.70
2017-11-09T14:27:48.939Z,58.85
2017-11-09T14:30:17.815Z,56.88
2017-11-09T14:32:46.672Z,58.10
2017-11-09T14:35:15.370Z,56.15
2017-11-09T14:37:44.218Z,57.33
2017-11-09T14:40:13.091Z,63.15
2017-11-09T14:42:41.962Z,56.88
2017-11-09T14:45:10.817Z,59.50
2017-11-09T14:47:39.873Z,53.72
2017-11-09T14:50:08.738Z,58.05
2017-11-09T14:52:37.611Z,61.90
2017-11-09T14:55:06.505Z,58.13
2017-11-09T14:57:35.369Z,57.90
2017-11-09T15:00:04.695Z,57.75
2017-11-09T15:02:33.555Z,58.67
2017-11-09T15:05:03.189Z,57.65
2017-11-09T15:07:32.917Z,54.30
2017-11-09T15:10:01.613Z,59.13
2017-11-09T15:12:30.469Z,58.87
2017-11-09T15:14:59.147Z,58.20
2017-11-09T15:17:28.016Z,57.53
2017-11-09T15:19:56.707Z,56.17
2017-11-09T15:22:25.406Z,54.40
2017-11-09T15:24:54.858Z,54.30
2017-11-09T15:27:23.704Z,55.22
2017-11-09T15:29:53.141Z,51.40
2017-11-09T15:32:35.535Z,55.88
2017-11-09T15:35:04.442Z,50.80
2017-11-09T15:37:33.298Z,57.28
2017-11-09T15:40:02.939Z,53.65
2017-11-09T15:42:31.799Z,52.45
2017-11-09T15:45:01.415Z,57.88
2017-11-09T15:47:31.043Z,58.95
2017-11-09T15:50:00.381Z,53.28
2017-11-09T15:52:29.337Z,52.35
2017-11-09T15:54:58.200Z,58.10
2017-11-09T15:57:27.836Z,54.90
2017-11-09T15:59:56.693Z,52.65
2017-11-09T16:02:26.347Z,56.20
2017-11-09T16:04:54.946Z,55.00
2017-11-09T16:07:23.810Z,53.20
2017-11-09T16:09:52.674Z,49.15
2017-11-09T16:12:21.527Z,46.95
2017-11-09T16:14:50.385Z,47.83
2017-11-09T16:17:19.247Z,48.87
2017-11-09T16:19:48.879Z,47.65
2017-11-09T16:22:17.749Z,44.00
2017-11-09T16:24:47.395Z,43.20
2017-11-09T16:27:16.249Z,46.60
2017-11-09T16:29:49.675Z,46.58
2017-11-09T16:32:19.397Z,47.22
2017-11-09T16:34:48.272Z,47.20
2017-11-09T16:37:17.121Z,49.53
2017-11-09T16:39:45.974Z,47.95
2017-11-09T16:42:14.823Z,47.30
2017-11-09T16:44:44.128Z,46.05
2017-11-09T16:47:13.742Z,47.00
2017-11-09T16:49:43.354Z,46.20
2017-11-09T16:52:12.204Z,47.17
2017-11-09T16:54:41.060Z,46.20
2017-11-09T16:57:09.944Z,44.00
2017-11-09T16:59:38.456Z,45.42
2017-11-09T17:02:07.316Z,46.97
2017-11-09T17:04:36.167Z,44.83
2017-11-09T17:07:05.009Z,46.67
2017-11-09T17:09:33.869Z,49.15
2017-11-09T17:12:03.486Z,49.95
2017-11-09T17:14:32.342Z,46.05
2017-11-09T17:17:01.179Z,45.65
2017-11-09T17:19:30.036Z,46.03
2017-11-09T17:21:58.876Z,47.70
2017-11-09T17:24:27.722Z,48.22
2017-11-09T17:26:57.339Z,47.10
2017-11-09T17:29:26.954Z,44.08
2017-11-09T17:31:55.818Z,48.95
2017-11-09T17:34:24.681Z,47.72
2017-11-09T17:36:53.193Z,46.53
2017-11-09T17:39:22.055Z,51.72
2017-11-09T17:41:56.334Z,46.37
2017-11-09T17:44:25.192Z,46.78
2017-11-09T17:46:54.144Z,46.55
2017-11-09T17:49:23.002Z,41.45
2017-11-09T17:51:52.907Z,47.83
2017-11-09T17:54:22.515Z,50.40
2017-11-09T17:56:52.124Z,46.05
2017-11-09T17:59:23.659Z,47.53
2017-11-09T18:01:53.523Z,45.25
2017-11-09T18:04:22.374Z,42.42
2017-11-09T18:06:51.223Z,45.40
2017-11-09T18:09:20.087Z,46.47
2017-11-09T18:11:48.941Z,45.47
2017-11-09T18:14:17.787Z,47.55
2017-11-09T18:16:46.640Z,47.00
2017-11-09T18:19:15.497Z,46.28
2017-11-09T18:21:44.361Z,48.67
2017-11-09T18:24:13.224Z,49.45
2017-11-09T18:26:45.203Z,45.08
2017-11-09T18:29:15.015Z,46.15
2017-11-09T18:31:43.869Z,50.75
2017-11-09T18:34:12.737Z,44.28
2017-11-09T18:36:42.188Z,44.95
2017-11-09T18:39:12.902Z,45.42
2017-11-09T18:41:42.848Z,45.85
2017-11-09T18:44:11.711Z,46.25
2017-11-09T18:46:40.578Z,44.22
2017-11-09T18:49:09.518Z,44.17
2017-11-09T18:51:39.084Z,44.00
2017-11-09T18:54:07.943Z,44.72
2017-11-09T18:56:37.667Z,45.45
2017-11-09T18:59:12.928Z,45.22
2017-11-09T19:01:43.298Z,45.28
2017-11-09T19:04:12.708Z,46.95
2017-11-09T19:06:41.275Z,44.58
2017-11-09T19:09:10.934Z,45.10
2017-11-09T19:11:39.503Z,45.60
2017-11-09T19:14:09.812Z,46.47
2017-11-09T19:16:39.396Z,46.45
2017-11-09T19:19:09.025Z,48.42
2017-11-09T19:21:38.480Z,47.60
2017-11-09T19:24:08.414Z,45.70
2017-11-09T19:26:38.868Z,47.58
2017-11-09T19:29:08.621Z,44.88
2017-11-09T19:31:38.313Z,45.80
2017-11-09T19:34:08.224Z,47.05
2017-11-09T19:36:37.937Z,48.20
2017-11-09T19:39:06.788Z,45.28
2017-11-09T19:41:36.410Z,46.42
2017-11-09T19:44:05.726Z,44.10
2017-11-09T19:46:34.583Z,47.45
2017-11-09T19:49:03.511Z,47.22
2017-11-09T19:51:32.380Z,46.25
2017-11-09T19:54:02.111Z,43.65
2017-11-09T19:56:30.968Z,46.00
2017-11-09T19:59:01.090Z,42.40
2017-11-09T20:01:30.204Z,43.28
2017-11-09T20:04:04.669Z,45.92
2017-11-09T20:06:33.536Z,45.92
2017-11-09T20:09:02.386Z,39.35
2017-11-09T20:11:31.415Z,42.62
2017-11-09T20:14:00.264Z,43.87
2017-11-09T20:16:29.115Z,40.75
2017-11-09T20:18:57.966Z,41.83
2017-11-09T20:21:27.702Z,46.15
2017-11-09T20:23:56.626Z,43.45
2017-11-09T20:26:25.564Z,45.03
2017-11-09T20:28:55.376Z,45.40
2017-11-09T20:31:25.028Z,42.85
2017-11-09T20:33:53.988Z,45.08
2017-11-09T20:36:23.773Z,42.65
2017-11-09T20:38:52.659Z,44.45
2017-11-09T20:41:21.341Z,44.85
2017-11-09T20:43:50.098Z,40.90
2017-11-09T20:46:19.069Z,43.45
2017-11-09T20:48:49.735Z,41.95
2017-11-09T20:51:18.673Z,41.58
2017-11-09T20:53:48.456Z,40.83
2017-11-09T20:56:17.358Z,41.20
2017-11-09T20:58:46.248Z,41.10
2017-11-09T21:01:15.163Z,42.25
2017-11-09T21:03:44.900Z,40.88
2017-11-09T21:06:13.987Z,39.67
2017-11-09T21:08:42.831Z,40.67
2017-11-09T21:11:11.705Z,39.95
2017-11-09T21:13:40.555Z,40.65
2017-11-09T21:16:09.884Z,43.33
2017-11-09T21:18:38.719Z,39.70
2017-11-09T21:21:07.563Z,41.80
2017-11-09T21:23:37.332Z,41.40
2017-11-09T21:26:06.203Z,40.25
2017-11-09T21:28:35.063Z,40.53
2017-11-09T21:31:03.917Z,39.88
2017-11-09T21:33:32.837Z,42.85
2017-11-09T21:36:01.704Z,40.50
2017-11-09T21:38:31.340Z,43.03
2017-11-09T21:41:01.144Z,38.83
2017-11-09T21:43:30.823Z,41.40
2017-11-09T21:45:59.681Z,39.88
2017-11-09T21:48:28.556Z,40.25
2017-11-09T21:50:57.741Z,38.45
2017-11-09T21:53:26.597Z,36.45
2017-11-09T21:55:56.232Z,39.50
2017-11-09T21:58:25.072Z,40.67
2017-11-09T22:00:53.954Z,35.75
2017-11-09T22:03:24.167Z,38.25
2017-11-09T22:05:53.079Z,38.15
2017-11-09T22:08:21.953Z,39.60
2017-11-09T22:10:50.820Z,40.80
2017-11-09T22:13:19.686Z,41.15
2017-11-09T22:15:48.543Z,38.80
2017-11-09T22:18:17.396Z,39.78
2017-11-09T22:20:47.213Z,37.15
2017-11-09T22:23:16.073Z,39.35
2017-11-09T22:25:45.715Z,39.10
2017-11-09T22:28:14.567Z,40.45
2017-11-09T22:30:44.714Z,40.20
2017-11-09T22:33:13.397Z,39.80
2017-11-09T22:35:42.269Z,37.15
2017-11-09T22:38:11.887Z,35.80
2017-11-09T22:40:41.612Z,39.75
2017-11-09T22:43:10.715Z,37.15
2017-11-09T22:45:39.567Z,38.22
2017-11-09T22:48:09.209Z,38.92
2017-11-09T22:50:38.067Z,38.40
2017-11-09T22:53:07.846Z,37.65
2017-11-09T22:55:36.724Z,39.22
2017-11-09T22:58:05.588Z,37.42
2017-11-09T23:00:34.447Z,35.55
2017-11-09T23:03:03.765Z,37.17
2017-11-09T23:05:33.404Z,35.75
2017-11-09T23:08:02.276Z,34.67
2017-11-09T23:10:30.698Z,38.13
2017-11-09T23:12:59.374Z,33.00
2017-11-09T23:15:28.904Z,35.70
2017-11-09T23:17:59.332Z,34.55
2017-11-09T23:20:28.213Z,34.97
2017-11-09T23:22:57.051Z,32.85
2017-11-09T23:25:26.667Z,35.05
2017-11-09T23:27:56.298Z,34.75
2017-11-09T23:30:25.928Z,33.92
2017-11-09T23:32:54.777Z,34.90
2017-11-09T23:35:24.403Z,34.40
2017-11-09T23:37:53.301Z,32.58
2017-11-09T23:40:22.149Z,33.00
2017-11-09T23:42:50.993Z,31.80
2017-11-09T23:45:19.858Z,32.95
2017-11-09T23:47:48.707Z,30.80
2017-11-09T23:50:17.571Z,30.27
2017-11-09T23:52:46.428Z,29.73
2017-11-09T23:55:16.092Z,30.67
2017-11-09T23:57:44.780Z,28.95
