createdAt,value
2018-09-04T00:00:52.961Z,38.63
2018-09-04T00:03:21.245Z,41.00
2018-09-04T00:05:49.533Z,42.93
2018-09-04T00:08:17.894Z,42.30
2018-09-04T00:10:46.233Z,41.40
2018-09-04T00:13:14.552Z,37.83
2018-09-04T00:15:42.867Z,36.27
2018-09-04T00:18:11.163Z,35.63
2018-09-04T00:20:39.466Z,34.53
2018-09-04T00:23:07.787Z,32.13
2018-09-04T00:25:36.088Z,35.47
2018-09-04T00:28:04.419Z,61.13
2018-09-04T00:30:32.736Z,53.47
2018-09-04T00:33:01.034Z,68.90
2018-09-04T00:35:29.391Z,58.00
2018-09-04T00:37:57.747Z,80.90
2018-09-04T00:40:26.060Z,90.70
2018-09-04T00:42:54.329Z,55.50
2018-09-04T00:45:22.647Z,50.93
2018-09-04T00:47:50.924Z,49.53
2018-09-04T00:50:19.256Z,48.83
2018-09-04T00:52:47.606Z,47.27
2018-09-04T00:55:15.882Z,43.27
2018-09-04T00:57:44.218Z,43.20
2018-09-04T01:00:12.514Z,41.83
2018-09-04T01:02:40.816Z,42.27
2018-09-04T01:05:09.110Z,41.00
2018-09-04T01:07:37.424Z,39.70
2018-09-04T01:10:05.756Z,36.53
2018-09-04T01:12:34.053Z,55.87
2018-09-04T01:15:02.349Z,52.50
2018-09-04T01:17:30.643Z,59.07
2018-09-04T01:19:59.028Z,59.73
2018-09-04T01:22:27.312Z,53.07
2018-09-04T01:24:55.664Z,45.97
2018-09-04T01:27:24.062Z,43.43
2018-09-04T01:29:52.514Z,40.10
2018-09-04T01:32:20.842Z,36.97
2018-09-04T01:34:49.180Z,35.23
2018-09-04T01:37:17.481Z,34.47
2018-09-04T01:39:45.788Z,33.90
2018-09-04T01:42:14.121Z,33.60
2018-09-04T01:44:42.447Z,33.07
2018-09-04T01:47:10.752Z,33.47
2018-09-04T01:49:39.087Z,32.17
2018-09-04T01:52:07.768Z,60.17
2018-09-04T01:54:36.040Z,60.40
2018-09-04T01:57:04.339Z,57.80
2018-09-04T01:59:32.664Z,55.70
2018-09-04T02:02:01.061Z,51.00
2018-09-04T02:04:29.350Z,53.70
2018-09-04T02:06:57.916Z,49.23
2018-09-04T02:09:26.990Z,46.63
2018-09-04T02:11:55.613Z,43.90
2018-09-04T02:14:23.933Z,43.60
2018-09-04T02:16:52.706Z,40.87
2018-09-04T02:19:21.253Z,40.03
2018-09-04T02:21:50.032Z,39.27
2018-09-04T02:24:19.424Z,39.77
2018-09-04T02:26:47.744Z,38.73
2018-09-04T02:29:16.084Z,37.73
2018-09-04T02:31:44.403Z,36.47
2018-09-04T02:34:12.752Z,35.50
2018-09-04T02:36:41.070Z,34.43
2018-09-04T02:39:10.867Z,36.23
2018-09-04T02:41:39.413Z,33.63
2018-09-04T02:44:07.984Z,33.10
2018-09-04T02:46:37.032Z,34.07
2018-09-04T02:49:05.944Z,34.70
2018-09-04T02:51:34.240Z,33.33
2018-09-04T02:54:02.568Z,31.63
2018-09-04T02:56:30.900Z,31.50
2018-09-04T02:58:59.578Z,31.30
2018-09-04T03:01:28.319Z,31.77
2018-09-04T03:03:56.682Z,31.30
2018-09-04T03:06:25.031Z,30.10
2018-09-04T03:08:53.359Z,28.63
2018-09-04T03:11:21.864Z,30.87
2018-09-04T03:13:50.224Z,30.17
2018-09-04T03:16:18.609Z,29.10
2018-09-04T03:18:47.007Z,30.57
2018-09-04T03:21:15.362Z,28.93
2018-09-04T03:23:43.669Z,28.63
2018-09-04T03:26:12.070Z,28.20
2018-09-04T03:28:40.441Z,29.13
2018-09-04T03:31:08.803Z,27.30
2018-09-04T03:33:37.189Z,26.03
2018-09-04T03:36:05.779Z,26.57
2018-09-04T03:38:34.137Z,26.83
2018-09-04T03:41:02.473Z,26.93
2018-09-04T03:43:30.813Z,27.27
2018-09-04T03:45:59.126Z,27.37
2018-09-04T03:48:27.546Z,25.97
2018-09-04T03:50:55.903Z,25.93
2018-09-04T03:53:24.256Z,25.77
2018-09-04T03:55:52.596Z,25.97
2018-09-04T03:58:20.966Z,25.97
2018-09-04T04:00:49.416Z,26.50
2018-09-04T04:03:17.759Z,25.17
2018-09-04T04:05:46.179Z,25.60
2018-09-04T04:08:14.575Z,25.23
2018-09-04T04:10:42.915Z,26.33
2018-09-04T04:13:11.227Z,25.43
2018-09-04T04:15:39.607Z,24.60
2018-09-04T04:18:08.173Z,24.60
2018-09-04T04:20:36.633Z,24.57
2018-09-04T04:23:05.155Z,25.77
2018-09-04T04:25:33.559Z,24.07
2018-09-04T04:28:02.006Z,24.57
2018-09-04T04:30:30.352Z,23.40
2018-09-04T04:32:58.898Z,24.70
2018-09-04T04:35:27.245Z,23.13
2018-09-04T04:37:55.584Z,25.07
2018-09-04T04:40:23.998Z,23.40
2018-09-04T04:42:52.380Z,23.17
2018-09-04T04:45:20.739Z,23.27
2018-09-04T04:47:49.372Z,22.13
2018-09-04T04:50:18.327Z,21.47
2018-09-04T04:52:46.634Z,22.07
2018-09-04T04:55:14.991Z,22.53
2018-09-04T04:57:43.312Z,21.03
2018-09-04T05:00:11.799Z,21.87
2018-09-04T05:02:40.148Z,20.07
2018-09-04T05:05:08.559Z,21.90
2018-09-04T05:07:37.168Z,21.23
2018-09-04T05:10:06.088Z,21.70
2018-09-04T05:12:34.413Z,20.07
2018-09-04T05:15:02.788Z,20.83
2018-09-04T05:17:31.188Z,21.40
2018-09-04T05:19:59.540Z,20.50
2018-09-04T05:22:27.986Z,20.57
2018-09-04T05:24:56.441Z,20.03
2018-09-04T05:27:24.889Z,20.13
2018-09-04T05:29:53.632Z,19.87
2018-09-04T05:32:31.079Z,19.10
2018-09-04T05:34:59.383Z,20.20
2018-09-04T05:37:27.838Z,19.77
2018-09-04T05:39:56.222Z,18.60
2018-09-04T05:42:28.533Z,19.60
2018-09-04T05:44:56.846Z,18.70
2018-09-04T05:47:28.446Z,19.37
2018-09-04T05:49:56.811Z,17.80
2018-09-04T05:52:25.153Z,17.00
2018-09-04T05:54:53.554Z,17.87
2018-09-04T05:57:21.891Z,16.83
2018-09-04T05:59:50.215Z,17.37
2018-09-04T06:02:18.504Z,17.37
2018-09-04T06:04:46.972Z,17.17
2018-09-04T06:07:15.325Z,17.10
2018-09-04T06:09:43.622Z,16.30
2018-09-04T06:12:12.011Z,16.63
2018-09-04T06:14:40.319Z,17.27
2018-09-04T06:17:08.746Z,17.80
2018-09-04T06:19:37.098Z,16.80
2018-09-04T06:22:05.520Z,15.70
2018-09-04T06:24:33.827Z,17.03
2018-09-04T06:27:02.228Z,15.77
2018-09-04T06:29:30.584Z,16.50
2018-09-04T06:31:58.979Z,16.23
2018-09-04T06:34:27.310Z,20.07
2018-09-04T06:36:55.653Z,22.30
2018-09-04T06:39:24.203Z,29.00
2018-09-04T06:41:52.586Z,34.17
2018-09-04T06:44:21.357Z,34.03
2018-09-04T06:46:49.722Z,31.47
2018-09-04T06:49:18.158Z,29.17
2018-09-04T06:51:46.490Z,24.90
2018-09-04T06:54:15.045Z,25.70
2018-09-04T06:56:43.505Z,26.70
2018-09-04T06:59:11.881Z,24.93
2018-09-04T07:01:40.388Z,24.53
2018-09-04T07:04:08.790Z,23.73
2018-09-04T07:06:37.095Z,23.37
2018-09-04T07:09:08.242Z,23.27
2018-09-04T07:11:36.603Z,27.83
2018-09-04T07:14:04.917Z,32.10
2018-09-04T07:16:33.277Z,32.40
2018-09-04T07:19:01.654Z,34.60
2018-09-04T07:21:33.077Z,31.57
2018-09-04T07:24:01.505Z,30.63
2018-09-04T07:26:29.773Z,27.70
2018-09-04T07:28:58.430Z,29.43
2018-09-04T07:31:26.723Z,26.57
2018-09-04T07:33:55.043Z,27.00
2018-09-04T07:36:23.447Z,26.93
2018-09-04T07:38:51.717Z,28.30
2018-09-04T07:41:19.995Z,31.97
2018-09-04T07:43:48.308Z,35.30
2018-09-04T07:46:16.604Z,38.30
2018-09-04T07:48:44.932Z,32.43
2018-09-04T07:51:13.235Z,34.40
2018-09-04T07:53:45.663Z,34.07
2018-09-04T07:56:14.469Z,33.03
2018-09-04T07:58:42.857Z,33.10
2018-09-04T08:01:11.183Z,31.10
2018-09-04T08:03:39.814Z,57.43
2018-09-04T08:06:08.184Z,85.37
2018-09-04T08:08:36.903Z,79.90
2018-09-04T08:11:05.588Z,83.80
2018-09-04T08:13:33.892Z,65.30
2018-09-04T08:16:02.207Z,75.97
2018-09-04T08:18:30.621Z,71.00
2018-09-04T08:20:58.960Z,61.07
2018-09-04T08:23:27.313Z,66.20
2018-09-04T08:25:55.669Z,79.00
2018-09-04T08:28:24.008Z,73.30
2018-09-04T08:30:52.328Z,87.50
2018-09-04T08:33:20.861Z,87.47
2018-09-04T08:35:49.123Z,86.23
2018-09-04T08:38:17.454Z,97.63
2018-09-04T08:40:45.761Z,101.90
2018-09-04T08:43:14.131Z,114.87
2018-09-04T08:45:42.416Z,99.57
2018-09-04T08:48:16.184Z,99.20
2018-09-04T08:50:44.708Z,84.73
2018-09-04T08:53:12.940Z,79.57
2018-09-04T08:55:41.240Z,80.43
2018-09-04T08:58:09.577Z,68.57
2018-09-04T09:00:38.031Z,69.10
2018-09-04T09:03:06.625Z,63.37
2018-09-04T09:05:35.012Z,69.67
2018-09-04T09:08:03.327Z,77.13
2018-09-04T09:10:31.643Z,77.07
2018-09-04T09:12:59.930Z,96.90
2018-09-04T09:15:28.230Z,76.00
2018-09-04T09:17:56.539Z,68.17
2018-09-04T09:20:24.887Z,69.43
2018-09-04T09:22:53.268Z,68.37
2018-09-04T09:25:21.525Z,66.80
2018-09-04T09:27:49.853Z,81.03
2018-09-04T09:30:18.206Z,76.10
2018-09-04T09:32:46.564Z,77.33
2018-09-04T09:35:15.051Z,80.17
2018-09-04T09:37:43.334Z,74.40
2018-09-04T09:40:11.683Z,71.07
2018-09-04T09:42:40.012Z,65.30
2018-09-04T09:45:08.403Z,62.10
2018-09-04T09:47:40.912Z,58.17
2018-09-04T09:50:09.235Z,55.27
2018-09-04T09:52:37.736Z,51.83
2018-09-04T09:55:06.643Z,52.80
2018-09-04T09:57:34.959Z,50.27
2018-09-04T10:00:03.296Z,50.40
2018-09-04T10:02:37.157Z,48.53
2018-09-04T10:05:05.602Z,48.33
2018-09-04T10:07:33.979Z,47.70
2018-09-04T10:10:02.312Z,45.97
2018-09-04T10:12:30.638Z,46.40
2018-09-04T10:14:58.909Z,44.63
2018-09-04T10:17:27.252Z,42.87
2018-09-04T10:19:55.613Z,45.63
2018-09-04T10:22:24.396Z,55.93
2018-09-04T10:24:52.694Z,52.00
2018-09-04T10:27:21.028Z,64.40
2018-09-04T10:29:49.411Z,57.13
2018-09-04T10:32:17.818Z,55.73
2018-09-04T10:34:46.160Z,49.97
2018-09-04T10:37:14.514Z,49.20
2018-09-04T10:39:48.359Z,45.43
2018-09-04T10:42:25.000Z,43.87
2018-09-04T10:44:53.313Z,43.03
2018-09-04T10:47:21.624Z,41.63
2018-09-04T10:49:49.928Z,55.63
2018-09-04T10:52:18.264Z,50.20
2018-09-04T10:54:46.702Z,51.77
2018-09-04T10:57:15.039Z,53.37
2018-09-04T10:59:43.319Z,62.53
2018-09-04T11:02:11.640Z,59.53
2018-09-04T11:04:39.985Z,53.20
2018-09-04T11:07:08.323Z,46.77
2018-09-04T11:09:36.816Z,47.03
2018-09-04T11:12:05.010Z,45.13
2018-09-04T11:14:33.363Z,43.70
2018-09-04T11:17:01.724Z,43.03
2018-09-04T11:19:30.011Z,47.40
2018-09-04T11:21:58.324Z,59.73
2018-09-04T11:24:26.625Z,58.30
2018-09-04T11:26:55.003Z,54.53
2018-09-04T11:29:23.338Z,49.30
2018-09-04T11:31:51.692Z,47.83
2018-09-04T11:34:20.005Z,45.57
2018-09-04T11:36:48.276Z,58.50
2018-09-04T11:39:16.595Z,68.30
2018-09-04T11:41:44.879Z,55.93
2018-09-04T11:44:13.210Z,58.27
2018-09-04T11:46:41.505Z,46.73
2018-09-04T11:49:09.850Z,44.37
2018-09-04T11:51:38.186Z,47.30
2018-09-04T11:54:06.696Z,75.73
2018-09-04T11:56:40.567Z,62.67
2018-09-04T11:59:09.231Z,66.87
2018-09-04T12:01:40.007Z,62.67
2018-09-04T12:04:08.303Z,59.13
2018-09-04T12:06:36.645Z,50.97
2018-09-04T12:09:06.183Z,45.67
2018-09-04T12:11:34.548Z,45.00
2018-09-04T12:14:02.817Z,44.07
2018-09-04T12:16:31.104Z,42.03
2018-09-04T12:18:59.419Z,53.77
2018-09-04T12:21:27.728Z,49.20
2018-09-04T12:23:56.039Z,64.93
2018-09-04T12:26:24.388Z,48.87
2018-09-04T12:28:52.691Z,48.00
2018-09-04T12:31:20.997Z,47.47
2018-09-04T12:33:49.404Z,46.90
2018-09-04T12:36:17.654Z,45.50
2018-09-04T12:38:46.018Z,43.70
2018-09-04T12:41:14.328Z,42.07
2018-09-04T12:43:42.951Z,43.07
2018-09-04T12:46:11.312Z,39.50
2018-09-04T12:48:44.040Z,37.83
2018-09-04T12:51:12.232Z,36.50
2018-09-04T12:53:40.596Z,37.00
2018-09-04T12:56:08.927Z,34.10
2018-09-04T12:58:37.255Z,61.40
2018-09-04T13:01:06.213Z,48.50
2018-09-04T13:03:34.579Z,45.27
2018-09-04T13:06:02.872Z,41.60
2018-09-04T13:08:32.903Z,38.40
2018-09-04T13:11:01.182Z,37.27
2018-09-04T13:13:29.854Z,36.20
2018-09-04T13:15:59.655Z,34.10
2018-09-04T13:18:28.663Z,36.27
2018-09-04T13:21:01.126Z,52.83
2018-09-04T13:23:29.758Z,43.27
2018-09-04T13:25:58.096Z,41.13
2018-09-04T13:28:26.879Z,62.47
2018-09-04T13:30:55.164Z,49.00
2018-09-04T13:33:23.439Z,43.47
2018-09-04T13:35:51.723Z,38.57
2018-09-04T13:38:20.034Z,35.27
2018-09-04T13:40:48.358Z,34.60
2018-09-04T13:43:16.617Z,32.87
2018-09-04T13:45:44.995Z,33.90
2018-09-04T13:48:13.260Z,32.30
2018-09-04T13:50:42.798Z,30.63
2018-09-04T13:53:11.236Z,32.87
2018-09-04T13:55:39.505Z,34.53
2018-09-04T13:58:07.800Z,34.20
2018-09-04T14:00:36.104Z,46.97
2018-09-04T14:03:04.459Z,59.63
2018-09-04T14:05:32.756Z,52.33
2018-09-04T14:08:01.095Z,41.90
2018-09-04T14:10:29.379Z,40.67
2018-09-04T14:12:57.725Z,38.87
2018-09-04T14:15:26.018Z,36.10
2018-09-04T14:17:54.306Z,35.07
2018-09-04T14:20:22.638Z,34.73
2018-09-04T14:22:50.922Z,35.23
2018-09-04T14:25:19.238Z,32.40
2018-09-04T14:27:47.523Z,31.00
2018-09-04T14:30:16.243Z,30.10
2018-09-04T14:32:44.180Z,29.83
2018-09-04T14:35:12.489Z,29.43
2018-09-04T14:37:40.827Z,29.23
2018-09-04T14:40:09.095Z,27.93
2018-09-04T14:42:37.477Z,28.23
2018-09-04T14:45:05.751Z,25.97
2018-09-04T14:47:34.041Z,26.00
2018-09-04T14:50:02.553Z,26.37
2018-09-04T14:52:30.849Z,34.87
2018-09-04T14:54:59.154Z,42.43
2018-09-04T14:57:27.442Z,32.40
2018-09-04T14:59:55.745Z,34.00
2018-09-04T15:02:24.540Z,26.83
2018-09-04T15:04:52.839Z,28.07
2018-09-04T15:07:21.372Z,28.97
2018-09-04T15:09:49.679Z,28.77
2018-09-04T15:12:18.010Z,29.00
2018-09-04T15:14:46.327Z,29.83
2018-09-04T15:17:14.607Z,28.83
2018-09-04T15:19:42.927Z,38.83
2018-09-04T15:22:11.236Z,52.37
2018-09-04T15:24:39.591Z,46.47
2018-09-04T15:27:07.916Z,36.33
2018-09-04T15:29:36.254Z,34.67
2018-09-04T15:32:04.633Z,32.23
2018-09-04T15:34:32.874Z,31.00
2018-09-04T15:37:01.219Z,30.50
2018-09-04T15:39:29.523Z,29.50
2018-09-04T15:41:57.888Z,29.03
2018-09-04T15:44:26.205Z,27.40
2018-09-04T15:46:54.519Z,27.63
2018-09-04T15:49:28.135Z,27.00
2018-09-04T15:51:56.432Z,25.70
2018-09-04T15:54:24.740Z,25.17
2018-09-04T15:56:53.127Z,25.47
2018-09-04T15:59:21.425Z,24.60
2018-09-04T16:01:49.730Z,23.03
2018-09-04T16:04:18.266Z,22.93
2018-09-04T16:06:46.530Z,21.87
2018-09-04T16:09:14.818Z,19.67
2018-09-04T16:11:43.104Z,20.87
2018-09-04T16:14:11.392Z,20.90
2018-09-04T16:16:39.710Z,20.23
2018-09-04T16:19:08.012Z,18.57
2018-09-04T16:21:36.298Z,19.27
2018-09-04T16:24:04.577Z,17.60
2018-09-04T16:26:32.903Z,17.97
2018-09-04T16:29:01.172Z,16.43
2018-09-04T16:31:29.634Z,16.80
2018-09-04T16:33:57.913Z,17.57
2018-09-04T16:36:26.477Z,17.03
2018-09-04T16:38:54.829Z,16.10
2018-09-04T16:41:23.193Z,15.87
2018-09-04T16:43:51.499Z,16.10
2018-09-04T16:46:19.788Z,24.67
2018-09-04T16:48:48.103Z,20.70
2018-09-04T16:51:16.384Z,24.93
2018-09-04T16:53:44.675Z,24.03
2018-09-04T16:56:12.967Z,20.40
2018-09-04T16:58:41.288Z,19.37
2018-09-04T17:01:09.643Z,19.77
2018-09-04T17:03:37.960Z,19.53
2018-09-04T17:06:06.263Z,37.83
2018-09-04T17:08:34.559Z,35.83
2018-09-04T17:11:02.871Z,24.60
2018-09-04T17:13:31.243Z,32.07
2018-09-04T17:15:59.543Z,30.33
2018-09-04T17:18:27.930Z,32.87
2018-09-04T17:20:56.793Z,31.93
2018-09-04T17:23:25.202Z,30.60
2018-09-04T17:25:53.738Z,31.13
2018-09-04T17:28:22.076Z,30.10
2018-09-04T17:30:50.405Z,28.87
2018-09-04T17:33:19.037Z,29.13
2018-09-04T17:35:47.508Z,29.20
2018-09-04T17:38:15.863Z,29.20
2018-09-04T17:40:44.136Z,27.73
2018-09-04T17:43:12.529Z,28.23
2018-09-04T17:45:40.926Z,27.57
2018-09-04T17:48:09.240Z,27.17
2018-09-04T17:50:37.543Z,26.57
2018-09-04T17:53:05.944Z,24.60
2018-09-04T17:55:34.255Z,25.37
2018-09-04T17:58:02.545Z,26.23
2018-09-04T18:00:30.897Z,27.97
2018-09-04T18:02:59.167Z,29.83
2018-09-04T18:05:27.481Z,28.50
2018-09-04T18:07:55.869Z,26.77
2018-09-04T18:10:24.250Z,26.27
2018-09-04T18:12:52.607Z,24.07
2018-09-04T18:15:20.919Z,24.37
2018-09-04T18:17:49.188Z,25.37
2018-09-04T18:20:17.704Z,23.90
2018-09-04T18:22:46.141Z,21.73
2018-09-04T18:25:14.448Z,24.37
2018-09-04T18:27:43.567Z,23.87
2018-09-04T18:30:12.209Z,21.47
2018-09-04T18:32:41.036Z,24.33
2018-09-04T18:35:09.328Z,24.90
2018-09-04T18:37:38.016Z,22.57
2018-09-04T18:40:06.307Z,22.00
2018-09-04T18:42:34.623Z,21.43
2018-09-04T18:45:02.900Z,21.13
2018-09-04T18:47:31.307Z,20.50
2018-09-04T18:49:59.603Z,20.40
2018-09-04T18:52:27.919Z,20.33
2018-09-04T18:54:56.261Z,23.70
2018-09-04T18:57:24.602Z,22.53
2018-09-04T18:59:52.875Z,44.93
2018-09-04T19:02:21.185Z,42.77
2018-09-04T19:04:49.499Z,38.07
2018-09-04T19:07:17.795Z,37.27
2018-09-04T19:09:46.251Z,39.53
2018-09-04T19:12:14.602Z,36.13
2018-09-04T19:14:43.074Z,37.33
2018-09-04T19:17:12.513Z,37.77
2018-09-04T19:19:41.115Z,37.07
2018-09-04T19:22:09.477Z,37.57
2018-09-04T19:24:37.908Z,37.77
2018-09-04T19:27:06.332Z,35.67
2018-09-04T19:29:34.646Z,43.90
2018-09-04T19:32:02.954Z,55.97
2018-09-04T19:34:31.441Z,55.70
2018-09-04T19:36:59.746Z,52.00
2018-09-04T19:39:28.091Z,47.30
2018-09-04T19:41:56.412Z,49.10
2018-09-04T19:44:24.803Z,48.13
2018-09-04T19:46:53.317Z,44.30
2018-09-04T19:49:22.086Z,43.97
2018-09-04T19:51:50.830Z,42.90
2018-09-04T19:54:19.523Z,43.37
2018-09-04T19:56:47.878Z,43.50
2018-09-04T19:59:16.215Z,54.77
2018-09-04T20:01:45.049Z,54.87
2018-09-04T20:04:13.664Z,47.83
2018-09-04T20:06:42.165Z,50.93
2018-09-04T20:09:10.766Z,50.80
2018-09-04T20:11:39.291Z,51.73
2018-09-04T20:14:07.728Z,50.37
2018-09-04T20:16:36.256Z,53.97
2018-09-04T20:19:04.797Z,51.43
2018-09-04T20:21:33.103Z,87.07
2018-09-04T20:24:01.413Z,60.00
2018-09-04T20:26:29.714Z,70.10
2018-09-04T20:28:58.004Z,64.67
2018-09-04T20:31:26.303Z,62.50
2018-09-04T20:33:54.607Z,59.13
2018-09-04T20:36:22.902Z,62.07
2018-09-04T20:38:51.209Z,59.40
2018-09-04T20:41:19.736Z,54.50
2018-09-04T20:43:48.039Z,56.77
2018-09-04T20:46:16.664Z,55.40
2018-09-04T20:48:45.097Z,47.20
2018-09-04T20:51:13.388Z,45.13
2018-09-04T20:53:41.689Z,41.43
2018-09-04T20:56:09.964Z,41.13
2018-09-04T20:58:49.958Z,39.10
2018-09-04T21:01:29.782Z,37.57
2018-09-04T21:04:09.627Z,48.87
2018-09-04T21:06:48.239Z,55.70
2018-09-04T21:09:27.610Z,50.33
2018-09-04T21:11:56.052Z,54.03
2018-09-04T21:14:24.804Z,50.77
2018-09-04T21:16:53.670Z,49.87
2018-09-04T21:19:22.368Z,46.30
2018-09-04T21:21:50.789Z,45.27
2018-09-04T21:24:19.795Z,42.47
2018-09-04T21:26:48.561Z,41.83
2018-09-04T21:29:16.838Z,39.30
2018-09-04T21:31:45.263Z,42.90
2018-09-04T21:34:13.566Z,68.00
2018-09-04T21:36:42.075Z,64.00
2018-09-04T21:39:10.820Z,66.13
2018-09-04T21:41:39.705Z,58.17
2018-09-04T21:44:08.314Z,54.20
2018-09-04T21:46:36.658Z,51.60
2018-09-04T21:49:05.184Z,49.53
2018-09-04T21:51:33.573Z,49.10
2018-09-04T21:54:01.956Z,45.43
2018-09-04T21:56:30.418Z,48.47
2018-09-04T21:58:58.829Z,87.10
2018-09-04T22:01:27.309Z,68.07
2018-09-04T22:03:55.613Z,83.43
2018-09-04T22:06:23.980Z,81.33
2018-09-04T22:08:52.779Z,78.13
2018-09-04T22:11:21.454Z,73.90
2018-09-04T22:13:49.791Z,67.93
2018-09-04T22:16:18.448Z,62.10
2018-09-04T22:18:47.106Z,55.90
2018-09-04T22:21:15.444Z,53.47
2018-09-04T22:23:43.730Z,49.67
2018-09-04T22:26:12.037Z,50.20
2018-09-04T22:28:40.311Z,49.03
2018-09-04T22:31:08.622Z,47.80
2018-09-04T22:33:36.925Z,46.53
2018-09-04T22:36:43.340Z,46.30
2018-09-04T22:39:11.643Z,44.53
2018-09-04T22:41:39.987Z,45.70
2018-09-04T22:44:08.283Z,45.30
2018-09-04T22:46:36.577Z,44.60
2018-09-04T22:49:05.122Z,43.50
2018-09-04T22:51:36.268Z,47.40
2018-09-04T22:54:05.682Z,78.17
2018-09-04T22:56:34.264Z,83.47
2018-09-04T22:59:02.548Z,81.67
2018-09-04T23:01:30.827Z,73.70
2018-09-04T23:03:59.126Z,68.10
2018-09-04T23:06:27.415Z,72.97
2018-09-04T23:08:55.691Z,77.90
2018-09-04T23:11:24.107Z,77.83
2018-09-04T23:13:52.395Z,76.93
2018-09-04T23:16:20.675Z,74.43
2018-09-04T23:18:48.974Z,72.87
2018-09-04T23:21:17.231Z,72.83
2018-09-04T23:23:45.491Z,72.53
2018-09-04T23:26:13.784Z,71.17
2018-09-04T23:28:42.067Z,71.27
2018-09-04T23:31:10.390Z,69.43
2018-09-04T23:33:38.711Z,67.87
2018-09-04T23:36:07.339Z,67.53
2018-09-04T23:38:35.667Z,84.47
2018-09-04T23:41:03.972Z,70.80
2018-09-04T23:43:32.251Z,79.90
2018-09-04T23:46:00.540Z,86.07
2018-09-04T23:48:28.832Z,88.87
2018-09-04T23:50:57.383Z,87.73
2018-09-04T23:53:25.666Z,85.20
2018-09-04T23:55:53.930Z,85.77
2018-09-04T23:58:22.225Z,82.03
