createdAt,value
2019-03-20T00:01:43.944Z,18.00
2019-03-20T00:04:12.896Z,19.27
2019-03-20T00:06:42.496Z,15.50
2019-03-20T00:09:12.155Z,21.37
2019-03-20T00:11:41.777Z,16.57
2019-03-20T00:14:11.500Z,22.03
2019-03-20T00:16:41.469Z,20.40
2019-03-20T00:19:11.156Z,32.47
2019-03-20T00:21:41.851Z,18.10
2019-03-20T00:24:11.462Z,24.73
2019-03-20T00:26:41.325Z,20.83
2019-03-20T00:29:11.142Z,25.40
2019-03-20T00:31:40.774Z,23.40
2019-03-20T00:34:11.446Z,26.67
2019-03-20T00:36:41.135Z,23.90
2019-03-20T00:39:10.815Z,24.33
2019-03-20T00:41:40.507Z,24.70
2019-03-20T00:44:10.125Z,28.57
2019-03-20T00:46:39.779Z,19.87
2019-03-20T00:49:09.406Z,20.33
2019-03-20T00:51:39.284Z,22.23
2019-03-20T00:54:09.138Z,31.00
2019-03-20T00:56:38.916Z,21.90
2019-03-20T00:59:08.506Z,20.37
2019-03-20T01:01:38.110Z,23.33
2019-03-20T01:04:07.668Z,18.97
2019-03-20T01:06:37.273Z,21.47
2019-03-20T01:09:07.908Z,28.00
2019-03-20T01:11:37.521Z,18.63
2019-03-20T01:14:07.023Z,18.10
2019-03-20T01:16:36.549Z,31.67
2019-03-20T01:19:06.651Z,21.73
2019-03-20T01:21:36.270Z,22.93
2019-03-20T01:26:40.921Z,26.77
2019-03-20T01:29:10.565Z,19.33
2019-03-20T01:31:40.096Z,18.57
2019-03-20T01:34:09.689Z,20.53
2019-03-20T01:36:39.223Z,19.07
2019-03-20T01:39:08.789Z,23.70
2019-03-20T01:41:38.504Z,23.73
2019-03-20T01:44:08.185Z,21.03
2019-03-20T01:46:37.823Z,23.87
2019-03-20T01:49:07.475Z,22.23
2019-03-20T01:51:37.070Z,19.63
2019-03-20T01:54:06.611Z,16.73
2019-03-20T01:56:36.228Z,19.50
2019-03-20T01:59:05.796Z,17.40
2019-03-20T02:01:35.471Z,16.90
2019-03-20T02:04:05.643Z,18.77
2019-03-20T02:06:35.331Z,17.43
2019-03-20T02:09:07.034Z,25.03
2019-03-20T02:11:36.640Z,22.07
2019-03-20T02:14:06.754Z,20.27
2019-03-20T02:16:36.359Z,23.83
2019-03-20T02:19:06.573Z,21.75
2019-03-20T02:21:36.151Z,15.03
2019-03-20T02:24:05.884Z,21.70
2019-03-20T02:26:35.499Z,15.80
2019-03-20T02:29:05.146Z,20.87
2019-03-20T02:31:34.693Z,19.27
2019-03-20T02:34:04.465Z,16.93
2019-03-20T02:36:34.006Z,15.00
2019-03-20T02:39:05.828Z,16.87
2019-03-20T02:41:35.419Z,20.92
2019-03-20T02:44:05.081Z,18.05
2019-03-20T02:46:34.704Z,17.00
2019-03-20T02:49:04.395Z,13.95
2019-03-20T02:51:33.946Z,16.23
2019-03-20T02:54:04.299Z,21.60
2019-03-20T02:56:33.930Z,16.90
2019-03-20T02:59:05.043Z,13.77
2019-03-20T03:01:34.827Z,13.73
2019-03-20T03:04:04.777Z,14.05
2019-03-20T03:06:34.328Z,17.17
2019-03-20T03:09:07.111Z,20.20
2019-03-20T03:11:36.835Z,18.80
2019-03-20T03:14:06.848Z,17.42
2019-03-20T03:16:36.697Z,19.20
2019-03-20T03:19:06.622Z,14.68
2019-03-20T03:21:36.184Z,20.00
2019-03-20T03:24:05.997Z,14.30
2019-03-20T03:26:35.620Z,24.47
2019-03-20T03:29:05.440Z,16.02
2019-03-20T03:31:34.979Z,20.40
2019-03-20T03:34:05.305Z,14.25
2019-03-20T03:36:34.875Z,16.97
2019-03-20T03:39:06.008Z,21.40
2019-03-20T03:41:35.601Z,19.70
2019-03-20T03:44:05.715Z,13.53
2019-03-20T03:46:35.333Z,21.55
2019-03-20T03:49:05.047Z,28.83
2019-03-20T03:51:34.521Z,14.80
2019-03-20T03:54:04.215Z,16.23
2019-03-20T03:56:33.850Z,15.80
2019-03-20T03:59:03.402Z,16.00
2019-03-20T04:01:33.048Z,18.00
2019-03-20T04:04:03.021Z,13.62
2019-03-20T04:06:35.832Z,16.62
2019-03-20T04:09:06.324Z,15.38
2019-03-20T04:11:35.932Z,17.57
2019-03-20T04:14:05.563Z,11.90
2019-03-20T04:16:35.104Z,13.75
2019-03-20T04:19:04.650Z,17.70
2019-03-20T04:21:34.251Z,17.67
2019-03-20T04:24:04.890Z,18.32
2019-03-20T04:26:34.591Z,20.30
2019-03-20T04:29:05.768Z,12.78
2019-03-20T04:31:35.327Z,21.93
2019-03-20T04:34:04.969Z,16.85
2019-03-20T04:36:34.512Z,15.88
2019-03-20T04:39:07.837Z,26.02
2019-03-20T04:41:37.415Z,25.70
2019-03-20T04:44:07.609Z,17.77
2019-03-20T04:46:37.198Z,16.50
2019-03-20T04:49:07.063Z,15.08
2019-03-20T04:51:36.602Z,15.98
2019-03-20T04:54:06.413Z,15.45
2019-03-20T04:56:36.065Z,17.48
2019-03-20T04:59:05.900Z,14.07
2019-03-20T05:01:35.577Z,19.23
2019-03-20T05:04:05.347Z,21.27
2019-03-20T05:06:35.039Z,14.87
2019-03-20T05:09:06.399Z,17.10
2019-03-20T05:11:36.085Z,14.13
2019-03-20T05:14:06.102Z,19.57
2019-03-20T05:16:35.680Z,19.95
2019-03-20T05:19:05.903Z,20.45
2019-03-20T05:21:35.871Z,19.90
2019-03-20T05:24:06.258Z,20.23
2019-03-20T05:26:35.907Z,23.75
2019-03-20T05:29:06.290Z,20.57
2019-03-20T05:31:36.386Z,30.95
2019-03-20T05:34:06.614Z,21.62
2019-03-20T05:36:36.560Z,31.77
2019-03-20T05:39:08.559Z,18.92
2019-03-20T05:41:38.244Z,20.20
2019-03-20T05:44:08.387Z,22.02
2019-03-20T05:46:38.019Z,19.77
2019-03-20T05:49:08.516Z,17.55
2019-03-20T05:51:38.210Z,18.27
2019-03-20T05:54:07.815Z,17.05
2019-03-20T05:56:37.378Z,15.63
2019-03-20T05:59:07.539Z,29.37
2019-03-20T06:01:37.146Z,24.75
2019-03-20T06:04:09.425Z,24.23
2019-03-20T06:06:39.021Z,21.20
2019-03-20T06:09:09.888Z,22.45
2019-03-20T06:11:39.899Z,18.10
2019-03-20T06:14:10.134Z,13.93
2019-03-20T06:16:39.780Z,21.73
2019-03-20T06:19:10.154Z,21.80
2019-03-20T06:21:39.738Z,19.40
2019-03-20T06:24:09.401Z,27.53
2019-03-20T06:26:39.065Z,15.63
2019-03-20T06:29:09.099Z,13.87
2019-03-20T06:31:38.812Z,58.77
2019-03-20T06:34:09.943Z,24.13
2019-03-20T06:36:39.743Z,20.63
2019-03-20T06:39:10.234Z,21.90
2019-03-20T06:41:40.695Z,26.20
2019-03-20T06:44:10.519Z,38.83
2019-03-20T06:46:40.304Z,16.57
2019-03-20T06:49:10.000Z,23.10
2019-03-20T06:51:42.959Z,21.10
2019-03-20T06:54:13.709Z,20.93
2019-03-20T06:56:43.503Z,23.00
2019-03-20T06:59:49.496Z,28.17
2019-03-20T07:02:21.100Z,15.17
2019-03-20T07:05:10.423Z,26.80
2019-03-20T07:07:44.451Z,18.27
2019-03-20T07:10:22.473Z,18.80
2019-03-20T07:12:52.849Z,16.80
2019-03-20T07:15:22.818Z,30.57
2019-03-20T07:17:52.671Z,22.17
2019-03-20T07:20:22.612Z,20.00
2019-03-20T07:22:52.506Z,21.80
2019-03-20T07:25:22.024Z,17.93
2019-03-20T07:27:51.795Z,19.77
2019-03-20T07:30:21.591Z,23.47
2019-03-20T07:32:51.345Z,14.97
2019-03-20T07:35:21.175Z,15.60
2019-03-20T07:37:55.826Z,12.83
2019-03-20T07:40:24.209Z,25.80
2019-03-20T07:42:53.846Z,18.10
2019-03-20T07:45:23.660Z,16.10
2019-03-20T07:47:53.446Z,27.20
2019-03-20T07:50:23.058Z,19.03
2019-03-20T07:52:52.728Z,16.50
2019-03-20T07:55:22.733Z,25.40
2019-03-20T07:57:52.411Z,19.03
2019-03-20T08:00:22.174Z,28.23
2019-03-20T08:02:51.869Z,17.87
2019-03-20T08:05:29.252Z,20.83
2019-03-20T08:07:52.788Z,12.93
2019-03-20T08:10:22.775Z,10.20
2019-03-20T08:12:52.309Z,13.27
2019-03-20T08:15:22.018Z,15.33
2019-03-20T08:17:51.567Z,11.70
2019-03-20T08:20:21.421Z,12.13
2019-03-20T08:22:51.191Z,10.33
2019-03-20T08:25:21.240Z,5.13
2019-03-20T08:27:50.794Z,7.93
2019-03-20T08:30:21.073Z,8.90
2019-03-20T08:32:50.685Z,12.10
2019-03-20T08:35:22.404Z,9.27
2019-03-20T08:37:51.940Z,7.67
2019-03-20T08:40:24.843Z,11.70
2019-03-20T08:45:42.355Z,8.10
2019-03-20T08:48:31.023Z,7.73
2019-03-20T08:51:00.660Z,9.30
2019-03-20T08:53:31.773Z,5.50
2019-03-20T08:56:02.514Z,7.10
2019-03-20T08:58:32.941Z,6.50
2019-03-20T09:01:02.881Z,12.60
2019-03-20T09:03:33.752Z,13.03
2019-03-20T09:06:03.480Z,7.23
2019-03-20T09:08:33.870Z,12.40
2019-03-20T09:11:03.836Z,9.93
2019-03-20T09:13:33.512Z,9.67
2019-03-20T09:16:03.570Z,12.23
2019-03-20T09:18:34.017Z,12.33
2019-03-20T09:21:04.175Z,10.53
2019-03-20T09:23:40.733Z,6.20
2019-03-20T09:26:10.468Z,8.77
2019-03-20T09:28:40.791Z,4.90
2019-03-20T09:31:10.559Z,8.37
2019-03-20T09:33:40.621Z,8.40
2019-03-20T09:36:10.531Z,9.43
2019-03-20T09:38:43.663Z,6.60
2019-03-20T09:41:11.852Z,6.87
2019-03-20T09:43:42.324Z,6.83
2019-03-20T09:46:12.299Z,5.80
2019-03-20T09:48:42.734Z,5.77
2019-03-20T09:51:12.399Z,6.60
2019-03-20T09:53:42.916Z,7.50
2019-03-20T09:56:12.856Z,6.00
2019-03-20T09:58:42.630Z,9.97
2019-03-20T10:01:12.625Z,9.57
2019-03-20T10:03:42.455Z,3.40
2019-03-20T10:06:12.179Z,6.87
2019-03-20T10:08:42.133Z,4.83
2019-03-20T10:11:12.046Z,14.70
2019-03-20T10:13:42.521Z,8.30
2019-03-20T10:16:12.386Z,8.30
2019-03-20T10:18:42.142Z,4.73
2019-03-20T10:23:59.544Z,10.30
2019-03-20T10:26:29.306Z,7.00
2019-03-20T10:28:59.064Z,7.20
2019-03-20T10:31:28.781Z,6.77
2019-03-20T10:33:58.629Z,6.87
2019-03-20T10:36:28.606Z,5.60
2019-03-20T10:39:06.403Z,5.07
2019-03-20T10:41:30.098Z,8.13
2019-03-20T10:44:00.015Z,4.93
2019-03-20T10:46:29.959Z,7.70
2019-03-20T10:48:59.867Z,9.63
2019-03-20T10:51:29.752Z,7.73
2019-03-20T10:53:59.686Z,13.80
2019-03-20T10:56:29.507Z,7.70
2019-03-20T10:58:59.256Z,6.63
2019-03-20T11:01:29.354Z,14.83
2019-03-20T11:03:59.508Z,7.70
2019-03-20T11:06:29.563Z,6.83
2019-03-20T11:08:59.453Z,11.07
2019-03-20T11:11:29.861Z,7.87
2019-03-20T11:14:00.198Z,10.43
2019-03-20T11:16:29.898Z,9.67
2019-03-20T11:19:01.496Z,9.30
2019-03-20T11:21:31.543Z,11.77
2019-03-20T11:24:01.462Z,9.13
2019-03-20T11:26:31.328Z,6.13
2019-03-20T11:29:01.281Z,8.87
2019-03-20T11:31:31.715Z,8.50
2019-03-20T11:34:01.782Z,7.73
2019-03-20T11:36:31.855Z,10.67
2019-03-20T11:39:02.138Z,8.90
2019-03-20T11:41:33.038Z,5.80
2019-03-20T11:44:03.618Z,10.77
2019-03-20T11:46:33.498Z,9.77
2019-03-20T11:49:03.447Z,10.50
2019-03-20T11:51:34.088Z,9.53
2019-03-20T11:54:04.042Z,8.40
2019-03-20T11:56:33.859Z,7.37
2019-03-20T11:59:03.773Z,10.37
2019-03-20T12:01:33.966Z,15.00
2019-03-20T12:04:03.869Z,12.10
2019-03-20T12:06:33.826Z,10.53
2019-03-20T12:09:07.071Z,7.97
2019-03-20T12:11:45.476Z,11.83
2019-03-20T12:14:08.535Z,10.73
2019-03-20T12:16:38.397Z,8.50
2019-03-20T12:19:08.145Z,7.90
2019-03-20T12:21:38.001Z,5.20
2019-03-20T12:24:08.090Z,7.90
2019-03-20T12:26:38.052Z,7.90
2019-03-20T12:29:08.129Z,11.77
2019-03-20T12:31:38.205Z,6.47
2019-03-20T12:34:08.230Z,10.33
2019-03-20T12:36:38.027Z,12.53
2019-03-20T12:41:29.865Z,10.00
2019-03-20T12:44:00.329Z,9.97
2019-03-20T12:46:40.876Z,9.17
2019-03-20T12:49:05.033Z,6.73
2019-03-20T12:51:35.020Z,10.50
2019-03-20T12:54:05.216Z,13.43
2019-03-20T12:56:35.193Z,5.37
2019-03-20T12:59:05.813Z,14.00
2019-03-20T13:01:35.887Z,6.90
2019-03-20T13:04:06.143Z,8.80
2019-03-20T13:06:35.983Z,8.80
2019-03-20T13:09:08.863Z,13.17
2019-03-20T13:11:38.706Z,11.63
2019-03-20T13:14:09.618Z,11.13
2019-03-20T13:16:39.446Z,10.00
2019-03-20T13:19:09.863Z,7.67
2019-03-20T13:21:39.689Z,14.40
2019-03-20T13:24:09.856Z,9.67
2019-03-20T13:26:39.806Z,10.30
2019-03-20T13:29:10.307Z,7.03
2019-03-20T13:31:40.261Z,12.83
2019-03-20T13:34:10.334Z,10.57
2019-03-20T13:36:40.218Z,7.60
2019-03-20T13:39:10.505Z,7.90
2019-03-20T13:41:40.630Z,8.70
2019-03-20T13:44:10.950Z,7.47
2019-03-20T13:46:40.965Z,12.60
2019-03-20T13:49:11.327Z,10.07
2019-03-20T13:51:41.345Z,6.93
2019-03-20T13:54:11.445Z,6.60
2019-03-20T13:56:42.450Z,7.80
2019-03-20T13:59:13.850Z,9.43
2019-03-20T14:01:44.072Z,11.00
2019-03-20T14:04:14.774Z,8.60
2019-03-20T14:06:44.614Z,6.40
2019-03-20T14:09:14.545Z,12.27
2019-03-20T14:11:44.526Z,9.60
2019-03-20T14:14:14.425Z,6.77
2019-03-20T14:16:44.698Z,11.30
2019-03-20T14:19:15.019Z,9.07
2019-03-20T14:21:45.099Z,12.23
2019-03-20T14:24:15.638Z,11.40
2019-03-20T14:26:47.845Z,12.83
2019-03-20T14:29:18.019Z,7.07
2019-03-20T14:31:48.246Z,11.77
2019-03-20T14:34:18.718Z,7.83
2019-03-20T14:36:48.797Z,11.37
2019-03-20T14:39:19.848Z,7.90
2019-03-20T14:41:49.434Z,10.70
2019-03-20T14:44:19.266Z,10.60
2019-03-20T14:46:49.021Z,10.17
2019-03-20T14:49:18.915Z,9.80
2019-03-20T14:51:48.557Z,12.17
2019-03-20T14:54:18.465Z,10.20
2019-03-20T14:56:50.165Z,8.00
2019-03-20T14:59:19.981Z,7.87
2019-03-20T15:01:49.726Z,6.83
2019-03-20T15:04:19.648Z,12.03
2019-03-20T15:06:49.195Z,9.63
2019-03-20T15:09:18.912Z,13.70
2019-03-20T15:11:48.610Z,12.33
2019-03-20T15:14:18.294Z,7.53
2019-03-20T15:16:47.866Z,6.83
2019-03-20T15:19:17.812Z,10.93
2019-03-20T15:21:47.447Z,9.40
2019-03-20T15:24:17.112Z,7.03
2019-03-20T15:26:46.750Z,7.73
2019-03-20T15:32:33.049Z,7.73
2019-03-20T15:35:05.860Z,11.37
2019-03-20T15:37:36.585Z,8.20
2019-03-20T15:40:11.575Z,10.13
2019-03-20T15:43:01.144Z,9.87
2019-03-20T15:45:51.290Z,10.20
2019-03-20T15:48:33.055Z,6.87
2019-03-20T15:51:05.709Z,9.17
2019-03-20T15:56:49.932Z,12.23
2019-03-20T15:59:41.680Z,10.97
2019-03-20T16:03:11.187Z,9.83
2019-03-20T16:05:41.418Z,10.37
2019-03-20T16:08:11.467Z,10.17
2019-03-20T16:10:41.892Z,11.80
2019-03-20T16:13:12.636Z,7.70
2019-03-20T16:15:42.425Z,9.30
2019-03-20T16:18:12.299Z,6.47
2019-03-20T16:20:42.488Z,9.53
2019-03-20T16:23:12.386Z,14.73
2019-03-20T16:25:42.267Z,9.93
2019-03-20T16:28:12.731Z,11.10
2019-03-20T16:30:42.964Z,9.30
2019-03-20T16:33:13.083Z,8.57
2019-03-20T16:35:43.384Z,7.63
2019-03-20T16:38:14.374Z,11.07
2019-03-20T16:40:45.654Z,14.30
2019-03-20T16:43:15.678Z,8.47
2019-03-20T16:45:46.605Z,9.53
2019-03-20T16:48:16.351Z,12.30
2019-03-20T16:50:46.419Z,8.20
2019-03-20T16:53:16.405Z,9.23
2019-03-20T16:55:46.409Z,9.60
2019-03-20T16:58:16.647Z,11.90
2019-03-20T17:00:46.502Z,11.77
2019-03-20T17:03:16.935Z,14.20
2019-03-20T17:05:46.922Z,13.40
2019-03-20T17:08:17.942Z,9.30
2019-03-20T17:10:49.786Z,14.60
2019-03-20T17:13:30.963Z,10.73
2019-03-20T17:16:07.031Z,10.37
2019-03-20T17:18:40.932Z,10.43
2019-03-20T17:21:15.191Z,8.70
2019-03-20T17:23:48.549Z,9.60
2019-03-20T17:26:22.351Z,11.10
2019-03-20T17:28:53.295Z,13.67
2019-03-20T17:31:28.838Z,14.67
2019-03-20T17:34:03.868Z,12.63
2019-03-20T17:36:39.828Z,7.30
2019-03-20T17:39:16.271Z,8.53
2019-03-20T17:41:52.700Z,10.40
2019-03-20T17:44:30.483Z,11.93
2019-03-20T17:47:03.877Z,16.70
2019-03-20T17:49:37.676Z,9.97
2019-03-20T17:52:12.947Z,13.30
2019-03-20T17:54:48.045Z,9.30
2019-03-20T17:57:21.857Z,16.03
2019-03-20T17:59:56.478Z,11.60
2019-03-20T18:02:33.201Z,9.67
2019-03-20T18:05:09.435Z,11.70
2019-03-20T18:07:43.634Z,12.23
2019-03-20T18:10:19.887Z,12.87
2019-03-20T18:12:54.835Z,10.77
2019-03-20T18:15:32.882Z,8.90
2019-03-20T18:18:02.219Z,12.60
2019-03-20T18:20:33.154Z,7.30
2019-03-20T18:23:07.124Z,6.97
2019-03-20T18:25:38.630Z,7.30
2019-03-20T18:28:10.271Z,12.47
2019-03-20T18:30:43.665Z,13.73
2019-03-20T18:33:18.455Z,14.23
2019-03-20T18:35:48.524Z,12.80
2019-03-20T18:38:21.877Z,11.70
2019-03-20T18:40:54.896Z,10.03
2019-03-20T18:43:25.736Z,15.23
2019-03-20T18:45:58.441Z,11.03
2019-03-20T18:48:30.431Z,10.60
2019-03-20T18:51:00.618Z,11.90
2019-03-20T18:53:30.464Z,10.93
2019-03-20T18:56:00.335Z,8.93
2019-03-20T18:58:30.535Z,9.77
2019-03-20T19:01:03.420Z,14.73
2019-03-20T19:03:37.141Z,14.53
2019-03-20T19:06:14.627Z,9.07
2019-03-20T19:08:51.579Z,11.80
2019-03-20T19:11:22.380Z,10.70
2019-03-20T19:14:00.622Z,9.27
2019-03-20T19:16:30.854Z,12.17
2019-03-20T19:19:01.603Z,17.00
2019-03-20T19:21:31.530Z,11.53
2019-03-20T19:24:02.202Z,15.80
2019-03-20T19:26:32.265Z,11.90
2019-03-20T19:29:02.374Z,17.37
2019-03-20T19:34:14.692Z,12.30
2019-03-20T19:36:48.187Z,9.67
2019-03-20T19:39:18.132Z,9.10
2019-03-20T19:41:49.144Z,11.50
2019-03-20T19:44:18.963Z,13.30
2019-03-20T19:46:48.741Z,12.53
2019-03-20T19:49:18.402Z,12.50
2019-03-20T19:51:48.578Z,8.57
2019-03-20T19:54:18.358Z,9.17
2019-03-20T19:56:48.375Z,15.07
2019-03-20T19:59:19.146Z,11.20
2019-03-20T20:01:48.751Z,17.40
2019-03-20T20:04:18.507Z,11.13
2019-03-20T20:06:48.367Z,10.27
2019-03-20T20:09:18.329Z,8.00
2019-03-20T20:11:49.073Z,12.47
2019-03-20T20:14:19.152Z,11.97
2019-03-20T20:16:49.103Z,18.13
2019-03-20T20:19:18.738Z,13.67
2019-03-20T20:21:48.371Z,13.90
2019-03-20T20:24:19.612Z,11.20
2019-03-20T20:26:49.153Z,13.10
2019-03-20T20:31:53.622Z,13.13
2019-03-20T20:34:23.391Z,15.33
2019-03-20T20:36:53.036Z,10.27
2019-03-20T20:39:23.613Z,12.97
2019-03-20T20:41:53.100Z,14.33
2019-03-20T20:44:22.743Z,15.47
2019-03-20T20:46:52.324Z,14.40
2019-03-20T20:49:21.966Z,15.40
2019-03-20T20:51:51.607Z,13.53
2019-03-20T20:54:21.371Z,16.73
2019-03-20T20:56:50.952Z,12.03
2019-03-20T20:59:20.724Z,12.90
2019-03-20T21:01:50.422Z,15.67
2019-03-20T21:04:20.408Z,16.83
2019-03-20T21:06:50.208Z,15.30
2019-03-20T21:09:20.476Z,14.67
2019-03-20T21:11:52.098Z,14.83
2019-03-20T21:14:21.695Z,10.53
2019-03-20T21:16:51.919Z,14.23
2019-03-20T21:19:32.739Z,15.03
2019-03-20T21:22:43.822Z,13.83
2019-03-20T21:25:15.239Z,12.73
2019-03-20T21:28:31.353Z,24.13
2019-03-20T21:31:50.729Z,11.03
2019-03-20T21:35:06.462Z,11.40
2019-03-20T21:38:06.915Z,14.40
2019-03-20T21:40:57.165Z,11.10
2019-03-20T21:44:07.223Z,14.13
2019-03-20T21:47:07.922Z,14.73
2019-03-20T21:49:38.185Z,16.97
2019-03-20T21:52:08.916Z,21.03
2019-03-20T21:55:28.906Z,12.90
2019-03-20T21:58:05.501Z,14.47
2019-03-20T22:01:09.647Z,14.63
2019-03-20T22:03:40.100Z,20.97
2019-03-20T22:06:46.820Z,17.60
2019-03-20T22:09:32.776Z,18.50
2019-03-20T22:12:26.592Z,11.30
2019-03-20T22:15:02.206Z,11.63
2019-03-20T22:18:19.239Z,15.70
2019-03-20T22:21:19.755Z,21.17
2019-03-20T22:24:19.644Z,17.67
2019-03-20T22:27:32.935Z,19.53
2019-03-20T22:30:06.342Z,21.30
2019-03-20T22:33:15.534Z,16.80
2019-03-20T22:36:18.193Z,17.10
2019-03-20T22:39:37.631Z,19.00
2019-03-20T22:42:15.447Z,14.20
2019-03-20T22:45:09.248Z,16.20
2019-03-20T22:48:30.878Z,18.20
2019-03-20T22:51:31.719Z,17.20
2019-03-20T22:54:43.763Z,17.40
2019-03-20T22:57:39.262Z,16.93
2019-03-20T23:00:10.416Z,18.73
2019-03-20T23:02:55.279Z,18.47
2019-03-20T23:05:25.778Z,17.40
2019-03-20T23:07:55.926Z,16.80
2019-03-20T23:10:26.197Z,21.30
2019-03-20T23:12:56.423Z,18.00
2019-03-20T23:15:26.657Z,15.70
2019-03-20T23:17:56.972Z,16.87
2019-03-20T23:20:27.414Z,18.60
2019-03-20T23:22:57.587Z,17.47
2019-03-20T23:25:27.803Z,20.90
2019-03-20T23:27:58.059Z,19.33
2019-03-20T23:30:28.450Z,14.23
2019-03-20T23:32:58.809Z,14.03
2019-03-20T23:35:29.096Z,21.10
2019-03-20T23:37:59.319Z,18.53
2019-03-20T23:40:29.933Z,13.50
2019-03-20T23:43:00.783Z,17.13
2019-03-20T23:45:31.551Z,17.77
2019-03-20T23:48:33.947Z,14.70
2019-03-20T23:51:09.912Z,14.27
2019-03-20T23:53:43.692Z,16.13
2019-03-20T23:58:56.587Z,21.33
