createdAt,value
2018-05-02T00:00:19.131Z,79.43
2018-05-02T00:01:19.116Z,79.72
2018-05-02T00:02:19.078Z,79.77
2018-05-02T00:03:19.064Z,79.81
2018-05-02T00:04:19.028Z,80.00
2018-05-02T00:05:19.010Z,80.34
2018-05-02T00:06:18.977Z,81.05
2018-05-02T00:07:18.953Z,80.47
2018-05-02T00:08:18.924Z,79.72
2018-05-02T00:09:18.898Z,79.01
2018-05-02T00:10:18.877Z,79.30
2018-05-02T00:11:18.845Z,80.44
2018-05-02T00:12:18.815Z,80.63
2018-05-02T00:13:18.798Z,80.05
2018-05-02T00:14:18.771Z,79.68
2018-05-02T00:15:18.741Z,80.44
2018-05-02T00:16:18.714Z,79.68
2018-05-02T00:17:18.691Z,80.05
2018-05-02T00:18:18.666Z,81.29
2018-05-02T00:19:18.637Z,81.38
2018-05-02T00:20:18.609Z,81.58
2018-05-02T00:21:18.585Z,81.48
2018-05-02T00:22:18.556Z,81.20
2018-05-02T00:23:18.530Z,81.20
2018-05-02T00:24:18.498Z,81.67
2018-05-02T00:25:18.480Z,80.53
2018-05-02T00:26:18.448Z,81.48
2018-05-02T00:27:18.426Z,80.34
2018-05-02T00:28:18.404Z,80.44
2018-05-02T00:29:18.374Z,81.20
2018-05-02T00:30:18.340Z,80.53
2018-05-02T00:31:18.324Z,80.34
2018-05-02T00:32:18.287Z,80.05
2018-05-02T00:33:18.270Z,81.01
2018-05-02T00:34:18.234Z,81.58
2018-05-02T00:35:18.216Z,81.20
2018-05-02T00:36:18.187Z,81.10
2018-05-02T00:37:18.166Z,80.63
2018-05-02T00:38:18.131Z,81.10
2018-05-02T00:39:18.103Z,80.63
2018-05-02T00:40:18.084Z,80.91
2018-05-02T00:41:18.051Z,81.06
2018-05-02T00:42:18.028Z,81.06
2018-05-02T00:43:17.999Z,81.96
2018-05-02T00:44:17.976Z,81.54
2018-05-02T00:45:17.945Z,81.35
2018-05-02T00:46:17.926Z,81.54
2018-05-02T00:47:17.892Z,81.92
2018-05-02T00:48:17.874Z,81.73
2018-05-02T00:49:17.837Z,81.73
2018-05-02T00:50:17.825Z,82.01
2018-05-02T00:51:17.786Z,82.10
2018-05-02T00:52:17.771Z,82.39
2018-05-02T00:53:17.733Z,82.20
2018-05-02T00:54:17.713Z,81.92
2018-05-02T00:55:17.688Z,82.29
2018-05-02T00:56:17.652Z,82.49
2018-05-02T00:57:17.635Z,82.96
2018-05-02T00:58:17.604Z,82.58
2018-05-02T00:59:17.580Z,82.01
2018-05-02T01:00:17.549Z,81.92
2018-05-02T01:01:17.525Z,82.20
2018-05-02T01:02:17.495Z,82.10
2018-05-02T01:03:17.474Z,81.92
2018-05-02T01:04:17.444Z,82.10
2018-05-02T01:05:17.423Z,82.49
2018-05-02T01:06:17.395Z,82.01
2018-05-02T01:07:17.364Z,82.10
2018-05-02T01:08:17.342Z,81.92
2018-05-02T01:09:17.309Z,82.10
2018-05-02T01:10:17.296Z,81.82
2018-05-02T01:11:17.255Z,82.29
2018-05-02T01:12:17.239Z,82.87
2018-05-02T01:13:17.203Z,83.34
2018-05-02T01:14:17.183Z,82.49
2018-05-02T01:15:17.158Z,83.34
2018-05-02T01:16:17.125Z,82.68
2018-05-02T01:17:17.111Z,83.34
2018-05-02T01:18:17.079Z,82.77
2018-05-02T01:19:17.043Z,83.34
2018-05-02T01:20:17.019Z,83.00
2018-05-02T01:21:16.996Z,83.06
2018-05-02T01:22:16.974Z,83.25
2018-05-02T01:23:16.937Z,82.81
2018-05-02T01:24:16.937Z,82.39
2018-05-02T01:25:16.884Z,81.86
2018-05-02T01:26:16.865Z,81.92
2018-05-02T01:27:16.833Z,82.20
2018-05-02T01:28:16.811Z,82.20
2018-05-02T01:29:16.780Z,82.01
2018-05-02T01:30:16.755Z,82.58
2018-05-02T01:31:16.731Z,82.10
2018-05-02T01:32:16.705Z,82.58
2018-05-02T01:33:16.680Z,81.82
2018-05-02T01:34:16.645Z,82.29
2018-05-02T01:35:16.631Z,82.29
2018-05-02T01:36:16.595Z,82.87
2018-05-02T01:37:16.574Z,82.20
2018-05-02T01:38:16.545Z,82.58
2018-05-02T01:39:16.515Z,81.82
2018-05-02T01:40:16.492Z,82.87
2018-05-02T01:41:16.464Z,82.29
2018-05-02T01:42:16.439Z,82.29
2018-05-02T01:43:16.412Z,83.15
2018-05-02T01:44:16.384Z,83.62
2018-05-02T01:45:16.358Z,82.49
2018-05-02T01:46:16.332Z,82.87
2018-05-02T01:47:16.303Z,82.29
2018-05-02T01:48:16.284Z,82.01
2018-05-02T01:49:16.248Z,82.87
2018-05-02T01:50:16.229Z,82.58
2018-05-02T01:51:16.193Z,82.01
2018-05-02T01:52:16.177Z,81.82
2018-05-02T01:53:16.144Z,81.92
2018-05-02T01:54:16.117Z,82.39
2018-05-02T01:55:16.095Z,81.92
2018-05-02T01:56:16.071Z,81.82
2018-05-02T01:57:16.034Z,82.10
2018-05-02T01:58:16.010Z,82.20
2018-05-02T01:59:15.985Z,83.44
2018-05-02T02:00:15.956Z,82.87
2018-05-02T02:01:15.939Z,82.20
2018-05-02T02:02:15.910Z,82.39
2018-05-02T02:03:15.877Z,82.10
2018-05-02T02:04:15.859Z,82.77
2018-05-02T02:05:15.824Z,82.29
2018-05-02T02:06:15.800Z,82.20
2018-05-02T02:07:15.773Z,82.68
2018-05-02T02:08:15.749Z,82.10
2018-05-02T02:09:15.719Z,82.20
2018-05-02T02:10:15.695Z,82.10
2018-05-02T02:11:15.671Z,82.10
2018-05-02T02:12:15.645Z,82.68
2018-05-02T02:13:15.614Z,82.20
2018-05-02T02:14:15.592Z,82.68
2018-05-02T02:15:15.560Z,81.92
2018-05-02T02:16:15.540Z,81.73
2018-05-02T02:17:15.509Z,82.20
2018-05-02T02:18:15.480Z,81.73
2018-05-02T02:19:15.454Z,81.92
2018-05-02T02:20:15.430Z,82.29
2018-05-02T02:21:15.400Z,82.58
2018-05-02T02:22:15.373Z,81.73
2018-05-02T02:23:15.350Z,81.73
2018-05-02T02:24:15.327Z,81.92
2018-05-02T02:25:15.291Z,82.29
2018-05-02T02:26:15.269Z,82.49
2018-05-02T02:27:15.240Z,82.39
2018-05-02T02:28:15.221Z,82.10
2018-05-02T02:29:15.188Z,82.58
2018-05-02T02:30:15.159Z,81.92
2018-05-02T02:31:15.140Z,81.82
2018-05-02T02:32:15.112Z,81.73
2018-05-02T02:33:15.088Z,82.58
2018-05-02T02:34:15.057Z,82.20
2018-05-02T02:35:15.032Z,82.01
2018-05-02T02:36:15.008Z,82.01
2018-05-02T02:37:14.975Z,82.29
2018-05-02T02:38:14.945Z,82.58
2018-05-02T02:39:14.937Z,82.39
2018-05-02T02:40:14.899Z,82.87
2018-05-02T02:41:14.867Z,83.06
2018-05-02T02:42:14.846Z,83.34
2018-05-02T02:43:14.815Z,83.25
2018-05-02T02:44:14.793Z,83.44
2018-05-02T02:45:14.773Z,83.25
2018-05-02T02:46:14.736Z,82.87
2018-05-02T02:47:14.708Z,82.87
2018-05-02T02:48:14.684Z,83.25
2018-05-02T02:49:14.661Z,82.49
2018-05-02T02:50:14.632Z,82.96
2018-05-02T02:51:14.606Z,82.58
2018-05-02T02:52:14.583Z,83.25
2018-05-02T02:53:14.549Z,82.87
2018-05-02T02:54:14.530Z,82.68
2018-05-02T02:55:14.519Z,83.44
2018-05-02T02:56:14.476Z,82.96
2018-05-02T02:57:14.443Z,82.49
2018-05-02T02:58:14.417Z,83.06
2018-05-02T02:59:14.394Z,83.06
2018-05-02T03:00:14.370Z,83.44
2018-05-02T03:01:14.342Z,82.96
2018-05-02T03:02:14.319Z,82.49
2018-05-02T03:03:14.292Z,83.34
2018-05-02T03:04:14.255Z,82.20
2018-05-02T03:05:14.236Z,82.10
2018-05-02T03:06:14.210Z,82.29
2018-05-02T03:07:14.175Z,81.82
2018-05-02T03:08:14.155Z,82.96
2018-05-02T03:09:14.122Z,82.68
2018-05-02T03:10:14.103Z,82.39
2018-05-02T03:11:14.076Z,82.87
2018-05-02T03:12:14.048Z,82.68
2018-05-02T03:13:14.016Z,82.20
2018-05-02T03:14:13.993Z,82.77
2018-05-02T03:15:13.966Z,83.06
2018-05-02T03:16:13.938Z,82.45
2018-05-02T03:17:13.911Z,82.77
2018-05-02T03:18:13.885Z,82.58
2018-05-02T03:19:13.858Z,82.64
2018-05-02T03:20:13.851Z,82.39
2018-05-02T03:21:13.802Z,82.73
2018-05-02T03:22:13.778Z,82.73
2018-05-02T03:23:13.759Z,82.92
2018-05-02T03:24:13.731Z,82.92
2018-05-02T03:25:13.700Z,83.49
2018-05-02T03:26:13.674Z,83.30
2018-05-02T03:27:13.647Z,83.49
2018-05-02T03:28:13.625Z,83.39
2018-05-02T03:29:13.589Z,83.20
2018-05-02T03:30:13.572Z,82.92
2018-05-02T03:31:13.541Z,83.49
2018-05-02T03:32:13.515Z,83.11
2018-05-02T03:33:13.488Z,83.39
2018-05-02T03:34:13.461Z,83.59
2018-05-02T03:35:13.430Z,83.49
2018-05-02T03:36:13.403Z,82.73
2018-05-02T03:37:13.385Z,82.82
2018-05-02T03:38:13.354Z,83.01
2018-05-02T03:39:13.329Z,82.73
2018-05-02T03:40:13.305Z,83.39
2018-05-02T03:41:13.274Z,83.20
2018-05-02T03:42:13.242Z,83.49
2018-05-02T03:43:13.224Z,83.30
2018-05-02T03:44:13.195Z,82.92
2018-05-02T03:45:13.169Z,83.30
2018-05-02T03:46:13.138Z,83.49
2018-05-02T03:47:13.116Z,83.30
2018-05-02T03:48:13.084Z,83.39
2018-05-02T03:49:13.058Z,83.39
2018-05-02T03:50:13.037Z,83.97
2018-05-02T03:51:13.013Z,83.30
2018-05-02T03:52:12.986Z,83.68
2018-05-02T03:53:12.955Z,83.30
2018-05-02T03:54:12.927Z,83.30
2018-05-02T03:55:12.901Z,83.87
2018-05-02T03:56:12.876Z,83.59
2018-05-02T03:57:12.845Z,83.01
2018-05-02T03:58:12.845Z,83.49
2018-05-02T03:59:12.789Z,83.39
2018-05-02T04:00:12.773Z,83.30
2018-05-02T04:01:12.736Z,83.39
2018-05-02T04:02:12.712Z,83.68
2018-05-02T04:03:12.692Z,84.16
2018-05-02T04:04:12.659Z,83.49
2018-05-02T04:05:12.634Z,83.49
2018-05-02T04:06:12.608Z,83.59
2018-05-02T04:07:12.584Z,83.30
2018-05-02T04:08:12.557Z,83.49
2018-05-02T04:09:12.531Z,83.39
2018-05-02T04:10:12.498Z,84.06
2018-05-02T04:11:12.477Z,83.39
2018-05-02T04:12:12.444Z,84.16
2018-05-02T04:13:12.426Z,83.49
2018-05-02T04:14:12.392Z,84.34
2018-05-02T04:15:12.368Z,83.39
2018-05-02T04:16:12.339Z,83.87
2018-05-02T04:17:12.328Z,83.59
2018-05-02T04:18:12.293Z,84.34
2018-05-02T04:19:12.255Z,84.25
2018-05-02T04:20:12.238Z,83.39
2018-05-02T04:21:12.206Z,84.06
2018-05-02T04:22:12.181Z,84.06
2018-05-02T04:23:12.158Z,83.30
2018-05-02T04:24:12.124Z,84.16
2018-05-02T04:25:12.104Z,83.30
2018-05-02T04:26:12.169Z,83.49
2018-05-02T04:27:12.043Z,82.64
2018-05-02T04:28:12.025Z,83.97
2018-05-02T04:29:11.987Z,83.49
2018-05-02T04:30:11.969Z,83.87
2018-05-02T04:31:11.945Z,84.06
2018-05-02T04:32:11.914Z,83.68
2018-05-02T04:33:11.884Z,83.49
2018-05-02T04:34:11.855Z,84.16
2018-05-02T04:35:11.838Z,83.30
2018-05-02T04:36:11.808Z,84.06
2018-05-02T04:37:11.778Z,83.49
2018-05-02T04:38:11.750Z,84.06
2018-05-02T04:39:11.728Z,83.39
2018-05-02T04:40:11.700Z,83.30
2018-05-02T04:41:11.709Z,82.92
2018-05-02T04:42:11.644Z,83.39
2018-05-02T04:43:11.624Z,83.30
2018-05-02T04:44:11.590Z,83.39
2018-05-02T04:45:11.569Z,83.49
2018-05-02T04:46:11.538Z,83.87
2018-05-02T04:47:11.513Z,83.68
2018-05-02T04:48:11.485Z,83.11
2018-05-02T04:49:11.461Z,83.11
2018-05-02T04:50:11.437Z,83.39
2018-05-02T04:51:11.402Z,83.49
2018-05-02T04:52:11.385Z,83.59
2018-05-02T04:53:11.348Z,82.96
2018-05-02T04:54:11.327Z,83.87
2018-05-02T04:55:11.353Z,83.39
2018-05-02T04:56:11.273Z,83.30
2018-05-02T04:57:11.245Z,83.53
2018-05-02T04:58:11.225Z,83.49
2018-05-02T04:59:11.191Z,83.53
2018-05-02T05:00:11.164Z,83.34
2018-05-02T05:01:11.141Z,83.53
2018-05-02T05:02:11.111Z,83.62
2018-05-02T05:03:11.085Z,83.53
2018-05-02T05:04:11.057Z,83.25
2018-05-02T05:05:11.038Z,83.44
2018-05-02T05:06:11.006Z,84.20
2018-05-02T05:07:10.978Z,83.34
2018-05-02T05:08:10.953Z,83.82
2018-05-02T05:09:10.923Z,83.15
2018-05-02T05:10:10.904Z,83.53
2018-05-02T05:11:10.868Z,83.53
2018-05-02T05:12:10.926Z,83.53
2018-05-02T05:13:10.815Z,83.06
2018-05-02T05:14:10.788Z,83.53
2018-05-02T05:15:10.771Z,83.53
2018-05-02T05:16:10.740Z,83.53
2018-05-02T05:17:10.717Z,83.72
2018-05-02T05:18:10.683Z,83.34
2018-05-02T05:19:10.660Z,83.34
2018-05-02T05:20:10.843Z,83.72
2018-05-02T05:21:10.608Z,83.53
2018-05-02T05:22:10.578Z,83.15
2018-05-02T05:23:10.554Z,83.53
2018-05-02T05:24:10.526Z,83.15
2018-05-02T05:25:10.501Z,83.34
2018-05-02T05:26:10.471Z,83.06
2018-05-02T05:27:10.450Z,83.62
2018-05-02T05:28:10.451Z,83.34
2018-05-02T05:29:10.391Z,82.87
2018-05-02T05:30:10.374Z,82.49
2018-05-02T05:31:10.339Z,83.00
2018-05-02T05:32:10.324Z,83.19
2018-05-02T05:33:10.281Z,83.58
2018-05-02T05:34:10.263Z,83.39
2018-05-02T05:35:10.306Z,82.81
2018-05-02T05:36:10.208Z,82.62
2018-05-02T05:37:10.178Z,83.10
2018-05-02T05:38:10.161Z,83.39
2018-05-02T05:39:10.126Z,83.86
2018-05-02T05:40:10.101Z,83.19
2018-05-02T05:41:10.072Z,82.71
2018-05-02T05:42:10.053Z,82.24
2018-05-02T05:43:10.018Z,83.39
2018-05-02T05:44:09.998Z,82.53
2018-05-02T05:45:09.970Z,81.58
2018-05-02T05:46:09.936Z,82.62
2018-05-02T05:47:09.920Z,82.15
2018-05-02T05:48:09.885Z,82.53
2018-05-02T05:49:09.867Z,82.34
2018-05-02T05:50:09.835Z,82.48
2018-05-02T05:51:09.811Z,82.67
2018-05-02T05:52:09.781Z,82.86
2018-05-02T05:53:09.755Z,82.95
2018-05-02T05:54:09.823Z,82.95
2018-05-02T05:55:09.704Z,82.86
2018-05-02T05:56:09.675Z,82.67
2018-05-02T05:57:09.650Z,82.09
2018-05-02T05:58:09.623Z,82.28
2018-05-02T05:59:09.601Z,82.00
2018-05-02T06:00:09.568Z,82.38
2018-05-02T06:01:09.546Z,82.19
2018-05-02T06:02:09.522Z,82.48
2018-05-02T06:03:09.484Z,82.00
2018-05-02T06:04:09.462Z,82.28
2018-05-02T06:05:09.449Z,82.19
2018-05-02T06:06:09.442Z,82.09
2018-05-02T06:07:09.382Z,82.04
2018-05-02T06:08:09.354Z,82.23
2018-05-02T06:09:09.338Z,82.51
2018-05-02T06:10:09.310Z,82.23
2018-05-02T06:11:09.277Z,82.14
2018-05-02T06:12:09.249Z,82.23
2018-05-02T06:13:09.228Z,82.32
2018-05-02T06:14:09.205Z,82.04
2018-05-02T06:15:09.175Z,81.66
2018-05-02T06:16:09.144Z,81.28
2018-05-02T06:17:09.119Z,81.66
2018-05-02T06:18:09.087Z,81.47
2018-05-02T06:19:09.069Z,81.28
2018-05-02T06:20:09.042Z,80.71
2018-05-02T06:21:09.009Z,80.80
2018-05-02T06:22:09.043Z,80.61
2018-05-02T06:23:08.974Z,80.65
2018-05-02T06:24:08.938Z,80.36
2018-05-02T06:25:08.905Z,80.36
2018-05-02T06:26:08.887Z,79.89
2018-05-02T06:27:08.856Z,79.99
2018-05-02T06:28:08.828Z,80.55
2018-05-02T06:29:08.800Z,80.75
2018-05-02T06:30:08.781Z,80.75
2018-05-02T06:31:08.753Z,80.08
2018-05-02T06:32:08.728Z,79.51
2018-05-02T06:33:08.698Z,79.80
2018-05-02T06:34:08.672Z,79.89
2018-05-02T06:35:08.638Z,80.18
2018-05-02T06:36:08.619Z,79.41
2018-05-02T06:37:08.590Z,79.03
2018-05-02T06:38:08.564Z,78.37
2018-05-02T06:39:08.537Z,79.03
2018-05-02T06:40:08.511Z,78.12
2018-05-02T06:41:08.483Z,78.27
2018-05-02T06:42:08.460Z,77.64
2018-05-02T06:43:08.434Z,77.45
2018-05-02T06:44:08.403Z,78.12
2018-05-02T06:45:08.376Z,77.83
2018-05-02T06:46:08.358Z,77.83
2018-05-02T06:47:08.320Z,78.41
2018-05-02T06:48:08.303Z,78.03
2018-05-02T06:49:08.304Z,77.55
2018-05-02T06:50:08.256Z,77.83
2018-05-02T06:51:08.235Z,77.64
2018-05-02T06:52:08.197Z,77.45
2018-05-02T06:53:08.166Z,76.03
2018-05-02T06:54:08.145Z,75.64
2018-05-02T06:55:08.111Z,75.36
2018-05-02T06:56:08.094Z,76.40
2018-05-02T06:57:08.063Z,77.45
2018-05-02T06:58:08.039Z,77.49
2018-05-02T06:59:08.012Z,77.78
2018-05-02T07:00:07.985Z,76.82
2018-05-02T07:01:07.960Z,76.50
2018-05-02T07:02:07.927Z,77.01
2018-05-02T07:03:07.902Z,73.77
2018-05-02T07:04:07.880Z,72.44
2018-05-02T07:05:07.849Z,71.48
2018-05-02T07:06:07.833Z,68.82
2018-05-02T07:07:07.841Z,71.68
2018-05-02T07:08:07.802Z,73.77
2018-05-02T07:09:07.749Z,74.54
2018-05-02T07:10:07.717Z,73.96
2018-05-02T07:11:07.699Z,73.77
2018-05-02T07:12:07.670Z,74.19
2018-05-02T07:13:07.640Z,73.24
2018-05-02T07:14:07.613Z,72.57
2018-05-02T07:15:07.596Z,72.28
2018-05-02T07:16:07.567Z,72.38
2018-05-02T07:17:07.548Z,72.38
2018-05-02T07:18:07.516Z,69.71
2018-05-02T07:19:07.487Z,66.85
2018-05-02T07:20:07.462Z,68.76
2018-05-02T07:21:07.434Z,68.95
2018-05-02T07:22:07.402Z,68.95
2018-05-02T07:23:07.384Z,69.14
2018-05-02T07:24:07.421Z,67.90
2018-05-02T07:25:07.327Z,66.75
2018-05-02T07:26:07.303Z,68.32
2018-05-02T07:27:07.282Z,67.74
2018-05-02T07:28:07.255Z,67.55
2018-05-02T07:29:07.219Z,68.60
2018-05-02T07:30:07.197Z,68.51
2018-05-02T07:31:07.169Z,67.83
2018-05-02T07:32:07.150Z,66.69
2018-05-02T07:33:07.169Z,65.64
2018-05-02T07:34:07.089Z,64.02
2018-05-02T07:35:07.078Z,62.88
2018-05-02T07:36:07.042Z,64.59
2018-05-02T07:37:07.018Z,63.73
2018-05-02T07:38:06.994Z,62.97
2018-05-02T07:39:06.959Z,61.54
2018-05-02T07:40:06.942Z,61.25
2018-05-02T07:41:06.906Z,60.58
2018-05-02T07:42:06.890Z,61.73
2018-05-02T07:43:06.856Z,62.97
2018-05-02T07:44:06.840Z,62.97
2018-05-02T07:45:06.807Z,62.49
2018-05-02T07:46:06.781Z,61.63
2018-05-02T07:47:06.760Z,61.44
2018-05-02T07:48:06.731Z,60.87
2018-05-02T07:49:06.708Z,61.35
2018-05-02T07:50:06.682Z,60.97
2018-05-02T07:51:06.644Z,61.73
2018-05-02T07:52:06.628Z,60.39
2018-05-02T07:53:06.629Z,62.52
2018-05-02T07:54:06.575Z,63.10
2018-05-02T07:55:06.548Z,63.86
2018-05-02T07:56:06.524Z,63.48
2018-05-02T07:57:06.494Z,61.47
2018-05-02T07:58:06.511Z,61.38
2018-05-02T07:59:06.441Z,61.10
2018-05-02T08:00:06.423Z,62.15
2018-05-02T08:01:06.388Z,64.15
2018-05-02T08:02:06.363Z,62.71
2018-05-02T08:03:06.341Z,62.91
2018-05-02T08:04:06.318Z,63.20
2018-05-02T08:05:06.288Z,63.48
2018-05-02T08:06:06.266Z,63.10
2018-05-02T08:07:06.239Z,63.60
2018-05-02T08:08:06.209Z,63.00
2018-05-02T08:09:06.186Z,62.43
2018-05-02T08:10:06.155Z,62.37
2018-05-02T08:11:06.206Z,60.42
2018-05-02T08:12:06.109Z,59.88
2018-05-02T08:13:06.082Z,59.31
2018-05-02T08:14:06.052Z,60.07
2018-05-02T08:15:06.031Z,59.66
2018-05-02T08:16:06.005Z,59.22
2018-05-02T08:17:05.975Z,59.41
2018-05-02T08:18:05.951Z,60.36
2018-05-02T08:19:05.923Z,60.93
2018-05-02T08:20:05.900Z,60.46
2018-05-02T08:21:05.876Z,62.37
2018-05-02T08:22:05.848Z,61.89
2018-05-02T08:23:05.825Z,61.98
2018-05-02T08:24:05.793Z,62.08
2018-05-02T08:25:05.770Z,61.60
2018-05-02T08:26:05.751Z,60.74
2018-05-02T08:27:05.713Z,60.46
2018-05-02T08:28:05.697Z,59.02
2018-05-02T08:29:05.665Z,60.17
2018-05-02T08:30:05.660Z,57.59
2018-05-02T08:31:05.620Z,58.16
2018-05-02T08:32:05.607Z,59.88
2018-05-02T08:33:05.561Z,59.22
2018-05-02T08:34:05.539Z,57.53
2018-05-02T08:35:05.540Z,55.68
2018-05-02T08:36:05.489Z,55.68
2018-05-02T08:37:05.457Z,54.53
2018-05-02T08:38:05.439Z,54.06
2018-05-02T08:39:05.404Z,54.63
2018-05-02T08:40:05.387Z,54.34
2018-05-02T08:41:05.354Z,54.15
2018-05-02T08:42:05.332Z,55.71
2018-05-02T08:43:05.308Z,56.95
2018-05-02T08:44:05.278Z,57.71
2018-05-02T08:45:05.258Z,57.53
2018-05-02T08:46:05.233Z,57.43
2018-05-02T08:47:05.200Z,57.53
2018-05-02T08:48:05.175Z,55.71
2018-05-02T08:49:05.151Z,53.70
2018-05-02T08:50:05.130Z,52.46
2018-05-02T08:51:05.100Z,53.13
2018-05-02T08:52:05.074Z,55.80
2018-05-02T08:53:05.052Z,55.71
2018-05-02T08:54:05.041Z,57.14
2018-05-02T08:55:04.998Z,55.42
2018-05-02T08:56:04.970Z,54.30
2018-05-02T08:57:04.950Z,53.34
2018-05-02T08:58:04.926Z,54.97
2018-05-02T08:59:04.893Z,56.79
2018-05-02T09:00:04.868Z,55.93
2018-05-02T09:01:04.844Z,56.98
2018-05-02T09:02:04.816Z,57.26
2018-05-02T09:03:04.796Z,56.88
2018-05-02T09:04:04.773Z,54.49
2018-05-02T09:05:04.741Z,55.07
2018-05-02T09:06:04.716Z,55.83
2018-05-02T09:07:04.705Z,55.74
2018-05-02T09:08:04.661Z,55.74
2018-05-02T09:09:04.643Z,55.16
2018-05-02T09:10:04.620Z,55.54
2018-05-02T09:11:04.592Z,55.29
2018-05-02T09:12:04.567Z,55.47
2018-05-02T09:13:04.533Z,55.57
2018-05-02T09:14:04.514Z,55.96
2018-05-02T09:15:04.486Z,55.96
2018-05-02T09:16:04.465Z,54.80
2018-05-02T09:17:04.435Z,54.90
2018-05-02T09:18:04.410Z,54.33
2018-05-02T09:19:04.391Z,52.22
2018-05-02T09:20:04.365Z,52.51
2018-05-02T09:21:04.339Z,51.27
2018-05-02T09:22:04.313Z,50.70
2018-05-02T09:23:04.282Z,49.74
2018-05-02T09:24:04.263Z,49.16
2018-05-02T09:25:04.230Z,50.41
2018-05-02T09:26:04.212Z,50.60
2018-05-02T09:27:04.188Z,49.16
2018-05-02T09:28:04.155Z,51.36
2018-05-02T09:29:04.136Z,51.07
2018-05-02T09:30:04.113Z,50.70
2018-05-02T09:31:04.078Z,49.93
2018-05-02T09:32:04.061Z,49.76
2018-05-02T09:33:04.033Z,50.15
2018-05-02T09:34:04.015Z,50.24
2018-05-02T09:35:03.983Z,52.15
2018-05-02T09:36:03.952Z,50.05
2018-05-02T09:37:03.933Z,44.76
2018-05-02T09:38:03.908Z,44.57
2018-05-02T09:39:03.879Z,45.24
2018-05-02T09:40:03.859Z,46.20
2018-05-02T09:41:03.828Z,44.09
2018-05-02T09:42:03.810Z,44.19
2018-05-02T09:43:03.777Z,46.77
2018-05-02T09:44:03.794Z,48.71
2018-05-02T09:45:03.725Z,47.18
2018-05-02T09:46:03.698Z,46.80
2018-05-02T09:47:03.682Z,48.42
2018-05-02T09:48:03.660Z,49.76
2018-05-02T09:49:03.638Z,49.95
2018-05-02T09:50:03.602Z,49.21
2018-05-02T09:51:03.579Z,48.93
2018-05-02T09:52:03.562Z,45.57
2018-05-02T09:53:03.525Z,46.34
2018-05-02T09:54:03.507Z,47.58
2018-05-02T09:55:03.479Z,47.58
2018-05-02T09:56:03.453Z,47.30
2018-05-02T09:57:03.429Z,47.78
2018-05-02T09:58:03.405Z,46.72
2018-05-02T09:59:03.377Z,46.34
2018-05-02T10:00:03.348Z,45.96
2018-05-02T10:01:03.338Z,45.09
2018-05-02T10:02:03.309Z,41.07
2018-05-02T10:03:03.277Z,40.41
2018-05-02T10:04:03.251Z,39.16
2018-05-02T10:05:03.227Z,40.38
2018-05-02T10:06:03.202Z,42.22
2018-05-02T10:07:03.182Z,42.60
2018-05-02T10:08:03.154Z,43.95
2018-05-02T10:09:03.125Z,44.52
2018-05-02T10:10:03.105Z,44.23
2018-05-02T10:11:03.077Z,43.95
2018-05-02T10:12:03.051Z,45.09
2018-05-02T10:13:03.042Z,44.43
2018-05-02T10:14:03.007Z,44.33
2018-05-02T10:15:02.981Z,44.71
2018-05-02T10:16:02.958Z,45.57
2018-05-02T10:17:02.948Z,43.66
2018-05-02T10:18:02.902Z,44.23
2018-05-02T10:19:02.884Z,43.56
2018-05-02T10:20:02.849Z,45.48
2018-05-02T10:21:02.832Z,46.15
2018-05-02T10:22:02.821Z,46.72
2018-05-02T10:23:02.774Z,46.91
2018-05-02T10:24:02.808Z,46.91
2018-05-02T10:25:02.729Z,45.00
2018-05-02T10:26:02.708Z,42.41
2018-05-02T10:27:02.673Z,41.94
2018-05-02T10:28:02.659Z,43.76
2018-05-02T10:29:02.625Z,42.99
2018-05-02T10:30:02.604Z,42.70
2018-05-02T10:31:02.589Z,41.55
2018-05-02T10:32:02.549Z,40.69
2018-05-02T10:33:02.533Z,42.60
2018-05-02T10:34:02.511Z,41.07
2018-05-02T10:35:02.475Z,40.59
2018-05-02T10:36:02.465Z,42.03
2018-05-02T10:37:02.524Z,42.13
2018-05-02T10:38:02.406Z,44.13
2018-05-02T10:39:02.375Z,41.55
2018-05-02T10:40:02.355Z,41.27
2018-05-02T10:41:02.325Z,41.94
2018-05-02T10:42:02.310Z,41.74
2018-05-02T10:43:02.319Z,41.55
2018-05-02T10:44:02.252Z,40.67
2018-05-02T10:45:02.232Z,41.27
2018-05-02T10:46:02.208Z,40.98
2018-05-02T10:47:02.180Z,43.18
2018-05-02T10:48:02.159Z,43.08
2018-05-02T10:49:02.123Z,43.76
2018-05-02T10:50:02.103Z,42.70
2018-05-02T10:51:02.076Z,42.51
2018-05-02T10:52:02.062Z,41.94
2018-05-02T10:53:02.067Z,41.07
2018-05-02T10:54:02.007Z,40.59
2018-05-02T10:55:01.980Z,41.55
2018-05-02T10:56:02.014Z,42.13
2018-05-02T10:57:01.928Z,41.74
2018-05-02T10:58:01.905Z,41.74
2018-05-02T10:59:01.873Z,42.32
2018-05-02T11:00:01.860Z,41.84
2018-05-02T11:01:01.824Z,42.70
2018-05-02T11:02:01.800Z,43.56
2018-05-02T11:03:01.783Z,43.08
2018-05-02T11:04:01.765Z,44.23
2018-05-02T11:05:01.731Z,42.99
2018-05-02T11:06:01.708Z,41.94
2018-05-02T11:07:01.683Z,42.05
2018-05-02T11:08:01.656Z,42.91
2018-05-02T11:09:01.632Z,41.38
2018-05-02T11:10:01.605Z,43.10
2018-05-02T11:11:01.575Z,42.14
2018-05-02T11:12:01.559Z,41.09
2018-05-02T11:13:01.552Z,40.71
2018-05-02T11:14:01.506Z,40.61
2018-05-02T11:15:01.475Z,42.34
2018-05-02T11:16:01.450Z,39.94
2018-05-02T11:17:01.424Z,41.19
2018-05-02T11:18:01.405Z,42.82
2018-05-02T11:19:01.388Z,42.82
2018-05-02T11:20:01.356Z,42.82
2018-05-02T11:21:01.323Z,43.68
2018-05-02T11:22:01.369Z,44.93
2018-05-02T11:23:01.284Z,45.59
2018-05-02T11:24:01.250Z,42.91
2018-05-02T11:25:01.233Z,41.00
2018-05-02T11:26:01.202Z,39.47
2018-05-02T11:27:01.178Z,39.37
2018-05-02T11:28:01.151Z,40.33
2018-05-02T11:29:01.131Z,40.61
2018-05-02T11:30:01.106Z,41.09
2018-05-02T11:31:01.081Z,41.77
2018-05-02T11:32:01.061Z,40.73
2018-05-02T11:33:01.033Z,42.27
2018-05-02T11:34:01.008Z,42.27
2018-05-02T11:35:00.984Z,41.11
2018-05-02T11:36:00.954Z,41.88
2018-05-02T11:37:00.933Z,42.55
2018-05-02T11:38:00.950Z,40.06
2018-05-02T11:39:00.876Z,40.83
2018-05-02T11:40:00.861Z,38.14
2018-05-02T11:41:00.824Z,37.95
2018-05-02T11:42:00.809Z,39.10
2018-05-02T11:43:00.782Z,40.25
2018-05-02T11:44:00.757Z,40.35
2018-05-02T11:45:00.752Z,38.53
2018-05-02T11:46:00.704Z,37.76
2018-05-02T11:47:00.681Z,38.62
2018-05-02T11:48:00.654Z,40.25
2018-05-02T11:49:00.631Z,41.69
2018-05-02T11:50:00.607Z,42.27
2018-05-02T11:51:00.584Z,41.78
2018-05-02T11:52:00.563Z,41.31
2018-05-02T11:53:00.534Z,41.52
2018-05-02T11:54:00.505Z,40.17
2018-05-02T11:55:00.563Z,38.64
2018-05-02T11:56:00.462Z,39.41
2018-05-02T11:57:00.438Z,38.64
2018-05-02T11:58:00.411Z,41.52
2018-05-02T11:59:00.392Z,38.35
2018-05-02T12:00:00.387Z,39.03
2018-05-02T12:01:00.332Z,39.70
2018-05-02T12:02:00.317Z,37.30
2018-05-02T12:03:00.287Z,39.41
2018-05-02T12:04:00.273Z,41.71
2018-05-02T12:05:00.239Z,40.08
2018-05-02T12:06:00.213Z,39.41
2018-05-02T12:07:00.232Z,38.18
2018-05-02T12:08:00.163Z,37.70
2018-05-02T12:09:00.144Z,36.74
2018-05-02T12:10:00.120Z,36.84
2018-05-02T12:11:00.088Z,38.18
2018-05-02T12:12:00.066Z,38.66
2018-05-02T12:13:00.043Z,37.99
2018-05-02T12:14:00.020Z,39.43
2018-05-02T12:15:00.069Z,39.33
2018-05-02T12:15:59.969Z,38.95
2018-05-02T12:16:59.951Z,38.66
2018-05-02T12:17:59.922Z,38.66
2018-05-02T12:18:59.893Z,40.58
2018-05-02T12:19:59.869Z,39.62
2018-05-02T12:20:59.844Z,39.16
2018-05-02T12:21:59.909Z,37.32
2018-05-02T12:22:59.796Z,36.46
2018-05-02T12:23:59.779Z,36.84
2018-05-02T12:24:59.747Z,37.32
2018-05-02T12:25:59.728Z,37.24
2018-05-02T12:26:59.703Z,38.49
2018-05-02T12:27:59.680Z,39.83
2018-05-02T12:28:59.652Z,39.26
2018-05-02T12:29:59.636Z,37.82
2018-05-02T12:30:59.603Z,39.06
2018-05-02T12:31:59.599Z,41.00
2018-05-02T12:32:59.553Z,39.66
2018-05-02T12:33:59.541Z,40.05
2018-05-02T12:34:59.512Z,39.95
2018-05-02T12:35:59.489Z,39.28
2018-05-02T12:36:59.470Z,38.32
2018-05-02T12:37:59.459Z,36.78
2018-05-02T12:38:59.419Z,38.41
2018-05-02T12:39:59.386Z,39.01
2018-05-02T12:40:59.362Z,39.01
2018-05-02T12:41:59.347Z,36.70
2018-05-02T12:42:59.311Z,37.08
2018-05-02T12:43:59.320Z,37.57
2018-05-02T12:44:59.312Z,38.81
2018-05-02T12:45:59.262Z,39.03
2018-05-02T12:46:59.221Z,39.41
2018-05-02T12:47:59.239Z,39.89
2018-05-02T12:48:59.175Z,39.04
2018-05-02T12:49:59.192Z,39.33
2018-05-02T12:50:59.132Z,40.11
2018-05-02T12:51:59.102Z,39.24