createdAt,value
2022-10-26T00:02:24.982Z,0.55
2022-10-26T00:07:30.262Z,0.50
2022-10-26T00:12:32.154Z,0.80
2022-10-26T00:17:34.478Z,0.63
2022-10-26T00:22:36.278Z,0.70
2022-10-26T00:27:38.302Z,1.08
2022-10-26T00:37:43.750Z,0.70
2022-10-26T00:42:45.574Z,0.68
2022-10-26T00:48:12.445Z,0.90
2022-10-26T00:53:15.468Z,0.57
2022-10-26T00:58:18.880Z,0.70
2022-10-26T01:03:21.035Z,0.93
2022-10-26T01:08:24.303Z,0.80
2022-10-26T01:13:30.574Z,0.60
2022-10-26T01:18:49.110Z,0.60
2022-10-26T01:24:09.581Z,0.70
2022-10-26T01:29:43.155Z,0.90
2022-10-26T01:34:54.192Z,0.60
2022-10-26T01:40:03.359Z,0.55
2022-10-26T01:45:10.069Z,0.70
2022-10-26T01:50:12.514Z,0.70
2022-10-26T01:55:53.646Z,0.82
2022-10-26T02:01:03.905Z,0.70
2022-10-26T02:06:39.264Z,0.73
2022-10-26T02:11:48.136Z,0.80
2022-10-26T02:16:49.886Z,0.82
2022-10-26T02:21:59.065Z,0.95
2022-10-26T02:27:02.667Z,0.65
2022-10-26T02:32:08.561Z,0.60
2022-10-26T02:37:11.070Z,0.73
2022-10-26T02:42:15.689Z,1.00
2022-10-26T02:47:19.990Z,0.68
2022-10-26T02:52:59.258Z,0.70
2022-10-26T02:58:07.000Z,0.60
2022-10-26T03:03:08.947Z,0.80
2022-10-26T03:08:11.275Z,0.90
2022-10-26T03:13:14.209Z,1.55
2022-10-26T03:18:16.020Z,1.45
2022-10-26T03:23:17.869Z,2.00
2022-10-26T03:28:19.673Z,2.13
2022-10-26T03:33:24.433Z,1.75
2022-10-26T03:38:29.416Z,1.95
2022-10-26T03:43:31.193Z,1.10
2022-10-26T03:48:32.988Z,1.48
2022-10-26T03:53:35.951Z,0.80
2022-10-26T03:58:37.872Z,1.33
2022-10-26T04:03:39.699Z,0.95
2022-10-26T04:08:41.580Z,0.93
2022-10-26T04:13:43.428Z,1.20
2022-10-26T04:18:46.276Z,0.82
2022-10-26T04:23:48.107Z,1.08
2022-10-26T04:28:50.229Z,0.90
2022-10-26T04:33:51.994Z,0.60
2022-10-26T04:38:53.775Z,1.38
2022-10-26T04:43:55.589Z,1.20
2022-10-26T04:48:57.356Z,1.00
2022-10-26T04:53:59.385Z,0.70
2022-10-26T04:59:01.848Z,1.10
2022-10-26T05:04:03.710Z,1.40
2022-10-26T05:09:05.666Z,0.77
2022-10-26T05:14:09.819Z,1.00
2022-10-26T05:19:11.683Z,0.90
2022-10-26T05:24:13.641Z,1.00
2022-10-26T05:29:15.415Z,0.82
2022-10-26T05:34:17.173Z,1.15
2022-10-26T05:39:18.973Z,0.95
2022-10-26T05:44:20.709Z,0.85
2022-10-26T05:49:22.725Z,0.90
2022-10-26T05:54:24.627Z,1.35
2022-10-26T05:59:26.753Z,1.10
2022-10-26T06:04:44.488Z,1.10
2022-10-26T06:09:47.467Z,1.50
2022-10-26T06:14:49.620Z,1.20
2022-10-26T06:25:30.202Z,1.00
2022-10-26T06:30:32.112Z,0.88
2022-10-26T06:35:36.881Z,1.00
2022-10-26T06:40:42.796Z,0.77
2022-10-26T06:45:48.459Z,1.10
2022-10-26T06:50:53.772Z,1.17
2022-10-26T06:55:59.192Z,0.90
2022-10-26T07:01:01.487Z,0.90
2022-10-26T07:06:03.235Z,0.88
2022-10-26T07:11:05.921Z,0.85
2022-10-26T07:16:07.910Z,1.00
2022-10-26T07:21:10.950Z,1.20
2022-10-26T07:26:13.030Z,0.70
2022-10-26T07:31:14.862Z,0.73
2022-10-26T07:36:16.871Z,0.50
2022-10-26T07:41:19.056Z,0.90
2022-10-26T07:46:20.994Z,0.63
2022-10-26T07:51:23.005Z,1.40
2022-10-26T07:56:24.997Z,0.68
2022-10-26T08:01:27.547Z,0.93
2022-10-26T08:06:29.783Z,0.95
2022-10-26T08:11:31.649Z,0.80
2022-10-26T08:16:35.149Z,0.85
2022-10-26T08:21:40.273Z,1.33
2022-10-26T08:26:43.091Z,0.90
2022-10-26T08:31:45.072Z,0.80
2022-10-26T08:36:47.464Z,0.98
2022-10-26T08:41:55.041Z,0.90
2022-10-26T08:47:14.836Z,0.90
2022-10-26T08:52:23.537Z,0.90
2022-10-26T08:57:39.880Z,1.33
2022-10-26T09:02:41.789Z,1.00
2022-10-26T09:08:17.205Z,1.30
2022-10-26T09:13:34.954Z,1.35
2022-10-26T09:19:02.881Z,1.15
2022-10-26T09:24:19.985Z,1.50
2022-10-26T09:29:38.746Z,1.95
2022-10-26T09:34:50.129Z,2.05
2022-10-26T09:39:56.953Z,2.03
2022-10-26T09:45:05.678Z,2.15
2022-10-26T09:50:28.388Z,1.58
2022-10-26T09:55:33.190Z,1.73
2022-10-26T10:05:57.685Z,1.73
2022-10-26T10:11:07.183Z,2.17
2022-10-26T10:16:20.745Z,1.27
2022-10-26T10:21:54.292Z,1.33
2022-10-26T10:27:05.662Z,1.42
2022-10-26T10:32:22.617Z,1.00
2022-10-26T10:37:39.092Z,0.93
2022-10-26T10:42:44.434Z,0.80
2022-10-26T10:48:06.529Z,0.52
2022-10-26T10:53:29.760Z,0.50
2022-10-26T10:59:03.964Z,0.60
2022-10-26T11:04:27.008Z,0.70
2022-10-26T11:09:32.287Z,0.60
2022-10-26T11:14:40.709Z,0.40
2022-10-26T11:19:48.819Z,0.60
2022-10-26T11:24:55.192Z,0.90
2022-10-26T11:30:17.905Z,0.60
2022-10-26T11:35:24.696Z,0.80
2022-10-26T11:40:34.842Z,0.52
2022-10-26T11:45:43.713Z,0.60
2022-10-26T11:50:50.903Z,0.90
2022-10-26T11:55:56.953Z,0.73
2022-10-26T12:01:05.083Z,0.80
2022-10-26T12:06:07.105Z,0.70
2022-10-26T12:11:27.128Z,0.73
2022-10-26T12:16:51.920Z,0.40
2022-10-26T12:21:54.910Z,0.50
2022-10-26T12:27:01.706Z,0.60
2022-10-26T12:32:28.259Z,0.50
2022-10-26T12:37:37.884Z,0.50
2022-10-26T12:42:41.583Z,0.60
2022-10-26T12:47:43.362Z,0.55
2022-10-26T12:52:50.555Z,0.43
2022-10-26T12:58:15.179Z,0.70
2022-10-26T13:03:28.478Z,0.68
2022-10-26T13:08:45.431Z,0.40
2022-10-26T13:13:57.808Z,0.37
2022-10-26T13:19:00.851Z,0.57
2022-10-26T13:24:07.332Z,0.38
2022-10-26T13:29:10.712Z,0.60
2022-10-26T13:34:12.502Z,0.93
2022-10-26T13:39:22.094Z,0.60
2022-10-26T13:44:33.582Z,1.75
2022-10-26T13:49:40.981Z,1.65
2022-10-26T13:54:49.951Z,1.85
2022-10-26T13:59:52.783Z,1.65
2022-10-26T14:05:03.286Z,1.10
2022-10-26T14:10:06.327Z,0.75
2022-10-26T14:15:09.580Z,0.82
2022-10-26T14:20:20.529Z,0.47
2022-10-26T14:25:41.618Z,0.70
2022-10-26T14:30:51.428Z,0.70
2022-10-26T14:35:54.561Z,0.80
2022-10-26T14:40:57.737Z,0.88
2022-10-26T14:45:59.713Z,0.60
2022-10-26T14:51:16.169Z,0.40
2022-10-26T14:56:25.342Z,0.70
2022-10-26T15:01:31.836Z,0.50
2022-10-26T15:06:42.923Z,0.52
2022-10-26T15:11:48.967Z,1.77
2022-10-26T15:16:55.417Z,1.70
2022-10-26T15:21:57.745Z,1.70
2022-10-26T15:27:00.903Z,1.13
2022-10-26T15:37:11.985Z,1.00
2022-10-26T15:42:14.123Z,1.55
2022-10-26T15:47:19.375Z,2.40
2022-10-26T15:52:21.133Z,2.08
2022-10-26T15:57:25.914Z,3.10
2022-10-26T16:02:28.093Z,2.67
2022-10-26T16:07:30.053Z,1.70
2022-10-26T16:12:31.801Z,1.83
2022-10-26T16:17:33.787Z,2.25
2022-10-26T16:22:37.641Z,1.73
2022-10-26T16:27:40.851Z,1.80
2022-10-26T16:32:42.913Z,1.90
2022-10-26T16:37:45.725Z,1.88
2022-10-26T16:42:47.855Z,1.95
2022-10-26T16:47:50.153Z,2.08
2022-10-26T16:52:52.033Z,1.65
2022-10-26T16:57:53.793Z,2.10
2022-10-26T17:02:56.232Z,2.30
2022-10-26T17:07:57.978Z,2.33
2022-10-26T17:12:59.750Z,2.20
2022-10-26T17:18:01.467Z,2.17
2022-10-26T17:23:04.156Z,1.90
2022-10-26T17:28:05.902Z,2.42
2022-10-26T17:33:08.477Z,2.72
2022-10-26T17:38:10.275Z,2.78
2022-10-26T17:43:12.233Z,2.55
2022-10-26T17:48:14.092Z,3.17
2022-10-26T17:53:15.958Z,2.55
2022-10-26T17:58:17.788Z,2.88
2022-10-26T18:03:19.543Z,2.35
2022-10-26T18:08:22.290Z,2.75
2022-10-26T18:13:24.256Z,3.55
2022-10-26T18:18:26.034Z,3.13
2022-10-26T18:23:27.796Z,3.08
2022-10-26T18:28:29.914Z,2.58
2022-10-26T18:33:33.575Z,2.10
2022-10-26T18:38:36.148Z,2.15
2022-10-26T18:43:43.096Z,2.40
2022-10-26T18:48:45.109Z,1.63
2022-10-26T18:53:47.585Z,1.40
2022-10-26T18:58:51.582Z,1.33
2022-10-26T19:04:06.818Z,1.65
2022-10-26T19:09:10.224Z,1.63
2022-10-26T19:14:12.562Z,1.73
2022-10-26T19:19:16.603Z,1.50
2022-10-26T19:24:21.368Z,1.55
2022-10-26T19:29:23.361Z,1.65
2022-10-26T19:34:25.164Z,1.67
2022-10-26T19:39:27.848Z,1.17
2022-10-26T19:44:29.662Z,1.50
2022-10-26T19:49:31.522Z,1.38
2022-10-26T19:54:33.368Z,1.70
2022-10-26T19:59:35.232Z,1.50
2022-10-26T20:04:37.223Z,1.58
2022-10-26T20:09:38.936Z,1.80
2022-10-26T20:14:40.822Z,2.00
2022-10-26T20:19:42.671Z,1.77
2022-10-26T20:24:44.497Z,1.77
2022-10-26T20:29:46.275Z,1.80
2022-10-26T20:34:49.819Z,1.75
2022-10-26T20:39:52.532Z,1.80
2022-10-26T20:45:17.736Z,1.60
2022-10-26T20:50:19.915Z,1.88
2022-10-26T20:55:29.427Z,1.90
2022-10-26T21:00:37.703Z,1.75
2022-10-26T21:05:46.489Z,1.80
2022-10-26T21:10:51.794Z,1.60
2022-10-26T21:15:53.657Z,1.70
2022-10-26T21:20:59.237Z,2.00
2022-10-26T21:26:01.580Z,1.40
2022-10-26T21:31:05.247Z,1.38
2022-10-26T21:36:09.571Z,1.52
2022-10-26T21:41:13.053Z,1.77
2022-10-26T21:46:16.314Z,1.60
2022-10-26T21:51:20.485Z,2.30
2022-10-26T21:56:22.560Z,1.90
2022-10-26T22:01:24.650Z,2.10
2022-10-26T22:06:26.765Z,1.88
2022-10-26T22:11:28.604Z,1.60
2022-10-26T22:16:31.842Z,1.42
2022-10-26T22:21:36.993Z,2.22
2022-10-26T22:26:39.028Z,1.55
2022-10-26T22:31:41.195Z,1.63
2022-10-26T22:36:43.669Z,1.90
2022-10-26T22:41:45.457Z,2.45
2022-10-26T22:46:47.460Z,1.38
2022-10-26T22:51:49.249Z,2.05
2022-10-26T22:56:50.947Z,1.95
2022-10-26T23:01:52.784Z,2.22
2022-10-26T23:06:54.593Z,2.25
2022-10-26T23:11:56.335Z,2.25
2022-10-26T23:16:58.301Z,2.10
2022-10-26T23:22:00.255Z,1.77
2022-10-26T23:27:02.021Z,1.73
2022-10-26T23:32:03.834Z,1.90
2022-10-26T23:37:05.623Z,1.70
2022-10-26T23:42:07.565Z,1.75
2022-10-26T23:47:09.384Z,1.60
2022-10-26T23:52:11.162Z,1.58
2022-10-26T23:57:12.947Z,1.65
