createdAt,value
2017-11-25T00:00:04.421Z,0.00
2017-11-25T00:01:57.399Z,0.00
2017-11-25T00:02:57.456Z,0.00
2017-11-25T00:04:50.456Z,0.00
2017-11-25T00:05:50.491Z,0.00
2017-11-25T00:07:43.475Z,0.00
2017-11-25T00:08:43.532Z,0.00
2017-11-25T00:10:36.532Z,0.00
2017-11-25T00:11:36.569Z,0.00
2017-11-25T00:13:29.569Z,0.00
2017-11-25T00:14:29.607Z,0.00
2017-11-25T00:16:22.589Z,0.00
2017-11-25T00:17:22.638Z,0.00
2017-11-25T00:19:15.643Z,0.00
2017-11-25T00:20:15.676Z,0.00
2017-11-25T00:22:08.661Z,0.00
2017-11-25T00:23:08.717Z,0.00
2017-11-25T00:25:01.716Z,0.00
2017-11-25T00:26:01.751Z,0.00
2017-11-25T00:27:54.737Z,0.00
2017-11-25T00:28:54.792Z,0.00
2017-11-25T00:30:47.790Z,0.00
2017-11-25T00:31:47.826Z,0.00
2017-11-25T00:33:40.824Z,0.00
2017-11-25T00:34:40.860Z,0.00
2017-11-25T00:36:33.845Z,0.00
2017-11-25T00:37:33.901Z,0.00
2017-11-25T00:39:26.902Z,0.00
2017-11-25T00:40:26.937Z,0.00
2017-11-25T00:42:19.926Z,0.00
2017-11-25T00:43:19.984Z,0.00
2017-11-25T00:45:12.981Z,0.00
2017-11-25T00:46:13.032Z,0.00
2017-11-25T00:48:05.996Z,0.00
2017-11-25T00:49:06.052Z,0.00
2017-11-25T00:50:59.054Z,0.00
2017-11-25T00:51:59.088Z,0.00
2017-11-25T00:53:52.091Z,0.00
2017-11-25T00:54:52.126Z,0.00
2017-11-25T00:56:45.110Z,0.00
2017-11-25T00:57:45.168Z,0.00
2017-11-25T00:59:38.167Z,0.00
2017-11-25T01:00:38.202Z,0.00
2017-11-25T01:02:31.177Z,0.00
2017-11-25T01:03:31.234Z,0.00
2017-11-25T01:05:24.238Z,0.00
2017-11-25T01:06:24.276Z,0.00
2017-11-25T01:08:17.259Z,0.00
2017-11-25T01:09:17.311Z,0.00
2017-11-25T01:11:10.313Z,0.00
2017-11-25T01:12:10.352Z,0.00
2017-11-25T01:14:03.349Z,0.00
2017-11-25T01:15:03.386Z,0.00
2017-11-25T01:16:56.364Z,0.00
2017-11-25T01:17:56.421Z,0.00
2017-11-25T01:19:49.419Z,0.00
2017-11-25T01:20:49.454Z,0.00
2017-11-25T01:22:42.436Z,0.00
2017-11-25T01:23:42.489Z,0.00
2017-11-25T01:25:35.488Z,0.00
2017-11-25T01:26:35.525Z,0.00
2017-11-25T01:28:28.505Z,0.00
2017-11-25T01:29:28.561Z,0.00
2017-11-25T01:31:21.559Z,0.00
2017-11-25T01:32:21.597Z,0.00
2017-11-25T01:34:14.597Z,0.00
2017-11-25T01:35:14.631Z,0.00
2017-11-25T01:37:07.615Z,0.00
2017-11-25T01:38:07.671Z,0.00
2017-11-25T01:40:00.668Z,0.00
2017-11-25T01:41:00.705Z,0.00
2017-11-25T01:42:53.683Z,0.00
2017-11-25T01:43:53.740Z,0.00
2017-11-25T01:45:46.738Z,0.00
2017-11-25T01:46:46.776Z,0.00
2017-11-25T01:48:39.777Z,0.00
2017-11-25T01:49:39.826Z,0.00
2017-11-25T01:51:32.818Z,0.00
2017-11-25T01:52:32.857Z,0.00
2017-11-25T01:54:25.859Z,0.00
2017-11-25T01:55:25.891Z,0.00
2017-11-25T01:57:18.868Z,0.00
2017-11-25T01:58:18.930Z,0.00
2017-11-25T02:00:11.925Z,0.00
2017-11-25T02:01:11.960Z,0.00
2017-11-25T02:03:04.945Z,0.00
2017-11-25T02:04:05.002Z,0.00
2017-11-25T02:05:58.003Z,0.00
2017-11-25T02:06:58.041Z,0.00
2017-11-25T02:08:51.024Z,0.00
2017-11-25T02:09:51.079Z,0.00
2017-11-25T02:11:44.587Z,0.00
2017-11-25T02:12:44.622Z,0.00
2017-11-25T02:14:37.619Z,0.00
2017-11-25T02:15:37.662Z,0.00
2017-11-25T02:17:30.635Z,0.00
2017-11-25T02:18:30.705Z,0.00
2017-11-25T02:20:23.692Z,0.00
2017-11-25T02:21:23.726Z,0.00
2017-11-25T02:23:16.703Z,0.00
2017-11-25T02:24:16.758Z,0.00
2017-11-25T02:26:09.764Z,0.00
2017-11-25T02:27:09.792Z,0.00
2017-11-25T02:29:02.769Z,0.00
2017-11-25T02:30:02.829Z,0.00
2017-11-25T02:31:55.826Z,0.00
2017-11-25T02:32:55.863Z,0.00
2017-11-25T02:34:48.868Z,0.00
2017-11-25T02:35:48.894Z,0.00
2017-11-25T02:37:41.878Z,0.00
2017-11-25T02:38:41.952Z,0.00
2017-11-25T02:40:34.928Z,0.00
2017-11-25T02:41:34.980Z,0.00
2017-11-25T02:43:27.951Z,0.00
2017-11-25T02:44:28.006Z,0.00
2017-11-25T02:46:21.010Z,0.00
2017-11-25T02:47:21.049Z,0.00
2017-11-25T02:49:14.031Z,0.00
2017-11-25T02:50:14.118Z,0.00
2017-11-25T02:52:07.081Z,0.00
2017-11-25T02:53:07.119Z,0.00
2017-11-25T02:55:00.119Z,0.00
2017-11-25T02:56:00.151Z,0.00
2017-11-25T02:57:53.136Z,0.00
2017-11-25T02:58:53.193Z,0.00
2017-11-25T03:00:46.195Z,0.00
2017-11-25T03:01:46.226Z,0.00
2017-11-25T03:03:39.212Z,0.00
2017-11-25T03:04:39.269Z,0.00
2017-11-25T03:06:32.270Z,0.00
2017-11-25T03:07:32.306Z,0.00
2017-11-25T03:09:25.279Z,0.00
2017-11-25T03:10:25.337Z,0.00
2017-11-25T03:12:18.846Z,0.00
2017-11-25T03:13:18.879Z,0.00
2017-11-25T03:15:11.877Z,0.00
2017-11-25T03:16:11.913Z,0.00
2017-11-25T03:18:05.399Z,0.00
2017-11-25T03:19:05.458Z,0.00
2017-11-25T03:20:58.455Z,0.00
2017-11-25T03:21:58.495Z,0.00
2017-11-25T03:23:51.473Z,0.00
2017-11-25T03:24:51.527Z,0.00
2017-11-25T03:26:44.527Z,0.00
2017-11-25T03:27:44.563Z,0.00
2017-11-25T03:29:37.540Z,0.00
2017-11-25T03:30:37.597Z,0.00
2017-11-25T03:32:30.639Z,0.00
2017-11-25T03:33:30.632Z,0.00
2017-11-25T03:35:23.637Z,0.00
2017-11-25T03:36:23.670Z,0.00
2017-11-25T03:38:16.655Z,0.00
2017-11-25T03:39:16.710Z,0.00
2017-11-25T03:41:09.711Z,0.00
2017-11-25T03:42:09.745Z,0.00
2017-11-25T03:44:02.730Z,0.00
2017-11-25T03:45:02.798Z,0.00
2017-11-25T03:46:55.788Z,0.00
2017-11-25T03:47:55.825Z,0.00
2017-11-25T03:49:48.800Z,0.00
2017-11-25T03:50:48.858Z,0.00
2017-11-25T03:52:41.857Z,0.00
2017-11-25T03:53:41.893Z,0.00
2017-11-25T03:55:34.895Z,0.00
2017-11-25T03:56:34.930Z,0.00
2017-11-25T03:58:27.913Z,0.00
2017-11-25T03:59:27.972Z,0.00
2017-11-25T04:01:20.969Z,0.00
2017-11-25T04:02:21.006Z,0.00
2017-11-25T04:04:13.982Z,0.00
2017-11-25T04:05:14.038Z,0.00
2017-11-25T04:07:07.044Z,0.00
2017-11-25T04:08:07.075Z,0.00
2017-11-25T04:10:00.057Z,0.00
2017-11-25T04:11:00.115Z,0.00
2017-11-25T04:12:53.615Z,0.00
2017-11-25T04:13:53.651Z,0.00
2017-11-25T04:15:46.652Z,0.00
2017-11-25T04:16:46.690Z,0.00
2017-11-25T04:18:39.665Z,0.00
2017-11-25T04:19:39.723Z,0.00
2017-11-25T04:21:33.228Z,0.00
2017-11-25T04:22:33.267Z,0.00
2017-11-25T04:24:26.247Z,0.00
2017-11-25T04:25:26.303Z,0.00
2017-11-25T04:27:19.305Z,0.00
2017-11-25T04:28:19.343Z,0.00
2017-11-25T04:30:12.833Z,0.00
2017-11-25T04:31:12.888Z,0.00
2017-11-25T04:33:05.888Z,0.00
2017-11-25T04:34:05.927Z,0.00
2017-11-25T04:35:58.922Z,0.00
2017-11-25T04:36:58.958Z,0.00
2017-11-25T04:38:51.941Z,0.00
2017-11-25T04:39:51.998Z,0.00
2017-11-25T04:41:44.995Z,0.00
2017-11-25T04:42:45.031Z,0.00
2017-11-25T04:44:38.009Z,0.00
2017-11-25T04:45:38.062Z,0.00
2017-11-25T04:47:31.064Z,0.00
2017-11-25T04:48:31.101Z,0.00
2017-11-25T04:50:24.080Z,0.00
2017-11-25T04:51:24.136Z,0.00
2017-11-25T04:53:17.643Z,0.00
2017-11-25T04:54:17.678Z,0.00
2017-11-25T04:56:10.677Z,0.00
2017-11-25T04:57:10.714Z,0.00
2017-11-25T04:59:03.698Z,0.00
2017-11-25T05:00:03.756Z,0.00
2017-11-25T05:01:57.276Z,0.00
2017-11-25T05:02:57.307Z,0.00
2017-11-25T05:04:50.284Z,0.00
2017-11-25T05:05:50.343Z,0.00
2017-11-25T05:07:43.341Z,0.00
2017-11-25T05:08:43.377Z,0.00
2017-11-25T05:10:36.354Z,0.00
2017-11-25T05:11:36.410Z,0.00
2017-11-25T05:13:29.409Z,0.00
2017-11-25T05:14:29.452Z,0.00
2017-11-25T05:16:22.950Z,0.00
2017-11-25T05:17:22.986Z,0.00
2017-11-25T05:19:15.969Z,0.00
2017-11-25T05:20:16.026Z,0.00
2017-11-25T05:22:09.026Z,0.00
2017-11-25T05:23:09.058Z,0.00
2017-11-25T05:25:02.542Z,0.00
2017-11-25T05:26:02.603Z,0.00
2017-11-25T05:27:55.598Z,0.00
2017-11-25T05:28:55.635Z,0.00
2017-11-25T05:30:48.613Z,0.00
2017-11-25T05:31:48.676Z,0.00
2017-11-25T05:33:42.180Z,0.00
2017-11-25T05:34:42.218Z,0.00
2017-11-25T05:36:35.214Z,0.00
2017-11-25T05:37:35.250Z,0.00
2017-11-25T05:39:28.234Z,0.00
2017-11-25T05:40:28.287Z,0.00
2017-11-25T05:42:21.285Z,0.00
2017-11-25T05:43:21.322Z,0.00
2017-11-25T05:45:14.307Z,0.00
2017-11-25T05:46:14.356Z,0.00
2017-11-25T05:48:07.357Z,0.00
2017-11-25T05:49:07.391Z,0.00
2017-11-25T05:51:00.378Z,0.00
2017-11-25T05:52:00.433Z,0.00
2017-11-25T05:53:53.448Z,0.00
2017-11-25T05:54:53.472Z,0.00
2017-11-25T05:56:46.981Z,0.00
2017-11-25T05:57:47.015Z,0.00
2017-11-25T05:59:39.998Z,0.00
2017-11-25T06:00:40.056Z,0.00
2017-11-25T06:02:33.053Z,0.00
2017-11-25T06:03:33.087Z,0.00
2017-11-25T06:05:26.065Z,0.00
2017-11-25T06:06:26.131Z,0.00
2017-11-25T06:08:19.121Z,0.00
2017-11-25T06:09:19.158Z,0.00
2017-11-25T06:11:12.135Z,0.00
2017-11-25T06:12:12.192Z,0.00
2017-11-25T06:14:05.191Z,0.00
2017-11-25T06:15:05.225Z,0.00
2017-11-25T06:16:58.226Z,0.00
2017-11-25T06:17:58.264Z,0.00
2017-11-25T06:19:51.240Z,0.00
2017-11-25T06:20:51.297Z,0.00
2017-11-25T06:22:44.295Z,0.00
2017-11-25T06:23:44.332Z,0.00
2017-11-25T06:25:37.312Z,0.00
2017-11-25T06:26:37.365Z,0.00
2017-11-25T06:28:30.878Z,0.00
2017-11-25T06:29:30.915Z,0.00
2017-11-25T06:31:23.892Z,0.00
2017-11-25T06:32:23.948Z,0.00
2017-11-25T06:34:16.949Z,0.00
2017-11-25T06:35:16.987Z,0.00
2017-11-25T06:37:10.498Z,4.00
2017-11-25T06:38:10.526Z,4.00
2017-11-25T06:40:03.505Z,4.00
2017-11-25T06:41:03.562Z,4.00
2017-11-25T06:42:56.563Z,4.00
2017-11-25T06:43:56.600Z,8.00
2017-11-25T06:45:49.575Z,8.00
2017-11-25T06:46:49.636Z,12.00
2017-11-25T06:48:42.642Z,12.00
2017-11-25T06:49:42.886Z,12.00
2017-11-25T06:51:35.659Z,16.00
2017-11-25T06:52:35.720Z,16.00
2017-11-25T06:54:28.719Z,20.00
2017-11-25T06:55:28.765Z,24.00
2017-11-25T06:57:21.757Z,28.00
2017-11-25T06:58:21.805Z,32.00
2017-11-25T07:00:15.322Z,32.00
2017-11-25T07:01:15.352Z,36.00
2017-11-25T07:03:08.353Z,44.00
2017-11-25T07:04:08.366Z,48.00
2017-11-25T07:06:01.867Z,56.00
2017-11-25T07:07:01.908Z,64.00
2017-11-25T07:08:55.417Z,76.00
2017-11-25T07:09:55.473Z,88.00
2017-11-25T07:11:48.430Z,100.00
2017-11-25T07:12:48.487Z,108.00
2017-11-25T07:14:41.995Z,116.00
2017-11-25T07:15:42.029Z,120.00
2017-11-25T07:17:35.028Z,128.00
2017-11-25T07:18:35.078Z,132.00
2017-11-25T07:20:28.080Z,148.00
2017-11-25T07:21:28.134Z,148.00
2017-11-25T07:23:21.160Z,152.00
2017-11-25T07:24:21.134Z,156.00
2017-11-25T07:26:14.118Z,156.00
2017-11-25T07:27:14.189Z,160.00
2017-11-25T07:29:07.250Z,164.00
2017-11-25T07:30:07.253Z,172.00
2017-11-25T07:32:00.223Z,188.00
2017-11-25T07:33:00.261Z,196.00
2017-11-25T07:34:53.344Z,228.00
2017-11-25T07:35:53.309Z,240.00
2017-11-25T07:37:46.338Z,268.00
2017-11-25T07:38:46.356Z,292.00
2017-11-25T07:40:39.326Z,324.00
2017-11-25T07:41:39.405Z,328.00
2017-11-25T07:43:32.451Z,356.00
2017-11-25T07:44:32.413Z,368.00
2017-11-25T07:46:25.420Z,392.00
2017-11-25T07:47:25.478Z,416.00
2017-11-25T07:49:18.501Z,456.00
2017-11-25T07:50:18.498Z,468.00
2017-11-25T07:52:11.470Z,472.00
2017-11-25T07:53:11.545Z,480.00
2017-11-25T07:55:04.542Z,476.00
2017-11-25T07:56:04.572Z,476.00
2017-11-25T07:57:57.633Z,444.00
2017-11-25T07:58:57.623Z,428.00
2017-11-25T08:00:50.607Z,416.00
2017-11-25T08:01:50.666Z,428.00
2017-11-25T08:03:43.716Z,428.00
2017-11-25T08:04:43.688Z,436.00
2017-11-25T08:06:36.668Z,536.00
2017-11-25T08:07:36.740Z,596.00
2017-11-25T08:09:29.842Z,612.00
2017-11-25T08:10:29.775Z,596.00
2017-11-25T08:12:22.753Z,504.00
2017-11-25T08:13:22.818Z,492.00
2017-11-25T08:15:15.796Z,612.00
2017-11-25T08:16:16.263Z,680.00
2017-11-25T08:18:08.909Z,784.00
2017-11-25T08:19:08.884Z,832.00
2017-11-25T08:21:01.892Z,908.00
2017-11-25T08:22:01.929Z,900.00
2017-11-25T08:23:54.975Z,804.00
2017-11-25T08:24:56.166Z,760.00
2017-11-25T08:26:47.981Z,736.00
2017-11-25T08:27:48.020Z,744.00
2017-11-25T08:29:41.101Z,752.00
2017-11-25T08:30:41.094Z,756.00
2017-11-25T08:32:34.067Z,760.00
2017-11-25T08:33:34.107Z,776.00
2017-11-25T08:35:27.144Z,836.00
2017-11-25T08:36:27.128Z,888.00
2017-11-25T08:38:20.190Z,968.00
2017-11-25T08:39:20.162Z,984.00
2017-11-25T08:41:13.279Z,988.00
2017-11-25T08:42:13.343Z,1000.00
2017-11-25T08:44:06.337Z,1072.00
2017-11-25T08:45:06.436Z,1124.00
2017-11-25T08:46:59.519Z,1180.00
2017-11-25T08:47:59.628Z,1168.00
2017-11-25T08:49:52.953Z,1068.00
2017-11-25T08:50:52.746Z,1008.00
2017-11-25T08:52:45.651Z,980.00
2017-11-25T08:53:45.710Z,1004.00
2017-11-25T08:55:38.725Z,1088.00
2017-11-25T08:56:38.742Z,1128.00
2017-11-25T08:58:31.752Z,1276.00
2017-11-25T08:59:31.796Z,1364.00
2017-11-25T09:01:24.773Z,1560.00
2017-11-25T09:02:24.839Z,1664.00
2017-11-25T09:04:17.934Z,1844.00
2017-11-25T09:05:18.920Z,1884.00
2017-11-25T09:07:11.453Z,1892.00
2017-11-25T09:08:10.951Z,1948.00
2017-11-25T09:10:03.973Z,2136.00
2017-11-25T09:11:04.012Z,2240.00
2017-11-25T09:12:56.994Z,2444.00
2017-11-25T09:13:57.062Z,2508.00
2017-11-25T09:15:50.566Z,2452.00
2017-11-25T09:16:50.598Z,2432.00
2017-11-25T09:18:43.637Z,2388.00
2017-11-25T09:19:43.706Z,2372.00
2017-11-25T09:21:37.181Z,2384.00
2017-11-25T09:22:37.215Z,2428.00
2017-11-25T09:24:30.725Z,2380.00
2017-11-25T09:25:30.772Z,2368.00
2017-11-25T09:27:23.743Z,2484.00
2017-11-25T09:28:23.797Z,2572.00
2017-11-25T09:30:18.296Z,2840.00
2017-11-25T09:31:18.327Z,3032.00
2017-11-25T09:33:12.814Z,3692.00
2017-11-25T09:34:12.871Z,4156.00
2017-11-25T09:36:06.385Z,4816.00
2017-11-25T09:37:06.423Z,5160.00
2017-11-25T09:38:59.936Z,5884.00
2017-11-25T09:39:59.981Z,6092.00
2017-11-25T09:41:52.949Z,6244.00
2017-11-25T09:42:53.006Z,6180.00
2017-11-25T09:44:46.008Z,5648.00
2017-11-25T09:45:46.054Z,5256.00
2017-11-25T09:47:39.021Z,4636.00
2017-11-25T09:48:39.086Z,4424.00
2017-11-25T09:50:32.092Z,4044.00
2017-11-25T09:51:32.139Z,3860.00
2017-11-25T09:53:25.114Z,3572.00
2017-11-25T09:54:25.176Z,3460.00
2017-11-25T09:56:18.172Z,3316.00
2017-11-25T09:57:18.210Z,3264.00
2017-11-25T09:59:11.210Z,3256.00
2017-11-25T10:00:11.245Z,3300.00
2017-11-25T10:02:04.741Z,3332.00
2017-11-25T10:03:04.792Z,3280.00
2017-11-25T10:04:57.797Z,3256.00
2017-11-25T10:05:57.917Z,3292.00
2017-11-25T10:07:50.817Z,3372.00
2017-11-25T10:08:50.876Z,3408.00
2017-11-25T10:10:43.877Z,3456.00
2017-11-25T10:11:43.914Z,3464.00
2017-11-25T10:13:36.896Z,3508.00
2017-11-25T10:14:36.954Z,3548.00
2017-11-25T10:16:29.959Z,3988.00
2017-11-25T10:17:29.989Z,4312.00
2017-11-25T10:19:22.994Z,4760.00
2017-11-25T10:20:23.032Z,4808.00
2017-11-25T10:22:16.017Z,4820.00
2017-11-25T10:23:16.076Z,4584.00
2017-11-25T10:25:09.080Z,4004.00
2017-11-25T10:26:09.117Z,3784.00
2017-11-25T10:28:02.095Z,3616.00
2017-11-25T10:29:02.155Z,3672.00
2017-11-25T10:30:55.153Z,4048.00
2017-11-25T10:31:55.188Z,3972.00
2017-11-25T10:33:48.170Z,3692.00
2017-11-25T10:34:48.226Z,3700.00
2017-11-25T10:36:41.226Z,3872.00
2017-11-25T10:37:41.264Z,4060.00
2017-11-25T10:39:34.266Z,4312.00
2017-11-25T10:40:34.302Z,4444.00
2017-11-25T10:42:27.281Z,4608.00
2017-11-25T10:43:27.340Z,4716.00
2017-11-25T10:45:20.341Z,4716.00
2017-11-25T10:46:20.377Z,4784.00
2017-11-25T10:48:13.355Z,4716.00
2017-11-25T10:49:13.412Z,4692.00
2017-11-25T10:51:06.419Z,4232.00
2017-11-25T10:52:06.455Z,4092.00
2017-11-25T10:53:59.441Z,4004.00
2017-11-25T10:54:59.495Z,3968.00
2017-11-25T10:56:52.504Z,4028.00
2017-11-25T10:57:52.539Z,3880.00
2017-11-25T10:59:45.542Z,3924.00
2017-11-25T11:00:45.575Z,3976.00
2017-11-25T11:02:38.552Z,3884.00
2017-11-25T11:03:38.614Z,3836.00
2017-11-25T11:05:31.611Z,3736.00
2017-11-25T11:06:31.646Z,3700.00
2017-11-25T11:08:24.632Z,3864.00
2017-11-25T11:09:24.686Z,4040.00
2017-11-25T11:11:17.688Z,3924.00
2017-11-25T11:12:17.722Z,3764.00
2017-11-25T11:14:10.707Z,3668.00
2017-11-25T11:15:10.760Z,3712.00
2017-11-25T11:17:03.759Z,3420.00
2017-11-25T11:18:03.796Z,3456.00
2017-11-25T11:19:56.799Z,3616.00
2017-11-25T11:20:56.841Z,3760.00
2017-11-25T11:22:49.821Z,3824.00
2017-11-25T11:23:49.878Z,3884.00
2017-11-25T11:25:42.875Z,3904.00
2017-11-25T11:26:42.912Z,3840.00
2017-11-25T11:28:35.902Z,3580.00
2017-11-25T11:29:35.957Z,3452.00
2017-11-25T11:31:28.957Z,3248.00
2017-11-25T11:32:29.003Z,3172.00
2017-11-25T11:34:21.972Z,3052.00
2017-11-25T11:35:22.056Z,3008.00
2017-11-25T11:37:15.030Z,2928.00
2017-11-25T11:38:15.068Z,2888.00
2017-11-25T11:40:08.073Z,2824.00
2017-11-25T11:41:08.117Z,2848.00
2017-11-25T11:43:01.096Z,2904.00
2017-11-25T11:44:01.149Z,2916.00
2017-11-25T11:45:54.148Z,2972.00
2017-11-25T11:46:54.185Z,2992.00
2017-11-25T11:48:47.163Z,2996.00
2017-11-25T11:49:47.221Z,2996.00
2017-11-25T11:51:40.224Z,2872.00
2017-11-25T11:52:40.259Z,2732.00
2017-11-25T11:54:33.242Z,2692.00
2017-11-25T11:55:33.297Z,2760.00
2017-11-25T11:57:26.297Z,3468.00
2017-11-25T11:58:26.348Z,3696.00
2017-11-25T12:00:19.333Z,3908.00
2017-11-25T12:01:19.367Z,3948.00
2017-11-25T12:03:12.345Z,4336.00
2017-11-25T12:04:12.403Z,4488.00
2017-11-25T12:06:05.404Z,4388.00
2017-11-25T12:07:05.441Z,4244.00
2017-11-25T12:08:58.427Z,4148.00
2017-11-25T12:09:58.480Z,4092.00
2017-11-25T12:11:51.480Z,3712.00
2017-11-25T12:12:51.516Z,3732.00
2017-11-25T12:14:44.495Z,3860.00
2017-11-25T12:15:44.558Z,3868.00
2017-11-25T12:17:37.553Z,4356.00
2017-11-25T12:18:37.595Z,4604.00
2017-11-25T12:20:30.610Z,4876.00
2017-11-25T12:21:30.648Z,4868.00
2017-11-25T12:23:23.630Z,4940.00
2017-11-25T12:24:23.686Z,4896.00
2017-11-25T12:26:16.692Z,4972.00
2017-11-25T12:27:16.724Z,4808.00
2017-11-25T12:29:09.707Z,4268.00
2017-11-25T12:30:09.769Z,4080.00
2017-11-25T12:32:02.767Z,4224.00
2017-11-25T12:33:02.805Z,4416.00
2017-11-25T12:34:55.795Z,4684.00
2017-11-25T12:35:55.841Z,4572.00
2017-11-25T12:37:48.858Z,4088.00
2017-11-25T12:38:48.883Z,3964.00
2017-11-25T12:40:41.890Z,4044.00
2017-11-25T12:41:41.921Z,4068.00
2017-11-25T12:43:34.907Z,4036.00
2017-11-25T12:44:34.959Z,3952.00
2017-11-25T12:46:27.959Z,3868.00
2017-11-25T12:47:27.995Z,3800.00
2017-11-25T12:49:20.976Z,3764.00
2017-11-25T12:50:21.033Z,3784.00
2017-11-25T12:52:14.035Z,3776.00
2017-11-25T12:53:14.072Z,3876.00
2017-11-25T12:55:07.052Z,4196.00
2017-11-25T12:56:07.110Z,4308.00
2017-11-25T12:58:00.115Z,4288.00
2017-11-25T12:59:00.158Z,4256.00
2017-11-25T13:00:53.157Z,4188.00
2017-11-25T13:01:53.202Z,4116.00
2017-11-25T13:03:46.180Z,3992.00
2017-11-25T13:04:46.239Z,3956.00
2017-11-25T13:06:39.240Z,3908.00
2017-11-25T13:07:39.275Z,3908.00
2017-11-25T13:09:32.260Z,3936.00
2017-11-25T13:10:32.317Z,3888.00
2017-11-25T13:12:25.330Z,3728.00
2017-11-25T13:13:25.360Z,3652.00
2017-11-25T13:15:18.344Z,3532.00
2017-11-25T13:16:18.400Z,3464.00
2017-11-25T13:18:11.401Z,3340.00
2017-11-25T13:19:11.437Z,3256.00
2017-11-25T13:21:04.440Z,3172.00
2017-11-25T13:22:04.477Z,3176.00
2017-11-25T13:23:57.461Z,3240.00
2017-11-25T13:24:57.514Z,3248.00
2017-11-25T13:26:50.521Z,3240.00
2017-11-25T13:27:50.551Z,3216.00
2017-11-25T13:29:43.530Z,3192.00
2017-11-25T13:30:43.588Z,3168.00
2017-11-25T13:32:36.601Z,3156.00
2017-11-25T13:33:36.638Z,3164.00
2017-11-25T13:35:29.612Z,3180.00
2017-11-25T13:36:29.663Z,3208.00
2017-11-25T13:38:22.671Z,3280.00
2017-11-25T13:39:22.700Z,3320.00
2017-11-25T13:41:15.703Z,3404.00
2017-11-25T13:42:15.740Z,3412.00
2017-11-25T13:44:08.719Z,3292.00
2017-11-25T13:45:08.779Z,3192.00
2017-11-25T13:47:01.788Z,3020.00
2017-11-25T13:48:01.832Z,2940.00
2017-11-25T13:49:54.814Z,2776.00
2017-11-25T13:50:54.888Z,2668.00
2017-11-25T13:52:48.379Z,2432.00
2017-11-25T13:53:48.420Z,2316.00
2017-11-25T13:55:41.396Z,2148.00
2017-11-25T13:56:41.456Z,2080.00
2017-11-25T13:58:34.453Z,1988.00
2017-11-25T13:59:34.490Z,1976.00
2017-11-25T14:01:27.534Z,2012.00
2017-11-25T14:02:27.528Z,2044.00
2017-11-25T14:04:20.512Z,2112.00
2017-11-25T14:05:20.589Z,2168.00
2017-11-25T14:07:13.571Z,2268.00
2017-11-25T14:08:13.606Z,2312.00
2017-11-25T14:10:06.591Z,2336.00
2017-11-25T14:11:06.646Z,2308.00
2017-11-25T14:12:59.649Z,2224.00
2017-11-25T14:13:59.699Z,2168.00
2017-11-25T14:15:52.673Z,2064.00
2017-11-25T14:16:53.007Z,1996.00
2017-11-25T14:18:45.726Z,1864.00
2017-11-25T14:19:45.771Z,1760.00
2017-11-25T14:21:38.773Z,1544.00
2017-11-25T14:22:38.920Z,1380.00
2017-11-25T14:24:31.789Z,1252.00
2017-11-25T14:25:32.142Z,1236.00
2017-11-25T14:27:24.851Z,1232.00
2017-11-25T14:28:24.886Z,1256.00
2017-11-25T14:30:17.873Z,1312.00
2017-11-25T14:31:17.925Z,1320.00
2017-11-25T14:33:10.931Z,1296.00
2017-11-25T14:34:10.968Z,1288.00
2017-11-25T14:36:03.953Z,1284.00
2017-11-25T14:37:04.011Z,1280.00
2017-11-25T14:38:57.037Z,1252.00
2017-11-25T14:39:57.073Z,1200.00
2017-11-25T14:41:50.088Z,1132.00
2017-11-25T14:42:50.120Z,1104.00
2017-11-25T14:44:43.103Z,1000.00
2017-11-25T14:45:43.157Z,944.00
2017-11-25T14:47:36.161Z,884.00
2017-11-25T14:48:36.200Z,876.00
2017-11-25T14:50:29.182Z,864.00
2017-11-25T14:51:29.239Z,856.00
2017-11-25T14:53:22.268Z,840.00
2017-11-25T14:54:22.271Z,804.00
2017-11-25T14:56:15.256Z,708.00
2017-11-25T14:57:15.311Z,668.00
2017-11-25T14:59:08.311Z,608.00
2017-11-25T15:00:08.346Z,584.00
2017-11-25T15:02:01.362Z,552.00
2017-11-25T15:03:01.394Z,536.00
2017-11-25T15:04:54.387Z,476.00
2017-11-25T15:05:54.431Z,440.00
2017-11-25T15:07:47.432Z,396.00
2017-11-25T15:08:47.470Z,392.00
2017-11-25T15:10:40.445Z,404.00
2017-11-25T15:11:40.503Z,396.00
2017-11-25T15:13:33.502Z,396.00
2017-11-25T15:14:33.538Z,380.00
2017-11-25T15:16:26.523Z,324.00
2017-11-25T15:17:26.578Z,292.00
2017-11-25T15:19:19.578Z,252.00
2017-11-25T15:20:19.609Z,236.00
2017-11-25T15:22:12.608Z,208.00
2017-11-25T15:23:12.645Z,192.00
2017-11-25T15:25:05.623Z,168.00
2017-11-25T15:26:05.680Z,156.00
2017-11-25T15:27:58.686Z,124.00
2017-11-25T15:28:58.731Z,112.00
2017-11-25T15:30:51.719Z,96.00
2017-11-25T15:31:51.764Z,96.00
2017-11-25T15:33:44.763Z,80.00
2017-11-25T15:34:44.801Z,68.00
2017-11-25T15:36:37.776Z,52.00
2017-11-25T15:37:37.835Z,48.00
2017-11-25T15:39:30.838Z,36.00
2017-11-25T15:40:30.877Z,36.00
2017-11-25T15:42:23.881Z,24.00
2017-11-25T15:43:23.914Z,24.00
2017-11-25T15:45:16.893Z,20.00
2017-11-25T15:46:16.954Z,12.00
2017-11-25T15:48:09.950Z,12.00
2017-11-25T15:49:09.986Z,8.00
2017-11-25T15:51:02.964Z,8.00
2017-11-25T15:52:03.023Z,8.00
2017-11-25T15:53:56.019Z,4.00
2017-11-25T15:54:56.060Z,0.00
2017-11-25T15:56:49.035Z,0.00
2017-11-25T15:57:49.090Z,0.00
2017-11-25T15:59:42.093Z,0.00
2017-11-25T16:00:42.130Z,0.00
2017-11-25T16:02:35.131Z,0.00
2017-11-25T16:03:35.167Z,0.00
2017-11-25T16:05:28.144Z,0.00
2017-11-25T16:06:28.201Z,0.00
2017-11-25T16:08:21.203Z,0.00
2017-11-25T16:09:21.238Z,0.00
2017-11-25T16:11:14.216Z,0.00
2017-11-25T16:12:14.271Z,0.00
2017-11-25T16:14:07.289Z,0.00
2017-11-25T16:15:07.313Z,0.00
2017-11-25T16:17:00.292Z,0.00
2017-11-25T16:18:00.346Z,0.00
2017-11-25T16:19:53.365Z,0.00
2017-11-25T16:20:53.382Z,0.00
2017-11-25T16:22:46.383Z,0.00
2017-11-25T16:23:46.419Z,0.00
2017-11-25T16:25:39.403Z,0.00
2017-11-25T16:26:39.455Z,0.00
2017-11-25T16:28:32.453Z,0.00
2017-11-25T16:29:32.489Z,0.00
2017-11-25T16:31:25.471Z,0.00
2017-11-25T16:32:25.529Z,0.00
2017-11-25T16:34:20.034Z,0.00
2017-11-25T16:35:20.068Z,0.00
2017-11-25T16:37:13.050Z,0.00
2017-11-25T16:38:13.112Z,0.00
2017-11-25T16:40:06.629Z,0.00
2017-11-25T16:41:06.672Z,0.00
2017-11-25T16:42:59.653Z,0.00
2017-11-25T16:43:59.689Z,0.00
2017-11-25T16:45:52.683Z,0.00
2017-11-25T16:46:52.726Z,0.00
2017-11-25T16:48:45.751Z,0.00
2017-11-25T16:49:45.773Z,0.00
2017-11-25T16:51:38.751Z,0.00
2017-11-25T16:52:38.813Z,0.00
2017-11-25T16:54:31.814Z,0.00
2017-11-25T16:55:31.846Z,0.00
2017-11-25T16:57:24.822Z,0.00
2017-11-25T16:58:24.879Z,0.00
2017-11-25T17:00:17.880Z,0.00
2017-11-25T17:01:17.917Z,0.00
2017-11-25T17:03:11.421Z,0.00
2017-11-25T17:04:11.456Z,0.00
2017-11-25T17:06:04.469Z,0.00
2017-11-25T17:07:04.558Z,0.00
2017-11-25T17:08:57.527Z,0.00
2017-11-25T17:09:57.529Z,0.00
2017-11-25T17:11:51.015Z,0.00
2017-11-25T17:12:51.071Z,0.00
2017-11-25T17:14:44.068Z,0.00
2017-11-25T17:15:44.104Z,0.00
2017-11-25T17:17:37.590Z,0.00
2017-11-25T17:18:37.644Z,0.00
2017-11-25T17:20:30.647Z,0.00
2017-11-25T17:21:30.683Z,0.00
2017-11-25T17:23:23.687Z,0.00
2017-11-25T17:24:23.714Z,0.00
2017-11-25T17:26:17.200Z,0.00
2017-11-25T17:27:17.254Z,0.00
2017-11-25T17:29:10.766Z,0.00
2017-11-25T17:30:10.796Z,0.00
2017-11-25T17:32:04.291Z,0.00
2017-11-25T17:33:04.352Z,0.00
2017-11-25T17:34:57.357Z,0.00
2017-11-25T17:35:57.400Z,0.00
2017-11-25T17:37:50.416Z,0.00
2017-11-25T17:38:50.430Z,0.00
2017-11-25T17:40:43.409Z,0.00
2017-11-25T17:41:43.463Z,0.00
2017-11-25T17:43:36.475Z,0.00
2017-11-25T17:44:36.505Z,0.00
2017-11-25T17:46:29.482Z,0.00
2017-11-25T17:47:29.538Z,0.00
2017-11-25T17:49:22.540Z,0.00
2017-11-25T17:50:22.570Z,0.00
2017-11-25T17:52:15.564Z,0.00
2017-11-25T17:53:15.608Z,0.00
2017-11-25T17:55:08.606Z,0.00
2017-11-25T17:56:08.643Z,0.00
2017-11-25T17:58:01.622Z,0.00
2017-11-25T17:59:01.680Z,0.00
2017-11-25T18:00:54.675Z,0.00
2017-11-25T18:01:54.709Z,0.00
2017-11-25T18:03:47.706Z,0.00
2017-11-25T18:04:47.747Z,0.00
2017-11-25T18:06:40.725Z,0.00
2017-11-25T18:07:40.776Z,0.00
2017-11-25T18:09:33.783Z,0.00
2017-11-25T18:10:33.820Z,0.00
2017-11-25T18:12:26.803Z,0.00
2017-11-25T18:13:26.858Z,0.00
2017-11-25T18:15:19.857Z,0.00
2017-11-25T18:16:19.895Z,0.00
2017-11-25T18:18:12.880Z,0.00
2017-11-25T18:19:12.935Z,0.00
2017-11-25T18:21:05.943Z,0.00
2017-11-25T18:22:05.963Z,0.00
2017-11-25T18:23:58.940Z,0.00
2017-11-25T18:24:58.997Z,0.00