createdAt,value
2022-10-22T00:00:54.579Z,98885.00
2022-10-22T00:01:54.542Z,98889.00
2022-10-22T00:02:54.618Z,98892.00
2022-10-22T00:03:54.565Z,98893.00
2022-10-22T00:04:54.601Z,98895.00
2022-10-22T00:05:54.633Z,98897.00
2022-10-22T00:06:54.612Z,98901.00
2022-10-22T00:07:54.610Z,98906.00
2022-10-22T00:08:54.687Z,98906.00
2022-10-22T00:09:54.654Z,98907.00
2022-10-22T00:10:54.668Z,98906.00
2022-10-22T00:11:54.721Z,98904.00
2022-10-22T00:12:54.732Z,98901.00
2022-10-22T00:13:54.760Z,98899.00
2022-10-22T00:14:54.782Z,98895.00
2022-10-22T00:15:54.827Z,98897.00
2022-10-22T00:16:54.865Z,98895.00
2022-10-22T00:17:54.860Z,98895.00
2022-10-22T00:18:54.890Z,98894.00
2022-10-22T00:19:54.922Z,98897.00
2022-10-22T00:20:54.950Z,98899.00
2022-10-22T00:21:54.923Z,98904.00
2022-10-22T00:22:54.955Z,98903.00
2022-10-22T00:23:54.975Z,98901.00
2022-10-22T00:24:55.012Z,98896.00
2022-10-22T00:25:55.043Z,98897.00
2022-10-22T00:26:55.070Z,98896.00
2022-10-22T00:27:55.059Z,98892.00
2022-10-22T00:28:55.085Z,98897.00
2022-10-22T00:29:55.124Z,98897.00
2022-10-22T00:30:55.108Z,98896.00
2022-10-22T00:32:55.155Z,98896.00
2022-10-22T00:33:55.173Z,98897.00
2022-10-22T00:34:55.188Z,98896.00
2022-10-22T00:35:55.209Z,98890.00
2022-10-22T00:36:55.239Z,98894.00
2022-10-22T00:37:55.254Z,98892.00
2022-10-22T00:38:55.287Z,98896.00
2022-10-22T00:39:55.310Z,98890.00
2022-10-22T00:40:55.397Z,98891.00
2022-10-22T00:41:55.355Z,98888.00
2022-10-22T00:42:55.366Z,98889.00
2022-10-22T00:43:55.395Z,98889.00
2022-10-22T00:44:55.420Z,98888.00
2022-10-22T00:45:55.446Z,98889.00
2022-10-22T00:46:55.474Z,98892.00
2022-10-22T00:47:55.513Z,98890.00
2022-10-22T00:48:55.554Z,98888.00
2022-10-22T00:49:55.600Z,98884.00
2022-10-22T00:50:55.586Z,98875.00
2022-10-22T00:51:55.598Z,98875.00
2022-10-22T00:52:55.607Z,98874.00
2022-10-22T00:53:55.621Z,98871.00
2022-10-22T00:54:55.640Z,98870.00
2022-10-22T00:55:55.650Z,98871.00
2022-10-22T00:56:55.643Z,98869.00
2022-10-22T00:57:55.672Z,98871.00
2022-10-22T00:58:55.733Z,98855.00
2022-10-22T00:59:55.698Z,98864.00
2022-10-22T01:00:55.850Z,98865.00
2022-10-22T01:01:55.748Z,98861.00
2022-10-22T01:02:55.766Z,98862.00
2022-10-22T01:03:55.799Z,98860.00
2022-10-22T01:04:55.849Z,98861.00
2022-10-22T01:05:55.842Z,98852.00
2022-10-22T01:06:55.863Z,98857.00
2022-10-22T01:07:55.879Z,98857.00
2022-10-22T01:08:55.972Z,98849.00
2022-10-22T01:09:55.941Z,98846.00
2022-10-22T01:10:55.907Z,98845.00
2022-10-22T01:11:55.927Z,98849.00
2022-10-22T01:12:56.005Z,98847.00
2022-10-22T01:13:55.989Z,98846.00
2022-10-22T01:14:55.993Z,98844.00
2022-10-22T01:15:56.022Z,98846.00
2022-10-22T01:16:56.043Z,98845.00
2022-10-22T01:17:56.061Z,98839.00
2022-10-22T01:18:56.055Z,98834.00
2022-10-22T01:19:56.122Z,98837.00
2022-10-22T01:20:56.104Z,98841.00
2022-10-22T01:21:56.103Z,98843.00
2022-10-22T01:22:56.130Z,98847.00
2022-10-22T01:23:56.160Z,98845.00
2022-10-22T01:24:56.190Z,98841.00
2022-10-22T01:25:56.178Z,98842.00
2022-10-22T01:26:56.200Z,98840.00
2022-10-22T01:27:56.165Z,98838.00
2022-10-22T01:28:56.188Z,98835.00
2022-10-22T01:29:56.217Z,98836.00
2022-10-22T01:30:56.250Z,98837.00
2022-10-22T01:31:56.232Z,98836.00
2022-10-22T01:32:56.255Z,98833.00
2022-10-22T01:33:56.268Z,98837.00
2022-10-22T01:34:56.293Z,98839.00
2022-10-22T01:35:56.325Z,98836.00
2022-10-22T01:36:56.337Z,98838.00
2022-10-22T01:37:56.337Z,98837.00
2022-10-22T01:38:56.358Z,98835.00
2022-10-22T01:39:56.355Z,98837.00
2022-10-22T01:40:56.391Z,98834.00
2022-10-22T01:41:56.407Z,98839.00
2022-10-22T01:42:56.436Z,98844.00
2022-10-22T01:43:56.448Z,98840.00
2022-10-22T01:44:56.495Z,98846.00
2022-10-22T01:45:56.469Z,98846.00
2022-10-22T01:46:56.494Z,98848.00
2022-10-22T01:47:56.522Z,98847.00
2022-10-22T01:48:56.552Z,98853.00
2022-10-22T01:49:56.548Z,98857.00
2022-10-22T01:50:56.554Z,98861.00
2022-10-22T01:51:56.574Z,98864.00
2022-10-22T01:52:56.625Z,98864.00
2022-10-22T01:53:56.625Z,98865.00
2022-10-22T01:54:56.654Z,98864.00
2022-10-22T01:55:56.686Z,98862.00
2022-10-22T01:56:56.713Z,98866.00
2022-10-22T01:57:56.742Z,98865.00
2022-10-22T01:58:56.766Z,98867.00
2022-10-22T01:59:56.804Z,98870.00
2022-10-22T02:00:56.896Z,98874.00
2022-10-22T02:01:56.776Z,98876.00
2022-10-22T02:02:56.806Z,98879.00
2022-10-22T02:03:56.868Z,98880.00
2022-10-22T02:04:56.835Z,98874.00
2022-10-22T02:05:56.892Z,98872.00
2022-10-22T02:06:56.885Z,98874.00
2022-10-22T02:07:56.921Z,98868.00
2022-10-22T02:08:57.116Z,98862.00
2022-10-22T02:09:56.953Z,98866.00
2022-10-22T02:10:56.970Z,98866.00
2022-10-22T02:11:57.040Z,98868.00
2022-10-22T02:12:57.037Z,98871.00
2022-10-22T02:13:57.018Z,98874.00
2022-10-22T02:14:57.027Z,98876.00
2022-10-22T02:15:57.043Z,98881.00
2022-10-22T02:16:57.048Z,98886.00
2022-10-22T02:17:57.079Z,98893.00
2022-10-22T02:18:57.104Z,98896.00
2022-10-22T02:19:57.092Z,98900.00
2022-10-22T02:20:57.131Z,98901.00
2022-10-22T02:21:57.109Z,98898.00
2022-10-22T02:22:57.120Z,98897.00
2022-10-22T02:23:57.137Z,98889.00
2022-10-22T02:24:57.203Z,98883.00
2022-10-22T02:25:57.161Z,98885.00
2022-10-22T02:26:57.185Z,98884.00
2022-10-22T02:27:57.214Z,98889.00
2022-10-22T02:28:57.231Z,98895.00
2022-10-22T02:29:57.255Z,98888.00
2022-10-22T02:30:57.263Z,98889.00
2022-10-22T02:31:57.268Z,98888.00
2022-10-22T02:32:57.287Z,98886.00
2022-10-22T02:33:57.313Z,98888.00
2022-10-22T02:34:57.360Z,98884.00
2022-10-22T02:35:57.362Z,98883.00
2022-10-22T02:36:57.385Z,98882.00
2022-10-22T02:37:57.388Z,98880.00
2022-10-22T02:38:57.410Z,98885.00
2022-10-22T02:39:57.435Z,98887.00
2022-10-22T02:40:57.467Z,98884.00
2022-10-22T02:41:57.459Z,98885.00
2022-10-22T02:42:57.485Z,98884.00
2022-10-22T02:43:57.523Z,98885.00
2022-10-22T02:44:57.548Z,98885.00
2022-10-22T02:45:57.576Z,98883.00
2022-10-22T02:46:57.561Z,98891.00
2022-10-22T02:47:57.579Z,98891.00
2022-10-22T02:48:57.604Z,98888.00
2022-10-22T02:49:57.630Z,98880.00
2022-10-22T02:50:57.646Z,98887.00
2022-10-22T02:51:57.630Z,98879.00
2022-10-22T02:52:57.661Z,98888.00
2022-10-22T02:53:57.691Z,98892.00
2022-10-22T02:54:57.712Z,98892.00
2022-10-22T02:55:57.736Z,98895.00
2022-10-22T02:56:57.784Z,98895.00
2022-10-22T02:57:57.722Z,98896.00
2022-10-22T02:58:57.750Z,98896.00
2022-10-22T02:59:57.804Z,98889.00
2022-10-22T03:00:57.950Z,98888.00
2022-10-22T03:01:57.850Z,98889.00
2022-10-22T03:02:57.882Z,98895.00
2022-10-22T03:03:57.860Z,98894.00
2022-10-22T03:04:57.899Z,98892.00
2022-10-22T03:05:57.907Z,98896.00
2022-10-22T03:06:57.939Z,98894.00
2022-10-22T03:07:57.951Z,98893.00
2022-10-22T03:08:58.076Z,98885.00
2022-10-22T03:09:57.954Z,98883.00
2022-10-22T03:10:57.987Z,98886.00
2022-10-22T03:11:58.030Z,98883.00
2022-10-22T03:12:58.019Z,98882.00
2022-10-22T03:13:58.047Z,98888.00
2022-10-22T03:14:58.052Z,98886.00
2022-10-22T03:15:58.087Z,98893.00
2022-10-22T03:16:58.076Z,98895.00
2022-10-22T03:17:58.105Z,98897.00
2022-10-22T03:18:58.103Z,98898.00
2022-10-22T03:19:58.129Z,98898.00
2022-10-22T03:20:58.163Z,98898.00
2022-10-22T03:21:58.194Z,98899.00
2022-10-22T03:22:58.226Z,98899.00
2022-10-22T03:23:58.209Z,98896.00
2022-10-22T03:24:58.220Z,98895.00
2022-10-22T03:26:58.262Z,98892.00
2022-10-22T03:27:58.290Z,98895.00
2022-10-22T03:28:58.296Z,98899.00
2022-10-22T03:29:58.286Z,98901.00
2022-10-22T03:30:58.289Z,98908.00
2022-10-22T03:31:58.316Z,98916.00
2022-10-22T03:32:58.306Z,98912.00
2022-10-22T03:33:58.314Z,98916.00
2022-10-22T03:35:58.353Z,98914.00
2022-10-22T03:36:58.378Z,98915.00
2022-10-22T03:37:58.397Z,98913.00
2022-10-22T03:38:58.394Z,98921.00
2022-10-22T03:39:58.424Z,98916.00
2022-10-22T03:40:58.441Z,98916.00
2022-10-22T03:41:58.449Z,98921.00
2022-10-22T03:42:58.475Z,98924.00
2022-10-22T03:43:58.464Z,98924.00
2022-10-22T03:44:58.504Z,98924.00
2022-10-22T03:45:58.504Z,98929.00
2022-10-22T03:47:01.637Z,98927.00
2022-10-22T03:47:58.575Z,98927.00
2022-10-22T03:48:58.558Z,98930.00
2022-10-22T03:49:58.554Z,98939.00
2022-10-22T03:50:58.529Z,98932.00
2022-10-22T03:51:58.560Z,98944.00
2022-10-22T03:52:58.579Z,98941.00
2022-10-22T03:53:58.611Z,98943.00
2022-10-22T03:54:58.691Z,98940.00
2022-10-22T03:55:58.625Z,98937.00
2022-10-22T03:56:58.654Z,98942.00
2022-10-22T03:57:58.674Z,98943.00
2022-10-22T03:58:58.700Z,98943.00
2022-10-22T03:59:58.982Z,98945.00
2022-10-22T04:00:58.799Z,98946.00
2022-10-22T04:01:58.747Z,98948.00
2022-10-22T04:02:58.743Z,98950.00
2022-10-22T04:03:58.798Z,98950.00
2022-10-22T04:04:58.882Z,98951.00
2022-10-22T04:05:58.803Z,98949.00
2022-10-22T04:06:58.828Z,98952.00
2022-10-22T04:07:58.825Z,98951.00
2022-10-22T04:08:58.862Z,98950.00
2022-10-22T04:09:58.861Z,98954.00
2022-10-22T04:10:58.849Z,98953.00
2022-10-22T04:11:58.842Z,98953.00
2022-10-22T04:12:58.878Z,98955.00
2022-10-22T04:13:58.886Z,98952.00
2022-10-22T04:14:58.911Z,98955.00
2022-10-22T04:15:58.910Z,98954.00
2022-10-22T04:16:58.957Z,98957.00
2022-10-22T04:17:58.960Z,98955.00
2022-10-22T04:18:58.977Z,98958.00
2022-10-22T04:19:59.002Z,98959.00
2022-10-22T04:20:59.013Z,98960.00
2022-10-22T04:21:59.045Z,98967.00
2022-10-22T04:22:59.062Z,98965.00
2022-10-22T04:23:59.088Z,98962.00
2022-10-22T04:24:59.100Z,98964.00
2022-10-22T04:25:59.078Z,98968.00
2022-10-22T04:26:59.109Z,98969.00
2022-10-22T04:27:59.148Z,98973.00
2022-10-22T04:28:59.287Z,98971.00
2022-10-22T04:29:59.159Z,98972.00
2022-10-22T04:30:59.179Z,98967.00
2022-10-22T04:31:59.200Z,98973.00
2022-10-22T04:32:59.228Z,98973.00
2022-10-22T04:33:59.277Z,98976.00
2022-10-22T04:34:59.234Z,98975.00
2022-10-22T04:35:59.260Z,98978.00
2022-10-22T04:36:59.268Z,98978.00
2022-10-22T04:37:59.293Z,98973.00
2022-10-22T04:38:59.387Z,98971.00
2022-10-22T04:39:59.301Z,98978.00
2022-10-22T04:40:59.326Z,98980.00
2022-10-22T04:41:59.345Z,98982.00
2022-10-22T04:42:59.380Z,98982.00
2022-10-22T04:43:59.380Z,98985.00
2022-10-22T04:44:59.399Z,98986.00
2022-10-22T04:45:59.405Z,98985.00
2022-10-22T04:46:59.428Z,98994.00
2022-10-22T04:47:59.444Z,98992.00
2022-10-22T04:48:59.497Z,98995.00
2022-10-22T04:49:59.497Z,98990.00
2022-10-22T04:50:59.527Z,98992.00
2022-10-22T04:51:59.540Z,98994.00
2022-10-22T04:52:59.575Z,98991.00
2022-10-22T04:53:59.632Z,98993.00
2022-10-22T04:54:59.634Z,98992.00
2022-10-22T04:55:59.665Z,98988.00
2022-10-22T04:56:59.687Z,98989.00
2022-10-22T04:57:59.716Z,98986.00
2022-10-22T04:58:59.797Z,98988.00
2022-10-22T04:59:59.779Z,98988.00
2022-10-22T05:00:59.838Z,98990.00
2022-10-22T05:01:59.742Z,98998.00
2022-10-22T05:02:59.750Z,98999.00
2022-10-22T05:03:59.800Z,98996.00
2022-10-22T05:04:59.844Z,99001.00
2022-10-22T05:05:59.776Z,99005.00
2022-10-22T05:06:59.783Z,99010.00
2022-10-22T05:07:59.809Z,99018.00
2022-10-22T05:08:59.879Z,99023.00
2022-10-22T05:09:59.845Z,99029.00
2022-10-22T05:10:59.861Z,99038.00
2022-10-22T05:11:59.895Z,99038.00
2022-10-22T05:12:59.876Z,99032.00
2022-10-22T05:13:59.915Z,99033.00
2022-10-22T05:14:59.941Z,99034.00
2022-10-22T05:15:59.932Z,99033.00
2022-10-22T05:16:59.947Z,99033.00
2022-10-22T05:17:59.959Z,99035.00
2022-10-22T05:18:59.980Z,99029.00
2022-10-22T05:19:59.998Z,99025.00
2022-10-22T05:21:00.000Z,99019.00
2022-10-22T05:22:00.009Z,99015.00
2022-10-22T05:23:00.021Z,99019.00
2022-10-22T05:24:00.081Z,99024.00
2022-10-22T05:25:00.025Z,99026.00
2022-10-22T05:26:00.050Z,99028.00
2022-10-22T05:27:00.078Z,99032.00
2022-10-22T05:28:00.426Z,99032.00
2022-10-22T05:29:00.097Z,99030.00
2022-10-22T05:30:00.111Z,99031.00
2022-10-22T05:31:00.139Z,99031.00
2022-10-22T05:32:00.154Z,99033.00
2022-10-22T05:33:00.174Z,99035.00
2022-10-22T05:34:00.157Z,99035.00
2022-10-22T05:35:00.199Z,99036.00
2022-10-22T05:36:00.207Z,99034.00
2022-10-22T05:37:00.275Z,99033.00
2022-10-22T05:38:00.259Z,99031.00
2022-10-22T05:39:00.234Z,99033.00
2022-10-22T05:40:12.446Z,99033.00
2022-10-22T05:41:00.289Z,99029.00
2022-10-22T05:42:00.304Z,99031.00
2022-10-22T05:43:00.376Z,99027.00
2022-10-22T05:44:00.344Z,99023.00
2022-10-22T05:45:00.331Z,99025.00
2022-10-22T05:46:00.339Z,99027.00
2022-10-22T05:47:00.362Z,99023.00
2022-10-22T05:48:00.397Z,99030.00
2022-10-22T05:49:00.509Z,99029.00
2022-10-22T05:50:00.443Z,99030.00
2022-10-22T05:51:00.458Z,99042.00
2022-10-22T05:52:00.473Z,99045.00
2022-10-22T05:53:00.502Z,99042.00
2022-10-22T05:54:00.498Z,99045.00
2022-10-22T05:55:00.549Z,99044.00
2022-10-22T05:56:00.516Z,99039.00
2022-10-22T05:57:00.543Z,99039.00
2022-10-22T05:58:00.575Z,99044.00
2022-10-22T05:59:00.609Z,99045.00
2022-10-22T06:00:00.594Z,99052.00
2022-10-22T06:01:00.603Z,99055.00
2022-10-22T06:02:00.681Z,99057.00
2022-10-22T06:03:00.660Z,99055.00
2022-10-22T06:04:00.635Z,99066.00
2022-10-22T06:05:00.644Z,99065.00
2022-10-22T06:06:00.667Z,99062.00
2022-10-22T06:07:00.695Z,99070.00
2022-10-22T06:08:00.767Z,99075.00
2022-10-22T06:09:00.893Z,99077.00
2022-10-22T06:10:00.752Z,99078.00
2022-10-22T06:11:00.777Z,99083.00
2022-10-22T06:12:00.793Z,99085.00
2022-10-22T06:13:00.817Z,99082.00
2022-10-22T06:14:00.831Z,99084.00
2022-10-22T06:15:00.836Z,99086.00
2022-10-22T06:16:00.839Z,99086.00
2022-10-22T06:17:00.866Z,99090.00
2022-10-22T06:18:00.916Z,99083.00
2022-10-22T06:19:00.877Z,99079.00
2022-10-22T06:20:00.987Z,99083.00
2022-10-22T06:21:00.900Z,99085.00
2022-10-22T06:22:00.923Z,99091.00
2022-10-22T06:23:00.963Z,99088.00
2022-10-22T06:24:00.983Z,99090.00
2022-10-22T06:25:01.015Z,99093.00
2022-10-22T06:26:01.024Z,99096.00
2022-10-22T06:27:01.033Z,99100.00
2022-10-22T06:28:01.048Z,99096.00
2022-10-22T06:29:01.060Z,99093.00
2022-10-22T06:30:01.072Z,99098.00
2022-10-22T06:31:01.101Z,99095.00
2022-10-22T06:32:01.112Z,99097.00
2022-10-22T06:33:01.109Z,99099.00
2022-10-22T06:34:01.128Z,99106.00
2022-10-22T06:35:01.162Z,99106.00
2022-10-22T06:36:05.279Z,99112.00
2022-10-22T06:37:01.221Z,99112.00
2022-10-22T06:38:01.242Z,99112.00
2022-10-22T06:39:01.216Z,99111.00
2022-10-22T06:40:01.212Z,99112.00
2022-10-22T06:41:01.286Z,99115.00
2022-10-22T06:42:01.235Z,99117.00
2022-10-22T06:43:01.234Z,99114.00
2022-10-22T06:44:01.266Z,99116.00
2022-10-22T06:46:01.285Z,99125.00
2022-10-22T06:47:01.292Z,99127.00
2022-10-22T06:48:01.308Z,99126.00
2022-10-22T06:49:01.325Z,99121.00
2022-10-22T06:50:01.352Z,99128.00
2022-10-22T06:51:01.399Z,99124.00
2022-10-22T06:52:01.423Z,99128.00
2022-10-22T06:53:01.440Z,99126.00
2022-10-22T06:54:01.473Z,99127.00
2022-10-22T06:55:01.514Z,99130.00
2022-10-22T06:56:01.515Z,99125.00
2022-10-22T06:57:01.564Z,99126.00
2022-10-22T06:58:01.584Z,99131.00
2022-10-22T06:59:01.606Z,99132.00
2022-10-22T07:00:01.648Z,99137.00
2022-10-22T07:01:01.709Z,99133.00
2022-10-22T07:02:01.627Z,99134.00
2022-10-22T07:03:01.670Z,99136.00
2022-10-22T07:04:01.648Z,99137.00
2022-10-22T07:05:01.670Z,99140.00
2022-10-22T07:06:01.688Z,99142.00
2022-10-22T07:07:01.698Z,99148.00
2022-10-22T07:08:01.662Z,99151.00
2022-10-22T07:09:01.767Z,99150.00
2022-10-22T07:10:01.645Z,99154.00
2022-10-22T07:11:01.664Z,99158.00
2022-10-22T07:12:01.737Z,99162.00
2022-10-22T07:13:01.724Z,99163.00
2022-10-22T07:14:01.725Z,99160.00
2022-10-22T07:15:01.765Z,99165.00
2022-10-22T07:16:01.746Z,99166.00
2022-10-22T07:17:01.779Z,99166.00
2022-10-22T07:18:01.755Z,99169.00
2022-10-22T07:19:01.788Z,99166.00
2022-10-22T07:20:01.800Z,99169.00
2022-10-22T07:21:01.829Z,99171.00
2022-10-22T07:22:01.814Z,99174.00
2022-10-22T07:23:01.838Z,99173.00
2022-10-22T07:24:01.875Z,99177.00
2022-10-22T07:25:06.622Z,99177.00
2022-10-22T07:26:01.930Z,99182.00
2022-10-22T07:27:01.901Z,99180.00
2022-10-22T07:28:01.927Z,99184.00
2022-10-22T07:29:02.165Z,99191.00
2022-10-22T07:30:01.955Z,99191.00
2022-10-22T07:31:01.974Z,99193.00
2022-10-22T07:32:01.992Z,99195.00
2022-10-22T07:33:01.996Z,99192.00
2022-10-22T07:34:02.015Z,99195.00
2022-10-22T07:35:02.040Z,99191.00
2022-10-22T07:36:02.063Z,99192.00
2022-10-22T07:37:02.082Z,99189.00
2022-10-22T07:38:02.130Z,99193.00
2022-10-22T07:39:02.096Z,99191.00
2022-10-22T07:40:03.939Z,99192.00
2022-10-22T07:41:02.140Z,99194.00
2022-10-22T07:42:02.138Z,99194.00
2022-10-22T07:43:02.143Z,99192.00
2022-10-22T07:44:02.144Z,99196.00
2022-10-22T07:45:02.173Z,99193.00
2022-10-22T07:46:02.249Z,99191.00
2022-10-22T07:47:02.190Z,99196.00
2022-10-22T07:48:02.198Z,99194.00
2022-10-22T07:49:02.209Z,99195.00
2022-10-22T07:50:02.223Z,99203.00
2022-10-22T07:51:02.273Z,99205.00
2022-10-22T07:52:02.278Z,99203.00
2022-10-22T07:53:02.316Z,99202.00
2022-10-22T07:54:02.333Z,99202.00
2022-10-22T07:55:02.371Z,99207.00
2022-10-22T07:56:02.400Z,99210.00
2022-10-22T07:57:02.372Z,99208.00
2022-10-22T07:58:02.403Z,99216.00
2022-10-22T08:00:02.426Z,99213.00
2022-10-22T08:01:02.519Z,99215.00
2022-10-22T08:02:02.454Z,99216.00
2022-10-22T08:03:02.490Z,99210.00
2022-10-22T08:04:02.505Z,99216.00
2022-10-22T08:05:02.530Z,99216.00
2022-10-22T08:06:02.565Z,99214.00
2022-10-22T08:07:02.542Z,99214.00
2022-10-22T08:08:02.578Z,99211.00
2022-10-22T08:09:02.633Z,99214.00
2022-10-22T08:10:02.627Z,99214.00
2022-10-22T08:11:02.644Z,99216.00
2022-10-22T08:12:02.649Z,99215.00
2022-10-22T08:13:02.821Z,99212.00
2022-10-22T08:14:02.720Z,99218.00
2022-10-22T08:15:02.727Z,99215.00
2022-10-22T08:16:02.694Z,99214.00
2022-10-22T08:17:02.729Z,99215.00
2022-10-22T08:18:02.751Z,99216.00
2022-10-22T08:19:02.757Z,99216.00
2022-10-22T08:20:02.791Z,99218.00
2022-10-22T08:21:02.766Z,99218.00
2022-10-22T08:22:02.794Z,99217.00
2022-10-22T08:23:02.821Z,99215.00
2022-10-22T08:24:02.915Z,99214.00
2022-10-22T08:25:02.856Z,99217.00
2022-10-22T08:26:02.858Z,99221.00
2022-10-22T08:27:02.856Z,99225.00
2022-10-22T08:28:02.880Z,99225.00
2022-10-22T08:29:02.896Z,99225.00
2022-10-22T08:30:02.927Z,99225.00
2022-10-22T08:31:02.926Z,99225.00
2022-10-22T08:32:02.902Z,99224.00
2022-10-22T08:33:02.970Z,99218.00
2022-10-22T08:34:02.918Z,99226.00
2022-10-22T08:35:02.959Z,99222.00
2022-10-22T08:36:02.974Z,99222.00
2022-10-22T08:37:02.968Z,99225.00
2022-10-22T08:38:02.993Z,99215.00
2022-10-22T08:39:02.990Z,99220.00
2022-10-22T08:40:03.009Z,99219.00
2022-10-22T08:41:03.035Z,99222.00
2022-10-22T08:42:03.019Z,99220.00
2022-10-22T08:43:03.046Z,99222.00
2022-10-22T08:44:03.048Z,99226.00
2022-10-22T08:45:03.054Z,99226.00
2022-10-22T08:46:03.119Z,99227.00
2022-10-22T08:47:03.078Z,99226.00
2022-10-22T08:48:03.111Z,99227.00
2022-10-22T08:49:03.225Z,99224.00
2022-10-22T08:50:03.166Z,99226.00
2022-10-22T08:51:03.214Z,99232.00
2022-10-22T08:52:03.173Z,99231.00
2022-10-22T08:53:03.156Z,99225.00
2022-10-22T08:54:03.190Z,99230.00
2022-10-22T08:55:03.217Z,99235.00
2022-10-22T08:56:03.251Z,99232.00
2022-10-22T08:57:03.232Z,99233.00
2022-10-22T08:58:03.279Z,99235.00
2022-10-22T08:59:03.286Z,99238.00
2022-10-22T09:00:03.330Z,99238.00
2022-10-22T09:01:03.370Z,99236.00
2022-10-22T09:02:03.351Z,99237.00
2022-10-22T09:03:03.370Z,99241.00
2022-10-22T09:04:03.403Z,99239.00
2022-10-22T09:05:03.449Z,99242.00
2022-10-22T09:06:03.487Z,99241.00
2022-10-22T09:07:03.491Z,99243.00
2022-10-22T09:08:03.452Z,99240.00
2022-10-22T09:09:03.558Z,99243.00
2022-10-22T09:10:03.487Z,99246.00
2022-10-22T09:11:03.510Z,99249.00
2022-10-22T09:12:03.542Z,99248.00
2022-10-22T09:13:03.529Z,99249.00
2022-10-22T09:14:03.654Z,99253.00
2022-10-22T09:15:03.541Z,99253.00
2022-10-22T09:16:03.589Z,99254.00
2022-10-22T09:17:03.562Z,99256.00
2022-10-22T09:18:03.546Z,99255.00
2022-10-22T09:19:03.567Z,99253.00
2022-10-22T09:20:03.566Z,99253.00
2022-10-22T09:21:03.610Z,99250.00
2022-10-22T09:22:03.644Z,99251.00
2022-10-22T09:23:03.611Z,99252.00
2022-10-22T09:24:03.614Z,99255.00
2022-10-22T09:25:03.608Z,99253.00
2022-10-22T09:26:03.587Z,99250.00
2022-10-22T09:27:03.625Z,99251.00
2022-10-22T09:28:03.642Z,99247.00
2022-10-22T09:29:03.640Z,99246.00
2022-10-22T09:30:03.653Z,99248.00
2022-10-22T09:31:03.822Z,99249.00
2022-10-22T09:32:03.667Z,99252.00
2022-10-22T09:33:03.710Z,99256.00
2022-10-22T09:34:03.724Z,99250.00
2022-10-22T09:35:03.752Z,99251.00
2022-10-22T09:36:03.772Z,99250.00
2022-10-22T09:37:03.786Z,99248.00
2022-10-22T09:38:03.748Z,99246.00
2022-10-22T09:39:03.818Z,99251.00
2022-10-22T09:40:03.751Z,99251.00
2022-10-22T09:41:04.070Z,99252.00
2022-10-22T09:42:03.789Z,99248.00
2022-10-22T09:43:03.773Z,99253.00
2022-10-22T09:44:03.792Z,99251.00
2022-10-22T09:45:03.789Z,99252.00
2022-10-22T09:46:03.819Z,99252.00
2022-10-22T09:47:03.844Z,99247.00
2022-10-22T09:48:03.809Z,99256.00
2022-10-22T09:49:03.829Z,99249.00
2022-10-22T09:50:03.857Z,99257.00
2022-10-22T09:51:04.029Z,99255.00
2022-10-22T09:52:03.875Z,99261.00
2022-10-22T09:53:03.895Z,99260.00
2022-10-22T09:54:03.895Z,99258.00
2022-10-22T09:55:03.928Z,99263.00
2022-10-22T09:56:03.944Z,99264.00
2022-10-22T09:57:03.946Z,99259.00
2022-10-22T09:58:03.958Z,99260.00
2022-10-22T09:59:03.954Z,99263.00
2022-10-22T10:00:03.980Z,99261.00
2022-10-22T10:01:04.024Z,99266.00
2022-10-22T10:02:13.782Z,99266.00
2022-10-22T10:03:04.048Z,99262.00
2022-10-22T10:04:08.434Z,99267.00
2022-10-22T10:05:04.045Z,99270.00
2022-10-22T10:06:06.068Z,99272.00
2022-10-22T10:07:04.123Z,99275.00
2022-10-22T10:08:04.122Z,99276.00
2022-10-22T10:09:04.246Z,99270.00
2022-10-22T10:10:04.151Z,99273.00
2022-10-22T10:11:04.166Z,99276.00
2022-10-22T10:12:04.201Z,99276.00
2022-10-22T10:13:04.236Z,99278.00
2022-10-22T10:14:04.249Z,99274.00
2022-10-22T10:15:04.266Z,99275.00
2022-10-22T10:16:04.275Z,99278.00
2022-10-22T10:17:04.299Z,99276.00
2022-10-22T10:18:04.362Z,99285.00
2022-10-22T10:19:04.330Z,99279.00
2022-10-22T10:20:04.550Z,99285.00
2022-10-22T10:21:04.433Z,99279.00
2022-10-22T10:22:04.358Z,99281.00
2022-10-22T10:23:04.395Z,99283.00
2022-10-22T10:24:04.361Z,99282.00
2022-10-22T10:25:04.423Z,99283.00
2022-10-22T10:26:04.415Z,99288.00
2022-10-22T10:27:04.437Z,99283.00
2022-10-22T10:28:04.449Z,99285.00
2022-10-22T10:29:04.456Z,99286.00
2022-10-22T10:30:04.474Z,99288.00
2022-10-22T10:31:04.497Z,99289.00
2022-10-22T10:32:04.516Z,99288.00
2022-10-22T10:33:04.566Z,99290.00
2022-10-22T10:34:04.549Z,99290.00
2022-10-22T10:35:04.571Z,99287.00
2022-10-22T10:36:04.598Z,99293.00
2022-10-22T10:37:04.613Z,99291.00
2022-10-22T10:38:04.668Z,99288.00
2022-10-22T10:39:04.635Z,99292.00
2022-10-22T10:40:04.640Z,99291.00
2022-10-22T10:41:04.694Z,99294.00
2022-10-22T10:42:04.692Z,99294.00
2022-10-22T10:43:04.704Z,99293.00
2022-10-22T10:44:04.722Z,99291.00
2022-10-22T10:45:04.737Z,99293.00
2022-10-22T10:46:04.787Z,99297.00
2022-10-22T10:47:04.761Z,99291.00
2022-10-22T10:48:04.763Z,99300.00
2022-10-22T10:49:04.796Z,99297.00
2022-10-22T10:50:04.812Z,99300.00
2022-10-22T10:51:04.828Z,99298.00
2022-10-22T10:52:04.864Z,99297.00
2022-10-22T10:53:04.895Z,99304.00
2022-10-22T10:54:04.886Z,99301.00
2022-10-22T10:55:04.882Z,99301.00
2022-10-22T10:56:04.912Z,99301.00
2022-10-22T10:57:04.961Z,99302.00
2022-10-22T10:58:04.987Z,99303.00
2022-10-22T10:59:04.960Z,99300.00
2022-10-22T11:00:04.992Z,99300.00
2022-10-22T11:01:05.001Z,99301.00
2022-10-22T11:02:05.042Z,99301.00
2022-10-22T11:03:05.041Z,99301.00
2022-10-22T11:04:05.123Z,99301.00
2022-10-22T11:05:05.068Z,99296.00
2022-10-22T11:06:05.086Z,99299.00
2022-10-22T11:07:11.286Z,99298.00
2022-10-22T11:08:05.126Z,99298.00
2022-10-22T11:09:05.212Z,99293.00
2022-10-22T11:10:05.177Z,99297.00
2022-10-22T11:11:05.219Z,99296.00
2022-10-22T11:12:05.199Z,99294.00
2022-10-22T11:13:05.223Z,99293.00
2022-10-22T11:14:05.173Z,99293.00
2022-10-22T11:15:05.188Z,99288.00
2022-10-22T11:16:05.225Z,99291.00
2022-10-22T11:17:05.230Z,99293.00
2022-10-22T11:18:05.263Z,99288.00
2022-10-22T11:19:05.293Z,99288.00
2022-10-22T11:20:05.314Z,99289.00
2022-10-22T11:21:05.319Z,99288.00
2022-10-22T11:22:05.409Z,99289.00
2022-10-22T11:23:21.749Z,99292.00
2022-10-22T11:24:05.380Z,99287.00
2022-10-22T11:25:05.406Z,99286.00
2022-10-22T11:26:05.415Z,99291.00
2022-10-22T11:27:05.455Z,99285.00
2022-10-22T11:28:10.364Z,99290.00
2022-10-22T11:29:05.506Z,99288.00
2022-10-22T11:30:05.490Z,99288.00
2022-10-22T11:31:05.491Z,99287.00
2022-10-22T11:32:05.525Z,99286.00
2022-10-22T11:33:05.512Z,99288.00
2022-10-22T11:34:28.493Z,99286.00
2022-10-22T11:35:05.543Z,99292.00
2022-10-22T11:36:05.539Z,99289.00
2022-10-22T11:37:05.567Z,99289.00
2022-10-22T11:38:05.531Z,99282.00
2022-10-22T11:39:05.554Z,99283.00
2022-10-22T11:40:05.582Z,99286.00
2022-10-22T11:41:05.592Z,99285.00
2022-10-22T11:42:05.592Z,99285.00
2022-10-22T11:43:05.601Z,99283.00
2022-10-22T11:44:05.567Z,99285.00
2022-10-22T11:45:05.623Z,99282.00
2022-10-22T11:46:05.618Z,99286.00
2022-10-22T11:47:05.627Z,99281.00
2022-10-22T11:48:05.651Z,99286.00
2022-10-22T11:49:05.680Z,99287.00
2022-10-22T11:50:05.675Z,99286.00