createdAt,value
2018-04-14T00:00:16.864Z,8.23
2018-04-14T00:02:44.393Z,7.40
2018-04-14T00:05:11.883Z,7.70
2018-04-14T00:07:39.351Z,8.03
2018-04-14T00:10:06.836Z,7.60
2018-04-14T00:12:35.070Z,8.73
2018-04-14T00:15:02.535Z,11.50
2018-04-14T00:17:30.012Z,8.27
2018-04-14T00:19:57.472Z,9.10
2018-04-14T00:22:24.948Z,12.63
2018-04-14T00:24:53.195Z,9.47
2018-04-14T00:27:20.680Z,9.37
2018-04-14T00:29:48.904Z,9.60
2018-04-14T00:32:16.365Z,9.07
2018-04-14T00:34:43.848Z,9.33
2018-04-14T00:37:11.322Z,9.83
2018-04-14T00:39:39.626Z,11.87
2018-04-14T00:42:07.051Z,11.00
2018-04-14T00:44:34.539Z,15.57
2018-04-14T00:47:02.044Z,10.00
2018-04-14T00:49:29.528Z,12.37
2018-04-14T00:51:57.056Z,12.70
2018-04-14T00:54:24.524Z,10.83
2018-04-14T00:56:52.008Z,10.67
2018-04-14T00:59:20.243Z,9.50
2018-04-14T01:01:47.717Z,10.90
2018-04-14T01:04:15.196Z,8.67
2018-04-14T01:06:43.472Z,8.90
2018-04-14T01:09:11.712Z,9.43
2018-04-14T01:11:39.204Z,9.00
2018-04-14T01:14:07.491Z,10.67
2018-04-14T01:16:35.831Z,10.50
2018-04-14T01:19:03.329Z,9.93
2018-04-14T01:21:32.587Z,10.27
2018-04-14T01:24:00.099Z,10.30
2018-04-14T01:26:28.365Z,10.57
2018-04-14T01:28:56.632Z,11.50
2018-04-14T01:31:24.101Z,11.50
2018-04-14T01:33:52.348Z,9.80
2018-04-14T01:36:19.824Z,10.47
2018-04-14T01:38:47.292Z,11.77
2018-04-14T01:41:15.535Z,10.97
2018-04-14T01:43:43.001Z,11.70
2018-04-14T01:46:10.484Z,10.30
2018-04-14T01:48:38.715Z,11.50
2018-04-14T01:51:06.192Z,9.80
2018-04-14T01:53:33.657Z,10.90
2018-04-14T01:56:01.177Z,8.83
2018-04-14T01:58:28.643Z,8.40
2018-04-14T02:00:56.123Z,7.80
2018-04-14T02:03:23.595Z,6.73
2018-04-14T02:05:51.067Z,6.87
2018-04-14T02:08:19.324Z,6.50
2018-04-14T02:10:46.788Z,6.43
2018-04-14T02:13:14.268Z,6.80
2018-04-14T02:15:42.496Z,5.93
2018-04-14T02:18:09.996Z,6.07
2018-04-14T02:20:38.228Z,5.50
2018-04-14T02:23:05.712Z,6.00
2018-04-14T02:25:33.188Z,5.43
2018-04-14T02:28:01.415Z,5.10
2018-04-14T02:30:28.904Z,4.90
2018-04-14T02:32:56.372Z,5.40
2018-04-14T02:35:24.618Z,7.23
2018-04-14T02:37:52.091Z,4.77
2018-04-14T02:40:19.567Z,5.30
2018-04-14T02:42:47.798Z,4.47
2018-04-14T02:45:15.304Z,4.40
2018-04-14T02:47:44.472Z,5.17
2018-04-14T02:50:11.946Z,4.27
2018-04-14T02:52:39.419Z,4.67
2018-04-14T02:55:07.672Z,5.37
2018-04-14T02:57:35.928Z,4.97
2018-04-14T03:00:03.397Z,5.03
2018-04-14T03:02:30.876Z,5.57
2018-04-14T03:04:58.339Z,5.03
2018-04-14T03:07:26.600Z,4.63
2018-04-14T03:09:54.064Z,5.13
2018-04-14T03:12:21.525Z,4.73
2018-04-14T03:14:48.998Z,4.67
2018-04-14T03:17:17.256Z,4.53
2018-04-14T03:19:44.737Z,4.77
2018-04-14T03:22:12.219Z,4.60
2018-04-14T03:24:39.697Z,4.90
2018-04-14T03:27:07.191Z,4.87
2018-04-14T03:29:34.668Z,5.03
2018-04-14T03:32:02.944Z,4.20
2018-04-14T03:34:31.176Z,6.50
2018-04-14T03:36:58.658Z,5.07
2018-04-14T03:39:26.120Z,5.77
2018-04-14T03:41:54.347Z,5.23
2018-04-14T03:44:21.817Z,7.23
2018-04-14T03:46:49.300Z,7.27
2018-04-14T03:49:16.782Z,7.47
2018-04-14T03:51:45.028Z,7.90
2018-04-14T03:54:12.492Z,7.03
2018-04-14T03:56:39.957Z,5.50
2018-04-14T03:59:07.435Z,6.47
2018-04-14T04:01:35.681Z,7.10
2018-04-14T04:04:03.165Z,6.20
2018-04-14T04:06:30.625Z,5.93
2018-04-14T04:08:58.877Z,6.07
2018-04-14T04:11:26.356Z,6.67
2018-04-14T04:13:54.630Z,6.77
2018-04-14T04:16:22.865Z,5.73
2018-04-14T04:19:02.305Z,5.20
2018-04-14T04:21:41.919Z,4.80
2018-04-14T04:24:21.488Z,7.10
2018-04-14T04:26:48.954Z,5.60
2018-04-14T04:29:16.416Z,5.27
2018-04-14T04:31:43.902Z,4.93
2018-04-14T04:34:12.160Z,5.00
2018-04-14T04:36:39.648Z,4.37
2018-04-14T04:39:07.880Z,4.97
2018-04-14T04:41:35.360Z,5.17
2018-04-14T04:44:02.837Z,6.63
2018-04-14T04:46:31.088Z,7.80
2018-04-14T04:48:58.578Z,5.37
2018-04-14T04:51:26.794Z,5.67
2018-04-14T04:53:54.267Z,5.03
2018-04-14T04:56:21.727Z,5.10
2018-04-14T04:58:49.220Z,5.57
2018-04-14T05:01:17.451Z,5.97
2018-04-14T05:03:44.935Z,5.37
2018-04-14T05:06:12.392Z,5.50
2018-04-14T05:08:39.880Z,5.50
2018-04-14T05:11:07.360Z,5.70
2018-04-14T05:13:34.832Z,5.67
2018-04-14T05:16:02.320Z,8.83
2018-04-14T05:18:29.811Z,6.20
2018-04-14T05:20:57.316Z,5.80
2018-04-14T05:23:24.784Z,10.23
2018-04-14T05:25:52.270Z,4.67
2018-04-14T05:28:20.512Z,5.37
2018-04-14T05:30:48.303Z,5.30
2018-04-14T05:33:15.768Z,4.87
2018-04-14T05:35:44.000Z,6.13
2018-04-14T05:38:11.481Z,5.90
2018-04-14T05:40:38.955Z,5.70
2018-04-14T05:43:07.204Z,5.57
2018-04-14T05:45:34.686Z,5.23
2018-04-14T05:48:02.165Z,6.20
2018-04-14T05:50:30.395Z,6.97
2018-04-14T05:52:57.876Z,7.13
2018-04-14T05:55:25.347Z,7.67
2018-04-14T05:57:53.576Z,6.97
2018-04-14T06:00:21.048Z,6.70
2018-04-14T06:02:48.508Z,6.07
2018-04-14T06:05:15.995Z,7.17
2018-04-14T06:07:44.228Z,5.60
2018-04-14T06:10:11.700Z,7.53
2018-04-14T06:12:39.184Z,7.10
2018-04-14T06:15:07.428Z,9.37
2018-04-14T06:17:34.891Z,6.50
2018-04-14T06:20:02.358Z,6.87
2018-04-14T06:22:29.839Z,6.93
2018-04-14T06:24:58.070Z,7.67
2018-04-14T06:27:25.553Z,9.30
2018-04-14T06:29:53.024Z,14.70
2018-04-14T06:32:21.272Z,7.67
2018-04-14T06:34:48.738Z,8.43
2018-04-14T06:37:16.228Z,8.37
2018-04-14T06:39:44.471Z,8.23
2018-04-14T06:42:11.929Z,9.87
2018-04-14T06:44:39.419Z,10.03
2018-04-14T06:47:07.651Z,9.80
2018-04-14T06:49:35.158Z,11.20
2018-04-14T06:52:03.467Z,9.70
2018-04-14T06:54:31.687Z,18.77
2018-04-14T06:56:59.197Z,20.17
2018-04-14T06:59:26.690Z,22.10
2018-04-14T07:01:54.174Z,23.40
2018-04-14T07:04:23.440Z,20.40
2018-04-14T07:06:50.938Z,17.13
2018-04-14T07:09:19.173Z,16.10
2018-04-14T07:11:46.662Z,20.60
2018-04-14T07:14:14.136Z,20.43
2018-04-14T07:16:42.399Z,20.40
2018-04-14T07:19:10.648Z,23.37
2018-04-14T07:21:38.152Z,24.10
2018-04-14T07:24:06.394Z,21.10
2018-04-14T07:26:33.870Z,22.90
2018-04-14T07:29:02.128Z,28.53
2018-04-14T07:31:29.605Z,28.13
2018-04-14T07:33:57.867Z,27.20
2018-04-14T07:36:25.335Z,29.47
2018-04-14T07:38:54.500Z,25.03
2018-04-14T07:41:21.973Z,23.43
2018-04-14T07:43:49.481Z,20.90
2018-04-14T07:46:16.984Z,31.30
2018-04-14T07:48:44.461Z,26.93
2018-04-14T07:51:12.728Z,28.03
2018-04-14T07:53:40.207Z,26.70
2018-04-14T07:56:08.475Z,35.10
2018-04-14T07:58:36.816Z,31.53
2018-04-14T08:01:04.328Z,32.53
2018-04-14T08:03:32.597Z,27.83
2018-04-14T08:06:00.860Z,26.87
2018-04-14T08:08:28.337Z,23.30
2018-04-14T08:10:56.576Z,26.03
2018-04-14T08:13:24.089Z,29.53
2018-04-14T08:15:51.591Z,24.77
2018-04-14T08:18:19.256Z,27.93
2018-04-14T08:20:46.724Z,32.53
2018-04-14T08:23:14.236Z,27.90
2018-04-14T08:25:41.832Z,28.67
2018-04-14T08:28:09.306Z,41.00
2018-04-14T08:30:37.572Z,46.80
2018-04-14T08:33:05.090Z,38.40
2018-04-14T08:35:32.591Z,37.93
2018-04-14T08:38:00.093Z,43.17
2018-04-14T08:40:27.607Z,38.80
2018-04-14T08:42:55.095Z,38.87
2018-04-14T08:45:23.364Z,47.50
2018-04-14T08:47:50.839Z,67.57
2018-04-14T08:50:19.139Z,40.10
2018-04-14T08:52:46.637Z,74.27
2018-04-14T08:55:14.107Z,44.97
2018-04-14T08:57:41.701Z,36.47
2018-04-14T09:00:09.189Z,38.97
2018-04-14T09:02:36.684Z,42.77
2018-04-14T09:05:04.152Z,42.20
2018-04-14T09:07:32.399Z,48.83
2018-04-14T09:09:59.896Z,53.00
2018-04-14T09:12:28.137Z,55.00
2018-04-14T09:14:55.628Z,70.03
2018-04-14T09:17:23.864Z,41.40
2018-04-14T09:19:51.355Z,47.03
2018-04-14T09:22:19.596Z,43.17
2018-04-14T09:24:47.103Z,53.83
2018-04-14T09:27:15.364Z,56.00
2018-04-14T09:29:42.840Z,56.70
2018-04-14T09:32:11.368Z,50.87
2018-04-14T09:34:38.844Z,50.30
2018-04-14T09:37:06.394Z,54.60
2018-04-14T09:39:33.857Z,51.63
2018-04-14T09:42:01.352Z,58.17
2018-04-14T09:44:29.613Z,58.87
2018-04-14T09:46:57.117Z,71.67
2018-04-14T09:49:24.600Z,54.30
2018-04-14T09:51:52.079Z,54.87
2018-04-14T09:54:19.628Z,60.93
2018-04-14T09:56:47.096Z,78.90
2018-04-14T09:59:16.106Z,59.47
2018-04-14T10:01:49.972Z,54.40
2018-04-14T10:04:17.471Z,71.50
2018-04-14T10:06:44.932Z,56.43
2018-04-14T10:09:13.192Z,59.27
2018-04-14T10:11:40.680Z,58.20
2018-04-14T10:14:08.944Z,62.07
2018-04-14T10:16:37.211Z,65.80
2018-04-14T10:19:04.729Z,57.53
2018-04-14T10:21:32.963Z,54.70
2018-04-14T10:24:01.237Z,75.40
2018-04-14T10:26:29.660Z,60.53
2018-04-14T10:28:57.228Z,63.10
2018-04-14T10:31:24.725Z,60.80
2018-04-14T10:33:52.985Z,60.80
2018-04-14T10:36:20.474Z,76.73
2018-04-14T10:38:48.714Z,54.70
2018-04-14T10:41:16.260Z,76.17
2018-04-14T10:43:43.770Z,68.43
2018-04-14T10:46:12.027Z,57.30
2018-04-14T10:48:39.512Z,54.33
2018-04-14T10:51:31.795Z,49.50
2018-04-14T10:53:59.322Z,55.33
2018-04-14T10:56:26.818Z,73.73
2018-04-14T10:58:54.316Z,72.20
2018-04-14T11:01:22.560Z,73.40
2018-04-14T11:03:50.075Z,72.73
2018-04-14T11:06:18.356Z,73.00
2018-04-14T11:08:45.856Z,72.87
2018-04-14T11:11:13.379Z,73.53
2018-04-14T11:13:40.859Z,57.10
2018-04-14T11:16:08.360Z,62.43
2018-04-14T11:18:36.608Z,62.87
2018-04-14T11:21:04.108Z,58.93
2018-04-14T11:23:32.653Z,64.93
2018-04-14T11:26:00.131Z,51.00
2018-04-14T11:28:27.632Z,44.37
2018-04-14T11:30:55.195Z,34.77
2018-04-14T11:33:22.703Z,30.20
2018-04-14T11:35:50.217Z,36.80
2018-04-14T11:38:17.732Z,34.53
2018-04-14T11:40:45.967Z,31.00
2018-04-14T11:43:13.468Z,35.97
2018-04-14T11:45:41.712Z,34.10
2018-04-14T11:48:09.184Z,34.80
2018-04-14T11:50:36.679Z,28.90
2018-04-14T11:53:04.181Z,26.60
2018-04-14T11:55:31.760Z,22.73
2018-04-14T11:57:59.232Z,27.17
2018-04-14T12:00:27.504Z,27.77
2018-04-14T12:02:54.987Z,32.43
2018-04-14T12:05:23.232Z,25.37
2018-04-14T12:07:50.707Z,24.60
2018-04-14T12:10:18.951Z,27.40
2018-04-14T12:12:46.435Z,30.30
2018-04-14T12:15:13.903Z,30.23
2018-04-14T12:17:42.158Z,35.47
2018-04-14T12:20:09.667Z,36.80
2018-04-14T12:22:37.170Z,32.80
2018-04-14T12:25:04.686Z,33.07
2018-04-14T12:27:32.186Z,27.13
2018-04-14T12:29:59.668Z,36.10
2018-04-14T12:32:27.962Z,27.03
2018-04-14T12:34:55.497Z,46.47
2018-04-14T12:37:22.973Z,56.83
2018-04-14T12:39:51.216Z,50.17
2018-04-14T12:42:18.711Z,56.37
2018-04-14T12:44:46.203Z,57.70
2018-04-14T12:47:13.727Z,54.10
2018-04-14T12:49:41.964Z,45.77
2018-04-14T12:52:09.464Z,41.13
2018-04-14T12:54:37.715Z,36.57
2018-04-14T12:57:05.254Z,48.90
2018-04-14T12:59:32.751Z,44.70
2018-04-14T13:02:00.992Z,52.07
2018-04-14T13:04:28.486Z,49.40
2018-04-14T13:06:56.083Z,52.93
2018-04-14T13:09:23.562Z,58.03
2018-04-14T13:11:51.058Z,51.60
2018-04-14T13:14:19.291Z,50.90
2018-04-14T13:16:46.788Z,48.67
2018-04-14T13:19:15.112Z,48.73
2018-04-14T13:21:43.304Z,46.60
2018-04-14T13:24:10.792Z,52.97
2018-04-14T13:26:38.272Z,52.13
2018-04-14T13:29:06.543Z,45.30
2018-04-14T13:31:34.791Z,42.07
2018-04-14T13:34:02.306Z,41.63
2018-04-14T13:36:29.788Z,36.20
2018-04-14T13:38:57.295Z,36.00
2018-04-14T13:41:25.574Z,43.10
2018-04-14T13:43:53.804Z,45.90
2018-04-14T13:46:21.282Z,42.03
2018-04-14T13:48:48.764Z,47.23
2018-04-14T13:51:17.000Z,44.97
2018-04-14T13:53:44.504Z,49.93
2018-04-14T13:57:46.711Z,48.23
2018-04-14T14:00:14.226Z,49.33
2018-04-14T14:02:41.665Z,45.17
2018-04-14T14:05:09.180Z,43.63
2018-04-14T14:07:36.664Z,43.87
2018-04-14T14:10:04.194Z,46.40
2018-04-14T14:12:31.684Z,46.00
2018-04-14T14:14:59.319Z,44.38
2018-04-14T14:17:26.791Z,44.00
2018-04-14T14:19:54.289Z,41.42
2018-04-14T14:22:21.778Z,41.97
2018-04-14T14:24:49.297Z,42.45
2018-04-14T14:27:16.814Z,47.78
2018-04-14T14:29:44.289Z,42.30
2018-04-14T14:32:11.804Z,39.80
2018-04-14T14:34:40.065Z,42.03
2018-04-14T14:37:07.571Z,46.93
2018-04-14T14:39:35.040Z,51.97
2018-04-14T14:42:02.578Z,59.47
2018-04-14T14:44:30.056Z,58.50
2018-04-14T14:46:57.572Z,69.27
2018-04-14T14:49:25.812Z,57.80
2018-04-14T14:51:53.331Z,79.77
2018-04-14T14:54:20.863Z,58.73
2018-04-14T14:56:49.150Z,54.30
2018-04-14T14:59:16.733Z,47.40
2018-04-14T15:01:44.250Z,67.93
2018-04-14T15:04:12.516Z,83.97
2018-04-14T15:06:40.024Z,57.63
2018-04-14T15:09:07.548Z,46.73
2018-04-14T15:11:35.819Z,57.67
2018-04-14T15:14:03.322Z,49.47
2018-04-14T15:16:30.807Z,51.47
2018-04-14T15:18:58.288Z,54.87
2018-04-14T15:21:25.770Z,47.97
2018-04-14T15:23:54.123Z,48.70
2018-04-14T15:26:21.612Z,41.23
2018-04-14T15:28:49.856Z,47.63
2018-04-14T15:31:17.346Z,50.67
2018-04-14T15:33:45.586Z,44.97
2018-04-14T15:36:13.065Z,46.37
2018-04-14T15:38:41.317Z,42.80
2018-04-14T15:41:08.845Z,44.47
2018-04-14T15:43:36.339Z,44.73
2018-04-14T15:46:03.812Z,45.40
2018-04-14T15:48:31.317Z,43.83
2018-04-14T15:50:58.823Z,46.33
2018-04-14T15:53:26.331Z,44.30
2018-04-14T15:55:53.889Z,47.00
2018-04-14T15:58:21.406Z,41.20
2018-04-14T16:00:48.977Z,42.20
2018-04-14T16:03:17.249Z,40.83
2018-04-14T16:05:44.768Z,54.43
2018-04-14T16:08:12.583Z,40.10
2018-04-14T16:10:40.827Z,38.37
2018-04-14T16:13:08.315Z,37.47
2018-04-14T16:15:36.563Z,37.70
2018-04-14T16:18:04.037Z,35.83
2018-04-14T16:20:31.541Z,40.90
2018-04-14T16:22:59.037Z,36.40
2018-04-14T16:25:26.540Z,42.40
2018-04-14T16:27:54.777Z,36.70
2018-04-14T16:30:22.260Z,35.07
2018-04-14T16:32:50.502Z,36.17
2018-04-14T16:35:17.988Z,32.50
2018-04-14T16:37:46.243Z,34.27
2018-04-14T16:40:14.562Z,32.00
2018-04-14T16:42:42.887Z,34.20
2018-04-14T16:45:10.359Z,33.57
2018-04-14T16:47:38.628Z,33.53
2018-04-14T16:50:06.112Z,36.13
2018-04-14T16:52:33.598Z,34.43
2018-04-14T16:55:01.119Z,30.83
2018-04-14T16:57:29.405Z,33.27
2018-04-14T16:59:57.660Z,33.77
2018-04-14T17:02:25.161Z,30.17
2018-04-14T17:04:53.463Z,29.80
2018-04-14T17:07:20.905Z,31.47
2018-04-14T17:09:48.412Z,47.73
2018-04-14T17:12:15.936Z,31.80
2018-04-14T17:14:43.438Z,29.97
2018-04-14T17:17:10.912Z,34.20
2018-04-14T17:19:39.174Z,32.87
2018-04-14T17:22:06.661Z,38.60
2018-04-14T17:24:34.917Z,39.63
2018-04-14T17:27:02.430Z,35.70
2018-04-14T17:29:30.160Z,35.70
2018-04-14T17:31:58.398Z,38.73
2018-04-14T17:34:26.024Z,40.40
2018-04-14T17:36:53.523Z,40.30
2018-04-14T17:39:21.063Z,41.33
2018-04-14T17:41:48.559Z,39.07
2018-04-14T17:44:16.083Z,43.50
2018-04-14T17:46:43.645Z,45.47
2018-04-14T17:49:11.180Z,48.33
2018-04-14T17:51:38.748Z,37.70
2018-04-14T17:54:06.600Z,40.37
2018-04-14T17:56:34.112Z,38.77
2018-04-14T17:59:01.637Z,44.07
2018-04-14T18:01:30.124Z,47.23
2018-04-14T18:03:57.620Z,39.80
2018-04-14T18:06:25.121Z,38.83
2018-04-14T18:08:52.607Z,40.00
2018-04-14T18:11:20.132Z,44.17
2018-04-14T18:13:47.703Z,45.03
2018-04-14T18:16:15.179Z,67.70
2018-04-14T18:18:42.675Z,63.60
2018-04-14T18:21:10.252Z,73.43
2018-04-14T18:23:38.557Z,62.70
2018-04-14T18:26:06.061Z,70.93
2018-04-14T18:28:33.574Z,67.57
2018-04-14T18:31:01.076Z,63.77
2018-04-14T18:33:29.324Z,44.93
2018-04-14T18:35:56.808Z,56.30
2018-04-14T18:38:25.076Z,46.80
2018-04-14T18:40:52.694Z,43.97
2018-04-14T18:43:20.195Z,42.53
2018-04-14T18:45:47.668Z,39.43
2018-04-14T18:48:16.677Z,39.10
2018-04-14T18:50:44.942Z,44.57
2018-04-14T18:53:12.424Z,38.33
2018-04-14T18:55:40.764Z,35.10
2018-04-14T18:58:08.292Z,35.00
2018-04-14T19:00:35.814Z,36.97
2018-04-14T19:03:04.079Z,39.10
2018-04-14T19:05:31.567Z,46.10
2018-04-14T19:07:59.099Z,38.90
2018-04-14T19:10:26.634Z,53.80
2018-04-14T19:12:54.092Z,46.60
2018-04-14T19:15:21.590Z,56.43
2018-04-14T19:17:49.824Z,57.53
2018-04-14T19:20:17.328Z,107.13
2018-04-14T19:22:45.576Z,70.23
2018-04-14T19:25:13.063Z,92.63
2018-04-14T19:27:41.328Z,72.27
2018-04-14T19:30:09.610Z,66.80
2018-04-14T19:32:37.873Z,78.80
2018-04-14T19:35:05.379Z,80.30
2018-04-14T19:37:32.915Z,58.03
2018-04-14T19:40:00.414Z,51.73
2018-04-14T19:42:27.924Z,50.37
2018-04-14T19:44:56.171Z,50.37
2018-04-14T19:47:23.680Z,51.43
2018-04-14T19:49:51.172Z,52.43
2018-04-14T19:52:18.701Z,53.20
2018-04-14T19:54:46.196Z,43.83
2018-04-14T19:57:13.724Z,42.50
2018-04-14T19:59:41.324Z,39.17
2018-04-14T20:02:08.828Z,46.17
2018-04-14T20:04:36.339Z,42.50
2018-04-14T20:07:03.869Z,48.13
2018-04-14T20:09:31.384Z,45.07
2018-04-14T20:11:58.911Z,46.50
2018-04-14T20:14:26.493Z,48.90
2018-04-14T20:16:53.981Z,42.53
2018-04-14T20:19:21.497Z,42.47
2018-04-14T20:21:48.981Z,42.67
2018-04-14T20:24:17.228Z,41.30
2018-04-14T20:26:44.724Z,36.90
2018-04-14T20:29:12.968Z,39.17
2018-04-14T20:31:40.493Z,36.97
2018-04-14T20:34:07.980Z,34.70
2018-04-14T20:36:35.471Z,36.40
2018-04-14T20:39:03.751Z,39.67
2018-04-14T20:41:32.057Z,40.27
2018-04-14T20:43:59.544Z,32.47
2018-04-14T20:46:27.020Z,43.43
2018-04-14T20:48:54.507Z,48.27
2018-04-14T20:51:22.740Z,43.47
2018-04-14T20:53:50.232Z,47.20
2018-04-14T20:56:18.483Z,44.93
2018-04-14T20:58:46.016Z,41.10
2018-04-14T21:01:13.500Z,42.80
2018-04-14T21:03:40.972Z,44.07
2018-04-14T21:06:08.456Z,46.90
2018-04-14T21:08:36.711Z,43.80
2018-04-14T21:11:04.967Z,49.63
2018-04-14T21:13:32.566Z,44.60
2018-04-14T21:16:00.840Z,43.37
2018-04-14T21:18:29.103Z,77.10
2018-04-14T21:20:56.652Z,41.53
2018-04-14T21:23:24.124Z,43.20
2018-04-14T21:25:52.519Z,48.20
2018-04-14T21:28:20.789Z,37.00
2018-04-14T21:30:48.321Z,40.77
2018-04-14T21:33:15.840Z,38.07
2018-04-14T21:35:43.397Z,35.50
2018-04-14T21:38:10.929Z,30.57
2018-04-14T21:40:39.359Z,34.40
2018-04-14T21:43:06.857Z,33.03
2018-04-14T21:45:35.108Z,31.60
2018-04-14T21:48:02.588Z,30.70
2018-04-14T21:50:30.124Z,33.47
2018-04-14T21:52:57.608Z,31.17
2018-04-14T21:55:25.912Z,37.27
2018-04-14T21:57:53.403Z,31.83
2018-04-14T22:00:20.946Z,27.87
2018-04-14T22:02:49.462Z,30.10
2018-04-14T22:05:16.960Z,27.67
2018-04-14T22:07:45.204Z,28.53
2018-04-14T22:10:12.804Z,52.10
2018-04-14T22:12:40.363Z,28.10
2018-04-14T22:15:07.840Z,28.50
2018-04-14T22:17:35.333Z,34.77
2018-04-14T22:20:02.811Z,28.73
2018-04-14T22:22:30.819Z,33.53
2018-04-14T22:24:58.311Z,32.77
2018-04-14T22:27:25.802Z,33.87
2018-04-14T22:29:53.272Z,34.13
2018-04-14T22:32:21.509Z,36.33
2018-04-14T22:34:48.997Z,44.20
2018-04-14T22:37:17.237Z,48.07
2018-04-14T22:39:44.735Z,31.60
2018-04-14T22:42:12.975Z,72.90
2018-04-14T22:44:40.460Z,62.13
2018-04-14T22:47:07.943Z,50.50
2018-04-14T22:49:36.205Z,81.73
2018-04-14T22:52:04.621Z,70.13
2018-04-14T22:54:32.092Z,68.93
2018-04-14T22:56:59.601Z,82.73
2018-04-14T22:59:27.836Z,75.97
2018-04-14T23:01:55.321Z,73.33
2018-04-14T23:04:24.296Z,73.37
2018-04-14T23:06:51.796Z,57.77
2018-04-14T23:09:20.046Z,61.83
2018-04-14T23:11:47.545Z,58.80
2018-04-14T23:14:15.032Z,65.80
2018-04-14T23:16:42.519Z,73.63
2018-04-14T23:19:10.008Z,64.30
2018-04-14T23:21:38.248Z,57.17
2018-04-14T23:24:05.748Z,50.87
2018-04-14T23:26:33.261Z,50.80
2018-04-14T23:29:00.752Z,51.03
2018-04-14T23:31:28.987Z,45.63
2018-04-14T23:33:56.495Z,42.33
2018-04-14T23:36:24.807Z,40.57
2018-04-14T23:38:52.291Z,39.20
2018-04-14T23:41:19.776Z,38.77
2018-04-14T23:43:48.016Z,33.47
2018-04-14T23:46:15.508Z,36.70
2018-04-14T23:48:43.743Z,40.57
2018-04-14T23:51:11.270Z,30.70
2018-04-14T23:53:38.842Z,29.50
2018-04-14T23:56:06.307Z,26.17
2018-04-14T23:58:33.807Z,33.03
