createdAt,value
2022-08-17T00:00:49.452Z,13.50
2022-08-17T00:03:26.167Z,13.23
2022-08-17T00:06:01.174Z,14.70
2022-08-17T00:08:40.083Z,12.82
2022-08-17T00:11:09.706Z,11.93
2022-08-17T00:13:43.800Z,16.40
2022-08-17T00:16:23.239Z,11.43
2022-08-17T00:19:13.521Z,16.25
2022-08-17T00:22:29.628Z,15.00
2022-08-17T00:24:30.986Z,15.82
2022-08-17T00:26:57.654Z,10.88
2022-08-17T00:29:24.211Z,14.73
2022-08-17T00:31:54.025Z,14.98
2022-08-17T00:34:24.105Z,13.82
2022-08-17T00:36:50.831Z,15.63
2022-08-17T00:41:44.137Z,12.45
2022-08-17T00:46:43.850Z,17.90
2022-08-17T00:49:13.197Z,17.55
2022-08-17T00:52:10.808Z,12.63
2022-08-17T00:54:42.555Z,16.50
2022-08-17T00:57:13.848Z,13.48
2022-08-17T00:59:45.573Z,15.60
2022-08-17T01:02:15.820Z,14.40
2022-08-17T01:04:44.788Z,21.13
2022-08-17T01:07:12.251Z,10.27
2022-08-17T01:09:40.358Z,12.10
2022-08-17T01:12:12.333Z,17.83
2022-08-17T01:14:39.747Z,12.52
2022-08-17T01:17:07.769Z,12.45
2022-08-17T01:19:39.318Z,15.82
2022-08-17T01:22:09.108Z,16.48
2022-08-17T01:24:37.245Z,17.77
2022-08-17T01:27:10.388Z,12.88
2022-08-17T01:29:39.499Z,12.45
2022-08-17T01:32:08.177Z,11.18
2022-08-17T01:34:43.775Z,10.27
2022-08-17T01:37:18.491Z,11.25
2022-08-17T01:40:08.839Z,12.82
2022-08-17T01:42:43.119Z,16.42
2022-08-17T01:45:15.274Z,15.20
2022-08-17T01:47:41.960Z,14.50
2022-08-17T01:50:15.796Z,18.58
2022-08-17T01:52:47.337Z,14.23
2022-08-17T01:55:17.123Z,14.30
2022-08-17T01:57:58.039Z,15.10
2022-08-17T02:00:27.099Z,17.27
2022-08-17T02:03:18.611Z,23.73
2022-08-17T02:05:46.770Z,13.15
2022-08-17T02:08:19.724Z,13.48
2022-08-17T02:10:48.619Z,22.13
2022-08-17T02:13:16.365Z,10.40
2022-08-17T02:15:45.494Z,14.48
2022-08-17T02:18:15.237Z,14.43
2022-08-17T02:20:45.511Z,13.48
2022-08-17T02:23:13.220Z,17.30
2022-08-17T02:25:43.434Z,13.30
2022-08-17T02:28:11.306Z,11.07
2022-08-17T02:31:00.282Z,17.23
2022-08-17T02:33:25.230Z,13.52
2022-08-17T02:36:10.659Z,11.48
2022-08-17T02:38:37.944Z,12.32
2022-08-17T02:41:05.287Z,11.40
2022-08-17T02:43:32.586Z,15.98
2022-08-17T02:45:59.136Z,11.07
2022-08-17T02:48:30.579Z,16.13
2022-08-17T02:50:59.660Z,19.23
2022-08-17T02:53:35.662Z,12.68
2022-08-17T02:56:03.375Z,15.55
2022-08-17T02:58:34.981Z,14.00
2022-08-17T03:01:05.006Z,11.85
2022-08-17T03:03:34.680Z,11.30
2022-08-17T03:06:01.827Z,15.80
2022-08-17T03:08:28.630Z,13.15
2022-08-17T03:13:22.328Z,13.93
2022-08-17T03:15:49.891Z,19.55
2022-08-17T03:18:24.722Z,19.48
2022-08-17T03:21:01.006Z,13.82
2022-08-17T03:23:29.551Z,9.55
2022-08-17T03:25:56.734Z,12.00
2022-08-17T03:28:23.974Z,13.50
2022-08-17T03:30:51.709Z,11.73
2022-08-17T03:33:18.935Z,12.30
2022-08-17T03:35:46.133Z,16.75
2022-08-17T03:38:15.248Z,17.58
2022-08-17T03:40:58.759Z,10.98
2022-08-17T03:43:29.252Z,13.00
2022-08-17T03:46:28.636Z,17.77
2022-08-17T03:49:19.247Z,18.27
2022-08-17T03:52:04.739Z,14.23
2022-08-17T03:54:49.891Z,13.35
2022-08-17T03:57:16.769Z,14.88
2022-08-17T03:59:44.939Z,16.63
2022-08-17T04:02:19.402Z,17.13
2022-08-17T04:04:46.687Z,15.18
2022-08-17T04:07:13.291Z,12.25
2022-08-17T04:09:39.869Z,10.70
2022-08-17T04:12:06.632Z,15.25
2022-08-17T04:17:21.438Z,15.63
2022-08-17T04:19:48.034Z,11.25
2022-08-17T04:22:30.353Z,15.70
2022-08-17T04:25:02.451Z,23.10
2022-08-17T04:27:29.030Z,13.88
2022-08-17T04:29:56.204Z,15.68
2022-08-17T04:32:59.190Z,12.10
2022-08-17T04:35:10.514Z,14.98
2022-08-17T04:37:37.128Z,13.95
2022-08-17T04:40:23.066Z,15.27
2022-08-17T04:43:10.155Z,14.15
2022-08-17T04:45:55.013Z,15.30
2022-08-17T04:48:22.793Z,16.02
2022-08-17T04:50:54.340Z,15.95
2022-08-17T04:53:23.625Z,13.13
2022-08-17T04:55:52.406Z,12.85
2022-08-17T04:58:19.619Z,11.63
2022-08-17T05:00:46.299Z,11.45
2022-08-17T05:03:13.555Z,10.20
2022-08-17T05:05:43.480Z,14.05
2022-08-17T05:08:10.278Z,11.70
2022-08-17T05:13:16.365Z,9.32
2022-08-17T05:15:47.771Z,16.13
2022-08-17T05:18:17.380Z,12.07
2022-08-17T05:20:44.606Z,11.85
2022-08-17T05:23:15.001Z,10.18
2022-08-17T05:25:47.424Z,12.10
2022-08-17T05:28:41.863Z,16.88
2022-08-17T05:31:12.803Z,16.17
2022-08-17T05:33:46.165Z,12.50
2022-08-17T05:36:43.247Z,13.23
2022-08-17T05:39:03.874Z,13.27
2022-08-17T05:41:33.471Z,12.75
2022-08-17T05:44:05.554Z,14.80
2022-08-17T05:46:48.022Z,13.40
2022-08-17T05:49:26.939Z,9.32
2022-08-17T05:52:37.879Z,11.85
2022-08-17T06:01:54.331Z,12.13
2022-08-17T06:04:44.812Z,13.13
2022-08-17T06:48:15.387Z,18.75
2022-08-17T06:58:16.341Z,15.00
2022-08-17T07:04:30.570Z,11.43
2022-08-17T07:07:27.643Z,15.65
2022-08-17T07:09:57.639Z,14.88
2022-08-17T07:12:39.459Z,16.42
2022-08-17T07:15:38.254Z,17.63
2022-08-17T07:18:08.882Z,15.93
2022-08-17T07:21:17.639Z,9.57
2022-08-17T07:24:29.359Z,12.07
2022-08-17T07:27:09.432Z,10.90
2022-08-17T13:13:56.245Z,5.55
2022-08-17T13:14:43.169Z,6.03
2022-08-17T13:17:13.298Z,8.90
2022-08-17T13:19:52.186Z,10.40
2022-08-17T13:26:15.487Z,5.05
2022-08-17T13:28:51.406Z,4.00
2022-08-17T13:31:30.399Z,7.00
2022-08-17T13:35:39.165Z,4.53
2022-08-17T13:39:00.613Z,7.50
2022-08-17T13:45:36.768Z,10.18
2022-08-17T13:48:40.342Z,7.25
2022-08-17T13:52:10.564Z,6.18
2022-08-17T13:55:26.310Z,8.95
2022-08-17T13:58:07.115Z,5.65
2022-08-17T14:00:58.808Z,8.25
2022-08-17T14:03:27.806Z,6.35
2022-08-17T14:05:57.117Z,6.32
2022-08-17T14:08:24.000Z,5.25
2022-08-17T14:10:58.494Z,7.35
2022-08-17T14:13:25.102Z,5.70
2022-08-17T14:15:55.581Z,12.38
2022-08-17T14:36:51.221Z,5.20
2022-08-17T14:46:58.064Z,6.30
2022-08-17T14:49:28.313Z,3.58
2022-08-17T14:51:55.291Z,9.13
2022-08-17T14:54:53.773Z,7.38
2022-08-17T14:57:46.841Z,8.63
2022-08-17T15:00:17.332Z,6.38
2022-08-17T15:02:46.024Z,5.47
2022-08-17T15:05:18.471Z,4.00
2022-08-17T15:07:45.049Z,7.18
2022-08-17T15:10:13.603Z,7.13
2022-08-17T15:12:41.592Z,8.18
2022-08-17T15:15:16.596Z,7.88
2022-08-17T15:17:46.021Z,5.05
2022-08-17T15:20:16.405Z,6.45
2022-08-17T15:22:45.389Z,8.10
2022-08-17T15:25:14.873Z,6.07
2022-08-17T15:27:42.118Z,5.00
2022-08-17T15:30:18.902Z,3.08
2022-08-17T15:32:54.049Z,6.53
2022-08-17T15:35:39.755Z,3.57
2022-08-17T15:38:11.955Z,5.57
2022-08-17T15:40:53.551Z,12.52
2022-08-17T15:43:28.228Z,7.55
2022-08-17T15:46:00.238Z,7.07
2022-08-17T15:51:58.087Z,10.23
2022-08-17T15:54:34.512Z,7.95
2022-08-17T15:57:02.933Z,6.97
2022-08-17T15:59:31.094Z,11.18
2022-08-17T16:03:15.177Z,6.35
2022-08-17T16:05:00.035Z,6.35
2022-08-17T16:07:28.782Z,3.55
2022-08-17T16:09:55.431Z,5.68
2022-08-17T16:12:22.353Z,6.13
2022-08-17T16:14:52.600Z,8.68
2022-08-17T16:25:18.097Z,7.07
2022-08-17T16:27:45.967Z,4.65
2022-08-17T16:30:17.539Z,5.28
2022-08-17T16:32:45.431Z,11.00
2022-08-17T16:35:16.223Z,8.20
2022-08-17T16:37:45.382Z,9.13
2022-08-17T16:40:14.376Z,7.47
2022-08-17T16:42:41.196Z,11.32
2022-08-17T16:45:17.032Z,5.28
2022-08-17T16:47:44.016Z,11.55
2022-08-17T16:50:13.766Z,9.20
2022-08-17T16:52:40.509Z,5.55
2022-08-17T16:55:13.258Z,5.70
2022-08-17T16:57:47.356Z,9.13
2022-08-17T17:00:21.100Z,5.18
2022-08-17T17:02:53.823Z,8.05
2022-08-17T17:05:34.302Z,11.55
2022-08-17T17:08:35.002Z,6.68
2022-08-17T17:14:00.062Z,5.90
2022-08-17T17:16:37.304Z,6.43
2022-08-17T17:19:17.970Z,8.20
2022-08-17T17:22:16.586Z,7.45
2022-08-17T17:25:20.828Z,8.23
2022-08-17T17:28:29.139Z,7.00
2022-08-17T17:38:19.803Z,4.80
2022-08-17T17:41:10.757Z,6.40
2022-08-17T17:43:39.948Z,6.43
2022-08-17T17:46:52.598Z,9.77
2022-08-17T17:51:02.791Z,10.65
2022-08-17T20:32:08.143Z,13.20
2022-08-17T20:34:39.740Z,10.77
2022-08-17T20:37:27.056Z,9.70
2022-08-17T20:39:56.583Z,14.52
2022-08-17T20:42:27.189Z,12.80
2022-08-17T20:45:02.740Z,13.25
2022-08-17T20:48:00.757Z,8.93
2022-08-17T20:50:37.897Z,7.70
2022-08-17T20:53:28.156Z,11.85
2022-08-17T20:55:56.843Z,9.18
2022-08-17T20:58:45.394Z,10.77
2022-08-17T21:01:26.531Z,10.30
2022-08-17T21:03:54.569Z,8.02
2022-08-17T21:06:55.348Z,15.27
2022-08-17T21:09:46.845Z,10.98
2022-08-17T21:12:57.202Z,10.40
2022-08-17T21:15:44.410Z,10.88
2022-08-17T21:19:12.399Z,12.18
2022-08-17T21:22:06.471Z,12.77
2022-08-17T21:25:02.263Z,10.02
2022-08-17T21:27:47.077Z,11.93
2022-08-17T21:34:07.899Z,13.02
2022-08-17T21:36:48.246Z,13.35
2022-08-17T21:57:33.559Z,18.02
2022-08-17T22:00:50.222Z,14.45
2022-08-17T22:03:38.414Z,12.80
2022-08-17T22:06:55.806Z,10.77
2022-08-17T22:09:49.587Z,13.63
2022-08-17T22:12:28.863Z,11.55
2022-08-17T22:15:07.193Z,11.00
2022-08-17T22:17:40.483Z,12.85
2022-08-17T22:20:28.877Z,20.25
2022-08-17T22:23:28.727Z,14.43
2022-08-17T22:26:25.438Z,11.98
2022-08-17T22:28:58.385Z,13.77
2022-08-17T22:32:21.601Z,12.10
2022-08-17T22:35:26.678Z,11.98
2022-08-17T22:38:24.065Z,15.63
2022-08-17T22:41:26.258Z,14.17
2022-08-17T22:44:39.622Z,13.25
2022-08-17T22:47:51.608Z,12.23
2022-08-17T22:53:41.788Z,21.88
2022-08-17T22:56:36.321Z,11.60
2022-08-17T22:59:22.854Z,12.02
2022-08-17T23:02:27.541Z,12.82
2022-08-17T23:05:30.792Z,12.63
2022-08-17T23:11:20.446Z,12.75
2022-08-17T23:17:37.448Z,13.95
2022-08-17T23:20:49.624Z,12.52
2022-08-17T23:27:15.205Z,14.02
2022-08-17T23:30:08.653Z,12.40
2022-08-17T23:33:03.089Z,11.88
2022-08-17T23:36:00.142Z,12.77
2022-08-17T23:39:06.631Z,13.35
2022-08-17T23:42:31.097Z,13.48
2022-08-17T23:45:45.169Z,16.75
2022-08-17T23:48:44.443Z,13.90
2022-08-17T23:56:10.079Z,16.88
2022-08-17T23:58:46.382Z,14.05
