createdAt,value
2022-08-28T00:02:26.252Z,0.00
2022-08-28T00:04:53.407Z,0.00
2022-08-28T00:07:19.793Z,0.00
2022-08-28T00:09:46.234Z,0.00
2022-08-28T00:12:12.542Z,0.00
2022-08-28T00:14:38.918Z,0.00
2022-08-28T00:17:05.365Z,0.00
2022-08-28T00:19:34.459Z,0.00
2022-08-28T00:22:04.553Z,0.00
2022-08-28T00:24:30.883Z,0.00
2022-08-28T00:27:16.133Z,0.00
2022-08-28T00:29:45.519Z,0.00
2022-08-28T00:32:13.078Z,0.00
2022-08-28T00:34:39.398Z,0.00
2022-08-28T00:37:05.761Z,0.00
2022-08-28T00:39:32.316Z,0.00
2022-08-28T00:41:59.667Z,0.00
2022-08-28T00:44:27.111Z,0.00
2022-08-28T00:46:55.681Z,0.00
2022-08-28T00:49:27.169Z,0.00
2022-08-28T00:52:12.266Z,0.00
2022-08-28T00:54:50.485Z,0.00
2022-08-28T00:57:32.028Z,0.00
2022-08-28T00:59:58.449Z,0.00
2022-08-28T01:02:26.853Z,0.00
2022-08-28T01:04:54.074Z,0.00
2022-08-28T01:07:22.637Z,0.00
2022-08-28T01:09:52.224Z,0.00
2022-08-28T01:12:24.926Z,0.00
2022-08-28T01:14:52.940Z,0.00
2022-08-28T01:17:20.895Z,0.00
2022-08-28T01:19:55.853Z,0.00
2022-08-28T01:22:36.701Z,0.00
2022-08-28T01:25:18.773Z,0.00
2022-08-28T01:27:46.351Z,0.00
2022-08-28T01:30:16.192Z,0.00
2022-08-28T01:32:49.409Z,0.00
2022-08-28T01:35:19.360Z,0.00
2022-08-28T01:37:46.515Z,0.00
2022-08-28T01:40:19.609Z,0.00
2022-08-28T01:42:46.003Z,0.00
2022-08-28T01:45:15.328Z,0.00
2022-08-28T01:47:43.297Z,0.00
2022-08-28T01:50:12.071Z,0.00
2022-08-28T01:55:07.617Z,0.00
2022-08-28T01:57:34.640Z,0.00
2022-08-28T02:00:01.180Z,0.00
2022-08-28T02:02:28.200Z,0.00
2022-08-28T02:04:55.090Z,0.00
2022-08-28T02:07:21.372Z,0.00
2022-08-28T02:09:47.660Z,0.00
2022-08-28T02:12:14.106Z,0.00
2022-08-28T02:14:41.151Z,0.00
2022-08-28T02:17:08.300Z,0.00
2022-08-28T02:19:34.797Z,0.00
2022-08-28T02:22:03.245Z,0.00
2022-08-28T02:24:29.533Z,0.00
2022-08-28T02:26:55.928Z,0.00
2022-08-28T02:29:22.887Z,0.00
2022-08-28T02:31:50.348Z,0.00
2022-08-28T02:34:16.643Z,0.00
2022-08-28T02:36:43.181Z,0.00
2022-08-28T02:39:10.259Z,0.00
2022-08-28T02:41:37.257Z,0.00
2022-08-28T02:44:03.767Z,0.10
2022-08-28T02:46:30.151Z,0.00
2022-08-28T02:48:56.514Z,0.00
2022-08-28T02:51:23.145Z,0.00
2022-08-28T02:53:49.836Z,0.00
2022-08-28T02:56:16.393Z,0.00
2022-08-28T02:58:42.835Z,0.00
2022-08-28T03:01:11.490Z,0.00
2022-08-28T03:03:38.934Z,0.00
2022-08-28T03:06:08.549Z,0.00
2022-08-28T03:08:34.962Z,0.00
2022-08-28T03:11:01.375Z,0.00
2022-08-28T03:13:29.512Z,0.00
2022-08-28T03:15:56.526Z,0.00
2022-08-28T03:18:26.131Z,0.00
2022-08-28T03:20:53.337Z,0.00
2022-08-28T03:23:25.714Z,0.00
2022-08-28T03:26:08.395Z,0.00
2022-08-28T03:28:41.272Z,0.00
2022-08-28T03:31:11.853Z,0.00
2022-08-28T03:33:38.335Z,0.00
2022-08-28T03:36:10.864Z,0.00
2022-08-28T03:38:37.492Z,0.00
2022-08-28T03:41:09.957Z,0.00
2022-08-28T03:43:36.371Z,0.00
2022-08-28T03:46:05.443Z,0.00
2022-08-28T03:48:35.254Z,0.00
2022-08-28T03:51:06.337Z,0.00
2022-08-28T03:53:33.284Z,0.00
2022-08-28T03:56:00.160Z,0.00
2022-08-28T03:58:27.336Z,0.00
2022-08-28T04:00:53.937Z,0.00
2022-08-28T04:03:20.969Z,0.00
2022-08-28T04:05:47.599Z,0.00
2022-08-28T04:08:16.285Z,0.00
2022-08-28T04:10:44.385Z,0.00
2022-08-28T04:13:11.373Z,0.00
2022-08-28T04:15:37.899Z,0.00
2022-08-28T04:18:04.693Z,0.00
2022-08-28T04:20:31.107Z,0.00
2022-08-28T04:22:57.477Z,0.00
2022-08-28T04:25:26.988Z,0.00
2022-08-28T04:27:53.883Z,0.00
2022-08-28T04:30:20.420Z,0.00
2022-08-28T04:32:47.175Z,0.00
2022-08-28T04:35:14.198Z,0.10
2022-08-28T04:37:40.880Z,0.00
2022-08-28T04:40:10.093Z,0.00
2022-08-28T04:42:39.638Z,0.00
2022-08-28T04:45:06.643Z,0.00
2022-08-28T04:47:37.336Z,0.00
2022-08-28T04:50:06.194Z,0.00
2022-08-28T04:52:32.877Z,0.00
2022-08-28T04:54:59.608Z,0.00
2022-08-28T04:57:27.205Z,0.00
2022-08-28T04:59:53.651Z,0.00
2022-08-28T05:02:20.177Z,0.00
2022-08-28T05:04:47.283Z,0.00
2022-08-28T05:07:13.807Z,0.00
2022-08-28T05:09:40.097Z,0.00
2022-08-28T05:12:06.626Z,0.00
2022-08-28T05:14:33.300Z,0.00
2022-08-28T05:16:59.672Z,0.00
2022-08-28T05:19:27.168Z,0.00
2022-08-28T05:21:54.200Z,0.00
2022-08-28T05:24:21.725Z,0.00
2022-08-28T05:26:48.752Z,0.00
2022-08-28T05:29:16.713Z,0.00
2022-08-28T05:31:44.070Z,0.00
2022-08-28T05:34:11.997Z,0.00
2022-08-28T05:36:39.289Z,0.00
2022-08-28T05:39:08.859Z,0.00
2022-08-28T05:41:36.706Z,0.00
2022-08-28T05:44:06.013Z,0.00
2022-08-28T05:46:32.708Z,0.00
2022-08-28T05:48:59.694Z,0.00
2022-08-28T05:51:26.378Z,0.00
2022-08-28T05:53:53.816Z,0.00
2022-08-28T05:56:28.927Z,0.00
2022-08-28T05:58:59.768Z,0.00
2022-08-28T06:01:31.883Z,0.00
2022-08-28T06:04:04.555Z,0.00
2022-08-28T06:06:33.882Z,0.00
2022-08-28T06:09:04.721Z,0.00
2022-08-28T06:11:32.073Z,0.00
2022-08-28T06:14:02.739Z,0.00
2022-08-28T06:16:32.119Z,0.00
2022-08-28T06:18:59.682Z,0.00
2022-08-28T06:21:26.103Z,0.00
2022-08-28T06:23:52.581Z,0.00
2022-08-28T06:26:19.075Z,0.00
2022-08-28T06:28:45.765Z,0.00
2022-08-28T06:31:23.646Z,0.00
2022-08-28T06:33:56.529Z,0.00
2022-08-28T06:36:26.620Z,0.00
2022-08-28T06:38:57.426Z,0.00
2022-08-28T06:41:24.620Z,0.00
2022-08-28T06:43:51.044Z,0.00
2022-08-28T06:46:17.483Z,0.00
2022-08-28T06:48:44.071Z,0.00
2022-08-28T06:51:11.770Z,0.00
2022-08-28T06:53:40.276Z,0.00
2022-08-28T06:56:10.527Z,0.00
2022-08-28T06:58:42.444Z,0.00
2022-08-28T07:01:26.239Z,0.00
2022-08-28T07:03:55.280Z,0.00
2022-08-28T07:06:22.702Z,0.00
2022-08-28T07:08:49.291Z,0.00
2022-08-28T07:11:26.056Z,0.00
2022-08-28T07:13:54.019Z,0.00
2022-08-28T07:16:23.219Z,0.00
2022-08-28T07:18:50.036Z,0.00
2022-08-28T07:21:18.095Z,0.00
2022-08-28T07:23:45.397Z,0.00
2022-08-28T07:26:15.862Z,0.00
2022-08-28T07:28:42.860Z,0.00
2022-08-28T07:31:14.882Z,0.00
2022-08-28T07:33:42.895Z,0.00
2022-08-28T07:36:15.936Z,0.00
2022-08-28T07:38:57.433Z,0.00
2022-08-28T07:41:29.481Z,0.00
2022-08-28T07:44:15.357Z,0.00
2022-08-28T07:46:42.041Z,0.00
2022-08-28T07:49:09.027Z,0.00
2022-08-28T07:51:35.889Z,0.00
2022-08-28T07:54:03.250Z,0.00
2022-08-28T07:56:30.056Z,0.00
2022-08-28T07:58:57.597Z,0.00
2022-08-28T08:01:25.912Z,0.00
2022-08-28T08:03:52.394Z,0.00
2022-08-28T08:06:28.068Z,0.00
2022-08-28T08:09:02.140Z,0.00
2022-08-28T08:11:32.212Z,0.00
2022-08-28T08:14:04.762Z,0.00
2022-08-28T08:16:34.418Z,0.00
2022-08-28T08:19:02.852Z,0.00
2022-08-28T08:21:30.574Z,0.00
2022-08-28T08:23:58.288Z,0.00
2022-08-28T08:26:27.333Z,0.00
2022-08-28T08:28:54.076Z,0.00
2022-08-28T08:31:24.007Z,0.10
2022-08-28T08:33:54.741Z,0.00
2022-08-28T08:36:22.932Z,0.00
2022-08-28T08:41:39.437Z,0.00
2022-08-28T08:44:18.111Z,0.10
2022-08-28T08:46:50.268Z,0.00
2022-08-28T08:49:20.378Z,0.00
2022-08-28T08:52:14.808Z,0.10
2022-08-28T08:55:07.757Z,0.10
2022-08-28T08:57:35.694Z,0.10
2022-08-28T09:00:06.700Z,0.10
2022-08-28T09:02:38.318Z,0.30
2022-08-28T09:05:08.365Z,0.30
2022-08-28T09:07:39.058Z,0.40
2022-08-28T09:10:10.515Z,0.80
2022-08-28T09:13:00.330Z,1.10
2022-08-28T09:15:32.728Z,1.50
2022-08-28T09:18:11.759Z,2.00
2022-08-28T09:20:38.208Z,2.70
2022-08-28T09:23:12.433Z,3.70
2022-08-28T09:25:55.019Z,5.00
2022-08-28T09:28:27.137Z,6.80
2022-08-28T09:31:14.921Z,9.10
2022-08-28T09:33:44.587Z,12.20
2022-08-28T09:36:33.357Z,14.60
2022-08-28T09:39:48.142Z,18.60
2022-08-28T09:42:40.915Z,22.30
2022-08-28T09:45:20.593Z,26.80
2022-08-28T09:47:50.130Z,30.90
2022-08-28T09:50:16.406Z,35.00
2022-08-28T09:52:42.716Z,38.70
2022-08-28T09:55:14.161Z,41.90
2022-08-28T09:57:42.205Z,46.80
2022-08-28T10:00:09.346Z,52.40
2022-08-28T10:03:03.290Z,55.60
2022-08-28T10:05:45.317Z,63.70
2022-08-28T10:08:29.778Z,68.50
2022-08-28T10:11:01.456Z,69.30
2022-08-28T10:13:36.181Z,74.60
2022-08-28T10:16:13.325Z,77.50
2022-08-28T10:18:46.057Z,79.70
2022-08-28T10:21:14.807Z,84.10
2022-08-28T10:24:13.782Z,88.30
2022-08-28T10:26:49.125Z,94.20
2022-08-28T10:29:26.931Z,100.90
2022-08-28T10:32:29.006Z,97.10
2022-08-28T10:37:41.832Z,89.60
2022-08-28T10:40:14.960Z,78.00
2022-08-28T10:42:44.925Z,59.60
2022-08-28T10:45:11.485Z,47.60
2022-08-28T10:47:41.295Z,42.00
2022-08-28T10:50:14.343Z,35.90
2022-08-28T10:52:47.501Z,30.40
2022-08-28T10:55:39.310Z,25.40
2022-08-28T10:58:24.302Z,21.30
2022-08-28T11:00:55.339Z,18.30
2022-08-28T11:03:34.274Z,16.30
2022-08-28T11:06:05.793Z,15.80
2022-08-28T11:08:35.147Z,15.80
2022-08-28T11:11:03.935Z,16.20
2022-08-28T11:13:54.981Z,16.90
2022-08-28T11:16:24.309Z,18.20
2022-08-28T11:19:09.202Z,18.20
2022-08-28T11:21:54.523Z,17.10
2022-08-28T11:24:30.768Z,14.00
2022-08-28T11:27:03.259Z,10.80
2022-08-28T11:29:57.741Z,8.00
2022-08-28T11:32:33.189Z,5.40
2022-08-28T11:37:39.798Z,2.70
2022-08-28T11:40:29.367Z,2.10
2022-08-28T11:43:14.130Z,1.70
2022-08-28T11:45:47.046Z,1.30
2022-08-28T11:48:33.065Z,1.10
2022-08-28T11:51:06.891Z,1.00
2022-08-28T11:53:58.198Z,0.80
2022-08-28T11:56:40.166Z,0.60
2022-08-28T11:59:25.405Z,0.60
2022-08-28T12:02:38.759Z,0.40
2022-08-28T12:05:09.466Z,0.40
2022-08-28T12:07:38.166Z,0.30
2022-08-28T12:10:19.820Z,0.20
2022-08-28T12:12:46.242Z,0.20
2022-08-28T12:15:27.777Z,0.20
2022-08-28T12:18:01.515Z,0.20
2022-08-28T12:20:29.937Z,0.10
2022-08-28T12:23:00.463Z,0.20
2022-08-28T12:25:41.693Z,0.10
2022-08-28T12:28:22.356Z,0.10
2022-08-28T12:31:20.899Z,0.20
2022-08-28T12:34:01.527Z,0.10
2022-08-28T12:36:28.144Z,0.10
2022-08-28T12:38:59.724Z,0.10
2022-08-28T12:41:26.525Z,0.10
2022-08-28T12:43:56.131Z,0.00
2022-08-28T12:46:44.957Z,0.10
2022-08-28T12:49:31.977Z,0.10
2022-08-28T12:52:10.125Z,0.00
2022-08-28T12:54:36.476Z,0.10
2022-08-28T12:57:07.747Z,0.00
2022-08-28T12:59:39.546Z,0.10
2022-08-28T13:02:09.354Z,0.10
2022-08-28T13:04:49.315Z,0.00
2022-08-28T13:07:17.273Z,0.00
2022-08-28T13:09:47.307Z,0.10
2022-08-28T13:12:23.740Z,0.00
2022-08-28T13:15:06.090Z,0.00
2022-08-28T13:17:54.209Z,0.00
2022-08-28T13:20:30.163Z,0.00
2022-08-28T13:22:57.202Z,0.00
2022-08-28T13:25:42.019Z,0.00
2022-08-28T13:28:13.809Z,0.00
2022-08-28T13:30:40.196Z,0.00
2022-08-28T13:33:15.946Z,0.00
2022-08-28T13:35:42.296Z,0.00
2022-08-28T13:38:16.774Z,0.00
2022-08-28T13:41:03.401Z,0.00
2022-08-28T13:43:43.436Z,0.00
2022-08-28T13:46:09.769Z,0.00
2022-08-28T13:48:36.258Z,0.00
2022-08-28T13:51:10.482Z,0.00
2022-08-28T13:53:37.946Z,0.00
2022-08-28T13:56:04.665Z,0.00
2022-08-28T13:58:32.042Z,0.00
2022-08-28T14:00:59.019Z,0.00
2022-08-28T14:03:40.657Z,0.00
2022-08-28T14:06:11.199Z,0.00
2022-08-28T14:08:39.143Z,0.00
2022-08-28T14:11:06.616Z,0.00
2022-08-28T14:13:33.404Z,0.00
2022-08-28T14:16:04.526Z,0.00
2022-08-28T14:18:31.464Z,0.00
2022-08-28T14:20:57.918Z,0.00
2022-08-28T14:23:24.331Z,0.00
2022-08-28T14:25:51.660Z,0.00
2022-08-28T14:28:18.413Z,0.00
2022-08-28T14:30:49.694Z,0.00
2022-08-28T14:33:18.951Z,0.00
2022-08-28T14:35:48.390Z,0.00
2022-08-28T14:38:15.193Z,0.00
2022-08-28T14:40:42.629Z,0.00
2022-08-28T14:43:11.152Z,0.00
2022-08-28T14:45:47.734Z,0.00
2022-08-28T14:48:16.536Z,0.00
2022-08-28T14:50:46.056Z,0.00
2022-08-28T14:53:13.216Z,0.00
2022-08-28T14:55:43.179Z,0.00
2022-08-28T14:58:09.862Z,0.00
2022-08-28T15:00:54.400Z,0.00
2022-08-28T15:03:21.209Z,0.00
2022-08-28T15:05:47.531Z,0.00
2022-08-28T15:08:16.507Z,0.00
2022-08-28T15:10:43.423Z,0.00
2022-08-28T15:13:10.799Z,0.00
2022-08-28T15:15:41.556Z,0.00
2022-08-28T15:18:09.652Z,0.00
2022-08-28T15:20:40.550Z,0.00
2022-08-28T15:23:08.273Z,0.00
2022-08-28T15:25:34.827Z,0.00
2022-08-28T15:28:01.242Z,0.00
2022-08-28T15:30:27.824Z,0.00
2022-08-28T15:32:54.916Z,0.00
2022-08-28T15:35:21.446Z,0.00
2022-08-28T15:37:48.251Z,0.00
2022-08-28T15:40:33.765Z,0.00
2022-08-28T15:43:00.234Z,0.00
2022-08-28T15:45:26.780Z,0.00
2022-08-28T15:47:53.560Z,0.00
2022-08-28T15:50:20.161Z,0.00
2022-08-28T15:52:46.482Z,0.00
2022-08-28T15:55:12.840Z,0.00
2022-08-28T15:57:39.773Z,0.00
2022-08-28T16:00:10.366Z,0.00
2022-08-28T16:02:37.365Z,0.00
2022-08-28T16:05:04.500Z,0.00
2022-08-28T16:07:34.629Z,0.00
2022-08-28T16:10:06.431Z,0.00
2022-08-28T16:12:33.783Z,0.00
2022-08-28T16:15:00.399Z,0.00
2022-08-28T16:17:26.887Z,0.00
2022-08-28T16:19:53.681Z,0.00
2022-08-28T16:22:20.034Z,0.00
2022-08-28T16:24:47.049Z,0.00
2022-08-28T16:27:15.640Z,0.00
2022-08-28T16:29:43.873Z,0.00
2022-08-28T16:32:11.709Z,0.00
2022-08-28T16:34:39.221Z,0.00
2022-08-28T16:37:06.252Z,0.00
2022-08-28T16:39:35.868Z,0.00
2022-08-28T16:42:02.994Z,0.00
2022-08-28T16:44:29.365Z,0.00
2022-08-28T16:46:55.895Z,0.00
2022-08-28T16:49:23.428Z,0.00
2022-08-28T16:51:50.168Z,0.00
2022-08-28T16:54:17.526Z,0.00
2022-08-28T16:56:44.670Z,0.00
2022-08-28T16:59:15.753Z,0.00
2022-08-28T17:01:42.842Z,0.00
2022-08-28T17:04:10.188Z,0.00
2022-08-28T17:06:36.791Z,0.00
2022-08-28T17:09:04.381Z,0.00
2022-08-28T17:11:30.861Z,0.00
2022-08-28T17:13:58.736Z,0.00
2022-08-28T17:16:30.506Z,0.00
2022-08-28T17:18:58.025Z,0.00
2022-08-28T17:21:43.089Z,0.00
2022-08-28T17:24:14.101Z,0.00
2022-08-28T17:26:41.697Z,0.00
2022-08-28T17:29:08.760Z,0.10
2022-08-28T17:31:35.210Z,0.00
2022-08-28T17:34:01.734Z,0.00
2022-08-28T17:36:33.559Z,0.00
2022-08-28T17:39:06.613Z,0.00
2022-08-28T17:41:33.479Z,0.00
2022-08-28T17:44:01.998Z,0.00
2022-08-28T17:46:31.758Z,0.00
2022-08-28T17:49:01.919Z,0.00
2022-08-28T17:51:42.176Z,0.00
2022-08-28T17:54:11.971Z,0.00
2022-08-28T17:56:38.952Z,0.00
2022-08-28T17:59:05.930Z,0.00
2022-08-28T18:01:32.652Z,0.00
2022-08-28T18:03:59.324Z,0.00
2022-08-28T18:06:26.001Z,0.00
2022-08-28T18:08:52.878Z,0.00
2022-08-28T18:11:19.670Z,0.00
2022-08-28T18:13:46.437Z,0.00
2022-08-28T18:16:13.033Z,0.00
2022-08-28T18:18:40.728Z,0.00
2022-08-28T18:21:09.693Z,0.00
2022-08-28T18:23:36.756Z,0.00
2022-08-28T18:26:04.123Z,0.00
2022-08-28T18:28:32.101Z,0.00
2022-08-28T18:31:00.233Z,0.00
2022-08-28T18:33:41.925Z,0.00
2022-08-28T18:36:11.349Z,0.00
2022-08-28T18:38:38.523Z,0.00
2022-08-28T18:41:06.575Z,0.00
2022-08-28T18:43:33.450Z,0.00
2022-08-28T18:46:01.365Z,0.00
2022-08-28T18:48:28.216Z,0.00
2022-08-28T18:50:55.372Z,0.00
2022-08-28T18:53:22.666Z,0.00
2022-08-28T18:55:52.749Z,0.00
2022-08-28T18:58:22.310Z,0.00
2022-08-28T19:00:49.234Z,0.00
2022-08-28T19:03:16.066Z,0.00
2022-08-28T19:05:42.706Z,0.00
2022-08-28T19:08:09.221Z,0.00
2022-08-28T19:10:37.066Z,0.00
2022-08-28T19:13:04.608Z,0.00
2022-08-28T19:15:32.624Z,0.00
2022-08-28T19:18:00.705Z,0.00
2022-08-28T19:20:27.552Z,0.00
2022-08-28T19:22:55.235Z,0.00
2022-08-28T19:25:28.351Z,0.00
2022-08-28T19:27:59.148Z,0.00
2022-08-28T19:30:28.303Z,0.00
2022-08-28T19:32:55.492Z,0.00
2022-08-28T19:35:24.548Z,0.00
2022-08-28T19:37:52.528Z,0.00
2022-08-28T19:40:19.918Z,0.00
2022-08-28T19:42:46.499Z,0.00
2022-08-28T19:45:14.517Z,0.00
2022-08-28T19:47:41.611Z,0.00
2022-08-28T19:50:10.023Z,0.00
2022-08-28T19:52:37.233Z,0.00
2022-08-28T19:55:05.476Z,0.00
2022-08-28T19:57:32.772Z,0.00
2022-08-28T19:59:59.437Z,0.00
2022-08-28T20:02:26.531Z,0.00
2022-08-28T20:04:53.874Z,0.00
2022-08-28T20:07:21.353Z,0.00
2022-08-28T20:09:47.718Z,0.00
2022-08-28T20:12:14.157Z,0.00
2022-08-28T20:14:41.926Z,0.00
2022-08-28T20:17:08.720Z,0.00
2022-08-28T20:19:35.258Z,0.00
2022-08-28T20:22:02.462Z,0.00
2022-08-28T20:24:29.902Z,0.00
2022-08-28T20:26:56.202Z,0.00
2022-08-28T20:29:23.514Z,0.00
2022-08-28T20:31:50.545Z,0.00
2022-08-28T20:34:18.129Z,0.00
2022-08-28T20:36:44.827Z,0.00
2022-08-28T20:39:11.781Z,0.00
2022-08-28T20:41:39.883Z,0.00
2022-08-28T20:44:08.907Z,0.00
2022-08-28T20:46:40.445Z,0.00
2022-08-28T20:49:11.678Z,0.00
2022-08-28T20:52:00.185Z,0.00
2022-08-28T20:54:32.311Z,0.00
2022-08-28T20:57:02.055Z,0.00
2022-08-28T20:59:39.603Z,0.00
2022-08-28T21:02:27.077Z,0.00
2022-08-28T21:04:54.016Z,0.00
2022-08-28T21:07:22.561Z,0.00
2022-08-28T21:10:06.005Z,0.00
2022-08-28T21:12:38.296Z,0.00
2022-08-28T21:15:11.883Z,0.00
2022-08-28T21:17:39.679Z,0.00
2022-08-28T21:20:10.283Z,0.00
2022-08-28T21:22:37.870Z,0.00
2022-08-28T21:25:07.466Z,0.00
2022-08-28T21:27:34.367Z,0.00
2022-08-28T21:30:02.076Z,0.00
2022-08-28T21:32:29.621Z,0.00
2022-08-28T21:34:55.945Z,0.00
2022-08-28T21:37:22.800Z,0.00
2022-08-28T21:39:49.196Z,0.00
2022-08-28T21:42:15.764Z,0.00
2022-08-28T21:44:48.377Z,0.00
2022-08-28T21:47:20.647Z,0.00
2022-08-28T21:49:48.800Z,0.00
2022-08-28T21:52:16.228Z,0.00
2022-08-28T21:54:42.509Z,0.00
2022-08-28T21:57:09.042Z,0.00
2022-08-28T21:59:37.777Z,0.00
2022-08-28T22:04:31.686Z,0.00
2022-08-28T22:06:58.199Z,0.00
2022-08-28T22:09:24.468Z,0.00
2022-08-28T22:11:50.802Z,0.00
2022-08-28T22:14:17.790Z,0.00
2022-08-28T22:16:44.365Z,0.00
2022-08-28T22:19:10.728Z,0.00
2022-08-28T22:22:13.343Z,0.00
2022-08-28T22:24:39.926Z,0.00
2022-08-28T22:27:06.344Z,0.00
2022-08-28T22:29:35.962Z,0.00
2022-08-28T22:32:04.821Z,0.00
2022-08-28T22:34:37.486Z,0.00
2022-08-28T22:37:04.326Z,0.00
2022-08-28T22:39:30.605Z,0.00
2022-08-28T22:41:56.867Z,0.00
2022-08-28T22:44:23.341Z,0.00
2022-08-28T22:46:49.711Z,0.00
2022-08-28T22:49:16.033Z,0.00
2022-08-28T22:51:42.298Z,0.00
2022-08-28T22:54:08.740Z,0.00
2022-08-28T22:56:35.740Z,0.00
2022-08-28T22:59:02.179Z,0.00
2022-08-28T23:01:29.230Z,0.00
2022-08-28T23:03:56.997Z,0.00
2022-08-28T23:06:23.290Z,0.00
2022-08-28T23:08:49.620Z,0.00
2022-08-28T23:11:16.364Z,0.00
2022-08-28T23:13:42.911Z,0.00
2022-08-28T23:16:09.309Z,0.00
2022-08-28T23:19:06.110Z,0.00
2022-08-28T23:21:23.698Z,0.00
2022-08-28T23:23:54.261Z,0.00
2022-08-28T23:26:21.547Z,0.00
2022-08-28T23:28:48.620Z,0.00
2022-08-28T23:31:15.064Z,0.00
2022-08-28T23:33:41.850Z,0.00
2022-08-28T23:36:09.084Z,0.00
2022-08-28T23:38:36.775Z,0.00
2022-08-28T23:41:04.577Z,0.00
2022-08-28T23:43:31.652Z,0.00
2022-08-28T23:45:58.418Z,0.00
2022-08-28T23:48:25.828Z,0.00
2022-08-28T23:50:52.441Z,0.00
2022-08-28T23:53:19.698Z,0.00
2022-08-28T23:55:46.450Z,0.00
2022-08-28T23:58:16.738Z,0.00
