createdAt,value
2023-01-18T08:44:02.909Z,0.20
2023-01-18T08:45:02.897Z,0.20
2023-01-18T08:46:02.875Z,0.10
2023-01-18T08:47:02.860Z,0.20
2023-01-18T08:48:02.828Z,0.20
2023-01-18T08:49:02.835Z,0.10
2023-01-18T08:50:02.807Z,0.20
2023-01-18T08:51:02.812Z,0.10
2023-01-18T08:52:02.780Z,0.50
2023-01-18T08:53:02.766Z,0.70
2023-01-18T08:54:02.794Z,0.20
2023-01-18T08:55:02.751Z,0.20
2023-01-18T08:56:02.741Z,0.30
2023-01-18T08:57:02.740Z,0.10
2023-01-18T08:58:02.746Z,0.20
2023-01-18T08:59:02.824Z,0.20
2023-01-18T09:00:02.721Z,0.30
2023-01-18T09:01:02.731Z,0.50
2023-01-18T09:02:02.739Z,0.10
2023-01-18T09:03:03.432Z,0.20
2023-01-18T09:04:03.067Z,0.20
2023-01-18T09:05:02.691Z,0.10
2023-01-18T09:06:02.665Z,0.20
2023-01-18T09:07:02.626Z,0.20
2023-01-18T09:08:02.627Z,0.60
2023-01-18T09:09:02.636Z,0.20
2023-01-18T09:10:02.612Z,0.50
2023-01-18T09:11:02.588Z,0.20
2023-01-18T09:12:02.566Z,0.20
2023-01-18T09:13:02.657Z,0.10
2023-01-18T09:14:02.580Z,0.20
2023-01-18T09:15:02.562Z,0.20
2023-01-18T09:16:02.601Z,0.10
2023-01-18T09:17:02.530Z,0.20
2023-01-18T09:18:02.525Z,0.10
2023-01-18T09:19:02.519Z,0.10
2023-01-18T09:20:02.488Z,0.20
2023-01-18T09:21:02.474Z,0.20
2023-01-18T09:22:02.490Z,0.20
2023-01-18T09:23:02.455Z,0.20
2023-01-18T09:24:02.464Z,0.10
2023-01-18T09:25:02.429Z,0.20
2023-01-18T09:26:02.439Z,0.20
2023-01-18T09:27:02.408Z,0.10
2023-01-18T09:28:02.400Z,0.20
2023-01-18T09:29:02.423Z,0.10
2023-01-18T09:30:02.389Z,0.20
2023-01-18T09:31:02.461Z,0.20
2023-01-18T09:32:02.398Z,0.20
2023-01-18T09:33:02.625Z,0.20
2023-01-18T09:34:18.507Z,0.50
2023-01-18T09:35:03.324Z,0.20
2023-01-18T09:36:02.309Z,0.50
2023-01-18T09:37:02.320Z,0.10
2023-01-18T09:38:02.298Z,0.10
2023-01-18T09:39:02.297Z,0.30
2023-01-18T09:40:02.269Z,0.10
2023-01-18T09:41:02.262Z,0.40
2023-01-18T09:42:02.251Z,0.20
2023-01-18T09:43:02.254Z,0.10
2023-01-18T09:44:02.250Z,0.20
2023-01-18T09:45:02.244Z,0.20
2023-01-18T09:46:02.219Z,0.20
2023-01-18T09:47:02.193Z,0.20
2023-01-18T09:48:02.228Z,0.10
2023-01-18T09:49:02.342Z,0.20
2023-01-18T09:50:02.199Z,0.20
2023-01-18T09:51:02.189Z,0.20
2023-01-18T09:52:02.137Z,0.20
2023-01-18T09:53:02.315Z,0.10
2023-01-18T09:54:02.138Z,0.20
2023-01-18T09:55:02.120Z,0.40
2023-01-18T09:56:02.115Z,0.20
2023-01-18T09:57:02.122Z,0.20
2023-01-18T09:58:02.137Z,0.20
2023-01-18T09:59:02.124Z,0.20
2023-01-18T10:00:02.068Z,0.20
2023-01-18T10:01:02.170Z,0.20
2023-01-18T10:02:02.226Z,0.30
2023-01-18T10:03:02.379Z,0.10
2023-01-18T10:04:02.061Z,0.20
2023-01-18T10:05:01.998Z,0.20
2023-01-18T10:06:02.010Z,0.20
2023-01-18T10:07:01.986Z,0.20
2023-01-18T10:08:02.053Z,0.10
2023-01-18T10:09:01.981Z,0.20
2023-01-18T10:10:01.948Z,0.20
2023-01-18T10:11:01.938Z,0.20
2023-01-18T10:12:01.937Z,0.40
2023-01-18T10:13:01.914Z,0.10
2023-01-18T10:14:01.920Z,0.20
2023-01-18T10:15:01.902Z,0.20
2023-01-18T10:16:01.906Z,0.30
2023-01-18T10:17:01.872Z,0.10
2023-01-18T10:18:01.875Z,0.20
2023-01-18T10:19:01.886Z,0.10
2023-01-18T10:20:01.858Z,0.20
2023-01-18T10:21:01.898Z,0.20
2023-01-18T10:22:01.815Z,0.10
2023-01-18T10:23:01.853Z,0.20
2023-01-18T10:24:01.836Z,0.10
2023-01-18T10:25:01.825Z,0.20
2023-01-18T10:26:01.789Z,0.20
2023-01-18T10:27:01.763Z,0.20
2023-01-18T10:28:01.767Z,1.00
2023-01-18T10:29:01.770Z,0.10
2023-01-18T10:30:01.747Z,0.20
2023-01-18T10:31:01.728Z,0.10
2023-01-18T10:32:01.734Z,0.20
2023-01-18T10:33:02.165Z,0.20
2023-01-18T10:34:01.704Z,0.10
2023-01-18T10:35:01.678Z,0.20
2023-01-18T10:36:01.723Z,2.70
2023-01-18T10:37:01.664Z,4.90
2023-01-18T10:38:01.937Z,4.90
2023-01-18T10:39:01.682Z,5.70
2023-01-18T10:40:01.662Z,4.30
2023-01-18T10:41:01.616Z,3.30
2023-01-18T10:42:01.612Z,5.50
2023-01-18T10:43:02.133Z,4.70
2023-01-18T10:44:01.595Z,5.60
2023-01-18T10:45:01.570Z,6.00
2023-01-18T10:46:01.596Z,6.50
2023-01-18T10:47:01.570Z,4.60
2023-01-18T10:48:01.544Z,4.80
2023-01-18T10:49:01.568Z,4.20
2023-01-18T10:50:01.596Z,3.50
2023-01-18T10:51:01.534Z,3.80
2023-01-18T10:52:01.529Z,4.60
2023-01-18T10:53:01.930Z,4.40
2023-01-18T10:54:01.532Z,4.80
2023-01-18T10:55:01.512Z,4.10
2023-01-18T10:56:01.454Z,5.20
2023-01-18T10:57:01.457Z,7.80
2023-01-18T10:58:01.674Z,4.80
2023-01-18T10:59:01.437Z,6.10
2023-01-18T11:00:01.417Z,5.60
2023-01-18T11:01:02.261Z,4.10
2023-01-18T11:02:01.668Z,5.60
2023-01-18T11:03:01.843Z,5.60
2023-01-18T11:04:01.384Z,5.90
2023-01-18T11:05:01.408Z,7.60
2023-01-18T11:06:01.348Z,5.40
2023-01-18T11:07:01.349Z,3.70
2023-01-18T11:08:02.683Z,6.40
2023-01-18T11:09:01.336Z,4.60
2023-01-18T11:10:01.313Z,5.60
2023-01-18T11:11:01.310Z,6.10
2023-01-18T11:12:01.300Z,4.90
2023-01-18T11:13:01.626Z,3.60
2023-01-18T11:14:01.307Z,5.40
2023-01-18T11:15:01.268Z,6.20
2023-01-18T11:16:01.257Z,5.80
2023-01-18T11:17:01.225Z,4.40
2023-01-18T11:18:01.210Z,7.00
2023-01-18T11:19:01.245Z,4.20
2023-01-18T11:20:01.194Z,4.10
2023-01-18T11:21:01.193Z,4.30
2023-01-18T11:22:01.200Z,5.20
2023-01-18T11:23:01.640Z,5.10
2023-01-18T11:24:01.186Z,5.50
2023-01-18T11:25:01.146Z,3.80
2023-01-18T11:26:01.145Z,5.00
2023-01-18T11:27:01.185Z,6.00
2023-01-18T11:28:01.506Z,4.60
2023-01-18T11:29:01.129Z,4.80
2023-01-18T11:30:01.121Z,4.50
2023-01-18T11:31:01.083Z,5.90
2023-01-18T11:32:01.149Z,5.10
2023-01-18T11:33:01.324Z,6.80
2023-01-18T11:34:01.061Z,4.70
2023-01-18T11:35:01.040Z,6.80
2023-01-18T11:36:01.060Z,4.30
2023-01-18T11:37:01.020Z,3.10
2023-01-18T11:38:01.842Z,3.80
2023-01-18T11:39:01.008Z,2.80
2023-01-18T11:40:01.040Z,5.20
2023-01-18T11:41:00.989Z,6.60
2023-01-18T11:42:00.982Z,4.80
2023-01-18T11:43:00.952Z,4.80
2023-01-18T11:44:00.960Z,3.60
2023-01-18T11:45:00.945Z,3.80
2023-01-18T11:46:00.942Z,5.30
2023-01-18T11:47:00.916Z,3.50
2023-01-18T11:48:01.343Z,6.10
2023-01-18T11:49:00.902Z,6.80
2023-01-18T11:50:05.621Z,6.60
2023-01-18T11:51:01.866Z,4.40
2023-01-18T11:52:00.858Z,6.50
2023-01-18T11:53:00.853Z,3.40
2023-01-18T11:54:00.824Z,5.90
2023-01-18T11:55:00.878Z,2.90
2023-01-18T11:56:00.920Z,3.10
2023-01-18T11:57:00.795Z,3.50
2023-01-18T11:58:01.307Z,4.40
2023-01-18T11:59:00.792Z,2.90
2023-01-18T12:00:00.770Z,2.40
2023-01-18T12:01:00.769Z,3.40
2023-01-18T12:02:00.778Z,3.20
2023-01-18T12:03:01.104Z,3.30
2023-01-18T12:04:01.107Z,3.70
2023-01-18T12:05:00.737Z,3.30
2023-01-18T12:06:00.698Z,3.70
2023-01-18T12:07:00.699Z,3.60
2023-01-18T12:08:01.220Z,3.20
2023-01-18T12:09:01.696Z,3.30
2023-01-18T12:10:00.669Z,4.70
2023-01-18T12:11:00.665Z,2.70
2023-01-18T12:12:17.353Z,3.40
2023-01-18T12:13:01.617Z,3.50
2023-01-18T12:14:00.642Z,3.10
2023-01-18T12:15:00.601Z,3.80
2023-01-18T12:16:00.625Z,3.90
2023-01-18T12:17:00.586Z,3.10
2023-01-18T12:18:12.351Z,5.10
2023-01-18T12:19:01.728Z,3.30
2023-01-18T12:20:00.569Z,3.70
2023-01-18T12:21:00.548Z,3.80
2023-01-18T12:22:00.547Z,3.80
2023-01-18T12:23:00.564Z,4.00
2023-01-18T12:24:00.568Z,3.00
2023-01-18T12:25:00.502Z,4.30
2023-01-18T12:26:11.629Z,3.80
2023-01-18T12:27:01.477Z,4.00
2023-01-18T12:28:01.042Z,3.50
2023-01-18T12:29:00.493Z,3.00
2023-01-18T12:30:00.444Z,4.60
2023-01-18T12:31:00.486Z,3.80
2023-01-18T12:32:00.433Z,3.00
2023-01-18T12:33:00.810Z,3.40
2023-01-18T12:34:00.421Z,3.90
2023-01-18T12:35:00.411Z,4.40
2023-01-18T12:36:00.388Z,3.40
2023-01-18T12:37:00.362Z,4.50
2023-01-18T12:38:00.804Z,3.20
2023-01-18T12:39:00.376Z,2.60
2023-01-18T12:40:00.357Z,3.70
2023-01-18T12:41:00.320Z,4.80
2023-01-18T12:42:00.324Z,3.20
2023-01-18T12:43:00.323Z,3.20
2023-01-18T12:44:00.333Z,2.70
2023-01-18T12:45:00.295Z,6.60
2023-01-18T12:46:00.293Z,4.20
2023-01-18T12:47:00.269Z,4.00
2023-01-18T12:48:00.733Z,4.70
2023-01-18T12:49:00.259Z,3.80
2023-01-18T12:50:00.255Z,2.60
2023-01-18T12:51:00.255Z,4.90
2023-01-18T12:52:17.233Z,5.90
2023-01-18T12:53:01.189Z,5.60
2023-01-18T12:54:00.265Z,7.00
2023-01-18T12:55:00.215Z,3.90
2023-01-18T12:56:00.725Z,5.00
2023-01-18T12:57:00.148Z,4.30
2023-01-18T12:58:00.614Z,2.70
2023-01-18T12:59:00.136Z,4.50
2023-01-18T13:00:00.148Z,3.20
2023-01-18T13:01:00.281Z,5.30
2023-01-18T13:02:00.271Z,3.60
2023-01-18T13:03:00.131Z,4.10
2023-01-18T13:04:00.100Z,3.50
2023-01-18T13:05:00.077Z,4.40
2023-01-18T13:06:00.105Z,2.60
2023-01-18T13:07:00.046Z,2.80
2023-01-18T13:08:00.508Z,2.50
2023-01-18T13:09:00.129Z,4.40
2023-01-18T13:10:00.003Z,3.70
2023-01-18T13:11:00.096Z,3.70
2023-01-18T13:11:59.999Z,3.10
2023-01-18T13:12:59.995Z,5.70
2023-01-18T13:13:59.987Z,5.00
2023-01-18T13:14:59.949Z,4.30
2023-01-18T13:16:00.035Z,6.20
2023-01-18T13:16:59.965Z,4.90
2023-01-18T13:18:00.374Z,4.70
2023-01-18T13:18:59.953Z,5.10
2023-01-18T13:19:59.907Z,3.90
2023-01-18T13:20:59.882Z,4.00
2023-01-18T13:21:59.885Z,4.50
2023-01-18T13:22:59.863Z,5.90
2023-01-18T13:23:59.911Z,4.60
2023-01-18T13:24:59.850Z,3.50
2023-01-18T13:25:59.853Z,4.70
2023-01-18T13:26:59.831Z,5.00
2023-01-18T13:28:00.238Z,5.70
2023-01-18T13:28:59.818Z,5.20
2023-01-18T13:29:59.787Z,5.30
2023-01-18T13:31:01.745Z,3.60
2023-01-18T13:31:59.791Z,7.50
2023-01-18T13:32:59.751Z,3.40
2023-01-18T13:33:59.776Z,4.80
2023-01-18T13:35:18.614Z,3.70
2023-01-18T13:36:00.745Z,5.50
2023-01-18T13:37:13.505Z,3.40
2023-01-18T13:38:01.087Z,3.80
2023-01-18T13:38:59.726Z,10.20
2023-01-18T13:39:59.695Z,10.10
2023-01-18T13:40:59.701Z,8.60
2023-01-18T13:41:59.668Z,6.40
2023-01-18T13:42:59.653Z,9.20
2023-01-18T13:43:59.667Z,5.40
2023-01-18T13:44:59.636Z,4.70
2023-01-18T13:45:59.654Z,5.60
2023-01-18T13:46:59.623Z,4.10
2023-01-18T13:48:00.013Z,6.30
2023-01-18T13:48:59.634Z,6.20
2023-01-18T13:49:59.637Z,4.40
2023-01-18T13:50:59.566Z,3.60
2023-01-18T13:51:59.595Z,3.00
2023-01-18T13:52:59.961Z,3.50
2023-01-18T13:53:59.569Z,3.50
2023-01-18T13:54:59.527Z,3.50
2023-01-18T13:55:59.524Z,5.70
2023-01-18T13:56:59.505Z,4.10
2023-01-18T13:57:59.848Z,3.10
2023-01-18T13:58:59.490Z,3.90
2023-01-18T13:59:59.486Z,4.70
2023-01-18T14:00:59.564Z,4.50
2023-01-18T14:01:59.494Z,5.30
2023-01-18T14:02:59.857Z,6.70
2023-01-18T14:03:59.509Z,4.50
2023-01-18T14:04:59.442Z,5.50
2023-01-18T14:05:59.429Z,6.10
2023-01-18T14:06:59.388Z,4.10
2023-01-18T14:07:59.378Z,4.50
2023-01-18T14:08:59.498Z,4.70
2023-01-18T14:09:59.376Z,5.90
2023-01-18T14:10:59.346Z,4.10
2023-01-18T14:11:59.349Z,6.10
2023-01-18T14:12:59.783Z,4.70
2023-01-18T14:13:59.324Z,7.40
2023-01-18T14:14:59.303Z,5.10
2023-01-18T14:15:59.341Z,4.90
2023-01-18T14:16:59.275Z,6.00
2023-01-18T14:17:59.495Z,7.00
2023-01-18T14:18:59.269Z,5.10
2023-01-18T14:19:59.276Z,4.80
2023-01-18T14:20:59.299Z,5.00
2023-01-18T14:21:59.312Z,7.90
2023-01-18T14:22:59.639Z,6.40
2023-01-18T14:23:59.228Z,8.00
2023-01-18T14:24:59.214Z,5.60
2023-01-18T14:25:59.190Z,4.10
2023-01-18T14:26:59.213Z,6.40
2023-01-18T14:27:59.167Z,4.80
2023-01-18T14:28:59.185Z,7.80
2023-01-18T14:29:59.284Z,5.40
2023-01-18T14:30:59.197Z,10.60
2023-01-18T14:31:59.114Z,9.50
2023-01-18T14:32:59.489Z,9.60
2023-01-18T14:33:59.121Z,7.30
2023-01-18T14:34:59.085Z,5.70
2023-01-18T14:35:59.312Z,9.60
2023-01-18T14:36:59.079Z,7.60
2023-01-18T14:38:05.991Z,6.60
2023-01-18T14:39:00.087Z,7.00
2023-01-18T14:39:59.645Z,9.20
2023-01-18T14:40:59.021Z,9.00
2023-01-18T14:41:59.118Z,7.40
2023-01-18T14:42:59.428Z,7.70
2023-01-18T14:43:59.009Z,12.10
2023-01-18T14:44:59.287Z,14.10
2023-01-18T14:45:58.973Z,11.60
2023-01-18T14:46:59.089Z,11.00
2023-01-18T14:47:58.968Z,9.50
2023-01-18T14:48:59.082Z,8.40
2023-01-18T14:49:58.934Z,6.60
2023-01-18T14:50:58.982Z,7.50
2023-01-18T14:51:59.116Z,6.20
2023-01-18T14:52:59.240Z,6.80
2023-01-18T14:53:58.936Z,5.90
2023-01-18T14:54:58.873Z,6.30
2023-01-18T14:55:58.863Z,5.40
2023-01-18T14:56:58.924Z,6.60
2023-01-18T14:57:58.885Z,7.00
2023-01-18T14:58:58.866Z,6.50
2023-01-18T14:59:58.820Z,5.70
2023-01-18T15:00:58.899Z,7.50
2023-01-18T15:01:59.128Z,6.00
2023-01-18T15:02:59.106Z,4.20
2023-01-18T15:03:58.790Z,4.70
2023-01-18T15:04:58.773Z,4.30
2023-01-18T15:05:58.789Z,5.70
2023-01-18T15:06:58.783Z,4.90
2023-01-18T15:07:58.762Z,6.50
2023-01-18T15:08:58.741Z,4.90
2023-01-18T15:09:58.717Z,5.90
2023-01-18T15:10:58.705Z,7.10
2023-01-18T15:11:58.734Z,6.10
2023-01-18T15:12:59.046Z,6.90
2023-01-18T15:13:58.742Z,7.60
2023-01-18T15:14:58.699Z,5.40
2023-01-18T15:16:01.018Z,4.80
2023-01-18T15:16:58.645Z,7.10
2023-01-18T15:17:58.997Z,6.30
2023-01-18T15:18:58.672Z,6.10
2023-01-18T15:19:58.617Z,5.10
2023-01-18T15:20:58.641Z,7.60
2023-01-18T15:21:58.598Z,4.90
2023-01-18T15:22:58.969Z,8.00
2023-01-18T15:23:58.906Z,6.70
2023-01-18T15:24:58.575Z,7.00
2023-01-18T15:25:58.555Z,5.90
2023-01-18T15:26:58.550Z,5.80
2023-01-18T15:27:58.534Z,4.50
2023-01-18T15:28:58.589Z,6.70
2023-01-18T15:29:58.526Z,5.70
2023-01-18T15:30:58.494Z,4.40
2023-01-18T15:31:58.525Z,8.30
2023-01-18T15:32:58.963Z,6.60
2023-01-18T15:33:58.499Z,4.40
2023-01-18T15:34:58.460Z,4.20
2023-01-18T15:35:58.451Z,5.50
2023-01-18T15:36:58.437Z,6.20
2023-01-18T15:37:58.862Z,6.60
2023-01-18T15:38:58.514Z,7.10
2023-01-18T15:39:58.510Z,5.40
2023-01-18T15:40:58.385Z,7.00
2023-01-18T15:41:58.373Z,6.60
2023-01-18T15:42:58.379Z,8.00
2023-01-18T15:43:58.384Z,7.20
2023-01-18T15:44:58.347Z,7.20
2023-01-18T15:45:58.472Z,13.00
2023-01-18T15:46:58.371Z,12.20
2023-01-18T15:47:58.796Z,14.40
2023-01-18T15:48:58.384Z,14.00
2023-01-18T15:49:58.300Z,12.90
2023-01-18T15:50:58.382Z,11.60
2023-01-18T15:51:58.268Z,9.90
2023-01-18T15:52:58.253Z,11.90
2023-01-18T15:53:58.272Z,13.80
2023-01-18T15:54:58.239Z,17.00
2023-01-18T15:55:58.281Z,13.30
2023-01-18T15:56:58.562Z,11.90
2023-01-18T15:57:58.684Z,16.30
2023-01-18T15:58:58.228Z,19.90
2023-01-18T15:59:58.184Z,21.60
2023-01-18T16:00:58.453Z,15.80
2023-01-18T16:01:58.367Z,15.10
2023-01-18T16:02:58.149Z,18.20
2023-01-18T16:03:58.156Z,25.20
2023-01-18T16:04:58.127Z,20.20
2023-01-18T16:05:58.156Z,15.70
2023-01-18T16:06:58.142Z,20.00
2023-01-18T16:08:14.866Z,20.60
2023-01-18T16:08:59.111Z,16.60
2023-01-18T16:09:58.078Z,13.90
2023-01-18T16:10:58.086Z,14.50
2023-01-18T16:11:58.080Z,13.90
2023-01-18T16:12:58.221Z,18.00
2023-01-18T16:13:58.047Z,11.80
2023-01-18T16:14:58.037Z,13.50
2023-01-18T16:15:58.024Z,13.70
2023-01-18T16:16:58.103Z,14.70
2023-01-18T16:17:58.228Z,15.80
2023-01-18T16:18:57.985Z,14.40
2023-01-18T16:19:57.973Z,13.40
2023-01-18T16:20:57.986Z,12.60
2023-01-18T16:21:57.964Z,14.50
2023-01-18T16:22:58.285Z,13.30
2023-01-18T16:23:57.951Z,16.30
2023-01-18T16:24:57.912Z,12.00
2023-01-18T16:25:57.923Z,12.60
2023-01-18T16:26:57.895Z,10.00
2023-01-18T16:27:58.339Z,13.50
2023-01-18T16:28:57.884Z,13.60
2023-01-18T16:29:57.871Z,10.60
2023-01-18T16:30:57.925Z,9.70
2023-01-18T16:31:57.860Z,12.70
2023-01-18T16:32:58.087Z,9.20
2023-01-18T16:33:57.833Z,10.90
2023-01-18T16:34:57.813Z,10.20
2023-01-18T16:35:57.802Z,11.90
2023-01-18T16:36:57.790Z,7.40
2023-01-18T16:37:58.219Z,13.60
2023-01-18T16:38:57.784Z,13.00
2023-01-18T16:39:57.758Z,13.40
2023-01-18T16:40:57.747Z,11.20
2023-01-18T16:41:57.741Z,12.70
2023-01-18T16:42:57.738Z,10.70
2023-01-18T16:43:57.816Z,12.00
2023-01-18T16:44:57.706Z,13.10
2023-01-18T16:45:57.760Z,11.30
2023-01-18T16:46:57.687Z,10.50
2023-01-18T16:47:58.013Z,14.50
2023-01-18T16:48:57.675Z,12.00
2023-01-18T16:49:57.655Z,11.00
2023-01-18T16:50:57.636Z,10.50
2023-01-18T16:51:57.632Z,8.90
2023-01-18T16:52:57.621Z,10.90
2023-01-18T16:53:57.634Z,12.40
2023-01-18T16:54:57.606Z,11.50
2023-01-18T16:55:57.583Z,10.10
2023-01-18T16:56:57.599Z,10.60
2023-01-18T16:57:57.896Z,11.40
2023-01-18T16:58:57.584Z,14.20
2023-01-18T16:59:57.624Z,10.70
2023-01-18T17:00:57.733Z,12.70
2023-01-18T17:01:57.621Z,9.80
2023-01-18T17:02:57.537Z,10.50
2023-01-18T17:03:57.556Z,7.90
2023-01-18T17:04:57.500Z,9.90
2023-01-18T17:05:57.532Z,8.90
2023-01-18T17:06:57.469Z,7.90
2023-01-18T17:07:57.810Z,10.10
2023-01-18T17:08:57.468Z,10.10
2023-01-18T17:09:57.447Z,9.80
2023-01-18T17:10:57.426Z,7.80
2023-01-18T17:11:57.411Z,12.50
2023-01-18T17:12:57.909Z,12.50
2023-01-18T17:13:57.415Z,11.40
2023-01-18T17:14:57.405Z,10.50
2023-01-18T17:15:57.389Z,10.50
2023-01-18T17:16:57.376Z,12.40
2023-01-18T17:17:57.355Z,8.60
2023-01-18T17:18:57.337Z,12.10
2023-01-18T17:19:57.350Z,11.20
2023-01-18T17:20:57.321Z,9.60
2023-01-18T17:21:57.324Z,9.30
2023-01-18T17:22:57.575Z,9.50
2023-01-18T17:23:57.314Z,8.70
2023-01-18T17:24:57.291Z,9.90
2023-01-18T17:25:57.274Z,10.90
2023-01-18T17:26:57.280Z,18.20
2023-01-18T17:27:57.253Z,16.50
2023-01-18T17:28:57.272Z,18.30
2023-01-18T17:29:57.225Z,13.70
2023-01-18T17:30:57.245Z,13.90
2023-01-18T17:31:57.250Z,12.70
2023-01-18T17:32:57.501Z,18.10
2023-01-18T17:33:57.212Z,14.10
2023-01-18T17:34:57.184Z,12.00
2023-01-18T17:35:57.165Z,10.50
2023-01-18T17:36:57.153Z,10.10
2023-01-18T17:38:05.888Z,17.30
2023-01-18T17:38:58.157Z,13.80
2023-01-18T17:40:11.263Z,9.40
2023-01-18T17:40:58.128Z,11.50
2023-01-18T17:41:57.112Z,14.20
2023-01-18T17:42:57.448Z,9.80
2023-01-18T17:43:57.101Z,13.10
2023-01-18T17:44:57.083Z,10.40
2023-01-18T17:46:01.598Z,11.30
2023-01-18T17:46:58.060Z,11.80
2023-01-18T17:47:57.054Z,11.50
2023-01-18T17:48:57.066Z,11.40
2023-01-18T17:49:57.011Z,10.40
2023-01-18T17:50:57.011Z,13.30
2023-01-18T17:51:57.006Z,9.50
2023-01-18T17:52:57.250Z,15.30
2023-01-18T17:53:57.006Z,9.80
2023-01-18T17:54:56.968Z,11.20
2023-01-18T17:55:56.961Z,11.50
2023-01-18T17:56:56.947Z,13.90
2023-01-18T17:57:56.939Z,14.20
2023-01-18T17:58:56.952Z,15.80
2023-01-18T17:59:56.949Z,12.40
2023-01-18T18:00:56.922Z,11.10
2023-01-18T18:01:56.914Z,17.50
2023-01-18T18:02:56.959Z,14.00
2023-01-18T18:03:56.901Z,12.50
2023-01-18T18:04:56.858Z,13.60
2023-01-18T18:05:56.853Z,10.50
2023-01-18T18:06:56.846Z,9.00
2023-01-18T18:07:56.830Z,11.80
2023-01-18T18:08:56.858Z,12.10
2023-01-18T18:09:56.817Z,11.10
2023-01-18T18:10:56.805Z,12.80
2023-01-18T18:11:57.097Z,11.30
2023-01-18T18:12:56.901Z,15.20
2023-01-18T18:13:56.788Z,13.40
2023-01-18T18:14:56.756Z,10.70
2023-01-18T18:15:56.765Z,12.70
2023-01-18T18:16:56.832Z,13.00
2023-01-18T18:17:56.729Z,11.90
2023-01-18T18:18:56.731Z,11.30
2023-01-18T18:19:56.708Z,13.00
2023-01-18T18:20:56.718Z,14.30
2023-01-18T18:21:56.685Z,16.90
2023-01-18T18:22:56.687Z,19.90
2023-01-18T18:23:56.670Z,17.10
2023-01-18T18:24:56.647Z,12.10
2023-01-18T18:25:56.645Z,14.70
2023-01-18T18:26:56.626Z,16.20
2023-01-18T18:27:56.612Z,16.90
2023-01-18T18:28:56.653Z,15.10
2023-01-18T18:29:56.613Z,17.60
2023-01-18T18:30:56.681Z,17.10
2023-01-18T18:31:56.573Z,21.60
2023-01-18T18:32:56.559Z,18.60
2023-01-18T18:33:56.580Z,17.10
2023-01-18T18:34:56.543Z,17.90
2023-01-18T18:35:56.548Z,19.80
2023-01-18T18:36:56.517Z,17.80
2023-01-18T18:37:56.507Z,21.40
2023-01-18T18:38:56.511Z,16.70
2023-01-18T18:39:56.501Z,18.70
2023-01-18T18:40:56.472Z,17.60
2023-01-18T18:41:56.462Z,14.80
2023-01-18T18:43:02.258Z,14.20
2023-01-18T18:43:57.462Z,21.20
2023-01-18T18:44:56.436Z,18.40
2023-01-18T18:45:56.443Z,19.30
2023-01-18T18:46:56.435Z,22.30
2023-01-18T18:47:56.417Z,19.60
2023-01-18T18:48:56.439Z,27.90
2023-01-18T18:49:56.393Z,22.50
2023-01-18T18:50:56.375Z,29.90
2023-01-18T18:51:56.409Z,29.80
2023-01-18T18:52:56.390Z,28.00
2023-01-18T18:53:56.372Z,28.70
2023-01-18T18:54:56.332Z,31.40
2023-01-18T18:55:56.328Z,26.40
2023-01-18T18:56:56.311Z,31.00
2023-01-18T18:57:56.303Z,23.40
2023-01-18T18:58:56.313Z,18.20
2023-01-18T18:59:56.274Z,19.20
2023-01-18T19:00:56.305Z,19.30
2023-01-18T19:01:56.313Z,16.60
2023-01-18T19:02:56.269Z,17.40
2023-01-18T19:03:56.252Z,15.30
2023-01-18T19:04:56.228Z,15.90
2023-01-18T19:05:56.212Z,14.30
2023-01-18T19:06:56.210Z,13.30
2023-01-18T19:07:56.254Z,10.40
2023-01-18T19:08:56.207Z,14.80
2023-01-18T19:09:56.203Z,14.20
2023-01-18T19:10:56.173Z,12.20
2023-01-18T19:11:56.174Z,10.30
2023-01-18T19:12:56.144Z,14.40
2023-01-18T19:13:56.148Z,10.70
2023-01-18T19:14:56.127Z,9.30
2023-01-18T19:15:56.151Z,10.90
2023-01-18T19:16:56.094Z,11.30
2023-01-18T19:17:56.089Z,10.10
2023-01-18T19:18:56.149Z,9.60
2023-01-18T19:19:56.088Z,10.30
2023-01-18T19:20:56.063Z,14.70
2023-01-18T19:21:56.052Z,10.10
2023-01-18T19:22:56.039Z,11.40
2023-01-18T19:23:56.196Z,10.70
2023-01-18T19:24:56.041Z,11.20
2023-01-18T19:25:56.002Z,12.40
2023-01-18T19:26:55.998Z,10.10
2023-01-18T19:27:55.991Z,9.10
2023-01-18T19:28:56.003Z,16.10
2023-01-18T19:29:55.966Z,17.90
2023-01-18T19:30:55.949Z,13.50
2023-01-18T19:31:55.942Z,11.10
2023-01-18T19:32:55.940Z,13.60
2023-01-18T19:33:55.945Z,13.00
2023-01-18T19:34:55.907Z,17.60
2023-01-18T19:35:55.903Z,19.80
2023-01-18T19:36:55.890Z,11.50
2023-01-18T19:37:55.873Z,13.50
2023-01-18T19:38:59.917Z,13.70
2023-01-18T19:39:55.968Z,13.70
2023-01-18T19:40:55.871Z,13.20
2023-01-18T19:41:55.844Z,13.50
2023-01-18T19:42:55.988Z,13.20
2023-01-18T19:43:55.824Z,10.60
2023-01-18T19:44:59.292Z,13.60
2023-01-18T19:45:55.800Z,13.50
2023-01-18T19:46:55.850Z,14.40
2023-01-18T19:47:55.771Z,21.40
2023-01-18T19:48:55.776Z,19.10
2023-01-18T19:49:55.755Z,14.60
2023-01-18T19:50:55.738Z,14.60
2023-01-18T19:51:55.742Z,14.30
2023-01-18T19:52:55.714Z,16.40
2023-01-18T19:53:55.735Z,15.50
2023-01-18T19:54:55.707Z,14.10
2023-01-18T19:56:06.458Z,14.60
2023-01-18T19:56:56.680Z,16.60
2023-01-18T19:57:55.671Z,19.30
2023-01-18T19:58:55.679Z,18.10
2023-01-18T19:59:55.641Z,13.70
2023-01-18T20:00:55.742Z,13.50
2023-01-18T20:01:55.807Z,14.50
2023-01-18T20:02:55.684Z,11.00
2023-01-18T20:03:55.625Z,11.20
2023-01-18T20:04:55.597Z,14.00
2023-01-18T20:05:55.578Z,11.60
2023-01-18T20:06:55.567Z,8.70
2023-01-18T20:07:55.561Z,8.00
2023-01-18T20:08:55.571Z,8.80
2023-01-18T20:09:55.535Z,9.70
2023-01-18T20:10:55.533Z,8.40
2023-01-18T20:11:55.551Z,7.60
2023-01-18T20:12:55.507Z,8.50
2023-01-18T20:13:55.532Z,7.70
2023-01-18T20:14:55.496Z,9.30
2023-01-18T20:15:55.496Z,8.20
2023-01-18T20:16:55.504Z,10.80
2023-01-18T20:17:55.452Z,10.70
2023-01-18T20:18:55.447Z,8.20
2023-01-18T20:19:55.463Z,7.20
2023-01-18T20:20:57.088Z,8.30
2023-01-18T20:21:55.428Z,8.60
2023-01-18T20:22:55.426Z,9.20
2023-01-18T20:23:55.415Z,8.50
2023-01-18T20:24:55.383Z,8.20
2023-01-18T20:25:55.394Z,7.00
2023-01-18T20:26:59.589Z,8.20
2023-01-18T20:27:56.383Z,10.10
2023-01-18T20:28:55.367Z,7.20
2023-01-18T20:29:55.339Z,6.80
2023-01-18T20:30:55.315Z,7.70
2023-01-18T20:32:05.160Z,5.40
2023-01-18T20:32:56.335Z,5.70
2023-01-18T20:33:55.285Z,9.70
2023-01-18T20:34:55.282Z,8.00
2023-01-18T20:35:55.267Z,9.80
2023-01-18T20:36:55.264Z,7.50
2023-01-18T20:37:55.282Z,11.90
2023-01-18T20:38:55.236Z,7.70
2023-01-18T20:39:55.235Z,6.90
2023-01-18T20:40:55.229Z,9.70
2023-01-18T20:41:55.208Z,6.20
2023-01-18T20:42:55.224Z,8.20
2023-01-18T20:43:55.215Z,5.60
2023-01-18T20:44:55.169Z,11.00
2023-01-18T20:45:55.167Z,11.30
2023-01-18T20:46:55.159Z,8.80
2023-01-18T20:47:55.155Z,7.50
2023-01-18T20:48:55.156Z,9.10
2023-01-18T20:49:55.144Z,10.40
2023-01-18T20:50:55.112Z,6.70
2023-01-18T20:51:55.106Z,9.90
2023-01-18T20:52:55.103Z,10.20
2023-01-18T20:53:55.095Z,13.40
2023-01-18T20:54:55.070Z,10.60
2023-01-18T20:55:55.112Z,8.40
2023-01-18T20:56:55.044Z,7.10
2023-01-18T20:57:55.036Z,10.10
2023-01-18T20:58:55.035Z,10.80
2023-01-18T20:59:55.088Z,7.60
2023-01-18T21:00:55.167Z,8.30
2023-01-18T21:01:55.253Z,9.30
2023-01-18T21:02:55.027Z,9.20
2023-01-18T21:03:55.037Z,8.20
2023-01-18T21:04:54.974Z,6.80
2023-01-18T21:05:54.948Z,8.70
2023-01-18T21:06:54.940Z,10.80
2023-01-18T21:07:54.931Z,8.90
2023-01-18T21:08:54.942Z,8.40
2023-01-18T21:09:54.904Z,7.20
2023-01-18T21:10:54.897Z,10.70
2023-01-18T21:11:54.897Z,10.30
2023-01-18T21:12:54.872Z,12.00
2023-01-18T21:13:54.873Z,8.70
2023-01-18T21:14:54.851Z,11.60
2023-01-18T21:15:54.864Z,9.30
2023-01-18T21:16:54.998Z,7.60
2023-01-18T21:17:54.833Z,8.50
2023-01-18T21:18:54.852Z,8.90
2023-01-18T21:19:54.828Z,8.20
2023-01-18T21:20:54.788Z,8.80
2023-01-18T21:21:54.779Z,11.80
2023-01-18T21:22:54.779Z,8.30
2023-01-18T21:23:54.783Z,11.40
2023-01-18T21:24:56.214Z,9.20
2023-01-18T21:25:54.733Z,10.20
2023-01-18T21:26:54.725Z,8.40
2023-01-18T21:27:54.723Z,11.90
2023-01-18T21:28:54.781Z,8.80
2023-01-18T21:29:54.752Z,7.40
2023-01-18T21:30:54.700Z,8.30
2023-01-18T21:31:54.776Z,8.00
2023-01-18T21:32:54.663Z,10.20
2023-01-18T21:33:54.715Z,9.30
2023-01-18T21:34:54.645Z,7.80
2023-01-18T21:35:54.643Z,12.10
2023-01-18T21:36:54.635Z,10.40
2023-01-18T21:37:54.612Z,9.20
2023-01-18T21:38:54.623Z,7.30
2023-01-18T21:39:54.592Z,10.60
2023-01-18T21:40:54.579Z,10.20
2023-01-18T21:41:54.590Z,9.40
2023-01-18T21:42:54.561Z,10.00
2023-01-18T21:43:54.573Z,9.40
2023-01-18T21:44:54.551Z,12.40
2023-01-18T21:45:54.583Z,12.20
2023-01-18T21:46:54.516Z,11.40
2023-01-18T21:47:54.528Z,8.40
2023-01-18T21:48:54.507Z,10.90
2023-01-18T21:50:55.484Z,11.60
2023-01-18T21:51:54.471Z,12.20
2023-01-18T21:52:54.452Z,17.70
2023-01-18T21:53:54.454Z,15.80