createdAt,value
2017-08-17T00:00:03.538Z,11.00
2017-08-17T00:02:29.572Z,12.40
2017-08-17T00:04:56.336Z,14.33
2017-08-17T00:07:22.348Z,14.50
2017-08-17T00:09:48.377Z,13.10
2017-08-17T00:12:14.384Z,13.63
2017-08-17T00:14:40.404Z,12.77
2017-08-17T00:17:06.404Z,12.10
2017-08-17T00:19:32.429Z,9.13
2017-08-17T00:21:58.441Z,17.33
2017-08-17T00:24:25.204Z,10.70
2017-08-17T00:26:51.234Z,10.27
2017-08-17T00:29:17.242Z,10.83
2017-08-17T00:31:43.266Z,13.33
2017-08-17T00:34:09.288Z,8.10
2017-08-17T00:36:35.317Z,10.20
2017-08-17T00:39:02.081Z,11.43
2017-08-17T00:41:28.124Z,12.50
2017-08-17T00:43:54.148Z,9.00
2017-08-17T00:46:20.185Z,9.20
2017-08-17T00:48:46.221Z,8.87
2017-08-17T00:51:12.238Z,11.27
2017-08-17T00:53:38.289Z,10.40
2017-08-17T00:56:04.320Z,10.37
2017-08-17T00:58:30.333Z,16.43
2017-08-17T01:00:56.376Z,10.13
2017-08-17T01:03:22.420Z,13.93
2017-08-17T01:05:48.436Z,8.47
2017-08-17T01:08:14.436Z,7.93
2017-08-17T01:10:41.208Z,8.23
2017-08-17T01:13:10.209Z,10.10
2017-08-17T01:15:36.228Z,11.53
2017-08-17T01:18:02.255Z,7.40
2017-08-17T01:20:28.268Z,9.73
2017-08-17T01:22:54.274Z,7.87
2017-08-17T01:25:20.277Z,11.13
2017-08-17T01:27:46.292Z,6.93
2017-08-17T01:30:13.040Z,8.97
2017-08-17T01:32:39.788Z,9.80
2017-08-17T01:35:05.777Z,7.07
2017-08-17T01:37:32.512Z,7.93
2017-08-17T01:39:59.249Z,6.83
2017-08-17T01:42:25.253Z,10.00
2017-08-17T01:44:51.987Z,14.30
2017-08-17T01:47:24.929Z,10.00
2017-08-17T01:49:51.669Z,11.10
2017-08-17T01:52:18.422Z,9.93
2017-08-17T01:54:44.414Z,8.03
2017-08-17T01:57:10.400Z,7.80
2017-08-17T01:59:36.393Z,8.43
2017-08-17T02:02:02.385Z,13.00
2017-08-17T02:04:28.397Z,11.03
2017-08-17T02:06:54.392Z,12.07
2017-08-17T02:09:20.408Z,10.07
2017-08-17T02:11:46.416Z,10.37
2017-08-17T02:14:12.433Z,7.60
2017-08-17T02:16:38.424Z,9.57
2017-08-17T02:19:04.421Z,7.70
2017-08-17T02:21:30.408Z,9.63
2017-08-17T02:23:56.413Z,9.30
2017-08-17T02:26:22.409Z,7.00
2017-08-17T02:28:48.407Z,9.23
2017-08-17T02:31:15.142Z,15.07
2017-08-17T02:33:41.195Z,10.10
2017-08-17T02:36:07.196Z,13.27
2017-08-17T02:38:33.181Z,12.27
2017-08-17T02:40:59.217Z,12.10
2017-08-17T02:43:25.201Z,10.60
2017-08-17T02:45:51.193Z,8.57
2017-08-17T02:48:17.188Z,10.27
2017-08-17T02:50:43.186Z,15.80
2017-08-17T02:53:09.164Z,11.57
2017-08-17T02:55:35.174Z,9.40
2017-08-17T02:58:01.157Z,8.40
2017-08-17T03:00:27.158Z,9.80
2017-08-17T03:02:53.149Z,13.53
2017-08-17T03:05:19.148Z,10.43
2017-08-17T03:07:45.124Z,7.80
2017-08-17T03:10:11.120Z,8.27
2017-08-17T03:12:37.105Z,8.80
2017-08-17T03:15:03.118Z,11.40
2017-08-17T03:17:29.121Z,14.57
2017-08-17T03:19:55.128Z,9.40
2017-08-17T03:22:21.129Z,8.77
2017-08-17T03:25:02.072Z,12.30
2017-08-17T03:27:28.081Z,12.13
2017-08-17T03:29:54.064Z,9.47
2017-08-17T03:32:20.066Z,9.10
2017-08-17T03:34:46.048Z,14.93
2017-08-17T03:37:12.049Z,11.87
2017-08-17T03:39:38.041Z,9.67
2017-08-17T03:42:04.033Z,9.60
2017-08-17T03:44:30.034Z,11.73
2017-08-17T03:46:56.049Z,13.60
2017-08-17T03:49:22.034Z,9.30
2017-08-17T03:51:48.029Z,13.53
2017-08-17T03:54:14.757Z,11.20
2017-08-17T03:56:41.504Z,16.53
2017-08-17T03:59:07.497Z,12.53
2017-08-17T04:01:34.237Z,9.37
2017-08-17T04:04:00.224Z,9.33
2017-08-17T04:06:26.222Z,14.03
2017-08-17T04:08:52.973Z,10.80
2017-08-17T04:11:18.985Z,17.03
2017-08-17T04:13:44.994Z,13.60
2017-08-17T04:16:10.993Z,20.40
2017-08-17T04:18:36.989Z,11.97
2017-08-17T04:21:03.747Z,15.30
2017-08-17T04:23:29.737Z,12.47
2017-08-17T04:25:55.745Z,31.10
2017-08-17T04:28:21.736Z,11.60
2017-08-17T04:30:48.467Z,12.70
2017-08-17T04:33:14.469Z,11.70
2017-08-17T04:35:41.197Z,9.27
2017-08-17T04:38:07.936Z,15.57
2017-08-17T04:40:34.037Z,19.20
2017-08-17T04:43:00.764Z,14.93
2017-08-17T04:45:27.505Z,13.93
2017-08-17T04:47:53.520Z,15.30
2017-08-17T04:50:19.517Z,12.30
2017-08-17T04:52:45.516Z,11.73
2017-08-17T04:55:11.522Z,14.40
2017-08-17T04:57:56.154Z,11.67
2017-08-17T05:00:28.380Z,12.93
2017-08-17T05:02:54.377Z,28.77
2017-08-17T05:05:20.385Z,16.67
2017-08-17T05:07:46.398Z,15.90
2017-08-17T05:10:12.417Z,16.50
2017-08-17T05:12:38.415Z,22.83
2017-08-17T05:15:04.420Z,20.00
2017-08-17T05:17:30.414Z,21.03
2017-08-17T05:19:56.412Z,22.43
2017-08-17T05:22:22.392Z,20.53
2017-08-17T05:24:48.392Z,24.80
2017-08-17T05:27:14.385Z,24.03
2017-08-17T05:29:41.124Z,26.30
2017-08-17T05:32:07.863Z,25.13
2017-08-17T05:34:33.856Z,27.97
2017-08-17T05:37:00.629Z,26.10
2017-08-17T05:39:26.643Z,22.27
2017-08-17T05:41:52.636Z,25.40
2017-08-17T05:44:18.642Z,27.97
2017-08-17T05:46:44.654Z,31.00
2017-08-17T05:49:10.689Z,31.17
2017-08-17T05:51:36.710Z,29.40
2017-08-17T05:54:02.700Z,32.67
2017-08-17T05:56:28.700Z,31.83
2017-08-17T05:58:54.689Z,35.80
2017-08-17T06:01:20.725Z,34.07
2017-08-17T06:03:46.722Z,41.50
2017-08-17T06:06:12.746Z,38.50
2017-08-17T06:08:38.741Z,42.30
2017-08-17T06:11:04.749Z,50.17
2017-08-17T06:13:30.750Z,35.60
2017-08-17T06:15:56.753Z,36.77
2017-08-17T06:18:22.752Z,40.80
2017-08-17T06:20:48.774Z,45.40
2017-08-17T06:23:14.816Z,41.07
2017-08-17T06:25:40.808Z,52.77
2017-08-17T06:28:06.816Z,48.20
2017-08-17T06:30:32.816Z,43.57
2017-08-17T06:32:58.816Z,41.03
2017-08-17T06:35:24.806Z,40.73
2017-08-17T06:37:50.804Z,40.50
2017-08-17T06:40:16.797Z,39.60
2017-08-17T06:42:42.803Z,48.27
2017-08-17T06:45:08.812Z,45.23
2017-08-17T06:47:34.828Z,41.50
2017-08-17T06:50:00.821Z,44.73
2017-08-17T06:52:27.557Z,50.53
2017-08-17T06:54:53.551Z,47.23
2017-08-17T06:57:20.288Z,42.57
2017-08-17T06:59:46.277Z,45.03
2017-08-17T07:02:13.141Z,50.63
2017-08-17T07:04:39.132Z,45.63
2017-08-17T07:07:05.121Z,44.30
2017-08-17T07:09:31.868Z,45.67
2017-08-17T07:11:57.870Z,49.63
2017-08-17T07:14:23.861Z,43.00
2017-08-17T07:16:50.589Z,43.60
2017-08-17T07:19:17.336Z,47.00
2017-08-17T07:21:43.330Z,47.20
2017-08-17T07:24:09.324Z,54.87
2017-08-17T07:26:35.322Z,54.53
2017-08-17T07:29:01.324Z,48.73
2017-08-17T07:31:27.343Z,47.83
2017-08-17T07:33:53.344Z,51.90
2017-08-17T07:36:19.341Z,48.70
2017-08-17T07:38:45.341Z,43.17
2017-08-17T07:41:11.329Z,41.33
2017-08-17T07:43:37.349Z,47.07
2017-08-17T07:46:03.364Z,43.23
2017-08-17T07:48:29.396Z,42.17
2017-08-17T07:50:55.438Z,40.80
2017-08-17T07:53:21.448Z,51.03
2017-08-17T07:55:47.483Z,41.00
2017-08-17T07:58:13.526Z,41.30
2017-08-17T08:00:40.289Z,37.77
2017-08-17T08:03:06.339Z,37.83
2017-08-17T08:05:32.389Z,43.73
2017-08-17T08:07:58.422Z,48.37
2017-08-17T08:10:24.468Z,45.90
2017-08-17T08:12:51.251Z,47.50
2017-08-17T08:15:17.293Z,40.07
2017-08-17T08:17:43.317Z,37.00
2017-08-17T08:20:09.331Z,38.90
2017-08-17T08:22:35.353Z,37.73
2017-08-17T08:25:01.394Z,36.70
2017-08-17T08:27:27.430Z,35.00
2017-08-17T08:29:53.472Z,38.07
2017-08-17T08:32:20.232Z,40.27
2017-08-17T08:34:46.240Z,43.77
2017-08-17T08:37:12.284Z,39.57
2017-08-17T08:39:38.327Z,35.77
2017-08-17T08:42:04.358Z,47.30
2017-08-17T08:44:30.381Z,33.67
2017-08-17T08:46:56.410Z,32.47
2017-08-17T08:49:22.434Z,29.50
2017-08-17T08:51:48.453Z,33.53
2017-08-17T08:54:14.456Z,33.77
2017-08-17T08:56:40.478Z,35.87
2017-08-17T08:59:07.229Z,32.60
2017-08-17T09:01:33.281Z,28.07
2017-08-17T09:03:59.309Z,34.53
2017-08-17T09:06:26.088Z,38.73
2017-08-17T09:08:52.125Z,27.87
2017-08-17T09:11:18.145Z,26.60
2017-08-17T09:13:44.160Z,26.40
2017-08-17T09:16:10.167Z,30.23
2017-08-17T09:18:36.184Z,27.50
2017-08-17T09:21:02.941Z,25.33
2017-08-17T09:23:28.966Z,24.23
2017-08-17T09:25:54.981Z,24.80
2017-08-17T09:28:21.002Z,27.80
2017-08-17T09:30:47.021Z,24.70
2017-08-17T09:33:13.056Z,29.23
2017-08-17T09:35:39.096Z,24.73
2017-08-17T09:38:05.129Z,20.90
2017-08-17T09:40:31.153Z,24.37
2017-08-17T09:42:57.190Z,19.93
2017-08-17T09:45:23.953Z,23.00
2017-08-17T09:47:49.984Z,21.20
2017-08-17T09:50:16.009Z,22.83
2017-08-17T09:52:42.025Z,20.87
2017-08-17T09:55:08.062Z,20.27
2017-08-17T09:57:34.815Z,17.67
2017-08-17T10:00:00.849Z,21.00
2017-08-17T10:02:26.868Z,16.17
2017-08-17T10:04:52.892Z,17.80
2017-08-17T10:07:18.920Z,18.33
2017-08-17T10:09:45.679Z,18.80
2017-08-17T10:12:11.713Z,17.20
2017-08-17T10:14:37.736Z,17.60
2017-08-17T10:17:03.753Z,19.27
2017-08-17T10:19:30.521Z,18.20
2017-08-17T10:21:56.528Z,16.00
2017-08-17T10:24:22.552Z,19.27
2017-08-17T10:26:48.560Z,14.00
2017-08-17T10:29:14.608Z,27.23
2017-08-17T10:31:40.617Z,18.67
2017-08-17T10:34:06.669Z,12.93
2017-08-17T10:36:32.668Z,10.80
2017-08-17T10:38:58.676Z,12.53
2017-08-17T10:41:24.714Z,11.73
2017-08-17T10:43:50.725Z,13.60
2017-08-17T10:46:16.748Z,11.87
2017-08-17T10:48:42.769Z,12.37
2017-08-17T10:51:08.799Z,15.30
2017-08-17T10:53:34.808Z,10.50
2017-08-17T10:56:00.836Z,10.60
2017-08-17T10:58:26.857Z,11.03
2017-08-17T11:00:52.888Z,11.10
2017-08-17T11:03:18.924Z,13.00
2017-08-17T11:05:44.940Z,11.37
2017-08-17T11:08:11.701Z,9.67
2017-08-17T11:10:37.721Z,11.53
2017-08-17T11:13:18.714Z,10.63
2017-08-17T11:15:44.744Z,12.17
2017-08-17T11:18:10.777Z,9.90
2017-08-17T11:20:36.817Z,9.50
2017-08-17T11:23:02.856Z,10.97
2017-08-17T11:25:28.873Z,9.27
2017-08-17T11:27:55.637Z,12.70
2017-08-17T11:30:21.649Z,10.53
2017-08-17T11:32:47.669Z,10.17
2017-08-17T11:35:13.687Z,13.43
2017-08-17T11:37:39.705Z,10.03
2017-08-17T11:40:05.728Z,9.43
2017-08-17T11:42:31.744Z,8.60
2017-08-17T11:44:57.757Z,10.27
2017-08-17T11:47:27.366Z,8.80
2017-08-17T11:49:53.490Z,12.53
2017-08-17T11:52:19.791Z,13.33
2017-08-17T11:54:45.965Z,12.33
2017-08-17T11:57:11.984Z,9.83
2017-08-17T11:59:38.760Z,13.70
2017-08-17T12:02:04.897Z,8.47
2017-08-17T12:04:31.680Z,11.13
2017-08-17T12:06:57.720Z,8.20
2017-08-17T12:09:23.767Z,12.30
2017-08-17T12:11:49.773Z,11.57
2017-08-17T12:14:15.812Z,13.13
2017-08-17T12:16:41.841Z,9.20
2017-08-17T12:19:07.902Z,9.33
2017-08-17T12:21:33.917Z,12.17
2017-08-17T12:24:00.690Z,9.43
2017-08-17T12:26:26.705Z,12.53
2017-08-17T12:28:52.806Z,9.60
2017-08-17T12:31:18.863Z,8.70
2017-08-17T12:33:44.880Z,10.30
2017-08-17T12:36:11.656Z,13.00
2017-08-17T12:38:37.688Z,11.50
2017-08-17T12:41:03.703Z,9.97
2017-08-17T12:43:29.724Z,10.53
2017-08-17T12:45:55.733Z,16.33
2017-08-17T12:48:21.781Z,9.30
2017-08-17T12:50:47.792Z,9.47
2017-08-17T12:53:13.800Z,9.73
2017-08-17T12:55:39.824Z,11.50
2017-08-17T12:58:05.850Z,9.90
2017-08-17T13:00:31.868Z,11.77
2017-08-17T13:02:57.890Z,9.60
2017-08-17T13:05:24.660Z,8.83
2017-08-17T13:07:50.680Z,9.57
2017-08-17T13:10:16.713Z,13.13
2017-08-17T13:12:42.741Z,8.67
2017-08-17T13:15:09.512Z,7.83
2017-08-17T13:17:35.532Z,7.57
2017-08-17T13:20:01.556Z,9.37
2017-08-17T13:22:27.605Z,10.53
2017-08-17T13:24:54.344Z,7.77
2017-08-17T13:27:20.360Z,13.37
2017-08-17T13:29:46.373Z,9.90
2017-08-17T13:32:12.386Z,8.20
2017-08-17T13:34:38.400Z,20.30
2017-08-17T13:37:04.416Z,9.00
2017-08-17T13:39:30.437Z,8.80
2017-08-17T13:41:56.462Z,11.47
2017-08-17T13:44:22.480Z,15.73
2017-08-17T13:46:48.540Z,11.20
2017-08-17T13:49:14.574Z,10.47
2017-08-17T13:51:40.601Z,9.07
2017-08-17T13:54:06.616Z,8.57
2017-08-17T13:56:32.641Z,9.30
2017-08-17T13:58:59.410Z,12.13
2017-08-17T14:01:25.456Z,8.53
2017-08-17T14:03:51.466Z,11.57
2017-08-17T14:06:18.241Z,11.67
2017-08-17T14:08:44.253Z,13.07
2017-08-17T14:11:10.261Z,18.53
2017-08-17T14:13:36.293Z,11.73
2017-08-17T14:16:02.314Z,18.03
2017-08-17T14:18:28.338Z,18.63
2017-08-17T14:20:54.349Z,11.80
2017-08-17T14:23:21.120Z,13.50
2017-08-17T14:25:47.138Z,18.17
2017-08-17T14:28:13.180Z,15.53
2017-08-17T14:30:39.189Z,10.97
2017-08-17T14:33:05.212Z,12.37
2017-08-17T14:35:31.226Z,13.20
2017-08-17T14:40:55.685Z,15.50
2017-08-17T14:43:22.469Z,12.20
2017-08-17T14:45:48.491Z,16.03
2017-08-17T14:48:14.565Z,14.77
2017-08-17T14:50:40.601Z,12.90
2017-08-17T14:53:06.661Z,15.50
2017-08-17T14:55:32.696Z,14.23
2017-08-17T14:57:58.711Z,13.83
2017-08-17T15:00:24.751Z,15.90
2017-08-17T15:02:50.775Z,23.97
2017-08-17T15:05:17.569Z,15.87
2017-08-17T15:07:43.605Z,18.30
2017-08-17T15:10:09.650Z,15.83
2017-08-17T15:12:35.688Z,20.20
2017-08-17T15:15:01.736Z,18.13
2017-08-17T15:17:28.526Z,19.80
2017-08-17T15:20:01.684Z,13.77
2017-08-17T15:22:27.740Z,16.73
2017-08-17T15:24:53.792Z,14.87
2017-08-17T15:27:19.821Z,15.23
2017-08-17T15:29:45.876Z,17.00
2017-08-17T15:32:11.912Z,15.77
2017-08-17T15:34:37.945Z,15.07
2017-08-17T15:37:03.991Z,22.93
2017-08-17T15:39:30.048Z,16.43
2017-08-17T15:41:56.082Z,24.67
2017-08-17T15:44:22.106Z,20.10
2017-08-17T15:46:48.154Z,19.53
2017-08-17T15:49:14.941Z,21.03
2017-08-17T15:51:40.978Z,20.00
2017-08-17T15:54:07.741Z,20.40
2017-08-17T15:56:33.796Z,22.27
2017-08-17T15:58:59.849Z,28.80
2017-08-17T16:01:25.897Z,21.70
2017-08-17T16:03:51.963Z,34.97
2017-08-17T16:06:17.989Z,24.70
2017-08-17T16:08:44.029Z,26.17
2017-08-17T16:11:10.059Z,32.93
2017-08-17T16:13:36.841Z,27.70
2017-08-17T16:16:02.901Z,32.87
2017-08-17T16:18:28.938Z,28.70
2017-08-17T16:20:54.957Z,31.67
2017-08-17T16:23:20.991Z,31.67
2017-08-17T16:25:47.058Z,30.30
2017-08-17T16:28:13.104Z,24.77
2017-08-17T16:30:39.186Z,28.10
2017-08-17T16:33:05.219Z,32.37
2017-08-17T16:35:31.272Z,31.10
2017-08-17T16:37:57.324Z,28.73
2017-08-17T16:40:23.387Z,32.43
2017-08-17T16:42:49.418Z,27.83
2017-08-17T16:45:15.519Z,30.83
2017-08-17T16:47:42.305Z,27.87
2017-08-17T16:50:08.346Z,30.80
2017-08-17T16:52:34.395Z,26.90
2017-08-17T16:55:32.784Z,31.30
2017-08-17T16:57:58.828Z,31.90
2017-08-17T17:00:24.882Z,29.63
2017-08-17T17:02:50.948Z,39.30
2017-08-17T17:05:16.993Z,30.70
2017-08-17T17:07:43.105Z,31.80
2017-08-17T17:10:09.180Z,30.33
2017-08-17T17:12:35.244Z,24.60
2017-08-17T17:15:01.310Z,26.47
2017-08-17T17:17:27.350Z,28.90
2017-08-17T17:19:53.392Z,36.00
2017-08-17T17:22:19.434Z,35.67
2017-08-17T17:24:45.493Z,42.90
2017-08-17T17:27:11.547Z,34.80
2017-08-17T17:29:37.613Z,34.43
2017-08-17T17:32:03.681Z,36.17
2017-08-17T17:34:29.713Z,40.93
2017-08-17T17:36:55.802Z,40.60
2017-08-17T17:39:21.848Z,41.73
2017-08-17T17:41:47.877Z,37.40
2017-08-17T17:44:13.918Z,45.60
2017-08-17T17:46:40.047Z,38.00
2017-08-17T17:49:06.105Z,41.90
2017-08-17T17:51:32.161Z,33.80
2017-08-17T17:53:58.200Z,38.93
2017-08-17T17:56:24.229Z,48.37
2017-08-17T17:58:50.273Z,46.43
2017-08-17T18:01:16.333Z,47.90
2017-08-17T18:03:42.415Z,45.37
2017-08-17T18:06:08.458Z,53.23
2017-08-17T18:08:34.540Z,39.50
2017-08-17T18:11:00.573Z,43.33
2017-08-17T18:13:26.633Z,33.47
2017-08-17T18:15:52.707Z,45.90
2017-08-17T18:18:18.749Z,51.07
2017-08-17T18:20:44.817Z,54.97
2017-08-17T18:23:10.880Z,50.90
2017-08-17T18:25:36.945Z,54.83
2017-08-17T18:28:02.980Z,53.97
2017-08-17T18:30:29.779Z,57.93
2017-08-17T18:32:55.826Z,51.77
2017-08-17T18:35:21.909Z,45.00
2017-08-17T18:37:47.947Z,55.20
2017-08-17T18:40:13.986Z,54.67
2017-08-17T18:42:40.029Z,54.00
2017-08-17T18:45:06.089Z,54.73
2017-08-17T18:47:34.983Z,51.47
2017-08-17T18:50:01.625Z,52.40
2017-08-17T18:52:28.501Z,53.47
2017-08-17T18:54:54.577Z,44.33
2017-08-17T18:57:21.377Z,63.60
2017-08-17T18:59:47.466Z,52.33
2017-08-17T19:02:13.538Z,43.43
2017-08-17T19:04:40.351Z,46.83
2017-08-17T19:07:07.192Z,59.90
2017-08-17T19:09:33.307Z,54.30
2017-08-17T19:11:59.383Z,48.20
2017-08-17T19:14:25.466Z,49.80
2017-08-17T19:16:51.582Z,50.70
2017-08-17T19:19:17.678Z,56.67
2017-08-17T19:21:43.791Z,53.70
2017-08-17T19:24:09.941Z,52.27
2017-08-17T19:26:36.079Z,49.40
2017-08-17T19:29:02.170Z,49.03
2017-08-17T19:31:28.281Z,59.67
2017-08-17T19:33:55.136Z,55.40
2017-08-17T19:36:21.260Z,50.80
2017-08-17T19:38:47.387Z,53.83
2017-08-17T19:41:13.525Z,53.90
2017-08-17T19:43:40.353Z,57.33
2017-08-17T19:46:06.461Z,54.60
2017-08-17T19:48:32.585Z,55.20
2017-08-17T19:50:58.701Z,50.83
2017-08-17T19:53:25.552Z,50.27
2017-08-17T19:55:51.661Z,58.60
2017-08-17T19:58:17.785Z,66.10
2017-08-17T20:00:43.866Z,62.20
2017-08-17T20:03:10.709Z,69.83
2017-08-17T20:05:37.368Z,68.13
2017-08-17T20:08:03.725Z,63.17
2017-08-17T20:10:29.781Z,64.57
2017-08-17T20:12:55.834Z,76.47
2017-08-17T20:15:21.877Z,67.87
2017-08-17T20:17:47.973Z,69.57
2017-08-17T20:20:14.084Z,61.33
2017-08-17T20:22:40.187Z,61.57
2017-08-17T20:25:06.406Z,68.60
2017-08-17T20:27:32.453Z,75.37
2017-08-17T20:29:58.521Z,69.30
2017-08-17T20:32:25.293Z,69.90
2017-08-17T20:34:51.353Z,68.83
2017-08-17T20:37:18.150Z,83.33
2017-08-17T20:39:44.217Z,72.87
2017-08-17T20:42:10.278Z,79.23
2017-08-17T20:44:36.334Z,81.40
2017-08-17T20:47:02.434Z,76.30
2017-08-17T20:49:28.473Z,75.93
2017-08-17T20:51:54.540Z,78.43
2017-08-17T20:54:20.589Z,77.27
2017-08-17T20:56:46.648Z,75.63
2017-08-17T20:59:12.709Z,69.97
2017-08-17T21:01:38.779Z,67.70
2017-08-17T21:04:05.604Z,69.50
2017-08-17T21:06:32.423Z,74.13
2017-08-17T21:08:59.449Z,69.23
2017-08-17T21:11:26.245Z,69.97
2017-08-17T21:13:52.327Z,69.37
2017-08-17T21:16:18.579Z,79.87
2017-08-17T21:18:45.050Z,75.70
2017-08-17T21:21:11.235Z,73.80
2017-08-17T21:23:38.352Z,71.30
2017-08-17T21:26:04.405Z,70.07
2017-08-17T21:28:30.475Z,80.97
2017-08-17T21:30:56.557Z,67.87
2017-08-17T21:33:22.605Z,71.33
2017-08-17T21:35:48.661Z,68.10
2017-08-17T21:38:14.734Z,67.83
2017-08-17T21:40:41.532Z,63.07
2017-08-17T21:43:07.625Z,67.43
2017-08-17T21:45:33.673Z,58.73
2017-08-17T21:48:00.441Z,62.93
2017-08-17T21:50:26.513Z,52.93
2017-08-17T21:52:55.017Z,63.60
2017-08-17T21:55:21.728Z,64.43
2017-08-17T21:57:47.776Z,59.60
2017-08-17T22:00:13.841Z,57.90
2017-08-17T22:02:40.006Z,59.30
2017-08-17T22:05:07.555Z,69.33
2017-08-17T22:07:34.895Z,56.93
2017-08-17T22:10:00.941Z,62.47
2017-08-17T22:12:26.983Z,57.50
2017-08-17T22:14:53.032Z,66.07
2017-08-17T22:17:19.063Z,54.43
2017-08-17T22:19:45.137Z,56.10
2017-08-17T22:22:11.213Z,63.77
2017-08-17T22:24:37.247Z,55.47
2017-08-17T22:27:03.298Z,53.37
2017-08-17T22:29:29.333Z,56.40
2017-08-17T22:31:55.399Z,56.40
2017-08-17T22:34:22.197Z,59.90
2017-08-17T22:36:48.241Z,57.70
2017-08-17T22:39:14.269Z,56.67
2017-08-17T22:41:40.314Z,58.10
2017-08-17T22:44:06.359Z,53.77
2017-08-17T22:46:32.413Z,54.27
2017-08-17T22:48:58.468Z,47.93
2017-08-17T22:51:24.609Z,53.03
2017-08-17T22:53:50.681Z,57.93
2017-08-17T22:56:16.741Z,50.43
2017-08-17T22:58:42.820Z,44.90
2017-08-17T23:01:08.896Z,55.27
2017-08-17T23:03:34.957Z,53.10
2017-08-17T23:06:01.005Z,55.63
2017-08-17T23:08:27.069Z,56.50
2017-08-17T23:10:53.104Z,53.53
2017-08-17T23:13:19.453Z,63.30
2017-08-17T23:15:45.506Z,65.63
2017-08-17T23:18:11.559Z,67.70
2017-08-17T23:20:37.593Z,68.60
2017-08-17T23:23:03.629Z,76.23
2017-08-17T23:25:30.436Z,69.90
2017-08-17T23:27:56.501Z,70.67
2017-08-17T23:30:22.558Z,78.53
2017-08-17T23:33:04.341Z,66.10
2017-08-17T23:35:30.393Z,64.30
2017-08-17T23:37:56.466Z,64.43
2017-08-17T23:40:23.244Z,54.90
2017-08-17T23:42:50.089Z,64.03
2017-08-17T23:45:16.146Z,62.17
2017-08-17T23:47:42.223Z,52.67
2017-08-17T23:50:08.294Z,50.47
2017-08-17T23:52:34.364Z,56.07
2017-08-17T23:55:00.433Z,55.60
2017-08-17T23:57:26.500Z,60.43
2017-08-17T23:59:52.537Z,57.23
