createdAt,value
2022-07-30T00:01:35.982Z,6.60
2022-07-30T00:04:04.339Z,7.93
2022-07-30T00:06:32.792Z,7.38
2022-07-30T00:09:00.302Z,9.63
2022-07-30T00:11:28.261Z,7.82
2022-07-30T00:13:56.331Z,8.73
2022-07-30T00:16:23.920Z,8.27
2022-07-30T00:18:51.669Z,10.43
2022-07-30T00:21:20.128Z,8.68
2022-07-30T00:24:03.218Z,6.18
2022-07-30T00:26:30.733Z,9.38
2022-07-30T00:28:58.270Z,7.75
2022-07-30T00:31:25.707Z,8.45
2022-07-30T00:33:53.102Z,8.25
2022-07-30T00:36:20.554Z,5.78
2022-07-30T00:38:47.975Z,7.53
2022-07-30T00:41:15.888Z,9.95
2022-07-30T00:43:43.629Z,10.02
2022-07-30T00:46:11.283Z,8.93
2022-07-30T00:48:38.768Z,10.65
2022-07-30T00:51:06.501Z,11.98
2022-07-30T00:53:35.253Z,10.77
2022-07-30T00:56:03.823Z,9.63
2022-07-30T00:58:31.605Z,10.23
2022-07-30T01:00:59.111Z,15.30
2022-07-30T01:03:26.714Z,10.95
2022-07-30T01:05:54.295Z,11.50
2022-07-30T01:08:21.664Z,8.70
2022-07-30T01:10:49.085Z,13.57
2022-07-30T01:13:16.539Z,10.27
2022-07-30T01:15:44.287Z,9.50
2022-07-30T01:18:14.142Z,10.45
2022-07-30T01:20:50.293Z,8.73
2022-07-30T01:23:36.101Z,31.38
2022-07-30T01:26:09.906Z,33.05
2022-07-30T01:28:41.038Z,38.80
2022-07-30T01:33:40.607Z,46.25
2022-07-30T01:36:14.812Z,55.53
2022-07-30T01:38:44.916Z,36.58
2022-07-30T01:41:14.116Z,39.55
2022-07-30T01:43:43.272Z,34.33
2022-07-30T01:46:12.202Z,39.08
2022-07-30T01:48:42.721Z,34.35
2022-07-30T01:51:12.668Z,27.77
2022-07-30T01:53:42.555Z,24.67
2022-07-30T01:56:16.635Z,23.17
2022-07-30T01:58:47.019Z,21.58
2022-07-30T02:01:14.753Z,16.30
2022-07-30T02:03:42.500Z,14.80
2022-07-30T02:06:35.540Z,14.50
2022-07-30T02:09:07.024Z,10.18
2022-07-30T02:12:02.346Z,14.00
2022-07-30T02:14:48.125Z,10.13
2022-07-30T02:17:21.332Z,13.85
2022-07-30T02:19:59.206Z,7.07
2022-07-30T02:22:32.987Z,14.80
2022-07-30T02:25:02.192Z,8.80
2022-07-30T02:27:33.766Z,8.65
2022-07-30T02:30:03.656Z,10.40
2022-07-30T02:32:36.113Z,9.48
2022-07-30T02:35:12.243Z,11.98
2022-07-30T02:37:42.983Z,8.65
2022-07-30T02:40:15.998Z,7.93
2022-07-30T02:42:48.063Z,6.53
2022-07-30T02:45:18.041Z,13.80
2022-07-30T02:47:52.353Z,8.98
2022-07-30T02:50:21.306Z,10.30
2022-07-30T02:52:51.062Z,8.93
2022-07-30T02:55:19.184Z,7.25
2022-07-30T02:57:47.704Z,8.50
2022-07-30T03:00:15.581Z,6.50
2022-07-30T03:02:44.788Z,7.15
2022-07-30T03:05:14.642Z,6.60
2022-07-30T03:07:42.879Z,6.97
2022-07-30T03:10:12.559Z,5.72
2022-07-30T03:12:42.187Z,9.98
2022-07-30T03:15:10.412Z,7.63
2022-07-30T03:17:43.180Z,10.77
2022-07-30T03:20:17.537Z,8.70
2022-07-30T03:22:49.218Z,7.95
2022-07-30T03:25:29.777Z,8.38
2022-07-30T03:27:59.449Z,9.25
2022-07-30T03:30:28.362Z,7.68
2022-07-30T03:32:57.521Z,10.00
2022-07-30T03:35:26.554Z,10.35
2022-07-30T03:37:55.581Z,7.75
2022-07-30T03:40:24.166Z,9.73
2022-07-30T03:42:52.429Z,7.45
2022-07-30T03:45:21.095Z,9.65
2022-07-30T03:47:48.965Z,7.97
2022-07-30T03:50:16.634Z,8.27
2022-07-30T03:52:44.691Z,6.90
2022-07-30T03:55:12.655Z,6.97
2022-07-30T03:57:40.346Z,9.23
2022-07-30T04:00:14.758Z,7.38
2022-07-30T04:02:46.584Z,6.45
2022-07-30T04:05:15.419Z,7.68
2022-07-30T04:07:45.321Z,9.18
2022-07-30T04:10:13.747Z,7.77
2022-07-30T04:12:41.494Z,10.32
2022-07-30T04:16:05.419Z,11.00
2022-07-30T04:18:03.622Z,5.78
2022-07-30T04:20:37.258Z,7.85
2022-07-30T04:23:05.437Z,11.63
2022-07-30T04:25:34.068Z,8.07
2022-07-30T04:28:03.625Z,7.20
2022-07-30T04:30:35.068Z,9.55
2022-07-30T04:35:51.256Z,8.25
2022-07-30T04:38:20.834Z,8.80
2022-07-30T04:40:48.629Z,13.40
2022-07-30T04:43:16.791Z,13.05
2022-07-30T04:45:44.858Z,11.15
2022-07-30T04:48:12.394Z,10.43
2022-07-30T04:50:43.411Z,6.55
2022-07-30T04:55:42.742Z,9.15
2022-07-30T04:58:12.418Z,8.02
2022-07-30T05:00:41.404Z,9.65
2022-07-30T05:03:12.970Z,10.40
2022-07-30T05:05:41.434Z,8.35
2022-07-30T05:08:09.482Z,6.75
2022-07-30T05:10:38.576Z,10.82
2022-07-30T05:13:11.889Z,8.50
2022-07-30T05:15:41.131Z,9.93
2022-07-30T05:18:09.040Z,7.20
2022-07-30T05:20:37.055Z,11.98
2022-07-30T05:23:05.329Z,7.40
2022-07-30T05:25:32.849Z,8.27
2022-07-30T05:28:00.366Z,8.23
2022-07-30T05:30:28.025Z,7.43
2022-07-30T05:32:56.031Z,9.73
2022-07-30T05:35:23.717Z,7.60
2022-07-30T05:37:51.165Z,12.15
2022-07-30T05:40:18.636Z,6.97
2022-07-30T05:42:46.232Z,6.90
2022-07-30T05:45:13.724Z,6.63
2022-07-30T05:47:41.188Z,4.43
2022-07-30T05:50:09.261Z,8.55
2022-07-30T05:52:36.724Z,4.18
2022-07-30T05:55:04.595Z,5.05
2022-07-30T05:57:34.576Z,11.13
2022-07-30T06:00:03.313Z,9.02
2022-07-30T06:02:30.755Z,4.35
2022-07-30T06:04:58.361Z,6.40
2022-07-30T06:07:26.285Z,6.50
2022-07-30T06:09:53.745Z,6.40
2022-07-30T06:12:21.237Z,7.88
2022-07-30T06:14:48.632Z,3.78
2022-07-30T06:17:16.066Z,7.55
2022-07-30T06:19:43.618Z,5.32
2022-07-30T06:22:11.079Z,9.20
2022-07-30T06:24:38.537Z,8.48
2022-07-30T06:27:06.062Z,6.15
2022-07-30T06:29:33.617Z,4.30
2022-07-30T06:32:01.100Z,3.97
2022-07-30T06:34:28.596Z,3.40
2022-07-30T06:36:56.034Z,3.95
2022-07-30T06:39:56.207Z,5.13
2022-07-30T06:42:10.891Z,4.30
2022-07-30T06:44:38.393Z,4.15
2022-07-30T06:47:08.174Z,4.95
2022-07-30T06:49:36.699Z,9.30
2022-07-30T06:52:04.897Z,3.95
2022-07-30T06:54:32.399Z,5.25
2022-07-30T06:57:00.218Z,4.97
2022-07-30T06:59:28.238Z,7.03
2022-07-30T07:01:55.745Z,8.25
2022-07-30T07:04:23.336Z,7.80
2022-07-30T07:06:51.038Z,6.57
2022-07-30T07:09:18.480Z,3.88
2022-07-30T07:11:45.938Z,3.67
2022-07-30T07:14:13.412Z,7.88
2022-07-30T07:16:40.894Z,5.63
2022-07-30T07:19:08.390Z,7.25
2022-07-30T07:21:36.965Z,5.55
2022-07-30T07:24:04.599Z,6.05
2022-07-30T07:26:32.275Z,5.28
2022-07-30T07:29:04.731Z,6.18
2022-07-30T07:32:05.902Z,6.43
2022-07-30T07:34:20.179Z,7.25
2022-07-30T07:36:47.895Z,13.23
2022-07-30T07:39:15.438Z,3.08
2022-07-30T07:41:48.834Z,6.15
2022-07-30T07:44:16.916Z,5.85
2022-07-30T07:46:44.370Z,6.45
2022-07-30T07:49:12.023Z,6.78
2022-07-30T07:51:48.079Z,11.68
2022-07-30T07:54:24.111Z,7.40
2022-07-30T07:56:52.724Z,5.80
2022-07-30T07:59:21.278Z,4.40
2022-07-30T08:01:50.699Z,5.50
2022-07-30T08:04:19.051Z,3.22
2022-07-30T08:06:46.487Z,4.57
2022-07-30T08:09:13.929Z,2.95
2022-07-30T08:11:41.758Z,4.50
2022-07-30T08:14:09.251Z,7.75
2022-07-30T08:16:36.756Z,4.90
2022-07-30T08:19:04.272Z,8.98
2022-07-30T08:21:31.666Z,5.22
2022-07-30T08:23:59.121Z,2.67
2022-07-30T08:26:26.644Z,4.10
2022-07-30T08:28:54.534Z,2.17
2022-07-30T08:31:22.277Z,2.70
2022-07-30T08:33:49.735Z,8.57
2022-07-30T08:36:17.360Z,5.70
2022-07-30T08:38:44.887Z,6.20
2022-07-30T08:41:13.445Z,3.22
2022-07-30T08:43:41.193Z,3.72
2022-07-30T08:46:12.915Z,3.58
2022-07-30T08:48:42.604Z,2.95
2022-07-30T08:51:10.498Z,7.15
2022-07-30T08:53:38.497Z,2.58
2022-07-30T08:56:07.981Z,2.55
2022-07-30T08:58:35.661Z,3.22
2022-07-30T09:01:04.397Z,5.78
2022-07-30T09:03:32.849Z,4.80
2022-07-30T09:06:04.789Z,3.33
2022-07-30T09:08:32.681Z,6.68
2022-07-30T09:11:00.722Z,2.85
2022-07-30T09:13:34.634Z,3.30
2022-07-30T09:16:03.144Z,3.92
2022-07-30T09:18:41.361Z,4.30
2022-07-30T09:21:24.561Z,3.53
2022-07-30T09:24:05.354Z,3.63
2022-07-30T09:26:51.787Z,4.18
2022-07-30T09:29:29.658Z,2.78
2022-07-30T09:32:03.553Z,2.47
2022-07-30T09:34:36.705Z,7.05
2022-07-30T09:37:12.765Z,2.55
2022-07-30T09:39:43.115Z,3.17
2022-07-30T09:42:28.762Z,6.82
2022-07-30T09:45:15.513Z,6.10
2022-07-30T09:47:45.116Z,4.22
2022-07-30T09:50:29.667Z,2.78
2022-07-30T09:53:09.041Z,3.53
2022-07-30T09:55:41.088Z,4.55
2022-07-30T09:58:12.878Z,7.15
2022-07-30T10:00:45.343Z,4.28
2022-07-30T10:03:33.044Z,3.63
2022-07-30T10:06:03.036Z,4.85
2022-07-30T10:08:46.468Z,3.17
2022-07-30T10:11:23.653Z,3.80
2022-07-30T10:13:55.407Z,5.03
2022-07-30T10:16:26.253Z,4.63
2022-07-30T10:18:57.453Z,3.95
2022-07-30T10:21:26.604Z,4.50
2022-07-30T10:23:54.502Z,5.78
2022-07-30T10:26:23.262Z,6.80
2022-07-30T10:28:52.500Z,9.07
2022-07-30T10:31:47.251Z,5.97
2022-07-30T10:34:07.832Z,8.27
2022-07-30T10:36:36.723Z,10.73
2022-07-30T10:39:05.514Z,4.95
2022-07-30T10:41:50.817Z,6.38
2022-07-30T10:44:45.936Z,4.30
2022-07-30T10:47:16.625Z,5.55
2022-07-30T10:52:52.311Z,9.68
2022-07-30T10:55:40.000Z,8.13
2022-07-30T10:58:14.396Z,4.95
2022-07-30T11:00:52.242Z,3.53
2022-07-30T11:03:23.677Z,6.40
2022-07-30T11:06:24.681Z,4.95
2022-07-30T11:08:57.337Z,6.60
2022-07-30T11:11:59.695Z,6.22
2022-07-30T11:14:15.305Z,6.43
2022-07-30T11:16:58.651Z,3.78
2022-07-30T11:19:53.223Z,3.17
2022-07-30T11:22:33.037Z,8.40
2022-07-30T11:25:00.597Z,6.45
2022-07-30T11:27:41.792Z,4.38
2022-07-30T11:30:18.872Z,4.90
2022-07-30T11:32:48.781Z,8.10
2022-07-30T11:35:35.254Z,6.53
2022-07-30T11:38:19.043Z,5.50
2022-07-30T11:41:06.588Z,3.55
2022-07-30T11:43:37.025Z,6.22
2022-07-30T11:48:59.445Z,4.97
2022-07-30T11:51:27.310Z,11.63
2022-07-30T11:54:06.544Z,4.38
2022-07-30T11:56:34.577Z,6.13
2022-07-30T11:59:07.191Z,8.30
2022-07-30T12:01:35.869Z,7.65
2022-07-30T12:04:05.580Z,4.38
2022-07-30T12:06:33.737Z,4.53
2022-07-30T12:09:01.206Z,8.57
2022-07-30T12:11:35.583Z,6.43
2022-07-30T12:14:03.917Z,3.42
2022-07-30T12:16:32.636Z,9.15
2022-07-30T12:19:05.774Z,8.02
2022-07-30T12:21:33.981Z,4.22
2022-07-30T12:24:07.668Z,6.63
2022-07-30T12:26:35.754Z,5.38
2022-07-30T12:29:11.767Z,5.47
2022-07-30T12:31:40.625Z,3.70
2022-07-30T12:34:23.214Z,3.50
2022-07-30T12:36:50.950Z,4.38
2022-07-30T12:39:21.510Z,5.55
2022-07-30T12:41:51.275Z,4.53
2022-07-30T12:44:42.043Z,5.20
2022-07-30T12:47:30.805Z,3.58
2022-07-30T12:50:01.441Z,6.03
2022-07-30T12:52:31.783Z,3.80
2022-07-30T12:55:09.790Z,4.90
2022-07-30T12:57:55.429Z,4.72
2022-07-30T13:00:25.721Z,6.63
2022-07-30T13:05:20.802Z,5.82
2022-07-30T13:07:58.738Z,3.72
2022-07-30T13:10:30.879Z,6.05
2022-07-30T13:13:00.282Z,4.63
2022-07-30T13:15:27.868Z,4.82
2022-07-30T13:17:55.306Z,6.07
2022-07-30T13:20:22.820Z,9.18
2022-07-30T13:22:50.262Z,8.85
2022-07-30T13:25:18.203Z,3.67
2022-07-30T13:27:45.863Z,8.15
2022-07-30T13:30:13.727Z,10.88
2022-07-30T13:32:41.216Z,4.68
2022-07-30T13:35:09.177Z,7.70
2022-07-30T13:37:38.194Z,4.53
2022-07-30T13:40:07.185Z,5.57
2022-07-30T13:42:35.120Z,4.07
2022-07-30T13:45:02.538Z,4.32
2022-07-30T13:47:29.977Z,6.28
2022-07-30T13:49:57.490Z,3.83
2022-07-30T13:52:24.945Z,5.10
2022-07-30T13:54:53.860Z,4.57
2022-07-30T13:57:21.319Z,4.65
2022-07-30T13:59:48.734Z,8.68
2022-07-30T14:02:16.235Z,7.05
2022-07-30T14:04:43.766Z,9.60
2022-07-30T14:07:11.145Z,6.20
2022-07-30T14:09:45.842Z,2.90
2022-07-30T14:12:14.709Z,2.88
2022-07-30T14:14:42.248Z,4.97
2022-07-30T14:17:09.669Z,5.20
2022-07-30T14:19:37.110Z,3.28
2022-07-30T14:22:04.536Z,4.45
2022-07-30T14:24:31.971Z,3.40
2022-07-30T14:26:59.842Z,3.75
2022-07-30T14:29:28.134Z,4.82
2022-07-30T14:31:56.046Z,3.78
2022-07-30T14:34:23.597Z,4.43
2022-07-30T14:36:51.106Z,7.07
2022-07-30T14:39:18.704Z,4.90
2022-07-30T14:41:46.374Z,2.15
2022-07-30T14:44:14.001Z,10.15
2022-07-30T14:49:24.272Z,10.63
2022-07-30T14:51:52.296Z,4.95
2022-07-30T14:54:19.908Z,4.43
2022-07-30T14:56:47.482Z,2.92
2022-07-30T14:59:15.438Z,3.15
2022-07-30T15:01:44.015Z,2.05
2022-07-30T15:04:12.579Z,4.40
2022-07-30T15:06:41.865Z,5.05
2022-07-30T15:09:09.992Z,4.10
2022-07-30T15:12:04.371Z,4.15
2022-07-30T15:14:27.074Z,7.28
2022-07-30T15:17:00.686Z,3.20
2022-07-30T15:19:31.378Z,4.00
2022-07-30T15:22:02.248Z,7.40
2022-07-30T15:24:31.205Z,9.60
2022-07-30T15:26:59.356Z,6.50
2022-07-30T15:29:29.400Z,3.83
2022-07-30T15:32:00.256Z,3.90
2022-07-30T15:34:28.406Z,4.15
2022-07-30T15:36:55.918Z,3.92
2022-07-30T15:39:23.403Z,6.28
2022-07-30T15:41:52.772Z,4.32
2022-07-30T15:44:20.997Z,4.93
2022-07-30T15:46:48.494Z,4.93
2022-07-30T15:49:15.992Z,4.18
2022-07-30T15:51:48.816Z,7.85
2022-07-30T15:54:22.856Z,7.10
2022-07-30T15:56:54.715Z,2.70
2022-07-30T15:59:29.815Z,6.20
2022-07-30T16:01:57.477Z,7.85
2022-07-30T16:04:31.216Z,7.13
2022-07-30T16:07:04.525Z,12.68
2022-07-30T16:09:32.123Z,6.22
2022-07-30T16:11:59.917Z,5.90
2022-07-30T16:14:27.507Z,5.07
2022-07-30T16:16:55.282Z,6.40
2022-07-30T16:19:22.925Z,5.72
2022-07-30T16:21:50.553Z,5.97
2022-07-30T16:24:18.365Z,4.93
2022-07-30T16:26:45.915Z,11.85
2022-07-30T16:29:14.079Z,3.95
2022-07-30T16:31:41.963Z,7.30
2022-07-30T16:34:09.493Z,7.38
2022-07-30T16:36:36.953Z,6.55
2022-07-30T16:39:05.540Z,10.25
2022-07-30T16:41:33.280Z,7.05
2022-07-30T16:44:00.919Z,6.93
2022-07-30T16:46:28.684Z,5.15
2022-07-30T16:48:56.262Z,5.63
2022-07-30T16:51:23.835Z,4.03
2022-07-30T16:53:51.368Z,7.82
2022-07-30T16:56:18.986Z,12.95
2022-07-30T16:58:46.532Z,7.15
2022-07-30T17:01:14.181Z,11.38
2022-07-30T17:03:42.165Z,6.45
2022-07-30T17:06:09.979Z,10.32
2022-07-30T17:08:37.555Z,12.10
2022-07-30T17:11:09.334Z,8.43
2022-07-30T17:13:37.881Z,6.60
2022-07-30T17:16:07.179Z,10.25
2022-07-30T17:18:34.734Z,7.63
2022-07-30T17:21:02.564Z,9.45
2022-07-30T17:23:31.186Z,10.13
2022-07-30T17:25:58.618Z,7.55
2022-07-30T17:28:27.235Z,7.97
2022-07-30T17:30:54.923Z,5.18
2022-07-30T17:33:22.402Z,9.52
2022-07-30T17:35:49.887Z,8.45
2022-07-30T17:38:17.369Z,4.63
2022-07-30T17:40:44.806Z,9.45
2022-07-30T17:43:14.069Z,5.75
2022-07-30T17:45:42.331Z,8.63
2022-07-30T17:48:09.887Z,11.38
2022-07-30T17:50:37.318Z,7.22
2022-07-30T17:53:06.246Z,7.35
2022-07-30T17:55:35.445Z,5.00
2022-07-30T17:58:04.716Z,11.95
2022-07-30T18:00:34.831Z,8.68
2022-07-30T18:03:02.827Z,13.88
2022-07-30T18:05:30.271Z,9.73
2022-07-30T18:07:57.731Z,10.05
2022-07-30T18:10:25.328Z,14.40
2022-07-30T18:12:52.893Z,12.30
2022-07-30T18:15:20.719Z,33.13
2022-07-30T18:17:48.746Z,20.52
2022-07-30T18:20:16.187Z,7.32
2022-07-30T18:22:43.666Z,9.40
2022-07-30T18:25:18.509Z,6.07
2022-07-30T18:27:47.579Z,11.63
2022-07-30T18:30:15.357Z,9.68
2022-07-30T18:32:43.374Z,9.60
2022-07-30T18:35:14.536Z,10.40
2022-07-30T18:37:43.997Z,7.45
2022-07-30T18:40:14.480Z,16.17
2022-07-30T18:42:42.773Z,7.00
2022-07-30T18:45:14.011Z,10.63
2022-07-30T18:47:42.771Z,7.22
2022-07-30T18:50:12.365Z,7.40
2022-07-30T18:52:40.197Z,6.18
2022-07-30T18:55:09.244Z,9.10
2022-07-30T18:57:36.982Z,6.88
2022-07-30T19:00:07.042Z,9.85
2022-07-30T19:02:36.488Z,6.80
2022-07-30T19:05:04.327Z,8.60
2022-07-30T19:07:31.881Z,8.77
2022-07-30T19:10:19.407Z,7.70
2022-07-30T19:12:46.934Z,5.85
2022-07-30T19:15:14.401Z,7.65
2022-07-30T19:17:46.524Z,7.63
2022-07-30T19:20:14.473Z,8.80
2022-07-30T19:22:41.960Z,6.15
2022-07-30T19:25:10.219Z,11.77
2022-07-30T19:27:37.752Z,5.10
2022-07-30T19:30:06.250Z,6.63
2022-07-30T19:32:33.690Z,8.05
2022-07-30T19:35:01.200Z,10.65
2022-07-30T19:37:28.620Z,6.70
2022-07-30T19:40:05.310Z,6.97
2022-07-30T19:42:34.394Z,6.53
2022-07-30T19:45:11.517Z,7.43
2022-07-30T19:47:42.606Z,15.27
2022-07-30T19:52:40.080Z,16.73
2022-07-30T19:55:35.783Z,8.70
2022-07-30T19:58:15.832Z,8.90
2022-07-30T20:00:49.472Z,7.22
2022-07-30T20:03:25.642Z,5.95
2022-07-30T20:05:59.627Z,11.65
2022-07-30T20:08:30.328Z,7.10
2022-07-30T20:10:59.438Z,10.63
2022-07-30T20:13:45.485Z,5.97
2022-07-30T20:16:16.789Z,8.27
2022-07-30T20:18:46.173Z,6.30
2022-07-30T20:21:16.015Z,9.55
2022-07-30T20:23:44.985Z,9.10
2022-07-30T20:26:15.003Z,6.93
2022-07-30T20:28:45.603Z,8.67
2022-07-30T20:31:14.425Z,9.15
2022-07-30T20:33:42.998Z,5.82
2022-07-30T20:36:18.209Z,5.68
2022-07-30T20:38:47.226Z,5.68
2022-07-30T20:41:15.915Z,9.60
2022-07-30T20:43:51.468Z,7.63
2022-07-30T20:46:20.610Z,4.30
2022-07-30T20:48:52.278Z,8.93
2022-07-30T20:51:20.181Z,8.05
2022-07-30T20:53:49.417Z,9.23
2022-07-30T20:56:19.482Z,7.03
2022-07-30T20:58:48.260Z,3.75
2022-07-30T21:01:17.612Z,3.53
2022-07-30T21:03:48.200Z,6.53
2022-07-30T21:06:16.920Z,7.75
2022-07-30T21:08:44.411Z,6.53
2022-07-30T21:11:12.797Z,6.20
2022-07-30T21:13:42.050Z,8.63
2022-07-30T21:16:15.845Z,7.30
2022-07-30T21:18:49.871Z,8.25
2022-07-30T21:21:30.795Z,9.15
2022-07-30T21:24:12.220Z,4.65
2022-07-30T21:26:40.671Z,10.57
2022-07-30T21:29:09.879Z,6.63
2022-07-30T21:32:01.173Z,6.50
2022-07-30T21:34:28.085Z,8.30
2022-07-30T21:36:57.248Z,8.95
2022-07-30T21:39:29.083Z,8.50
2022-07-30T21:41:57.427Z,5.72
2022-07-30T21:44:25.232Z,6.28
2022-07-30T21:46:53.706Z,4.85
2022-07-30T21:49:23.229Z,6.97
2022-07-30T21:51:50.950Z,9.75
2022-07-30T21:54:29.450Z,8.10
2022-07-30T21:56:59.163Z,6.93
2022-07-30T21:59:27.613Z,5.88
2022-07-30T22:01:56.181Z,8.82
2022-07-30T22:04:24.099Z,8.20
2022-07-30T22:06:54.586Z,8.27
2022-07-30T22:09:34.169Z,5.85
2022-07-30T22:12:10.295Z,6.82
2022-07-30T22:14:40.669Z,9.38
2022-07-30T22:19:55.896Z,7.45
2022-07-30T22:22:27.697Z,7.32
2022-07-30T22:24:58.160Z,7.00
2022-07-30T22:27:39.464Z,9.20
2022-07-30T22:30:10.079Z,5.55
2022-07-30T22:32:38.396Z,8.48
2022-07-30T22:35:07.323Z,8.45
2022-07-30T22:37:34.974Z,7.30
2022-07-30T22:40:06.694Z,6.22
2022-07-30T22:42:36.586Z,5.22
2022-07-30T22:45:36.053Z,6.55
2022-07-30T22:48:10.333Z,6.53
2022-07-30T22:50:41.001Z,6.45
2022-07-30T22:53:56.884Z,6.43
2022-07-30T22:55:56.623Z,6.03
2022-07-30T22:58:26.298Z,4.82
2022-07-30T23:00:54.314Z,5.07
2022-07-30T23:03:21.837Z,7.88
2022-07-30T23:05:55.306Z,7.95
2022-07-30T23:08:29.601Z,7.13
2022-07-30T23:11:00.016Z,7.05
2022-07-30T23:12:28.469Z,8.93
2022-07-30T23:13:28.782Z,5.40
2022-07-30T23:15:56.354Z,3.97
2022-07-30T23:18:23.886Z,5.15
2022-07-30T23:20:51.412Z,5.45
2022-07-30T23:23:18.889Z,5.80
2022-07-30T23:25:46.362Z,5.20
2022-07-30T23:28:13.873Z,3.53
2022-07-30T23:30:41.344Z,6.10
2022-07-30T23:33:08.843Z,6.35
2022-07-30T23:35:36.306Z,5.93
2022-07-30T23:38:03.894Z,8.65
2022-07-30T23:40:31.397Z,7.75
2022-07-30T23:42:59.324Z,4.18
2022-07-30T23:45:27.026Z,6.80
2022-07-30T23:48:01.642Z,5.55
2022-07-30T23:50:32.603Z,4.80
2022-07-30T23:53:01.384Z,5.68
2022-07-30T23:55:30.367Z,8.48
2022-07-30T23:57:58.797Z,4.05
