createdAt,value
2018-02-07T00:00:33.670Z,-0.91
2018-02-07T00:01:33.598Z,-0.92
2018-02-07T00:02:33.569Z,-0.95
2018-02-07T00:03:33.537Z,-0.95
2018-02-07T00:04:33.510Z,-0.98
2018-02-07T00:05:33.513Z,-0.95
2018-02-07T00:06:33.439Z,-0.99
2018-02-07T00:07:33.414Z,-0.99
2018-02-07T00:08:33.377Z,-0.98
2018-02-07T00:09:33.347Z,-1.04
2018-02-07T00:10:33.349Z,-1.01
2018-02-07T00:11:33.285Z,-1.01
2018-02-07T00:12:33.260Z,-1.07
2018-02-07T00:13:33.224Z,-1.07
2018-02-07T00:14:33.192Z,-0.96
2018-02-07T00:15:33.186Z,-1.06
2018-02-07T00:16:33.123Z,-1.04
2018-02-07T00:17:33.098Z,-1.04
2018-02-07T00:18:33.066Z,-1.10
2018-02-07T00:19:33.036Z,-1.11
2018-02-07T00:20:33.026Z,-1.11
2018-02-07T00:21:32.968Z,-1.09
2018-02-07T00:22:32.937Z,-1.03
2018-02-07T00:23:32.905Z,-1.11
2018-02-07T00:24:32.874Z,-1.03
2018-02-07T00:25:32.869Z,-1.10
2018-02-07T00:26:32.809Z,-1.10
2018-02-07T00:27:32.778Z,-1.14
2018-02-07T00:28:32.755Z,-1.04
2018-02-07T00:29:32.716Z,-1.21
2018-02-07T00:30:32.708Z,-1.17
2018-02-07T00:31:32.677Z,-1.16
2018-02-07T00:32:32.632Z,-1.13
2018-02-07T00:33:32.589Z,-1.14
2018-02-07T00:34:32.557Z,-1.10
2018-02-07T00:35:32.557Z,-1.11
2018-02-07T00:36:32.493Z,-1.14
2018-02-07T00:37:32.460Z,-1.17
2018-02-07T00:38:32.431Z,-1.17
2018-02-07T00:39:32.400Z,-1.19
2018-02-07T00:40:32.394Z,-1.16
2018-02-07T00:41:32.333Z,-1.17
2018-02-07T00:42:32.306Z,-1.14
2018-02-07T00:43:32.270Z,-1.10
2018-02-07T00:44:32.239Z,-1.28
2018-02-07T00:45:32.249Z,-1.25
2018-02-07T00:46:32.177Z,-1.21
2018-02-07T00:47:32.158Z,-1.13
2018-02-07T00:48:32.116Z,-1.16
2018-02-07T00:49:32.090Z,-1.19
2018-02-07T00:50:32.090Z,-1.21
2018-02-07T00:51:32.017Z,-1.19
2018-02-07T00:52:31.991Z,-1.14
2018-02-07T00:53:31.949Z,-1.13
2018-02-07T00:54:31.931Z,-1.11
2018-02-07T00:55:31.932Z,-1.19
2018-02-07T00:56:31.861Z,-1.17
2018-02-07T00:57:31.825Z,-1.17
2018-02-07T00:58:31.794Z,-1.16
2018-02-07T00:59:31.769Z,-1.14
2018-02-07T01:00:31.753Z,-1.19
2018-02-07T01:01:31.704Z,-1.16
2018-02-07T01:02:31.680Z,-1.22
2018-02-07T01:03:31.667Z,-1.21
2018-02-07T01:04:31.609Z,-1.16
2018-02-07T01:05:31.600Z,-1.14
2018-02-07T01:06:31.539Z,-1.14
2018-02-07T01:07:31.508Z,-1.16
2018-02-07T01:08:31.479Z,-1.16
2018-02-07T01:09:31.447Z,-1.17
2018-02-07T01:10:31.444Z,-1.19
2018-02-07T01:11:31.379Z,-1.16
2018-02-07T01:12:31.354Z,-1.21
2018-02-07T01:13:31.329Z,-1.24
2018-02-07T01:14:31.288Z,-1.17
2018-02-07T01:15:31.278Z,-1.27
2018-02-07T01:16:31.222Z,-1.25
2018-02-07T01:17:31.189Z,-1.19
2018-02-07T01:18:31.157Z,-1.30
2018-02-07T01:19:31.148Z,-1.37
2018-02-07T01:20:31.124Z,-1.38
2018-02-07T01:21:31.062Z,-1.32
2018-02-07T01:22:31.035Z,-1.32
2018-02-07T01:23:31.009Z,-1.31
2018-02-07T01:24:30.974Z,-1.32
2018-02-07T01:25:30.965Z,-1.35
2018-02-07T01:26:30.904Z,-1.37
2018-02-07T01:27:30.871Z,-1.32
2018-02-07T01:28:30.841Z,-1.35
2018-02-07T01:29:30.823Z,-1.38
2018-02-07T01:30:30.804Z,-1.40
2018-02-07T01:31:30.742Z,-1.38
2018-02-07T01:32:30.715Z,-1.42
2018-02-07T01:33:30.711Z,-1.38
2018-02-07T01:34:30.647Z,-1.40
2018-02-07T01:35:30.653Z,-1.32
2018-02-07T01:36:30.587Z,-1.37
2018-02-07T01:37:30.556Z,-1.34
2018-02-07T01:38:30.522Z,-1.37
2018-02-07T01:39:30.492Z,-1.38
2018-02-07T01:40:30.487Z,-1.38
2018-02-07T01:41:30.424Z,-1.37
2018-02-07T01:42:30.392Z,-1.37
2018-02-07T01:43:30.361Z,-1.50
2018-02-07T01:44:30.342Z,-1.53
2018-02-07T01:45:30.319Z,-1.40
2018-02-07T01:46:30.262Z,-1.38
2018-02-07T01:47:30.235Z,-1.42
2018-02-07T01:48:30.209Z,-1.49
2018-02-07T01:49:30.175Z,-1.45
2018-02-07T01:50:30.170Z,-1.50
2018-02-07T01:51:30.107Z,-1.45
2018-02-07T01:52:30.074Z,-1.43
2018-02-07T01:53:30.045Z,-1.46
2018-02-07T01:54:30.007Z,-1.42
2018-02-07T01:55:30.011Z,-1.45
2018-02-07T01:56:29.958Z,-1.49
2018-02-07T01:57:29.918Z,-1.46
2018-02-07T01:58:29.881Z,-1.43
2018-02-07T01:59:29.852Z,-1.45
2018-02-07T02:00:29.845Z,-1.53
2018-02-07T02:01:29.786Z,-1.43
2018-02-07T02:02:29.752Z,-1.48
2018-02-07T02:03:29.726Z,-1.45
2018-02-07T02:04:29.685Z,-1.45
2018-02-07T02:05:29.686Z,-1.48
2018-02-07T02:06:29.624Z,-1.46
2018-02-07T02:07:29.592Z,-1.45
2018-02-07T02:08:29.566Z,-1.43
2018-02-07T02:09:29.530Z,-1.49
2018-02-07T02:10:29.523Z,-1.53
2018-02-07T02:11:29.467Z,-1.56
2018-02-07T02:12:29.430Z,-1.52
2018-02-07T02:13:29.403Z,-1.55
2018-02-07T02:14:29.368Z,-1.50
2018-02-07T02:15:29.365Z,-1.50
2018-02-07T02:16:29.308Z,-1.48
2018-02-07T02:17:29.273Z,-1.52
2018-02-07T02:18:29.243Z,-1.52
2018-02-07T02:19:29.216Z,-1.50
2018-02-07T02:20:29.233Z,-1.43
2018-02-07T02:21:29.148Z,-1.45
2018-02-07T02:22:29.124Z,-1.53
2018-02-07T02:23:29.086Z,-1.53
2018-02-07T02:24:29.063Z,-1.45
2018-02-07T02:25:29.043Z,-1.60
2018-02-07T02:26:28.991Z,-1.42
2018-02-07T02:27:28.956Z,-1.52
2018-02-07T02:28:28.926Z,-1.46
2018-02-07T02:29:28.899Z,-1.48
2018-02-07T02:30:28.959Z,-1.48
2018-02-07T02:31:28.835Z,-1.48
2018-02-07T02:32:28.797Z,-1.45
2018-02-07T02:33:28.763Z,-1.52
2018-02-07T02:34:28.751Z,-1.50
2018-02-07T02:35:28.747Z,-1.49
2018-02-07T02:36:28.666Z,-1.52
2018-02-07T02:37:28.635Z,-1.48
2018-02-07T02:38:28.604Z,-1.42
2018-02-07T02:39:28.570Z,-1.48
2018-02-07T02:40:30.031Z,-1.45
2018-02-07T02:41:28.509Z,-1.45
2018-02-07T02:42:28.473Z,-1.45
2018-02-07T02:43:28.450Z,-1.46
2018-02-07T02:44:28.410Z,-1.48
2018-02-07T02:45:28.410Z,-1.48
2018-02-07T02:46:28.345Z,-1.50
2018-02-07T02:47:28.328Z,-1.55
2018-02-07T02:48:28.285Z,-1.46
2018-02-07T02:49:28.253Z,-1.50
2018-02-07T02:50:28.249Z,-1.46
2018-02-07T02:51:28.188Z,-1.48
2018-02-07T02:52:28.152Z,-1.53
2018-02-07T02:53:28.124Z,-1.45
2018-02-07T02:54:28.095Z,-1.49
2018-02-07T02:55:28.082Z,-1.49
2018-02-07T02:56:28.031Z,-1.46
2018-02-07T02:57:27.994Z,-1.48
2018-02-07T02:58:27.979Z,-1.53
2018-02-07T02:59:27.934Z,-1.45
2018-02-07T03:00:27.925Z,-1.38
2018-02-07T03:01:27.874Z,-1.42
2018-02-07T03:02:27.839Z,-1.42
2018-02-07T03:03:27.806Z,-1.34
2018-02-07T03:04:27.775Z,-1.35
2018-02-07T03:05:27.766Z,-1.38
2018-02-07T03:06:27.753Z,-1.37
2018-02-07T03:07:27.677Z,-1.35
2018-02-07T03:08:27.666Z,-1.35
2018-02-07T03:09:27.615Z,-1.35
2018-02-07T03:10:27.610Z,-1.40
2018-02-07T03:11:27.554Z,-1.40
2018-02-07T03:12:27.524Z,-1.40
2018-02-07T03:13:27.489Z,-1.34
2018-02-07T03:14:27.452Z,-1.45
2018-02-07T03:15:27.726Z,-1.46
2018-02-07T03:16:27.390Z,-1.43
2018-02-07T03:17:27.358Z,-1.43
2018-02-07T03:18:27.352Z,-1.38
2018-02-07T03:19:27.299Z,-1.45
2018-02-07T03:20:27.297Z,-1.38
2018-02-07T03:21:27.230Z,-1.37
2018-02-07T03:22:27.198Z,-1.37
2018-02-07T03:23:27.167Z,-1.35
2018-02-07T03:24:27.135Z,-1.35
2018-02-07T03:25:27.150Z,-1.42
2018-02-07T03:26:27.083Z,-1.42
2018-02-07T03:27:27.045Z,-1.42
2018-02-07T03:28:27.009Z,-1.37
2018-02-07T03:29:26.982Z,-1.35
2018-02-07T03:30:26.973Z,-1.42
2018-02-07T03:31:26.919Z,-1.37
2018-02-07T03:32:26.883Z,-1.38
2018-02-07T03:33:26.855Z,-1.43
2018-02-07T03:34:26.817Z,-1.43
2018-02-07T03:35:26.815Z,-1.43
2018-02-07T03:36:26.753Z,-1.38
2018-02-07T03:37:26.722Z,-1.38
2018-02-07T03:38:26.700Z,-1.40
2018-02-07T03:39:26.667Z,-1.40
2018-02-07T03:40:26.657Z,-1.42
2018-02-07T03:41:26.597Z,-1.37
2018-02-07T03:42:26.562Z,-1.37
2018-02-07T03:43:26.530Z,-1.53
2018-02-07T03:44:26.499Z,-1.48
2018-02-07T03:45:26.497Z,-1.53
2018-02-07T03:46:26.439Z,-1.43
2018-02-07T03:47:26.483Z,-1.48
2018-02-07T03:48:26.371Z,-1.42
2018-02-07T03:49:26.344Z,-1.45
2018-02-07T03:50:26.337Z,-1.45
2018-02-07T03:51:26.283Z,-1.46
2018-02-07T03:52:26.247Z,-1.42
2018-02-07T03:53:26.220Z,-1.43
2018-02-07T03:54:26.189Z,-1.48
2018-02-07T03:55:26.174Z,-1.48
2018-02-07T03:56:26.116Z,-1.50
2018-02-07T03:57:26.082Z,-1.50
2018-02-07T03:58:26.055Z,-1.45
2018-02-07T03:59:26.021Z,-1.46
2018-02-07T04:00:26.024Z,-1.45
2018-02-07T04:01:25.957Z,-1.46
2018-02-07T04:02:25.930Z,-1.46
2018-02-07T04:03:25.895Z,-1.42
2018-02-07T04:04:25.872Z,-1.49
2018-02-07T04:05:25.860Z,-1.50
2018-02-07T04:06:25.801Z,-1.48
2018-02-07T04:07:25.764Z,-1.55
2018-02-07T04:08:25.757Z,-1.53
2018-02-07T04:09:25.704Z,-1.50
2018-02-07T04:10:25.697Z,-1.53
2018-02-07T04:11:25.660Z,-1.49
2018-02-07T04:12:25.613Z,-1.46
2018-02-07T04:13:25.582Z,-1.40
2018-02-07T04:14:25.542Z,-1.45
2018-02-07T04:15:25.539Z,-1.49
2018-02-07T04:16:25.484Z,-1.49
2018-02-07T04:17:25.450Z,-1.49
2018-02-07T04:18:25.415Z,-1.52
2018-02-07T04:19:25.384Z,-1.45
2018-02-07T04:20:25.382Z,-1.45
2018-02-07T04:21:25.318Z,-1.42
2018-02-07T04:22:25.286Z,-1.53
2018-02-07T04:23:25.254Z,-1.42
2018-02-07T04:24:25.223Z,-1.45
2018-02-07T04:25:25.223Z,-1.43
2018-02-07T04:26:25.158Z,-1.48
2018-02-07T04:27:25.129Z,-1.42
2018-02-07T04:28:25.094Z,-1.43
2018-02-07T04:29:25.061Z,-1.52
2018-02-07T04:30:25.060Z,-1.46
2018-02-07T04:31:24.998Z,-1.46
2018-02-07T04:32:24.970Z,-1.43
2018-02-07T04:33:24.949Z,-1.55
2018-02-07T04:34:24.911Z,-1.46
2018-02-07T04:35:24.917Z,-1.50
2018-02-07T04:36:24.843Z,-1.45
2018-02-07T04:37:24.807Z,-1.48
2018-02-07T04:38:24.777Z,-1.40
2018-02-07T04:39:24.750Z,-1.42
2018-02-07T04:40:24.714Z,-1.50
2018-02-07T04:41:24.729Z,-1.52
2018-02-07T04:42:24.652Z,-1.50
2018-02-07T04:43:24.619Z,-1.45
2018-02-07T04:44:24.584Z,-1.46
2018-02-07T04:45:24.577Z,-1.50
2018-02-07T04:46:24.529Z,-1.50
2018-02-07T04:47:24.532Z,-1.46
2018-02-07T04:48:24.458Z,-1.45
2018-02-07T04:49:24.436Z,-1.45
2018-02-07T04:50:24.398Z,-1.49
2018-02-07T04:51:24.363Z,-1.49
2018-02-07T04:52:24.372Z,-1.49
2018-02-07T04:53:24.302Z,-1.42
2018-02-07T04:54:25.125Z,-1.45
2018-02-07T04:55:24.235Z,-1.38
2018-02-07T04:56:24.200Z,-1.38
2018-02-07T04:57:24.176Z,-1.38
2018-02-07T04:58:24.172Z,-1.34
2018-02-07T04:59:24.108Z,-1.38
2018-02-07T05:00:24.076Z,-1.25
2018-02-07T05:01:24.044Z,-1.31
2018-02-07T05:02:24.023Z,-1.21
2018-02-07T05:03:24.023Z,-1.37
2018-02-07T05:04:23.990Z,-1.30
2018-02-07T05:05:23.923Z,-1.30
2018-02-07T05:06:23.889Z,-1.30
2018-02-07T05:07:23.865Z,-1.30
2018-02-07T05:08:23.825Z,-1.42
2018-02-07T05:09:23.826Z,-1.35
2018-02-07T05:10:23.755Z,-1.35
2018-02-07T05:11:23.724Z,-1.42
2018-02-07T05:12:23.692Z,-1.42
2018-02-07T05:13:23.672Z,-1.32
2018-02-07T05:14:23.679Z,-1.40
2018-02-07T05:15:23.620Z,-1.30
2018-02-07T05:16:23.563Z,-1.37
2018-02-07T05:17:23.532Z,-1.31
2018-02-07T05:18:23.503Z,-1.25
2018-02-07T05:19:23.468Z,-1.28
2018-02-07T05:20:23.475Z,-1.27
2018-02-07T05:21:23.415Z,-1.30
2018-02-07T05:22:23.380Z,-1.22
2018-02-07T05:23:23.346Z,-1.19
2018-02-07T05:24:23.313Z,-1.25
2018-02-07T05:25:23.315Z,-1.25
2018-02-07T05:26:23.251Z,-1.24
2018-02-07T05:27:23.216Z,-1.21
2018-02-07T05:28:23.212Z,-1.25
2018-02-07T05:29:23.156Z,-1.19
2018-02-07T05:30:23.118Z,-1.22
2018-02-07T05:31:23.125Z,-1.17
2018-02-07T05:32:23.068Z,-1.21
2018-02-07T05:33:23.025Z,-1.25
2018-02-07T05:34:23.003Z,-1.27
2018-02-07T05:35:22.964Z,-1.35
2018-02-07T05:36:22.930Z,-1.34
2018-02-07T05:37:22.932Z,-1.31
2018-02-07T05:38:22.864Z,-1.27
2018-02-07T05:39:22.857Z,-1.32
2018-02-07T05:40:22.810Z,-1.32
2018-02-07T05:41:22.773Z,-1.34
2018-02-07T05:42:22.764Z,-1.38
2018-02-07T05:43:22.708Z,-1.37
2018-02-07T05:44:22.675Z,-1.40
2018-02-07T05:45:22.643Z,-1.34
2018-02-07T05:46:22.612Z,-1.37
2018-02-07T05:47:22.596Z,-1.37
2018-02-07T05:48:22.588Z,-1.38
2018-02-07T05:49:22.535Z,-1.42
2018-02-07T05:50:22.487Z,-1.35
2018-02-07T05:51:22.459Z,-1.38
2018-02-07T05:52:22.423Z,-1.34
2018-02-07T05:53:22.389Z,-1.35
2018-02-07T05:54:22.381Z,-1.34
2018-02-07T05:55:22.326Z,-1.31
2018-02-07T05:56:22.295Z,-1.34
2018-02-07T05:57:22.270Z,-1.25
2018-02-07T05:58:22.240Z,-1.32
2018-02-07T05:59:22.257Z,-1.32
2018-02-07T06:00:22.163Z,-1.25
2018-02-07T06:01:22.139Z,-1.30
2018-02-07T06:02:22.106Z,-1.32
2018-02-07T06:03:22.078Z,-1.30
2018-02-07T06:04:22.040Z,-1.37
2018-02-07T06:05:22.036Z,-1.35
2018-02-07T06:06:21.994Z,-1.28
2018-02-07T06:07:21.945Z,-1.27
2018-02-07T06:08:22.535Z,-1.24
2018-02-07T06:09:21.885Z,-1.25
2018-02-07T06:10:21.891Z,-1.22
2018-02-07T06:11:21.822Z,-1.24
2018-02-07T06:12:21.781Z,-1.22
2018-02-07T06:13:21.757Z,-1.19
2018-02-07T06:14:21.722Z,-1.19
2018-02-07T06:15:21.694Z,-1.27
2018-02-07T06:16:21.689Z,-1.31
2018-02-07T06:17:21.633Z,-1.24
2018-02-07T06:18:21.597Z,-1.27
2018-02-07T06:19:21.563Z,-1.16
2018-02-07T06:20:21.531Z,-1.22
2018-02-07T06:21:21.538Z,-1.22
2018-02-07T06:22:21.473Z,-1.25
2018-02-07T06:23:21.447Z,-1.30
2018-02-07T06:24:21.410Z,-1.21
2018-02-07T06:25:21.372Z,-1.16
2018-02-07T06:26:21.339Z,-1.17
2018-02-07T06:27:21.334Z,-1.10
2018-02-07T06:28:21.279Z,-1.09
2018-02-07T06:29:21.249Z,-1.07
2018-02-07T06:30:21.214Z,-1.04
2018-02-07T06:31:21.200Z,-1.13
2018-02-07T06:32:21.200Z,-1.06
2018-02-07T06:33:21.132Z,-0.96
2018-02-07T06:34:21.092Z,-1.03
2018-02-07T06:35:21.060Z,-1.03
2018-02-07T06:36:21.027Z,-1.04
2018-02-07T06:37:21.014Z,-0.99
2018-02-07T06:38:21.038Z,-0.96
2018-02-07T06:39:20.958Z,-0.92
2018-02-07T06:40:20.902Z,-0.95
2018-02-07T06:41:20.869Z,-1.03
2018-02-07T06:42:20.842Z,-0.95
2018-02-07T06:43:20.908Z,-1.06
2018-02-07T06:44:20.773Z,-1.07
2018-02-07T06:45:20.742Z,-1.04
2018-02-07T06:46:20.710Z,-1.04
2018-02-07T06:47:20.674Z,-1.10
2018-02-07T06:48:20.641Z,-0.96
2018-02-07T06:49:20.637Z,-1.09
2018-02-07T06:50:20.617Z,-1.07
2018-02-07T06:51:21.036Z,-1.07
2018-02-07T06:52:20.519Z,-0.98
2018-02-07T06:53:20.503Z,-1.06
2018-02-07T06:54:20.465Z,-0.98
2018-02-07T06:55:20.482Z,-1.06
2018-02-07T06:56:20.389Z,-0.98
2018-02-07T06:57:20.363Z,-1.03
2018-02-07T06:58:20.333Z,-1.03
2018-02-07T06:59:20.295Z,-0.99
2018-02-07T07:00:20.344Z,-1.07
2018-02-07T07:01:20.261Z,-1.09
2018-02-07T07:02:20.227Z,-1.03
2018-02-07T07:03:20.169Z,-1.09
2018-02-07T07:04:20.163Z,-1.09
2018-02-07T07:05:20.134Z,-0.99
2018-02-07T07:06:20.119Z,-1.07
2018-02-07T07:07:20.047Z,-1.13
2018-02-07T07:08:20.013Z,-1.09
2018-02-07T07:09:20.002Z,-1.13
2018-02-07T07:10:19.994Z,-1.04
2018-02-07T07:11:19.917Z,-1.13
2018-02-07T07:12:19.883Z,-1.09
2018-02-07T07:13:19.853Z,-1.07
2018-02-07T07:14:19.822Z,-1.04
2018-02-07T07:15:19.820Z,-1.01
2018-02-07T07:16:19.766Z,-0.96
2018-02-07T07:17:19.727Z,-0.84
2018-02-07T07:18:19.700Z,-0.91
2018-02-07T07:19:19.666Z,-0.85
2018-02-07T07:20:19.662Z,-0.84
2018-02-07T07:21:19.604Z,-0.93
2018-02-07T07:22:19.658Z,-0.84
2018-02-07T07:23:19.539Z,-0.91
2018-02-07T07:24:19.503Z,-0.82
2018-02-07T07:25:19.517Z,-0.82
2018-02-07T07:26:19.458Z,-0.82
2018-02-07T07:27:19.414Z,-0.80
2018-02-07T07:28:19.383Z,-0.73
2018-02-07T07:29:19.356Z,-0.80
2018-02-07T07:30:19.321Z,-0.80
2018-02-07T07:31:19.322Z,-0.84
2018-02-07T07:32:19.259Z,-0.87
2018-02-07T07:33:19.231Z,-0.80
2018-02-07T07:34:19.193Z,-0.77
2018-02-07T07:35:19.161Z,-0.80
2018-02-07T07:36:19.129Z,-0.82
2018-02-07T07:37:19.135Z,-0.74
2018-02-07T07:38:19.070Z,-0.73
2018-02-07T07:39:19.044Z,-0.79
2018-02-07T07:40:19.010Z,-0.72
2018-02-07T07:41:18.976Z,-0.80
2018-02-07T07:42:18.972Z,-0.69
2018-02-07T07:43:18.915Z,-0.79
2018-02-07T07:44:18.879Z,-0.72
2018-02-07T07:45:18.872Z,-0.66
2018-02-07T07:46:18.826Z,-0.61
2018-02-07T07:47:18.785Z,-0.69
2018-02-07T07:48:18.754Z,-0.66
2018-02-07T07:49:18.723Z,-0.58
2018-02-07T07:50:18.719Z,-0.52
2018-02-07T07:51:18.665Z,-0.55
2018-02-07T07:52:18.667Z,-0.43
2018-02-07T07:53:18.614Z,-0.38
2018-02-07T07:54:18.566Z,-0.41
2018-02-07T07:55:18.559Z,-0.37
2018-02-07T07:56:18.546Z,-0.41
2018-02-07T07:57:18.470Z,-0.25
2018-02-07T07:58:18.477Z,-0.30
2018-02-07T07:59:18.414Z,-0.34
2018-02-07T08:00:18.422Z,-0.20
2018-02-07T08:01:18.349Z,-0.23
2018-02-07T08:02:18.317Z,-0.20
2018-02-07T08:03:18.285Z,-0.18
2018-02-07T08:04:19.038Z,-0.13
2018-02-07T08:05:18.225Z,-0.30
2018-02-07T08:06:18.689Z,-0.22
2018-02-07T08:07:18.448Z,-0.25
2018-02-07T08:08:18.133Z,-0.23
2018-02-07T08:09:18.102Z,-0.19
2018-02-07T08:10:18.068Z,-0.20
2018-02-07T08:11:18.047Z,-0.18
2018-02-07T08:12:18.029Z,-0.18
2018-02-07T08:13:17.979Z,-0.15
2018-02-07T08:14:17.949Z,-0.13
2018-02-07T08:15:17.915Z,-0.19
2018-02-07T08:16:17.885Z,-0.18
2018-02-07T08:17:17.891Z,-0.04
2018-02-07T08:18:17.825Z,-0.20
2018-02-07T08:19:17.794Z,-0.07
2018-02-07T08:20:17.767Z,-0.07
2018-02-07T08:21:17.731Z,-0.07
2018-02-07T08:22:17.726Z,0.01
2018-02-07T08:23:17.671Z,-0.02
2018-02-07T08:24:17.637Z,-0.02
2018-02-07T08:25:17.636Z,-0.05
2018-02-07T08:26:17.574Z,0.05
2018-02-07T08:27:17.546Z,0.03
2018-02-07T08:28:17.520Z,0.05
2018-02-07T08:29:17.509Z,0.13
2018-02-07T08:30:17.478Z,0.19
2018-02-07T08:31:17.419Z,0.13
2018-02-07T08:32:17.389Z,0.20
2018-02-07T08:33:17.360Z,0.20
2018-02-07T08:34:17.333Z,0.23
2018-02-07T08:35:17.336Z,0.27
2018-02-07T08:36:17.277Z,0.38
2018-02-07T08:37:17.238Z,0.35
2018-02-07T08:38:17.211Z,0.38
2018-02-07T08:39:17.185Z,0.38
2018-02-07T08:40:17.194Z,0.47
2018-02-07T08:41:17.200Z,0.47
2018-02-07T08:42:17.092Z,0.58
2018-02-07T08:43:17.057Z,0.44
2018-02-07T08:44:17.025Z,0.57
2018-02-07T08:45:17.024Z,0.67
2018-02-07T08:46:16.974Z,0.58
2018-02-07T08:47:16.974Z,0.74
2018-02-07T08:48:16.920Z,0.75
2018-02-07T08:49:16.878Z,0.72
2018-02-07T08:50:16.874Z,0.78
2018-02-07T08:51:16.829Z,0.71
2018-02-07T08:52:16.801Z,0.79
2018-02-07T08:53:16.766Z,0.82
2018-02-07T08:54:16.724Z,0.75
2018-02-07T08:55:16.749Z,0.69
2018-02-07T08:56:16.666Z,0.74
2018-02-07T08:57:16.633Z,0.75
2018-02-07T08:58:16.604Z,0.75
2018-02-07T08:59:16.573Z,0.75
2018-02-07T09:00:16.568Z,0.75
2018-02-07T09:01:16.514Z,0.89
2018-02-07T09:02:16.483Z,1.00
2018-02-07T09:03:16.506Z,1.12
2018-02-07T09:04:16.432Z,1.15
2018-02-07T09:05:16.432Z,1.24
2018-02-07T09:06:16.363Z,1.20
2018-02-07T09:07:17.127Z,1.21
2018-02-07T09:08:16.305Z,1.32
2018-02-07T09:09:16.274Z,1.39
2018-02-07T09:10:16.269Z,1.54
2018-02-07T09:11:16.223Z,1.61
2018-02-07T09:12:16.185Z,2.27
2018-02-07T09:13:16.156Z,2.77
2018-02-07T09:14:16.142Z,3.02
2018-02-07T09:15:16.190Z,3.78
2018-02-07T09:16:16.066Z,4.17
2018-02-07T09:17:16.044Z,4.72
2018-02-07T09:18:16.015Z,5.18
2018-02-07T09:19:15.986Z,5.55
2018-02-07T09:20:15.999Z,5.81
2018-02-07T09:21:15.934Z,5.84
2018-02-07T09:22:15.903Z,5.84
2018-02-07T09:23:15.880Z,6.13
2018-02-07T09:24:15.856Z,6.52
2018-02-07T09:25:15.901Z,6.65
2018-02-07T09:26:16.543Z,7.00
2018-02-07T09:27:16.595Z,7.16
2018-02-07T09:28:15.753Z,7.49
2018-02-07T09:29:15.854Z,7.74
2018-02-07T09:30:15.706Z,7.58
2018-02-07T09:31:15.708Z,7.73
2018-02-07T09:32:17.136Z,8.03
2018-02-07T09:33:15.639Z,8.24
2018-02-07T09:34:17.046Z,8.06
2018-02-07T09:35:15.619Z,8.09
2018-02-07T09:36:15.600Z,8.24
2018-02-07T09:37:15.537Z,8.46
2018-02-07T09:38:15.510Z,8.42
2018-02-07T09:39:15.492Z,7.98
2018-02-07T09:40:15.464Z,7.23
2018-02-07T09:41:15.454Z,6.94
2018-02-07T09:42:15.450Z,6.79
2018-02-07T09:43:15.424Z,6.67
2018-02-07T09:44:15.375Z,6.43
2018-02-07T09:45:15.380Z,6.25
2018-02-07T09:46:15.349Z,6.25
2018-02-07T09:47:15.316Z,5.87
2018-02-07T09:48:15.284Z,5.60
2018-02-07T09:49:15.263Z,5.57
2018-02-07T09:50:15.262Z,5.36
2018-02-07T09:51:15.220Z,5.39
2018-02-07T09:52:15.189Z,5.28
2018-02-07T09:53:15.213Z,5.18
2018-02-07T09:54:15.138Z,5.10
2018-02-07T09:55:15.117Z,5.23
2018-02-07T09:56:15.088Z,5.09
2018-02-07T09:57:15.084Z,5.20
2018-02-07T09:58:15.046Z,5.12
2018-02-07T09:59:15.073Z,5.30
2018-02-07T10:00:14.992Z,5.13
2018-02-07T10:01:14.965Z,5.31
2018-02-07T10:02:14.939Z,5.57
2018-02-07T10:03:14.931Z,5.87
2018-02-07T10:04:14.930Z,6.09
2018-02-07T10:05:14.887Z,6.51
2018-02-07T10:06:14.840Z,6.75
2018-02-07T10:07:14.817Z,7.15
2018-02-07T10:08:14.791Z,7.23
2018-02-07T10:09:14.769Z,7.75
2018-02-07T10:10:14.768Z,8.29
2018-02-07T10:11:14.720Z,8.61
2018-02-07T10:12:14.696Z,8.77
2018-02-07T10:13:14.672Z,9.11
2018-02-07T10:14:14.654Z,9.32
2018-02-07T10:15:14.685Z,9.72
2018-02-07T10:16:14.603Z,10.05
2018-02-07T10:17:14.580Z,10.28
2018-02-07T10:18:14.561Z,10.18
2018-02-07T10:19:14.586Z,10.10
2018-02-07T10:20:14.524Z,10.20
2018-02-07T10:21:14.521Z,10.32
2018-02-07T10:22:14.477Z,10.08
2018-02-07T10:23:14.456Z,9.89
2018-02-07T10:24:14.429Z,9.62
2018-02-07T10:25:14.406Z,9.44
2018-02-07T10:26:14.425Z,9.14
2018-02-07T10:27:14.368Z,8.77
2018-02-07T10:28:14.355Z,8.76
2018-02-07T10:29:14.337Z,8.92
2018-02-07T10:30:14.334Z,9.00
2018-02-07T10:31:14.284Z,8.94
2018-02-07T10:32:14.263Z,8.92
2018-02-07T10:33:14.246Z,8.90
2018-02-07T10:34:14.220Z,9.04
2018-02-07T10:35:14.232Z,9.03
2018-02-07T10:36:14.185Z,9.00
2018-02-07T10:37:14.166Z,8.92
2018-02-07T10:38:14.137Z,8.85
2018-02-07T10:39:14.115Z,8.89
2018-02-07T10:40:14.174Z,8.92
2018-02-07T10:41:14.072Z,8.77
2018-02-07T10:42:14.051Z,8.72
2018-02-07T10:43:14.034Z,8.46
2018-02-07T10:44:14.012Z,8.29
2018-02-07T10:45:14.028Z,7.99
2018-02-07T10:46:13.973Z,7.88
2018-02-07T10:47:13.945Z,7.86
2018-02-07T10:48:13.917Z,7.68
2018-02-07T10:49:13.948Z,7.56
2018-02-07T10:50:13.886Z,7.40
2018-02-07T10:51:13.903Z,7.21
2018-02-07T10:52:13.836Z,7.11
2018-02-07T10:53:13.813Z,6.95
2018-02-07T10:54:13.781Z,6.82
2018-02-07T10:55:13.762Z,6.76
2018-02-07T10:56:13.769Z,6.78
2018-02-07T10:57:13.716Z,6.67
2018-02-07T10:58:13.695Z,7.04
2018-02-07T10:59:13.678Z,7.13
2018-02-07T11:00:13.666Z,7.08
2018-02-07T11:01:13.626Z,7.13
2018-02-07T11:02:13.601Z,7.18
2018-02-07T11:03:13.584Z,6.98
2018-02-07T11:04:13.550Z,6.91
2018-02-07T11:05:13.551Z,6.95
2018-02-07T11:06:13.504Z,6.78
2018-02-07T11:07:13.483Z,6.83
2018-02-07T11:08:13.458Z,6.78
2018-02-07T11:09:13.429Z,6.88
2018-02-07T11:10:13.440Z,7.00
2018-02-07T11:11:13.386Z,6.94
2018-02-07T11:12:13.369Z,7.01
2018-02-07T11:13:13.338Z,6.64
2018-02-07T11:14:13.318Z,6.46
2018-02-07T11:15:13.322Z,6.52
2018-02-07T11:16:13.262Z,6.29
2018-02-07T11:17:13.239Z,6.20
2018-02-07T11:18:13.220Z,6.14
2018-02-07T11:19:13.195Z,6.03
2018-02-07T11:20:13.197Z,6.06
2018-02-07T11:21:13.143Z,6.00
2018-02-07T11:22:13.119Z,5.98
2018-02-07T11:23:13.102Z,5.88
2018-02-07T11:24:13.072Z,6.00
2018-02-07T11:25:13.079Z,5.92
2018-02-07T11:26:13.033Z,6.00
2018-02-07T11:27:13.038Z,5.98
2018-02-07T11:28:12.968Z,6.03
2018-02-07T11:29:12.953Z,5.91
2018-02-07T11:30:12.922Z,6.13
2018-02-07T11:31:12.895Z,6.10
2018-02-07T11:32:12.872Z,6.05
2018-02-07T11:33:12.868Z,6.07
2018-02-07T11:34:12.820Z,6.10
2018-02-07T11:35:12.794Z,6.09
2018-02-07T11:36:12.772Z,5.99
2018-02-07T11:37:12.741Z,5.80
2018-02-07T11:38:12.763Z,5.57
2018-02-07T11:39:12.692Z,5.24
2018-02-07T11:40:12.669Z,5.21
2018-02-07T11:41:12.638Z,5.23
2018-02-07T11:42:12.629Z,5.15
2018-02-07T11:43:12.598Z,5.13
2018-02-07T11:44:12.583Z,5.20
2018-02-07T11:45:12.562Z,5.20
2018-02-07T11:46:12.512Z,5.24
2018-02-07T11:47:12.487Z,5.30
2018-02-07T11:48:12.457Z,5.31
2018-02-07T11:49:12.432Z,5.31
2018-02-07T11:50:12.447Z,5.18
2018-02-07T11:51:12.385Z,5.23
2018-02-07T11:52:12.399Z,5.18
2018-02-07T11:53:12.330Z,5.10
2018-02-07T11:54:12.316Z,5.06
2018-02-07T11:55:12.283Z,5.08
2018-02-07T11:56:12.287Z,4.90
2018-02-07T11:57:12.229Z,4.88
2018-02-07T11:58:12.197Z,4.76
2018-02-07T11:59:12.176Z,4.66
2018-02-07T12:00:12.149Z,4.61
2018-02-07T12:01:12.152Z,4.48
2018-02-07T12:02:12.096Z,4.29
2018-02-07T12:03:12.065Z,4.29
2018-02-07T12:04:12.037Z,4.40
2018-02-07T12:05:12.013Z,4.40
2018-02-07T12:06:12.029Z,4.46
2018-02-07T12:07:11.964Z,4.46
2018-02-07T12:08:11.938Z,4.44
2018-02-07T12:09:11.907Z,4.44
2018-02-07T12:10:11.881Z,4.51
2018-02-07T12:11:11.851Z,4.65
2018-02-07T12:12:11.868Z,4.58
2018-02-07T12:13:11.796Z,4.64
2018-02-07T12:14:11.780Z,4.48
2018-02-07T12:15:11.758Z,4.61
2018-02-07T12:16:11.714Z,4.64
2018-02-07T12:17:11.687Z,4.76
2018-02-07T12:18:11.697Z,4.92
2018-02-07T12:19:11.640Z,5.10
2018-02-07T12:20:11.613Z,5.06
2018-02-07T12:21:11.589Z,4.95
2018-02-07T12:22:11.559Z,5.13
2018-02-07T12:23:11.557Z,4.97
2018-02-07T12:24:11.503Z,5.15
2018-02-07T12:25:11.500Z,5.21
2018-02-07T12:26:11.453Z,5.24
2018-02-07T12:27:11.421Z,5.33
2018-02-07T12:28:11.392Z,5.21
2018-02-07T12:29:11.371Z,5.31
2018-02-07T12:30:11.368Z,5.42
2018-02-07T12:31:11.314Z,5.49
2018-02-07T12:32:11.284Z,5.54
2018-02-07T12:33:11.276Z,5.62
2018-02-07T12:34:11.231Z,5.60
2018-02-07T12:35:11.254Z,5.70
2018-02-07T12:36:11.180Z,5.81
2018-02-07T12:37:11.151Z,5.64
2018-02-07T12:38:11.126Z,5.62
2018-02-07T12:39:11.104Z,5.80
2018-02-07T12:40:11.118Z,6.14
2018-02-07T12:41:11.081Z,6.58
2018-02-07T12:42:11.020Z,6.49
2018-02-07T12:43:10.993Z,6.51
2018-02-07T12:44:10.972Z,6.54
2018-02-07T12:45:10.971Z,6.36
2018-02-07T12:46:10.918Z,6.29
2018-02-07T12:47:10.894Z,6.47
2018-02-07T12:48:10.900Z,6.43
2018-02-07T12:49:10.846Z,6.54
2018-02-07T12:50:10.849Z,6.51
2018-02-07T12:51:10.787Z,6.83
2018-02-07T12:52:10.759Z,6.93
2018-02-07T12:53:10.739Z,7.18
2018-02-07T12:54:10.714Z,7.51
2018-02-07T12:55:10.712Z,7.89
2018-02-07T12:56:10.668Z,8.46
2018-02-07T12:57:10.643Z,9.20
2018-02-07T12:58:10.612Z,9.35
2018-02-07T12:59:10.588Z,9.77
2018-02-07T13:00:10.589Z,10.03
2018-02-07T13:01:10.541Z,10.77