createdAt,value
2019-02-28T00:02:22.490Z,12.70
2019-02-28T00:04:53.150Z,13.80
2019-02-28T00:07:25.029Z,12.88
2019-02-28T00:09:57.387Z,12.33
2019-02-28T00:12:30.278Z,13.60
2019-02-28T00:15:01.661Z,13.32
2019-02-28T00:17:33.252Z,14.20
2019-02-28T00:20:04.928Z,15.03
2019-02-28T00:22:36.823Z,15.20
2019-02-28T00:25:08.318Z,15.40
2019-02-28T00:27:39.608Z,17.27
2019-02-28T00:30:11.019Z,18.17
2019-02-28T00:32:42.578Z,17.92
2019-02-28T00:35:14.107Z,18.27
2019-02-28T00:37:45.718Z,18.15
2019-02-28T00:40:16.633Z,19.50
2019-02-28T00:42:50.895Z,18.27
2019-02-28T00:45:21.169Z,19.70
2019-02-28T00:47:51.881Z,18.62
2019-02-28T00:50:23.126Z,19.12
2019-02-28T00:52:54.809Z,18.67
2019-02-28T00:55:26.672Z,19.95
2019-02-28T00:57:58.421Z,19.65
2019-02-28T01:00:29.420Z,19.55
2019-02-28T01:03:01.021Z,20.15
2019-02-28T01:05:32.025Z,19.73
2019-02-28T01:08:03.004Z,20.52
2019-02-28T01:10:38.953Z,19.50
2019-02-28T01:13:07.150Z,19.98
2019-02-28T01:15:44.491Z,20.37
2019-02-28T01:18:12.725Z,20.57
2019-02-28T01:20:49.991Z,21.05
2019-02-28T01:23:18.452Z,21.68
2019-02-28T01:25:49.851Z,22.55
2019-02-28T01:28:23.458Z,23.02
2019-02-28T01:30:55.283Z,22.80
2019-02-28T01:33:27.109Z,22.70
2019-02-28T01:35:58.710Z,22.40
2019-02-28T01:38:29.953Z,23.85
2019-02-28T01:41:01.436Z,23.15
2019-02-28T01:43:32.595Z,22.98
2019-02-28T01:46:04.542Z,22.65
2019-02-28T01:48:35.926Z,24.82
2019-02-28T01:51:07.552Z,24.43
2019-02-28T01:53:39.126Z,23.35
2019-02-28T01:56:10.364Z,23.75
2019-02-28T01:58:41.934Z,24.15
2019-02-28T02:01:13.731Z,24.45
2019-02-28T02:03:44.686Z,24.10
2019-02-28T02:06:15.656Z,22.75
2019-02-28T02:08:47.219Z,23.83
2019-02-28T02:11:18.186Z,23.92
2019-02-28T02:13:49.740Z,25.15
2019-02-28T02:16:26.840Z,24.35
2019-02-28T02:18:54.248Z,23.00
2019-02-28T02:21:26.417Z,25.37
2019-02-28T02:23:57.659Z,25.97
2019-02-28T02:26:29.211Z,26.02
2019-02-28T02:29:01.189Z,24.82
2019-02-28T02:31:33.998Z,24.95
2019-02-28T02:34:05.265Z,24.95
2019-02-28T02:36:36.580Z,25.62
2019-02-28T02:39:09.115Z,26.17
2019-02-28T02:41:40.378Z,26.30
2019-02-28T02:44:11.478Z,25.35
2019-02-28T02:46:43.462Z,25.10
2019-02-28T02:49:19.857Z,26.42
2019-02-28T02:51:50.561Z,24.35
2019-02-28T02:54:20.653Z,25.72
2019-02-28T02:56:52.606Z,23.77
2019-02-28T02:59:23.460Z,24.72
2019-02-28T03:01:56.186Z,24.82
2019-02-28T03:04:27.707Z,23.52
2019-02-28T03:06:59.131Z,25.25
2019-02-28T03:09:31.088Z,24.00
2019-02-28T03:12:02.333Z,24.18
2019-02-28T03:14:33.835Z,24.50
2019-02-28T03:17:09.577Z,22.90
2019-02-28T03:19:38.448Z,23.42
2019-02-28T03:22:10.378Z,23.50
2019-02-28T03:24:42.230Z,23.22
2019-02-28T03:27:18.526Z,23.10
2019-02-28T03:29:47.673Z,22.52
2019-02-28T03:32:19.575Z,22.58
2019-02-28T03:34:58.136Z,22.32
2019-02-28T03:37:23.796Z,22.27
2019-02-28T03:40:02.729Z,22.45
2019-02-28T03:42:30.010Z,22.22
2019-02-28T03:45:01.648Z,21.55
2019-02-28T03:47:33.506Z,21.90
2019-02-28T03:50:05.162Z,21.52
2019-02-28T03:52:42.294Z,21.80
2019-02-28T03:55:11.038Z,20.00
2019-02-28T03:57:42.891Z,21.68
2019-02-28T04:00:19.373Z,20.23
2019-02-28T04:02:56.640Z,21.12
2019-02-28T04:05:27.968Z,19.98
2019-02-28T04:07:57.756Z,20.77
2019-02-28T04:10:28.991Z,21.70
2019-02-28T04:13:00.017Z,21.70
2019-02-28T04:15:32.058Z,20.55
2019-02-28T04:18:07.131Z,20.85
2019-02-28T04:20:37.666Z,20.60
2019-02-28T04:23:09.788Z,20.32
2019-02-28T04:25:42.201Z,20.50
2019-02-28T04:28:18.641Z,20.10
2019-02-28T04:30:47.626Z,21.20
2019-02-28T04:33:19.233Z,21.75
2019-02-28T04:35:50.766Z,20.70
2019-02-28T04:38:22.429Z,20.88
2019-02-28T04:40:54.880Z,20.30
2019-02-28T04:43:26.468Z,20.70
2019-02-28T04:45:58.547Z,21.00
2019-02-28T04:48:30.510Z,22.27
2019-02-28T04:51:02.350Z,21.48
2019-02-28T04:53:34.792Z,21.27
2019-02-28T04:56:10.999Z,21.02
2019-02-28T04:58:44.072Z,20.52
2019-02-28T05:01:15.785Z,21.45
2019-02-28T05:03:47.717Z,20.95
2019-02-28T05:06:29.670Z,20.62
2019-02-28T05:09:30.606Z,20.50
2019-02-28T05:12:05.361Z,20.27
2019-02-28T05:17:47.253Z,19.95
2019-02-28T05:20:19.403Z,20.40
2019-02-28T05:22:50.039Z,20.57
2019-02-28T05:25:21.819Z,21.25
2019-02-28T05:27:53.234Z,20.20
2019-02-28T05:30:24.492Z,20.60
2019-02-28T05:32:55.763Z,20.72
2019-02-28T05:35:27.309Z,20.00
2019-02-28T05:37:59.243Z,18.70
2019-02-28T05:40:30.504Z,20.90
2019-02-28T05:43:01.829Z,18.35
2019-02-28T05:45:32.856Z,19.30
2019-02-28T05:48:04.727Z,19.87
2019-02-28T05:50:36.308Z,18.85
2019-02-28T05:53:09.366Z,18.80
2019-02-28T05:55:41.931Z,20.30
2019-02-28T05:58:17.482Z,19.27
2019-02-28T06:00:46.487Z,19.65
2019-02-28T06:03:18.059Z,18.75
2019-02-28T06:05:49.903Z,19.80
2019-02-28T06:08:21.775Z,19.25
2019-02-28T06:10:56.024Z,18.80
2019-02-28T06:13:26.620Z,19.48
2019-02-28T06:15:58.476Z,20.23
2019-02-28T06:18:33.343Z,19.57
2019-02-28T06:21:03.937Z,19.87
2019-02-28T06:23:34.943Z,20.05
2019-02-28T06:26:07.011Z,20.45
2019-02-28T06:28:38.290Z,19.40
2019-02-28T06:31:09.264Z,20.50
2019-02-28T06:33:42.601Z,20.70
2019-02-28T06:36:13.893Z,20.25
2019-02-28T06:38:45.165Z,22.75
2019-02-28T06:41:17.103Z,21.52
2019-02-28T06:43:50.213Z,21.68
2019-02-28T06:46:22.163Z,19.77
2019-02-28T06:48:53.813Z,21.37
2019-02-28T06:51:25.484Z,19.65
2019-02-28T06:53:56.722Z,20.20
2019-02-28T06:56:28.277Z,20.27
2019-02-28T06:58:59.992Z,19.60
2019-02-28T07:01:31.859Z,20.77
2019-02-28T07:04:03.485Z,18.45
2019-02-28T07:06:35.933Z,20.48
2019-02-28T07:09:09.309Z,19.70
2019-02-28T07:11:40.892Z,20.00
2019-02-28T07:14:13.793Z,20.35
2019-02-28T07:16:45.233Z,19.17
2019-02-28T07:19:17.331Z,19.45
2019-02-28T07:21:48.374Z,19.90
2019-02-28T07:24:19.523Z,18.95
2019-02-28T07:26:52.257Z,19.23
2019-02-28T07:29:24.891Z,18.90
2019-02-28T07:31:59.850Z,19.40
2019-02-28T07:34:29.438Z,20.08
2019-02-28T07:37:00.726Z,19.50
2019-02-28T07:39:32.351Z,19.80
2019-02-28T07:42:04.176Z,20.30
2019-02-28T07:44:37.996Z,20.32
2019-02-28T07:47:09.170Z,21.15
2019-02-28T07:49:40.842Z,21.60
2019-02-28T07:52:12.122Z,21.05
2019-02-28T07:54:43.081Z,19.15
2019-02-28T07:57:17.323Z,19.37
2019-02-28T07:59:47.737Z,19.60
2019-02-28T08:02:19.316Z,20.25
2019-02-28T08:04:50.799Z,21.10
2019-02-28T08:07:23.707Z,19.82
2019-02-28T08:09:55.023Z,21.12
2019-02-28T08:12:27.412Z,20.35
2019-02-28T08:14:59.788Z,18.95
2019-02-28T08:17:31.647Z,20.27
2019-02-28T08:20:03.316Z,19.52
2019-02-28T08:22:35.301Z,19.87
2019-02-28T08:25:08.584Z,20.23
2019-02-28T08:27:40.245Z,18.90
2019-02-28T08:30:16.328Z,20.23
2019-02-28T08:32:49.059Z,19.30
2019-02-28T08:35:20.631Z,19.70
2019-02-28T08:37:55.877Z,20.20
2019-02-28T08:40:26.655Z,20.67
2019-02-28T08:42:58.526Z,21.00
2019-02-28T08:45:33.414Z,19.47
2019-02-28T08:48:03.928Z,20.80
2019-02-28T08:50:35.759Z,20.97
2019-02-28T08:53:07.543Z,21.30
2019-02-28T08:55:41.636Z,20.63
2019-02-28T08:58:12.483Z,22.00
2019-02-28T09:00:43.218Z,21.87
2019-02-28T09:03:14.328Z,21.43
2019-02-28T09:05:45.765Z,21.57
2019-02-28T09:08:17.776Z,25.50
2019-02-28T09:10:49.265Z,22.00
2019-02-28T09:13:20.620Z,30.97
2019-02-28T09:15:52.183Z,21.93
2019-02-28T09:18:23.441Z,21.53
2019-02-28T09:20:55.315Z,21.33
2019-02-28T09:23:26.918Z,21.10
2019-02-28T09:25:58.239Z,21.90
2019-02-28T09:28:29.205Z,21.60
2019-02-28T09:31:01.420Z,22.73
2019-02-28T09:33:34.123Z,21.80
2019-02-28T09:36:06.439Z,23.00
2019-02-28T09:38:38.248Z,22.00
2019-02-28T09:41:10.250Z,21.83
2019-02-28T09:43:42.548Z,22.03
2019-02-28T09:46:15.540Z,22.17
2019-02-28T09:48:46.587Z,20.83
2019-02-28T09:51:18.555Z,22.77
2019-02-28T09:53:50.948Z,22.20
2019-02-28T09:56:22.832Z,21.30
2019-02-28T09:58:54.091Z,22.43
2019-02-28T10:01:25.734Z,21.73
2019-02-28T10:03:57.624Z,22.30
2019-02-28T10:06:28.850Z,22.70
2019-02-28T10:09:00.442Z,22.20
2019-02-28T10:11:32.579Z,20.50
2019-02-28T10:14:03.697Z,21.77
2019-02-28T10:16:35.008Z,22.13
2019-02-28T10:19:06.606Z,21.93
2019-02-28T10:21:39.655Z,23.00
2019-02-28T10:24:10.712Z,22.77
2019-02-28T10:26:42.331Z,21.67
2019-02-28T10:29:14.204Z,21.30
2019-02-28T10:31:45.539Z,21.40
2019-02-28T10:34:16.545Z,22.00
2019-02-28T10:36:48.926Z,22.40
2019-02-28T10:39:19.901Z,23.73
2019-02-28T10:41:51.545Z,22.83
2019-02-28T10:44:23.135Z,23.70
2019-02-28T10:46:54.771Z,21.60
2019-02-28T10:49:26.401Z,22.37
2019-02-28T10:51:58.099Z,23.13
2019-02-28T10:54:29.642Z,23.33
2019-02-28T10:57:03.087Z,24.10
2019-02-28T10:59:34.559Z,22.20
2019-02-28T11:02:05.646Z,23.10
2019-02-28T11:04:42.791Z,23.20
2019-02-28T11:07:10.335Z,22.57
2019-02-28T11:09:41.903Z,23.10
2019-02-28T11:12:13.272Z,22.93
2019-02-28T11:14:45.188Z,22.30
2019-02-28T11:17:16.764Z,23.57
2019-02-28T11:19:52.015Z,22.43
2019-02-28T11:22:21.928Z,24.47
2019-02-28T11:24:54.270Z,22.13
2019-02-28T11:27:25.857Z,23.40
2019-02-28T11:29:57.708Z,23.33
2019-02-28T11:32:29.955Z,21.77
2019-02-28T11:35:01.652Z,22.33
2019-02-28T11:37:32.591Z,23.10
2019-02-28T11:40:05.424Z,21.80
2019-02-28T11:42:36.882Z,22.00
2019-02-28T11:45:12.781Z,21.30
2019-02-28T11:47:44.603Z,20.30
2019-02-28T11:50:16.178Z,20.83
2019-02-28T11:52:47.652Z,20.53
2019-02-28T11:55:20.382Z,21.97
2019-02-28T11:57:55.575Z,21.90
2019-02-28T12:00:32.542Z,21.00
2019-02-28T12:03:03.014Z,22.33
2019-02-28T12:05:34.310Z,20.47
2019-02-28T12:08:06.360Z,22.07
2019-02-28T12:10:39.057Z,20.60
2019-02-28T12:13:11.423Z,21.40
2019-02-28T12:15:43.087Z,22.00
2019-02-28T12:18:15.001Z,20.60
2019-02-28T12:20:45.941Z,22.13
2019-02-28T12:23:22.960Z,21.67
2019-02-28T12:25:51.382Z,21.30
2019-02-28T12:28:22.751Z,21.83
2019-02-28T12:30:57.286Z,22.27
2019-02-28T12:33:27.897Z,22.07
2019-02-28T12:35:59.144Z,22.00
2019-02-28T12:38:30.632Z,20.87
2019-02-28T12:41:01.900Z,22.33
2019-02-28T12:43:33.888Z,22.40
2019-02-28T12:46:05.498Z,22.80
2019-02-28T12:48:37.565Z,22.63
2019-02-28T12:51:08.994Z,22.47
2019-02-28T12:53:40.765Z,22.37
2019-02-28T12:56:14.363Z,21.93
2019-02-28T12:58:45.929Z,23.07
2019-02-28T13:01:18.273Z,21.13
2019-02-28T13:03:54.631Z,22.30
2019-02-28T13:06:23.666Z,22.40
2019-02-28T13:08:56.107Z,21.57
2019-02-28T13:11:27.094Z,21.27
2019-02-28T13:13:59.902Z,21.70
2019-02-28T13:16:31.991Z,19.70
2019-02-28T13:19:03.974Z,20.53
2019-02-28T13:21:35.835Z,19.17
2019-02-28T13:24:09.676Z,20.83
2019-02-28T13:26:42.007Z,20.10
2019-02-28T13:29:13.604Z,20.60
2019-02-28T13:31:45.657Z,20.40
2019-02-28T13:34:16.692Z,20.80
2019-02-28T13:36:48.731Z,21.47
2019-02-28T13:39:21.450Z,21.30
2019-02-28T13:41:53.519Z,20.33
2019-02-28T13:44:25.602Z,21.10
2019-02-28T13:46:57.099Z,21.20
2019-02-28T13:49:28.995Z,23.50
2019-02-28T13:52:00.706Z,20.30
2019-02-28T13:54:32.450Z,22.23
2019-02-28T13:57:08.105Z,20.27
2019-02-28T13:59:38.065Z,21.70
2019-02-28T14:02:09.663Z,21.00
2019-02-28T14:04:41.362Z,20.83
2019-02-28T14:07:13.346Z,19.00
2019-02-28T14:09:45.334Z,21.20
2019-02-28T14:12:20.456Z,19.60
2019-02-28T14:14:50.780Z,20.00
2019-02-28T14:17:22.710Z,21.33
2019-02-28T14:19:53.735Z,20.07
2019-02-28T14:22:25.381Z,20.43
2019-02-28T14:24:58.090Z,20.27
2019-02-28T14:27:29.436Z,21.53
2019-02-28T14:30:01.138Z,21.23
2019-02-28T14:32:33.033Z,20.10
2019-02-28T14:35:04.727Z,20.03
2019-02-28T14:37:35.750Z,27.17
2019-02-28T14:40:10.933Z,19.83
2019-02-28T14:42:43.584Z,20.77
2019-02-28T14:45:16.365Z,19.57
2019-02-28T14:47:57.073Z,21.90
2019-02-28T14:50:24.250Z,21.30
2019-02-28T14:52:57.322Z,21.17
2019-02-28T14:55:32.596Z,22.47
2019-02-28T14:58:02.828Z,21.00
2019-02-28T15:00:35.439Z,21.33
2019-02-28T15:03:07.004Z,21.20
2019-02-28T15:05:39.405Z,20.13
2019-02-28T15:08:11.924Z,20.23
2019-02-28T15:10:44.897Z,18.07
2019-02-28T15:13:16.352Z,20.33
2019-02-28T15:15:49.524Z,19.63
2019-02-28T15:18:20.540Z,19.20
2019-02-28T15:20:52.141Z,19.60
2019-02-28T15:23:23.463Z,18.60
2019-02-28T15:25:55.063Z,18.63
2019-02-28T15:28:27.107Z,18.00
2019-02-28T15:30:58.912Z,19.40
2019-02-28T15:33:30.669Z,18.30
2019-02-28T15:36:02.590Z,15.77
2019-02-28T15:38:33.901Z,16.40
2019-02-28T15:41:05.590Z,16.30
2019-02-28T15:43:37.940Z,15.30
2019-02-28T15:46:12.075Z,15.17
2019-02-28T15:48:44.222Z,16.37
2019-02-28T15:51:15.651Z,15.10
2019-02-28T15:53:49.582Z,14.40
2019-02-28T15:56:21.641Z,14.93
2019-02-28T15:58:53.291Z,15.20
2019-02-28T16:01:28.650Z,14.13
2019-02-28T16:03:59.529Z,14.60
2019-02-28T16:06:31.243Z,14.50
2019-02-28T16:09:03.029Z,15.53
2019-02-28T16:11:37.334Z,16.00
2019-02-28T16:14:14.538Z,16.33
2019-02-28T16:16:43.894Z,17.80
2019-02-28T16:19:15.486Z,19.00
2019-02-28T16:21:47.597Z,19.70
2019-02-28T16:24:18.926Z,19.10
2019-02-28T16:26:53.471Z,18.00
2019-02-28T16:29:23.628Z,20.10
2019-02-28T16:31:55.055Z,18.90
2019-02-28T16:34:26.381Z,18.73
2019-02-28T16:37:01.116Z,19.40
2019-02-28T16:39:31.081Z,18.50
2019-02-28T16:42:03.022Z,18.50
2019-02-28T16:44:35.002Z,18.77
2019-02-28T16:47:06.937Z,19.20
2019-02-28T16:49:38.292Z,18.53
2019-02-28T16:52:09.698Z,17.17
2019-02-28T16:54:41.172Z,16.57
2019-02-28T16:57:13.103Z,17.13
2019-02-28T16:59:44.840Z,17.73
2019-02-28T17:02:16.084Z,18.60
2019-02-28T17:04:48.714Z,18.20
2019-02-28T17:07:21.352Z,17.30
2019-02-28T17:09:52.971Z,15.40
2019-02-28T17:12:42.946Z,15.00
2019-02-28T17:15:23.023Z,16.07
2019-02-28T17:17:57.070Z,13.63
2019-02-28T17:20:28.716Z,12.43
2019-02-28T17:23:01.473Z,12.00
2019-02-28T17:25:33.330Z,12.20
2019-02-28T17:28:24.242Z,10.80
2019-02-28T17:31:20.024Z,11.97
2019-02-28T17:33:52.070Z,10.53
2019-02-28T17:36:23.747Z,9.43
2019-02-28T17:38:55.076Z,9.00
2019-02-28T17:41:26.512Z,9.80
2019-02-28T17:45:04.859Z,11.03
2019-02-28T17:48:32.575Z,10.57
2019-02-28T17:51:35.880Z,9.33
2019-02-28T17:54:47.774Z,9.10
2019-02-28T17:57:54.807Z,10.00
2019-02-28T18:01:40.528Z,9.40
2019-02-28T18:04:56.114Z,20.07
2019-02-28T18:08:43.456Z,10.50
2019-02-28T18:11:50.154Z,10.40
2019-02-28T18:14:39.167Z,9.30
2019-02-28T18:18:05.443Z,8.47
2019-02-28T18:21:40.995Z,8.20
2019-02-28T18:25:21.331Z,6.10
2019-02-28T18:28:47.278Z,5.37
2019-02-28T18:31:22.221Z,6.20
2019-02-28T18:34:07.747Z,5.33
2019-02-28T18:36:40.182Z,5.80
2019-02-28T18:39:13.897Z,5.30
2019-02-28T18:41:45.511Z,5.33
2019-02-28T18:44:16.939Z,5.67
2019-02-28T18:46:49.013Z,5.60
2019-02-28T18:49:20.857Z,5.20
2019-02-28T18:51:52.862Z,5.20
2019-02-28T18:54:24.634Z,5.70
2019-02-28T18:56:56.412Z,5.73
2019-02-28T18:59:27.486Z,5.87
2019-02-28T19:01:59.518Z,5.63
2019-02-28T19:04:31.815Z,7.20
2019-02-28T19:07:03.331Z,5.43
2019-02-28T19:09:35.244Z,6.27
2019-02-28T19:12:06.939Z,6.90
2019-02-28T19:14:38.939Z,5.90
2019-02-28T19:17:10.918Z,5.67
2019-02-28T19:19:43.173Z,6.30
2019-02-28T19:22:14.902Z,5.90
2019-02-28T19:24:46.871Z,6.50
2019-02-28T19:27:18.292Z,6.20
2019-02-28T19:29:50.157Z,5.83
2019-02-28T19:32:21.737Z,6.33
2019-02-28T19:34:54.049Z,6.77
2019-02-28T19:37:25.634Z,5.90
2019-02-28T19:39:57.301Z,6.57
2019-02-28T19:42:29.537Z,5.90
2019-02-28T19:45:01.639Z,5.97
2019-02-28T19:47:34.024Z,5.60
2019-02-28T19:50:06.680Z,6.53
2019-02-28T19:52:38.956Z,6.73
2019-02-28T19:55:13.386Z,7.13
2019-02-28T19:57:45.096Z,5.40
2019-02-28T20:00:18.253Z,5.77
2019-02-28T20:02:50.656Z,5.63
2019-02-28T20:05:22.533Z,6.97
2019-02-28T20:07:54.928Z,6.30
2019-02-28T20:10:27.748Z,7.33
2019-02-28T20:13:00.298Z,6.40
2019-02-28T20:15:35.733Z,5.90
2019-02-28T20:18:07.201Z,5.40
2019-02-28T20:20:39.712Z,4.93
2019-02-28T20:23:11.961Z,4.83
2019-02-28T20:25:44.307Z,5.30
2019-02-28T20:28:15.222Z,5.20
2019-02-28T20:30:47.653Z,5.63
2019-02-28T20:33:19.342Z,5.40
2019-02-28T20:35:51.261Z,5.10
2019-02-28T20:38:22.708Z,5.37
2019-02-28T20:40:55.262Z,5.30
2019-02-28T20:43:27.465Z,5.03
2019-02-28T20:45:58.846Z,5.30
2019-02-28T20:48:30.231Z,5.00
2019-02-28T20:51:00.944Z,5.07
2019-02-28T20:53:32.629Z,4.63
2019-02-28T20:56:03.991Z,4.77
2019-02-28T20:58:35.815Z,5.20
2019-02-28T21:01:07.138Z,5.30
2019-02-28T21:03:38.776Z,5.77
2019-02-28T21:06:11.071Z,5.53
2019-02-28T21:08:42.745Z,6.20
2019-02-28T21:11:14.775Z,11.57
2019-02-28T21:13:47.284Z,10.83
2019-02-28T21:16:19.324Z,6.27
2019-02-28T21:18:51.090Z,7.77
2019-02-28T21:21:23.064Z,7.77
2019-02-28T21:23:55.481Z,6.13
2019-02-28T21:26:27.324Z,5.60
2019-02-28T21:28:58.956Z,6.53
2019-02-28T21:31:30.314Z,6.23
2019-02-28T21:34:01.965Z,5.37
2019-02-28T21:36:34.563Z,6.07
2019-02-28T21:39:08.117Z,6.53
2019-02-28T21:41:39.670Z,7.80
2019-02-28T21:44:11.684Z,8.60
2019-02-28T21:46:43.983Z,6.90
2019-02-28T21:49:15.795Z,8.87
2019-02-28T21:51:48.021Z,14.27
2019-02-28T21:54:19.793Z,8.00
2019-02-28T21:56:51.290Z,7.00
2019-02-28T21:59:23.814Z,7.73
2019-02-28T22:01:55.823Z,6.47
2019-02-28T22:04:27.701Z,8.00
2019-02-28T22:06:59.485Z,15.27
2019-02-28T22:09:31.627Z,7.17
2019-02-28T22:12:03.320Z,5.90
2019-02-28T22:14:34.576Z,5.97
2019-02-28T22:17:06.621Z,5.10
2019-02-28T22:19:38.494Z,6.00
2019-02-28T22:22:09.837Z,5.40
2019-02-28T22:24:41.285Z,6.00
2019-02-28T22:27:13.307Z,5.53
2019-02-28T22:29:44.931Z,6.10
2019-02-28T22:32:24.597Z,5.10
2019-02-28T22:35:05.872Z,6.57
2019-02-28T22:37:37.171Z,4.90
2019-02-28T22:40:08.636Z,5.30
2019-02-28T22:42:40.302Z,5.77
2019-02-28T22:45:11.623Z,5.37
2019-02-28T22:47:43.203Z,6.20
2019-02-28T22:50:15.100Z,10.70
2019-02-28T22:52:46.482Z,6.53
2019-02-28T22:55:17.438Z,5.50
2019-02-28T22:57:48.424Z,6.72
2019-02-28T23:00:46.966Z,6.20
2019-02-28T23:03:18.253Z,5.80
2019-02-28T23:05:50.196Z,5.97
2019-02-28T23:08:21.908Z,6.10
2019-02-28T23:10:53.224Z,5.53
2019-02-28T23:13:24.782Z,6.80
2019-02-28T23:15:56.358Z,6.50
2019-02-28T23:18:27.401Z,8.03
2019-02-28T23:20:58.802Z,7.72
2019-02-28T23:23:29.973Z,8.00
2019-02-28T23:26:11.238Z,7.50
2019-02-28T23:28:53.229Z,7.55
2019-02-28T23:32:14.650Z,8.00
2019-02-28T23:34:50.870Z,8.15
2019-02-28T23:37:22.434Z,7.53
2019-02-28T23:39:53.426Z,8.13
2019-02-28T23:42:24.713Z,7.42
2019-02-28T23:44:56.606Z,8.05
2019-02-28T23:47:28.498Z,8.00
2019-02-28T23:50:00.315Z,7.80
2019-02-28T23:52:31.652Z,8.88
2019-02-28T23:55:02.797Z,7.40
2019-02-28T23:57:34.472Z,7.58
