createdAt,value
2018-12-12T00:01:53.994Z,4.30
2018-12-12T00:04:22.533Z,4.30
2018-12-12T00:06:51.692Z,4.30
2018-12-12T00:09:20.246Z,4.30
2018-12-12T00:11:48.784Z,4.30
2018-12-12T00:14:17.398Z,4.30
2018-12-12T00:16:46.091Z,4.40
2018-12-12T00:19:14.640Z,4.40
2018-12-12T00:21:43.354Z,4.40
2018-12-12T00:24:11.907Z,4.30
2018-12-12T00:26:40.455Z,4.40
2018-12-12T00:29:09.168Z,4.40
2018-12-12T00:31:37.713Z,4.40
2018-12-12T00:34:06.229Z,4.40
2018-12-12T00:36:34.791Z,4.40
2018-12-12T00:39:05.335Z,4.40
2018-12-12T00:41:33.887Z,4.40
2018-12-12T00:44:02.447Z,4.40
2018-12-12T00:46:31.419Z,4.40
2018-12-12T00:49:00.453Z,4.40
2018-12-12T00:51:29.086Z,4.40
2018-12-12T00:53:57.800Z,4.40
2018-12-12T00:56:26.449Z,4.40
2018-12-12T00:58:54.970Z,4.40
2018-12-12T01:01:23.511Z,4.50
2018-12-12T01:03:52.131Z,4.40
2018-12-12T01:06:20.698Z,4.40
2018-12-12T01:08:49.400Z,4.40
2018-12-12T01:11:23.634Z,4.40
2018-12-12T01:13:52.199Z,4.50
2018-12-12T01:16:20.864Z,4.50
2018-12-12T01:18:49.889Z,4.40
2018-12-12T01:21:18.468Z,4.40
2018-12-12T01:23:47.433Z,4.40
2018-12-12T01:26:15.973Z,4.40
2018-12-12T01:28:44.615Z,4.40
2018-12-12T01:31:13.117Z,4.40
2018-12-12T01:33:41.659Z,4.40
2018-12-12T01:36:10.173Z,4.40
2018-12-12T01:38:38.707Z,4.50
2018-12-12T01:41:07.246Z,4.50
2018-12-12T01:43:35.890Z,4.50
2018-12-12T01:46:04.592Z,4.50
2018-12-12T01:48:33.131Z,4.50
2018-12-12T01:51:01.760Z,4.40
2018-12-12T01:53:31.074Z,4.40
2018-12-12T01:55:59.577Z,4.30
2018-12-12T01:58:28.129Z,4.30
2018-12-12T02:00:56.661Z,4.30
2018-12-12T02:03:25.674Z,4.30
2018-12-12T02:05:54.223Z,4.30
2018-12-12T02:08:22.943Z,4.30
2018-12-12T02:10:51.849Z,4.30
2018-12-12T02:13:33.828Z,4.30
2018-12-12T02:16:02.974Z,4.40
2018-12-12T02:18:33.120Z,4.40
2018-12-12T02:21:01.746Z,4.40
2018-12-12T02:23:30.418Z,4.30
2018-12-12T02:25:59.155Z,4.30
2018-12-12T02:28:27.724Z,4.30
2018-12-12T02:30:56.458Z,4.30
2018-12-12T02:33:24.972Z,4.30
2018-12-12T02:35:53.475Z,4.30
2018-12-12T02:38:22.173Z,4.30
2018-12-12T02:40:50.928Z,4.40
2018-12-12T02:43:19.858Z,4.40
2018-12-12T02:45:48.367Z,4.40
2018-12-12T02:48:16.903Z,4.40
2018-12-12T02:50:45.446Z,4.40
2018-12-12T02:53:13.982Z,4.40
2018-12-12T02:55:42.636Z,4.40
2018-12-12T02:58:11.155Z,4.40
2018-12-12T03:00:39.672Z,4.40
2018-12-12T03:03:08.187Z,4.40
2018-12-12T03:05:36.743Z,4.40
2018-12-12T03:08:05.834Z,4.40
2018-12-12T03:10:34.556Z,4.40
2018-12-12T03:13:03.113Z,4.40
2018-12-12T03:15:31.630Z,4.40
2018-12-12T03:18:00.179Z,4.40
2018-12-12T03:20:28.888Z,4.40
2018-12-12T03:22:57.388Z,4.40
2018-12-12T03:25:25.894Z,4.40
2018-12-12T03:27:54.501Z,4.40
2018-12-12T03:30:23.159Z,4.40
2018-12-12T03:32:51.688Z,4.40
2018-12-12T03:35:20.226Z,4.50
2018-12-12T03:37:48.730Z,4.40
2018-12-12T03:40:17.584Z,4.40
2018-12-12T03:42:46.532Z,4.40
2018-12-12T03:45:15.414Z,4.40
2018-12-12T03:47:43.944Z,4.40
2018-12-12T03:50:12.493Z,4.50
2018-12-12T03:52:41.024Z,4.50
2018-12-12T03:55:09.658Z,4.50
2018-12-12T03:57:38.175Z,4.50
2018-12-12T04:00:08.601Z,4.40
2018-12-12T04:02:37.422Z,4.40
2018-12-12T04:05:05.987Z,4.40
2018-12-12T04:07:34.530Z,4.40
2018-12-12T04:10:03.347Z,4.40
2018-12-12T04:12:31.843Z,4.40
2018-12-12T04:15:00.570Z,4.40
2018-12-12T04:17:29.225Z,4.50
2018-12-12T04:19:57.798Z,4.50
2018-12-12T04:22:27.853Z,4.50
2018-12-12T04:24:56.794Z,4.50
2018-12-12T04:27:25.332Z,4.50
2018-12-12T04:29:54.319Z,4.50
2018-12-12T04:32:22.884Z,4.50
2018-12-12T04:34:51.406Z,4.50
2018-12-12T04:37:19.948Z,4.50
2018-12-12T04:39:48.525Z,4.40
2018-12-12T04:42:17.056Z,4.40
2018-12-12T04:44:45.806Z,4.40
2018-12-12T04:47:14.420Z,4.40
2018-12-12T04:49:42.960Z,4.40
2018-12-12T04:52:11.470Z,4.40
2018-12-12T04:54:40.231Z,4.40
2018-12-12T04:57:08.764Z,4.40
2018-12-12T04:59:37.492Z,4.40
2018-12-12T05:02:06.823Z,4.40
2018-12-12T05:04:35.816Z,4.40
2018-12-12T05:07:04.395Z,4.40
2018-12-12T05:09:33.169Z,4.40
2018-12-12T05:12:01.781Z,4.40
2018-12-12T05:14:30.310Z,4.40
2018-12-12T05:16:58.967Z,4.40
2018-12-12T05:19:27.517Z,4.40
2018-12-12T05:21:56.571Z,4.40
2018-12-12T05:24:25.128Z,4.40
2018-12-12T05:26:53.678Z,4.40
2018-12-12T05:29:22.210Z,4.40
2018-12-12T05:31:50.911Z,4.40
2018-12-12T05:34:19.627Z,4.30
2018-12-12T05:36:52.368Z,4.30
2018-12-12T05:39:20.901Z,4.30
2018-12-12T05:41:49.534Z,4.30
2018-12-12T05:44:18.259Z,4.30
2018-12-12T05:46:46.774Z,4.30
2018-12-12T05:49:15.338Z,4.30
2018-12-12T05:51:43.848Z,4.30
2018-12-12T05:54:12.552Z,4.30
2018-12-12T05:56:41.175Z,4.30
2018-12-12T05:59:09.871Z,4.30
2018-12-12T06:01:38.462Z,4.30
2018-12-12T06:04:07.138Z,4.30
2018-12-12T06:06:35.673Z,4.30
2018-12-12T06:09:07.061Z,4.30
2018-12-12T06:11:35.595Z,4.30
2018-12-12T06:14:04.162Z,4.30
2018-12-12T06:16:32.713Z,4.30
2018-12-12T06:19:01.221Z,4.30
2018-12-12T06:21:29.964Z,4.30
2018-12-12T06:23:58.478Z,4.30
2018-12-12T06:26:27.380Z,4.30
2018-12-12T06:28:55.905Z,4.30
2018-12-12T06:31:24.421Z,4.30
2018-12-12T06:33:52.951Z,4.30
2018-12-12T06:36:21.581Z,4.30
2018-12-12T06:38:50.092Z,4.30
2018-12-12T06:41:18.657Z,4.30
2018-12-12T06:43:47.186Z,4.30
2018-12-12T06:46:16.355Z,4.30
2018-12-12T06:48:44.849Z,4.30
2018-12-12T06:51:14.413Z,4.20
2018-12-12T06:53:42.909Z,4.20
2018-12-12T06:56:11.447Z,4.30
2018-12-12T06:58:40.160Z,4.20
2018-12-12T07:01:09.455Z,4.20
2018-12-12T07:03:37.987Z,4.20
2018-12-12T07:06:06.546Z,4.20
2018-12-12T07:08:35.254Z,4.30
2018-12-12T07:11:03.816Z,4.20
2018-12-12T07:13:35.756Z,4.20
2018-12-12T07:16:02.994Z,4.20
2018-12-12T07:18:31.688Z,4.20
2018-12-12T07:21:00.208Z,4.20
2018-12-12T07:23:28.734Z,4.20
2018-12-12T07:25:57.421Z,4.10
2018-12-12T07:28:26.224Z,4.20
2018-12-12T07:30:54.754Z,4.20
2018-12-12T07:33:23.295Z,4.20
2018-12-12T07:35:51.802Z,4.20
2018-12-12T07:38:20.289Z,4.20
2018-12-12T07:40:48.911Z,4.20
2018-12-12T07:43:17.485Z,4.20
2018-12-12T07:45:46.059Z,4.20
2018-12-12T07:48:14.560Z,4.10
2018-12-12T07:50:44.065Z,4.20
2018-12-12T07:53:12.869Z,4.20
2018-12-12T07:55:41.418Z,4.20
2018-12-12T07:58:10.108Z,4.20
2018-12-12T08:00:38.681Z,4.20
2018-12-12T08:03:07.212Z,4.10
2018-12-12T08:05:36.511Z,4.20
2018-12-12T08:08:05.144Z,4.20
2018-12-12T08:10:34.591Z,4.20
2018-12-12T08:13:03.944Z,4.20
2018-12-12T08:15:32.494Z,4.20
2018-12-12T08:18:01.030Z,4.20
2018-12-12T08:20:29.534Z,4.20
2018-12-12T08:22:58.611Z,4.20
2018-12-12T08:25:27.360Z,4.20
2018-12-12T08:27:55.885Z,4.20
2018-12-12T08:30:24.419Z,4.20
2018-12-12T08:32:53.094Z,4.30
2018-12-12T08:35:21.664Z,4.30
2018-12-12T08:37:50.189Z,4.20
2018-12-12T08:40:18.731Z,4.20
2018-12-12T08:42:47.264Z,4.30
2018-12-12T08:45:15.789Z,4.30
2018-12-12T08:47:44.578Z,4.30
2018-12-12T08:50:13.155Z,4.30
2018-12-12T08:52:41.940Z,4.30
2018-12-12T08:55:10.451Z,4.30
2018-12-12T08:57:38.962Z,4.40
2018-12-12T09:00:07.904Z,4.40
2018-12-12T09:02:36.467Z,4.40
2018-12-12T09:05:05.599Z,4.30
2018-12-12T09:07:34.103Z,4.40
2018-12-12T09:10:02.839Z,4.40
2018-12-12T09:12:31.382Z,4.40
2018-12-12T09:15:00.007Z,4.40
2018-12-12T09:17:28.569Z,4.40
2018-12-12T09:19:57.247Z,4.40
2018-12-12T09:22:25.787Z,4.40
2018-12-12T09:24:54.291Z,4.40
2018-12-12T09:27:23.026Z,4.40
2018-12-12T09:29:51.525Z,4.40
2018-12-12T09:32:20.052Z,4.40
2018-12-12T09:34:48.606Z,4.40
2018-12-12T09:37:17.130Z,4.50
2018-12-12T09:39:45.647Z,4.60
2018-12-12T09:42:14.171Z,4.60
2018-12-12T09:44:42.666Z,4.60
2018-12-12T09:47:11.282Z,4.60
2018-12-12T09:49:39.790Z,4.60
2018-12-12T09:52:08.354Z,4.60
2018-12-12T09:54:36.872Z,4.60
2018-12-12T09:57:05.426Z,4.60
2018-12-12T09:59:34.113Z,4.70
2018-12-12T10:02:02.996Z,4.70
2018-12-12T10:04:31.536Z,4.70
2018-12-12T10:07:00.106Z,4.70
2018-12-12T10:09:28.835Z,4.70
2018-12-12T10:11:57.532Z,4.70
2018-12-12T10:14:26.413Z,4.70
2018-12-12T10:16:55.061Z,4.70
2018-12-12T10:19:23.645Z,4.70
2018-12-12T10:21:52.533Z,4.70
2018-12-12T10:24:22.277Z,4.70
2018-12-12T10:26:50.863Z,4.80
2018-12-12T10:29:19.392Z,4.70
2018-12-12T10:31:47.943Z,4.80
2018-12-12T10:34:17.491Z,4.80
2018-12-12T10:36:46.037Z,4.80
2018-12-12T10:39:14.839Z,4.70
2018-12-12T10:41:43.341Z,4.80
2018-12-12T10:44:11.904Z,4.80
2018-12-12T10:46:40.425Z,4.80
2018-12-12T10:49:08.990Z,4.80
2018-12-12T10:51:37.517Z,4.80
2018-12-12T10:54:06.038Z,4.80
2018-12-12T10:56:34.617Z,4.80
2018-12-12T10:59:03.160Z,4.90
2018-12-12T11:01:37.095Z,4.90
2018-12-12T11:04:05.637Z,4.90
2018-12-12T11:06:34.142Z,4.90
2018-12-12T11:09:02.986Z,4.90
2018-12-12T11:11:31.521Z,5.00
2018-12-12T11:14:00.496Z,5.00
2018-12-12T11:16:29.013Z,5.00
2018-12-12T11:18:57.890Z,5.00
2018-12-12T11:21:26.423Z,5.00
2018-12-12T11:23:55.062Z,5.00
2018-12-12T11:26:23.570Z,5.00
2018-12-12T11:28:52.069Z,5.10
2018-12-12T11:31:20.653Z,5.10
2018-12-12T11:33:50.631Z,5.10
2018-12-12T11:36:19.784Z,5.10
2018-12-12T11:38:48.605Z,5.10
2018-12-12T11:41:17.121Z,5.10
2018-12-12T11:43:46.979Z,5.10
2018-12-12T11:46:15.471Z,5.20
2018-12-12T11:48:44.016Z,5.20
2018-12-12T11:51:12.552Z,5.40
2018-12-12T11:53:41.210Z,5.50
2018-12-12T11:56:09.735Z,5.80
2018-12-12T11:58:38.270Z,6.30
2018-12-12T12:01:06.877Z,7.00
2018-12-12T12:03:35.460Z,7.80
2018-12-12T12:06:04.216Z,8.50
2018-12-12T12:08:32.903Z,9.20
2018-12-12T12:11:01.418Z,9.70
2018-12-12T12:13:29.949Z,10.10
2018-12-12T12:15:58.517Z,10.30
2018-12-12T12:18:27.707Z,10.70
2018-12-12T12:20:56.203Z,10.70
2018-12-12T12:23:24.766Z,10.90
2018-12-12T12:25:53.493Z,11.00
2018-12-12T12:28:22.020Z,11.00
2018-12-12T12:30:50.535Z,10.20
2018-12-12T12:33:19.050Z,9.70
2018-12-12T12:35:48.630Z,9.20
2018-12-12T12:38:17.129Z,8.90
2018-12-12T12:40:45.653Z,8.60
2018-12-12T12:43:14.884Z,8.40
2018-12-12T12:45:43.468Z,8.20
2018-12-12T12:48:12.046Z,8.00
2018-12-12T12:50:40.540Z,7.90
2018-12-12T12:53:09.056Z,7.70
2018-12-12T12:55:37.739Z,7.60
2018-12-12T12:58:06.347Z,7.50
2018-12-12T13:00:34.873Z,7.30
2018-12-12T13:03:04.267Z,7.20
2018-12-12T13:05:32.775Z,7.20
2018-12-12T13:08:01.300Z,7.10
2018-12-12T13:10:30.145Z,7.10
2018-12-12T13:12:59.026Z,7.00
2018-12-12T13:15:27.697Z,6.90
2018-12-12T13:17:56.536Z,6.80
2018-12-12T13:20:25.395Z,6.80
2018-12-12T13:22:53.990Z,6.70
2018-12-12T13:25:22.492Z,6.60
2018-12-12T13:27:51.501Z,6.60
2018-12-12T13:30:20.139Z,6.60
2018-12-12T13:32:48.700Z,6.50
2018-12-12T13:35:17.203Z,6.50
2018-12-12T13:37:46.463Z,6.40
2018-12-12T13:40:15.072Z,6.40
2018-12-12T13:42:43.585Z,6.30
2018-12-12T13:45:12.945Z,6.30
2018-12-12T13:47:41.465Z,6.30
2018-12-12T13:50:10.552Z,6.20
2018-12-12T13:52:39.134Z,6.20
2018-12-12T13:55:07.777Z,6.10
2018-12-12T13:57:36.262Z,6.00
2018-12-12T14:00:05.257Z,5.90
2018-12-12T14:02:33.765Z,6.00
2018-12-12T14:05:02.288Z,5.90
2018-12-12T14:07:30.895Z,5.90
2018-12-12T14:09:59.589Z,5.80
2018-12-12T14:12:28.100Z,5.80
2018-12-12T14:14:56.636Z,5.80
2018-12-12T14:17:25.159Z,5.80
2018-12-12T14:19:53.681Z,5.80
2018-12-12T14:22:22.300Z,5.80
2018-12-12T14:24:50.815Z,5.80
2018-12-12T14:27:19.373Z,5.70
2018-12-12T14:29:48.693Z,5.60
2018-12-12T14:32:17.314Z,5.60
2018-12-12T14:34:45.853Z,5.60
2018-12-12T14:37:14.378Z,5.50
2018-12-12T14:39:42.908Z,5.60
2018-12-12T14:42:11.412Z,5.50
2018-12-12T14:44:39.942Z,5.60
2018-12-12T14:47:08.470Z,5.50
2018-12-12T14:49:37.252Z,5.50
2018-12-12T14:52:05.920Z,5.50
2018-12-12T14:54:35.036Z,5.50
2018-12-12T14:57:03.812Z,5.40
2018-12-12T14:59:32.334Z,5.40
2018-12-12T15:02:00.962Z,5.40
2018-12-12T15:04:35.710Z,5.40
2018-12-12T15:07:00.691Z,5.30
2018-12-12T15:09:29.211Z,5.30
2018-12-12T15:11:57.725Z,5.30
2018-12-12T15:14:26.233Z,5.30
2018-12-12T15:16:55.115Z,5.30
2018-12-12T15:19:23.603Z,5.20
2018-12-12T15:21:52.217Z,5.20
2018-12-12T15:24:20.724Z,5.20
2018-12-12T15:26:49.294Z,5.20
2018-12-12T15:29:17.800Z,5.20
2018-12-12T15:31:46.551Z,5.20
2018-12-12T15:34:15.225Z,5.20
2018-12-12T15:36:43.753Z,5.10
2018-12-12T15:39:12.460Z,5.10
2018-12-12T15:41:41.074Z,5.10
2018-12-12T15:44:09.608Z,5.10
2018-12-12T15:46:38.202Z,5.10
2018-12-12T15:49:06.912Z,5.10
2018-12-12T15:51:35.430Z,5.10
2018-12-12T15:54:03.948Z,5.10
2018-12-12T15:56:32.456Z,5.10
2018-12-12T15:59:01.059Z,5.10
2018-12-12T16:01:29.573Z,5.10
2018-12-12T16:03:58.156Z,5.00
2018-12-12T16:06:26.687Z,5.00
2018-12-12T16:08:55.271Z,5.00
2018-12-12T16:11:23.937Z,5.00
2018-12-12T16:13:52.585Z,5.00
2018-12-12T16:16:22.059Z,5.00
2018-12-12T16:18:50.632Z,5.00
2018-12-12T16:21:19.959Z,5.00
2018-12-12T16:23:48.570Z,5.00
2018-12-12T16:26:17.143Z,5.00
2018-12-12T16:28:45.976Z,5.00
2018-12-12T16:31:14.500Z,5.00
2018-12-12T16:33:43.064Z,5.00
2018-12-12T16:36:12.446Z,5.00
2018-12-12T16:38:41.247Z,5.00
2018-12-12T16:41:09.917Z,5.00
2018-12-12T16:43:38.446Z,5.00
2018-12-12T16:46:07.535Z,5.00
2018-12-12T16:48:36.055Z,5.00
2018-12-12T16:51:04.855Z,5.00
2018-12-12T16:53:33.390Z,4.90
2018-12-12T16:56:01.949Z,4.90
2018-12-12T16:58:30.536Z,4.90
2018-12-12T17:00:59.054Z,4.90
2018-12-12T17:03:27.690Z,4.90
2018-12-12T17:05:56.200Z,4.90
2018-12-12T17:08:25.003Z,4.80
2018-12-12T17:10:53.581Z,4.80
2018-12-12T17:13:22.151Z,4.70
2018-12-12T17:15:50.809Z,4.70
2018-12-12T17:18:20.412Z,4.70
2018-12-12T17:20:49.206Z,4.70
2018-12-12T17:23:17.722Z,4.60
2018-12-12T17:25:46.271Z,4.60
2018-12-12T17:28:14.957Z,4.60
2018-12-12T17:30:43.647Z,4.60
2018-12-12T17:33:12.201Z,4.60
2018-12-12T17:35:40.788Z,4.60
2018-12-12T17:38:09.303Z,4.50
2018-12-12T17:40:37.878Z,4.60
2018-12-12T17:43:07.413Z,4.60
2018-12-12T17:45:36.353Z,4.50
2018-12-12T17:48:05.055Z,4.50
2018-12-12T17:50:33.823Z,4.50
2018-12-12T17:53:02.506Z,4.40
2018-12-12T17:55:31.155Z,4.40
2018-12-12T17:57:59.672Z,4.40
2018-12-12T18:00:28.222Z,4.30
2018-12-12T18:02:56.765Z,4.30
2018-12-12T18:05:25.270Z,4.30
2018-12-12T18:07:53.850Z,4.30
2018-12-12T18:10:22.639Z,4.30
2018-12-12T18:12:51.387Z,4.20
2018-12-12T18:15:19.955Z,4.20
2018-12-12T18:17:48.672Z,4.20
2018-12-12T18:20:17.216Z,4.20
2018-12-12T18:22:46.022Z,4.20
2018-12-12T18:25:14.695Z,4.20
2018-12-12T18:27:43.244Z,4.20
2018-12-12T18:30:12.090Z,4.10
2018-12-12T18:32:40.793Z,4.10
2018-12-12T18:35:09.295Z,4.10
2018-12-12T18:37:38.163Z,4.00
2018-12-12T18:40:06.840Z,4.00
2018-12-12T18:42:35.383Z,4.00
2018-12-12T18:45:05.099Z,4.00
2018-12-12T18:47:33.601Z,3.90
2018-12-12T18:50:02.120Z,3.90
2018-12-12T18:52:30.620Z,3.80
2018-12-12T18:54:59.358Z,3.80
2018-12-12T18:57:27.891Z,3.80
2018-12-12T18:59:56.479Z,3.80
2018-12-12T19:02:25.008Z,3.70
2018-12-12T19:04:53.540Z,3.70
2018-12-12T19:07:22.304Z,3.70
2018-12-12T19:09:51.750Z,3.60
2018-12-12T19:12:20.362Z,3.60
2018-12-12T19:14:54.164Z,3.50
2018-12-12T19:17:23.027Z,3.50
2018-12-12T19:19:51.995Z,3.50
2018-12-12T19:22:20.581Z,3.50
2018-12-12T19:24:49.153Z,3.50
2018-12-12T19:27:17.719Z,3.50
2018-12-12T19:29:46.395Z,3.40
2018-12-12T19:32:14.945Z,3.40
2018-12-12T19:34:49.721Z,3.30
2018-12-12T19:37:14.029Z,3.20
2018-12-12T19:39:42.556Z,3.20
2018-12-12T19:42:11.192Z,3.20
2018-12-12T19:44:39.982Z,3.20
2018-12-12T19:47:08.859Z,3.20
2018-12-12T19:49:37.396Z,3.20
2018-12-12T19:52:06.048Z,3.10
2018-12-12T19:54:34.658Z,3.10
2018-12-12T19:57:03.206Z,3.10
2018-12-12T19:59:31.717Z,3.00
2018-12-12T20:02:00.256Z,3.10
2018-12-12T20:04:28.785Z,3.00
2018-12-12T20:06:57.307Z,3.00
2018-12-12T20:09:25.985Z,2.90
2018-12-12T20:11:54.515Z,2.90
2018-12-12T20:14:23.086Z,2.80
2018-12-12T20:16:51.629Z,2.90
2018-12-12T20:19:20.297Z,3.00
2018-12-12T20:21:48.812Z,3.00
2018-12-12T20:24:17.354Z,3.00
2018-12-12T20:26:46.250Z,3.00
2018-12-12T20:29:14.791Z,3.00
2018-12-12T20:31:43.322Z,3.00
2018-12-12T20:34:11.945Z,3.10
2018-12-12T20:36:40.518Z,3.10
2018-12-12T20:39:09.790Z,3.10
2018-12-12T20:41:38.469Z,3.10
2018-12-12T20:44:07.202Z,3.10
2018-12-12T20:46:35.784Z,3.10
2018-12-12T20:49:04.620Z,3.10
2018-12-12T20:51:33.157Z,3.10
2018-12-12T20:54:01.675Z,3.10
2018-12-12T20:56:30.345Z,3.10
2018-12-12T20:58:58.934Z,3.10
2018-12-12T21:01:27.705Z,3.20
2018-12-12T21:03:56.251Z,3.20
2018-12-12T21:06:25.017Z,3.20
2018-12-12T21:08:53.835Z,3.20
2018-12-12T21:11:22.406Z,3.20
2018-12-12T21:13:51.786Z,3.20
2018-12-12T21:16:20.377Z,3.10
2018-12-12T21:18:48.995Z,3.20
2018-12-12T21:21:17.774Z,3.20
2018-12-12T21:23:46.423Z,3.20
2018-12-12T21:26:15.416Z,3.20
2018-12-12T21:28:43.961Z,3.20
2018-12-12T21:31:12.820Z,3.20
2018-12-12T21:33:41.371Z,3.20
2018-12-12T21:36:09.901Z,3.30
2018-12-12T21:38:38.520Z,3.20
2018-12-12T21:41:07.088Z,3.20
2018-12-12T21:43:35.648Z,3.20
2018-12-12T21:46:04.280Z,3.20
2018-12-12T21:48:32.948Z,3.20
2018-12-12T21:51:01.745Z,3.30
2018-12-12T21:53:30.310Z,3.30
2018-12-12T21:55:59.079Z,3.20
2018-12-12T21:58:27.613Z,3.30
2018-12-12T22:00:56.170Z,3.20
2018-12-12T22:03:24.732Z,3.30
2018-12-12T22:05:53.461Z,3.30
2018-12-12T22:08:22.043Z,3.30
2018-12-12T22:10:50.640Z,3.30
2018-12-12T22:13:19.207Z,3.30
2018-12-12T22:15:47.896Z,3.30
2018-12-12T22:18:16.470Z,3.30
2018-12-12T22:20:45.163Z,3.30
2018-12-12T22:23:13.926Z,3.30
2018-12-12T22:25:42.499Z,3.30
2018-12-12T22:28:11.110Z,3.40
2018-12-12T22:30:39.707Z,3.40
2018-12-12T22:33:08.236Z,3.30
2018-12-12T22:38:14.994Z,3.40
2018-12-12T22:40:43.674Z,3.40
2018-12-12T22:43:12.214Z,3.40
2018-12-12T22:45:43.695Z,3.40
2018-12-12T22:48:12.400Z,3.40
2018-12-12T22:50:41.063Z,3.40
2018-12-12T22:53:09.770Z,3.40
2018-12-12T22:55:38.338Z,3.40
2018-12-12T22:58:07.165Z,3.40
2018-12-12T23:00:36.129Z,3.40
2018-12-12T23:03:04.699Z,3.40
2018-12-12T23:05:33.287Z,3.60
2018-12-12T23:08:01.932Z,3.60
2018-12-12T23:10:30.511Z,3.50
2018-12-12T23:12:59.019Z,3.50
2018-12-12T23:15:27.567Z,3.50
2018-12-12T23:17:56.098Z,3.50
2018-12-12T23:20:24.682Z,3.50
2018-12-12T23:22:53.276Z,3.50
2018-12-12T23:25:21.910Z,3.50
2018-12-12T23:27:50.453Z,3.50
2018-12-12T23:30:19.187Z,3.50
2018-12-12T23:32:47.718Z,3.50
2018-12-12T23:35:16.857Z,3.50
2018-12-12T23:37:45.515Z,3.50
2018-12-12T23:40:14.065Z,3.50
2018-12-12T23:42:42.599Z,3.40
2018-12-12T23:45:11.205Z,3.40
2018-12-12T23:47:39.744Z,3.40
2018-12-12T23:50:08.564Z,3.50
2018-12-12T23:52:37.109Z,3.50
2018-12-12T23:55:06.171Z,3.50
2018-12-12T23:57:34.718Z,3.50
