createdAt,value
2022-08-14T00:00:39.453Z,69.75
2022-08-14T00:01:40.118Z,69.85
2022-08-14T00:02:40.268Z,70.15
2022-08-14T00:03:40.793Z,69.85
2022-08-14T00:04:42.373Z,70.15
2022-08-14T00:05:40.298Z,70.06
2022-08-14T00:06:39.968Z,70.26
2022-08-14T00:07:42.023Z,70.66
2022-08-14T00:08:44.408Z,70.15
2022-08-14T00:09:55.855Z,70.66
2022-08-14T00:10:49.845Z,70.36
2022-08-14T00:11:40.436Z,70.56
2022-08-14T00:12:39.694Z,70.86
2022-08-14T00:13:39.535Z,70.79
2022-08-14T00:14:39.529Z,71.10
2022-08-14T00:15:44.225Z,71.50
2022-08-14T00:16:41.484Z,71.40
2022-08-14T00:17:48.171Z,71.60
2022-08-14T00:19:06.967Z,71.91
2022-08-14T00:19:40.146Z,71.91
2022-08-14T00:20:43.141Z,71.80
2022-08-14T00:21:39.988Z,71.80
2022-08-14T00:22:56.744Z,71.60
2022-08-14T00:23:40.902Z,71.91
2022-08-14T00:24:39.098Z,72.00
2022-08-14T00:25:42.472Z,72.11
2022-08-14T00:26:39.089Z,72.41
2022-08-14T00:27:39.094Z,72.41
2022-08-14T00:28:39.792Z,72.20
2022-08-14T00:29:40.283Z,72.20
2022-08-14T00:30:42.683Z,72.31
2022-08-14T00:31:45.719Z,72.31
2022-08-14T00:33:00.759Z,72.41
2022-08-14T00:33:51.650Z,72.44
2022-08-14T00:34:46.699Z,72.54
2022-08-14T00:36:37.264Z,72.64
2022-08-14T00:36:48.476Z,72.54
2022-08-14T00:37:39.990Z,72.54
2022-08-14T00:38:39.713Z,72.95
2022-08-14T00:39:39.219Z,72.44
2022-08-14T00:40:38.984Z,72.64
2022-08-14T00:41:39.445Z,72.95
2022-08-14T00:42:54.995Z,73.05
2022-08-14T00:43:41.722Z,73.35
2022-08-14T00:44:38.882Z,73.65
2022-08-14T00:45:39.353Z,73.38
2022-08-14T00:46:38.866Z,73.49
2022-08-14T00:47:44.749Z,73.79
2022-08-14T00:48:39.863Z,73.49
2022-08-14T00:49:43.503Z,73.79
2022-08-14T00:50:39.824Z,73.89
2022-08-14T00:51:38.800Z,73.79
2022-08-14T00:52:38.818Z,72.88
2022-08-14T00:53:38.782Z,73.49
2022-08-14T00:54:38.781Z,74.09
2022-08-14T00:55:38.910Z,73.69
2022-08-14T00:56:39.666Z,73.99
2022-08-14T00:57:38.746Z,74.29
2022-08-14T00:58:48.241Z,74.49
2022-08-14T00:59:40.086Z,74.49
2022-08-14T01:00:47.382Z,74.49
2022-08-14T01:01:39.761Z,74.49
2022-08-14T01:02:38.695Z,74.49
2022-08-14T01:03:38.668Z,74.19
2022-08-14T01:04:53.506Z,74.60
2022-08-14T01:05:50.840Z,74.84
2022-08-14T01:06:40.525Z,74.43
2022-08-14T01:07:53.934Z,74.84
2022-08-14T01:08:52.170Z,73.22
2022-08-14T01:09:40.322Z,74.73
2022-08-14T01:10:38.582Z,74.93
2022-08-14T01:11:38.562Z,75.24
2022-08-14T01:12:40.840Z,75.04
2022-08-14T01:13:43.000Z,75.13
2022-08-14T01:14:38.554Z,75.34
2022-08-14T01:15:58.244Z,75.13
2022-08-14T01:16:39.541Z,75.54
2022-08-14T01:17:40.814Z,75.44
2022-08-14T01:18:39.524Z,75.64
2022-08-14T01:19:38.483Z,75.88
2022-08-14T01:20:39.703Z,75.68
2022-08-14T01:21:38.845Z,75.68
2022-08-14T01:22:39.452Z,76.08
2022-08-14T01:23:46.501Z,76.08
2022-08-14T01:24:40.301Z,75.98
2022-08-14T01:25:39.631Z,76.39
2022-08-14T01:26:39.006Z,76.39
2022-08-14T01:27:57.410Z,75.07
2022-08-14T01:28:54.303Z,75.98
2022-08-14T01:30:00.719Z,76.08
2022-08-14T01:30:39.917Z,76.59
2022-08-14T01:31:38.643Z,76.69
2022-08-14T01:32:51.083Z,76.69
2022-08-14T01:33:44.637Z,76.79
2022-08-14T01:35:17.567Z,77.09
2022-08-14T01:36:03.384Z,77.09
2022-08-14T01:36:39.791Z,76.79
2022-08-14T01:37:38.293Z,76.89
2022-08-14T01:38:39.283Z,77.39
2022-08-14T01:39:39.308Z,77.09
2022-08-14T01:40:41.806Z,77.09
2022-08-14T01:41:38.229Z,77.23
2022-08-14T01:42:38.234Z,77.33
2022-08-14T01:43:38.205Z,77.23
2022-08-14T01:44:38.214Z,77.64
2022-08-14T01:45:40.162Z,77.94
2022-08-14T01:46:38.214Z,77.94
2022-08-14T01:47:38.171Z,77.84
2022-08-14T01:48:38.173Z,77.94
2022-08-14T01:49:45.753Z,77.94
2022-08-14T01:50:39.153Z,77.84
2022-08-14T01:51:38.165Z,78.04
2022-08-14T01:52:58.564Z,78.04
2022-08-14T01:53:39.161Z,78.24
2022-08-14T01:54:38.438Z,78.24
2022-08-14T01:55:38.123Z,78.24
2022-08-14T01:56:39.268Z,78.44
2022-08-14T01:58:00.220Z,78.34
2022-08-14T01:58:57.505Z,77.84
2022-08-14T01:59:39.100Z,78.44
2022-08-14T02:00:38.033Z,78.44
2022-08-14T02:01:38.093Z,78.14
2022-08-14T02:02:38.018Z,78.58
2022-08-14T02:03:40.147Z,78.48
2022-08-14T02:04:54.500Z,78.68
2022-08-14T02:05:39.180Z,78.78
2022-08-14T02:06:37.993Z,78.88
2022-08-14T02:07:55.404Z,78.88
2022-08-14T02:08:53.255Z,78.99
2022-08-14T02:09:38.945Z,79.29
2022-08-14T02:10:46.827Z,79.49
2022-08-14T02:11:38.940Z,79.59
2022-08-14T02:12:37.951Z,79.39
2022-08-14T02:13:37.884Z,79.19
2022-08-14T02:14:37.899Z,79.69
2022-08-14T02:15:37.915Z,79.59
2022-08-14T02:16:37.870Z,79.59
2022-08-14T02:17:37.924Z,79.59
2022-08-14T02:18:38.917Z,79.69
2022-08-14T02:19:37.828Z,79.73
2022-08-14T02:20:38.774Z,79.53
2022-08-14T02:21:43.333Z,79.73
2022-08-14T02:22:47.831Z,79.73
2022-08-14T02:23:39.656Z,80.04
2022-08-14T02:24:39.826Z,79.43
2022-08-14T02:25:37.787Z,78.82
2022-08-14T02:26:58.273Z,79.93
2022-08-14T02:28:23.734Z,80.04
2022-08-14T02:28:57.064Z,80.34
2022-08-14T02:30:00.006Z,80.13
2022-08-14T02:30:38.714Z,80.24
2022-08-14T02:31:43.683Z,80.13
2022-08-14T02:32:38.685Z,80.04
2022-08-14T02:33:39.064Z,80.44
2022-08-14T02:34:37.691Z,80.34
2022-08-14T02:35:40.990Z,80.24
2022-08-14T02:37:04.688Z,80.24
2022-08-14T02:37:47.908Z,80.24
2022-08-14T02:38:38.626Z,80.34
2022-08-14T02:39:37.736Z,80.54
2022-08-14T02:40:37.811Z,80.78
2022-08-14T02:41:39.940Z,80.88
2022-08-14T02:42:38.564Z,80.78
2022-08-14T02:43:46.417Z,81.18
2022-08-14T02:44:39.672Z,80.98
2022-08-14T02:45:38.876Z,80.98
2022-08-14T02:46:41.250Z,81.09
2022-08-14T02:47:38.885Z,81.29
2022-08-14T02:49:03.170Z,81.39
2022-08-14T02:49:38.494Z,81.39
2022-08-14T02:50:37.495Z,80.58
2022-08-14T02:51:37.501Z,81.18
2022-08-14T02:52:55.909Z,81.52
2022-08-14T02:53:38.468Z,81.32
2022-08-14T02:54:37.441Z,81.52
2022-08-14T02:55:37.405Z,81.63
2022-08-14T02:57:13.969Z,81.83
2022-08-14T02:57:40.016Z,82.34
2022-08-14T02:58:37.396Z,82.24
2022-08-14T02:59:37.388Z,82.14
2022-08-14T03:00:39.978Z,82.14
2022-08-14T03:01:43.412Z,82.14
2022-08-14T03:02:55.922Z,82.34
2022-08-14T03:03:38.809Z,82.24
2022-08-14T03:04:37.321Z,81.93
2022-08-14T03:05:41.072Z,81.93
2022-08-14T03:06:58.151Z,82.14
2022-08-14T03:07:38.298Z,81.73
2022-08-14T03:08:37.300Z,82.03
2022-08-14T03:10:27.040Z,82.03
2022-08-14T03:10:41.902Z,82.44
2022-08-14T03:11:38.253Z,82.34
2022-08-14T03:12:37.330Z,82.44
2022-08-14T03:13:37.224Z,82.64
2022-08-14T03:14:37.216Z,82.64
2022-08-14T03:15:37.186Z,82.75
2022-08-14T03:16:38.628Z,82.54
2022-08-14T03:17:41.143Z,82.58
2022-08-14T03:18:38.195Z,82.78
2022-08-14T03:19:37.156Z,81.16
2022-08-14T03:20:37.881Z,82.14
2022-08-14T03:21:38.026Z,82.54
2022-08-14T03:22:37.166Z,82.44
2022-08-14T03:23:38.413Z,82.78
2022-08-14T03:24:37.114Z,82.84
2022-08-14T03:25:37.963Z,82.89
2022-08-14T03:26:37.116Z,82.98
2022-08-14T03:27:47.849Z,82.98
2022-08-14T03:28:39.250Z,82.98
2022-08-14T03:29:37.128Z,82.89
2022-08-14T03:30:40.820Z,82.48
2022-08-14T03:31:37.067Z,82.89
2022-08-14T03:32:37.037Z,82.98
2022-08-14T03:33:37.670Z,83.29
2022-08-14T03:34:48.589Z,83.49
2022-08-14T03:35:40.147Z,83.49
2022-08-14T03:37:38.575Z,83.29
2022-08-14T03:39:10.047Z,83.29
2022-08-14T03:39:15.880Z,83.29
2022-08-14T03:39:38.022Z,83.18
2022-08-14T03:40:36.914Z,83.29
2022-08-14T03:41:36.965Z,83.80
2022-08-14T03:42:36.977Z,83.90
2022-08-14T03:43:36.908Z,84.20
2022-08-14T03:45:26.067Z,84.10
2022-08-14T03:45:37.900Z,83.90
2022-08-14T03:46:51.758Z,84.10
2022-08-14T03:47:46.312Z,84.00
2022-08-14T03:48:40.519Z,83.83
2022-08-14T03:49:42.435Z,84.14
2022-08-14T03:50:37.820Z,84.41
2022-08-14T03:51:36.832Z,84.50
2022-08-14T03:52:40.918Z,84.00
2022-08-14T03:53:37.519Z,83.80
2022-08-14T03:54:36.767Z,83.80
2022-08-14T03:55:36.787Z,83.59
2022-08-14T03:56:36.752Z,83.63
2022-08-14T03:57:37.255Z,83.83
2022-08-14T03:58:36.998Z,83.83
2022-08-14T03:59:37.484Z,83.73
2022-08-14T04:00:43.349Z,83.63
2022-08-14T04:01:39.051Z,83.94
2022-08-14T04:02:46.667Z,83.83
2022-08-14T04:03:37.674Z,84.04
2022-08-14T04:04:44.910Z,83.83
2022-08-14T04:05:43.025Z,83.73
2022-08-14T04:06:42.706Z,84.04
2022-08-14T04:07:38.481Z,84.14
2022-08-14T04:08:36.594Z,84.14
2022-08-14T04:09:36.583Z,84.24
2022-08-14T04:10:36.554Z,84.34
2022-08-14T04:11:36.561Z,84.55
2022-08-14T04:12:36.586Z,84.44
2022-08-14T04:13:36.533Z,84.34
2022-08-14T04:14:37.274Z,84.24
2022-08-14T04:15:56.077Z,84.14
2022-08-14T04:16:37.513Z,84.14
2022-08-14T04:17:36.494Z,84.24
2022-08-14T04:18:37.054Z,84.44
2022-08-14T04:19:36.706Z,84.24
2022-08-14T04:20:51.596Z,84.44
2022-08-14T04:21:39.986Z,84.64
2022-08-14T04:22:38.174Z,84.75
2022-08-14T04:23:37.194Z,84.85
2022-08-14T04:24:39.169Z,84.85
2022-08-14T04:25:36.402Z,85.05
2022-08-14T04:26:42.804Z,85.05
2022-08-14T04:28:01.738Z,85.15
2022-08-14T04:29:06.891Z,85.05
2022-08-14T04:29:39.311Z,84.85
2022-08-14T04:30:36.353Z,84.55
2022-08-14T04:32:57.723Z,83.94
2022-08-14T04:33:10.370Z,84.24
2022-08-14T04:33:37.376Z,84.34
2022-08-14T04:34:36.487Z,84.14
2022-08-14T04:35:56.073Z,84.04
2022-08-14T04:36:37.265Z,84.14
2022-08-14T04:37:36.276Z,84.55
2022-08-14T04:38:38.438Z,84.34
2022-08-14T04:39:37.055Z,84.44
2022-08-14T04:40:40.559Z,84.55
2022-08-14T04:41:36.510Z,83.94
2022-08-14T04:42:37.026Z,83.83
2022-08-14T04:43:39.220Z,84.24
2022-08-14T04:44:37.210Z,84.44
2022-08-14T04:45:37.127Z,84.34
2022-08-14T04:46:55.139Z,84.34
2022-08-14T04:47:37.172Z,84.30
2022-08-14T04:48:40.990Z,84.41
2022-08-14T04:49:38.444Z,84.41
2022-08-14T04:50:43.961Z,84.70
2022-08-14T04:51:46.913Z,84.81
2022-08-14T04:52:37.434Z,84.70
2022-08-14T04:53:43.048Z,84.61
2022-08-14T04:54:37.086Z,84.70
2022-08-14T04:55:36.066Z,84.70
2022-08-14T04:56:36.846Z,84.70
2022-08-14T04:57:36.205Z,84.50
2022-08-14T04:58:36.025Z,84.50
2022-08-14T04:59:36.024Z,84.50
2022-08-14T05:00:36.010Z,84.10
2022-08-14T05:01:40.308Z,84.10
2022-08-14T05:02:36.875Z,84.10
2022-08-14T05:03:37.573Z,84.00
2022-08-14T05:04:35.975Z,84.00
2022-08-14T05:05:36.157Z,84.00
2022-08-14T05:06:38.849Z,84.30
2022-08-14T05:07:54.301Z,84.50
2022-08-14T05:08:50.458Z,84.47
2022-08-14T05:09:36.933Z,84.27
2022-08-14T05:10:39.063Z,84.47
2022-08-14T05:11:36.949Z,84.67
2022-08-14T05:13:24.527Z,84.47
2022-08-14T05:13:53.225Z,83.96
2022-08-14T05:14:46.372Z,83.31
2022-08-14T05:15:36.847Z,83.21
2022-08-14T05:16:36.718Z,82.90
2022-08-14T05:17:44.266Z,82.81
2022-08-14T05:18:37.390Z,82.70
2022-08-14T05:19:44.614Z,82.56
2022-08-14T05:21:57.306Z,82.56
2022-08-14T05:21:57.671Z,82.46
2022-08-14T05:22:36.792Z,82.32
2022-08-14T05:23:37.346Z,82.12
2022-08-14T05:24:35.752Z,81.31
2022-08-14T05:25:35.767Z,81.41
2022-08-14T05:26:35.716Z,81.68
2022-08-14T05:27:35.717Z,82.08
2022-08-14T05:28:35.705Z,81.78
2022-08-14T05:29:36.355Z,81.68
2022-08-14T05:30:36.397Z,81.44
2022-08-14T05:31:40.393Z,80.73
2022-08-14T05:32:35.646Z,79.82
2022-08-14T05:33:35.635Z,79.58
2022-08-14T05:34:35.640Z,79.88
2022-08-14T05:35:36.290Z,79.68
2022-08-14T05:36:36.605Z,79.44
2022-08-14T05:37:35.599Z,79.14
2022-08-14T05:38:36.399Z,78.59
2022-08-14T05:39:35.593Z,78.50
2022-08-14T05:40:36.317Z,77.86
2022-08-14T05:41:53.891Z,77.95
2022-08-14T05:42:37.288Z,77.66
2022-08-14T05:43:41.137Z,77.01
2022-08-14T05:44:37.365Z,76.71
2022-08-14T05:45:36.239Z,76.31
2022-08-14T05:46:35.497Z,75.76
2022-08-14T05:47:39.687Z,75.26
2022-08-14T05:48:43.016Z,75.02
2022-08-14T05:49:36.459Z,74.73
2022-08-14T05:50:35.737Z,70.09
2022-08-14T05:51:36.182Z,73.38
2022-08-14T05:52:39.161Z,73.98
2022-08-14T05:53:35.453Z,71.77
2022-08-14T05:54:36.016Z,68.62
2022-08-14T05:55:36.830Z,70.93
2022-08-14T05:56:36.845Z,69.29
2022-08-14T05:57:36.107Z,71.90
2022-08-14T05:58:41.388Z,71.60
2022-08-14T05:59:38.872Z,71.36
2022-08-14T06:00:38.744Z,71.56
2022-08-14T06:01:35.506Z,69.76
2022-08-14T06:02:36.014Z,71.06
2022-08-14T06:03:35.299Z,71.33
2022-08-14T06:04:36.198Z,71.13
2022-08-14T06:05:38.776Z,67.71
2022-08-14T06:06:38.427Z,65.91
2022-08-14T06:07:36.029Z,66.41
2022-08-14T06:08:36.340Z,69.29
2022-08-14T06:09:40.591Z,70.29
2022-08-14T06:10:35.209Z,68.88
2022-08-14T06:11:35.209Z,69.39
2022-08-14T06:13:05.741Z,68.88
2022-08-14T06:13:44.740Z,68.25
2022-08-14T06:14:36.159Z,68.65
2022-08-14T06:15:35.166Z,66.14
2022-08-14T06:16:35.143Z,68.55
2022-08-14T06:17:46.352Z,69.76
2022-08-14T06:18:36.439Z,69.82
2022-08-14T06:19:35.149Z,69.82
2022-08-14T06:20:35.099Z,68.42
2022-08-14T06:21:35.109Z,69.02
2022-08-14T06:22:35.083Z,69.22
2022-08-14T06:23:35.100Z,69.49
2022-08-14T06:24:35.813Z,69.59
2022-08-14T06:25:35.069Z,69.59
2022-08-14T06:26:35.029Z,69.39
2022-08-14T06:27:35.485Z,68.15
2022-08-14T06:28:35.052Z,68.55
2022-08-14T06:29:35.292Z,68.96
2022-08-14T06:30:45.654Z,67.15
2022-08-14T06:31:36.123Z,68.82
2022-08-14T06:32:37.549Z,62.01
2022-08-14T06:35:02.592Z,66.92
2022-08-14T06:35:04.293Z,66.99
2022-08-14T06:35:36.659Z,66.09
2022-08-14T06:36:34.930Z,66.28
2022-08-14T06:37:34.930Z,66.89
2022-08-14T06:38:34.908Z,66.96
2022-08-14T06:39:36.454Z,65.55
2022-08-14T06:40:34.942Z,65.16
2022-08-14T06:41:58.771Z,61.72
2022-08-14T06:42:35.861Z,61.62
2022-08-14T06:43:34.861Z,58.99
2022-08-14T06:44:34.840Z,57.69
2022-08-14T06:45:34.881Z,61.16
2022-08-14T06:46:36.996Z,63.53
2022-08-14T06:47:34.831Z,63.73
2022-08-14T06:48:34.798Z,62.04
2022-08-14T06:49:45.037Z,61.63
2022-08-14T06:50:35.773Z,62.73
2022-08-14T06:51:44.575Z,63.03
2022-08-14T06:52:35.831Z,61.41
2022-08-14T06:53:34.761Z,59.51
2022-08-14T06:54:34.731Z,58.51
2022-08-14T06:55:37.111Z,60.88
2022-08-14T06:56:35.702Z,57.39
2022-08-14T06:57:35.472Z,59.78
2022-08-14T06:58:34.671Z,58.25
2022-08-14T06:59:34.687Z,57.35
2022-08-14T07:00:34.685Z,59.25
2022-08-14T07:01:34.724Z,60.32
2022-08-14T07:02:34.632Z,61.22
2022-08-14T07:03:35.010Z,61.02
2022-08-14T07:04:35.563Z,60.52
2022-08-14T07:05:34.612Z,59.82
2022-08-14T07:06:46.515Z,60.42
2022-08-14T07:07:36.552Z,60.72
2022-08-14T07:08:35.433Z,60.02
2022-08-14T07:09:44.038Z,60.42
2022-08-14T07:10:35.553Z,59.72
2022-08-14T07:11:34.573Z,57.90
2022-08-14T07:12:56.225Z,58.70
2022-08-14T07:13:35.521Z,59.09
2022-08-14T07:14:34.502Z,59.39
2022-08-14T07:15:39.940Z,58.97
2022-08-14T07:16:35.492Z,56.08
2022-08-14T07:17:36.378Z,59.27
2022-08-14T07:18:34.474Z,58.34
2022-08-14T07:19:34.601Z,57.45
2022-08-14T07:20:34.462Z,55.95
2022-08-14T07:21:34.445Z,58.74
2022-08-14T07:22:55.879Z,58.94
2022-08-14T07:23:40.234Z,59.04
2022-08-14T07:24:35.393Z,59.04
2022-08-14T07:25:34.403Z,59.04
2022-08-14T07:26:34.744Z,58.94
2022-08-14T07:27:36.097Z,58.01
2022-08-14T07:28:34.353Z,57.42
2022-08-14T07:29:34.355Z,56.62
2022-08-14T07:30:35.258Z,56.62
2022-08-14T07:31:34.361Z,55.00
2022-08-14T07:32:34.458Z,56.49
2022-08-14T07:33:34.314Z,56.37
2022-08-14T07:34:40.706Z,56.87
2022-08-14T07:35:43.043Z,55.97
2022-08-14T07:36:35.277Z,55.25
2022-08-14T07:37:34.286Z,55.74
2022-08-14T07:38:37.965Z,54.93
2022-08-14T07:39:35.127Z,56.12
2022-08-14T07:40:34.225Z,54.43
2022-08-14T07:41:35.927Z,55.72
2022-08-14T07:42:34.205Z,55.49
2022-08-14T07:43:34.198Z,54.90
2022-08-14T07:44:35.595Z,54.40
2022-08-14T07:45:34.179Z,54.60
2022-08-14T07:46:34.979Z,52.81
2022-08-14T07:47:34.276Z,54.10
2022-08-14T07:48:34.156Z,54.57
2022-08-14T07:49:34.117Z,53.38
2022-08-14T07:50:34.509Z,54.40
2022-08-14T07:51:37.170Z,53.78
2022-08-14T07:52:34.306Z,53.98
2022-08-14T07:53:36.709Z,52.39
2022-08-14T07:54:35.077Z,54.15
2022-08-14T07:55:34.048Z,53.36
2022-08-14T07:56:46.800Z,51.77
2022-08-14T07:57:35.076Z,52.44
2022-08-14T07:58:51.228Z,52.84
2022-08-14T07:59:41.258Z,52.12
2022-08-14T08:00:35.820Z,53.01
2022-08-14T08:01:34.266Z,52.51
2022-08-14T08:02:34.307Z,51.03
2022-08-14T08:03:34.883Z,51.50
2022-08-14T08:04:34.918Z,51.70
2022-08-14T08:05:33.990Z,52.09
2022-08-14T08:06:34.199Z,51.89
2022-08-14T08:07:33.999Z,52.09
2022-08-14T08:08:34.657Z,50.90
2022-08-14T08:09:33.908Z,51.20
2022-08-14T08:11:02.256Z,50.81
2022-08-14T08:11:37.330Z,51.10
2022-08-14T08:12:33.879Z,49.99
2022-08-14T08:13:33.859Z,49.17
2022-08-14T08:14:55.466Z,48.65
2022-08-14T08:15:34.828Z,48.85
2022-08-14T08:16:33.847Z,48.95
2022-08-14T08:17:34.396Z,48.55
2022-08-14T08:18:33.820Z,49.64
2022-08-14T08:19:36.881Z,50.34
2022-08-14T08:20:35.012Z,49.54
2022-08-14T08:21:35.543Z,49.94
2022-08-14T08:22:33.771Z,49.25
2022-08-14T08:23:39.978Z,50.34
2022-08-14T08:24:34.750Z,49.84
2022-08-14T08:25:33.740Z,50.16
2022-08-14T08:26:34.721Z,50.36
2022-08-14T08:27:33.721Z,49.47
2022-08-14T08:28:34.267Z,49.17
2022-08-14T08:29:33.690Z,48.95
2022-08-14T08:30:33.681Z,48.85
2022-08-14T08:31:35.262Z,48.03
2022-08-14T08:32:33.688Z,47.81
2022-08-14T08:33:36.976Z,46.70
2022-08-14T08:34:33.642Z,46.09
2022-08-14T08:35:47.009Z,46.70
2022-08-14T08:36:35.433Z,47.00
2022-08-14T08:37:40.283Z,47.72
2022-08-14T08:39:16.567Z,48.02
2022-08-14T08:40:01.732Z,48.21
2022-08-14T08:40:34.684Z,47.62
2022-08-14T08:41:33.554Z,47.69
2022-08-14T08:42:38.628Z,47.20
2022-08-14T08:43:34.523Z,46.98
2022-08-14T08:44:34.230Z,47.38
2022-08-14T08:45:33.513Z,47.57
2022-08-14T08:46:35.801Z,47.18
2022-08-14T08:47:33.515Z,47.18
2022-08-14T08:48:36.456Z,46.69
2022-08-14T08:49:36.304Z,46.17
2022-08-14T08:51:06.220Z,46.17
2022-08-14T08:52:06.221Z,46.47
2022-08-14T08:53:07.212Z,46.37
2022-08-14T08:54:06.200Z,46.37
2022-08-14T08:55:06.189Z,46.66
2022-08-14T08:56:06.202Z,46.26
2022-08-14T08:57:06.161Z,46.26
2022-08-14T08:58:12.568Z,46.56
2022-08-14T08:59:07.147Z,46.47
2022-08-14T09:00:10.075Z,46.37
2022-08-14T09:01:07.287Z,46.59
2022-08-14T09:02:06.122Z,46.48
2022-08-14T09:03:06.092Z,47.38
2022-08-14T09:04:07.680Z,46.88
2022-08-14T09:05:07.073Z,46.59
2022-08-14T09:07:00.863Z,46.19
2022-08-14T09:07:10.280Z,45.30
2022-08-14T09:08:06.171Z,46.37
2022-08-14T09:09:07.032Z,45.48
2022-08-14T09:10:06.041Z,45.89
2022-08-14T09:11:19.837Z,46.53
2022-08-14T09:12:07.024Z,47.52
2022-08-14T09:13:06.986Z,47.52
2022-08-14T09:14:06.091Z,46.91
2022-08-14T09:15:12.168Z,45.82
2022-08-14T09:16:18.982Z,45.89
2022-08-14T09:17:06.943Z,44.89
2022-08-14T09:18:05.943Z,45.38
2022-08-14T09:19:05.923Z,45.36
2022-08-14T09:20:06.333Z,45.14
2022-08-14T09:21:07.137Z,45.53
2022-08-14T09:22:35.261Z,44.62
2022-08-14T09:23:06.875Z,44.23
2022-08-14T09:24:30.218Z,44.23
2022-08-14T09:25:07.513Z,43.93
2022-08-14T09:26:21.173Z,44.13
2022-08-14T09:27:06.945Z,43.91
2022-08-14T09:28:05.844Z,43.71
2022-08-14T09:29:05.815Z,43.03
2022-08-14T09:30:31.314Z,43.42
2022-08-14T09:31:17.269Z,43.13
2022-08-14T09:32:58.209Z,43.23
2022-08-14T09:33:11.076Z,43.71
2022-08-14T09:34:09.391Z,43.13
2022-08-14T09:35:08.472Z,42.76
2022-08-14T09:36:05.753Z,43.74
2022-08-14T09:37:05.766Z,44.13
2022-08-14T09:38:05.726Z,43.74
2022-08-14T09:39:05.694Z,44.11
2022-08-14T09:40:05.756Z,43.42
2022-08-14T09:41:05.676Z,42.93
2022-08-14T09:42:21.650Z,43.10
2022-08-14T09:43:06.667Z,43.20
2022-08-14T09:44:06.606Z,42.91
2022-08-14T09:45:08.710Z,41.83
2022-08-14T09:46:05.691Z,41.93
2022-08-14T09:47:05.617Z,41.83
2022-08-14T09:48:05.627Z,41.43
2022-08-14T09:49:05.698Z,42.32
2022-08-14T09:50:05.597Z,42.52
2022-08-14T09:51:44.726Z,41.04
2022-08-14T09:52:37.793Z,41.73
2022-08-14T09:54:19.491Z,40.84
2022-08-14T09:54:37.764Z,41.93
2022-08-14T09:55:42.558Z,42.34
2022-08-14T09:56:37.743Z,42.63
2022-08-14T09:57:36.839Z,42.14
2022-08-14T09:58:36.722Z,42.34
2022-08-14T09:59:36.721Z,42.61
2022-08-14T10:00:36.693Z,42.61
2022-08-14T10:01:37.381Z,41.71
2022-08-14T10:02:36.673Z,42.20
2022-08-14T10:03:36.795Z,41.88
2022-08-14T10:04:39.220Z,40.98
2022-08-14T10:05:39.417Z,40.39
2022-08-14T10:06:36.668Z,40.88
2022-08-14T10:07:36.624Z,40.86
2022-08-14T10:08:36.702Z,39.88
2022-08-14T10:09:36.665Z,40.16
2022-08-14T10:10:36.635Z,39.47
2022-08-14T10:11:36.672Z,39.29
2022-08-14T10:12:36.582Z,39.66
2022-08-14T10:13:37.091Z,39.45
2022-08-14T10:14:37.578Z,39.27
2022-08-14T10:15:37.014Z,39.56
2022-08-14T10:16:40.607Z,38.66
2022-08-14T10:17:38.487Z,38.64
2022-08-14T10:18:36.525Z,38.54
2022-08-14T10:19:37.206Z,38.15
2022-08-14T10:20:40.225Z,38.35
2022-08-14T10:21:38.947Z,38.66
2022-08-14T10:23:21.664Z,38.76
2022-08-14T10:23:37.455Z,38.25
2022-08-14T10:24:37.665Z,38.39
2022-08-14T10:25:36.436Z,38.96
2022-08-14T10:26:36.437Z,38.35
2022-08-14T10:27:36.431Z,37.84
2022-08-14T10:29:03.832Z,37.94
2022-08-14T10:29:37.400Z,37.74
2022-08-14T10:30:36.407Z,38.35
2022-08-14T10:31:44.697Z,37.19
2022-08-14T10:32:41.894Z,37.29
2022-08-14T10:33:37.357Z,37.29
2022-08-14T10:34:36.764Z,36.99
2022-08-14T10:35:36.337Z,37.78
2022-08-14T10:36:40.771Z,37.38
2022-08-14T10:37:36.308Z,37.78
2022-08-14T10:38:36.367Z,37.78
2022-08-14T10:39:36.338Z,37.76
2022-08-14T10:40:38.350Z,37.76
2022-08-14T10:41:46.572Z,37.37
2022-08-14T10:42:37.259Z,37.37
2022-08-14T10:43:36.239Z,36.47
2022-08-14T10:44:36.240Z,37.25
2022-08-14T10:45:42.093Z,36.86
2022-08-14T10:47:40.340Z,36.57
2022-08-14T10:48:06.911Z,36.96
2022-08-14T10:48:43.379Z,36.96
2022-08-14T10:49:37.179Z,36.86
2022-08-14T10:50:36.194Z,37.15
2022-08-14T10:51:39.780Z,37.13
2022-08-14T10:52:37.491Z,36.55
2022-08-14T10:53:36.139Z,36.53
2022-08-14T10:54:40.308Z,36.63
2022-08-14T10:55:38.420Z,36.41
2022-08-14T10:56:36.120Z,36.02
2022-08-14T10:57:36.100Z,35.61
2022-08-14T10:58:36.091Z,35.52
2022-08-14T10:59:38.136Z,35.21
2022-08-14T11:00:37.080Z,35.42
2022-08-14T11:01:38.392Z,35.91
2022-08-14T11:02:54.163Z,35.32
2022-08-14T11:03:56.811Z,36.20
2022-08-14T11:04:37.629Z,35.60
2022-08-14T11:05:36.653Z,35.60
2022-08-14T11:06:36.012Z,35.21
2022-08-14T11:07:36.023Z,35.50
2022-08-14T11:08:35.992Z,34.54
2022-08-14T11:09:36.162Z,35.42
2022-08-14T11:10:36.964Z,35.34
2022-08-14T11:11:37.389Z,35.63
2022-08-14T11:12:40.764Z,36.02
2022-08-14T11:13:35.924Z,36.00
2022-08-14T11:14:35.932Z,35.81
2022-08-14T11:15:35.903Z,36.10
2022-08-14T11:16:35.933Z,35.69
2022-08-14T11:17:35.886Z,35.79
2022-08-14T11:18:40.030Z,35.89
2022-08-14T11:19:35.865Z,35.38
2022-08-14T11:20:35.865Z,35.09
2022-08-14T11:21:35.835Z,35.56
2022-08-14T11:22:55.915Z,34.47
2022-08-14T11:23:38.668Z,34.47
2022-08-14T11:24:55.048Z,34.16
2022-08-14T11:25:43.734Z,33.97
2022-08-14T11:26:36.804Z,34.06
2022-08-14T11:27:35.775Z,32.87
2022-08-14T11:28:47.832Z,33.56
2022-08-14T11:29:36.766Z,32.19
2022-08-14T11:30:50.242Z,32.89
2022-08-14T11:31:39.024Z,32.13
2022-08-14T11:32:35.787Z,33.61
2022-08-14T11:33:35.816Z,33.04
2022-08-14T11:34:36.524Z,33.62
2022-08-14T11:35:37.031Z,34.31
2022-08-14T11:37:02.865Z,34.52
2022-08-14T11:37:40.842Z,34.33
2022-08-14T11:38:35.698Z,33.65
2022-08-14T11:39:36.705Z,34.24
2022-08-14T11:40:35.678Z,35.83
2022-08-14T11:41:38.137Z,35.73
2022-08-14T11:42:56.328Z,35.34
2022-08-14T11:43:36.607Z,35.25
2022-08-14T11:44:45.508Z,35.85
2022-08-14T11:45:37.130Z,36.33
2022-08-14T11:46:37.856Z,35.75
2022-08-14T11:47:44.177Z,35.57
2022-08-14T11:48:59.673Z,35.94
2022-08-14T11:49:36.561Z,35.65
2022-08-14T11:50:37.834Z,35.75
2022-08-14T11:51:50.715Z,35.83
2022-08-14T11:52:40.369Z,35.83
2022-08-14T11:53:35.850Z,35.83
2022-08-14T11:54:36.524Z,35.24
2022-08-14T11:55:35.489Z,34.65
2022-08-14T11:56:35.492Z,35.61
2022-08-14T11:57:35.470Z,34.05
2022-08-14T11:58:35.474Z,34.93
2022-08-14T11:59:35.450Z,33.75
2022-08-14T12:00:39.978Z,34.93
2022-08-14T12:01:38.213Z,34.34
2022-08-14T12:03:00.441Z,34.54
2022-08-14T12:03:46.012Z,34.42
2022-08-14T12:04:36.475Z,35.11
2022-08-14T12:05:35.895Z,33.64
2022-08-14T12:06:39.328Z,34.42
2022-08-14T12:07:35.427Z,34.44
2022-08-14T12:08:35.372Z,34.44
2022-08-14T12:09:35.333Z,34.03
2022-08-14T12:10:42.367Z,34.13
2022-08-14T12:11:36.323Z,34.44
2022-08-14T12:12:36.572Z,34.05
2022-08-14T12:13:35.302Z,34.42
2022-08-14T12:14:39.683Z,34.34
2022-08-14T12:15:36.341Z,34.34
2022-08-14T12:16:35.292Z,34.65
2022-08-14T12:17:47.299Z,35.16
2022-08-14T12:18:36.263Z,35.16
2022-08-14T12:19:35.243Z,34.88
2022-08-14T12:20:35.246Z,35.86
2022-08-14T12:21:35.214Z,35.68
2022-08-14T12:22:35.312Z,35.49
2022-08-14T12:23:35.197Z,35.11
2022-08-14T12:24:39.917Z,35.91
2022-08-14T12:25:36.174Z,35.91
2022-08-14T12:26:41.057Z,36.22
2022-08-14T12:27:37.815Z,37.03
2022-08-14T12:29:00.310Z,37.32
2022-08-14T12:29:36.134Z,37.62
2022-08-14T12:30:42.403Z,37.54
2022-08-14T12:31:36.445Z,37.44
2022-08-14T12:32:36.115Z,37.23
2022-08-14T12:33:35.195Z,36.91
2022-08-14T12:34:35.205Z,36.90
2022-08-14T12:35:35.786Z,36.29
2022-08-14T12:36:35.087Z,36.68
2022-08-14T12:37:35.046Z,36.76
2022-08-14T12:38:36.134Z,36.45
2022-08-14T12:39:39.527Z,35.85
2022-08-14T12:40:36.025Z,35.06
2022-08-14T12:41:37.340Z,35.24
2022-08-14T12:42:36.448Z,35.03
2022-08-14T12:43:36.057Z,34.42
2022-08-14T12:44:35.811Z,33.92
2022-08-14T12:45:34.990Z,34.19
2022-08-14T12:46:35.210Z,33.90
2022-08-14T12:47:34.966Z,33.80
2022-08-14T12:48:34.938Z,33.11
2022-08-14T12:49:34.929Z,32.62
2022-08-14T12:50:35.776Z,31.92
2022-08-14T12:51:35.730Z,32.31
2022-08-14T12:52:43.112Z,32.03
2022-08-14T12:53:36.182Z,32.43