createdAt,value
2019-02-23T00:00:07.854Z,99.60
2019-02-23T00:02:36.915Z,99.70
2019-02-23T00:05:06.314Z,99.70
2019-02-23T00:07:35.342Z,99.80
2019-02-23T00:10:06.142Z,99.90
2019-02-23T00:12:35.135Z,99.70
2019-02-23T00:15:06.495Z,99.80
2019-02-23T00:17:35.464Z,99.90
2019-02-23T00:20:06.867Z,99.60
2019-02-23T00:22:35.851Z,99.40
2019-02-23T00:25:05.150Z,99.80
2019-02-23T00:27:34.129Z,99.60
2019-02-23T00:30:03.255Z,99.70
2019-02-23T00:32:32.255Z,99.50
2019-02-23T00:35:01.313Z,99.30
2019-02-23T00:37:30.306Z,99.30
2019-02-23T00:39:59.277Z,99.30
2019-02-23T00:42:28.231Z,99.00
2019-02-23T00:44:57.201Z,99.30
2019-02-23T00:47:26.186Z,99.30
2019-02-23T00:49:55.263Z,99.00
2019-02-23T00:52:24.260Z,99.00
2019-02-23T00:54:53.211Z,99.10
2019-02-23T00:57:22.182Z,98.90
2019-02-23T00:59:51.249Z,98.90
2019-02-23T01:02:20.294Z,98.80
2019-02-23T01:04:49.258Z,98.70
2019-02-23T01:07:18.235Z,98.20
2019-02-23T01:09:47.190Z,98.40
2019-02-23T01:12:16.162Z,98.50
2019-02-23T01:14:45.119Z,98.70
2019-02-23T01:17:14.107Z,98.40
2019-02-23T01:19:47.824Z,98.60
2019-02-23T01:22:13.826Z,98.70
2019-02-23T01:24:42.790Z,98.50
2019-02-23T01:27:11.839Z,98.40
2019-02-23T01:29:40.812Z,98.30
2019-02-23T01:32:09.778Z,98.20
2019-02-23T01:34:38.818Z,97.60
2019-02-23T01:37:07.878Z,98.30
2019-02-23T01:39:36.843Z,98.40
2019-02-23T01:42:05.896Z,98.00
2019-02-23T01:44:34.860Z,97.70
2019-02-23T01:47:03.903Z,97.80
2019-02-23T01:49:32.884Z,97.70
2019-02-23T01:52:01.855Z,97.40
2019-02-23T01:54:30.886Z,97.40
2019-02-23T01:56:59.939Z,97.30
2019-02-23T01:59:28.906Z,97.30
2019-02-23T02:01:58.022Z,97.50
2019-02-23T02:04:27.073Z,97.70
2019-02-23T02:06:56.051Z,97.60
2019-02-23T02:09:25.016Z,97.60
2019-02-23T02:11:54.058Z,97.40
2019-02-23T02:14:23.019Z,97.40
2019-02-23T02:16:51.995Z,97.10
2019-02-23T02:19:20.961Z,96.90
2019-02-23T02:21:49.929Z,96.70
2019-02-23T02:24:18.904Z,96.90
2019-02-23T02:26:47.886Z,97.00
2019-02-23T02:29:17.726Z,97.10
2019-02-23T02:31:46.702Z,97.30
2019-02-23T02:34:16.048Z,96.80
2019-02-23T02:36:45.081Z,97.10
2019-02-23T02:39:14.994Z,96.50
2019-02-23T02:41:43.958Z,96.60
2019-02-23T02:44:13.002Z,96.60
2019-02-23T02:46:41.985Z,96.90
2019-02-23T02:49:11.010Z,97.20
2019-02-23T02:51:39.996Z,97.20
2019-02-23T02:54:08.963Z,97.30
2019-02-23T02:56:37.947Z,97.20
2019-02-23T02:59:06.983Z,97.20
2019-02-23T03:01:35.945Z,97.30
2019-02-23T03:04:04.913Z,97.40
2019-02-23T03:06:33.885Z,97.40
2019-02-23T03:09:03.836Z,97.40
2019-02-23T03:11:32.802Z,97.20
2019-02-23T03:14:01.786Z,97.30
2019-02-23T03:16:30.755Z,97.30
2019-02-23T03:18:59.715Z,97.30
2019-02-23T03:21:28.699Z,96.60
2019-02-23T03:23:57.659Z,96.90
2019-02-23T03:26:26.635Z,97.10
2019-02-23T03:28:55.662Z,96.80
2019-02-23T03:31:24.643Z,97.10
2019-02-23T03:33:53.661Z,96.70
2019-02-23T03:36:22.672Z,96.90
2019-02-23T03:38:51.658Z,96.70
2019-02-23T03:41:20.623Z,97.20
2019-02-23T03:43:49.607Z,97.20
2019-02-23T03:46:18.575Z,97.10
2019-02-23T03:48:47.562Z,96.90
2019-02-23T03:51:16.536Z,96.90
2019-02-23T03:53:45.510Z,96.80
2019-02-23T03:56:14.479Z,96.90
2019-02-23T03:58:43.464Z,96.90
2019-02-23T04:01:12.423Z,97.20
2019-02-23T04:03:41.430Z,96.90
2019-02-23T04:06:10.413Z,97.00
2019-02-23T04:08:39.397Z,96.80
2019-02-23T04:11:08.359Z,96.50
2019-02-23T04:13:37.406Z,96.80
2019-02-23T04:16:06.370Z,96.80
2019-02-23T04:18:35.360Z,97.10
2019-02-23T04:21:04.403Z,96.80
2019-02-23T04:23:33.396Z,96.40
2019-02-23T04:26:02.454Z,97.10
2019-02-23T04:28:31.442Z,96.80
2019-02-23T04:31:00.408Z,96.50
2019-02-23T04:33:29.395Z,96.50
2019-02-23T04:35:58.372Z,96.70
2019-02-23T04:38:27.351Z,96.50
2019-02-23T04:40:56.311Z,96.60
2019-02-23T04:43:25.371Z,96.80
2019-02-23T04:45:54.331Z,96.60
2019-02-23T04:48:23.333Z,97.00
2019-02-23T04:50:52.282Z,96.50
2019-02-23T04:53:21.278Z,96.60
2019-02-23T04:55:50.253Z,96.40
2019-02-23T04:58:19.270Z,96.50
2019-02-23T05:00:48.235Z,96.60
2019-02-23T05:03:17.228Z,96.30
2019-02-23T05:05:46.202Z,96.50
2019-02-23T05:08:15.183Z,96.70
2019-02-23T05:10:44.152Z,96.30
2019-02-23T05:13:13.141Z,96.60
2019-02-23T05:15:42.120Z,96.70
2019-02-23T05:18:11.082Z,96.60
2019-02-23T05:20:40.054Z,96.40
2019-02-23T05:23:09.039Z,96.50
2019-02-23T05:25:38.006Z,96.20
2019-02-23T05:28:06.995Z,96.70
2019-02-23T05:30:36.024Z,96.20
2019-02-23T05:33:04.995Z,96.80
2019-02-23T05:35:33.989Z,96.90
2019-02-23T05:38:02.969Z,96.60
2019-02-23T05:40:31.935Z,96.50
2019-02-23T05:43:01.485Z,97.00
2019-02-23T05:45:30.578Z,96.90
2019-02-23T05:47:59.571Z,96.70
2019-02-23T05:50:28.543Z,96.30
2019-02-23T05:52:57.530Z,96.70
2019-02-23T05:55:26.498Z,96.80
2019-02-23T05:57:55.606Z,96.70
2019-02-23T06:00:24.547Z,96.60
2019-02-23T06:02:53.512Z,96.70
2019-02-23T06:05:22.479Z,96.00
2019-02-23T06:07:51.447Z,96.60
2019-02-23T06:10:20.429Z,96.80
2019-02-23T06:12:49.386Z,96.60
2019-02-23T06:15:18.367Z,96.40
2019-02-23T06:17:47.341Z,96.30
2019-02-23T06:20:16.321Z,96.40
2019-02-23T06:22:46.863Z,96.60
2019-02-23T06:25:16.154Z,96.80
2019-02-23T06:27:45.115Z,96.60
2019-02-23T06:30:14.243Z,96.30
2019-02-23T06:32:43.214Z,96.30
2019-02-23T06:35:12.195Z,96.40
2019-02-23T06:37:41.169Z,96.20
2019-02-23T06:40:11.386Z,96.20
2019-02-23T06:42:40.365Z,95.80
2019-02-23T06:45:13.126Z,96.10
2019-02-23T06:47:42.162Z,96.40
2019-02-23T06:50:11.303Z,96.20
2019-02-23T06:52:40.262Z,95.80
2019-02-23T06:55:09.418Z,96.10
2019-02-23T06:57:38.445Z,96.00
2019-02-23T07:00:10.754Z,95.80
2019-02-23T07:02:39.720Z,95.60
2019-02-23T07:05:08.779Z,95.90
2019-02-23T07:07:37.754Z,95.90
2019-02-23T07:10:12.135Z,95.80
2019-02-23T07:12:41.168Z,95.50
2019-02-23T07:15:10.894Z,95.90
2019-02-23T07:17:39.872Z,96.10
2019-02-23T07:20:10.500Z,95.70
2019-02-23T07:22:39.536Z,95.60
2019-02-23T07:25:10.164Z,95.80
2019-02-23T07:27:39.271Z,95.80
2019-02-23T07:30:15.590Z,95.30
2019-02-23T07:32:44.558Z,95.30
2019-02-23T07:35:13.627Z,95.40
2019-02-23T07:37:42.634Z,95.60
2019-02-23T07:40:13.470Z,95.40
2019-02-23T07:42:42.431Z,95.60
2019-02-23T07:45:11.798Z,95.70
2019-02-23T07:47:40.763Z,95.30
2019-02-23T07:50:12.603Z,95.50
2019-02-23T07:52:41.602Z,95.00
2019-02-23T07:55:10.769Z,94.70
2019-02-23T07:57:39.751Z,94.30
2019-02-23T08:00:13.632Z,94.60
2019-02-23T08:02:42.674Z,94.10
2019-02-23T08:05:11.658Z,94.50
2019-02-23T08:07:40.647Z,94.30
2019-02-23T08:10:12.965Z,94.20
2019-02-23T08:12:41.947Z,94.50
2019-02-23T08:15:12.163Z,94.20
2019-02-23T08:17:41.135Z,94.20
2019-02-23T08:20:11.632Z,94.00
2019-02-23T08:22:40.663Z,93.80
2019-02-23T08:25:11.687Z,93.00
2019-02-23T08:27:40.738Z,93.20
2019-02-23T08:30:13.044Z,93.10
2019-02-23T08:32:41.998Z,92.70
2019-02-23T08:35:11.138Z,92.80
2019-02-23T08:37:40.175Z,92.10
2019-02-23T08:40:14.726Z,92.20
2019-02-23T08:42:43.694Z,92.40
2019-02-23T08:45:12.685Z,92.20
2019-02-23T08:47:41.655Z,91.80
2019-02-23T08:50:15.185Z,91.70
2019-02-23T08:52:49.323Z,92.00
2019-02-23T08:55:14.913Z,90.80
2019-02-23T08:57:43.862Z,90.90
2019-02-23T09:00:15.566Z,91.90
2019-02-23T09:02:44.526Z,91.00
2019-02-23T09:05:14.247Z,90.20
2019-02-23T09:07:43.223Z,90.10
2019-02-23T09:10:15.727Z,89.40
2019-02-23T09:12:44.700Z,89.30
2019-02-23T09:15:13.751Z,89.40
2019-02-23T09:17:42.715Z,89.30
2019-02-23T09:20:12.530Z,89.00
2019-02-23T09:22:41.513Z,90.20
2019-02-23T09:25:11.125Z,88.50
2019-02-23T09:27:40.177Z,88.50
2019-02-23T09:30:11.578Z,85.70
2019-02-23T09:32:40.626Z,86.40
2019-02-23T09:35:09.851Z,85.30
2019-02-23T09:37:38.827Z,85.90
2019-02-23T09:40:11.202Z,86.80
2019-02-23T09:42:40.746Z,85.60
2019-02-23T09:45:11.857Z,84.60
2019-02-23T09:47:40.918Z,87.30
2019-02-23T09:50:09.971Z,83.20
2019-02-23T09:52:38.946Z,84.60
2019-02-23T09:55:09.656Z,84.40
2019-02-23T09:57:38.642Z,83.90
2019-02-23T10:00:12.643Z,83.40
2019-02-23T10:02:41.640Z,84.80
2019-02-23T10:05:10.802Z,81.50
2019-02-23T10:07:39.776Z,83.70
2019-02-23T10:10:12.638Z,82.00
2019-02-23T10:12:41.599Z,82.30
2019-02-23T10:15:11.440Z,81.30
2019-02-23T10:17:40.557Z,81.00
2019-02-23T10:20:11.462Z,79.00
2019-02-23T10:22:40.456Z,80.60
2019-02-23T10:25:09.561Z,82.20
2019-02-23T10:27:38.618Z,81.40
2019-02-23T10:30:12.757Z,79.50
2019-02-23T10:32:41.774Z,81.50
2019-02-23T10:35:12.284Z,79.80
2019-02-23T10:37:41.279Z,78.60
2019-02-23T10:40:12.017Z,78.50
2019-02-23T10:42:41.076Z,79.00
2019-02-23T10:45:11.674Z,77.60
2019-02-23T10:47:40.850Z,78.20
2019-02-23T10:50:11.459Z,79.40
2019-02-23T10:52:40.455Z,76.50
2019-02-23T10:55:15.926Z,78.10
2019-02-23T10:57:45.049Z,77.90
2019-02-23T11:00:18.277Z,76.60
2019-02-23T11:02:47.335Z,76.50
2019-02-23T11:05:17.006Z,76.10
2019-02-23T11:07:46.103Z,77.00
2019-02-23T11:10:15.226Z,76.20
2019-02-23T11:12:44.220Z,76.70
2019-02-23T11:15:15.397Z,75.00
2019-02-23T11:17:44.407Z,75.40
2019-02-23T11:20:14.206Z,73.50
2019-02-23T11:22:43.339Z,71.80
2019-02-23T11:25:12.951Z,71.40
2019-02-23T11:27:42.080Z,71.20
2019-02-23T11:30:12.994Z,71.50
2019-02-23T11:32:41.983Z,71.50
2019-02-23T11:35:12.810Z,69.40
2019-02-23T11:37:41.786Z,68.30
2019-02-23T11:40:12.240Z,68.40
2019-02-23T11:42:41.296Z,68.40
2019-02-23T11:45:11.447Z,69.10
2019-02-23T11:47:40.522Z,67.30
2019-02-23T11:50:13.549Z,67.70
2019-02-23T11:52:42.555Z,66.20
2019-02-23T11:55:11.663Z,65.20
2019-02-23T11:57:40.651Z,64.70
2019-02-23T12:00:12.343Z,64.90
2019-02-23T12:02:51.793Z,63.10
2019-02-23T12:05:12.151Z,64.40
2019-02-23T12:07:41.141Z,63.40
2019-02-23T12:10:15.103Z,62.90
2019-02-23T12:12:44.179Z,63.80
2019-02-23T12:15:13.300Z,63.90
2019-02-23T12:17:42.289Z,62.30
2019-02-23T12:20:11.815Z,61.20
2019-02-23T12:22:40.794Z,60.20
2019-02-23T12:25:12.508Z,60.50
2019-02-23T12:27:40.630Z,59.20
2019-02-23T12:30:11.044Z,60.40
2019-02-23T12:32:40.043Z,60.10
2019-02-23T12:35:12.204Z,60.00
2019-02-23T12:37:41.256Z,59.80
2019-02-23T12:40:11.602Z,58.80
2019-02-23T12:42:40.601Z,58.80
2019-02-23T12:45:12.082Z,59.70
2019-02-23T12:47:41.210Z,58.50
2019-02-23T12:50:11.715Z,58.50
2019-02-23T12:52:40.699Z,58.30
2019-02-23T12:55:11.127Z,58.50
2019-02-23T12:57:40.130Z,59.10
2019-02-23T13:00:19.629Z,59.40
2019-02-23T13:02:48.730Z,59.30
2019-02-23T13:05:17.764Z,59.30
2019-02-23T13:07:46.733Z,58.60
2019-02-23T13:10:15.807Z,57.80
2019-02-23T13:13:10.454Z,57.90
2019-02-23T13:15:51.433Z,58.80
2019-02-23T13:18:29.096Z,58.80
2019-02-23T13:21:13.279Z,58.40
2019-02-23T13:23:54.535Z,59.10
2019-02-23T13:26:26.585Z,58.50
2019-02-23T13:29:15.123Z,57.20
2019-02-23T13:31:47.161Z,57.00
2019-02-23T13:34:19.240Z,57.00
2019-02-23T13:36:54.289Z,57.60
2019-02-23T13:39:35.029Z,57.00
2019-02-23T13:42:24.889Z,56.90
2019-02-23T13:45:13.201Z,57.20
2019-02-23T13:47:57.250Z,57.50
2019-02-23T13:50:32.207Z,57.80
2019-02-23T13:53:09.956Z,57.10
2019-02-23T13:55:51.143Z,57.10
2019-02-23T13:58:29.059Z,57.00
2019-02-23T14:01:20.142Z,56.80
2019-02-23T14:04:14.982Z,55.50
2019-02-23T14:06:52.720Z,56.60
2019-02-23T14:09:44.258Z,56.10
2019-02-23T14:12:16.293Z,56.80
2019-02-23T14:15:11.181Z,56.40
2019-02-23T14:17:54.951Z,56.20
2019-02-23T14:20:53.666Z,56.50
2019-02-23T14:23:40.763Z,56.80
2019-02-23T14:26:33.898Z,56.00
2019-02-23T14:29:18.065Z,55.00
2019-02-23T14:32:09.558Z,54.90
2019-02-23T14:34:50.399Z,55.70
2019-02-23T14:37:34.463Z,54.90
2019-02-23T14:40:15.567Z,54.40
2019-02-23T14:43:08.746Z,54.80
2019-02-23T14:45:59.144Z,54.60
2019-02-23T14:48:49.134Z,55.10
2019-02-23T14:51:26.752Z,53.90
2019-02-23T14:54:13.764Z,53.30
2019-02-23T14:56:54.598Z,53.30
2019-02-23T14:59:26.656Z,53.00
2019-02-23T15:02:07.938Z,53.00
2019-02-23T15:04:42.648Z,52.60
2019-02-23T15:07:35.665Z,52.30
2019-02-23T15:10:23.999Z,52.10
2019-02-23T15:13:05.136Z,52.10
2019-02-23T15:16:17.174Z,52.50
2019-02-23T15:18:49.895Z,52.20
2019-02-23T15:21:33.954Z,52.40
2019-02-23T15:24:18.015Z,52.70
2019-02-23T15:27:02.171Z,52.10
2019-02-23T15:29:43.391Z,51.90
2019-02-23T15:32:33.598Z,52.00
2019-02-23T15:35:23.735Z,51.90
2019-02-23T15:37:55.776Z,52.20
2019-02-23T15:40:56.567Z,52.40
2019-02-23T15:43:39.913Z,52.10
2019-02-23T15:46:24.712Z,52.80
2019-02-23T15:48:56.940Z,53.10
2019-02-23T15:51:26.011Z,53.60
2019-02-23T15:53:55.019Z,53.00
2019-02-23T15:56:24.038Z,52.40
2019-02-23T15:58:53.090Z,53.10
2019-02-23T16:01:22.063Z,52.70
2019-02-23T16:03:51.042Z,52.60
2019-02-23T16:06:20.178Z,52.70
2019-02-23T16:08:49.155Z,52.70
2019-02-23T16:11:18.213Z,52.20
2019-02-23T16:13:47.168Z,52.30
2019-02-23T16:16:16.167Z,52.30
2019-02-23T16:18:45.114Z,52.40
2019-02-23T16:21:14.134Z,53.00
2019-02-23T16:23:43.247Z,53.80
2019-02-23T16:26:12.288Z,53.50
2019-02-23T16:28:41.262Z,53.40
2019-02-23T16:31:10.306Z,54.10
2019-02-23T16:33:39.349Z,53.90
2019-02-23T16:36:08.338Z,54.70
2019-02-23T16:38:37.332Z,54.10
2019-02-23T16:41:06.363Z,54.40
2019-02-23T16:43:35.390Z,55.10
2019-02-23T16:46:04.414Z,55.10
2019-02-23T16:48:33.397Z,54.90
2019-02-23T16:51:02.429Z,55.00
2019-02-23T16:53:31.486Z,54.80
2019-02-23T16:56:00.514Z,54.80
2019-02-23T16:58:29.503Z,54.60
2019-02-23T17:00:58.539Z,55.00
2019-02-23T17:03:27.693Z,55.50
2019-02-23T17:05:56.864Z,55.20
2019-02-23T17:08:25.834Z,55.90
2019-02-23T17:10:54.802Z,55.70
2019-02-23T17:13:23.808Z,56.70
2019-02-23T17:15:52.770Z,55.70
2019-02-23T17:18:21.756Z,55.50
2019-02-23T17:20:50.719Z,56.90
2019-02-23T17:23:19.704Z,55.60
2019-02-23T17:25:48.665Z,57.80
2019-02-23T17:28:17.647Z,55.70
2019-02-23T17:30:46.611Z,56.40
2019-02-23T17:33:15.603Z,57.80
2019-02-23T17:35:44.693Z,57.60
2019-02-23T17:38:16.445Z,56.80
2019-02-23T17:40:44.358Z,57.50
2019-02-23T17:43:13.493Z,56.00
2019-02-23T17:45:42.477Z,56.40
2019-02-23T17:48:11.450Z,56.40
2019-02-23T17:50:40.411Z,56.70
2019-02-23T17:53:09.455Z,57.60
2019-02-23T17:55:38.450Z,56.50
2019-02-23T17:58:07.480Z,57.90
2019-02-23T18:00:36.502Z,56.80
2019-02-23T18:03:05.487Z,56.00
2019-02-23T18:05:34.555Z,56.40
2019-02-23T18:08:03.554Z,56.70
2019-02-23T18:10:32.552Z,56.10
2019-02-23T18:13:01.578Z,57.20
2019-02-23T18:15:30.658Z,57.10
2019-02-23T18:17:59.627Z,56.70
2019-02-23T18:20:28.592Z,57.80
2019-02-23T18:22:57.571Z,56.50
2019-02-23T18:25:26.536Z,56.50
2019-02-23T18:27:55.595Z,57.80
2019-02-23T18:30:24.542Z,57.40
2019-02-23T18:32:53.524Z,57.70
2019-02-23T18:35:22.565Z,58.40
2019-02-23T18:37:51.538Z,58.10
2019-02-23T18:40:20.507Z,58.00
2019-02-23T18:42:49.483Z,58.30
2019-02-23T18:45:18.447Z,56.90
2019-02-23T18:47:47.421Z,58.90
2019-02-23T18:50:16.385Z,58.40
2019-02-23T18:52:45.374Z,56.50
2019-02-23T18:55:14.497Z,57.90
2019-02-23T18:57:43.454Z,57.00
2019-02-23T19:00:13.029Z,58.40
2019-02-23T19:02:41.992Z,58.20
2019-02-23T19:05:12.611Z,58.30
2019-02-23T19:07:41.651Z,59.30
2019-02-23T19:10:12.801Z,58.10
2019-02-23T19:12:41.767Z,59.50
2019-02-23T19:15:13.846Z,58.30
2019-02-23T19:17:42.872Z,59.30
2019-02-23T19:20:14.249Z,58.50
2019-02-23T19:22:43.307Z,59.10
2019-02-23T19:25:12.276Z,58.10
2019-02-23T19:27:41.259Z,58.50
2019-02-23T19:30:14.585Z,57.60
2019-02-23T19:32:43.566Z,58.80
2019-02-23T19:35:12.615Z,58.10
2019-02-23T19:37:41.585Z,59.60
2019-02-23T19:40:10.635Z,59.00
2019-02-23T19:42:39.650Z,59.20
2019-02-23T19:45:10.511Z,59.60
2019-02-23T19:47:41.535Z,58.10
2019-02-23T19:50:19.717Z,58.90
2019-02-23T19:52:48.729Z,58.80
2019-02-23T19:55:17.717Z,59.80
2019-02-23T19:57:46.796Z,59.30
2019-02-23T20:00:15.772Z,60.10
2019-02-23T20:02:44.823Z,58.40
2019-02-23T20:05:13.928Z,58.60
2019-02-23T20:07:42.903Z,58.70
2019-02-23T20:10:11.908Z,58.70
2019-02-23T20:12:40.878Z,59.30
2019-02-23T20:15:11.215Z,58.90
2019-02-23T20:17:40.200Z,59.40
2019-02-23T20:20:09.533Z,59.20
2019-02-23T20:22:38.495Z,59.30
2019-02-23T20:25:09.017Z,59.50
2019-02-23T20:27:38.059Z,59.60
2019-02-23T20:30:09.886Z,59.10
2019-02-23T20:32:38.839Z,58.70
2019-02-23T20:35:08.725Z,59.40
2019-02-23T20:37:37.703Z,59.70
2019-02-23T20:40:09.719Z,59.20
2019-02-23T20:42:38.745Z,59.40
2019-02-23T20:45:09.060Z,59.80
2019-02-23T20:47:38.139Z,58.90
2019-02-23T20:50:09.453Z,59.40
2019-02-23T20:52:38.498Z,59.50
2019-02-23T20:55:08.798Z,59.40
2019-02-23T20:57:37.765Z,59.30
2019-02-23T21:00:09.844Z,59.50
2019-02-23T21:02:38.951Z,60.00
2019-02-23T21:05:12.631Z,59.70
2019-02-23T21:07:41.671Z,60.00
2019-02-23T21:10:10.745Z,59.70
2019-02-23T21:12:39.722Z,59.90
2019-02-23T21:15:12.128Z,60.40
2019-02-23T21:17:41.102Z,60.70
2019-02-23T21:20:11.127Z,60.00
2019-02-23T21:22:40.085Z,61.70
2019-02-23T21:25:09.615Z,61.00
2019-02-23T21:27:38.580Z,60.90
2019-02-23T21:30:09.596Z,60.70
2019-02-23T21:32:38.653Z,59.50
2019-02-23T21:35:08.373Z,59.70
2019-02-23T21:37:37.357Z,60.30
2019-02-23T21:40:08.880Z,59.60
2019-02-23T21:42:37.847Z,59.80
2019-02-23T21:45:09.059Z,60.20
2019-02-23T21:47:38.035Z,59.10
2019-02-23T21:50:09.122Z,59.70
2019-02-23T21:52:38.083Z,61.30
2019-02-23T21:55:07.222Z,61.00
2019-02-23T21:57:36.199Z,61.00
2019-02-23T22:00:07.796Z,61.00
2019-02-23T22:02:36.764Z,61.50
2019-02-23T22:05:12.438Z,61.80
2019-02-23T22:07:37.265Z,61.90
2019-02-23T22:10:08.495Z,59.60
2019-02-23T22:12:37.466Z,61.10
2019-02-23T22:15:07.485Z,61.10
2019-02-23T22:17:36.438Z,60.90
2019-02-23T22:20:06.873Z,60.30
2019-02-23T22:22:35.856Z,60.50
2019-02-23T22:25:05.269Z,60.60
2019-02-23T22:27:34.271Z,60.90
2019-02-23T22:30:03.676Z,59.40
2019-02-23T22:32:32.723Z,59.70
2019-02-23T22:35:01.778Z,59.70
2019-02-23T22:37:30.749Z,60.10
2019-02-23T22:39:59.731Z,60.50
2019-02-23T22:42:28.714Z,60.70
2019-02-23T22:44:57.689Z,60.50
2019-02-23T22:47:26.659Z,61.60
2019-02-23T22:49:55.631Z,61.00
2019-02-23T22:52:24.583Z,61.20
2019-02-23T22:54:53.564Z,60.90
2019-02-23T22:57:22.534Z,61.30
2019-02-23T22:59:51.519Z,61.10
2019-02-23T23:02:20.571Z,58.90
2019-02-23T23:04:49.550Z,59.10
2019-02-23T23:07:18.532Z,60.60
2019-02-23T23:09:47.474Z,60.50
2019-02-23T23:12:16.471Z,59.60
2019-02-23T23:14:45.516Z,60.10
2019-02-23T23:17:14.499Z,58.30
2019-02-23T23:19:43.489Z,59.30
2019-02-23T23:22:12.470Z,58.40
2019-02-23T23:24:41.439Z,58.50
2019-02-23T23:27:10.408Z,57.60
2019-02-23T23:29:39.380Z,59.00
2019-02-23T23:32:08.374Z,58.00
2019-02-23T23:34:37.330Z,59.20
2019-02-23T23:37:06.391Z,59.40
2019-02-23T23:39:35.369Z,56.60
2019-02-23T23:42:04.387Z,56.90
2019-02-23T23:44:33.375Z,55.80
2019-02-23T23:47:02.330Z,55.70
2019-02-23T23:49:31.306Z,56.00
2019-02-23T23:52:00.272Z,55.00
2019-02-23T23:54:29.295Z,55.20
2019-02-23T23:56:58.274Z,54.70
2019-02-23T23:59:27.258Z,54.50
