createdAt,value
2023-04-30T00:02:01.027Z,8.70
2023-04-30T00:04:29.247Z,8.60
2023-04-30T00:06:57.017Z,8.60
2023-04-30T00:09:25.729Z,8.50
2023-04-30T00:11:53.390Z,8.40
2023-04-30T00:14:21.611Z,8.40
2023-04-30T00:16:49.362Z,8.30
2023-04-30T00:19:18.253Z,8.20
2023-04-30T00:21:46.403Z,8.20
2023-04-30T00:24:14.590Z,8.10
2023-04-30T00:26:44.621Z,8.10
2023-04-30T00:29:13.344Z,8.00
2023-04-30T00:31:42.200Z,8.00
2023-04-30T00:34:10.586Z,8.00
2023-04-30T00:36:38.742Z,7.90
2023-04-30T00:39:07.075Z,7.80
2023-04-30T00:41:36.524Z,7.80
2023-04-30T00:44:05.181Z,7.80
2023-04-30T00:46:33.119Z,7.80
2023-04-30T00:49:05.269Z,7.70
2023-04-30T00:51:33.864Z,7.60
2023-04-30T00:54:03.699Z,7.60
2023-04-30T00:56:32.158Z,7.50
2023-04-30T00:59:00.588Z,7.50
2023-04-30T01:01:33.183Z,7.50
2023-04-30T01:04:04.076Z,7.50
2023-04-30T01:06:32.172Z,7.50
2023-04-30T01:09:00.722Z,7.40
2023-04-30T01:11:48.495Z,7.50
2023-04-30T01:14:34.143Z,7.40
2023-04-30T01:17:06.245Z,7.40
2023-04-30T01:19:45.409Z,7.40
2023-04-30T01:22:29.821Z,7.40
2023-04-30T01:25:35.315Z,7.50
2023-04-30T01:28:11.146Z,7.50
2023-04-30T01:30:41.125Z,7.50
2023-04-30T01:33:09.244Z,7.50
2023-04-30T01:36:21.705Z,7.50
2023-04-30T01:39:27.600Z,7.50
2023-04-30T01:42:14.551Z,7.60
2023-04-30T01:45:03.504Z,7.70
2023-04-30T01:47:57.903Z,7.80
2023-04-30T01:50:32.577Z,7.80
2023-04-30T01:53:03.608Z,7.80
2023-04-30T01:56:03.222Z,7.80
2023-04-30T01:58:33.634Z,7.90
2023-04-30T02:01:01.361Z,7.90
2023-04-30T02:03:29.688Z,8.00
2023-04-30T02:05:59.472Z,8.00
2023-04-30T02:08:27.638Z,8.00
2023-04-30T02:10:55.292Z,8.00
2023-04-30T02:13:24.879Z,8.00
2023-04-30T02:15:52.620Z,8.00
2023-04-30T02:18:22.324Z,8.00
2023-04-30T02:20:50.937Z,8.10
2023-04-30T02:23:19.186Z,8.10
2023-04-30T02:25:47.139Z,8.10
2023-04-30T02:28:16.188Z,8.10
2023-04-30T02:30:43.920Z,8.10
2023-04-30T02:33:12.841Z,8.10
2023-04-30T02:35:41.838Z,8.20
2023-04-30T02:38:10.342Z,8.20
2023-04-30T02:40:38.131Z,8.10
2023-04-30T02:43:06.815Z,8.10
2023-04-30T02:45:34.712Z,8.00
2023-04-30T02:48:03.533Z,8.00
2023-04-30T02:50:31.237Z,7.80
2023-04-30T02:52:59.430Z,7.70
2023-04-30T02:55:27.232Z,7.50
2023-04-30T02:57:55.361Z,7.50
2023-04-30T03:00:23.475Z,7.30
2023-04-30T03:02:52.186Z,7.20
2023-04-30T03:05:19.946Z,7.00
2023-04-30T03:07:48.249Z,6.90
2023-04-30T03:10:16.552Z,6.80
2023-04-30T03:12:44.715Z,6.70
2023-04-30T03:15:12.551Z,6.50
2023-04-30T03:17:42.114Z,6.40
2023-04-30T03:20:11.664Z,6.30
2023-04-30T03:22:40.162Z,6.20
2023-04-30T03:25:08.951Z,6.20
2023-04-30T03:27:37.115Z,6.10
2023-04-30T03:30:06.346Z,6.20
2023-04-30T03:32:34.486Z,6.20
2023-04-30T03:35:02.459Z,6.20
2023-04-30T03:37:30.653Z,6.30
2023-04-30T03:39:58.462Z,6.40
2023-04-30T03:42:26.717Z,6.50
2023-04-30T03:44:54.774Z,6.70
2023-04-30T03:47:22.939Z,6.80
2023-04-30T03:49:55.920Z,6.90
2023-04-30T03:52:24.961Z,7.00
2023-04-30T03:54:52.743Z,7.10
2023-04-30T03:57:22.021Z,7.20
2023-04-30T03:59:51.019Z,7.20
2023-04-30T04:02:19.467Z,7.20
2023-04-30T04:04:47.477Z,7.30
2023-04-30T04:07:16.073Z,7.30
2023-04-30T04:09:43.975Z,7.40
2023-04-30T04:12:12.181Z,7.30
2023-04-30T04:14:40.262Z,7.20
2023-04-30T04:17:08.900Z,7.10
2023-04-30T04:19:36.931Z,7.00
2023-04-30T04:22:05.253Z,7.00
2023-04-30T04:24:33.738Z,7.00
2023-04-30T04:27:04.218Z,7.00
2023-04-30T04:29:33.864Z,7.20
2023-04-30T04:32:03.295Z,7.30
2023-04-30T04:34:32.990Z,7.50
2023-04-30T04:37:01.886Z,7.80
2023-04-30T04:39:30.048Z,8.30
2023-04-30T04:41:58.682Z,8.80
2023-04-30T04:44:27.555Z,9.20
2023-04-30T04:46:57.220Z,9.50
2023-04-30T04:49:24.931Z,9.70
2023-04-30T04:51:53.508Z,9.70
2023-04-30T04:54:21.662Z,9.50
2023-04-30T04:56:50.723Z,9.20
2023-04-30T04:59:19.255Z,9.10
2023-04-30T05:01:48.455Z,9.30
2023-04-30T05:04:16.254Z,9.40
2023-04-30T05:06:46.544Z,9.60
2023-04-30T05:09:14.756Z,10.00
2023-04-30T05:11:44.221Z,10.60
2023-04-30T05:14:11.980Z,11.00
2023-04-30T05:16:40.490Z,11.40
2023-04-30T05:19:10.021Z,12.10
2023-04-30T05:21:38.166Z,12.70
2023-04-30T05:24:06.195Z,13.50
2023-04-30T05:26:34.521Z,14.50
2023-04-30T05:29:02.266Z,15.50
2023-04-30T05:31:30.491Z,15.90
2023-04-30T05:33:58.804Z,15.60
2023-04-30T05:36:27.348Z,15.00
2023-04-30T05:38:55.198Z,14.50
2023-04-30T05:41:23.265Z,14.20
2023-04-30T05:43:51.880Z,13.90
2023-04-30T05:46:20.272Z,13.90
2023-04-30T05:48:48.918Z,14.40
2023-04-30T05:51:17.450Z,15.00
2023-04-30T05:53:45.102Z,16.00
2023-04-30T05:56:13.694Z,16.70
2023-04-30T05:58:41.519Z,17.10
2023-04-30T06:01:11.403Z,17.50
2023-04-30T06:03:39.464Z,18.00
2023-04-30T06:06:07.753Z,18.40
2023-04-30T06:08:36.141Z,19.10
2023-04-30T06:11:05.577Z,19.70
2023-04-30T06:13:33.583Z,20.40
2023-04-30T06:16:01.642Z,20.90
2023-04-30T06:18:29.618Z,21.20
2023-04-30T06:20:57.766Z,21.40
2023-04-30T06:23:25.757Z,21.20
2023-04-30T06:25:53.849Z,21.10
2023-04-30T06:28:21.958Z,21.50
2023-04-30T06:30:50.352Z,21.70
2023-04-30T06:33:18.358Z,21.60
2023-04-30T06:35:46.823Z,22.20
2023-04-30T06:38:14.988Z,22.30
2023-04-30T06:40:43.172Z,22.30
2023-04-30T06:43:10.962Z,22.50
2023-04-30T06:45:39.768Z,22.50
2023-04-30T06:48:07.789Z,22.60
2023-04-30T06:50:44.499Z,22.30
2023-04-30T06:53:15.902Z,21.70
2023-04-30T06:55:50.760Z,20.60
2023-04-30T06:58:23.563Z,19.70
2023-04-30T07:00:52.613Z,19.20
2023-04-30T07:03:20.280Z,19.70
2023-04-30T07:05:48.782Z,21.10
2023-04-30T07:08:16.539Z,21.80
2023-04-30T07:10:44.749Z,23.30
2023-04-30T07:13:12.589Z,24.10
2023-04-30T07:15:40.914Z,24.20
2023-04-30T07:18:10.295Z,24.30
2023-04-30T07:20:39.062Z,25.30
2023-04-30T07:23:06.785Z,26.40
2023-04-30T07:25:36.030Z,27.00
2023-04-30T07:28:04.228Z,26.50
2023-04-30T07:30:32.459Z,26.70
2023-04-30T07:33:00.595Z,27.20
2023-04-30T07:35:28.938Z,27.30
2023-04-30T07:37:57.173Z,26.80
2023-04-30T07:40:35.261Z,27.20
2023-04-30T07:43:06.552Z,27.80
2023-04-30T07:45:35.448Z,27.80
2023-04-30T07:48:03.228Z,27.30
2023-04-30T07:50:35.045Z,27.20
2023-04-30T07:53:02.983Z,28.10
2023-04-30T07:55:31.534Z,29.10
2023-04-30T07:57:59.913Z,30.00
2023-04-30T08:00:29.702Z,30.40
2023-04-30T08:02:59.689Z,29.60
2023-04-30T08:05:29.219Z,29.70
2023-04-30T08:07:57.228Z,29.90
2023-04-30T08:10:26.705Z,30.70
2023-04-30T08:12:55.090Z,30.50
2023-04-30T08:15:23.506Z,30.00
2023-04-30T08:17:52.298Z,29.90
2023-04-30T08:20:20.960Z,30.50
2023-04-30T08:22:49.613Z,31.30
2023-04-30T08:25:18.301Z,32.40
2023-04-30T08:27:46.604Z,32.80
2023-04-30T08:30:14.850Z,32.80
2023-04-30T08:32:42.823Z,33.00
2023-04-30T08:35:14.335Z,32.60
2023-04-30T08:37:42.285Z,31.30
2023-04-30T08:40:12.440Z,30.30
2023-04-30T08:42:47.785Z,29.50
2023-04-30T08:45:16.721Z,29.50
2023-04-30T08:47:47.187Z,28.70
2023-04-30T08:50:15.439Z,27.50
2023-04-30T08:52:44.903Z,26.70
2023-04-30T08:55:13.763Z,25.40
2023-04-30T08:57:41.477Z,24.20
2023-04-30T09:00:10.242Z,23.60
2023-04-30T09:02:45.745Z,24.70
2023-04-30T09:05:16.318Z,27.00
2023-04-30T09:08:01.232Z,28.30
2023-04-30T09:10:34.373Z,28.60
2023-04-30T09:13:09.369Z,29.50
2023-04-30T09:15:41.554Z,30.50
2023-04-30T09:18:17.005Z,30.80
2023-04-30T09:21:02.518Z,28.90
2023-04-30T09:23:30.985Z,28.00
2023-04-30T09:25:59.296Z,29.40
2023-04-30T09:28:29.101Z,31.10
2023-04-30T09:30:57.827Z,31.40
2023-04-30T09:33:25.714Z,31.80
2023-04-30T09:35:54.063Z,31.50
2023-04-30T09:38:30.424Z,30.00
2023-04-30T09:41:02.436Z,30.60
2023-04-30T09:43:31.987Z,31.10
2023-04-30T09:46:00.688Z,31.80
2023-04-30T09:48:29.528Z,32.80
2023-04-30T09:50:58.522Z,33.50
2023-04-30T09:53:27.422Z,32.50
2023-04-30T09:56:00.226Z,31.10
2023-04-30T09:58:29.569Z,28.90
2023-04-30T10:01:01.755Z,27.00
2023-04-30T10:03:31.927Z,27.40
2023-04-30T10:06:00.333Z,29.00
2023-04-30T10:08:31.954Z,30.30
2023-04-30T10:11:05.178Z,29.70
2023-04-30T10:13:39.609Z,29.80
2023-04-30T10:16:37.502Z,29.50
2023-04-30T10:19:10.791Z,27.80
2023-04-30T10:21:42.824Z,27.70
2023-04-30T10:24:11.967Z,27.50
2023-04-30T10:26:41.971Z,28.30
2023-04-30T10:29:10.324Z,28.90
2023-04-30T10:31:39.863Z,27.70
2023-04-30T10:34:10.527Z,27.30
2023-04-30T10:36:49.271Z,28.90
2023-04-30T10:39:23.168Z,29.50
2023-04-30T10:41:52.690Z,28.40
2023-04-30T10:44:26.055Z,27.10
2023-04-30T10:47:02.052Z,27.00
2023-04-30T10:49:31.442Z,27.60
2023-04-30T10:52:04.503Z,27.20
2023-04-30T10:54:37.493Z,28.00
2023-04-30T10:57:18.033Z,29.00
2023-04-30T11:00:08.550Z,28.60
2023-04-30T11:02:41.484Z,27.10
2023-04-30T11:05:19.887Z,27.30
2023-04-30T11:07:56.567Z,28.30
2023-04-30T11:10:26.706Z,29.30
2023-04-30T11:12:56.144Z,30.50
2023-04-30T11:15:33.191Z,31.10
2023-04-30T11:18:01.431Z,31.40
2023-04-30T11:20:29.509Z,32.70
2023-04-30T11:23:19.561Z,33.60
2023-04-30T11:26:01.300Z,33.90
2023-04-30T11:28:31.213Z,33.50
2023-04-30T11:31:01.516Z,33.70
2023-04-30T11:33:32.060Z,33.80
2023-04-30T11:36:01.883Z,33.60
2023-04-30T11:38:37.429Z,33.30
2023-04-30T11:41:05.687Z,33.40
2023-04-30T11:43:36.581Z,33.90
2023-04-30T11:46:16.619Z,33.90
2023-04-30T11:48:46.642Z,34.40
2023-04-30T11:51:24.456Z,34.40
2023-04-30T11:53:56.573Z,34.40
2023-04-30T11:56:25.824Z,34.60
2023-04-30T11:58:56.314Z,34.60
2023-04-30T12:01:28.869Z,34.60
2023-04-30T12:03:57.899Z,35.00
2023-04-30T12:06:28.786Z,35.30
2023-04-30T12:08:59.272Z,34.00
2023-04-30T12:11:30.534Z,33.60
2023-04-30T12:14:05.894Z,33.30
2023-04-30T12:16:51.282Z,33.10
2023-04-30T12:19:21.283Z,33.00
2023-04-30T12:21:50.183Z,33.00
2023-04-30T12:24:19.939Z,32.90
2023-04-30T12:26:48.419Z,33.00
2023-04-30T12:29:19.136Z,33.00
2023-04-30T12:31:51.607Z,32.70
2023-04-30T12:34:19.850Z,32.00
2023-04-30T12:36:47.714Z,31.40
2023-04-30T12:39:16.587Z,30.70
2023-04-30T12:41:46.473Z,30.40
2023-04-30T12:44:26.375Z,29.50
2023-04-30T12:46:57.582Z,29.20
2023-04-30T12:49:35.282Z,29.00
2023-04-30T12:52:11.729Z,28.90
2023-04-30T12:54:40.793Z,28.70
2023-04-30T12:57:12.616Z,28.00
2023-04-30T12:59:54.025Z,27.80
2023-04-30T13:02:27.666Z,27.70
2023-04-30T13:04:56.123Z,27.80
2023-04-30T13:07:24.870Z,27.60
2023-04-30T13:09:54.820Z,27.20
2023-04-30T13:12:24.600Z,26.90
2023-04-30T13:14:52.697Z,26.80
2023-04-30T13:17:20.561Z,26.50
2023-04-30T13:19:48.574Z,26.40
2023-04-30T13:22:16.336Z,26.10
2023-04-30T13:24:44.708Z,25.70
2023-04-30T13:27:13.060Z,25.30
2023-04-30T13:29:41.401Z,25.00
2023-04-30T13:32:10.505Z,24.40
2023-04-30T13:34:39.334Z,23.90
2023-04-30T13:37:07.110Z,23.10
2023-04-30T13:39:35.386Z,22.50
2023-04-30T13:42:04.553Z,21.70
2023-04-30T13:44:34.186Z,21.50
2023-04-30T13:47:02.014Z,21.70
2023-04-30T13:49:30.279Z,21.80
2023-04-30T13:51:58.063Z,21.40
2023-04-30T13:54:26.253Z,20.90
2023-04-30T13:56:54.428Z,20.30
2023-04-30T13:59:22.899Z,20.00
2023-04-30T14:01:53.067Z,19.70
2023-04-30T14:04:21.797Z,19.40
2023-04-30T14:06:50.348Z,19.10
2023-04-30T14:09:18.860Z,19.00
2023-04-30T14:11:46.627Z,18.80
2023-04-30T14:14:14.780Z,18.50
2023-04-30T14:16:44.006Z,18.10
2023-04-30T14:19:12.211Z,17.80
2023-04-30T14:21:39.933Z,17.70
2023-04-30T14:24:08.767Z,17.80
2023-04-30T14:26:38.645Z,17.80
2023-04-30T14:29:07.922Z,18.00
2023-04-30T14:31:37.968Z,18.00
2023-04-30T14:34:07.030Z,17.80
2023-04-30T14:36:36.403Z,17.50
2023-04-30T14:39:05.060Z,17.10
2023-04-30T14:41:36.944Z,17.00
2023-04-30T14:44:06.158Z,17.00
2023-04-30T14:46:35.187Z,17.20
2023-04-30T14:49:04.571Z,17.20
2023-04-30T14:51:33.022Z,17.20
2023-04-30T14:54:02.503Z,17.20
2023-04-30T14:56:31.469Z,17.20
2023-04-30T14:58:59.702Z,17.20
2023-04-30T15:01:28.753Z,17.20
2023-04-30T15:03:57.197Z,17.10
2023-04-30T15:06:24.984Z,17.00
2023-04-30T15:08:53.591Z,16.90
2023-04-30T15:11:21.568Z,16.70
2023-04-30T15:13:50.298Z,16.40
2023-04-30T15:16:18.665Z,16.10
2023-04-30T15:18:49.126Z,16.00
2023-04-30T15:21:16.974Z,16.00
2023-04-30T15:23:46.507Z,16.00
2023-04-30T15:26:14.587Z,15.80
2023-04-30T15:28:42.627Z,15.80
2023-04-30T15:31:11.635Z,15.80
2023-04-30T15:33:42.435Z,16.00
2023-04-30T15:36:10.947Z,16.00
2023-04-30T15:38:39.336Z,16.00
2023-04-30T15:41:07.006Z,16.00
2023-04-30T15:43:35.336Z,15.80
2023-04-30T15:46:03.572Z,15.60
2023-04-30T15:48:31.999Z,15.50
2023-04-30T15:51:00.380Z,15.50
2023-04-30T15:53:29.396Z,15.40
2023-04-30T15:55:57.767Z,15.40
2023-04-30T15:58:26.088Z,15.30
2023-04-30T16:00:54.230Z,15.20
2023-04-30T16:03:22.942Z,15.10
2023-04-30T16:05:50.809Z,15.20
2023-04-30T16:08:18.933Z,15.10
2023-04-30T16:10:48.016Z,15.00
2023-04-30T16:13:16.521Z,15.00
2023-04-30T16:15:45.648Z,15.00
2023-04-30T16:18:13.642Z,15.00
2023-04-30T16:20:43.397Z,14.90
2023-04-30T16:23:11.625Z,14.90
2023-04-30T16:25:40.308Z,14.90
2023-04-30T16:28:09.278Z,14.90
2023-04-30T16:30:37.308Z,14.90
2023-04-30T16:33:05.904Z,14.90
2023-04-30T16:35:35.159Z,14.80
2023-04-30T16:38:03.531Z,14.70
2023-04-30T16:40:31.483Z,14.60
2023-04-30T16:43:01.211Z,14.50
2023-04-30T16:45:30.619Z,14.50
2023-04-30T16:47:59.348Z,14.40
2023-04-30T16:50:28.394Z,14.40
2023-04-30T16:52:57.368Z,14.40
2023-04-30T16:55:26.413Z,14.30
2023-04-30T16:57:54.746Z,14.20
2023-04-30T17:00:23.502Z,14.20
2023-04-30T17:02:53.736Z,14.10
2023-04-30T17:05:22.143Z,14.00
2023-04-30T17:07:50.296Z,14.00
2023-04-30T17:10:19.933Z,13.90
2023-04-30T17:12:48.647Z,13.90
2023-04-30T17:15:18.927Z,13.80
2023-04-30T17:17:48.533Z,13.70
2023-04-30T17:20:16.502Z,13.60
2023-04-30T17:22:46.295Z,13.50
2023-04-30T17:25:18.727Z,13.50
2023-04-30T17:27:48.029Z,13.30
2023-04-30T17:30:16.417Z,13.30
2023-04-30T17:32:45.189Z,13.30
2023-04-30T17:35:15.657Z,13.10
2023-04-30T17:37:44.084Z,13.10
2023-04-30T17:40:12.477Z,13.00
2023-04-30T17:42:45.685Z,13.00
2023-04-30T17:45:13.977Z,12.80
2023-04-30T17:47:44.703Z,12.70
2023-04-30T17:50:14.307Z,12.60
2023-04-30T17:52:43.569Z,12.50
2023-04-30T17:55:13.933Z,12.30
2023-04-30T17:57:43.170Z,12.20
2023-04-30T18:00:15.204Z,12.10
2023-04-30T18:02:43.897Z,12.00
2023-04-30T18:05:12.403Z,11.90
2023-04-30T18:07:41.592Z,11.80
2023-04-30T18:10:10.110Z,11.70
2023-04-30T18:12:39.981Z,11.50
2023-04-30T18:15:09.085Z,11.40
2023-04-30T18:17:37.956Z,11.30
2023-04-30T18:20:09.815Z,11.10
2023-04-30T18:22:44.810Z,11.10
2023-04-30T18:25:14.015Z,11.00
2023-04-30T18:27:42.457Z,10.90
2023-04-30T18:30:13.322Z,10.70
2023-04-30T18:32:45.500Z,10.70
2023-04-30T18:35:13.999Z,10.50
2023-04-30T18:37:42.265Z,10.40
2023-04-30T18:40:11.194Z,10.30
2023-04-30T18:42:40.138Z,10.20
2023-04-30T18:45:09.885Z,10.00
2023-04-30T18:47:47.833Z,10.00
2023-04-30T18:50:18.313Z,9.80
2023-04-30T18:52:48.355Z,9.60
2023-04-30T18:55:16.819Z,9.50
2023-04-30T18:57:46.092Z,9.50
2023-04-30T19:00:21.010Z,9.40
2023-04-30T19:02:52.203Z,9.50
2023-04-30T19:05:21.314Z,9.50
2023-04-30T19:07:50.563Z,9.50
2023-04-30T19:10:20.129Z,9.60
2023-04-30T19:12:50.141Z,9.60
2023-04-30T19:15:18.914Z,9.60
2023-04-30T19:17:48.530Z,9.60
2023-04-30T19:20:19.092Z,9.60
2023-04-30T19:22:50.467Z,9.50
2023-04-30T19:25:19.405Z,9.50
2023-04-30T19:27:48.114Z,9.40
2023-04-30T19:30:17.174Z,9.40
2023-04-30T19:32:47.733Z,9.40
2023-04-30T19:35:17.350Z,9.40
2023-04-30T19:37:49.625Z,9.40
2023-04-30T19:40:19.306Z,9.30
2023-04-30T19:42:50.226Z,9.20
2023-04-30T19:45:19.770Z,9.10
2023-04-30T19:47:50.099Z,9.00
2023-04-30T19:50:20.738Z,8.90
2023-04-30T19:52:50.359Z,8.80
2023-04-30T19:55:19.177Z,8.80
2023-04-30T19:57:50.312Z,8.60
2023-04-30T20:00:19.422Z,8.50
2023-04-30T20:02:52.332Z,8.40
2023-04-30T20:05:22.448Z,8.30
2023-04-30T20:07:54.326Z,8.20
2023-04-30T20:10:23.415Z,8.20
2023-04-30T20:13:03.777Z,8.20
2023-04-30T20:15:33.537Z,8.20
2023-04-30T20:18:07.792Z,8.10
2023-04-30T20:20:36.896Z,8.10
2023-04-30T20:23:16.836Z,8.10
2023-04-30T20:25:46.541Z,8.10
2023-04-30T20:28:16.860Z,8.00
2023-04-30T20:30:45.449Z,8.00
2023-04-30T20:33:15.386Z,8.00
2023-04-30T20:35:50.120Z,8.00
2023-04-30T20:38:22.566Z,8.00
2023-04-30T20:40:51.993Z,8.00
2023-04-30T20:43:21.179Z,8.10
2023-04-30T20:45:49.939Z,8.00
2023-04-30T20:48:20.228Z,8.00
2023-04-30T20:50:48.087Z,8.00
2023-04-30T20:53:20.671Z,8.00
2023-04-30T20:55:50.047Z,8.00
2023-04-30T20:58:18.131Z,7.90
2023-04-30T21:00:46.223Z,7.80
2023-04-30T21:03:14.460Z,7.80
2023-04-30T21:05:43.188Z,7.60
2023-04-30T21:08:12.247Z,7.50
2023-04-30T21:10:41.329Z,7.50
2023-04-30T21:13:11.652Z,7.50
2023-04-30T21:15:40.820Z,7.40
2023-04-30T21:18:09.649Z,7.30
2023-04-30T21:20:37.982Z,7.20
2023-04-30T21:23:06.442Z,7.20
2023-04-30T21:25:38.013Z,7.10
2023-04-30T21:28:07.101Z,7.10
2023-04-30T21:30:37.388Z,7.10
2023-04-30T21:33:05.576Z,7.00
2023-04-30T21:35:35.334Z,7.00
2023-04-30T21:38:03.504Z,7.00
2023-04-30T21:40:34.509Z,7.00
2023-04-30T21:43:02.527Z,7.00
2023-04-30T21:45:32.210Z,7.00
2023-04-30T21:48:01.896Z,7.00
2023-04-30T21:50:33.080Z,6.90
2023-04-30T21:53:02.514Z,6.80
2023-04-30T21:55:32.468Z,6.80
2023-04-30T21:58:00.755Z,6.70
2023-04-30T22:00:28.831Z,6.70
2023-04-30T22:02:57.286Z,6.60
2023-04-30T22:05:26.601Z,6.50
2023-04-30T22:07:57.971Z,6.50
2023-04-30T22:10:26.050Z,6.60
2023-04-30T22:12:54.103Z,6.60
2023-04-30T22:15:22.045Z,6.60
2023-04-30T22:17:50.260Z,6.60
2023-04-30T22:20:18.316Z,6.60
2023-04-30T22:22:46.762Z,6.60
2023-04-30T22:25:14.724Z,6.60
2023-04-30T22:27:42.799Z,6.60
2023-04-30T22:30:10.631Z,6.60
2023-04-30T22:32:38.853Z,6.60
2023-04-30T22:35:11.286Z,6.50
2023-04-30T22:37:39.962Z,6.50
2023-04-30T22:40:08.251Z,6.40
2023-04-30T22:42:36.836Z,6.40
2023-04-30T22:45:05.354Z,6.40
2023-04-30T22:47:35.402Z,6.30
2023-04-30T22:50:03.899Z,6.30
2023-04-30T22:52:33.354Z,6.30
2023-04-30T22:55:05.726Z,6.40
2023-04-30T22:57:33.949Z,6.30
2023-04-30T23:00:01.735Z,6.40
2023-04-30T23:02:30.630Z,6.40
2023-04-30T23:04:58.330Z,6.40
2023-04-30T23:07:26.687Z,6.30
2023-04-30T23:09:54.799Z,6.30
2023-04-30T23:12:23.726Z,6.30
2023-04-30T23:14:51.507Z,6.30
2023-04-30T23:17:19.754Z,6.30
2023-04-30T23:19:47.592Z,6.30
2023-04-30T23:22:17.375Z,6.20
2023-04-30T23:24:44.984Z,6.10
2023-04-30T23:27:13.239Z,6.00
2023-04-30T23:29:41.107Z,5.90
2023-04-30T23:32:09.766Z,5.90
2023-04-30T23:34:37.755Z,6.00
2023-04-30T23:37:05.890Z,6.00
2023-04-30T23:39:33.956Z,6.10
2023-04-30T23:42:02.981Z,6.10
2023-04-30T23:44:32.665Z,6.10
2023-04-30T23:47:01.539Z,6.10
2023-04-30T23:49:29.519Z,6.10
2023-04-30T23:51:57.587Z,6.00
2023-04-30T23:54:25.345Z,6.00
2023-04-30T23:56:53.871Z,5.90
2023-04-30T23:59:23.991Z,5.80
