createdAt,value
2019-01-12T00:01:50.983Z,13.13
2019-01-12T00:04:20.702Z,14.80
2019-01-12T00:06:50.289Z,13.83
2019-01-12T00:09:19.944Z,13.53
2019-01-12T00:11:49.512Z,13.75
2019-01-12T00:14:19.134Z,13.75
2019-01-12T00:16:48.773Z,15.28
2019-01-12T00:19:18.383Z,14.33
2019-01-12T00:21:47.942Z,15.83
2019-01-12T00:24:17.473Z,12.15
2019-01-12T00:26:47.082Z,12.65
2019-01-12T00:29:16.811Z,15.88
2019-01-12T00:31:46.367Z,16.87
2019-01-12T00:34:16.007Z,16.90
2019-01-12T00:36:45.611Z,15.13
2019-01-12T00:39:16.134Z,12.82
2019-01-12T00:41:45.841Z,14.03
2019-01-12T00:44:15.480Z,13.75
2019-01-12T00:46:45.006Z,12.90
2019-01-12T00:49:14.557Z,14.23
2019-01-12T00:51:44.096Z,14.05
2019-01-12T00:54:13.644Z,13.50
2019-01-12T00:56:43.391Z,15.30
2019-01-12T00:59:12.858Z,13.83
2019-01-12T01:01:42.405Z,13.75
2019-01-12T01:04:11.996Z,16.07
2019-01-12T01:06:41.585Z,14.60
2019-01-12T01:09:11.122Z,12.68
2019-01-12T01:11:40.731Z,14.33
2019-01-12T01:14:10.319Z,13.10
2019-01-12T01:16:39.859Z,13.62
2019-01-12T01:19:09.450Z,14.47
2019-01-12T01:21:38.944Z,13.13
2019-01-12T01:24:08.462Z,14.85
2019-01-12T01:26:38.082Z,12.65
2019-01-12T01:29:07.644Z,14.38
2019-01-12T01:31:37.194Z,14.45
2019-01-12T01:34:06.764Z,13.13
2019-01-12T01:36:36.273Z,13.32
2019-01-12T01:39:08.666Z,13.08
2019-01-12T01:41:38.180Z,15.63
2019-01-12T01:44:07.758Z,14.00
2019-01-12T01:46:37.305Z,12.47
2019-01-12T01:49:06.804Z,13.98
2019-01-12T01:51:36.391Z,12.65
2019-01-12T01:54:05.909Z,13.15
2019-01-12T01:56:35.437Z,14.53
2019-01-12T01:59:04.990Z,13.22
2019-01-12T02:01:34.642Z,15.55
2019-01-12T02:04:04.134Z,11.93
2019-01-12T02:06:33.619Z,15.18
2019-01-12T02:09:05.035Z,12.37
2019-01-12T02:11:34.573Z,14.73
2019-01-12T02:14:04.117Z,14.83
2019-01-12T02:16:33.725Z,13.00
2019-01-12T02:19:03.327Z,11.83
2019-01-12T02:21:32.852Z,14.10
2019-01-12T02:24:02.413Z,15.72
2019-01-12T02:26:31.984Z,13.28
2019-01-12T02:29:01.552Z,13.13
2019-01-12T02:31:31.035Z,12.30
2019-01-12T02:34:00.576Z,13.75
2019-01-12T02:36:30.119Z,12.30
2019-01-12T02:38:59.653Z,13.83
2019-01-12T02:41:29.207Z,15.90
2019-01-12T02:43:58.702Z,14.63
2019-01-12T02:46:28.185Z,14.73
2019-01-12T02:48:57.831Z,13.10
2019-01-12T02:51:27.434Z,15.13
2019-01-12T02:53:57.046Z,12.55
2019-01-12T02:56:26.649Z,13.30
2019-01-12T02:58:56.216Z,12.80
2019-01-12T03:01:25.760Z,13.65
2019-01-12T03:03:55.365Z,14.78
2019-01-12T03:06:24.949Z,13.75
2019-01-12T03:08:54.483Z,12.80
2019-01-12T03:11:24.097Z,13.30
2019-01-12T03:13:53.556Z,12.65
2019-01-12T03:16:23.094Z,12.82
2019-01-12T03:18:52.681Z,14.43
2019-01-12T03:21:22.349Z,12.90
2019-01-12T03:23:51.926Z,12.03
2019-01-12T03:26:21.300Z,11.22
2019-01-12T03:28:50.933Z,12.78
2019-01-12T03:31:20.541Z,11.80
2019-01-12T03:33:50.283Z,12.55
2019-01-12T03:36:19.862Z,14.43
2019-01-12T03:38:49.342Z,12.75
2019-01-12T03:41:18.888Z,20.12
2019-01-12T03:43:48.488Z,12.25
2019-01-12T03:46:18.067Z,11.60
2019-01-12T03:48:47.596Z,13.08
2019-01-12T03:51:17.176Z,14.23
2019-01-12T03:53:46.682Z,12.45
2019-01-12T03:56:16.230Z,16.52
2019-01-12T03:58:45.821Z,13.98
2019-01-12T04:01:15.438Z,11.55
2019-01-12T04:03:44.906Z,15.28
2019-01-12T04:06:14.421Z,16.50
2019-01-12T04:08:44.058Z,12.37
2019-01-12T04:11:13.568Z,13.28
2019-01-12T04:13:43.122Z,11.78
2019-01-12T04:16:12.684Z,15.72
2019-01-12T04:18:42.293Z,13.45
2019-01-12T04:21:11.858Z,14.00
2019-01-12T04:23:41.408Z,12.95
2019-01-12T04:26:10.916Z,13.30
2019-01-12T04:28:40.489Z,13.78
2019-01-12T04:31:10.126Z,17.23
2019-01-12T04:33:39.603Z,10.68
2019-01-12T04:36:09.139Z,12.45
2019-01-12T04:38:38.748Z,12.70
2019-01-12T04:41:08.326Z,11.85
2019-01-12T04:43:37.979Z,12.15
2019-01-12T04:46:07.679Z,10.72
2019-01-12T04:48:37.324Z,11.63
2019-01-12T04:51:07.002Z,10.28
2019-01-12T04:53:36.643Z,10.95
2019-01-12T04:56:06.321Z,10.80
2019-01-12T04:58:35.859Z,10.80
2019-01-12T05:01:05.543Z,11.60
2019-01-12T05:03:35.252Z,11.08
2019-01-12T05:06:04.950Z,10.00
2019-01-12T05:08:34.578Z,11.78
2019-01-12T05:11:04.336Z,11.88
2019-01-12T05:13:34.099Z,11.48
2019-01-12T05:16:03.715Z,13.93
2019-01-12T05:18:33.419Z,11.12
2019-01-12T05:21:03.065Z,17.90
2019-01-12T05:23:32.736Z,9.55
2019-01-12T05:26:02.445Z,11.33
2019-01-12T05:28:31.983Z,11.33
2019-01-12T05:31:01.552Z,10.80
2019-01-12T05:33:31.191Z,11.38
2019-01-12T05:36:00.873Z,10.78
2019-01-12T05:38:30.487Z,11.53
2019-01-12T05:41:00.140Z,9.55
2019-01-12T05:43:29.819Z,10.45
2019-01-12T05:45:59.396Z,9.00
2019-01-12T05:48:28.920Z,11.78
2019-01-12T05:50:58.630Z,11.12
2019-01-12T05:53:28.563Z,17.70
2019-01-12T05:55:59.279Z,18.77
2019-01-12T05:58:28.783Z,15.32
2019-01-12T06:00:58.411Z,14.05
2019-01-12T06:03:28.107Z,12.73
2019-01-12T06:05:57.609Z,14.73
2019-01-12T06:08:27.326Z,13.10
2019-01-12T06:10:56.928Z,11.75
2019-01-12T06:13:26.580Z,13.10
2019-01-12T06:15:56.258Z,14.83
2019-01-12T06:18:25.864Z,14.98
2019-01-12T06:20:55.567Z,11.57
2019-01-12T06:23:25.199Z,18.73
2019-01-12T06:25:54.883Z,16.95
2019-01-12T06:28:24.600Z,11.78
2019-01-12T06:30:54.141Z,13.38
2019-01-12T06:33:23.824Z,11.93
2019-01-12T06:35:53.478Z,13.43
2019-01-12T06:38:23.148Z,12.28
2019-01-12T06:40:52.944Z,11.57
2019-01-12T06:43:23.336Z,18.10
2019-01-12T06:45:52.904Z,12.65
2019-01-12T06:48:22.597Z,12.37
2019-01-12T06:50:52.377Z,12.45
2019-01-12T06:53:22.023Z,11.80
2019-01-12T06:55:51.659Z,13.65
2019-01-12T06:58:21.341Z,12.53
2019-01-12T07:00:50.939Z,9.50
2019-01-12T07:03:20.574Z,10.03
2019-01-12T07:05:51.132Z,10.00
2019-01-12T07:08:20.802Z,11.20
2019-01-12T07:10:50.418Z,10.08
2019-01-12T07:13:20.118Z,9.90
2019-01-12T07:15:49.732Z,12.43
2019-01-12T07:18:19.445Z,9.98
2019-01-12T07:20:49.161Z,10.53
2019-01-12T07:23:18.784Z,12.75
2019-01-12T07:25:48.459Z,10.00
2019-01-12T07:28:18.093Z,8.65
2019-01-12T07:30:47.774Z,8.68
2019-01-12T07:33:17.420Z,9.98
2019-01-12T07:35:46.985Z,10.53
2019-01-12T07:38:16.609Z,8.53
2019-01-12T07:40:46.212Z,11.63
2019-01-12T07:43:15.929Z,10.78
2019-01-12T07:45:45.524Z,11.30
2019-01-12T07:48:15.139Z,7.92
2019-01-12T07:50:44.955Z,9.65
2019-01-12T07:53:14.766Z,7.50
2019-01-12T07:55:44.481Z,7.42
2019-01-12T07:58:14.129Z,9.10
2019-01-12T08:00:43.809Z,8.38
2019-01-12T08:03:13.543Z,9.45
2019-01-12T08:05:43.131Z,10.05
2019-01-12T08:08:12.834Z,8.45
2019-01-12T08:10:42.525Z,9.50
2019-01-12T08:13:12.134Z,10.98
2019-01-12T08:15:41.747Z,9.78
2019-01-12T08:18:11.251Z,7.17
2019-01-12T08:20:40.959Z,9.70
2019-01-12T08:23:10.564Z,8.90
2019-01-12T08:25:40.295Z,8.53
2019-01-12T08:28:09.782Z,10.93
2019-01-12T08:30:39.309Z,7.72
2019-01-12T08:33:09.015Z,9.93
2019-01-12T08:35:38.615Z,8.18
2019-01-12T08:38:08.325Z,7.62
2019-01-12T08:40:38.052Z,8.78
2019-01-12T08:43:07.541Z,9.18
2019-01-12T08:45:37.164Z,11.20
2019-01-12T08:48:06.760Z,9.43
2019-01-12T08:50:36.482Z,10.05
2019-01-12T08:53:06.118Z,9.65
2019-01-12T08:55:35.937Z,13.70
2019-01-12T08:58:05.609Z,17.10
2019-01-12T09:00:35.216Z,22.95
2019-01-12T09:03:04.825Z,23.55
2019-01-12T09:05:34.453Z,25.65
2019-01-12T09:08:04.149Z,23.00
2019-01-12T09:10:33.767Z,25.88
2019-01-12T09:13:03.393Z,28.77
2019-01-12T09:15:32.932Z,29.82
2019-01-12T09:18:02.487Z,31.10
2019-01-12T09:20:32.162Z,30.08
2019-01-12T09:23:02.855Z,28.17
2019-01-12T09:25:32.437Z,32.88
2019-01-12T09:28:02.138Z,33.35
2019-01-12T09:30:31.859Z,38.53
2019-01-12T09:33:01.569Z,39.10
2019-01-12T09:35:31.346Z,38.75
2019-01-12T09:38:00.919Z,41.70
2019-01-12T09:40:30.613Z,43.20
2019-01-12T09:43:00.214Z,43.85
2019-01-12T09:45:29.957Z,44.88
2019-01-12T09:47:59.544Z,52.80
2019-01-12T09:50:29.266Z,54.73
2019-01-12T09:52:58.836Z,54.20
2019-01-12T09:55:28.346Z,61.68
2019-01-12T09:57:57.919Z,62.27
2019-01-12T10:00:28.002Z,62.08
2019-01-12T10:02:57.550Z,60.10
2019-01-12T10:05:27.094Z,55.88
2019-01-12T10:07:56.654Z,56.33
2019-01-12T10:10:26.274Z,57.33
2019-01-12T10:12:56.004Z,54.10
2019-01-12T10:15:25.721Z,57.33
2019-01-12T10:17:55.322Z,56.55
2019-01-12T10:20:24.852Z,54.53
2019-01-12T10:22:54.469Z,56.15
2019-01-12T10:25:24.067Z,50.25
2019-01-12T10:27:53.657Z,53.68
2019-01-12T10:30:25.124Z,51.50
2019-01-12T10:32:55.106Z,51.05
2019-01-12T10:35:24.775Z,51.85
2019-01-12T10:37:54.370Z,51.90
2019-01-12T10:40:24.075Z,50.28
2019-01-12T10:42:53.774Z,49.53
2019-01-12T10:45:24.650Z,50.85
2019-01-12T10:47:54.948Z,49.38
2019-01-12T10:50:30.589Z,45.38
2019-01-12T10:53:00.139Z,49.15
2019-01-12T10:55:29.818Z,44.48
2019-01-12T10:57:59.944Z,41.48
2019-01-12T11:00:34.891Z,43.52
2019-01-12T11:03:04.773Z,42.15
2019-01-12T11:05:34.346Z,39.30
2019-01-12T11:08:03.933Z,43.08
2019-01-12T11:10:33.597Z,38.85
2019-01-12T11:13:03.208Z,40.40
2019-01-12T11:15:32.997Z,42.35
2019-01-12T11:18:02.517Z,43.78
2019-01-12T11:20:32.243Z,39.83
2019-01-12T11:23:01.701Z,38.58
2019-01-12T11:25:31.218Z,35.33
2019-01-12T11:28:00.849Z,36.42
2019-01-12T11:30:30.471Z,38.08
2019-01-12T11:33:00.062Z,33.38
2019-01-12T11:35:29.690Z,37.42
2019-01-12T11:37:59.254Z,36.53
2019-01-12T11:40:28.798Z,37.03
2019-01-12T11:42:58.401Z,35.58
2019-01-12T11:45:27.921Z,35.10
2019-01-12T11:47:57.512Z,38.10
2019-01-12T11:50:27.095Z,37.08
2019-01-12T11:52:56.642Z,34.85
2019-01-12T11:55:26.129Z,34.03
2019-01-12T11:57:55.769Z,45.90
2019-01-12T12:00:30.042Z,45.78
2019-01-12T12:02:59.907Z,62.78
2019-01-12T12:05:29.589Z,45.80
2019-01-12T12:07:59.236Z,55.38
2019-01-12T12:10:28.797Z,48.63
2019-01-12T12:12:58.544Z,66.40
2019-01-12T12:15:28.140Z,59.15
2019-01-12T12:17:57.849Z,67.22
2019-01-12T12:20:28.615Z,76.42
2019-01-12T12:22:58.172Z,73.78
2019-01-12T12:25:27.900Z,112.47
2019-01-12T12:27:57.632Z,86.35
2019-01-12T12:30:32.964Z,97.35
2019-01-12T12:33:02.564Z,76.07
2019-01-12T12:35:37.654Z,96.25
2019-01-12T12:38:03.518Z,94.80
2019-01-12T12:40:33.233Z,107.32
2019-01-12T12:43:02.875Z,56.25
2019-01-12T12:45:33.921Z,93.35
2019-01-12T12:48:03.561Z,89.47
2019-01-12T12:50:32.884Z,89.13
2019-01-12T12:53:02.325Z,93.37
2019-01-12T12:55:31.771Z,113.52
2019-01-12T12:58:01.166Z,109.97
2019-01-12T13:00:32.458Z,98.85
2019-01-12T13:03:02.094Z,121.17
2019-01-12T13:05:31.665Z,126.18
2019-01-12T13:08:01.410Z,113.30
2019-01-12T13:10:32.248Z,122.58
2019-01-12T13:13:01.841Z,116.42
2019-01-12T13:15:31.542Z,124.97
2019-01-12T13:18:01.173Z,77.03
2019-01-12T13:20:30.870Z,134.45
2019-01-12T13:23:00.576Z,122.53
2019-01-12T13:25:30.165Z,129.35
2019-01-12T13:27:59.920Z,128.65
2019-01-12T13:30:29.394Z,142.35
2019-01-12T13:32:59.054Z,151.37
2019-01-12T13:35:28.715Z,134.37
2019-01-12T13:37:58.235Z,139.97
2019-01-12T13:40:28.958Z,142.47
2019-01-12T13:42:58.692Z,136.05
2019-01-12T13:45:28.284Z,148.38
2019-01-12T13:47:57.809Z,116.22
2019-01-12T13:50:28.454Z,161.32
2019-01-12T13:52:58.235Z,142.62
2019-01-12T13:55:27.944Z,148.22
2019-01-12T13:57:57.553Z,154.35
2019-01-12T14:00:36.066Z,165.43
2019-01-12T14:03:06.972Z,144.02
2019-01-12T14:05:36.502Z,164.45
2019-01-12T14:08:06.461Z,173.93
2019-01-12T14:10:36.361Z,170.47
2019-01-12T14:13:06.589Z,164.80
2019-01-12T14:15:36.164Z,150.38
2019-01-12T14:18:05.899Z,157.12
2019-01-12T14:20:40.368Z,155.00
2019-01-12T14:23:10.731Z,163.07
2019-01-12T14:25:40.458Z,160.28
2019-01-12T14:28:10.168Z,164.18
2019-01-12T14:30:39.868Z,165.55
2019-01-12T14:33:09.761Z,165.07
2019-01-12T14:35:39.383Z,182.45
2019-01-12T14:38:09.109Z,165.97
2019-01-12T14:40:38.817Z,189.47
2019-01-12T14:43:08.537Z,171.72
2019-01-12T14:45:38.249Z,183.22
2019-01-12T14:48:07.921Z,191.60
2019-01-12T14:50:37.459Z,179.55
2019-01-12T14:53:07.173Z,204.85
2019-01-12T14:55:36.896Z,191.90
2019-01-12T14:58:07.027Z,206.93
2019-01-12T15:00:36.520Z,209.92
2019-01-12T15:03:06.315Z,197.72
2019-01-12T15:05:36.281Z,198.93
2019-01-12T15:08:05.971Z,210.90
2019-01-12T15:10:35.572Z,215.92
2019-01-12T15:13:05.288Z,223.70
2019-01-12T15:15:34.886Z,229.38
2019-01-12T15:18:04.514Z,232.18
2019-01-12T15:20:34.194Z,218.60
2019-01-12T15:23:03.769Z,230.50
2019-01-12T15:25:33.481Z,233.82
2019-01-12T15:28:09.181Z,237.95
2019-01-12T15:30:34.877Z,230.83
2019-01-12T15:33:09.057Z,229.35
2019-01-12T15:35:40.123Z,198.78
2019-01-12T15:38:09.877Z,196.82
2019-01-12T15:40:39.386Z,209.55
2019-01-12T15:43:09.095Z,200.62
2019-01-12T15:45:38.776Z,210.32
2019-01-12T15:48:08.511Z,196.72
2019-01-12T15:50:38.193Z,202.28
2019-01-12T15:53:07.832Z,199.35
2019-01-12T15:55:37.508Z,198.65
2019-01-12T15:58:07.198Z,205.62
2019-01-12T16:00:36.828Z,199.77
2019-01-12T16:03:06.332Z,208.93
2019-01-12T16:05:35.739Z,202.53
2019-01-12T16:08:05.494Z,204.07
2019-01-12T16:10:35.040Z,194.72
2019-01-12T16:13:04.652Z,205.77
2019-01-12T16:15:34.394Z,204.35
2019-01-12T16:18:04.045Z,213.22
2019-01-12T16:20:38.814Z,246.15
2019-01-12T16:23:08.728Z,211.10
2019-01-12T16:25:39.006Z,202.53
2019-01-12T16:28:08.563Z,200.28
2019-01-12T16:30:38.299Z,210.75
2019-01-12T16:33:07.884Z,201.65
2019-01-12T16:35:37.497Z,203.35
2019-01-12T16:38:07.128Z,189.97
2019-01-12T16:40:36.924Z,199.97
2019-01-12T16:43:06.432Z,227.20
2019-01-12T16:45:36.060Z,211.37
2019-01-12T16:48:05.728Z,209.87
2019-01-12T16:50:35.360Z,204.90
2019-01-12T16:53:05.055Z,211.05
2019-01-12T16:55:34.872Z,199.02
2019-01-12T16:58:04.402Z,197.00
2019-01-12T17:00:34.083Z,195.62
2019-01-12T17:03:03.686Z,196.98
2019-01-12T17:05:33.348Z,190.00
2019-01-12T17:08:02.965Z,193.25
2019-01-12T17:10:32.564Z,197.72
2019-01-12T17:13:02.199Z,191.22
2019-01-12T17:15:34.932Z,182.15
2019-01-12T17:18:03.160Z,189.70
2019-01-12T17:20:33.080Z,187.80
2019-01-12T17:23:04.091Z,190.70
2019-01-12T17:25:33.869Z,179.90
2019-01-12T17:28:03.491Z,184.28
2019-01-12T17:30:33.187Z,176.32
2019-01-12T17:33:02.897Z,181.25
2019-01-12T17:35:32.497Z,197.55
2019-01-12T17:38:02.515Z,173.45
2019-01-12T17:40:31.988Z,180.42
2019-01-12T17:43:01.614Z,176.27
2019-01-12T17:45:31.376Z,181.35
2019-01-12T17:48:00.974Z,184.28
2019-01-12T17:50:30.555Z,190.55
2019-01-12T17:53:00.267Z,184.70
2019-01-12T17:55:29.941Z,186.77
2019-01-12T17:57:59.489Z,188.35
2019-01-12T18:00:39.603Z,191.85
2019-01-12T18:03:09.257Z,189.87
2019-01-12T18:05:38.855Z,185.80
2019-01-12T18:08:08.428Z,177.53
2019-01-12T18:10:37.971Z,205.47
2019-01-12T18:13:07.580Z,180.30
2019-01-12T18:15:37.163Z,173.90
2019-01-12T18:18:06.687Z,199.27
2019-01-12T18:20:36.427Z,187.07
2019-01-12T18:23:06.041Z,199.15
2019-01-12T18:25:35.956Z,192.90
2019-01-12T18:28:05.653Z,189.30
2019-01-12T18:30:36.555Z,184.37
2019-01-12T18:33:06.230Z,179.30
2019-01-12T18:35:35.847Z,187.75
2019-01-12T18:38:05.462Z,181.75
2019-01-12T18:40:35.061Z,179.80
2019-01-12T18:43:04.776Z,179.42
2019-01-12T18:45:34.503Z,176.75
2019-01-12T18:48:04.409Z,174.10
2019-01-12T18:50:34.124Z,176.75
2019-01-12T18:53:03.702Z,172.70
2019-01-12T18:55:33.444Z,172.10
2019-01-12T18:58:03.066Z,167.95
2019-01-12T19:00:32.694Z,166.80
2019-01-12T19:03:02.348Z,163.92
2019-01-12T19:05:32.007Z,164.15
2019-01-12T19:08:01.569Z,163.62
2019-01-12T19:10:31.309Z,165.25
2019-01-12T19:13:00.827Z,165.30
2019-01-12T19:15:31.618Z,164.93
2019-01-12T19:18:01.278Z,164.03
2019-01-12T19:20:30.919Z,164.72
2019-01-12T19:23:00.621Z,157.43
2019-01-12T19:25:30.328Z,149.82
2019-01-12T19:28:00.030Z,160.07
2019-01-12T19:30:29.575Z,150.07
2019-01-12T19:32:59.237Z,154.82
2019-01-12T19:35:29.031Z,149.87
2019-01-12T19:37:58.544Z,144.85
2019-01-12T19:40:28.274Z,146.50
2019-01-12T19:42:57.918Z,142.57
2019-01-12T19:45:27.560Z,151.07
2019-01-12T19:47:57.189Z,150.12
2019-01-12T19:50:27.479Z,142.53
2019-01-12T19:52:57.673Z,139.25
2019-01-12T19:55:27.352Z,135.28
2019-01-12T19:57:57.056Z,139.92
2019-01-12T20:00:32.159Z,135.37
2019-01-12T20:03:01.835Z,136.05
2019-01-12T20:05:31.556Z,131.75
2019-01-12T20:08:01.243Z,136.70
2019-01-12T20:10:30.833Z,139.20
2019-01-12T20:13:00.444Z,140.62
2019-01-12T20:15:30.173Z,135.35
2019-01-12T20:17:59.806Z,130.55
2019-01-12T20:20:29.371Z,130.40
2019-01-12T20:22:58.980Z,128.00
2019-01-12T20:25:30.116Z,120.55
2019-01-12T20:28:05.565Z,120.75
2019-01-12T20:31:24.943Z,113.77
2019-01-12T20:34:18.586Z,115.25
2019-01-12T20:37:33.953Z,114.80
2019-01-12T20:40:47.248Z,109.72
2019-01-12T20:43:34.898Z,111.72
2019-01-12T20:46:39.193Z,110.83
2019-01-12T20:49:57.791Z,106.75
2019-01-12T20:53:07.123Z,105.32
2019-01-12T20:56:02.746Z,106.43
2019-01-12T20:59:03.569Z,102.55
2019-01-12T21:02:30.419Z,99.03
2019-01-12T21:05:56.019Z,97.00
2019-01-12T21:09:08.970Z,90.85
2019-01-12T21:12:34.762Z,92.72
2019-01-12T21:15:32.358Z,87.97
2019-01-12T21:18:01.958Z,91.55
2019-01-12T21:20:31.506Z,90.05
2019-01-12T21:23:01.180Z,91.42
2019-01-12T21:25:30.801Z,86.15
2019-01-12T21:28:00.581Z,84.00
2019-01-12T21:30:30.322Z,81.17
2019-01-12T21:32:59.814Z,82.47
2019-01-12T21:35:29.436Z,82.10
2019-01-12T21:37:59.026Z,83.33
2019-01-12T21:40:28.685Z,75.22
2019-01-12T21:42:58.357Z,74.58
2019-01-12T21:45:28.055Z,80.30
2019-01-12T21:47:57.878Z,79.37
2019-01-12T21:50:27.567Z,80.17
2019-01-12T21:52:57.083Z,76.80
2019-01-12T21:55:26.880Z,72.35
2019-01-12T21:57:56.404Z,74.67
2019-01-12T22:00:26.116Z,74.45
2019-01-12T22:02:55.639Z,71.22
2019-01-12T22:05:25.237Z,65.97
2019-01-12T22:07:54.850Z,72.05
2019-01-12T22:10:24.352Z,72.32
2019-01-12T22:12:54.131Z,67.97
2019-01-12T22:15:23.786Z,66.05
2019-01-12T22:17:53.385Z,65.95
2019-01-12T22:20:22.998Z,66.60
2019-01-12T22:22:52.606Z,70.40
2019-01-12T22:25:22.321Z,63.98
2019-01-12T22:27:52.025Z,67.25
2019-01-12T22:30:21.478Z,67.05
2019-01-12T22:32:51.148Z,61.05
2019-01-12T22:35:20.783Z,70.67
2019-01-12T22:37:50.400Z,66.28
2019-01-12T22:40:20.777Z,59.40
2019-01-12T22:42:50.392Z,61.95
2019-01-12T22:45:20.024Z,70.90
2019-01-12T22:47:49.715Z,60.43
2019-01-12T22:50:19.375Z,65.25
2019-01-12T22:52:49.031Z,65.03
2019-01-12T22:55:18.747Z,57.53
2019-01-12T22:57:48.454Z,56.73
2019-01-12T23:00:45.250Z,55.35
2019-01-12T23:03:15.019Z,59.88
2019-01-12T23:05:44.731Z,54.20
2019-01-12T23:08:14.334Z,53.87
2019-01-12T23:10:43.869Z,55.78
2019-01-12T23:13:13.549Z,56.35
2019-01-12T23:15:43.188Z,56.92
2019-01-12T23:18:12.863Z,58.30
2019-01-12T23:20:42.609Z,52.50
2019-01-12T23:23:12.290Z,53.83
2019-01-12T23:25:42.013Z,49.98
2019-01-12T23:28:11.597Z,54.63
2019-01-12T23:30:41.402Z,48.52
2019-01-12T23:33:10.915Z,52.75
2019-01-12T23:35:40.480Z,52.03
2019-01-12T23:38:10.247Z,47.48
2019-01-12T23:40:39.990Z,52.83
2019-01-12T23:43:09.558Z,48.23
2019-01-12T23:45:39.187Z,49.15
2019-01-12T23:48:08.985Z,46.60
2019-01-12T23:50:38.596Z,45.95
2019-01-12T23:53:08.306Z,49.10
2019-01-12T23:55:38.034Z,52.38
2019-01-12T23:58:07.731Z,46.35
