createdAt,value
2023-03-07T00:00:46.562Z,0.00
2023-03-07T00:01:46.578Z,0.00
2023-03-07T00:02:46.606Z,0.00
2023-03-07T00:03:46.604Z,0.00
2023-03-07T00:04:46.545Z,0.00
2023-03-07T00:05:47.527Z,0.00
2023-03-07T00:06:46.473Z,0.00
2023-03-07T00:07:46.500Z,0.00
2023-03-07T00:08:46.476Z,0.00
2023-03-07T00:09:47.461Z,0.00
2023-03-07T00:10:47.516Z,0.00
2023-03-07T00:11:47.417Z,0.00
2023-03-07T00:12:46.410Z,0.00
2023-03-07T00:13:46.404Z,0.00
2023-03-07T00:14:46.405Z,0.00
2023-03-07T00:15:46.412Z,0.00
2023-03-07T00:16:46.411Z,0.00
2023-03-07T00:17:47.395Z,0.00
2023-03-07T00:18:46.359Z,0.00
2023-03-07T00:19:46.341Z,0.00
2023-03-07T00:20:46.358Z,0.00
2023-03-07T00:21:46.329Z,0.00
2023-03-07T00:22:46.308Z,0.00
2023-03-07T00:23:46.327Z,0.00
2023-03-07T00:24:46.294Z,0.00
2023-03-07T00:25:46.333Z,0.00
2023-03-07T00:26:46.301Z,0.00
2023-03-07T00:27:46.237Z,0.00
2023-03-07T00:28:47.259Z,0.00
2023-03-07T00:29:47.226Z,0.00
2023-03-07T00:30:46.254Z,0.00
2023-03-07T00:31:46.340Z,0.00
2023-03-07T00:32:46.214Z,0.00
2023-03-07T00:33:46.187Z,0.00
2023-03-07T00:34:47.196Z,0.00
2023-03-07T00:35:46.276Z,0.00
2023-03-07T00:36:47.153Z,0.00
2023-03-07T00:37:46.142Z,0.00
2023-03-07T00:38:46.156Z,0.00
2023-03-07T00:39:46.175Z,0.00
2023-03-07T00:40:46.110Z,0.00
2023-03-07T00:41:46.165Z,0.00
2023-03-07T00:42:46.104Z,0.00
2023-03-07T00:43:47.222Z,0.00
2023-03-07T00:44:46.082Z,0.00
2023-03-07T00:45:46.131Z,0.00
2023-03-07T00:46:46.063Z,0.00
2023-03-07T00:47:46.065Z,0.00
2023-03-07T00:48:47.043Z,0.00
2023-03-07T00:49:47.058Z,0.00
2023-03-07T00:50:46.008Z,0.00
2023-03-07T00:51:45.998Z,0.00
2023-03-07T00:52:45.975Z,0.00
2023-03-07T00:53:45.983Z,0.00
2023-03-07T00:54:46.976Z,0.00
2023-03-07T00:55:46.039Z,0.00
2023-03-07T00:56:45.945Z,0.00
2023-03-07T00:57:45.940Z,0.00
2023-03-07T00:58:45.980Z,0.00
2023-03-07T00:59:45.900Z,0.00
2023-03-07T01:00:45.893Z,0.00
2023-03-07T01:01:45.898Z,0.00
2023-03-07T01:02:45.886Z,0.00
2023-03-07T01:03:45.925Z,0.00
2023-03-07T01:04:45.838Z,0.00
2023-03-07T01:05:45.835Z,0.00
2023-03-07T01:06:46.854Z,0.00
2023-03-07T01:07:45.837Z,0.00
2023-03-07T01:08:46.844Z,0.00
2023-03-07T01:09:46.788Z,0.00
2023-03-07T01:10:45.784Z,0.00
2023-03-07T01:11:45.820Z,0.00
2023-03-07T01:12:45.778Z,0.00
2023-03-07T01:13:45.777Z,0.00
2023-03-07T01:14:45.774Z,0.00
2023-03-07T01:15:45.730Z,0.00
2023-03-07T01:16:45.755Z,0.00
2023-03-07T01:17:45.740Z,0.00
2023-03-07T01:18:45.712Z,0.00
2023-03-07T01:19:45.723Z,0.00
2023-03-07T01:20:45.707Z,0.00
2023-03-07T01:21:45.665Z,0.00
2023-03-07T01:22:45.680Z,0.00
2023-03-07T01:23:45.639Z,0.00
2023-03-07T01:24:45.676Z,0.00
2023-03-07T01:25:45.635Z,0.00
2023-03-07T01:26:46.612Z,0.00
2023-03-07T01:27:46.648Z,0.00
2023-03-07T01:28:45.662Z,0.00
2023-03-07T01:29:45.578Z,0.00
2023-03-07T01:30:45.640Z,0.00
2023-03-07T01:31:45.584Z,0.00
2023-03-07T01:32:45.604Z,0.00
2023-03-07T01:33:45.535Z,0.00
2023-03-07T01:34:45.524Z,0.00
2023-03-07T01:35:45.570Z,0.00
2023-03-07T01:36:45.597Z,0.00
2023-03-07T01:37:46.482Z,0.00
2023-03-07T01:38:45.538Z,0.00
2023-03-07T01:39:45.473Z,0.00
2023-03-07T01:40:45.491Z,0.00
2023-03-07T01:41:45.474Z,0.00
2023-03-07T01:42:45.441Z,0.00
2023-03-07T01:43:46.467Z,0.00
2023-03-07T01:44:45.416Z,0.00
2023-03-07T01:45:45.425Z,0.00
2023-03-07T01:46:45.405Z,0.00
2023-03-07T01:47:45.380Z,0.00
2023-03-07T01:48:46.410Z,0.00
2023-03-07T01:49:46.464Z,0.00
2023-03-07T01:50:45.353Z,0.00
2023-03-07T01:51:45.461Z,0.00
2023-03-07T01:52:45.364Z,0.00
2023-03-07T01:53:46.326Z,0.00
2023-03-07T01:54:46.296Z,0.00
2023-03-07T01:55:45.319Z,0.00
2023-03-07T01:56:45.273Z,0.00
2023-03-07T01:57:45.273Z,0.00
2023-03-07T01:58:45.297Z,0.00
2023-03-07T01:59:45.266Z,0.00
2023-03-07T02:00:45.259Z,0.00
2023-03-07T02:01:45.212Z,0.00
2023-03-07T02:02:45.212Z,0.00
2023-03-07T02:03:45.200Z,0.00
2023-03-07T02:04:46.258Z,0.00
2023-03-07T02:05:45.181Z,0.00
2023-03-07T02:06:45.199Z,0.00
2023-03-07T02:07:45.216Z,0.00
2023-03-07T02:08:45.148Z,0.00
2023-03-07T02:09:45.144Z,0.00
2023-03-07T02:10:45.152Z,0.00
2023-03-07T02:11:45.160Z,0.00
2023-03-07T02:12:45.127Z,0.00
2023-03-07T02:13:45.097Z,0.00
2023-03-07T02:14:45.076Z,0.00
2023-03-07T02:15:45.122Z,0.00
2023-03-07T02:16:45.090Z,0.00
2023-03-07T02:17:45.056Z,0.00
2023-03-07T02:18:45.069Z,0.00
2023-03-07T02:19:45.123Z,0.00
2023-03-07T02:20:45.025Z,0.00
2023-03-07T02:21:45.025Z,0.00
2023-03-07T02:22:46.002Z,0.00
2023-03-07T02:23:44.990Z,0.00
2023-03-07T02:24:44.998Z,0.00
2023-03-07T02:25:44.962Z,0.00
2023-03-07T02:26:45.962Z,0.00
2023-03-07T02:27:44.961Z,0.00
2023-03-07T02:28:45.915Z,0.00
2023-03-07T02:29:44.937Z,0.00
2023-03-07T02:30:44.987Z,0.00
2023-03-07T02:31:44.910Z,0.00
2023-03-07T02:32:44.883Z,0.00
2023-03-07T02:33:44.901Z,0.00
2023-03-07T02:34:44.893Z,0.00
2023-03-07T02:35:44.878Z,0.00
2023-03-07T02:36:44.829Z,0.00
2023-03-07T02:37:45.849Z,0.00
2023-03-07T02:38:45.820Z,0.00
2023-03-07T02:39:45.827Z,0.00
2023-03-07T02:40:44.815Z,0.00
2023-03-07T02:41:45.802Z,0.00
2023-03-07T02:42:45.796Z,0.00
2023-03-07T02:43:44.774Z,0.00
2023-03-07T02:44:44.755Z,0.00
2023-03-07T02:45:44.745Z,0.00
2023-03-07T02:46:44.779Z,0.00
2023-03-07T02:47:45.730Z,0.00
2023-03-07T02:48:44.716Z,0.00
2023-03-07T02:49:44.700Z,0.00
2023-03-07T02:50:44.706Z,0.00
2023-03-07T02:51:44.725Z,0.00
2023-03-07T02:52:44.685Z,0.00
2023-03-07T02:53:44.671Z,0.00
2023-03-07T02:54:44.665Z,0.00
2023-03-07T02:55:44.645Z,0.00
2023-03-07T02:56:44.633Z,0.00
2023-03-07T02:57:44.610Z,0.00
2023-03-07T02:58:44.650Z,0.00
2023-03-07T02:59:44.596Z,0.00
2023-03-07T03:00:44.606Z,0.00
2023-03-07T03:01:44.602Z,0.00
2023-03-07T03:02:44.562Z,0.00
2023-03-07T03:03:44.598Z,0.00
2023-03-07T03:04:44.663Z,0.00
2023-03-07T03:05:44.550Z,0.00
2023-03-07T03:06:45.566Z,0.00
2023-03-07T03:07:44.517Z,0.00
2023-03-07T03:08:45.516Z,0.00
2023-03-07T03:09:44.525Z,0.00
2023-03-07T03:10:44.522Z,0.00
2023-03-07T03:11:44.514Z,0.00
2023-03-07T03:12:45.486Z,0.00
2023-03-07T03:13:44.440Z,0.00
2023-03-07T03:14:44.450Z,0.00
2023-03-07T03:15:44.459Z,0.00
2023-03-07T03:16:45.402Z,0.00
2023-03-07T03:17:44.412Z,0.00
2023-03-07T03:18:44.465Z,0.00
2023-03-07T03:19:45.394Z,0.00
2023-03-07T03:20:44.417Z,0.00
2023-03-07T03:21:44.380Z,0.00
2023-03-07T03:22:44.366Z,0.00
2023-03-07T03:23:45.352Z,0.00
2023-03-07T03:24:44.343Z,0.00
2023-03-07T03:25:44.334Z,0.00
2023-03-07T03:26:44.318Z,0.00
2023-03-07T03:27:44.309Z,0.00
2023-03-07T03:28:44.301Z,0.00
2023-03-07T03:29:44.295Z,0.00
2023-03-07T03:30:44.273Z,0.00
2023-03-07T03:31:45.248Z,0.00
2023-03-07T03:32:45.249Z,0.00
2023-03-07T03:33:45.229Z,0.00
2023-03-07T03:34:44.256Z,0.00
2023-03-07T03:35:44.275Z,0.00
2023-03-07T03:36:44.185Z,0.00
2023-03-07T03:37:44.208Z,0.00
2023-03-07T03:38:44.173Z,0.00
2023-03-07T03:39:45.192Z,0.00
2023-03-07T03:40:44.167Z,0.00
2023-03-07T03:41:44.175Z,0.00
2023-03-07T03:42:44.152Z,0.00
2023-03-07T03:43:44.116Z,0.00
2023-03-07T03:44:44.111Z,0.00
2023-03-07T03:45:45.094Z,0.00
2023-03-07T03:46:44.125Z,0.00
2023-03-07T03:47:44.125Z,0.00
2023-03-07T03:48:44.056Z,0.00
2023-03-07T03:49:44.094Z,0.00
2023-03-07T03:50:45.032Z,0.00
2023-03-07T03:51:44.034Z,0.00
2023-03-07T03:52:44.006Z,0.00
2023-03-07T03:53:44.010Z,0.00
2023-03-07T03:54:44.062Z,0.00
2023-03-07T03:55:44.004Z,0.00
2023-03-07T03:56:45.004Z,0.00
2023-03-07T03:57:43.975Z,0.00
2023-03-07T03:58:44.007Z,0.00
2023-03-07T03:59:43.968Z,0.00
2023-03-07T04:00:43.946Z,0.00
2023-03-07T04:01:44.122Z,0.00
2023-03-07T04:02:44.116Z,0.00
2023-03-07T04:03:44.913Z,0.00
2023-03-07T04:04:43.925Z,0.00
2023-03-07T04:05:43.876Z,0.00
2023-03-07T04:06:43.870Z,0.00
2023-03-07T04:07:43.875Z,0.00
2023-03-07T04:08:43.846Z,0.00
2023-03-07T04:09:43.816Z,0.00
2023-03-07T04:10:44.823Z,0.00
2023-03-07T04:11:43.870Z,0.00
2023-03-07T04:12:43.801Z,0.00
2023-03-07T04:13:44.788Z,0.00
2023-03-07T04:14:43.782Z,0.00
2023-03-07T04:15:43.781Z,0.00
2023-03-07T04:16:43.850Z,0.00
2023-03-07T04:17:43.741Z,0.00
2023-03-07T04:18:43.742Z,0.00
2023-03-07T04:19:43.725Z,0.00
2023-03-07T04:20:43.733Z,0.00
2023-03-07T04:21:43.712Z,0.00
2023-03-07T04:22:43.739Z,0.00
2023-03-07T04:23:44.710Z,0.00
2023-03-07T04:24:43.674Z,0.00
2023-03-07T04:25:43.697Z,0.00
2023-03-07T04:26:43.686Z,0.00
2023-03-07T04:27:43.646Z,0.00
2023-03-07T04:28:43.661Z,0.00
2023-03-07T04:29:43.665Z,0.00
2023-03-07T04:30:43.622Z,0.00
2023-03-07T04:31:44.780Z,0.00
2023-03-07T04:32:44.635Z,0.00
2023-03-07T04:33:43.583Z,0.00
2023-03-07T04:34:43.560Z,0.00
2023-03-07T04:35:43.595Z,0.00
2023-03-07T04:36:43.564Z,0.00
2023-03-07T04:37:43.535Z,0.00
2023-03-07T04:38:43.556Z,0.00
2023-03-07T04:39:43.530Z,0.00
2023-03-07T04:40:43.494Z,0.00
2023-03-07T04:41:44.546Z,0.00
2023-03-07T04:42:43.515Z,0.00
2023-03-07T04:43:43.475Z,0.00
2023-03-07T04:44:43.477Z,0.00
2023-03-07T04:45:43.462Z,0.00
2023-03-07T04:46:43.442Z,0.00
2023-03-07T04:47:43.432Z,0.00
2023-03-07T04:48:43.422Z,0.00
2023-03-07T04:49:43.403Z,0.00
2023-03-07T04:50:43.411Z,0.00
2023-03-07T04:51:44.172Z,0.00
2023-03-07T04:52:43.352Z,0.00
2023-03-07T04:53:43.374Z,0.00
2023-03-07T04:54:44.371Z,0.00
2023-03-07T04:55:43.358Z,0.00
2023-03-07T04:56:43.360Z,0.00
2023-03-07T04:57:43.310Z,0.00
2023-03-07T04:58:44.307Z,0.00
2023-03-07T04:59:43.289Z,0.00
2023-03-07T05:00:43.278Z,0.00
2023-03-07T05:01:43.390Z,0.00
2023-03-07T05:02:44.270Z,0.00
2023-03-07T05:03:44.248Z,0.00
2023-03-07T05:04:43.266Z,0.00
2023-03-07T05:05:43.238Z,0.00
2023-03-07T05:06:43.229Z,0.00
2023-03-07T05:07:43.220Z,0.00
2023-03-07T05:08:43.198Z,0.00
2023-03-07T05:09:43.210Z,0.00
2023-03-07T05:10:43.161Z,0.00
2023-03-07T05:11:43.198Z,0.00
2023-03-07T05:12:43.188Z,0.00
2023-03-07T05:13:43.153Z,0.00
2023-03-07T05:14:43.161Z,0.00
2023-03-07T05:15:43.165Z,0.00
2023-03-07T05:16:43.144Z,0.00
2023-03-07T05:17:43.091Z,0.00
2023-03-07T05:18:43.101Z,0.00
2023-03-07T05:19:43.107Z,0.00
2023-03-07T05:20:43.109Z,0.00
2023-03-07T05:21:43.053Z,0.00
2023-03-07T05:22:43.044Z,0.00
2023-03-07T05:23:43.019Z,0.00
2023-03-07T05:24:43.023Z,0.00
2023-03-07T05:25:43.630Z,0.00
2023-03-07T05:26:42.996Z,0.00
2023-03-07T05:27:44.026Z,0.00
2023-03-07T05:28:42.974Z,0.00
2023-03-07T05:29:42.959Z,0.00
2023-03-07T05:30:44.007Z,0.00
2023-03-07T05:31:43.936Z,0.00
2023-03-07T05:32:42.930Z,0.00
2023-03-07T05:33:42.957Z,0.00
2023-03-07T05:34:42.930Z,4.00
2023-03-07T05:35:42.986Z,4.00
2023-03-07T05:36:42.935Z,4.00
2023-03-07T05:37:42.896Z,4.00
2023-03-07T05:38:42.895Z,0.00
2023-03-07T05:39:42.864Z,0.00
2023-03-07T05:40:42.877Z,0.00
2023-03-07T05:41:42.855Z,0.00
2023-03-07T05:42:42.875Z,0.00
2023-03-07T05:43:42.831Z,0.00
2023-03-07T05:44:42.806Z,0.00
2023-03-07T05:45:42.785Z,4.00
2023-03-07T05:46:42.795Z,4.00
2023-03-07T05:47:43.790Z,4.00
2023-03-07T05:48:42.768Z,4.00
2023-03-07T05:49:42.778Z,4.00
2023-03-07T05:50:42.772Z,4.00
2023-03-07T05:51:42.770Z,0.00
2023-03-07T05:52:42.730Z,4.00
2023-03-07T05:53:42.727Z,4.00
2023-03-07T05:54:42.714Z,4.00
2023-03-07T05:55:42.697Z,4.00
2023-03-07T05:56:43.690Z,4.00
2023-03-07T05:57:42.673Z,4.00
2023-03-07T05:58:42.667Z,8.00
2023-03-07T05:59:42.659Z,8.00
2023-03-07T06:00:42.655Z,8.00
2023-03-07T06:01:42.647Z,8.00
2023-03-07T06:02:42.689Z,8.00
2023-03-07T06:03:42.632Z,8.00
2023-03-07T06:04:43.609Z,8.00
2023-03-07T06:05:42.594Z,12.00
2023-03-07T06:06:42.585Z,16.00
2023-03-07T06:07:42.556Z,16.00
2023-03-07T06:08:42.583Z,12.00
2023-03-07T06:09:43.521Z,16.00
2023-03-07T06:10:42.534Z,16.00
2023-03-07T06:11:50.634Z,16.00
2023-03-07T06:12:42.510Z,16.00
2023-03-07T06:13:42.532Z,16.00
2023-03-07T06:14:42.482Z,20.00
2023-03-07T06:15:43.531Z,20.00
2023-03-07T06:16:42.485Z,20.00
2023-03-07T06:17:42.470Z,24.00
2023-03-07T06:18:42.470Z,24.00
2023-03-07T06:19:42.435Z,24.00
2023-03-07T06:20:42.456Z,28.00
2023-03-07T06:21:43.453Z,28.00
2023-03-07T06:22:42.431Z,32.00
2023-03-07T06:23:43.426Z,28.00
2023-03-07T06:24:42.413Z,36.00
2023-03-07T06:25:43.370Z,32.00
2023-03-07T06:26:42.367Z,36.00
2023-03-07T06:27:42.343Z,36.00
2023-03-07T06:28:43.343Z,40.00
2023-03-07T06:29:42.317Z,40.00
2023-03-07T06:30:43.305Z,40.00
2023-03-07T06:31:43.376Z,40.00
2023-03-07T06:32:42.337Z,40.00
2023-03-07T06:33:43.276Z,40.00
2023-03-07T06:34:42.263Z,36.00
2023-03-07T06:35:42.275Z,40.00
2023-03-07T06:36:42.259Z,40.00
2023-03-07T06:37:42.296Z,48.00
2023-03-07T06:38:42.229Z,48.00
2023-03-07T06:39:42.211Z,52.00
2023-03-07T06:40:43.216Z,56.00
2023-03-07T06:41:42.190Z,60.00
2023-03-07T06:42:42.197Z,60.00
2023-03-07T06:43:42.181Z,60.00
2023-03-07T06:44:43.851Z,60.00
2023-03-07T06:45:43.216Z,68.00
2023-03-07T06:46:42.151Z,72.00
2023-03-07T06:47:42.163Z,68.00
2023-03-07T06:48:42.141Z,60.00
2023-03-07T06:49:43.107Z,64.00
2023-03-07T06:50:42.156Z,64.00
2023-03-07T06:51:42.088Z,60.00
2023-03-07T06:52:42.072Z,64.00
2023-03-07T06:53:42.071Z,64.00
2023-03-07T06:54:42.093Z,68.00
2023-03-07T06:55:43.066Z,68.00
2023-03-07T06:56:45.299Z,68.00
2023-03-07T06:57:43.034Z,68.00
2023-03-07T06:58:42.030Z,68.00
2023-03-07T06:59:42.039Z,68.00
2023-03-07T07:00:42.039Z,68.00
2023-03-07T07:01:42.078Z,76.00
2023-03-07T07:02:42.054Z,76.00
2023-03-07T07:03:41.999Z,80.00
2023-03-07T07:04:41.960Z,88.00
2023-03-07T07:05:41.981Z,88.00
2023-03-07T07:06:41.968Z,88.00
2023-03-07T07:07:41.910Z,100.00
2023-03-07T07:08:42.935Z,100.00
2023-03-07T07:09:41.888Z,108.00
2023-03-07T07:10:41.872Z,104.00
2023-03-07T07:11:41.890Z,120.00
2023-03-07T07:12:41.887Z,124.00
2023-03-07T07:13:41.836Z,124.00
2023-03-07T07:14:42.873Z,120.00
2023-03-07T07:15:41.827Z,120.00
2023-03-07T07:16:41.861Z,120.00
2023-03-07T07:17:41.814Z,124.00
2023-03-07T07:18:41.828Z,140.00
2023-03-07T07:19:41.801Z,144.00
2023-03-07T07:20:41.773Z,144.00
2023-03-07T07:21:41.807Z,144.00
2023-03-07T07:22:41.749Z,140.00
2023-03-07T07:23:41.776Z,136.00
2023-03-07T07:24:41.748Z,132.00
2023-03-07T07:25:42.732Z,136.00
2023-03-07T07:26:41.704Z,144.00
2023-03-07T07:27:41.745Z,156.00
2023-03-07T07:28:41.694Z,152.00
2023-03-07T07:29:41.680Z,152.00
2023-03-07T07:30:41.692Z,152.00
2023-03-07T07:31:41.759Z,148.00
2023-03-07T07:32:41.791Z,152.00
2023-03-07T07:33:41.658Z,160.00
2023-03-07T07:34:41.653Z,172.00
2023-03-07T07:35:41.677Z,184.00
2023-03-07T07:36:41.651Z,192.00
2023-03-07T07:37:41.635Z,200.00
2023-03-07T07:38:41.574Z,216.00
2023-03-07T07:39:41.572Z,232.00
2023-03-07T07:40:42.602Z,248.00
2023-03-07T07:41:41.570Z,244.00
2023-03-07T07:42:41.560Z,240.00
2023-03-07T07:43:41.528Z,236.00
2023-03-07T07:44:41.512Z,244.00
2023-03-07T07:45:41.542Z,240.00
2023-03-07T07:46:41.512Z,248.00
2023-03-07T07:47:41.507Z,256.00
2023-03-07T07:48:41.540Z,272.00
2023-03-07T07:49:41.503Z,280.00
2023-03-07T07:50:41.459Z,276.00
2023-03-07T07:51:42.472Z,284.00
2023-03-07T07:52:41.448Z,280.00
2023-03-07T07:53:41.453Z,264.00
2023-03-07T07:54:41.438Z,260.00
2023-03-07T07:55:41.440Z,264.00
2023-03-07T07:56:42.386Z,276.00
2023-03-07T07:57:41.377Z,296.00
2023-03-07T07:58:41.374Z,296.00
2023-03-07T07:59:41.387Z,288.00
2023-03-07T08:00:41.387Z,292.00
2023-03-07T08:01:41.354Z,308.00
2023-03-07T08:02:41.399Z,308.00
2023-03-07T08:03:42.380Z,300.00
2023-03-07T08:04:41.320Z,296.00
2023-03-07T08:05:41.320Z,316.00
2023-03-07T08:06:41.373Z,328.00
2023-03-07T08:07:41.350Z,324.00
2023-03-07T08:08:41.278Z,304.00
2023-03-07T08:09:41.255Z,284.00
2023-03-07T08:10:41.253Z,256.00
2023-03-07T08:11:41.252Z,244.00
2023-03-07T08:12:41.287Z,240.00
2023-03-07T08:13:41.215Z,236.00
2023-03-07T08:14:41.240Z,248.00
2023-03-07T08:15:42.207Z,272.00
2023-03-07T08:16:42.045Z,276.00
2023-03-07T08:17:41.208Z,284.00
2023-03-07T08:18:41.158Z,296.00
2023-03-07T08:19:41.151Z,300.00
2023-03-07T08:20:42.148Z,348.00
2023-03-07T08:21:41.166Z,368.00
2023-03-07T08:22:42.110Z,360.00
2023-03-07T08:23:42.125Z,392.00
2023-03-07T08:24:41.276Z,420.00
2023-03-07T08:25:41.096Z,424.00
2023-03-07T08:26:41.170Z,452.00
2023-03-07T08:27:41.068Z,444.00
2023-03-07T08:28:41.079Z,432.00
2023-03-07T08:29:41.063Z,460.00
2023-03-07T08:30:41.032Z,448.00
2023-03-07T08:31:41.017Z,408.00
2023-03-07T08:32:41.075Z,404.00
2023-03-07T08:33:41.014Z,388.00
2023-03-07T08:34:41.006Z,372.00
2023-03-07T08:35:41.026Z,352.00
2023-03-07T08:36:40.975Z,332.00
2023-03-07T08:37:40.966Z,348.00
2023-03-07T08:38:40.992Z,364.00
2023-03-07T08:39:40.970Z,376.00
2023-03-07T08:40:40.943Z,428.00
2023-03-07T08:41:40.921Z,440.00
2023-03-07T08:42:41.006Z,448.00
2023-03-07T08:43:41.916Z,464.00
2023-03-07T08:44:40.892Z,468.00
2023-03-07T08:45:40.869Z,436.00
2023-03-07T08:46:40.918Z,424.00
2023-03-07T08:47:41.903Z,452.00
2023-03-07T08:48:41.814Z,464.00
2023-03-07T08:49:40.816Z,480.00
2023-03-07T08:50:40.802Z,496.00
2023-03-07T08:51:40.804Z,480.00
2023-03-07T08:52:41.777Z,456.00
2023-03-07T08:53:40.805Z,440.00
2023-03-07T08:54:40.781Z,444.00
2023-03-07T08:55:40.764Z,444.00
2023-03-07T08:56:40.744Z,452.00
2023-03-07T08:57:40.744Z,460.00
2023-03-07T08:58:40.745Z,476.00
2023-03-07T08:59:41.725Z,492.00
2023-03-07T09:00:40.695Z,488.00
2023-03-07T09:01:41.296Z,496.00
2023-03-07T09:02:40.711Z,512.00
2023-03-07T09:03:40.682Z,476.00
2023-03-07T09:04:40.715Z,516.00
2023-03-07T09:05:41.638Z,540.00
2023-03-07T09:06:40.621Z,540.00
2023-03-07T09:07:40.617Z,544.00
2023-03-07T09:08:40.612Z,532.00
2023-03-07T09:09:40.615Z,532.00
2023-03-07T09:10:40.585Z,540.00
2023-03-07T09:11:40.595Z,520.00
2023-03-07T09:12:40.565Z,552.00
2023-03-07T09:13:51.325Z,600.00
2023-03-07T09:14:41.563Z,616.00
2023-03-07T09:15:40.542Z,604.00
2023-03-07T09:16:40.665Z,600.00
2023-03-07T09:17:40.508Z,624.00
2023-03-07T09:18:40.509Z,652.00
2023-03-07T09:19:40.501Z,648.00
2023-03-07T09:20:41.513Z,644.00
2023-03-07T09:21:40.463Z,656.00
2023-03-07T09:22:40.454Z,660.00
2023-03-07T09:23:40.491Z,672.00
2023-03-07T09:24:40.457Z,676.00
2023-03-07T09:25:41.432Z,696.00
2023-03-07T09:26:40.425Z,724.00
2023-03-07T09:27:40.420Z,764.00
2023-03-07T09:28:40.386Z,780.00
2023-03-07T09:29:40.376Z,744.00
2023-03-07T09:30:40.375Z,724.00
2023-03-07T09:31:40.435Z,712.00
2023-03-07T09:32:40.545Z,704.00
2023-03-07T09:33:41.329Z,704.00
2023-03-07T09:34:40.332Z,704.00
2023-03-07T09:35:40.347Z,696.00
2023-03-07T09:36:40.357Z,644.00
2023-03-07T09:37:41.294Z,640.00
2023-03-07T09:38:40.309Z,644.00
2023-03-07T09:39:41.260Z,612.00
2023-03-07T09:40:40.241Z,588.00
2023-03-07T09:41:40.232Z,560.00
2023-03-07T09:42:41.305Z,528.00
2023-03-07T09:43:40.275Z,528.00
2023-03-07T09:44:40.225Z,556.00
2023-03-07T09:45:41.224Z,532.00
2023-03-07T09:46:40.183Z,500.00
2023-03-07T09:47:41.174Z,456.00
2023-03-07T09:48:40.201Z,464.00
2023-03-07T09:49:40.159Z,488.00
2023-03-07T09:50:40.161Z,540.00
2023-03-07T09:51:40.195Z,560.00
2023-03-07T09:52:40.160Z,572.00
2023-03-07T09:53:40.123Z,560.00
2023-03-07T09:54:40.100Z,536.00
2023-03-07T09:55:40.105Z,544.00
2023-03-07T09:56:40.076Z,560.00
2023-03-07T09:57:40.075Z,588.00
2023-03-07T09:58:41.070Z,632.00
2023-03-07T09:59:41.080Z,620.00
2023-03-07T10:00:40.056Z,592.00
2023-03-07T10:01:40.046Z,576.00
2023-03-07T10:02:41.021Z,544.00
2023-03-07T10:03:40.085Z,500.00
2023-03-07T10:04:40.069Z,424.00
2023-03-07T10:05:39.986Z,396.00
2023-03-07T10:06:41.002Z,384.00
2023-03-07T10:07:40.005Z,372.00
2023-03-07T10:08:39.964Z,364.00
2023-03-07T10:09:39.955Z,360.00
2023-03-07T10:10:40.000Z,372.00
2023-03-07T10:11:39.966Z,392.00
2023-03-07T10:12:40.915Z,368.00
2023-03-07T10:13:39.903Z,360.00
2023-03-07T10:14:39.879Z,368.00
2023-03-07T10:15:39.917Z,372.00
2023-03-07T10:16:39.998Z,396.00
2023-03-07T10:17:40.862Z,440.00
2023-03-07T10:18:40.844Z,444.00
2023-03-07T10:19:39.817Z,448.00
2023-03-07T10:20:39.837Z,572.00
2023-03-07T10:21:39.803Z,660.00
2023-03-07T10:22:40.813Z,632.00
2023-03-07T10:23:39.781Z,604.00
2023-03-07T10:24:39.779Z,520.00
2023-03-07T10:25:39.795Z,496.00
2023-03-07T10:26:39.764Z,464.00
2023-03-07T10:27:39.778Z,432.00
2023-03-07T10:28:42.167Z,428.00
2023-03-07T10:29:39.723Z,420.00
2023-03-07T10:30:40.708Z,400.00
2023-03-07T10:31:39.855Z,392.00
2023-03-07T10:32:39.745Z,384.00
2023-03-07T10:33:40.292Z,420.00
2023-03-07T10:34:39.656Z,468.00
2023-03-07T10:35:39.661Z,476.00
2023-03-07T10:36:39.643Z,372.00
2023-03-07T10:37:39.644Z,296.00
2023-03-07T10:38:39.649Z,296.00
2023-03-07T10:39:39.620Z,292.00
2023-03-07T10:40:39.607Z,236.00
2023-03-07T10:41:39.589Z,256.00
2023-03-07T10:42:39.607Z,248.00
2023-03-07T10:43:39.559Z,256.00
2023-03-07T10:44:39.579Z,300.00
2023-03-07T10:45:39.588Z,300.00
2023-03-07T10:46:46.949Z,292.00
2023-03-07T10:47:40.550Z,300.00
2023-03-07T10:48:39.529Z,292.00
2023-03-07T10:49:39.492Z,256.00
2023-03-07T10:50:39.517Z,276.00
2023-03-07T10:51:39.490Z,308.00
2023-03-07T10:52:39.471Z,296.00
2023-03-07T10:53:39.450Z,304.00
2023-03-07T10:54:40.441Z,316.00
2023-03-07T10:55:40.421Z,328.00
2023-03-07T10:56:40.444Z,332.00
2023-03-07T10:57:40.419Z,276.00
2023-03-07T10:58:39.400Z,260.00
2023-03-07T10:59:39.429Z,256.00
2023-03-07T11:00:40.366Z,256.00
2023-03-07T11:01:39.426Z,252.00
2023-03-07T11:02:39.421Z,224.00
2023-03-07T11:03:51.426Z,244.00
2023-03-07T11:04:40.391Z,272.00
2023-03-07T11:05:39.336Z,312.00
2023-03-07T11:06:39.400Z,296.00
2023-03-07T11:07:39.313Z,292.00
2023-03-07T11:08:39.283Z,312.00
2023-03-07T11:09:39.267Z,284.00
2023-03-07T11:10:39.275Z,304.00
2023-03-07T11:11:39.248Z,336.00
2023-03-07T11:12:40.261Z,312.00
2023-03-07T11:13:40.259Z,320.00
2023-03-07T11:14:39.236Z,284.00
2023-03-07T11:15:40.258Z,264.00
2023-03-07T11:16:39.362Z,276.00
2023-03-07T11:17:39.166Z,296.00
2023-03-07T11:18:40.173Z,316.00
2023-03-07T11:19:39.201Z,372.00
2023-03-07T11:20:39.165Z,432.00
2023-03-07T11:21:39.125Z,488.00
2023-03-07T11:22:39.121Z,588.00
2023-03-07T11:23:39.128Z,660.00
2023-03-07T11:24:39.216Z,640.00
2023-03-07T11:25:39.151Z,608.00
2023-03-07T11:26:39.115Z,636.00
2023-03-07T11:27:39.070Z,680.00
2023-03-07T11:28:39.093Z,672.00
2023-03-07T11:29:39.089Z,580.00
2023-03-07T11:30:39.029Z,504.00
2023-03-07T11:31:39.017Z,508.00
2023-03-07T11:32:39.075Z,540.00
2023-03-07T11:33:49.509Z,500.00
2023-03-07T11:34:40.018Z,448.00
2023-03-07T11:35:39.042Z,420.00
2023-03-07T11:36:38.967Z,380.00
2023-03-07T11:37:38.978Z,388.00
2023-03-07T11:38:38.945Z,344.00
2023-03-07T11:39:38.986Z,324.00
2023-03-07T11:40:39.000Z,388.00
2023-03-07T11:41:38.961Z,444.00
2023-03-07T11:42:38.915Z,452.00
2023-03-07T11:43:38.906Z,396.00
2023-03-07T11:44:39.902Z,320.00
2023-03-07T11:45:38.870Z,328.00
2023-03-07T11:46:39.905Z,424.00
2023-03-07T11:47:38.875Z,456.00
2023-03-07T11:48:38.888Z,452.00
2023-03-07T11:49:38.824Z,396.00
2023-03-07T11:50:39.855Z,324.00
2023-03-07T11:51:38.838Z,304.00
2023-03-07T11:52:38.823Z,328.00
2023-03-07T11:53:38.783Z,340.00
2023-03-07T11:54:39.788Z,380.00
2023-03-07T11:55:38.830Z,428.00
2023-03-07T11:56:38.769Z,392.00
2023-03-07T11:57:38.750Z,356.00
2023-03-07T11:58:39.782Z,388.00
2023-03-07T11:59:39.712Z,388.00
2023-03-07T12:00:38.774Z,304.00
2023-03-07T12:01:38.724Z,304.00
2023-03-07T12:02:38.795Z,400.00
2023-03-07T12:03:38.695Z,432.00
2023-03-07T12:04:38.697Z,420.00
2023-03-07T12:05:38.709Z,392.00
2023-03-07T12:06:38.641Z,316.00
2023-03-07T12:07:39.720Z,268.00
2023-03-07T12:08:38.630Z,272.00
2023-03-07T12:09:38.615Z,240.00
2023-03-07T12:10:39.595Z,244.00
2023-03-07T12:11:38.646Z,288.00
2023-03-07T12:12:38.602Z,340.00
2023-03-07T12:13:38.596Z,368.00
2023-03-07T12:14:38.568Z,352.00
2023-03-07T12:15:38.551Z,272.00
2023-03-07T12:16:38.684Z,256.00
2023-03-07T12:17:39.558Z,264.00
2023-03-07T12:18:38.532Z,288.00
2023-03-07T12:19:38.556Z,320.00
2023-03-07T12:20:38.528Z,264.00
2023-03-07T12:21:38.513Z,212.00
2023-03-07T12:22:38.521Z,192.00
2023-03-07T12:23:38.497Z,180.00
2023-03-07T12:24:38.473Z,180.00
2023-03-07T12:25:38.479Z,172.00
2023-03-07T12:26:38.434Z,180.00
2023-03-07T12:27:38.464Z,176.00
2023-03-07T12:28:38.403Z,172.00
2023-03-07T12:29:38.457Z,184.00
2023-03-07T12:30:38.400Z,164.00
2023-03-07T12:31:38.536Z,148.00
2023-03-07T12:32:39.489Z,148.00
2023-03-07T12:33:38.414Z,164.00
2023-03-07T12:34:38.493Z,156.00
2023-03-07T12:35:38.417Z,172.00
2023-03-07T12:36:39.391Z,180.00
2023-03-07T12:37:39.446Z,188.00
2023-03-07T12:38:38.323Z,176.00
2023-03-07T12:39:38.440Z,164.00
2023-03-07T12:40:38.280Z,160.00
2023-03-07T12:41:38.309Z,156.00
2023-03-07T12:42:39.265Z,160.00
2023-03-07T12:43:38.243Z,168.00
2023-03-07T12:44:38.284Z,164.00
2023-03-07T12:45:38.369Z,148.00
2023-03-07T12:46:38.218Z,136.00
2023-03-07T12:47:38.231Z,128.00
2023-03-07T12:48:39.197Z,116.00
2023-03-07T12:49:49.116Z,116.00
2023-03-07T12:50:39.236Z,108.00
2023-03-07T12:51:38.185Z,104.00
2023-03-07T12:52:38.169Z,112.00
2023-03-07T12:53:38.190Z,112.00