createdAt,value
2019-05-16T00:00:54.939Z,27.30
2019-05-16T00:03:27.847Z,27.30
2019-05-16T00:05:58.397Z,27.30
2019-05-16T00:08:29.304Z,27.40
2019-05-16T00:11:00.802Z,27.40
2019-05-16T00:13:31.707Z,27.40
2019-05-16T00:16:02.594Z,27.40
2019-05-16T00:18:33.618Z,27.40
2019-05-16T00:21:04.656Z,27.50
2019-05-16T00:23:37.701Z,27.50
2019-05-16T00:26:07.823Z,27.60
2019-05-16T00:28:38.831Z,27.60
2019-05-16T00:31:09.529Z,27.70
2019-05-16T00:33:40.436Z,27.70
2019-05-16T00:36:11.091Z,27.70
2019-05-16T00:38:41.939Z,27.80
2019-05-16T00:41:12.849Z,27.80
2019-05-16T00:43:43.625Z,27.90
2019-05-16T00:46:14.639Z,28.00
2019-05-16T00:48:45.345Z,28.00
2019-05-16T00:51:18.131Z,28.10
2019-05-16T00:53:48.405Z,28.10
2019-05-16T00:56:19.241Z,28.20
2019-05-16T00:58:50.176Z,28.30
2019-05-16T01:01:21.155Z,28.30
2019-05-16T01:03:52.151Z,28.40
2019-05-16T01:06:23.224Z,28.40
2019-05-16T01:08:54.240Z,28.50
2019-05-16T01:11:27.642Z,28.60
2019-05-16T01:13:57.869Z,28.60
2019-05-16T01:16:28.930Z,28.70
2019-05-16T01:18:59.829Z,28.80
2019-05-16T01:21:30.980Z,28.90
2019-05-16T01:24:02.024Z,29.00
2019-05-16T01:26:33.060Z,29.10
2019-05-16T01:29:03.973Z,29.10
2019-05-16T01:31:34.753Z,29.20
2019-05-16T01:34:07.656Z,29.30
2019-05-16T01:36:40.490Z,29.40
2019-05-16T01:39:09.979Z,29.50
2019-05-16T01:41:40.804Z,29.50
2019-05-16T01:44:11.762Z,29.60
2019-05-16T01:46:42.592Z,29.70
2019-05-16T01:49:13.365Z,29.80
2019-05-16T01:51:44.270Z,29.90
2019-05-16T01:54:14.973Z,29.90
2019-05-16T01:56:47.934Z,30.00
2019-05-16T01:59:18.201Z,30.00
2019-05-16T02:01:49.048Z,30.10
2019-05-16T02:04:19.773Z,30.20
2019-05-16T02:06:54.484Z,30.30
2019-05-16T02:09:22.410Z,30.30
2019-05-16T02:11:53.539Z,30.40
2019-05-16T02:14:24.549Z,30.50
2019-05-16T02:16:55.445Z,30.60
2019-05-16T02:19:27.865Z,30.70
2019-05-16T02:21:59.623Z,30.80
2019-05-16T02:24:30.855Z,30.80
2019-05-16T02:27:01.628Z,30.90
2019-05-16T02:29:32.609Z,31.00
2019-05-16T02:32:03.617Z,31.10
2019-05-16T02:34:34.612Z,31.20
2019-05-16T02:37:24.273Z,31.30
2019-05-16T02:39:40.724Z,31.30
2019-05-16T02:42:11.984Z,31.40
2019-05-16T02:44:42.207Z,31.40
2019-05-16T02:47:13.238Z,31.50
2019-05-16T02:49:44.094Z,31.60
2019-05-16T02:52:15.063Z,31.60
2019-05-16T02:54:46.059Z,31.70
2019-05-16T02:57:17.069Z,31.70
2019-05-16T02:59:50.678Z,31.90
2019-05-16T03:02:20.501Z,32.00
2019-05-16T03:04:52.034Z,32.10
2019-05-16T03:07:36.068Z,32.20
2019-05-16T03:09:55.630Z,32.20
2019-05-16T03:12:30.846Z,32.20
2019-05-16T03:15:02.527Z,32.20
2019-05-16T03:17:35.771Z,32.20
2019-05-16T03:20:06.753Z,32.20
2019-05-16T03:22:40.625Z,32.10
2019-05-16T03:25:11.496Z,32.10
2019-05-16T03:27:42.477Z,32.10
2019-05-16T03:30:16.148Z,32.10
2019-05-16T03:32:46.078Z,32.10
2019-05-16T03:35:19.354Z,32.00
2019-05-16T03:37:55.869Z,32.00
2019-05-16T03:40:24.764Z,32.00
2019-05-16T03:42:55.927Z,31.90
2019-05-16T03:45:26.801Z,31.90
2019-05-16T03:47:57.801Z,31.90
2019-05-16T03:50:30.688Z,32.00
2019-05-16T03:53:01.492Z,32.10
2019-05-16T03:55:34.286Z,32.10
2019-05-16T03:58:06.460Z,32.20
2019-05-16T04:00:45.300Z,32.30
2019-05-16T04:03:11.976Z,32.40
2019-05-16T04:05:44.152Z,32.50
2019-05-16T04:08:19.434Z,32.70
2019-05-16T04:10:46.948Z,32.80
2019-05-16T04:13:20.988Z,32.90
2019-05-16T04:15:52.264Z,32.90
2019-05-16T04:18:22.857Z,33.00
2019-05-16T04:20:53.721Z,33.00
2019-05-16T04:23:24.721Z,33.00
2019-05-16T04:25:55.380Z,33.00
2019-05-16T04:28:26.403Z,33.00
2019-05-16T04:30:57.054Z,33.10
2019-05-16T04:33:30.610Z,33.10
2019-05-16T04:36:01.278Z,33.10
2019-05-16T04:38:40.880Z,33.10
2019-05-16T04:41:04.535Z,33.00
2019-05-16T04:43:35.327Z,33.00
2019-05-16T04:46:06.312Z,33.10
2019-05-16T04:48:37.152Z,33.20
2019-05-16T04:51:10.439Z,33.20
2019-05-16T04:53:42.553Z,33.30
2019-05-16T04:56:12.080Z,33.40
2019-05-16T04:58:42.769Z,33.60
2019-05-16T05:01:13.602Z,33.80
2019-05-16T05:04:00.228Z,33.90
2019-05-16T05:06:16.796Z,34.10
2019-05-16T05:08:53.844Z,34.20
2019-05-16T05:11:21.473Z,34.20
2019-05-16T05:13:52.171Z,34.20
2019-05-16T05:16:23.039Z,34.30
2019-05-16T05:18:53.868Z,34.30
2019-05-16T05:21:24.646Z,34.50
2019-05-16T05:23:55.529Z,34.50
2019-05-16T05:26:26.492Z,34.60
2019-05-16T05:28:59.687Z,34.60
2019-05-16T05:31:34.527Z,34.70
2019-05-16T05:34:01.781Z,34.80
2019-05-16T05:36:33.028Z,34.90
2019-05-16T05:39:11.111Z,35.00
2019-05-16T05:41:40.095Z,35.10
2019-05-16T05:44:10.823Z,35.10
2019-05-16T05:46:41.641Z,35.10
2019-05-16T05:49:12.330Z,35.10
2019-05-16T05:51:43.187Z,35.00
2019-05-16T05:54:14.082Z,35.00
2019-05-16T05:56:44.871Z,35.10
2019-05-16T05:59:15.944Z,35.20
2019-05-16T06:01:46.963Z,35.20
2019-05-16T06:04:19.683Z,35.30
2019-05-16T06:06:50.514Z,35.40
2019-05-16T06:09:28.434Z,35.30
2019-05-16T06:11:53.737Z,35.20
2019-05-16T06:14:24.411Z,35.00
2019-05-16T06:16:55.250Z,34.90
2019-05-16T06:19:29.622Z,34.70
2019-05-16T06:22:01.053Z,34.50
2019-05-16T06:24:32.155Z,34.40
2019-05-16T06:27:03.389Z,34.10
2019-05-16T06:29:34.313Z,33.90
2019-05-16T06:32:05.014Z,33.60
2019-05-16T06:34:35.756Z,33.40
2019-05-16T06:37:06.714Z,33.30
2019-05-16T06:39:41.937Z,33.10
2019-05-16T06:42:09.948Z,33.00
2019-05-16T06:44:40.709Z,32.90
2019-05-16T06:47:19.390Z,32.80
2019-05-16T06:49:43.845Z,32.70
2019-05-16T06:52:14.611Z,32.60
2019-05-16T06:54:45.669Z,32.60
2019-05-16T06:57:16.603Z,32.60
2019-05-16T06:59:49.860Z,32.60
2019-05-16T07:02:27.805Z,32.60
2019-05-16T07:04:51.931Z,32.60
2019-05-16T07:07:43.171Z,32.60
2019-05-16T07:10:14.251Z,32.80
2019-05-16T07:12:44.934Z,32.90
2019-05-16T07:15:15.698Z,33.00
2019-05-16T07:17:46.634Z,33.10
2019-05-16T07:20:17.522Z,33.10
2019-05-16T07:22:50.328Z,33.30
2019-05-16T07:25:20.963Z,33.30
2019-05-16T07:27:53.018Z,33.40
2019-05-16T07:30:23.670Z,33.50
2019-05-16T07:32:54.581Z,33.50
2019-05-16T07:35:25.442Z,33.60
2019-05-16T07:37:56.227Z,33.70
2019-05-16T07:40:27.155Z,33.70
2019-05-16T07:42:59.976Z,33.80
2019-05-16T07:45:30.835Z,33.70
2019-05-16T07:48:01.846Z,33.70
2019-05-16T07:50:33.082Z,33.90
2019-05-16T07:53:03.925Z,33.90
2019-05-16T07:55:34.673Z,34.10
2019-05-16T07:58:05.550Z,34.10
2019-05-16T08:00:49.508Z,34.20
2019-05-16T08:03:10.445Z,34.30
2019-05-16T08:05:41.368Z,34.40
2019-05-16T08:08:12.320Z,34.40
2019-05-16T08:10:46.598Z,34.50
2019-05-16T08:13:17.606Z,34.50
2019-05-16T08:15:50.086Z,34.70
2019-05-16T08:20:52.760Z,34.80
2019-05-16T08:23:23.631Z,34.80
2019-05-16T08:25:54.387Z,34.90
2019-05-16T08:28:25.153Z,34.80
2019-05-16T08:30:55.814Z,34.80
2019-05-16T08:33:26.708Z,34.80
2019-05-16T08:36:01.239Z,34.80
2019-05-16T08:38:30.805Z,34.70
2019-05-16T08:41:11.825Z,34.70
2019-05-16T08:43:34.206Z,34.70
2019-05-16T08:46:05.141Z,34.70
2019-05-16T08:48:36.257Z,34.70
2019-05-16T08:50:09.848Z,34.70
2019-05-16T08:51:06.977Z,34.70
2019-05-16T08:53:42.934Z,34.70
2019-05-16T08:56:13.006Z,34.80
2019-05-16T08:58:42.380Z,34.70
2019-05-16T09:01:14.896Z,34.70
2019-05-16T09:03:45.589Z,34.70
2019-05-16T09:06:16.465Z,34.70
2019-05-16T09:08:47.790Z,34.70
2019-05-16T09:11:33.744Z,34.60
2019-05-16T09:13:50.794Z,34.60
2019-05-16T09:16:21.771Z,34.70
2019-05-16T09:18:52.685Z,34.70
2019-05-16T09:21:23.659Z,34.70
2019-05-16T09:23:54.530Z,34.70
2019-05-16T09:26:27.654Z,34.60
2019-05-16T09:28:57.593Z,34.60
2019-05-16T09:31:28.576Z,34.60
2019-05-16T09:33:59.261Z,34.50
2019-05-16T09:36:30.027Z,34.50
2019-05-16T09:39:00.906Z,34.60
2019-05-16T09:41:46.249Z,34.50
2019-05-16T09:44:04.104Z,34.50
2019-05-16T09:46:37.418Z,34.40
2019-05-16T09:49:16.701Z,34.40
2019-05-16T09:51:39.573Z,34.40
2019-05-16T09:54:10.422Z,34.30
2019-05-16T09:56:41.267Z,34.30
2019-05-16T09:59:12.242Z,34.30
2019-05-16T10:01:43.073Z,34.20
2019-05-16T10:04:14.159Z,34.10
2019-05-16T10:06:45.079Z,34.10
2019-05-16T10:09:17.538Z,34.00
2019-05-16T10:11:50.909Z,34.00
2019-05-16T10:14:20.343Z,33.90
2019-05-16T10:16:51.418Z,33.90
2019-05-16T10:19:22.211Z,33.80
2019-05-16T10:21:53.059Z,33.80
2019-05-16T10:24:26.695Z,33.70
2019-05-16T10:26:57.150Z,33.50
2019-05-16T10:29:28.300Z,33.30
2019-05-16T10:31:59.359Z,33.00
2019-05-16T10:34:30.243Z,32.80
2019-05-16T10:37:00.951Z,32.50
2019-05-16T10:39:37.261Z,32.30
2019-05-16T10:42:22.032Z,31.60
2019-05-16T10:44:39.706Z,31.60
2019-05-16T10:47:10.551Z,30.90
2019-05-16T10:49:41.992Z,30.90
2019-05-16T10:52:16.441Z,30.40
2019-05-16T10:54:57.278Z,30.40
2019-05-16T10:57:18.438Z,30.20
2019-05-16T11:00:05.327Z,30.00
2019-05-16T11:02:21.489Z,29.80
2019-05-16T11:05:00.162Z,29.70
2019-05-16T11:07:29.491Z,29.70
2019-05-16T11:10:02.946Z,29.80
2019-05-16T11:12:55.002Z,29.80
2019-05-16T11:15:01.286Z,29.80
2019-05-16T11:17:32.173Z,29.80
2019-05-16T11:20:03.062Z,29.80
2019-05-16T11:22:36.765Z,29.70
2019-05-16T11:25:20.773Z,29.60
2019-05-16T11:27:39.903Z,29.60
2019-05-16T11:30:10.899Z,29.50
2019-05-16T11:35:11.984Z,29.40
2019-05-16T11:37:42.980Z,29.30
2019-05-16T11:40:13.873Z,29.30
2019-05-16T11:42:47.197Z,29.30
2019-05-16T11:45:17.093Z,29.20
2019-05-16T11:47:47.977Z,29.20
2019-05-16T11:50:18.854Z,28.90
2019-05-16T11:52:49.740Z,28.90
2019-05-16T11:55:20.630Z,28.90
2019-05-16T11:57:51.517Z,28.90
2019-05-16T12:00:22.395Z,28.80
2019-05-16T12:02:53.172Z,28.90
2019-05-16T12:05:26.823Z,28.90
2019-05-16T12:07:57.361Z,28.90
2019-05-16T12:10:28.338Z,28.90
2019-05-16T12:12:59.115Z,28.90
2019-05-16T12:15:31.146Z,28.90
2019-05-16T12:18:05.028Z,28.90
2019-05-16T12:20:34.052Z,28.90
2019-05-16T12:23:07.775Z,28.90
2019-05-16T12:25:38.593Z,28.90
2019-05-16T12:28:09.280Z,29.00
2019-05-16T12:30:40.466Z,29.00
2019-05-16T12:33:13.209Z,29.00
2019-05-16T12:35:43.614Z,29.00
2019-05-16T12:38:16.773Z,29.00
2019-05-16T12:40:48.001Z,28.80
2019-05-16T12:43:18.668Z,28.80
2019-05-16T12:45:49.756Z,28.80
2019-05-16T12:48:20.754Z,28.80
2019-05-16T12:50:51.788Z,28.80
2019-05-16T12:55:56.643Z,28.80
2019-05-16T12:58:37.528Z,28.80
2019-05-16T13:00:58.749Z,28.80
2019-05-16T13:03:37.799Z,28.80
2019-05-16T13:06:07.073Z,28.80
2019-05-16T13:08:37.969Z,28.80
2019-05-16T13:11:08.904Z,28.70
2019-05-16T13:13:39.655Z,28.60
2019-05-16T13:16:11.143Z,28.50
2019-05-16T13:18:42.011Z,28.50
2019-05-16T13:21:12.866Z,28.40
2019-05-16T13:23:43.659Z,28.40
2019-05-16T13:26:17.488Z,28.40
2019-05-16T13:28:47.571Z,28.40
2019-05-16T13:31:19.473Z,28.40
2019-05-16T13:33:50.661Z,28.50
2019-05-16T13:36:21.507Z,28.50
2019-05-16T13:38:52.946Z,28.50
2019-05-16T13:41:23.786Z,28.50
2019-05-16T13:43:54.770Z,28.50
2019-05-16T13:46:26.522Z,28.50
2019-05-16T13:48:57.622Z,28.50
2019-05-16T13:51:28.540Z,28.50
2019-05-16T13:53:59.297Z,28.50
2019-05-16T13:56:30.177Z,28.40
2019-05-16T13:59:00.983Z,28.40
2019-05-16T14:01:31.828Z,28.40
2019-05-16T14:04:02.921Z,28.40
2019-05-16T14:06:36.646Z,28.40
2019-05-16T14:09:08.694Z,28.30
2019-05-16T14:11:39.780Z,28.30
2019-05-16T14:14:10.776Z,28.30
2019-05-16T14:16:41.704Z,28.30
2019-05-16T14:19:12.647Z,28.30
2019-05-16T14:21:43.617Z,28.30
2019-05-16T14:24:17.813Z,28.40
2019-05-16T14:26:46.962Z,28.30
2019-05-16T14:29:18.359Z,28.30
2019-05-16T14:31:49.602Z,28.40
2019-05-16T14:34:20.698Z,28.40
2019-05-16T14:36:51.823Z,28.40
2019-05-16T14:39:22.813Z,28.40
2019-05-16T14:41:56.457Z,28.40
2019-05-16T14:44:28.616Z,28.40
2019-05-16T14:46:58.344Z,28.40
2019-05-16T14:49:29.197Z,28.40
2019-05-16T14:51:59.903Z,28.50
2019-05-16T14:54:30.962Z,28.40
2019-05-16T14:57:02.373Z,28.40
2019-05-16T14:59:33.610Z,28.40
2019-05-16T15:02:06.885Z,28.40
2019-05-16T15:04:37.759Z,28.40
2019-05-16T15:07:08.677Z,28.40
2019-05-16T15:09:39.357Z,28.30
2019-05-16T15:12:10.242Z,28.30
2019-05-16T15:14:41.078Z,28.30
2019-05-16T15:17:12.077Z,28.30
2019-05-16T15:19:43.115Z,28.30
2019-05-16T15:22:16.624Z,28.30
2019-05-16T15:24:46.349Z,28.20
2019-05-16T15:27:17.207Z,28.20
2019-05-16T15:29:50.931Z,28.20
2019-05-16T15:32:20.480Z,28.20
2019-05-16T15:34:51.549Z,28.20
2019-05-16T15:37:22.604Z,28.20
2019-05-16T15:39:54.307Z,28.20
2019-05-16T15:42:27.782Z,28.10
2019-05-16T15:44:58.007Z,28.20
2019-05-16T15:47:28.883Z,28.20
2019-05-16T15:49:59.999Z,28.20
2019-05-16T15:52:30.828Z,28.20
2019-05-16T15:55:01.848Z,28.20
2019-05-16T15:57:32.528Z,28.20
2019-05-16T16:00:03.423Z,28.20
2019-05-16T16:02:36.306Z,28.20
2019-05-16T16:05:08.128Z,28.20
2019-05-16T16:07:39.090Z,28.10
2019-05-16T16:10:11.181Z,28.10
2019-05-16T16:12:42.076Z,28.10
2019-05-16T16:15:13.051Z,28.10
2019-05-16T16:17:46.475Z,28.10
2019-05-16T16:20:16.908Z,28.10
2019-05-16T16:22:48.381Z,28.10
2019-05-16T16:25:19.282Z,28.10
2019-05-16T16:27:50.266Z,28.10
2019-05-16T16:30:20.941Z,28.10
2019-05-16T16:32:51.964Z,28.10
2019-05-16T16:35:26.081Z,28.10
2019-05-16T16:37:57.626Z,28.00
2019-05-16T16:40:28.715Z,28.00
2019-05-16T16:42:59.799Z,28.00
2019-05-16T16:45:31.157Z,27.90
2019-05-16T16:48:07.623Z,28.00
2019-05-16T16:50:37.250Z,28.00
2019-05-16T16:53:08.437Z,27.90
2019-05-16T16:55:39.417Z,27.90
2019-05-16T16:58:10.404Z,27.90
2019-05-16T17:00:41.397Z,27.90
2019-05-16T17:03:12.279Z,27.80
2019-05-16T17:05:43.063Z,27.80
2019-05-16T17:08:16.570Z,27.80
2019-05-16T17:10:47.722Z,27.70
2019-05-16T17:13:17.984Z,27.70
2019-05-16T17:15:48.710Z,27.70
2019-05-16T17:18:19.517Z,27.60
2019-05-16T17:20:50.186Z,27.50
2019-05-16T17:23:21.173Z,27.50
2019-05-16T17:25:52.011Z,27.50
2019-05-16T17:28:22.797Z,27.50
2019-05-16T17:30:53.681Z,27.60
2019-05-16T17:33:28.244Z,27.50
2019-05-16T17:35:57.204Z,27.50
2019-05-16T17:38:28.098Z,27.60
2019-05-16T17:40:59.186Z,27.60
2019-05-16T17:43:29.915Z,27.60
2019-05-16T17:46:00.575Z,27.60
2019-05-16T17:48:31.269Z,27.60
2019-05-16T17:51:02.089Z,27.70
2019-05-16T17:53:33.061Z,27.70
2019-05-16T17:56:06.642Z,27.70
2019-05-16T17:58:36.776Z,27.70
2019-05-16T18:01:08.772Z,27.80
2019-05-16T18:03:40.088Z,27.80
2019-05-16T18:06:10.973Z,27.80
2019-05-16T18:08:41.895Z,27.80
2019-05-16T18:11:12.536Z,27.80
2019-05-16T18:13:43.341Z,27.80
2019-05-16T18:16:14.273Z,27.80
2019-05-16T18:18:46.746Z,27.80
2019-05-16T18:21:17.434Z,27.80
2019-05-16T18:23:48.161Z,27.70
2019-05-16T18:26:19.149Z,27.70
2019-05-16T18:28:49.829Z,27.70
2019-05-16T18:31:20.623Z,26.70
2019-05-16T18:33:51.658Z,27.70
2019-05-16T18:36:22.315Z,27.70
2019-05-16T18:38:53.006Z,27.70
2019-05-16T18:41:24.066Z,27.70
2019-05-16T18:43:56.477Z,27.70
2019-05-16T18:46:27.078Z,27.60
2019-05-16T18:48:57.864Z,27.50
2019-05-16T18:51:28.539Z,27.50
2019-05-16T18:53:59.225Z,27.50
2019-05-16T18:56:29.902Z,27.40
2019-05-16T18:59:00.831Z,27.50
2019-05-16T19:01:31.673Z,27.40
2019-05-16T19:04:02.406Z,27.40
2019-05-16T19:06:33.145Z,27.40
2019-05-16T19:09:04.061Z,27.40
2019-05-16T19:11:36.635Z,27.40
2019-05-16T19:14:07.636Z,27.40
2019-05-16T19:16:38.437Z,27.30
2019-05-16T19:19:09.526Z,27.30
2019-05-16T19:21:40.516Z,27.30
2019-05-16T19:24:11.517Z,27.30
2019-05-16T19:26:42.710Z,27.30
2019-05-16T19:29:13.873Z,27.30
2019-05-16T19:31:46.954Z,27.30
2019-05-16T19:34:17.247Z,27.30
2019-05-16T19:36:48.296Z,27.20
2019-05-16T19:39:19.360Z,27.30
2019-05-16T19:41:50.174Z,27.30
2019-05-16T19:44:20.887Z,27.30
2019-05-16T19:46:51.557Z,27.30
2019-05-16T19:49:22.543Z,27.30
2019-05-16T19:51:53.226Z,27.30
2019-05-16T19:54:23.916Z,27.20
2019-05-16T19:56:56.515Z,27.20
2019-05-16T19:59:27.283Z,27.20
2019-05-16T20:01:58.008Z,27.20
2019-05-16T20:04:28.795Z,27.20
2019-05-16T20:06:59.809Z,27.20
2019-05-16T20:09:30.700Z,27.20
2019-05-16T20:12:01.451Z,27.10
2019-05-16T20:14:32.146Z,27.10
2019-05-16T20:17:03.827Z,27.10
2019-05-16T20:19:36.446Z,27.10
2019-05-16T20:22:07.691Z,27.00
2019-05-16T20:24:38.519Z,27.00
2019-05-16T20:27:09.696Z,27.00
2019-05-16T20:29:40.521Z,27.10
2019-05-16T20:32:11.688Z,27.00
2019-05-16T20:34:42.484Z,27.00
2019-05-16T20:37:13.111Z,27.00
2019-05-16T20:39:43.826Z,27.00
2019-05-16T20:42:16.916Z,27.00
2019-05-16T20:44:49.647Z,27.00
2019-05-16T20:47:18.626Z,27.00
2019-05-16T20:49:50.604Z,26.90
2019-05-16T20:52:21.483Z,27.00
2019-05-16T20:54:52.166Z,27.00
2019-05-16T20:57:22.845Z,26.90
2019-05-16T20:59:53.830Z,26.90
2019-05-16T21:02:26.908Z,27.00
2019-05-16T21:04:57.108Z,27.00
2019-05-16T21:07:28.184Z,26.90
2019-05-16T21:09:58.983Z,26.90
2019-05-16T21:12:29.758Z,27.00
2019-05-16T21:15:00.596Z,27.00
2019-05-16T21:17:31.257Z,27.00
2019-05-16T21:22:32.020Z,26.90
2019-05-16T21:25:02.966Z,26.90
2019-05-16T21:27:33.590Z,26.90
2019-05-16T21:30:04.334Z,26.90
2019-05-16T21:32:36.519Z,26.90
2019-05-16T21:35:08.874Z,26.90
2019-05-16T21:37:39.537Z,26.90
2019-05-16T21:40:10.537Z,26.90
2019-05-16T21:42:41.235Z,26.80
2019-05-16T21:45:11.899Z,26.80
2019-05-16T21:47:43.550Z,26.70
2019-05-16T21:50:16.310Z,26.80
2019-05-16T21:52:47.030Z,26.70
2019-05-16T21:55:17.759Z,28.10
2019-05-16T21:57:48.849Z,26.70
2019-05-16T22:00:22.757Z,26.70
2019-05-16T22:02:53.833Z,26.70
2019-05-16T22:05:24.807Z,26.70
2019-05-16T22:07:56.735Z,26.70
2019-05-16T22:10:27.805Z,26.70
2019-05-16T22:12:58.682Z,26.70
2019-05-16T22:15:29.685Z,26.70
2019-05-16T22:18:00.512Z,26.70
2019-05-16T22:20:31.522Z,26.70
2019-05-16T22:23:02.309Z,26.70
2019-05-16T22:25:33.098Z,26.70
2019-05-16T22:28:03.993Z,26.80
2019-05-16T22:30:36.531Z,26.70
2019-05-16T22:33:09.266Z,26.80
2019-05-16T22:35:39.833Z,26.80
2019-05-16T22:38:10.786Z,26.70
2019-05-16T22:40:41.791Z,26.70
2019-05-16T22:43:12.707Z,26.70
2019-05-16T22:45:43.695Z,26.70
2019-05-16T22:48:17.353Z,26.70
2019-05-16T22:50:48.669Z,26.70
2019-05-16T22:53:19.388Z,26.70
2019-05-16T22:55:50.351Z,26.70
2019-05-16T22:58:21.144Z,26.70
2019-05-16T23:00:51.933Z,26.70
2019-05-16T23:03:23.039Z,26.70
2019-05-16T23:05:56.411Z,26.70
2019-05-16T23:08:27.238Z,26.70
2019-05-16T23:10:58.259Z,26.80
2019-05-16T23:13:29.229Z,26.80
2019-05-16T23:16:00.134Z,26.80
2019-05-16T23:18:30.794Z,26.80
2019-05-16T23:21:01.708Z,26.80
2019-05-16T23:23:32.552Z,26.90
2019-05-16T23:26:03.558Z,26.90
2019-05-16T23:28:36.564Z,26.90
2019-05-16T23:31:06.961Z,27.00
2019-05-16T23:33:37.977Z,27.00
2019-05-16T23:36:08.869Z,27.00
2019-05-16T23:38:39.779Z,27.00
2019-05-16T23:41:10.687Z,27.10
2019-05-16T23:43:41.538Z,27.10
2019-05-16T23:46:12.691Z,27.10
2019-05-16T23:48:47.242Z,27.10
2019-05-16T23:51:18.510Z,27.10
2019-05-16T23:53:49.494Z,27.20
2019-05-16T23:56:20.550Z,27.20
2019-05-16T23:58:51.478Z,27.20
