createdAt,value
2019-01-06T00:02:13.074Z,84.00
2019-01-06T00:05:05.958Z,83.46
2019-01-06T00:07:59.437Z,83.50
2019-01-06T00:10:58.199Z,83.63
2019-01-06T00:13:59.917Z,83.63
2019-01-06T00:16:45.775Z,83.47
2019-01-06T00:19:41.697Z,83.60
2019-01-06T00:22:37.340Z,83.55
2019-01-06T00:25:36.096Z,83.53
2019-01-06T00:28:28.716Z,83.34
2019-01-06T00:31:25.107Z,83.75
2019-01-06T00:34:21.069Z,83.56
2019-01-06T00:37:07.057Z,83.59
2019-01-06T00:39:56.647Z,83.85
2019-01-06T00:42:36.454Z,83.81
2019-01-06T00:45:32.513Z,83.50
2019-01-06T00:48:17.901Z,83.51
2019-01-06T00:51:22.950Z,83.23
2019-01-06T00:54:08.147Z,83.42
2019-01-06T00:56:54.935Z,83.50
2019-01-06T00:59:38.732Z,83.52
2019-01-06T01:02:23.964Z,83.32
2019-01-06T01:05:19.895Z,83.12
2019-01-06T01:08:05.156Z,83.12
2019-01-06T01:11:02.759Z,82.78
2019-01-06T01:13:55.673Z,83.04
2019-01-06T01:16:42.477Z,83.07
2019-01-06T01:19:38.100Z,83.03
2019-01-06T01:22:24.979Z,82.69
2019-01-06T01:25:15.028Z,82.67
2019-01-06T01:28:10.726Z,82.53
2019-01-06T01:30:56.112Z,82.84
2019-01-06T01:33:52.344Z,82.89
2019-01-06T01:36:44.917Z,82.81
2019-01-06T01:39:37.530Z,83.04
2019-01-06T01:42:24.348Z,82.62
2019-01-06T01:45:08.597Z,82.26
2019-01-06T01:47:54.202Z,82.21
2019-01-06T01:50:40.988Z,81.94
2019-01-06T01:53:43.042Z,82.48
2019-01-06T01:56:35.965Z,82.35
2019-01-06T01:59:28.673Z,82.38
2019-01-06T02:02:27.490Z,82.61
2019-01-06T02:05:10.455Z,81.97
2019-01-06T02:08:06.405Z,82.61
2019-01-06T02:10:47.662Z,82.38
2019-01-06T02:13:46.288Z,82.36
2019-01-06T02:16:41.959Z,82.79
2019-01-06T02:19:37.417Z,83.39
2019-01-06T02:22:36.422Z,83.52
2019-01-06T02:25:22.311Z,83.55
2019-01-06T02:28:14.989Z,83.29
2019-01-06T02:31:00.725Z,83.02
2019-01-06T02:33:50.497Z,83.09
2019-01-06T02:36:55.696Z,83.21
2019-01-06T02:40:01.021Z,83.04
2019-01-06T02:42:46.182Z,82.87
2019-01-06T02:45:32.855Z,82.92
2019-01-06T02:48:33.018Z,82.29
2019-01-06T02:51:18.214Z,82.10
2019-01-06T02:54:11.073Z,82.21
2019-01-06T02:57:08.952Z,82.29
2019-01-06T03:00:01.591Z,82.31
2019-01-06T03:02:48.386Z,82.30
2019-01-06T03:05:33.607Z,82.53
2019-01-06T03:08:32.583Z,81.91
2019-01-06T03:11:28.366Z,82.10
2019-01-06T03:14:15.159Z,82.19
2019-01-06T03:17:03.933Z,82.24
2019-01-06T03:19:49.643Z,82.48
2019-01-06T03:22:51.395Z,82.08
2019-01-06T03:25:47.027Z,82.18
2019-01-06T03:28:32.449Z,82.29
2019-01-06T03:31:20.281Z,82.48
2019-01-06T03:34:05.978Z,82.32
2019-01-06T03:36:51.430Z,82.37
2019-01-06T03:39:53.107Z,82.94
2019-01-06T03:42:42.796Z,83.13
2019-01-06T03:45:29.618Z,82.82
2019-01-06T03:48:16.411Z,82.81
2019-01-06T03:51:01.823Z,82.77
2019-01-06T03:53:52.163Z,82.92
2019-01-06T03:56:44.663Z,83.08
2019-01-06T03:59:30.043Z,83.66
2019-01-06T04:02:23.016Z,83.98
2019-01-06T04:05:19.264Z,83.82
2019-01-06T04:08:16.766Z,83.60
2019-01-06T04:11:02.149Z,83.35
2019-01-06T04:13:51.772Z,83.27
2019-01-06T04:16:36.366Z,83.39
2019-01-06T04:19:19.113Z,83.04
2019-01-06T04:22:21.143Z,83.33
2019-01-06T04:25:23.126Z,83.33
2019-01-06T04:28:09.939Z,83.26
2019-01-06T04:31:07.796Z,83.33
2019-01-06T04:34:00.477Z,83.03
2019-01-06T04:37:05.489Z,82.51
2019-01-06T04:39:50.697Z,82.59
2019-01-06T04:42:49.332Z,82.64
2019-01-06T04:45:36.128Z,82.58
2019-01-06T04:48:31.706Z,82.42
2019-01-06T04:51:21.395Z,82.03
2019-01-06T04:54:06.908Z,81.96
2019-01-06T04:56:52.489Z,82.21
2019-01-06T04:59:41.899Z,81.92
2019-01-06T05:02:34.373Z,81.90
2019-01-06T05:05:30.416Z,81.67
2019-01-06T05:08:09.508Z,81.75
2019-01-06T05:10:59.180Z,82.19
2019-01-06T05:14:01.201Z,82.03
2019-01-06T05:16:53.657Z,82.60
2019-01-06T05:19:40.471Z,82.18
2019-01-06T05:22:42.143Z,82.23
2019-01-06T05:25:25.861Z,81.86
2019-01-06T05:28:24.920Z,82.56
2019-01-06T05:31:10.404Z,82.48
2019-01-06T05:34:09.325Z,82.70
2019-01-06T05:36:53.573Z,82.42
2019-01-06T05:39:40.386Z,82.56
2019-01-06T05:42:33.103Z,82.82
2019-01-06T05:45:18.614Z,82.78
2019-01-06T05:48:04.164Z,82.68
2019-01-06T05:50:50.970Z,82.78
2019-01-06T05:53:37.796Z,82.71
2019-01-06T05:56:30.277Z,82.74
2019-01-06T05:59:25.712Z,82.77
2019-01-06T06:02:21.264Z,82.45
2019-01-06T06:05:13.787Z,82.22
2019-01-06T06:08:06.697Z,82.12
2019-01-06T06:10:59.602Z,81.67
2019-01-06T06:13:45.311Z,81.60
2019-01-06T06:16:34.648Z,81.79
2019-01-06T06:19:21.433Z,81.72
2019-01-06T06:22:08.472Z,81.29
2019-01-06T06:24:55.265Z,81.27
2019-01-06T06:27:42.118Z,81.36
2019-01-06T06:30:27.690Z,81.49
2019-01-06T06:33:26.641Z,81.46
2019-01-06T06:36:16.343Z,81.12
2019-01-06T06:38:58.149Z,81.13
2019-01-06T06:41:43.589Z,81.22
2019-01-06T06:44:48.602Z,81.23
2019-01-06T06:47:38.242Z,81.42
2019-01-06T06:50:27.867Z,81.29
2019-01-06T06:53:20.534Z,81.28
2019-01-06T06:56:16.204Z,81.12
2019-01-06T06:58:58.752Z,81.14
2019-01-06T07:02:13.047Z,81.22
2019-01-06T07:05:08.956Z,81.14
2019-01-06T07:08:10.616Z,81.35
2019-01-06T07:11:03.911Z,81.18
2019-01-06T07:14:08.810Z,81.27
2019-01-06T07:17:44.633Z,81.37
2019-01-06T07:20:27.407Z,81.16
2019-01-06T07:23:14.208Z,81.17
2019-01-06T07:26:06.859Z,81.09
2019-01-06T07:28:53.687Z,81.01
2019-01-06T07:31:58.720Z,81.06
2019-01-06T07:34:45.561Z,80.81
2019-01-06T07:37:34.950Z,81.08
2019-01-06T07:40:20.549Z,80.87
2019-01-06T07:43:11.468Z,81.33
2019-01-06T07:45:55.436Z,80.88
2019-01-06T07:48:37.838Z,81.13
2019-01-06T07:51:44.893Z,81.03
2019-01-06T07:54:30.458Z,80.90
2019-01-06T07:57:12.324Z,80.91
2019-01-06T07:59:59.166Z,81.33
2019-01-06T08:02:44.377Z,81.40
2019-01-06T08:05:30.224Z,81.15
2019-01-06T08:08:26.079Z,80.84
2019-01-06T08:11:21.426Z,80.80
2019-01-06T08:14:11.201Z,80.96
2019-01-06T08:17:16.297Z,80.72
2019-01-06T08:20:04.414Z,80.76
2019-01-06T08:22:56.819Z,81.09
2019-01-06T08:25:41.988Z,81.65
2019-01-06T08:28:43.591Z,81.72
2019-01-06T08:31:30.354Z,81.71
2019-01-06T08:34:07.296Z,81.92
2019-01-06T08:36:54.080Z,82.07
2019-01-06T08:39:40.894Z,82.20
2019-01-06T08:42:36.409Z,81.93
2019-01-06T08:45:38.385Z,81.93
2019-01-06T08:48:23.698Z,81.97
2019-01-06T08:51:21.092Z,82.37
2019-01-06T08:54:10.759Z,82.11
2019-01-06T08:57:03.139Z,82.62
2019-01-06T08:59:48.555Z,82.61
2019-01-06T09:02:33.738Z,82.56
2019-01-06T09:05:20.517Z,82.52
2019-01-06T09:08:25.538Z,82.46
2019-01-06T09:11:12.326Z,82.59
2019-01-06T09:14:02.295Z,82.41
2019-01-06T09:16:47.529Z,82.69
2019-01-06T09:19:34.350Z,82.69
2019-01-06T09:22:36.352Z,82.58
2019-01-06T09:25:21.870Z,82.71
2019-01-06T09:28:08.798Z,82.60
2019-01-06T09:30:54.139Z,82.15
2019-01-06T09:33:40.946Z,83.20
2019-01-06T09:36:33.639Z,83.45
2019-01-06T09:39:19.055Z,83.60
2019-01-06T09:42:04.580Z,83.11
2019-01-06T09:45:09.367Z,83.26
2019-01-06T09:47:54.617Z,82.94
2019-01-06T09:50:41.433Z,82.87
2019-01-06T09:53:26.405Z,82.45
2019-01-06T09:56:24.896Z,82.65
2019-01-06T09:59:20.662Z,82.33
2019-01-06T10:02:26.098Z,82.33
2019-01-06T10:05:24.938Z,82.37
2019-01-06T10:08:17.491Z,82.27
2019-01-06T10:11:12.954Z,82.29
2019-01-06T10:14:05.418Z,82.33
2019-01-06T10:16:50.879Z,82.17
2019-01-06T10:19:53.085Z,82.04
2019-01-06T10:22:49.040Z,81.88
2019-01-06T10:25:34.727Z,81.72
2019-01-06T10:28:22.491Z,81.47
2019-01-06T10:31:15.491Z,81.28
2019-01-06T10:34:02.322Z,81.57
2019-01-06T10:36:52.492Z,81.71
2019-01-06T10:39:39.652Z,81.63
2019-01-06T10:42:25.418Z,81.91
2019-01-06T10:45:21.175Z,81.69
2019-01-06T10:48:17.091Z,82.14
2019-01-06T10:51:02.238Z,82.17
2019-01-06T10:54:01.034Z,82.48
2019-01-06T10:56:49.979Z,82.85
2019-01-06T10:59:39.609Z,82.74
2019-01-06T11:02:26.417Z,82.69
2019-01-06T11:05:13.187Z,82.49
2019-01-06T11:07:51.806Z,82.39
2019-01-06T11:10:39.621Z,82.15
2019-01-06T11:13:29.055Z,82.10
2019-01-06T11:16:25.856Z,82.15
2019-01-06T11:19:11.148Z,81.85
2019-01-06T11:22:03.863Z,81.44
2019-01-06T11:24:53.276Z,81.23
2019-01-06T11:27:38.884Z,80.77
2019-01-06T11:30:24.875Z,80.57
2019-01-06T11:33:14.175Z,80.41
2019-01-06T11:35:56.314Z,80.32
2019-01-06T11:38:41.506Z,80.30
2019-01-06T11:41:34.239Z,79.96
2019-01-06T11:44:18.331Z,79.79
2019-01-06T11:47:05.176Z,79.14
2019-01-06T11:50:04.084Z,79.17
2019-01-06T11:52:49.734Z,79.14
2019-01-06T11:55:34.956Z,79.20
2019-01-06T11:58:21.683Z,79.00
2019-01-06T12:01:03.796Z,78.70
2019-01-06T12:03:52.510Z,78.40
2019-01-06T12:06:37.702Z,78.86
2019-01-06T12:09:31.317Z,79.03
2019-01-06T12:12:17.286Z,79.41
2019-01-06T12:15:13.042Z,79.09
2019-01-06T12:18:08.916Z,79.38
2019-01-06T12:21:04.604Z,79.56
2019-01-06T12:23:57.105Z,79.55
2019-01-06T12:26:45.185Z,79.33
2019-01-06T12:29:36.759Z,79.12
2019-01-06T12:32:22.241Z,79.30
2019-01-06T12:35:21.128Z,79.39
2019-01-06T12:38:14.330Z,79.64
2019-01-06T12:41:10.340Z,79.53
2019-01-06T12:44:05.784Z,79.65
2019-01-06T12:46:52.592Z,80.10
2019-01-06T12:49:37.843Z,80.16
2019-01-06T12:52:36.531Z,80.38
2019-01-06T12:55:32.412Z,80.42
2019-01-06T12:58:24.885Z,80.27
2019-01-06T13:01:17.302Z,79.82
2019-01-06T13:04:04.910Z,79.80
2019-01-06T13:06:50.184Z,79.34
2019-01-06T13:09:35.585Z,79.36
2019-01-06T13:12:22.353Z,79.55
2019-01-06T13:15:09.208Z,79.34
2019-01-06T13:17:54.582Z,79.22
2019-01-06T13:20:46.883Z,79.40
2019-01-06T13:23:46.086Z,79.60
2019-01-06T13:26:38.809Z,79.23
2019-01-06T13:29:24.179Z,78.84
2019-01-06T13:32:16.815Z,79.00
2019-01-06T13:35:09.561Z,79.00
2019-01-06T13:37:54.998Z,79.29
2019-01-06T13:40:39.631Z,79.46
2019-01-06T13:43:25.298Z,78.96
2019-01-06T13:46:14.931Z,78.77
2019-01-06T13:49:20.561Z,78.61
2019-01-06T13:52:16.216Z,78.34
2019-01-06T13:55:11.614Z,78.00
2019-01-06T13:58:01.021Z,78.01
2019-01-06T14:00:46.483Z,78.04
2019-01-06T14:03:31.950Z,77.91
2019-01-06T14:06:17.510Z,77.94
2019-01-06T14:09:19.556Z,77.83
2019-01-06T14:12:15.189Z,78.04
2019-01-06T14:15:01.999Z,78.00
2019-01-06T14:18:00.548Z,78.03
2019-01-06T14:20:47.644Z,78.21
2019-01-06T14:23:40.514Z,78.40
2019-01-06T14:26:33.460Z,78.02
2019-01-06T14:29:32.366Z,77.85
2019-01-06T14:32:18.030Z,78.44
2019-01-06T14:35:13.806Z,78.30
2019-01-06T14:37:55.841Z,78.30
2019-01-06T14:40:41.065Z,78.72
2019-01-06T14:43:26.284Z,78.48
2019-01-06T14:46:22.201Z,78.21
2019-01-06T14:49:07.735Z,78.07
2019-01-06T14:52:07.827Z,78.14
2019-01-06T14:54:57.463Z,77.29
2019-01-06T14:57:43.024Z,77.59
2019-01-06T15:00:36.049Z,77.29
2019-01-06T15:03:34.806Z,77.00
2019-01-06T15:06:20.287Z,76.85
2019-01-06T15:09:16.260Z,76.85
2019-01-06T15:12:14.868Z,76.59
2019-01-06T15:15:00.929Z,76.76
2019-01-06T15:17:45.725Z,76.92
2019-01-06T15:20:31.031Z,77.02
2019-01-06T15:23:16.543Z,76.92
2019-01-06T15:26:18.505Z,77.17
2019-01-06T15:29:02.962Z,77.53
2019-01-06T15:31:48.606Z,77.68
2019-01-06T15:34:47.307Z,77.65
2019-01-06T15:37:35.594Z,77.77
2019-01-06T15:40:34.603Z,77.62
2019-01-06T15:43:33.153Z,77.41
2019-01-06T15:46:18.270Z,77.43
2019-01-06T15:49:10.185Z,77.10
2019-01-06T15:51:59.921Z,77.32
2019-01-06T15:54:55.522Z,78.16
2019-01-06T15:57:51.255Z,78.52
2019-01-06T16:00:36.763Z,78.27
2019-01-06T16:03:29.197Z,78.91
2019-01-06T16:06:14.690Z,79.34
2019-01-06T16:09:19.730Z,79.02
2019-01-06T16:12:09.191Z,79.02
2019-01-06T16:15:01.625Z,78.77
2019-01-06T16:17:54.523Z,78.76
2019-01-06T16:20:41.830Z,78.79
2019-01-06T16:23:28.646Z,78.84
2019-01-06T16:26:10.936Z,79.37
2019-01-06T16:28:56.450Z,79.60
2019-01-06T16:31:52.150Z,79.61
2019-01-06T16:34:38.937Z,79.54
2019-01-06T16:37:24.208Z,79.41
2019-01-06T16:40:09.619Z,79.10
2019-01-06T16:42:45.787Z,78.91
2019-01-06T16:45:31.091Z,79.17
2019-01-06T16:48:23.794Z,79.26
2019-01-06T16:51:13.394Z,79.27
2019-01-06T16:54:08.997Z,79.10
2019-01-06T16:56:55.764Z,79.42
2019-01-06T16:59:45.136Z,79.21
2019-01-06T17:02:30.372Z,79.04
2019-01-06T17:05:11.507Z,79.38
2019-01-06T17:07:58.297Z,79.40
2019-01-06T17:10:43.947Z,79.33
2019-01-06T17:13:29.147Z,79.04
2019-01-06T17:16:18.869Z,78.85
2019-01-06T17:19:11.770Z,78.51
2019-01-06T17:22:13.742Z,78.40
2019-01-06T17:25:06.146Z,78.49
2019-01-06T17:27:51.314Z,78.27
2019-01-06T17:30:38.187Z,78.53
2019-01-06T17:33:36.870Z,78.76
2019-01-06T17:36:29.311Z,78.64
2019-01-06T17:39:15.079Z,78.96
2019-01-06T17:42:17.046Z,78.76
2019-01-06T17:45:09.444Z,78.51
2019-01-06T17:48:15.064Z,78.69
2019-01-06T17:51:14.440Z,78.63
2019-01-06T17:54:04.195Z,78.66
2019-01-06T17:56:48.045Z,78.89
2019-01-06T17:59:37.699Z,78.71
2019-01-06T18:02:30.381Z,79.10
2019-01-06T18:05:20.003Z,79.25
2019-01-06T18:08:25.211Z,79.33
2019-01-06T18:11:15.841Z,79.70
2019-01-06T18:14:11.905Z,79.49
2019-01-06T18:17:04.559Z,78.99
2019-01-06T18:19:41.859Z,79.17
2019-01-06T18:22:36.310Z,78.92
2019-01-06T18:25:36.698Z,78.77
2019-01-06T18:28:41.881Z,78.98
2019-01-06T18:31:34.874Z,78.87
2019-01-06T18:34:17.484Z,78.71
2019-01-06T18:37:02.784Z,78.71
2019-01-06T18:39:45.421Z,78.63
2019-01-06T18:42:30.904Z,78.93
2019-01-06T18:45:23.821Z,78.60
2019-01-06T18:48:28.860Z,78.99
2019-01-06T18:51:14.403Z,78.81
2019-01-06T18:54:00.964Z,78.85
2019-01-06T18:56:42.575Z,78.96
2019-01-06T18:59:38.112Z,78.79
2019-01-06T19:02:30.813Z,78.81
2019-01-06T19:05:29.485Z,78.53
2019-01-06T19:08:14.540Z,78.29
2019-01-06T19:10:59.882Z,78.31
2019-01-06T19:14:04.571Z,78.24
2019-01-06T19:16:49.638Z,78.24
2019-01-06T19:19:35.868Z,78.21
2019-01-06T19:22:21.156Z,78.17
2019-01-06T19:25:13.992Z,77.94
2019-01-06T19:28:03.936Z,78.12
2019-01-06T19:31:03.443Z,78.01
2019-01-06T19:33:48.698Z,78.03
2019-01-06T19:36:34.136Z,77.82
2019-01-06T19:39:26.815Z,77.54
2019-01-06T19:42:26.468Z,77.50
2019-01-06T19:45:23.127Z,77.34
2019-01-06T19:48:08.405Z,77.58
2019-01-06T19:50:55.229Z,77.26
2019-01-06T19:53:43.019Z,77.34
2019-01-06T19:56:29.566Z,77.22
2019-01-06T19:59:16.323Z,77.00
2019-01-06T20:02:01.697Z,76.94
2019-01-06T20:05:00.667Z,76.88
2019-01-06T20:07:48.598Z,76.70
2019-01-06T20:10:34.615Z,76.46
2019-01-06T20:13:21.446Z,76.45
2019-01-06T20:16:17.584Z,76.24
2019-01-06T20:19:10.151Z,76.05
2019-01-06T20:22:08.936Z,76.09
2019-01-06T20:24:54.415Z,75.88
2019-01-06T20:27:49.931Z,75.88
2019-01-06T20:30:35.480Z,75.74
2019-01-06T20:33:22.259Z,75.81
2019-01-06T20:36:05.900Z,75.64
2019-01-06T20:38:51.455Z,75.48
2019-01-06T20:41:47.039Z,75.54
2019-01-06T20:44:52.292Z,75.51
2019-01-06T20:47:51.660Z,75.36
2019-01-06T20:50:53.387Z,75.16
2019-01-06T20:53:38.777Z,74.97
2019-01-06T20:56:25.278Z,74.90
2019-01-06T20:59:10.511Z,74.82
2019-01-06T21:01:56.257Z,74.61
2019-01-06T21:04:48.890Z,74.57
2019-01-06T21:07:37.965Z,74.58
2019-01-06T21:10:24.813Z,74.38
2019-01-06T21:13:23.750Z,74.19
2019-01-06T21:16:06.460Z,74.31
2019-01-06T21:18:52.392Z,74.15
2019-01-06T21:21:37.846Z,74.10
2019-01-06T21:24:24.738Z,73.95
2019-01-06T21:27:23.486Z,73.87
2019-01-06T21:30:10.268Z,73.88
2019-01-06T21:32:56.349Z,73.69
2019-01-06T21:35:42.251Z,73.68
2019-01-06T21:38:29.348Z,73.57
2019-01-06T21:41:27.884Z,73.42
2019-01-06T21:44:13.213Z,73.28
2019-01-06T21:47:00.132Z,73.10
2019-01-06T21:49:46.937Z,73.04
2019-01-06T21:52:36.475Z,72.97
2019-01-06T21:55:35.447Z,72.84
2019-01-06T21:58:24.984Z,72.82
2019-01-06T22:01:10.197Z,72.77
2019-01-06T22:03:51.033Z,72.74
2019-01-06T22:06:43.808Z,72.67
2019-01-06T22:09:29.164Z,72.62
2019-01-06T22:12:51.288Z,72.52
2019-01-06T22:15:29.770Z,72.53
2019-01-06T22:18:28.907Z,72.54
2019-01-06T22:21:15.663Z,72.59
2019-01-06T22:24:14.655Z,72.49
2019-01-06T22:27:00.054Z,72.54
2019-01-06T22:29:49.600Z,72.46
2019-01-06T22:32:42.116Z,72.35
2019-01-06T22:35:43.809Z,72.57
2019-01-06T22:38:45.922Z,72.81
2019-01-06T22:41:32.726Z,73.13
2019-01-06T22:44:18.123Z,73.43
2019-01-06T22:47:04.953Z,73.50
2019-01-06T22:49:48.647Z,73.73
2019-01-06T22:52:36.938Z,73.84
2019-01-06T22:55:22.574Z,74.07
2019-01-06T22:58:21.536Z,74.33
2019-01-06T23:01:08.475Z,74.37
2019-01-06T23:03:58.283Z,74.83
2019-01-06T23:06:56.879Z,74.82
2019-01-06T23:09:46.503Z,74.68
2019-01-06T23:12:42.285Z,74.70
2019-01-06T23:15:34.991Z,74.77
2019-01-06T23:18:20.458Z,74.91
2019-01-06T23:21:22.519Z,75.10
2019-01-06T23:24:27.157Z,75.03
2019-01-06T23:27:31.979Z,75.07
2019-01-06T23:30:21.622Z,75.10
2019-01-06T23:33:07.220Z,75.29
2019-01-06T23:36:03.033Z,75.61
2019-01-06T23:38:48.333Z,75.19
2019-01-06T23:41:33.514Z,75.30
2019-01-06T23:44:32.342Z,75.40
2019-01-06T23:47:19.132Z,75.71
2019-01-06T23:50:04.656Z,76.15
2019-01-06T23:53:06.705Z,75.67
2019-01-06T23:55:57.015Z,75.64
2019-01-06T23:58:42.345Z,75.96
