createdAt,value
2022-12-28T00:01:31.272Z,1.60
2022-12-28T00:04:02.989Z,1.35
2022-12-28T00:06:30.125Z,1.40
2022-12-28T00:08:57.938Z,1.20
2022-12-28T00:11:30.621Z,1.13
2022-12-28T00:14:01.752Z,1.20
2022-12-28T00:16:34.977Z,1.30
2022-12-28T00:19:04.570Z,1.05
2022-12-28T00:21:31.894Z,0.90
2022-12-28T00:24:00.227Z,1.23
2022-12-28T00:26:30.632Z,1.30
2022-12-28T00:29:04.091Z,1.17
2022-12-28T00:31:33.424Z,1.10
2022-12-28T00:34:00.876Z,1.05
2022-12-28T00:37:08.924Z,0.98
2022-12-28T00:39:14.614Z,1.73
2022-12-28T00:41:41.584Z,1.27
2022-12-28T00:44:08.985Z,1.20
2022-12-28T00:46:36.309Z,1.27
2022-12-28T00:49:03.911Z,0.73
2022-12-28T00:51:30.899Z,1.25
2022-12-28T00:53:58.171Z,1.20
2022-12-28T00:56:25.146Z,1.08
2022-12-28T00:58:57.769Z,1.50
2022-12-28T01:01:26.538Z,1.00
2022-12-28T01:03:55.955Z,0.70
2022-12-28T01:06:22.968Z,1.55
2022-12-28T01:08:50.037Z,1.10
2022-12-28T01:11:29.154Z,1.17
2022-12-28T01:13:59.254Z,0.80
2022-12-28T01:16:29.158Z,1.30
2022-12-28T01:18:58.548Z,0.88
2022-12-28T01:21:28.701Z,1.10
2022-12-28T01:23:58.805Z,0.85
2022-12-28T01:26:26.624Z,0.93
2022-12-28T01:28:54.429Z,1.30
2022-12-28T01:31:22.081Z,1.33
2022-12-28T01:33:49.749Z,1.00
2022-12-28T01:36:16.595Z,0.90
2022-12-28T01:38:44.358Z,1.52
2022-12-28T01:41:18.357Z,1.33
2022-12-28T01:44:07.996Z,0.80
2022-12-28T01:46:51.301Z,1.27
2022-12-28T01:49:21.711Z,1.48
2022-12-28T01:51:54.859Z,1.38
2022-12-28T01:54:24.977Z,1.20
2022-12-28T01:56:52.465Z,1.38
2022-12-28T01:59:22.715Z,1.23
2022-12-28T02:01:49.795Z,1.40
2022-12-28T02:04:17.257Z,1.20
2022-12-28T02:06:44.684Z,1.10
2022-12-28T02:09:17.896Z,1.17
2022-12-28T02:11:44.856Z,1.30
2022-12-28T02:14:14.936Z,1.25
2022-12-28T02:16:43.795Z,1.63
2022-12-28T02:19:18.762Z,1.50
2022-12-28T02:22:19.725Z,1.02
2022-12-28T02:25:13.060Z,1.38
2022-12-28T02:27:55.789Z,1.13
2022-12-28T02:30:22.969Z,0.90
2022-12-28T02:33:06.139Z,1.20
2022-12-28T02:35:58.138Z,1.27
2022-12-28T02:38:46.768Z,1.83
2022-12-28T02:41:18.160Z,1.30
2022-12-28T02:43:45.643Z,1.73
2022-12-28T02:46:37.070Z,1.33
2022-12-28T02:49:43.653Z,1.25
2022-12-28T02:52:28.294Z,1.08
2022-12-28T02:55:52.381Z,1.27
2022-12-28T02:58:48.145Z,2.13
2022-12-28T03:01:36.961Z,1.60
2022-12-28T03:04:42.002Z,1.27
2022-12-28T03:07:38.590Z,1.50
2022-12-28T03:10:16.028Z,1.10
2022-12-28T03:12:56.861Z,1.08
2022-12-28T03:15:30.177Z,1.40
2022-12-28T03:18:23.406Z,1.48
2022-12-28T03:21:11.075Z,1.52
2022-12-28T03:23:59.752Z,1.60
2022-12-28T03:26:48.502Z,1.20
2022-12-28T03:29:37.787Z,1.45
2022-12-28T03:32:05.449Z,1.10
2022-12-28T03:34:32.668Z,1.38
2022-12-28T03:37:02.315Z,1.33
2022-12-28T03:39:50.936Z,0.93
2022-12-28T03:42:47.691Z,1.27
2022-12-28T03:45:45.643Z,1.98
2022-12-28T03:48:16.026Z,1.40
2022-12-28T03:50:46.889Z,1.20
2022-12-28T03:53:14.496Z,1.88
2022-12-28T03:55:43.484Z,1.55
2022-12-28T03:58:10.719Z,1.02
2022-12-28T04:00:37.697Z,1.10
2022-12-28T04:03:04.815Z,1.13
2022-12-28T04:05:34.002Z,1.52
2022-12-28T04:08:00.895Z,1.55
2022-12-28T04:10:27.968Z,1.15
2022-12-28T04:12:57.053Z,1.30
2022-12-28T04:15:24.206Z,1.42
2022-12-28T04:17:51.088Z,1.73
2022-12-28T04:20:18.188Z,1.10
2022-12-28T04:22:45.327Z,1.30
2022-12-28T04:25:12.552Z,1.35
2022-12-28T04:27:39.536Z,1.10
2022-12-28T04:30:07.128Z,1.30
2022-12-28T04:32:34.029Z,1.48
2022-12-28T04:35:00.930Z,1.30
2022-12-28T04:37:27.812Z,1.25
2022-12-28T04:39:57.401Z,1.33
2022-12-28T04:42:26.728Z,1.30
2022-12-28T04:44:53.782Z,1.35
2022-12-28T04:47:20.735Z,1.73
2022-12-28T04:49:47.703Z,1.30
2022-12-28T04:52:14.950Z,1.20
2022-12-28T04:54:41.957Z,1.27
2022-12-28T04:57:08.908Z,1.58
2022-12-28T04:59:35.775Z,1.60
2022-12-28T05:02:02.854Z,1.85
2022-12-28T05:04:29.814Z,1.73
2022-12-28T05:06:56.617Z,1.45
2022-12-28T05:09:23.443Z,1.15
2022-12-28T05:11:50.659Z,1.30
2022-12-28T05:14:17.604Z,1.27
2022-12-28T05:16:44.475Z,1.13
2022-12-28T05:19:11.503Z,2.47
2022-12-28T05:21:40.252Z,1.45
2022-12-28T05:24:07.734Z,1.35
2022-12-28T05:26:35.991Z,1.60
2022-12-28T05:29:03.260Z,1.65
2022-12-28T05:31:30.329Z,1.58
2022-12-28T05:33:57.481Z,1.58
2022-12-28T05:36:26.922Z,1.20
2022-12-28T05:38:55.357Z,1.88
2022-12-28T05:41:28.146Z,1.20
2022-12-28T05:43:57.005Z,1.40
2022-12-28T05:46:30.936Z,1.33
2022-12-28T05:48:58.228Z,1.60
2022-12-28T05:51:30.792Z,1.58
2022-12-28T05:53:59.635Z,2.00
2022-12-28T05:56:28.933Z,1.55
2022-12-28T05:58:58.329Z,2.35
2022-12-28T06:01:28.800Z,1.30
2022-12-28T06:04:02.275Z,1.80
2022-12-28T06:06:30.583Z,1.45
2022-12-28T06:08:57.561Z,1.52
2022-12-28T06:11:26.977Z,1.60
2022-12-28T06:13:53.878Z,1.55
2022-12-28T06:16:23.638Z,1.95
2022-12-28T06:18:52.677Z,2.00
2022-12-28T06:21:22.969Z,1.60
2022-12-28T06:23:50.714Z,1.58
2022-12-28T06:26:20.993Z,1.33
2022-12-28T06:28:48.782Z,1.38
2022-12-28T06:31:23.681Z,1.88
2022-12-28T06:33:56.293Z,1.65
2022-12-28T06:36:32.992Z,1.90
2022-12-28T06:39:00.974Z,2.03
2022-12-28T06:41:28.850Z,1.83
2022-12-28T06:43:56.958Z,2.00
2022-12-28T06:46:26.671Z,1.85
2022-12-28T06:48:53.757Z,1.65
2022-12-28T06:51:26.335Z,2.15
2022-12-28T06:53:54.198Z,1.88
2022-12-28T06:56:31.133Z,1.60
2022-12-28T06:59:03.162Z,1.58
2022-12-28T07:01:36.848Z,1.85
2022-12-28T07:04:06.418Z,1.83
2022-12-28T07:06:42.350Z,2.08
2022-12-28T07:09:13.605Z,1.70
2022-12-28T07:11:41.336Z,2.03
2022-12-28T07:14:08.407Z,1.63
2022-12-28T07:19:01.822Z,1.67
2022-12-28T07:21:34.850Z,2.10
2022-12-28T07:24:02.755Z,1.80
2022-12-28T07:26:31.427Z,2.20
2022-12-28T07:29:00.258Z,1.85
2022-12-28T07:31:30.687Z,2.30
2022-12-28T07:33:59.610Z,2.17
2022-12-28T07:36:29.357Z,2.00
2022-12-28T07:38:56.973Z,1.75
2022-12-28T07:41:26.392Z,2.83
2022-12-28T07:43:53.322Z,3.60
2022-12-28T07:46:23.722Z,2.83
2022-12-28T07:48:51.644Z,2.72
2022-12-28T07:51:24.255Z,2.30
2022-12-28T07:53:52.455Z,2.05
2022-12-28T07:56:20.355Z,1.95
2022-12-28T07:58:55.709Z,2.95
2022-12-28T08:01:25.614Z,1.98
2022-12-28T08:03:55.586Z,1.95
2022-12-28T08:06:23.707Z,2.75
2022-12-28T08:08:54.426Z,2.78
2022-12-28T08:11:23.587Z,2.45
2022-12-28T08:13:52.387Z,2.58
2022-12-28T08:16:20.911Z,2.58
2022-12-28T08:18:49.192Z,2.33
2022-12-28T08:21:31.235Z,1.63
2022-12-28T08:23:59.236Z,2.35
2022-12-28T08:26:31.832Z,2.58
2022-12-28T08:29:01.090Z,2.15
2022-12-28T08:31:34.469Z,2.17
2022-12-28T08:34:02.881Z,2.33
2022-12-28T08:36:30.281Z,1.95
2022-12-28T08:39:00.601Z,2.10
2022-12-28T08:41:29.652Z,2.22
2022-12-28T08:43:57.786Z,2.50
2022-12-28T08:46:30.326Z,3.38
2022-12-28T08:49:00.141Z,2.20
2022-12-28T08:51:28.332Z,2.40
2022-12-28T08:53:55.236Z,3.28
2022-12-28T08:56:25.363Z,2.00
2022-12-28T08:58:52.638Z,2.85
2022-12-28T09:01:25.756Z,2.53
2022-12-28T09:03:55.042Z,3.10
2022-12-28T09:06:33.722Z,2.22
2022-12-28T09:09:06.581Z,2.10
2022-12-28T09:11:35.566Z,2.40
2022-12-28T09:14:03.458Z,2.78
2022-12-28T09:16:30.862Z,2.17
2022-12-28T09:19:00.533Z,2.45
2022-12-28T09:21:33.736Z,2.17
2022-12-28T09:24:01.077Z,1.98
2022-12-28T09:26:31.485Z,2.60
2022-12-28T09:29:00.628Z,2.70
2022-12-28T09:31:32.145Z,3.00
2022-12-28T09:36:48.112Z,5.10
2022-12-28T09:39:18.297Z,6.03
2022-12-28T09:41:55.985Z,3.45
2022-12-28T09:44:34.887Z,2.88
2022-12-28T09:47:27.004Z,2.30
2022-12-28T09:50:07.532Z,2.33
2022-12-28T09:52:47.824Z,2.45
2022-12-28T09:55:18.960Z,2.20
2022-12-28T09:57:55.523Z,1.92
2022-12-28T10:00:25.097Z,2.38
2022-12-28T10:03:05.967Z,2.10
2022-12-28T10:05:33.204Z,2.50
2022-12-28T10:08:04.071Z,2.25
2022-12-28T10:10:31.535Z,2.72
2022-12-28T10:13:37.110Z,2.30
2022-12-28T10:15:59.113Z,2.35
2022-12-28T10:18:28.286Z,2.30
2022-12-28T10:20:56.154Z,2.28
2022-12-28T10:23:31.160Z,1.83
2022-12-28T10:26:00.958Z,2.20
2022-12-28T10:28:45.631Z,2.45
2022-12-28T10:31:17.266Z,2.20
2022-12-28T10:33:52.170Z,3.83
2022-12-28T10:36:19.945Z,2.22
2022-12-28T10:38:54.438Z,1.95
2022-12-28T10:41:24.315Z,2.22
2022-12-28T10:44:21.430Z,2.13
2022-12-28T10:46:54.249Z,2.20
2022-12-28T10:49:21.928Z,2.17
2022-12-28T10:52:21.167Z,2.38
2022-12-28T10:55:07.435Z,3.15
2022-12-28T10:57:37.909Z,2.88
2022-12-28T11:00:34.547Z,3.13
2022-12-28T11:03:19.069Z,2.45
2022-12-28T11:05:57.182Z,2.63
2022-12-28T11:08:24.795Z,2.50
2022-12-28T11:10:57.452Z,2.08
2022-12-28T11:13:24.584Z,2.30
2022-12-28T11:15:51.659Z,2.67
2022-12-28T11:18:19.277Z,3.15
2022-12-28T11:20:49.677Z,2.85
2022-12-28T11:23:25.654Z,2.55
2022-12-28T11:25:53.125Z,3.15
2022-12-28T11:28:22.613Z,2.50
2022-12-28T11:30:51.358Z,2.47
2022-12-28T11:33:27.410Z,2.60
2022-12-28T11:35:59.839Z,3.35
2022-12-28T11:38:43.520Z,2.85
2022-12-28T11:41:25.534Z,2.22
2022-12-28T11:44:00.611Z,2.30
2022-12-28T11:46:27.560Z,2.47
2022-12-28T11:49:03.885Z,3.17
2022-12-28T11:51:33.001Z,2.33
2022-12-28T11:54:04.201Z,2.47
2022-12-28T11:56:46.455Z,2.72
2022-12-28T11:59:23.692Z,3.00
2022-12-28T12:02:08.858Z,2.95
2022-12-28T12:04:43.183Z,2.35
2022-12-28T12:07:30.554Z,2.90
2022-12-28T12:10:35.320Z,2.80
2022-12-28T12:13:23.489Z,2.60
2022-12-28T12:15:53.017Z,2.25
2022-12-28T12:18:25.794Z,2.50
2022-12-28T12:21:11.562Z,2.40
2022-12-28T12:23:51.553Z,2.97
2022-12-28T12:26:33.651Z,2.70
2022-12-28T12:29:49.079Z,2.40
2022-12-28T12:32:23.665Z,2.20
2022-12-28T12:34:55.273Z,3.15
2022-12-28T12:37:26.324Z,2.78
2022-12-28T12:40:01.790Z,2.90
2022-12-28T12:42:51.638Z,2.78
2022-12-28T12:45:25.681Z,3.15
2022-12-28T12:48:01.929Z,2.55
2022-12-28T12:50:31.986Z,2.22
2022-12-28T12:53:07.153Z,3.35
2022-12-28T12:55:47.863Z,2.95
2022-12-28T12:58:32.175Z,2.90
2022-12-28T13:01:22.405Z,2.87
2022-12-28T13:03:51.264Z,2.78
2022-12-28T13:06:22.839Z,2.97
2022-12-28T13:09:05.032Z,3.30
2022-12-28T13:11:37.223Z,3.30
2022-12-28T13:14:04.883Z,4.22
2022-12-28T13:16:32.884Z,4.03
2022-12-28T13:19:01.754Z,3.65
2022-12-28T13:21:30.941Z,3.47
2022-12-28T13:23:57.986Z,4.03
2022-12-28T13:26:29.723Z,3.70
2022-12-28T13:29:02.481Z,3.50
2022-12-28T13:31:34.558Z,4.68
2022-12-28T13:34:17.444Z,3.40
2022-12-28T13:37:00.880Z,4.15
2022-12-28T13:39:36.909Z,3.65
2022-12-28T13:42:28.426Z,3.53
2022-12-28T13:45:05.995Z,4.03
2022-12-28T13:47:47.403Z,9.73
2022-12-28T13:50:19.721Z,8.35
2022-12-28T13:52:52.866Z,5.30
2022-12-28T13:55:27.651Z,3.42
2022-12-28T14:00:29.447Z,4.75
2022-12-28T14:02:59.006Z,4.32
2022-12-28T14:05:28.446Z,4.10
2022-12-28T14:07:58.076Z,2.97
2022-12-28T14:10:26.086Z,6.10
2022-12-28T14:12:54.061Z,4.63
2022-12-28T14:15:21.918Z,3.58
2022-12-28T14:17:50.962Z,3.35
2022-12-28T14:20:18.226Z,4.60
2022-12-28T14:22:45.700Z,3.80
2022-12-28T14:25:19.737Z,4.60
2022-12-28T14:27:57.381Z,3.47
2022-12-28T14:30:47.848Z,3.13
2022-12-28T14:36:08.622Z,2.72
2022-12-28T14:38:45.700Z,3.50
2022-12-28T14:41:28.134Z,2.40
2022-12-28T14:43:58.962Z,2.55
2022-12-28T14:46:32.287Z,2.80
2022-12-28T14:49:00.573Z,3.55
2022-12-28T14:51:30.756Z,3.60
2022-12-28T14:54:16.207Z,3.28
2022-12-28T14:56:45.544Z,2.78
2022-12-28T14:59:21.448Z,3.05
2022-12-28T15:00:16.025Z,2.88
2022-12-28T15:01:48.845Z,4.55
2022-12-28T15:04:24.838Z,2.63
2022-12-28T15:06:51.589Z,3.15
2022-12-28T15:09:18.516Z,5.03
2022-12-28T15:11:47.912Z,4.10
2022-12-28T15:14:14.847Z,3.67
2022-12-28T15:16:41.783Z,4.35
2022-12-28T15:19:08.837Z,3.13
2022-12-28T15:21:35.865Z,6.30
2022-12-28T15:24:02.871Z,4.93
2022-12-28T15:26:29.856Z,5.68
2022-12-28T15:28:56.675Z,4.18
2022-12-28T15:31:23.697Z,4.20
2022-12-28T15:33:50.621Z,4.03
2022-12-28T15:36:19.908Z,3.80
2022-12-28T15:38:47.877Z,3.08
2022-12-28T15:41:34.779Z,3.50
2022-12-28T15:44:02.195Z,3.95
2022-12-28T15:46:29.420Z,2.90
2022-12-28T15:48:56.602Z,3.55
2022-12-28T15:51:23.434Z,3.20
2022-12-28T15:53:50.445Z,3.17
2022-12-28T15:56:22.903Z,3.13
2022-12-28T15:58:52.685Z,3.25
2022-12-28T16:01:20.116Z,3.22
2022-12-28T16:03:51.354Z,3.50
2022-12-28T16:06:19.947Z,3.50
2022-12-28T16:08:47.123Z,4.10
2022-12-28T16:11:18.783Z,3.50
2022-12-28T16:13:54.591Z,3.78
2022-12-28T16:16:23.148Z,3.67
2022-12-28T16:18:50.934Z,3.95
2022-12-28T16:21:17.936Z,5.15
2022-12-28T16:23:45.825Z,3.65
2022-12-28T16:26:13.713Z,10.73
2022-12-28T16:28:40.618Z,9.13
2022-12-28T16:31:08.948Z,39.63
2022-12-28T16:33:37.880Z,15.55
2022-12-28T16:36:12.042Z,15.48
2022-12-28T16:38:38.907Z,8.35
2022-12-28T16:41:05.976Z,5.35
2022-12-28T16:43:33.021Z,5.20
2022-12-28T16:46:06.876Z,7.18
2022-12-28T16:48:34.047Z,5.03
2022-12-28T16:51:01.515Z,4.80
2022-12-28T16:53:29.652Z,4.25
2022-12-28T16:56:00.900Z,4.35
2022-12-28T16:58:29.002Z,9.73
2022-12-28T17:00:56.635Z,10.48
2022-12-28T17:03:24.376Z,5.30
2022-12-28T17:05:52.664Z,7.85
2022-12-28T17:08:19.711Z,10.77
2022-12-28T17:10:46.811Z,7.82
2022-12-28T17:13:13.749Z,7.20
2022-12-28T17:15:40.979Z,6.20
2022-12-28T17:18:08.013Z,5.18
2022-12-28T17:20:38.982Z,6.00
2022-12-28T17:23:06.989Z,12.38
2022-12-28T17:25:34.922Z,6.47
2022-12-28T17:28:01.988Z,5.47
2022-12-28T17:30:28.987Z,4.97
2022-12-28T17:32:56.059Z,4.63
2022-12-28T17:35:22.976Z,5.68
2022-12-28T17:37:50.909Z,4.85
2022-12-28T17:40:20.094Z,6.10
2022-12-28T17:42:47.039Z,6.57
2022-12-28T17:45:14.029Z,5.05
2022-12-28T17:47:40.998Z,4.60
2022-12-28T17:50:09.083Z,5.13
2022-12-28T17:52:36.006Z,5.10
2022-12-28T17:55:03.972Z,4.93
2022-12-28T17:57:35.358Z,5.75
2022-12-28T18:00:06.637Z,4.70
2022-12-28T18:02:33.952Z,8.25
2022-12-28T18:05:01.609Z,7.20
2022-12-28T18:07:28.507Z,5.82
2022-12-28T18:09:55.685Z,6.07
2022-12-28T18:12:22.702Z,4.60
2022-12-28T18:14:50.698Z,4.78
2022-12-28T18:17:23.419Z,5.88
2022-12-28T18:19:53.750Z,9.30
2022-12-28T18:22:23.094Z,6.13
2022-12-28T18:24:50.968Z,7.40
2022-12-28T18:27:18.105Z,8.10
2022-12-28T18:29:45.377Z,5.97
2022-12-28T18:32:12.407Z,8.98
2022-12-28T18:34:39.304Z,6.18
2022-12-28T18:37:06.372Z,4.43
2022-12-28T18:39:34.149Z,5.03
2022-12-28T18:42:03.156Z,4.68
2022-12-28T18:44:30.304Z,4.90
2022-12-28T18:46:57.016Z,5.60
2022-12-28T18:49:24.833Z,6.93
2022-12-28T18:51:51.832Z,4.57
2022-12-28T18:54:18.735Z,8.57
2022-12-28T18:56:45.818Z,4.70
2022-12-28T18:59:12.578Z,6.05
2022-12-28T19:04:27.467Z,4.90
2022-12-28T19:06:54.573Z,5.10
2022-12-28T19:09:21.865Z,5.38
2022-12-28T19:11:48.840Z,5.65
2022-12-28T19:14:16.182Z,5.13
2022-12-28T19:16:44.276Z,4.13
2022-12-28T19:19:12.114Z,3.92
2022-12-28T19:21:41.135Z,3.92
2022-12-28T19:24:17.146Z,4.20
2022-12-28T19:26:45.714Z,3.83
2022-12-28T19:29:13.852Z,3.85
2022-12-28T19:31:41.013Z,4.20
2022-12-28T19:34:08.357Z,4.07
2022-12-28T19:36:35.336Z,5.63
2022-12-28T19:39:02.352Z,4.25
2022-12-28T19:41:29.335Z,4.20
2022-12-28T19:43:56.382Z,3.80
2022-12-28T19:46:42.718Z,4.38
2022-12-28T19:49:10.028Z,3.88
2022-12-28T19:51:36.884Z,3.60
2022-12-28T19:54:03.940Z,3.67
2022-12-28T19:56:31.074Z,4.78
2022-12-28T19:59:06.053Z,4.13
2022-12-28T20:01:35.115Z,4.10
2022-12-28T20:04:05.673Z,3.60
2022-12-28T20:06:39.301Z,3.33
2022-12-28T20:09:06.234Z,4.20
2022-12-28T20:11:33.301Z,3.65
2022-12-28T20:14:02.466Z,5.30
2022-12-28T20:16:32.678Z,3.92
2022-12-28T20:19:02.118Z,3.75
2022-12-28T20:21:29.096Z,4.03
2022-12-28T20:23:55.939Z,3.72
2022-12-28T20:26:25.238Z,3.53
2022-12-28T20:28:53.295Z,3.88
2022-12-28T20:31:20.912Z,3.72
2022-12-28T20:33:48.349Z,4.32
2022-12-28T20:36:18.205Z,3.65
2022-12-28T20:38:45.599Z,3.97
2022-12-28T20:41:36.294Z,4.20
2022-12-28T20:44:08.839Z,4.40
2022-12-28T20:46:36.651Z,3.90
2022-12-28T20:49:05.157Z,3.83
2022-12-28T20:51:31.995Z,3.83
2022-12-28T20:53:58.989Z,4.07
2022-12-28T20:56:26.090Z,3.42
2022-12-28T20:58:53.812Z,3.70
2022-12-28T21:01:21.328Z,3.83
2022-12-28T21:03:48.550Z,3.97
2022-12-28T21:06:15.507Z,3.78
2022-12-28T21:08:42.616Z,3.88
2022-12-28T21:11:09.718Z,4.18
2022-12-28T21:13:42.256Z,3.85
2022-12-28T21:16:11.052Z,2.60
2022-12-28T21:18:38.213Z,3.10
2022-12-28T21:21:05.432Z,3.35
2022-12-28T21:23:32.955Z,3.60
2022-12-28T21:26:04.233Z,3.50
2022-12-28T21:28:31.512Z,3.55
2022-12-28T21:31:00.129Z,4.43
2022-12-28T21:33:27.075Z,3.67
2022-12-28T21:36:02.544Z,3.30
2022-12-28T21:38:30.634Z,3.75
2022-12-28T21:41:07.686Z,3.28
2022-12-28T21:43:35.289Z,3.30
2022-12-28T21:46:13.708Z,3.10
2022-12-28T21:48:41.736Z,4.20
2022-12-28T21:51:28.423Z,4.25
2022-12-28T21:53:55.844Z,3.67
2022-12-28T21:56:22.896Z,4.30
2022-12-28T21:58:50.665Z,3.80
2022-12-28T22:01:36.367Z,4.10
2022-12-28T22:04:22.477Z,3.78
2022-12-28T22:06:49.399Z,3.58
2022-12-28T22:09:35.097Z,3.97
2022-12-28T22:12:20.611Z,3.97
2022-12-28T22:14:47.496Z,4.80
2022-12-28T22:17:14.860Z,3.95
2022-12-28T22:19:41.888Z,4.53
2022-12-28T22:22:08.944Z,4.20
2022-12-28T22:24:35.963Z,4.25
2022-12-28T22:27:03.000Z,4.32
2022-12-28T22:29:30.049Z,4.07
2022-12-28T22:31:57.024Z,4.60
2022-12-28T22:34:24.005Z,4.82
2022-12-28T22:36:50.946Z,4.28
2022-12-28T22:39:19.606Z,7.78
2022-12-28T22:41:46.653Z,5.05
2022-12-28T22:44:13.749Z,4.80
2022-12-28T22:46:40.836Z,4.35
2022-12-28T22:49:07.953Z,4.88
2022-12-28T22:51:34.934Z,4.60
2022-12-28T22:54:01.839Z,4.72
2022-12-28T22:56:28.799Z,5.10
2022-12-28T22:58:55.887Z,4.30
2022-12-28T23:01:22.768Z,4.25
2022-12-28T23:03:50.077Z,4.45
2022-12-28T23:06:19.553Z,4.15
2022-12-28T23:08:47.186Z,3.70
2022-12-28T23:11:34.907Z,3.70
2022-12-28T23:14:22.173Z,3.60
2022-12-28T23:16:49.547Z,3.55
2022-12-28T23:19:35.707Z,4.20
2022-12-28T23:22:22.331Z,4.50
2022-12-28T23:25:08.047Z,3.67
2022-12-28T23:27:38.081Z,3.95
2022-12-28T23:30:08.128Z,3.58
2022-12-28T23:32:35.172Z,3.35
2022-12-28T23:35:02.618Z,3.30
2022-12-28T23:37:30.232Z,5.22
2022-12-28T23:39:57.138Z,3.40
2022-12-28T23:42:24.244Z,3.75
2022-12-28T23:44:51.189Z,8.65
2022-12-28T23:47:19.227Z,4.70
2022-12-28T23:49:46.734Z,3.80
2022-12-28T23:52:13.829Z,3.85
2022-12-28T23:54:41.213Z,3.78
2022-12-28T23:57:08.227Z,4.43
2022-12-28T23:59:35.225Z,3.85
