createdAt,value
2016-12-04T00:00:46.333Z,1.48
2016-12-04T00:01:45.996Z,1.51
2016-12-04T00:02:46.256Z,1.52
2016-12-04T00:03:46.207Z,1.48
2016-12-04T00:04:45.868Z,1.58
2016-12-04T00:05:45.825Z,1.59
2016-12-04T00:06:46.082Z,1.59
2016-12-04T00:07:46.040Z,1.63
2016-12-04T00:08:46.001Z,1.52
2016-12-04T00:09:45.654Z,1.52
2016-12-04T00:10:45.915Z,1.47
2016-12-04T00:11:45.877Z,1.44
2016-12-04T00:12:45.231Z,1.44
2016-12-04T00:13:45.790Z,1.36
2016-12-04T00:14:45.146Z,1.37
2016-12-04T00:15:45.103Z,1.29
2016-12-04T00:16:45.667Z,1.33
2016-12-04T00:17:45.630Z,1.32
2016-12-04T00:18:45.591Z,1.34
2016-12-04T00:19:45.541Z,1.23
2016-12-04T00:20:45.499Z,1.37
2016-12-04T00:21:45.457Z,1.37
2016-12-04T00:22:45.110Z,1.45
2016-12-04T00:23:45.377Z,1.41
2016-12-04T00:24:45.330Z,1.42
2016-12-04T00:25:45.297Z,1.5
2016-12-04T00:26:45.247Z,1.51
2016-12-04T00:27:45.207Z,1.51
2016-12-04T00:28:44.866Z,1.5
2016-12-04T00:29:45.122Z,1.54
2016-12-04T00:30:44.788Z,1.51
2016-12-04T00:31:45.035Z,1.51
2016-12-04T00:32:44.999Z,1.51
2016-12-04T00:33:44.649Z,1.48
2016-12-04T00:34:44.612Z,1.48
2016-12-04T00:35:44.872Z,1.45
2016-12-04T00:36:44.833Z,1.47
2016-12-04T00:37:44.785Z,1.5
2016-12-04T00:38:44.743Z,1.47
2016-12-04T00:39:44.709Z,1.54
2016-12-04T00:40:44.663Z,1.48
2016-12-04T00:41:44.623Z,1.51
2016-12-04T00:42:44.580Z,1.47
2016-12-04T00:43:44.536Z,1.58
2016-12-04T00:44:43.893Z,1.51
2016-12-04T00:45:44.154Z,1.5
2016-12-04T00:46:44.415Z,1.58
2016-12-04T00:47:44.074Z,1.51
2016-12-04T00:48:44.333Z,1.54
2016-12-04T00:49:43.992Z,1.52
2016-12-04T00:50:44.247Z,1.51
2016-12-04T00:51:44.207Z,1.48
2016-12-04T00:52:43.862Z,1.45
2016-12-04T00:53:44.302Z,1.58
2016-12-04T00:54:43.782Z,1.45
2016-12-04T00:55:43.737Z,1.51
2016-12-04T00:56:43.995Z,1.55
2016-12-04T00:57:43.666Z,1.55
2016-12-04T00:58:43.913Z,1.6
2016-12-04T00:59:43.576Z,1.55
2016-12-04T01:00:43.837Z,1.6
2016-12-04T01:01:43.491Z,1.54
2016-12-04T01:02:43.747Z,1.51
2016-12-04T01:03:43.741Z,1.55
2016-12-04T01:04:43.068Z,1.58
2016-12-04T01:05:43.623Z,1.54
2016-12-04T01:06:43.277Z,1.55
2016-12-04T01:07:43.235Z,1.6
2016-12-04T01:08:43.501Z,1.59
2016-12-04T01:09:43.458Z,1.51
2016-12-04T01:10:43.415Z,1.59
2016-12-04T01:11:43.076Z,1.59
2016-12-04T01:12:43.029Z,1.55
2016-12-04T01:13:43.289Z,1.59
2016-12-04T01:14:43.270Z,1.6
2016-12-04T01:15:43.219Z,1.6
2016-12-04T01:16:42.862Z,1.59
2016-12-04T01:17:43.123Z,1.6
2016-12-04T01:18:42.776Z,1.59
2016-12-04T01:19:43.040Z,1.5
2016-12-04T01:20:43.006Z,1.51
2016-12-04T01:21:42.653Z,1.5
2016-12-04T01:22:42.611Z,1.48
2016-12-04T01:23:42.877Z,1.47
2016-12-04T01:24:42.837Z,1.47
2016-12-04T01:25:42.186Z,1.42
2016-12-04T01:26:42.745Z,1.48
2016-12-04T01:27:42.713Z,1.4
2016-12-04T01:28:42.666Z,1.41
2016-12-04T01:29:42.343Z,1.41
2016-12-04T01:30:42.582Z,1.4
2016-12-04T01:31:42.538Z,1.45
2016-12-04T01:32:42.201Z,1.32
2016-12-04T01:33:42.150Z,1.27
2016-12-04T01:34:42.414Z,1.26
2016-12-04T01:35:42.064Z,1.16
2016-12-04T01:36:42.031Z,1.23
2016-12-04T01:37:41.984Z,1.24
2016-12-04T01:38:42.245Z,1.18
2016-12-04T01:39:42.211Z,1.2
2016-12-04T01:40:42.168Z,1.22
2016-12-04T01:41:42.123Z,1.22
2016-12-04T01:42:42.078Z,1.2
2016-12-04T01:43:42.045Z,1.18
2016-12-04T01:44:42.002Z,1.18
2016-12-04T01:45:41.986Z,1.23
2016-12-04T01:46:41.914Z,1.22
2016-12-04T01:47:41.570Z,1.29
2016-12-04T01:48:41.828Z,1.27
2016-12-04T01:49:41.486Z,1.16
2016-12-04T01:50:41.743Z,1.16
2016-12-04T01:51:41.418Z,1.14
2016-12-04T01:52:41.370Z,1.16
2016-12-04T01:53:41.317Z,1.18
2016-12-04T01:54:41.581Z,1.27
2016-12-04T01:55:41.535Z,1.27
2016-12-04T01:56:41.495Z,1.3
2016-12-04T01:57:41.149Z,1.32
2016-12-04T01:58:41.412Z,1.27
2016-12-04T01:59:41.367Z,1.3
2016-12-04T02:00:41.331Z,1.3
2016-12-04T02:01:41.285Z,1.27
2016-12-04T02:02:41.244Z,1.3
2016-12-04T02:03:41.207Z,1.3
2016-12-04T02:04:41.160Z,1.27
2016-12-04T02:05:41.118Z,1.27
2016-12-04T02:06:40.780Z,1.24
2016-12-04T02:07:41.033Z,1.26
2016-12-04T02:08:40.995Z,1.32
2016-12-04T02:09:40.952Z,1.26
2016-12-04T02:10:40.604Z,1.33
2016-12-04T02:11:40.862Z,1.3
2016-12-04T02:12:40.219Z,1.3
2016-12-04T02:13:40.484Z,1.3
2016-12-04T02:14:40.437Z,1.32
2016-12-04T02:15:40.699Z,1.34
2016-12-04T02:16:40.056Z,1.29
2016-12-04T02:17:40.613Z,1.4
2016-12-04T02:18:40.575Z,1.36
2016-12-04T02:19:40.531Z,1.41
2016-12-04T02:20:40.184Z,1.36
2016-12-04T02:21:40.446Z,1.4
2016-12-04T02:22:40.402Z,1.42
2016-12-04T02:23:40.362Z,1.32
2016-12-04T02:24:39.718Z,1.47
2016-12-04T02:25:40.967Z,1.45
2016-12-04T02:26:40.239Z,1.45
2016-12-04T02:27:40.203Z,1.44
2016-12-04T02:28:40.152Z,1.4
2016-12-04T02:29:39.810Z,1.42
2016-12-04T02:30:39.770Z,1.34
2016-12-04T02:31:39.724Z,1.33
2016-12-04T02:32:39.985Z,1.26
2016-12-04T02:33:39.945Z,1.23
2016-12-04T02:34:39.901Z,1.29
2016-12-04T02:35:39.884Z,1.22
2016-12-04T02:36:39.516Z,1.37
2016-12-04T02:37:39.776Z,1.23
2016-12-04T02:38:39.436Z,1.29
2016-12-04T02:39:39.696Z,1.32
2016-12-04T02:40:39.650Z,1.23
2016-12-04T02:41:39.588Z,1.27
2016-12-04T02:42:39.268Z,1.23
2016-12-04T02:43:39.223Z,1.3
2016-12-04T02:44:39.479Z,1.18
2016-12-04T02:45:39.443Z,1.18
2016-12-04T02:46:39.096Z,1.15
2016-12-04T02:47:39.361Z,1.16
2016-12-04T02:48:39.013Z,1.3
2016-12-04T02:49:39.278Z,1.24
2016-12-04T02:50:39.240Z,1.14
2016-12-04T02:51:39.187Z,1.22
2016-12-04T02:52:38.855Z,1.24
2016-12-04T02:53:39.108Z,1.22
2016-12-04T02:54:38.767Z,1.23
2016-12-04T02:55:39.028Z,1.23
2016-12-04T02:56:38.983Z,1.22
2016-12-04T02:57:38.935Z,1.22
2016-12-04T02:58:38.596Z,1.24
2016-12-04T02:59:38.560Z,1.27
2016-12-04T03:00:38.814Z,1.26
2016-12-04T03:01:38.768Z,1.24
2016-12-04T03:02:38.727Z,1.23
2016-12-04T03:03:38.685Z,1.22
2016-12-04T03:04:38.646Z,1.22
2016-12-04T03:05:38.600Z,1.2
2016-12-04T03:06:38.560Z,1.24
2016-12-04T03:07:38.518Z,1.26
2016-12-04T03:08:38.478Z,1.32
2016-12-04T03:09:38.434Z,1.29
2016-12-04T03:10:37.789Z,1.3
2016-12-04T03:11:38.046Z,1.26
2016-12-04T03:12:38.311Z,1.44
2016-12-04T03:13:37.961Z,1.34
2016-12-04T03:14:38.224Z,1.33
2016-12-04T03:15:38.187Z,1.26
2016-12-04T03:16:38.140Z,1.27
2016-12-04T03:17:38.986Z,1.18
2016-12-04T03:18:38.058Z,1.16
2016-12-04T03:19:38.017Z,1.23
2016-12-04T03:20:37.973Z,1.27
2016-12-04T03:21:37.930Z,1.2
2016-12-04T03:22:37.890Z,1.29
2016-12-04T03:23:37.847Z,1.18
2016-12-04T03:24:37.498Z,1.2
2016-12-04T03:25:37.762Z,1.26
2016-12-04T03:26:37.716Z,1.24
2016-12-04T03:27:37.681Z,1.29
2016-12-04T03:28:37.634Z,1.3
2016-12-04T03:29:37.291Z,1.27
2016-12-04T03:30:37.555Z,1.34
2016-12-04T03:31:37.522Z,1.29
2016-12-04T03:32:37.470Z,1.32
2016-12-04T03:33:37.124Z,1.36
2016-12-04T03:34:37.396Z,1.33
2016-12-04T03:35:37.059Z,1.41
2016-12-04T03:36:36.997Z,1.33
2016-12-04T03:37:37.262Z,1.29
2016-12-04T03:38:37.233Z,1.37
2016-12-04T03:39:36.869Z,1.33
2016-12-04T03:40:37.139Z,1.3
2016-12-04T03:41:36.786Z,1.26
2016-12-04T03:42:37.044Z,1.36
2016-12-04T03:43:36.707Z,1.34
2016-12-04T03:44:36.662Z,1.26
2016-12-04T03:45:36.921Z,1.26
2016-12-04T03:46:36.882Z,1.26
2016-12-04T03:47:36.835Z,1.29
2016-12-04T03:48:36.796Z,1.26
2016-12-04T03:49:36.761Z,1.29
2016-12-04T03:50:36.715Z,1.29
2016-12-04T03:51:36.670Z,1.23
2016-12-04T03:52:36.629Z,1.32
2016-12-04T03:53:36.287Z,1.24
2016-12-04T03:54:36.239Z,1.23
2016-12-04T03:55:35.906Z,1.34
2016-12-04T03:56:36.157Z,1.36
2016-12-04T03:57:36.119Z,1.32
2016-12-04T03:58:36.075Z,1.29
2016-12-04T03:59:36.335Z,1.27
2016-12-04T04:00:35.991Z,1.36
2016-12-04T04:01:35.951Z,1.29
2016-12-04T04:02:35.906Z,1.3
2016-12-04T04:03:35.865Z,1.24
2016-12-04T04:04:36.126Z,1.3
2016-12-04T04:05:36.095Z,1.23
2016-12-04T04:06:36.045Z,1.27
2016-12-04T04:07:35.699Z,1.36
2016-12-04T04:08:35.655Z,1.32
2016-12-04T04:09:35.616Z,1.33
2016-12-04T04:10:35.273Z,1.29
2016-12-04T04:11:35.837Z,1.23
2016-12-04T04:12:35.188Z,1.3
2016-12-04T04:13:35.761Z,1.24
2016-12-04T04:14:35.408Z,1.18
2016-12-04T04:15:35.663Z,1.22
2016-12-04T04:16:35.624Z,1.22
2016-12-04T04:17:35.587Z,1.23
2016-12-04T04:18:35.239Z,1.23
2016-12-04T04:19:35.196Z,1.23
2016-12-04T04:20:35.457Z,1.24
2016-12-04T04:21:35.459Z,1.15
2016-12-04T04:22:35.099Z,1.2
2016-12-04T04:23:35.030Z,1.2
2016-12-04T04:24:35.291Z,1.23
2016-12-04T04:25:35.244Z,1.2
2016-12-04T04:26:35.204Z,1.23
2016-12-04T04:27:34.860Z,1.23
2016-12-04T04:28:34.819Z,1.36
2016-12-04T04:29:35.076Z,1.18
2016-12-04T04:30:34.433Z,1.3
2016-12-04T04:31:34.392Z,1.27
2016-12-04T04:32:34.954Z,1.18
2016-12-04T04:33:34.909Z,1.2
2016-12-04T04:34:34.867Z,1.2
2016-12-04T04:35:34.830Z,1.2
2016-12-04T04:36:34.785Z,1.2
2016-12-04T04:37:34.747Z,1.27
2016-12-04T04:38:34.701Z,1.24
2016-12-04T04:39:34.360Z,1.22
2016-12-04T04:40:34.621Z,1.24
2016-12-04T04:41:34.579Z,1.27
2016-12-04T04:42:34.239Z,1.26
2016-12-04T04:43:34.191Z,1.27
2016-12-04T04:44:34.455Z,1.18
2016-12-04T04:45:34.105Z,1.24
2016-12-04T04:46:34.068Z,1.23
2016-12-04T04:47:34.325Z,1.24
2016-12-04T04:48:34.281Z,1.23
2016-12-04T04:49:34.241Z,1.3
2016-12-04T04:50:33.901Z,1.34
2016-12-04T04:51:33.556Z,1.37
2016-12-04T04:52:33.816Z,1.37
2016-12-04T04:53:34.079Z,1.34
2016-12-04T04:54:33.735Z,1.41
2016-12-04T04:55:33.691Z,1.41
2016-12-04T04:56:33.953Z,1.44
2016-12-04T04:57:33.606Z,1.34
2016-12-04T04:58:33.883Z,1.44
2016-12-04T04:59:33.825Z,1.47
2016-12-04T05:00:33.782Z,1.4
2016-12-04T05:01:33.742Z,1.41
2016-12-04T05:02:33.700Z,1.42
2016-12-04T05:03:33.657Z,1.47
2016-12-04T05:04:33.616Z,1.34
2016-12-04T05:05:33.582Z,1.42
2016-12-04T05:06:33.531Z,1.44
2016-12-04T05:07:33.492Z,1.3
2016-12-04T05:08:33.148Z,1.32
2016-12-04T05:09:33.406Z,1.26
2016-12-04T05:10:33.366Z,1.22
2016-12-04T05:11:33.323Z,1.18
2016-12-04T05:12:32.979Z,1.18
2016-12-04T05:13:33.243Z,1.22
2016-12-04T05:14:33.199Z,1.15
2016-12-04T05:15:33.158Z,1.16
2016-12-04T05:16:33.116Z,1.2
2016-12-04T05:17:33.108Z,1.18
2016-12-04T05:18:33.029Z,1.26
2016-12-04T05:19:32.992Z,1.24
2016-12-04T05:20:32.952Z,1.26
2016-12-04T05:21:32.904Z,1.23
2016-12-04T05:22:32.562Z,1.18
2016-12-04T05:23:32.522Z,1.3
2016-12-04T05:24:32.780Z,1.23
2016-12-04T05:25:32.438Z,1.23
2016-12-04T05:26:32.393Z,1.26
2016-12-04T05:27:32.657Z,1.22
2016-12-04T05:28:32.313Z,1.2
2016-12-04T05:29:32.569Z,1.22
2016-12-04T05:30:32.529Z,1.27
2016-12-04T05:31:32.182Z,1.16
2016-12-04T05:32:32.442Z,1.26
2016-12-04T05:33:32.406Z,1.2
2016-12-04T05:34:32.365Z,1.24
2016-12-04T05:35:32.017Z,1.26
2016-12-04T05:36:32.282Z,1.2
2016-12-04T05:37:32.238Z,1.24
2016-12-04T05:38:32.193Z,1.26
2016-12-04T05:39:31.863Z,1.15
2016-12-04T05:40:32.108Z,1.27
2016-12-04T05:41:32.068Z,1.27
2016-12-04T05:42:32.027Z,1.23
2016-12-04T05:43:31.980Z,1.27
2016-12-04T05:44:31.640Z,1.29
2016-12-04T05:45:31.598Z,1.22
2016-12-04T05:46:31.860Z,1.3
2016-12-04T05:47:31.815Z,1.2
2016-12-04T05:48:31.778Z,1.2
2016-12-04T05:49:31.431Z,1.18
2016-12-04T05:50:31.389Z,1.18
2016-12-04T05:51:31.348Z,1.27
2016-12-04T05:52:31.609Z,1.27
2016-12-04T05:53:31.568Z,1.18
2016-12-04T05:54:31.524Z,1.22
2016-12-04T05:55:31.482Z,1.16
2016-12-04T05:56:31.139Z,1.29
2016-12-04T05:57:31.100Z,1.27
2016-12-04T05:58:31.356Z,1.27
2016-12-04T05:59:31.311Z,1.22
2016-12-04T06:00:30.972Z,1.27
2016-12-04T06:01:31.239Z,1.26
2016-12-04T06:02:30.911Z,1.18
2016-12-04T06:03:31.143Z,1.18
2016-12-04T06:04:31.108Z,1.27
2016-12-04T06:05:31.066Z,1.22
2016-12-04T06:06:31.015Z,1.3
2016-12-04T06:07:30.979Z,1.18
2016-12-04T06:08:30.935Z,1.22
2016-12-04T06:09:30.596Z,1.18
2016-12-04T06:10:30.857Z,1.18
2016-12-04T06:11:30.812Z,1.22
2016-12-04T06:12:30.770Z,1.24
2016-12-04T06:13:30.727Z,1.24
2016-12-04T06:14:30.080Z,1.16
2016-12-04T06:15:30.643Z,1.24
2016-12-04T06:16:30.303Z,1.18
2016-12-04T06:17:30.253Z,1.18
2016-12-04T06:18:30.524Z,1.3
2016-12-04T06:19:30.471Z,1.29
2016-12-04T06:20:30.128Z,1.26
2016-12-04T06:21:30.393Z,1.22
2016-12-04T06:22:30.352Z,1.27
2016-12-04T06:23:30.311Z,1.24
2016-12-04T06:24:29.967Z,1.29
2016-12-04T06:25:29.921Z,1.26
2016-12-04T06:26:30.179Z,1.29
2016-12-04T06:27:29.837Z,1.32
2016-12-04T06:28:29.794Z,1.24
2016-12-04T06:29:29.753Z,1.26
2016-12-04T06:30:29.721Z,1.26
2016-12-04T06:31:29.981Z,1.18
2016-12-04T06:32:29.934Z,1.23
2016-12-04T06:33:29.888Z,1.2
2016-12-04T06:34:29.848Z,1.26
2016-12-04T06:35:29.808Z,1.23
2016-12-04T06:36:29.464Z,1.3
2016-12-04T06:37:29.720Z,1.22
2016-12-04T06:38:29.680Z,1.22
2016-12-04T06:39:29.638Z,1.22
2016-12-04T06:40:29.595Z,1.26
2016-12-04T06:41:29.553Z,1.26
2016-12-04T06:42:29.512Z,1.27
2016-12-04T06:43:29.470Z,1.23
2016-12-04T06:44:29.431Z,1.27
2016-12-04T06:45:29.088Z,1.36
2016-12-04T06:46:29.345Z,1.29
2016-12-04T06:47:29.306Z,1.29
2016-12-04T06:48:29.259Z,1.24
2016-12-04T06:49:29.219Z,1.32
2016-12-04T06:50:29.184Z,1.4
2016-12-04T06:51:29.144Z,1.32
2016-12-04T06:52:28.793Z,1.42
2016-12-04T06:53:29.052Z,1.41
2016-12-04T06:54:29.010Z,1.45
2016-12-04T06:55:28.668Z,1.44
2016-12-04T06:56:28.933Z,1.37
2016-12-04T06:57:28.889Z,1.41
2016-12-04T06:58:28.841Z,1.42
2016-12-04T06:59:28.802Z,1.41
2016-12-04T07:00:28.756Z,1.4
2016-12-04T07:01:28.721Z,1.37
2016-12-04T07:02:28.678Z,1.42
2016-12-04T07:03:28.331Z,1.47
2016-12-04T07:04:27.994Z,1.47
2016-12-04T07:05:28.570Z,1.48
2016-12-04T07:06:28.206Z,1.44
2016-12-04T07:07:27.864Z,1.47
2016-12-04T07:08:28.422Z,1.41
2016-12-04T07:09:28.083Z,1.42
2016-12-04T07:10:28.044Z,1.41
2016-12-04T07:11:27.698Z,1.45
2016-12-04T07:12:27.963Z,1.48
2016-12-04T07:13:28.221Z,1.5
2016-12-04T07:14:27.570Z,1.45
2016-12-04T07:15:28.135Z,1.41
2016-12-04T07:16:28.087Z,1.45
2016-12-04T07:17:28.050Z,1.5
2016-12-04T07:18:27.705Z,1.48
2016-12-04T07:19:27.664Z,1.45
2016-12-04T07:20:27.924Z,1.58
2016-12-04T07:21:27.580Z,1.5
2016-12-04T07:22:27.842Z,1.54
2016-12-04T07:23:27.799Z,1.55
2016-12-04T07:24:27.759Z,1.59
2016-12-04T07:25:27.412Z,1.59
2016-12-04T07:26:27.670Z,1.66
2016-12-04T07:27:27.328Z,1.58
2016-12-04T07:28:27.592Z,1.59
2016-12-04T07:29:27.549Z,1.69
2016-12-04T07:30:27.503Z,1.68
2016-12-04T07:31:27.166Z,1.65
2016-12-04T07:32:27.419Z,1.63
2016-12-04T07:33:27.411Z,1.65
2016-12-04T07:34:27.335Z,1.63
2016-12-04T07:35:27.299Z,1.69
2016-12-04T07:36:26.947Z,1.73
2016-12-04T07:37:27.215Z,1.73
2016-12-04T07:38:27.170Z,1.77
2016-12-04T07:39:27.131Z,1.81
2016-12-04T07:40:26.791Z,1.8
2016-12-04T07:41:27.047Z,1.81
2016-12-04T07:42:27.002Z,1.86
2016-12-04T07:43:26.959Z,1.93
2016-12-04T07:44:26.615Z,1.9
2016-12-04T07:45:26.603Z,1.9
2016-12-04T07:46:26.235Z,2.03
2016-12-04T07:47:26.493Z,1.98
2016-12-04T07:48:26.748Z,1.95
2016-12-04T07:49:26.408Z,1.91
2016-12-04T07:50:26.671Z,1.93
2016-12-04T07:51:26.627Z,1.93
2016-12-04T07:52:26.288Z,1.91
2016-12-04T07:53:26.243Z,1.98
2016-12-04T07:54:26.531Z,2.02
2016-12-04T07:55:26.456Z,2
2016-12-04T07:56:26.420Z,1.93
2016-12-04T07:57:26.089Z,1.91
2016-12-04T07:58:26.335Z,1.86
2016-12-04T07:59:26.294Z,1.95
2016-12-04T08:00:25.949Z,1.95
2016-12-04T08:01:26.214Z,1.98
2016-12-04T08:02:25.863Z,1.93
2016-12-04T08:03:26.156Z,1.98
2016-12-04T08:04:26.085Z,1.88
2016-12-04T08:05:26.049Z,1.91
2016-12-04T08:06:25.697Z,1.91
2016-12-04T08:07:25.961Z,1.91
2016-12-04T08:08:25.313Z,1.99
2016-12-04T08:09:25.270Z,1.93
2016-12-04T08:10:25.534Z,1.95
2016-12-04T08:11:25.490Z,1.91
2016-12-04T08:12:25.779Z,1.93
2016-12-04T08:13:25.414Z,1.98
2016-12-04T08:14:25.670Z,1.9
2016-12-04T08:15:25.624Z,1.93
2016-12-04T08:16:25.585Z,1.93
2016-12-04T08:17:25.240Z,1.91
2016-12-04T08:18:25.205Z,1.9
2016-12-04T08:19:25.461Z,2
2016-12-04T08:20:25.114Z,2.03
2016-12-04T08:21:25.083Z,2.07
2016-12-04T08:22:25.336Z,2.05
2016-12-04T08:23:25.291Z,2.02
2016-12-04T08:24:24.948Z,2.06
2016-12-04T08:25:25.210Z,2.12
2016-12-04T08:26:24.867Z,2.16
2016-12-04T08:27:25.124Z,2.21
2016-12-04T08:28:24.783Z,2.16
2016-12-04T08:29:25.046Z,2.34
2016-12-04T08:30:24.696Z,2.3
2016-12-04T08:31:24.354Z,2.34
2016-12-04T08:32:24.620Z,2.3
2016-12-04T08:33:24.876Z,2.34
2016-12-04T08:34:24.533Z,2.28
2016-12-04T08:35:24.793Z,2.27
2016-12-04T08:36:24.755Z,2.25
2016-12-04T08:37:24.710Z,2.21
2016-12-04T08:38:24.670Z,2.31
2016-12-04T08:39:24.629Z,2.28
2016-12-04T08:40:24.298Z,2.31
2016-12-04T08:41:24.544Z,2.35
2016-12-04T08:42:24.203Z,2.46
2016-12-04T08:43:24.160Z,2.48
2016-12-04T08:44:24.429Z,2.61
2016-12-04T08:45:24.381Z,2.63
2016-12-04T08:46:24.036Z,2.56
2016-12-04T08:47:24.296Z,2.54
2016-12-04T08:48:24.257Z,2.57
2016-12-04T08:49:24.210Z,2.57
2016-12-04T08:50:24.173Z,2.66
2016-12-04T08:51:23.828Z,2.69
2016-12-04T08:52:24.089Z,2.69
2016-12-04T08:53:24.052Z,2.72
2016-12-04T08:54:23.705Z,2.84
2016-12-04T08:55:23.661Z,2.85
2016-12-04T08:56:23.924Z,2.77
2016-12-04T08:57:23.579Z,2.81
2016-12-04T08:58:23.534Z,2.84
2016-12-04T08:59:23.800Z,2.82
2016-12-04T09:00:23.763Z,2.74
2016-12-04T09:01:23.723Z,2.84
2016-12-04T09:02:23.675Z,2.84
2016-12-04T09:03:23.336Z,2.87
2016-12-04T09:04:23.590Z,2.99
2016-12-04T09:05:23.557Z,2.95
2016-12-04T09:06:23.206Z,2.92
2016-12-04T09:07:23.465Z,2.78
2016-12-04T09:08:23.425Z,2.81
2016-12-04T09:09:23.084Z,2.78
2016-12-04T09:10:23.342Z,2.75
2016-12-04T09:11:23.301Z,2.78
2016-12-04T09:12:22.961Z,2.79
2016-12-04T09:13:23.224Z,2.77
2016-12-04T09:14:23.179Z,2.9
2016-12-04T09:15:22.536Z,2.95
2016-12-04T09:16:23.099Z,2.9
2016-12-04T09:17:22.449Z,2.9
2016-12-04T09:18:22.718Z,2.93
2016-12-04T09:19:22.971Z,2.96
2016-12-04T09:20:22.933Z,2.93
2016-12-04T09:21:22.282Z,2.92
2016-12-04T09:22:22.849Z,2.97
2016-12-04T09:23:22.510Z,2.93
2016-12-04T09:24:22.471Z,2.96
2016-12-04T09:25:22.727Z,3
2016-12-04T09:26:22.689Z,3.03
2016-12-04T09:27:22.644Z,2.97
2016-12-04T09:28:22.607Z,3.02
2016-12-04T09:29:22.565Z,3
2016-12-04T09:30:22.519Z,3.14
2016-12-04T09:31:22.184Z,3.08
2016-12-04T09:32:22.438Z,3
2016-12-04T09:33:22.400Z,2.96
2016-12-04T09:34:22.359Z,2.96
2016-12-04T09:35:22.016Z,3.03
2016-12-04T09:36:21.970Z,2.99
2016-12-04T09:37:21.957Z,3.08
2016-12-04T09:38:22.199Z,3.02
2016-12-04T09:39:22.149Z,3.18
2016-12-04T09:40:21.811Z,3.17
2016-12-04T09:41:22.067Z,3.17
2016-12-04T09:42:21.723Z,3.13
2016-12-04T09:43:21.990Z,3.11
2016-12-04T09:44:21.645Z,3.1
2016-12-04T09:45:21.905Z,3.13
2016-12-04T09:46:21.871Z,3.13
2016-12-04T09:47:21.823Z,3.17
2016-12-04T09:48:21.479Z,3.23
2016-12-04T09:49:21.439Z,3.18
2016-12-04T09:50:21.734Z,3.42
2016-12-04T09:51:21.357Z,3.39
2016-12-04T09:52:21.319Z,3.36
2016-12-04T09:53:21.587Z,3.36
2016-12-04T09:54:21.536Z,3.39
2016-12-04T09:55:21.495Z,3.36
2016-12-04T09:56:20.847Z,3.39
2016-12-04T09:57:21.113Z,3.35
2016-12-04T09:58:21.067Z,3.45
2016-12-04T09:59:21.354Z,3.47
2016-12-04T10:00:21.290Z,3.47
2016-12-04T10:01:21.244Z,3.43
2016-12-04T10:02:21.207Z,3.45
2016-12-04T10:03:20.861Z,3.52
2016-12-04T10:04:20.822Z,3.54
2016-12-04T10:05:20.785Z,3.62
2016-12-04T10:06:21.047Z,3.73
2016-12-04T10:07:20.715Z,3.79
2016-12-04T10:08:20.362Z,3.9
2016-12-04T10:09:20.921Z,3.97
2016-12-04T10:10:20.878Z,3.94
2016-12-04T10:11:20.843Z,3.94
2016-12-04T10:12:20.800Z,4.02
2016-12-04T10:13:20.764Z,4
2016-12-04T10:14:20.417Z,4.02
2016-12-04T10:15:20.702Z,4.14
2016-12-04T10:16:20.640Z,4.08
2016-12-04T10:17:20.295Z,4.15
2016-12-04T10:18:20.555Z,4.08
2016-12-04T10:19:20.217Z,3.97
2016-12-04T10:20:20.475Z,4
2016-12-04T10:21:20.434Z,4.05
2016-12-04T10:22:20.396Z,4.15
2016-12-04T10:23:20.365Z,4.2
2016-12-04T10:24:20.314Z,4.16
2016-12-04T10:25:20.271Z,4.2
2016-12-04T10:26:20.232Z,4.32
2016-12-04T10:27:20.191Z,4.06
2016-12-04T10:28:20.150Z,4.18
2016-12-04T10:29:20.113Z,4.11
2016-12-04T10:30:19.469Z,4.05
2016-12-04T10:31:20.058Z,4.05
2016-12-04T10:32:19.689Z,3.97
2016-12-04T10:33:19.951Z,4.15
2016-12-04T10:34:19.914Z,4.27
2016-12-04T10:35:19.267Z,4.15
2016-12-04T10:36:19.532Z,4.33
2016-12-04T10:37:19.819Z,4.33
2016-12-04T10:38:19.453Z,4.32
2016-12-04T10:39:19.709Z,4.32
2016-12-04T10:40:19.670Z,4.34
2016-12-04T10:41:19.340Z,4.37
2016-12-04T10:42:19.592Z,4.48
2016-12-04T10:43:19.253Z,4.44
2016-12-04T10:44:19.520Z,4.55
2016-12-04T10:45:19.470Z,4.55
2016-12-04T10:46:19.434Z,4.58
2016-12-04T10:47:19.390Z,4.54
2016-12-04T10:48:19.349Z,4.48
2016-12-04T10:49:18.705Z,4.55
2016-12-04T10:50:19.271Z,4.6
2016-12-04T10:51:19.229Z,4.6
2016-12-04T10:52:18.892Z,4.65
2016-12-04T10:53:19.149Z,4.67
2016-12-04T10:54:19.117Z,4.67
2016-12-04T10:55:18.769Z,4.69
2016-12-04T10:56:19.029Z,4.78
2016-12-04T10:57:18.992Z,4.85
2016-12-04T10:58:18.951Z,5.04
2016-12-04T10:59:18.908Z,5.15
2016-12-04T11:00:18.880Z,5.28
2016-12-04T11:01:18.836Z,5.48
2016-12-04T11:02:18.793Z,5.4
2016-12-04T11:03:18.449Z,5.43
2016-12-04T11:04:18.407Z,5.35
2016-12-04T11:05:18.678Z,5.36
2016-12-04T11:06:18.634Z,5.43
2016-12-04T11:07:18.592Z,5.54
2016-12-04T11:08:18.551Z,5.28
2016-12-04T11:09:18.516Z,5.17
2016-12-04T11:10:18.478Z,5.09
2016-12-04T11:11:18.133Z,5.15
2016-12-04T11:12:18.394Z,5.22
2016-12-04T11:13:18.363Z,5.24
2016-12-04T11:14:18.316Z,5.04
2016-12-04T11:15:17.974Z,4.96
2016-12-04T11:16:18.239Z,4.84
2016-12-04T11:17:17.899Z,4.86
2016-12-04T11:18:18.158Z,4.82
2016-12-04T11:19:18.120Z,4.92
2016-12-04T11:20:18.092Z,4.91
2016-12-04T11:21:17.741Z,4.89
2016-12-04T11:22:17.702Z,5
2016-12-04T11:23:17.964Z,5.15
2016-12-04T11:24:17.921Z,5.36
2016-12-04T11:25:17.884Z,5.33
2016-12-04T11:26:17.545Z,5.42
2016-12-04T11:27:17.806Z,5.53
2016-12-04T11:28:17.462Z,5.45
2016-12-04T11:29:17.727Z,5.43
2016-12-04T11:30:17.689Z,5.46
2016-12-04T11:31:17.649Z,5.56
2016-12-04T11:32:17.313Z,5.72
2016-12-04T11:33:17.571Z,5.9
2016-12-04T11:34:17.532Z,6
2016-12-04T11:35:17.192Z,6.04
2016-12-04T11:36:17.451Z,6.19
2016-12-04T11:37:17.412Z,6.37
2016-12-04T11:38:17.378Z,6.43
2016-12-04T11:39:17.334Z,6.59
2016-12-04T11:40:17.299Z,6.76
2016-12-04T11:41:17.257Z,6.84
2016-12-04T11:42:16.917Z,6.91
2016-12-04T11:43:16.885Z,6.87
2016-12-04T11:44:17.146Z,7.03
2016-12-04T11:45:17.107Z,6.89
2016-12-04T11:46:17.065Z,6.92
2016-12-04T11:47:17.031Z,6.98
2016-12-04T11:48:16.987Z,6.94
2016-12-04T11:49:16.645Z,6.87
2016-12-04T11:50:16.910Z,6.87
2016-12-04T11:51:16.872Z,6.81
2016-12-04T11:52:16.837Z,6.7
2016-12-04T11:53:16.496Z,6.41
2016-12-04T11:54:16.804Z,6.04
2016-12-04T11:55:16.720Z,5.74
2016-12-04T11:56:16.685Z,5.75
2016-12-04T11:57:16.645Z,5.78
2016-12-04T11:58:16.606Z,6.03
2016-12-04T11:59:16.565Z,6.14
2016-12-04T12:00:16.224Z,6.14
2016-12-04T12:01:16.500Z,5.86
2016-12-04T12:02:16.461Z,5.74
2016-12-04T12:03:16.109Z,5.67
2016-12-04T12:04:16.373Z,5.71
2016-12-04T12:05:16.335Z,5.82
2016-12-04T12:06:15.998Z,5.89
2016-12-04T12:07:16.258Z,5.93
2016-12-04T12:08:16.224Z,5.97
2016-12-04T12:09:15.882Z,6
2016-12-04T12:10:16.149Z,5.91
2016-12-04T12:11:16.103Z,5.83
2016-12-04T12:12:15.766Z,5.78
2016-12-04T12:13:16.027Z,5.76
2016-12-04T12:14:15.993Z,5.79
2016-12-04T12:15:15.982Z,5.76
2016-12-04T12:16:15.610Z,5.97
2016-12-04T12:17:15.873Z,6.03
2016-12-04T12:18:15.536Z,6.21
2016-12-04T12:19:15.507Z,6.43
2016-12-04T12:20:15.456Z,6.51
2016-12-04T12:21:15.416Z,6.67
2016-12-04T12:22:15.383Z,6.74
2016-12-04T12:23:15.341Z,6.88
2016-12-04T12:24:15.608Z,6.64
2016-12-04T12:25:15.570Z,6.12
2016-12-04T12:26:15.226Z,5.76
2016-12-04T12:27:15.186Z,5.6
2016-12-04T12:28:15.148Z,5.57
2016-12-04T12:29:15.416Z,5.93
2016-12-04T12:30:14.773Z,6.04
2016-12-04T12:31:15.332Z,6.08
2016-12-04T12:32:15.297Z,6.28
2016-12-04T12:33:14.955Z,6.34
2016-12-04T12:34:15.222Z,6.44
2016-12-04T12:35:14.880Z,6.43
2016-12-04T12:36:14.550Z,6.48
2016-12-04T12:37:15.125Z,6.58
2016-12-04T12:38:14.766Z,6.55
2016-12-04T12:39:14.733Z,6.58
2016-12-04T12:40:14.993Z,6.58
2016-12-04T12:41:14.353Z,6.56
2016-12-04T12:42:14.605Z,6.51
2016-12-04T12:43:14.568Z,6.44
2016-12-04T12:44:14.836Z,6.37
2016-12-04T12:45:14.514Z,6.22
2016-12-04T12:46:14.152Z,6.28
2016-12-04T12:47:14.726Z,6.38
2016-12-04T12:48:14.680Z,6.37
2016-12-04T12:49:14.636Z,6.36
2016-12-04T12:50:14.293Z,6.43
2016-12-04T12:51:14.261Z,6.52
2016-12-04T12:52:14.525Z,6.49
2016-12-04T12:53:14.181Z,6.52
2016-12-04T12:54:14.441Z,6.58
2016-12-04T12:55:14.402Z,6.66
2016-12-04T12:56:14.064Z,6.41
2016-12-04T12:57:14.328Z,6.37
2016-12-04T12:58:14.291Z,6.49
2016-12-04T12:59:13.944Z,6.46
2016-12-04T13:00:13.913Z,6.4
2016-12-04T13:01:14.170Z,6.38
2016-12-04T13:02:14.131Z,6.27
2016-12-04T13:03:13.793Z,6.36
2016-12-04T13:04:13.746Z,6.31
2016-12-04T13:05:13.713Z,6.36
2016-12-04T13:06:13.979Z,6.19
2016-12-04T13:07:13.938Z,6.25
2016-12-04T13:08:13.895Z,6.21
2016-12-04T13:09:13.863Z,6.27
2016-12-04T13:10:13.515Z,6.25
2016-12-04T13:11:13.811Z,6.03
2016-12-04T13:12:13.736Z,5.83
2016-12-04T13:13:13.410Z,5.49
2016-12-04T13:14:13.667Z,5.28
2016-12-04T13:15:13.631Z,5.42
2016-12-04T13:16:13.585Z,5.48
2016-12-04T13:17:13.552Z,5.56
2016-12-04T13:18:13.207Z,5.68
2016-12-04T13:19:13.470Z,5.68
2016-12-04T13:20:13.126Z,5.64
2016-12-04T13:21:13.388Z,5.56
2016-12-04T13:22:13.047Z,5.48