createdAt,value
2018-02-11T00:00:56.863Z,23.67
2018-02-11T00:03:24.715Z,21.80
2018-02-11T00:05:53.140Z,23.87
2018-02-11T00:08:20.850Z,21.63
2018-02-11T00:10:49.462Z,29.20
2018-02-11T00:13:17.254Z,26.80
2018-02-11T00:15:45.115Z,29.77
2018-02-11T00:18:12.915Z,25.47
2018-02-11T00:20:41.442Z,23.83
2018-02-11T00:23:10.270Z,24.70
2018-02-11T00:25:38.378Z,24.57
2018-02-11T00:28:06.104Z,22.00
2018-02-11T00:30:33.870Z,22.70
2018-02-11T00:33:01.664Z,23.77
2018-02-11T00:35:30.242Z,25.20
2018-02-11T00:38:04.399Z,24.63
2018-02-11T00:40:32.240Z,24.27
2018-02-11T00:43:00.151Z,24.27
2018-02-11T00:45:28.103Z,24.53
2018-02-11T00:47:55.981Z,21.67
2018-02-11T00:50:23.836Z,24.77
2018-02-11T00:52:51.677Z,23.17
2018-02-11T00:55:19.547Z,21.80
2018-02-11T00:57:47.416Z,24.17
2018-02-11T01:00:15.275Z,25.63
2018-02-11T01:02:43.120Z,23.67
2018-02-11T01:05:11.696Z,24.90
2018-02-11T01:07:39.618Z,22.93
2018-02-11T01:10:07.418Z,21.13
2018-02-11T01:12:35.387Z,22.73
2018-02-11T01:15:03.264Z,22.80
2018-02-11T01:17:31.112Z,25.30
2018-02-11T01:19:59.028Z,22.00
2018-02-11T01:22:26.896Z,24.83
2018-02-11T01:24:54.659Z,21.00
2018-02-11T01:27:22.505Z,21.70
2018-02-11T01:29:51.155Z,25.20
2018-02-11T01:32:18.940Z,24.13
2018-02-11T01:34:46.750Z,21.03
2018-02-11T01:37:14.757Z,23.20
2018-02-11T01:39:42.727Z,23.40
2018-02-11T01:42:10.593Z,24.10
2018-02-11T01:44:38.562Z,23.13
2018-02-11T01:47:06.540Z,25.37
2018-02-11T01:49:34.325Z,23.53
2018-02-11T01:52:02.187Z,26.57
2018-02-11T01:54:30.030Z,24.47
2018-02-11T01:56:57.819Z,26.60
2018-02-11T01:59:25.658Z,27.57
2018-02-11T02:01:53.481Z,25.27
2018-02-11T02:04:21.254Z,22.00
2018-02-11T02:06:49.186Z,18.93
2018-02-11T02:09:17.028Z,22.30
2018-02-11T02:11:44.898Z,23.63
2018-02-11T02:14:12.756Z,24.40
2018-02-11T02:16:40.637Z,24.60
2018-02-11T02:19:08.584Z,22.43
2018-02-11T02:21:36.403Z,24.17
2018-02-11T02:24:04.953Z,21.17
2018-02-11T02:26:32.941Z,20.93
2018-02-11T02:29:00.814Z,21.63
2018-02-11T02:31:29.418Z,23.83
2018-02-11T02:33:57.346Z,22.03
2018-02-11T02:36:25.191Z,23.63
2018-02-11T02:38:53.045Z,20.40
2018-02-11T02:41:20.891Z,18.50
2018-02-11T02:43:48.803Z,19.07
2018-02-11T02:46:16.622Z,19.73
2018-02-11T02:48:44.393Z,20.57
2018-02-11T02:51:12.210Z,17.70
2018-02-11T02:53:40.064Z,17.43
2018-02-11T02:56:07.857Z,17.63
2018-02-11T02:58:36.532Z,18.50
2018-02-11T03:01:04.345Z,14.23
2018-02-11T03:03:32.140Z,19.93
2018-02-11T03:06:00.002Z,17.77
2018-02-11T03:08:27.785Z,22.27
2018-02-11T03:10:55.599Z,21.93
2018-02-11T03:13:23.512Z,23.37
2018-02-11T03:15:51.332Z,18.77
2018-02-11T03:18:19.193Z,17.87
2018-02-11T03:20:47.782Z,17.93
2018-02-11T03:23:15.610Z,19.07
2018-02-11T03:25:43.472Z,17.20
2018-02-11T03:28:11.340Z,19.00
2018-02-11T03:30:39.321Z,18.07
2018-02-11T03:33:07.105Z,15.87
2018-02-11T03:35:35.832Z,16.63
2018-02-11T03:38:03.612Z,16.53
2018-02-11T03:40:31.468Z,14.90
2018-02-11T03:42:59.351Z,13.33
2018-02-11T03:45:27.172Z,16.37
2018-02-11T03:47:55.056Z,14.73
2018-02-11T03:50:22.934Z,14.77
2018-02-11T03:52:50.720Z,14.73
2018-02-11T03:55:18.512Z,16.30
2018-02-11T03:57:47.152Z,14.30
2018-02-11T04:00:15.000Z,14.80
2018-02-11T04:02:42.857Z,14.93
2018-02-11T04:05:10.721Z,15.10
2018-02-11T04:07:38.576Z,16.47
2018-02-11T04:10:07.152Z,16.57
2018-02-11T04:12:35.838Z,13.73
2018-02-11T04:15:04.477Z,15.83
2018-02-11T04:17:32.380Z,15.47
2018-02-11T04:20:00.984Z,16.27
2018-02-11T04:22:28.845Z,13.37
2018-02-11T04:24:57.464Z,15.10
2018-02-11T04:27:25.338Z,14.97
2018-02-11T04:29:53.124Z,15.13
2018-02-11T04:32:20.938Z,16.47
2018-02-11T04:34:48.850Z,14.23
2018-02-11T04:37:16.727Z,17.27
2018-02-11T04:39:44.521Z,16.27
2018-02-11T04:42:13.180Z,17.10
2018-02-11T04:44:41.096Z,15.70
2018-02-11T04:47:08.919Z,15.30
2018-02-11T04:49:36.745Z,18.97
2018-02-11T04:52:04.556Z,15.60
2018-02-11T04:54:32.400Z,16.97
2018-02-11T04:57:00.279Z,16.80
2018-02-11T04:59:28.108Z,17.67
2018-02-11T05:01:55.953Z,15.07
2018-02-11T05:04:23.797Z,19.33
2018-02-11T05:06:52.377Z,17.37
2018-02-11T05:09:20.217Z,20.83
2018-02-11T05:11:48.110Z,18.97
2018-02-11T05:14:15.953Z,19.90
2018-02-11T05:16:43.743Z,19.40
2018-02-11T05:19:12.336Z,21.00
2018-02-11T05:21:40.891Z,19.53
2018-02-11T05:24:08.671Z,21.23
2018-02-11T05:26:36.604Z,20.87
2018-02-11T05:29:04.424Z,21.67
2018-02-11T05:31:32.276Z,19.83
2018-02-11T05:34:00.922Z,20.63
2018-02-11T05:36:28.801Z,20.33
2018-02-11T05:38:56.983Z,22.10
2018-02-11T05:41:25.873Z,20.90
2018-02-11T05:43:53.732Z,19.83
2018-02-11T05:46:21.815Z,18.47
2018-02-11T05:48:49.672Z,14.27
2018-02-11T05:51:17.584Z,18.67
2018-02-11T05:53:46.160Z,15.27
2018-02-11T05:56:14.826Z,17.33
2018-02-11T05:58:42.700Z,17.87
2018-02-11T06:01:10.579Z,15.63
2018-02-11T06:03:39.196Z,13.63
2018-02-11T06:06:07.037Z,12.53
2018-02-11T06:08:34.862Z,13.87
2018-02-11T06:11:02.724Z,12.27
2018-02-11T06:13:30.509Z,11.87
2018-02-11T06:15:58.531Z,11.47
2018-02-11T06:18:26.960Z,11.40
2018-02-11T06:20:54.726Z,11.80
2018-02-11T06:23:22.595Z,13.00
2018-02-11T06:25:51.321Z,9.93
2018-02-11T06:28:19.106Z,12.70
2018-02-11T06:30:47.602Z,14.10
2018-02-11T06:33:15.492Z,11.23
2018-02-11T06:35:43.340Z,13.07
2018-02-11T06:38:11.235Z,10.83
2018-02-11T06:40:39.868Z,13.00
2018-02-11T06:43:07.698Z,11.87
2018-02-11T06:45:36.279Z,14.07
2018-02-11T06:48:04.250Z,11.70
2018-02-11T06:50:32.843Z,14.10
2018-02-11T06:53:00.692Z,10.13
2018-02-11T06:55:29.445Z,10.60
2018-02-11T06:57:57.414Z,14.67
2018-02-11T07:00:25.486Z,11.37
2018-02-11T07:02:53.652Z,12.37
2018-02-11T07:05:21.862Z,10.60
2018-02-11T07:07:50.583Z,13.67
2018-02-11T07:10:18.579Z,12.03
2018-02-11T07:12:46.458Z,11.40
2018-02-11T07:15:14.327Z,12.67
2018-02-11T07:17:42.614Z,12.80
2018-02-11T07:20:10.426Z,13.33
2018-02-11T07:22:38.305Z,12.47
2018-02-11T07:25:06.307Z,15.27
2018-02-11T07:27:34.381Z,11.97
2018-02-11T07:30:02.244Z,12.53
2018-02-11T07:32:30.215Z,14.70
2018-02-11T07:34:58.084Z,13.53
2018-02-11T07:37:26.129Z,12.80
2018-02-11T07:39:54.223Z,13.63
2018-02-11T07:42:22.323Z,15.80
2018-02-11T07:44:51.089Z,13.17
2018-02-11T07:47:19.724Z,15.70
2018-02-11T07:49:47.572Z,15.77
2018-02-11T07:52:16.119Z,14.17
2018-02-11T07:54:44.190Z,14.93
2018-02-11T07:57:12.009Z,16.37
2018-02-11T07:59:39.808Z,14.60
2018-02-11T08:02:07.699Z,14.13
2018-02-11T08:04:35.515Z,15.20
2018-02-11T08:07:03.352Z,13.83
2018-02-11T08:09:31.948Z,12.53
2018-02-11T08:12:00.547Z,11.70
2018-02-11T08:14:28.349Z,13.03
2018-02-11T08:16:56.236Z,11.70
2018-02-11T08:19:24.086Z,12.50
2018-02-11T08:21:51.948Z,12.63
2018-02-11T08:24:19.793Z,10.27
2018-02-11T08:26:47.844Z,10.83
2018-02-11T08:29:15.715Z,11.73
2018-02-11T08:31:43.612Z,12.53
2018-02-11T08:34:11.504Z,12.03
2018-02-11T08:36:39.417Z,11.57
2018-02-11T08:39:07.637Z,11.57
2018-02-11T08:41:35.607Z,9.23
2018-02-11T08:44:03.686Z,10.20
2018-02-11T08:46:31.749Z,9.57
2018-02-11T08:48:59.923Z,11.07
2018-02-11T08:51:27.791Z,8.70
2018-02-11T08:53:56.452Z,11.80
2018-02-11T08:56:24.445Z,11.53
2018-02-11T08:58:52.628Z,10.17
2018-02-11T09:01:20.556Z,11.60
2018-02-11T09:03:48.632Z,10.10
2018-02-11T09:06:16.645Z,9.37
2018-02-11T09:08:44.600Z,10.87
2018-02-11T09:11:12.466Z,67.67
2018-02-11T09:13:40.537Z,21.17
2018-02-11T09:16:08.507Z,20.17
2018-02-11T09:18:36.456Z,9.93
2018-02-11T09:21:04.446Z,9.57
2018-02-11T09:23:32.620Z,13.40
2018-02-11T09:26:00.588Z,12.47
2018-02-11T09:28:28.455Z,9.67
2018-02-11T09:30:56.713Z,10.27
2018-02-11T09:33:24.704Z,9.47
2018-02-11T09:35:52.567Z,9.83
2018-02-11T09:38:20.875Z,9.77
2018-02-11T09:40:49.736Z,9.77
2018-02-11T09:43:17.709Z,15.43
2018-02-11T09:45:46.005Z,18.23
2018-02-11T09:48:13.951Z,13.60
2018-02-11T09:50:42.129Z,11.50
2018-02-11T09:53:10.094Z,13.67
2018-02-11T09:55:38.065Z,12.00
2018-02-11T09:58:06.033Z,10.90
2018-02-11T10:00:34.000Z,11.30
2018-02-11T10:03:02.034Z,10.38
2018-02-11T10:05:30.042Z,11.43
2018-02-11T10:07:58.125Z,12.30
2018-02-11T10:10:26.082Z,10.87
2018-02-11T10:12:53.950Z,10.20
2018-02-11T10:15:22.021Z,11.10
2018-02-11T10:17:50.156Z,11.63
2018-02-11T10:20:18.062Z,10.90
2018-02-11T10:22:46.140Z,11.43
2018-02-11T10:25:14.107Z,11.13
2018-02-11T10:27:42.511Z,12.40
2018-02-11T10:30:11.440Z,13.37
2018-02-11T10:32:39.455Z,10.47
2018-02-11T10:35:07.628Z,28.87
2018-02-11T10:37:35.586Z,9.47
2018-02-11T10:40:03.555Z,10.77
2018-02-11T10:42:31.542Z,31.80
2018-02-11T10:44:59.865Z,12.70
2018-02-11T10:47:27.821Z,9.87
2018-02-11T10:49:56.428Z,10.60
2018-02-11T10:52:24.373Z,9.07
2018-02-11T10:54:52.265Z,10.80
2018-02-11T10:57:20.201Z,10.07
2018-02-11T10:59:48.909Z,8.83
2018-02-11T11:02:16.700Z,10.83
2018-02-11T11:04:44.604Z,15.10
2018-02-11T11:07:12.465Z,10.37
2018-02-11T11:09:40.299Z,11.07
2018-02-11T11:12:08.096Z,10.27
2018-02-11T11:14:36.057Z,8.57
2018-02-11T11:17:03.881Z,8.97
2018-02-11T11:19:31.719Z,10.27
2018-02-11T11:22:00.335Z,8.97
2018-02-11T11:24:28.181Z,9.23
2018-02-11T11:26:56.112Z,10.00
2018-02-11T11:29:24.075Z,67.70
2018-02-11T11:31:51.992Z,70.73
2018-02-11T11:34:19.853Z,15.30
2018-02-11T11:36:47.780Z,8.63
2018-02-11T11:39:15.693Z,8.37
2018-02-11T11:41:43.490Z,8.97
2018-02-11T11:44:11.429Z,8.67
2018-02-11T11:46:39.525Z,8.20
2018-02-11T11:49:07.415Z,10.03
2018-02-11T11:51:35.352Z,9.60
2018-02-11T11:54:03.253Z,9.53
2018-02-11T11:56:31.268Z,10.23
2018-02-11T11:58:59.195Z,9.70
2018-02-11T12:01:27.361Z,10.60
2018-02-11T12:03:55.508Z,10.93
2018-02-11T12:06:23.461Z,9.77
2018-02-11T12:08:51.638Z,10.50
2018-02-11T12:11:19.489Z,11.90
2018-02-11T12:13:48.447Z,29.57
2018-02-11T12:16:16.508Z,40.47
2018-02-11T12:18:44.600Z,19.83
2018-02-11T12:21:12.502Z,10.90
2018-02-11T12:23:40.415Z,9.17
2018-02-11T12:26:08.345Z,10.80
2018-02-11T12:28:36.323Z,11.73
2018-02-11T12:31:04.929Z,10.20
2018-02-11T12:33:32.907Z,9.50
2018-02-11T12:36:00.878Z,11.47
2018-02-11T12:38:28.859Z,10.53
2018-02-11T12:40:56.813Z,12.07
2018-02-11T12:43:24.889Z,10.97
2018-02-11T12:45:53.240Z,13.13
2018-02-11T12:48:21.237Z,10.77
2018-02-11T12:50:49.249Z,11.63
2018-02-11T12:53:18.006Z,13.77
2018-02-11T12:55:46.172Z,11.57
2018-02-11T12:58:14.326Z,12.47
2018-02-11T13:00:42.211Z,15.40
2018-02-11T13:03:10.130Z,11.20
2018-02-11T13:05:38.074Z,12.17
2018-02-11T13:08:06.081Z,13.27
2018-02-11T13:10:34.086Z,12.30
2018-02-11T13:13:02.262Z,11.83
2018-02-11T13:15:30.296Z,65.30
2018-02-11T13:17:58.181Z,49.20
2018-02-11T13:20:26.330Z,43.60
2018-02-11T13:22:55.466Z,14.33
2018-02-11T13:25:23.333Z,10.90
2018-02-11T13:27:51.925Z,11.23
2018-02-11T13:30:19.888Z,12.67
2018-02-11T13:32:47.757Z,10.27
2018-02-11T13:35:15.732Z,11.97
2018-02-11T13:37:43.812Z,12.07
2018-02-11T13:40:12.185Z,11.93
2018-02-11T13:42:41.284Z,12.50
2018-02-11T13:45:09.132Z,12.07
2018-02-11T13:47:37.185Z,11.13
2018-02-11T13:50:05.480Z,11.20
2018-02-11T13:52:33.734Z,12.90
2018-02-11T13:55:02.447Z,11.30
2018-02-11T13:57:30.524Z,10.90
2018-02-11T13:59:58.591Z,10.63
2018-02-11T14:02:26.661Z,11.27
2018-02-11T14:04:54.631Z,12.13
2018-02-11T14:07:22.624Z,12.20
2018-02-11T14:09:51.449Z,10.93
2018-02-11T14:12:22.783Z,13.87
2018-02-11T14:14:50.704Z,10.10
2018-02-11T14:17:18.523Z,10.47
2018-02-11T14:19:46.568Z,12.60
2018-02-11T14:22:14.458Z,10.03
2018-02-11T14:24:43.019Z,10.63
2018-02-11T14:27:11.783Z,10.53
2018-02-11T14:29:39.869Z,10.32
2018-02-11T14:32:07.823Z,9.53
2018-02-11T14:34:36.053Z,10.33
2018-02-11T14:37:03.879Z,10.60
2018-02-11T14:39:31.752Z,16.03
2018-02-11T14:41:59.609Z,10.77
2018-02-11T14:44:27.402Z,11.73
2018-02-11T14:46:56.149Z,10.87
2018-02-11T14:49:24.323Z,13.17
2018-02-11T14:51:52.395Z,11.53
2018-02-11T14:54:20.264Z,12.10
2018-02-11T14:56:48.229Z,17.20
2018-02-11T14:59:16.098Z,12.03
2018-02-11T15:01:44.300Z,11.40
2018-02-11T15:04:13.171Z,12.07
2018-02-11T15:06:41.134Z,12.80
2018-02-11T15:09:09.102Z,80.77
2018-02-11T15:11:37.388Z,17.73
2018-02-11T15:14:05.462Z,13.00
2018-02-11T15:16:33.538Z,13.63
2018-02-11T15:19:01.490Z,13.07
2018-02-11T15:21:29.459Z,14.00
2018-02-11T15:23:57.735Z,18.07
2018-02-11T15:26:26.120Z,16.97
2018-02-11T15:28:53.936Z,15.03
2018-02-11T15:31:21.952Z,15.43
2018-02-11T15:33:49.870Z,14.17
2018-02-11T15:36:17.788Z,15.43
2018-02-11T15:38:45.681Z,17.20
2018-02-11T15:41:13.931Z,17.23
2018-02-11T15:43:42.023Z,17.27
2018-02-11T15:46:11.273Z,18.43
2018-02-11T15:48:39.338Z,18.13
2018-02-11T15:51:07.243Z,18.23
2018-02-11T15:53:35.108Z,19.10
2018-02-11T15:56:03.179Z,20.17
2018-02-11T15:58:31.251Z,19.87
2018-02-11T16:00:59.225Z,17.73
2018-02-11T16:03:27.488Z,20.03
2018-02-11T16:05:55.351Z,16.27
2018-02-11T16:08:23.960Z,20.20
2018-02-11T16:10:51.886Z,22.17
2018-02-11T16:13:19.975Z,18.03
2018-02-11T16:15:48.065Z,20.70
2018-02-11T16:18:16.032Z,21.37
2018-02-11T16:20:43.956Z,19.57
2018-02-11T16:23:11.867Z,21.07
2018-02-11T16:25:39.646Z,23.10
2018-02-11T16:28:07.516Z,20.13
2018-02-11T16:30:35.564Z,20.10
2018-02-11T16:33:03.439Z,19.50
2018-02-11T16:35:31.521Z,20.93
2018-02-11T16:37:59.677Z,21.27
2018-02-11T16:40:27.519Z,18.23
2018-02-11T16:42:55.433Z,20.27
2018-02-11T16:45:23.401Z,20.37
2018-02-11T16:47:51.353Z,22.07
2018-02-11T16:50:19.292Z,20.33
2018-02-11T16:52:47.166Z,20.17
2018-02-11T16:55:15.057Z,18.20
2018-02-11T16:57:43.047Z,21.37
2018-02-11T17:00:10.896Z,23.10
2018-02-11T17:02:38.765Z,20.70
2018-02-11T17:05:06.706Z,22.33
2018-02-11T17:07:34.470Z,22.70
2018-02-11T17:10:02.267Z,20.90
2018-02-11T17:12:30.141Z,20.60
2018-02-11T17:14:58.053Z,63.77
2018-02-11T17:17:25.948Z,47.13
2018-02-11T17:19:53.748Z,21.87
2018-02-11T17:22:21.587Z,20.30
2018-02-11T17:24:49.483Z,22.47
2018-02-11T17:27:17.268Z,21.60
2018-02-11T17:29:45.929Z,22.80
2018-02-11T17:32:13.936Z,25.73
2018-02-11T17:34:41.852Z,24.27
2018-02-11T17:37:09.716Z,25.33
2018-02-11T17:39:37.594Z,23.90
2018-02-11T17:42:05.407Z,22.40
2018-02-11T17:44:33.282Z,26.23
2018-02-11T17:47:01.311Z,24.37
2018-02-11T17:49:29.944Z,23.27
2018-02-11T17:51:57.811Z,26.67
2018-02-11T17:54:25.715Z,27.08
2018-02-11T17:56:53.531Z,28.03
2018-02-11T17:59:21.560Z,23.13
2018-02-11T18:01:49.583Z,25.90
2018-02-11T18:04:17.407Z,27.87
2018-02-11T18:06:46.096Z,21.80
2018-02-11T18:09:14.669Z,24.50
2018-02-11T18:11:42.479Z,24.17
2018-02-11T18:14:14.401Z,23.20
2018-02-11T18:16:48.146Z,21.20
2018-02-11T18:19:16.135Z,22.63
2018-02-11T18:21:43.904Z,26.23
2018-02-11T18:24:11.700Z,28.07
2018-02-11T18:26:39.581Z,23.50
2018-02-11T18:29:08.155Z,25.00
2018-02-11T18:31:36.001Z,26.30
2018-02-11T18:34:04.154Z,23.93
2018-02-11T18:36:31.960Z,24.73
2018-02-11T18:38:59.881Z,25.60
2018-02-11T18:41:27.921Z,26.10
2018-02-11T18:43:56.568Z,26.13
2018-02-11T18:46:24.616Z,26.67
2018-02-11T18:48:52.469Z,28.80
2018-02-11T18:51:20.319Z,26.33
2018-02-11T18:53:48.183Z,26.67
2018-02-11T18:56:16.803Z,30.47
2018-02-11T18:58:44.679Z,27.40
2018-02-11T19:01:13.237Z,25.80
2018-02-11T19:03:41.137Z,25.17
2018-02-11T19:06:09.087Z,24.57
2018-02-11T19:08:37.301Z,26.43
2018-02-11T19:11:06.235Z,25.20
2018-02-11T19:13:34.244Z,24.87
2018-02-11T19:16:02.108Z,27.67
2018-02-11T19:18:30.304Z,38.80
2018-02-11T19:21:03.498Z,59.90
2018-02-11T19:23:31.656Z,37.00
2018-02-11T19:25:59.708Z,34.87
2018-02-11T19:28:27.710Z,39.37
2018-02-11T19:30:55.961Z,38.67
2018-02-11T19:33:24.370Z,31.13
2018-02-11T19:35:54.659Z,26.43
2018-02-11T19:38:22.942Z,28.03
2018-02-11T19:40:51.028Z,25.73
2018-02-11T19:43:19.111Z,32.67
2018-02-11T19:45:47.516Z,28.10
2018-02-11T19:48:16.317Z,22.43
2018-02-11T19:50:45.289Z,21.80
2018-02-11T19:53:14.061Z,22.43
2018-02-11T19:55:42.028Z,22.90
2018-02-11T19:58:10.233Z,20.43
2018-02-11T20:00:39.289Z,23.63
2018-02-11T20:03:07.475Z,21.87
2018-02-11T20:05:36.157Z,21.80
2018-02-11T20:08:04.232Z,25.13
2018-02-11T20:10:33.019Z,25.43
2018-02-11T20:13:01.206Z,24.10
2018-02-11T20:15:29.571Z,28.70
2018-02-11T20:17:57.706Z,29.20
2018-02-11T20:20:25.647Z,24.97
2018-02-11T20:22:54.605Z,32.40
2018-02-11T20:25:22.487Z,28.13
2018-02-11T20:27:50.749Z,27.10
2018-02-11T20:30:19.012Z,30.40
2018-02-11T20:32:47.059Z,25.93
2018-02-11T20:35:14.938Z,22.20
2018-02-11T20:37:42.935Z,28.65
2018-02-11T20:40:10.865Z,27.63
2018-02-11T20:42:38.995Z,24.23
2018-02-11T20:45:08.029Z,25.37
2018-02-11T20:47:35.998Z,26.93
2018-02-11T20:50:03.907Z,30.30
2018-02-11T20:52:31.885Z,27.80
2018-02-11T20:55:00.152Z,25.37
2018-02-11T20:57:28.216Z,24.57
2018-02-11T20:59:56.520Z,29.63
2018-02-11T21:02:25.349Z,26.30
2018-02-11T21:04:53.214Z,26.30
2018-02-11T21:07:21.445Z,23.97
2018-02-11T21:09:49.780Z,27.87
2018-02-11T21:12:17.575Z,24.50
2018-02-11T21:14:45.738Z,31.63
2018-02-11T21:17:13.634Z,31.47
2018-02-11T21:19:42.405Z,37.47
2018-02-11T21:22:10.414Z,31.50
2018-02-11T21:24:38.648Z,29.57
2018-02-11T21:27:06.525Z,26.40
2018-02-11T21:29:34.586Z,28.40
2018-02-11T21:32:02.523Z,28.97
2018-02-11T21:34:30.722Z,28.03
2018-02-11T21:36:59.042Z,26.97
2018-02-11T21:39:27.078Z,30.47
2018-02-11T21:41:55.163Z,29.67
2018-02-11T21:44:23.058Z,25.73
2018-02-11T21:46:50.943Z,24.60
2018-02-11T21:49:18.936Z,24.13
2018-02-11T21:51:47.132Z,22.97
2018-02-11T21:54:15.304Z,23.33
2018-02-11T21:56:43.356Z,23.37
2018-02-11T21:59:11.504Z,25.60
2018-02-11T22:01:39.722Z,25.03
2018-02-11T22:04:07.594Z,28.47
2018-02-11T22:06:35.624Z,25.70
2018-02-11T22:09:03.733Z,26.53
2018-02-11T22:11:31.804Z,27.47
2018-02-11T22:13:59.880Z,26.40
2018-02-11T22:16:27.743Z,24.70
2018-02-11T22:18:55.708Z,23.00
2018-02-11T22:21:23.655Z,26.73
2018-02-11T22:23:51.980Z,25.47
2018-02-11T22:26:20.131Z,23.40
2018-02-11T22:28:48.312Z,26.13
2018-02-11T22:31:16.332Z,23.27
2018-02-11T22:33:44.448Z,24.93
2018-02-11T22:36:12.522Z,23.17
2018-02-11T22:38:40.468Z,26.77
2018-02-11T22:41:08.358Z,32.23
2018-02-11T22:43:36.548Z,30.20
2018-02-11T22:46:04.363Z,32.77
2018-02-11T22:48:32.264Z,30.90
2018-02-11T22:51:00.337Z,27.87
2018-02-11T22:53:28.510Z,26.13
2018-02-11T22:55:56.489Z,25.60
2018-02-11T22:58:24.516Z,24.53
2018-02-11T23:00:52.531Z,24.33
2018-02-11T23:03:20.490Z,25.43
2018-02-11T23:05:48.516Z,27.20
2018-02-11T23:08:16.325Z,25.43
2018-02-11T23:10:44.616Z,25.57
2018-02-11T23:13:12.980Z,26.77
2018-02-11T23:15:41.028Z,23.33
2018-02-11T23:18:09.225Z,28.90
2018-02-11T23:20:37.402Z,26.43
2018-02-11T23:23:05.432Z,26.90
2018-02-11T23:25:33.440Z,26.37
2018-02-11T23:28:01.410Z,26.17
2018-02-11T23:30:29.380Z,26.33
2018-02-11T23:32:57.205Z,26.37
2018-02-11T23:35:25.304Z,25.53
2018-02-11T23:37:53.185Z,47.50
2018-02-11T23:40:21.256Z,62.13
2018-02-11T23:42:49.372Z,89.07
2018-02-11T23:45:18.322Z,48.77
2018-02-11T23:47:46.470Z,26.13
2018-02-11T23:50:14.473Z,27.10
2018-02-11T23:52:42.388Z,23.10
2018-02-11T23:55:10.607Z,23.50
2018-02-11T23:57:38.679Z,22.23
