createdAt,value
2022-08-16T00:01:09.829Z,99186.16
2022-08-16T00:06:15.478Z,99185.88
2022-08-16T00:11:18.916Z,99197.22
2022-08-16T00:17:01.261Z,99188.59
2022-08-16T00:21:57.074Z,99193.97
2022-08-16T00:27:05.508Z,99199.91
2022-08-16T00:32:12.051Z,99199.34
2022-08-16T00:37:25.089Z,99197.44
2022-08-16T00:42:48.370Z,99209.03
2022-08-16T00:47:57.726Z,99202.25
2022-08-16T00:53:00.762Z,99202.72
2022-08-16T00:58:04.692Z,99213.53
2022-08-16T01:03:20.004Z,99206.69
2022-08-16T01:08:36.969Z,99213.41
2022-08-16T01:13:42.926Z,99216.91
2022-08-16T01:19:15.406Z,99216.56
2022-08-16T01:24:52.573Z,99211.41
2022-08-16T01:30:20.047Z,99210.25
2022-08-16T01:35:52.618Z,99211.31
2022-08-16T01:41:03.318Z,99216.16
2022-08-16T01:46:37.978Z,99218.81
2022-08-16T01:51:46.967Z,99216.06
2022-08-16T01:56:49.838Z,99213.88
2022-08-16T02:01:59.515Z,99211.94
2022-08-16T02:07:11.136Z,99220.31
2022-08-16T02:12:49.590Z,99206.50
2022-08-16T02:17:39.231Z,99212.19
2022-08-16T02:22:43.296Z,99212.47
2022-08-16T02:27:51.107Z,99203.28
2022-08-16T02:32:55.240Z,99197.09
2022-08-16T02:38:01.809Z,99203.56
2022-08-16T02:43:11.845Z,99204.81
2022-08-16T02:48:30.092Z,99206.66
2022-08-16T02:53:35.993Z,99205.00
2022-08-16T02:58:39.381Z,99200.63
2022-08-16T03:04:39.926Z,99201.63
2022-08-16T03:09:08.830Z,99209.19
2022-08-16T03:14:21.138Z,99213.44
2022-08-16T03:19:47.575Z,99224.19
2022-08-16T03:24:54.068Z,99227.91
2022-08-16T03:30:17.524Z,99233.81
2022-08-16T03:35:33.371Z,99233.75
2022-08-16T03:40:38.327Z,99239.09
2022-08-16T03:45:41.721Z,99249.34
2022-08-16T03:51:00.081Z,99253.13
2022-08-16T03:56:04.507Z,99256.34
2022-08-16T04:01:10.641Z,99261.28
2022-08-16T04:06:16.275Z,99269.50
2022-08-16T04:11:23.789Z,99259.91
2022-08-16T04:16:28.326Z,99262.97
2022-08-16T04:21:34.603Z,99264.44
2022-08-16T04:26:37.655Z,99271.06
2022-08-16T04:31:56.615Z,99270.63
2022-08-16T04:37:02.096Z,99268.56
2022-08-16T04:42:11.173Z,99267.03
2022-08-16T04:47:23.878Z,99263.91
2022-08-16T04:52:33.645Z,99271.00
2022-08-16T04:57:39.374Z,99269.94
2022-08-16T05:02:44.371Z,99269.47
2022-08-16T05:07:59.579Z,99259.78
2022-08-16T05:13:06.363Z,99262.50
2022-08-16T05:18:16.173Z,99264.69
2022-08-16T05:23:19.609Z,99279.38
2022-08-16T05:28:37.437Z,99277.00
2022-08-16T05:33:42.266Z,99282.75
2022-08-16T05:38:46.465Z,99281.19
2022-08-16T05:43:50.138Z,99279.06
2022-08-16T05:48:54.855Z,99274.44
2022-08-16T05:54:01.142Z,99291.28
2022-08-16T05:59:06.636Z,99291.56
2022-08-16T06:04:35.003Z,99291.28
2022-08-16T06:09:44.471Z,99287.16
2022-08-16T06:14:48.880Z,99288.22
2022-08-16T06:19:55.963Z,99281.91
2022-08-16T06:25:00.710Z,99286.38
2022-08-16T06:30:05.428Z,99285.19
2022-08-16T06:35:12.764Z,99284.38
2022-08-16T06:40:16.941Z,99282.31
2022-08-16T06:45:22.375Z,99279.44
2022-08-16T06:50:29.519Z,99281.31
2022-08-16T06:55:38.109Z,99282.06
2022-08-16T07:00:43.253Z,99271.16
2022-08-16T07:05:47.533Z,99272.97
2022-08-16T07:10:53.001Z,99280.22
2022-08-16T07:15:59.819Z,99290.72
2022-08-16T07:21:04.066Z,99282.28
2022-08-16T07:26:24.784Z,99278.06
2022-08-16T07:31:37.442Z,99274.56
2022-08-16T07:36:42.493Z,99276.88
2022-08-16T07:41:48.647Z,99286.22
2022-08-16T07:46:56.227Z,99278.56
2022-08-16T07:51:59.349Z,99291.22
2022-08-16T07:57:04.283Z,99273.09
2022-08-16T08:02:11.894Z,99275.47
2022-08-16T08:07:16.339Z,99273.66
2022-08-16T08:12:32.267Z,99262.91
2022-08-16T08:17:43.048Z,99264.69
2022-08-16T08:22:49.381Z,99256.91
2022-08-16T08:27:57.683Z,99264.91
2022-08-16T08:33:01.422Z,99261.22
2022-08-16T08:38:08.624Z,99261.78
2022-08-16T08:43:18.325Z,99260.50
2022-08-16T08:48:34.111Z,99252.22
2022-08-16T08:53:39.790Z,99254.88
2022-08-16T08:58:54.264Z,99260.06
2022-08-16T09:04:03.596Z,99248.16
2022-08-16T09:09:09.601Z,99251.84
2022-08-16T09:14:24.319Z,99246.34
2022-08-16T09:19:33.160Z,99245.31
2022-08-16T09:24:51.366Z,99244.16
2022-08-16T09:29:59.835Z,99248.59
2022-08-16T09:35:05.470Z,99236.72
2022-08-16T09:40:31.840Z,99244.06
2022-08-16T09:45:39.029Z,99234.88
2022-08-16T09:50:44.619Z,99225.38
2022-08-16T09:55:56.765Z,99234.75
2022-08-16T10:01:01.180Z,99230.34
2022-08-16T10:06:04.157Z,99222.66
2022-08-16T10:11:25.585Z,99217.38
2022-08-16T10:16:29.382Z,99216.91
2022-08-16T10:21:32.297Z,99214.19
2022-08-16T10:27:20.419Z,99216.09
2022-08-16T10:32:00.609Z,99224.47
2022-08-16T10:37:06.606Z,99231.97
2022-08-16T10:42:13.344Z,99232.97
2022-08-16T10:47:16.518Z,99227.81
2022-08-16T10:52:20.270Z,99223.03
2022-08-16T10:57:24.420Z,99225.38
2022-08-16T11:02:58.248Z,99224.31
2022-08-16T11:07:53.767Z,99218.69
2022-08-16T11:13:20.801Z,99237.47
2022-08-16T11:19:04.911Z,99239.28
2022-08-16T11:23:57.458Z,99241.69
2022-08-16T11:29:17.024Z,99240.94
2022-08-16T11:34:21.065Z,99232.94
2022-08-16T11:39:24.224Z,99237.84
2022-08-16T11:44:52.722Z,99232.63
2022-08-16T11:49:49.961Z,99249.34
2022-08-16T11:54:53.743Z,99238.16
2022-08-16T12:00:00.651Z,99233.97
2022-08-16T12:05:09.031Z,99231.00
2022-08-16T12:10:19.391Z,99219.75
2022-08-16T12:15:22.595Z,99225.44
2022-08-16T12:20:33.062Z,99226.16
2022-08-16T12:25:38.341Z,99216.78
2022-08-16T12:30:46.160Z,99209.78
2022-08-16T12:35:49.698Z,99203.25
2022-08-16T12:40:55.718Z,99205.50
2022-08-16T12:46:02.058Z,99193.50
2022-08-16T12:51:13.543Z,99186.13
2022-08-16T12:56:32.756Z,99192.50
2022-08-16T13:01:38.629Z,99192.69
2022-08-16T13:06:44.789Z,99180.47
2022-08-16T13:12:25.073Z,99169.69
2022-08-16T13:17:29.715Z,99162.69
2022-08-16T13:22:33.429Z,99164.56
2022-08-16T13:28:03.171Z,99160.63
2022-08-16T13:32:59.826Z,99149.97
2022-08-16T13:38:03.764Z,99150.66
2022-08-16T13:43:11.447Z,99153.53
2022-08-16T13:48:24.661Z,99156.16
2022-08-16T13:53:28.667Z,99166.63
2022-08-16T13:58:36.595Z,99165.66
2022-08-16T14:03:41.990Z,99177.47
2022-08-16T14:08:59.272Z,99172.66
2022-08-16T14:14:11.254Z,99172.22
2022-08-16T14:19:18.396Z,99159.28
2022-08-16T14:24:30.112Z,99160.19
2022-08-16T14:29:35.107Z,99156.59
2022-08-16T14:34:41.788Z,99171.13
2022-08-16T14:39:45.511Z,99174.50
2022-08-16T14:44:50.173Z,99170.63
2022-08-16T14:49:52.991Z,99175.13
2022-08-16T14:54:55.911Z,99183.19
2022-08-16T15:00:05.809Z,99181.00
2022-08-16T15:05:11.318Z,99174.44
2022-08-16T15:10:24.123Z,99178.97
2022-08-16T15:15:29.789Z,99182.03
2022-08-16T15:20:35.648Z,99186.56
2022-08-16T15:25:47.381Z,99196.88
2022-08-16T15:31:10.051Z,99195.41
2022-08-16T15:36:20.823Z,99200.25
2022-08-16T15:41:42.522Z,99200.88
2022-08-16T15:46:56.469Z,99197.16
2022-08-16T15:52:01.969Z,99207.81
2022-08-16T15:57:11.993Z,99204.09
2022-08-16T16:02:19.314Z,99194.63
2022-08-16T16:07:32.217Z,99187.28
2022-08-16T16:12:50.990Z,99194.50
2022-08-16T16:17:58.413Z,99193.81
2022-08-16T16:23:10.636Z,99189.41
2022-08-16T16:28:51.364Z,99200.41
2022-08-16T16:33:43.517Z,99214.00
2022-08-16T16:38:48.630Z,99255.22
2022-08-16T16:43:54.021Z,99264.41
2022-08-16T16:48:57.021Z,99281.84
2022-08-16T16:54:02.706Z,99291.69
2022-08-16T16:59:10.218Z,99292.78
2022-08-16T17:04:19.800Z,99287.56
2022-08-16T17:09:24.979Z,99298.47
2022-08-16T17:14:33.813Z,99302.13
2022-08-16T17:19:41.228Z,99306.41
2022-08-16T17:24:52.555Z,99318.88
2022-08-16T17:29:55.521Z,99337.41
2022-08-16T17:35:03.045Z,99357.53
2022-08-16T17:40:40.503Z,99369.44
2022-08-16T17:45:40.222Z,99368.91
2022-08-16T17:50:43.897Z,99373.59
2022-08-16T17:55:50.609Z,99364.56
2022-08-16T18:01:00.022Z,99364.22
2022-08-16T18:06:05.861Z,99358.84
2022-08-16T18:11:08.808Z,99376.09
2022-08-16T18:16:16.584Z,99388.03
2022-08-16T18:21:38.533Z,99391.25
2022-08-16T18:26:41.771Z,99390.91
2022-08-16T18:31:44.845Z,99381.41
2022-08-16T18:36:48.850Z,99383.56
2022-08-16T18:41:52.076Z,99378.91
2022-08-16T18:46:55.604Z,99379.94
2022-08-16T18:52:01.917Z,99392.91
2022-08-16T18:57:08.013Z,99396.38
2022-08-16T19:02:56.906Z,99394.50
2022-08-16T19:07:34.152Z,99397.13
2022-08-16T19:12:42.171Z,99403.66
2022-08-16T19:17:46.330Z,99397.97
2022-08-16T19:23:06.327Z,99401.22
2022-08-16T19:28:21.830Z,99399.34
2022-08-16T19:33:37.886Z,99393.69
2022-08-16T19:38:40.922Z,99401.03
2022-08-16T19:43:44.835Z,99397.00
2022-08-16T19:48:47.691Z,99405.16
2022-08-16T19:53:50.465Z,99404.63
2022-08-16T20:04:16.993Z,99407.34
2022-08-16T20:09:21.638Z,99410.38
2022-08-16T20:14:26.557Z,99404.41
2022-08-16T20:19:40.167Z,99407.91
2022-08-16T20:24:43.766Z,99413.84
2022-08-16T20:29:48.511Z,99421.75
2022-08-16T20:34:54.147Z,99423.09
2022-08-16T20:40:27.212Z,99413.03
2022-08-16T20:45:21.557Z,99414.91
2022-08-16T20:50:26.994Z,99413.50
2022-08-16T20:55:30.846Z,99422.38
2022-08-16T21:00:33.796Z,99442.16
2022-08-16T21:05:37.394Z,99446.06
2022-08-16T21:10:40.410Z,99449.19
2022-08-16T21:15:43.951Z,99443.63
2022-08-16T21:20:47.259Z,99448.13
2022-08-16T21:25:57.803Z,99450.50
2022-08-16T21:31:02.252Z,99454.22
2022-08-16T21:36:05.595Z,99457.69
2022-08-16T21:41:10.345Z,99450.84
2022-08-16T21:46:13.440Z,99445.91
2022-08-16T21:51:16.378Z,99461.78
2022-08-16T21:56:19.578Z,99462.56
2022-08-16T22:01:23.418Z,99455.47
2022-08-16T22:06:26.683Z,99457.31
2022-08-16T22:11:29.696Z,99460.19
2022-08-16T22:16:38.004Z,99452.31
2022-08-16T22:21:41.592Z,99463.91
2022-08-16T22:26:44.652Z,99460.59
2022-08-16T22:31:48.036Z,99461.59
2022-08-16T22:36:51.660Z,99451.00
2022-08-16T22:41:54.791Z,99463.69
2022-08-16T22:46:57.663Z,99460.47
2022-08-16T22:52:07.293Z,99466.13
2022-08-16T22:57:10.452Z,99461.53
2022-08-16T23:02:13.752Z,99461.88
2022-08-16T23:07:16.887Z,99463.44
2022-08-16T23:12:20.856Z,99465.25
2022-08-16T23:17:32.683Z,99459.53
2022-08-16T23:23:21.210Z,99452.75
2022-08-16T23:28:14.388Z,99446.22
2022-08-16T23:33:19.879Z,99444.44
2022-08-16T23:38:38.076Z,99462.28
2022-08-16T23:43:43.894Z,99471.59
2022-08-16T23:49:56.240Z,99473.91
2022-08-16T23:54:11.777Z,99468.50
2022-08-16T23:59:14.717Z,99468.50
