createdAt,value
2019-05-30T00:01:04.225Z,50.20
2019-05-30T00:03:33.974Z,49.37
2019-05-30T00:06:04.583Z,49.20
2019-05-30T00:08:34.314Z,49.23
2019-05-30T00:11:04.761Z,49.70
2019-05-30T00:13:34.552Z,49.50
2019-05-30T00:16:05.664Z,49.10
2019-05-30T00:18:35.483Z,49.50
2019-05-30T00:21:05.199Z,49.10
2019-05-30T00:23:34.910Z,48.80
2019-05-30T00:26:04.700Z,48.87
2019-05-30T00:28:34.420Z,49.10
2019-05-30T00:31:04.703Z,49.00
2019-05-30T00:33:34.492Z,48.80
2019-05-30T00:36:04.275Z,49.03
2019-05-30T00:38:33.899Z,48.70
2019-05-30T00:41:04.203Z,48.70
2019-05-30T00:43:35.787Z,48.77
2019-05-30T00:46:06.248Z,48.73
2019-05-30T00:48:35.953Z,48.83
2019-05-30T00:51:06.651Z,48.53
2019-05-30T00:53:36.410Z,49.37
2019-05-30T00:56:06.858Z,48.70
2019-05-30T00:58:36.537Z,49.47
2019-05-30T01:01:07.126Z,49.03
2019-05-30T01:03:36.811Z,49.43
2019-05-30T01:06:07.249Z,49.13
2019-05-30T01:08:37.007Z,49.17
2019-05-30T01:11:07.411Z,48.53
2019-05-30T01:13:37.119Z,48.97
2019-05-30T01:16:07.354Z,49.17
2019-05-30T01:18:37.042Z,48.97
2019-05-30T01:21:07.416Z,49.03
2019-05-30T01:23:40.539Z,49.07
2019-05-30T01:26:10.266Z,49.37
2019-05-30T01:28:39.991Z,49.03
2019-05-30T01:31:11.566Z,48.90
2019-05-30T01:33:40.979Z,49.00
2019-05-30T01:36:10.667Z,48.67
2019-05-30T01:38:40.327Z,49.20
2019-05-30T01:41:09.976Z,48.53
2019-05-30T01:43:39.615Z,49.00
2019-05-30T01:46:09.280Z,49.13
2019-05-30T01:48:38.911Z,48.47
2019-05-30T01:51:08.742Z,49.07
2019-05-30T01:53:39.315Z,48.70
2019-05-30T01:56:09.106Z,49.40
2019-05-30T01:58:38.755Z,49.27
2019-05-30T02:01:22.629Z,49.07
2019-05-30T02:03:39.883Z,48.73
2019-05-30T02:06:09.607Z,48.50
2019-05-30T02:08:39.238Z,48.90
2019-05-30T02:11:09.544Z,48.53
2019-05-30T02:13:39.311Z,48.90
2019-05-30T02:16:09.971Z,48.33
2019-05-30T02:18:39.690Z,48.93
2019-05-30T02:21:10.020Z,48.80
2019-05-30T02:23:39.798Z,49.17
2019-05-30T02:26:10.567Z,48.80
2019-05-30T02:28:40.399Z,48.90
2019-05-30T02:31:12.084Z,48.80
2019-05-30T02:33:41.450Z,49.77
2019-05-30T02:36:12.653Z,48.83
2019-05-30T02:38:42.545Z,48.70
2019-05-30T02:41:12.601Z,49.00
2019-05-30T02:43:42.433Z,49.20
2019-05-30T02:46:12.577Z,48.93
2019-05-30T02:48:58.117Z,49.30
2019-05-30T02:51:15.669Z,48.53
2019-05-30T02:53:45.290Z,48.97
2019-05-30T02:56:14.940Z,49.20
2019-05-30T02:58:44.579Z,48.97
2019-05-30T03:01:14.757Z,49.13
2019-05-30T03:03:44.529Z,49.50
2019-05-30T03:06:14.480Z,49.17
2019-05-30T03:08:44.255Z,48.90
2019-05-30T03:11:15.526Z,49.20
2019-05-30T03:13:45.563Z,48.97
2019-05-30T03:16:15.293Z,49.00
2019-05-30T03:18:45.080Z,49.03
2019-05-30T03:21:15.546Z,48.80
2019-05-30T03:23:45.677Z,49.20
2019-05-30T03:26:16.248Z,48.87
2019-05-30T03:28:46.259Z,49.27
2019-05-30T03:31:27.355Z,48.87
2019-05-30T03:33:48.945Z,49.47
2019-05-30T03:36:28.716Z,49.13
2019-05-30T03:38:50.184Z,49.27
2019-05-30T03:41:19.890Z,49.10
2019-05-30T03:43:49.530Z,49.37
2019-05-30T03:46:23.243Z,49.00
2019-05-30T03:48:54.515Z,49.10
2019-05-30T03:51:25.813Z,49.07
2019-05-30T03:53:56.187Z,49.53
2019-05-30T03:56:33.886Z,49.23
2019-05-30T03:59:13.048Z,49.00
2019-05-30T04:01:51.350Z,49.60
2019-05-30T04:04:25.595Z,49.90
2019-05-30T04:06:59.749Z,49.23
2019-05-30T04:09:31.581Z,50.27
2019-05-30T04:12:16.075Z,49.53
2019-05-30T04:14:48.973Z,49.20
2019-05-30T04:17:19.989Z,49.30
2019-05-30T04:19:49.731Z,49.93
2019-05-30T04:22:19.706Z,49.37
2019-05-30T04:24:49.395Z,49.87
2019-05-30T04:27:19.043Z,49.40
2019-05-30T04:29:48.699Z,49.40
2019-05-30T04:32:18.759Z,50.03
2019-05-30T04:34:48.462Z,49.67
2019-05-30T04:37:19.052Z,49.30
2019-05-30T04:39:48.801Z,49.13
2019-05-30T04:42:20.618Z,49.30
2019-05-30T04:44:49.916Z,49.50
2019-05-30T04:47:21.645Z,49.70
2019-05-30T04:49:52.372Z,49.20
2019-05-30T04:52:24.749Z,49.67
2019-05-30T04:54:53.355Z,49.70
2019-05-30T04:57:26.945Z,49.17
2019-05-30T04:59:55.372Z,49.83
2019-05-30T05:02:25.424Z,49.63
2019-05-30T05:04:55.054Z,49.53
2019-05-30T05:07:24.694Z,49.43
2019-05-30T05:09:55.959Z,49.63
2019-05-30T05:12:25.595Z,49.83
2019-05-30T05:14:55.219Z,49.40
2019-05-30T05:17:24.939Z,49.77
2019-05-30T05:19:54.571Z,49.93
2019-05-30T05:22:24.210Z,49.50
2019-05-30T05:24:53.923Z,50.07
2019-05-30T05:27:24.034Z,49.50
2019-05-30T05:29:53.771Z,50.13
2019-05-30T05:32:24.548Z,49.57
2019-05-30T05:34:54.334Z,49.43
2019-05-30T05:37:25.347Z,49.80
2019-05-30T05:39:56.006Z,49.67
2019-05-30T05:42:28.466Z,49.53
2019-05-30T05:44:56.995Z,49.50
2019-05-30T05:47:26.627Z,50.37
2019-05-30T05:49:56.302Z,49.80
2019-05-30T05:52:25.937Z,49.97
2019-05-30T05:54:55.578Z,49.87
2019-05-30T05:57:25.203Z,49.90
2019-05-30T05:59:54.924Z,50.00
2019-05-30T06:02:25.202Z,50.00
2019-05-30T06:04:54.976Z,50.13
2019-05-30T06:07:24.860Z,49.33
2019-05-30T06:09:54.523Z,50.27
2019-05-30T06:12:24.151Z,49.83
2019-05-30T06:14:53.791Z,49.53
2019-05-30T06:17:23.495Z,49.63
2019-05-30T06:19:53.140Z,50.10
2019-05-30T06:22:23.586Z,50.20
2019-05-30T06:24:53.299Z,50.43
2019-05-30T06:27:23.918Z,50.47
2019-05-30T06:29:53.665Z,50.23
2019-05-30T06:32:24.575Z,50.30
2019-05-30T06:34:54.363Z,50.40
2019-05-30T06:37:25.139Z,50.40
2019-05-30T06:39:54.966Z,50.90
2019-05-30T06:42:25.736Z,51.00
2019-05-30T06:44:55.444Z,50.97
2019-05-30T06:47:26.261Z,50.97
2019-05-30T06:49:55.994Z,50.90
2019-05-30T06:52:27.012Z,51.30
2019-05-30T06:54:56.702Z,50.80
2019-05-30T06:57:27.306Z,50.73
2019-05-30T06:59:56.975Z,50.93
2019-05-30T07:02:26.780Z,51.03
2019-05-30T07:04:57.228Z,50.77
2019-05-30T07:07:27.411Z,51.77
2019-05-30T07:09:57.464Z,51.10
2019-05-30T07:12:27.565Z,52.57
2019-05-30T07:14:57.268Z,52.27
2019-05-30T07:17:27.472Z,52.87
2019-05-30T07:19:57.192Z,51.30
2019-05-30T07:22:27.736Z,51.27
2019-05-30T07:24:58.382Z,51.30
2019-05-30T07:27:28.007Z,51.03
2019-05-30T07:29:58.638Z,51.13
2019-05-30T07:32:28.370Z,50.83
2019-05-30T07:35:07.036Z,50.53
2019-05-30T07:37:30.274Z,50.43
2019-05-30T07:40:00.019Z,50.63
2019-05-30T07:42:30.652Z,51.07
2019-05-30T07:45:00.436Z,51.13
2019-05-30T07:47:30.259Z,51.17
2019-05-30T07:49:59.989Z,50.87
2019-05-30T07:52:30.629Z,50.83
2019-05-30T07:55:00.295Z,50.60
2019-05-30T07:57:30.299Z,51.10
2019-05-30T07:59:59.958Z,51.17
2019-05-30T08:02:29.641Z,51.37
2019-05-30T08:04:59.311Z,52.07
2019-05-30T08:07:29.065Z,52.17
2019-05-30T08:09:58.716Z,51.53
2019-05-30T08:12:28.480Z,51.70
2019-05-30T08:14:58.489Z,51.07
2019-05-30T08:17:29.396Z,51.67
2019-05-30T08:19:59.209Z,51.50
2019-05-30T08:22:29.959Z,52.87
2019-05-30T08:25:00.803Z,51.07
2019-05-30T08:27:30.454Z,51.17
2019-05-30T08:30:00.127Z,51.30
2019-05-30T08:32:30.549Z,51.27
2019-05-30T08:35:00.351Z,52.23
2019-05-30T08:37:31.984Z,52.10
2019-05-30T08:40:01.482Z,51.80
2019-05-30T08:42:31.330Z,52.80
2019-05-30T08:45:01.039Z,52.83
2019-05-30T08:47:31.778Z,52.17
2019-05-30T08:50:01.517Z,52.60
2019-05-30T08:52:32.417Z,52.80
2019-05-30T08:55:02.204Z,52.70
2019-05-30T08:57:32.363Z,52.50
2019-05-30T09:00:02.069Z,51.83
2019-05-30T09:02:31.770Z,51.97
2019-05-30T09:05:01.456Z,52.07
2019-05-30T09:07:31.850Z,52.70
2019-05-30T09:10:01.632Z,52.00
2019-05-30T09:12:31.514Z,52.93
2019-05-30T09:15:01.187Z,52.03
2019-05-30T09:17:31.999Z,51.90
2019-05-30T09:20:01.671Z,51.87
2019-05-30T09:22:31.291Z,52.27
2019-05-30T09:25:00.948Z,52.57
2019-05-30T09:27:30.597Z,52.43
2019-05-30T09:30:00.335Z,52.93
2019-05-30T09:32:30.943Z,52.90
2019-05-30T09:35:00.587Z,52.23
2019-05-30T09:37:30.343Z,52.43
2019-05-30T09:39:59.991Z,52.60
2019-05-30T09:43:00.790Z,52.33
2019-05-30T09:45:30.654Z,52.00
2019-05-30T09:48:00.286Z,52.10
2019-05-30T09:50:30.896Z,52.30
2019-05-30T09:53:03.506Z,51.83
2019-05-30T09:55:33.321Z,52.80
2019-05-30T09:58:02.990Z,53.80
2019-05-30T10:00:33.918Z,53.53
2019-05-30T10:03:03.829Z,52.90
2019-05-30T10:05:33.607Z,53.40
2019-05-30T10:08:03.312Z,54.27
2019-05-30T10:10:33.283Z,53.97
2019-05-30T10:13:02.912Z,54.10
2019-05-30T10:15:32.703Z,54.20
2019-05-30T10:18:05.435Z,53.63
2019-05-30T10:20:35.087Z,53.87
2019-05-30T10:23:04.867Z,54.20
2019-05-30T10:25:34.665Z,53.80
2019-05-30T10:28:04.502Z,54.53
2019-05-30T10:30:34.295Z,54.37
2019-05-30T10:33:04.224Z,55.33
2019-05-30T10:35:33.938Z,56.37
2019-05-30T10:38:03.654Z,55.57
2019-05-30T10:40:33.363Z,54.37
2019-05-30T10:43:03.007Z,55.20
2019-05-30T10:45:32.648Z,55.47
2019-05-30T10:48:04.066Z,56.67
2019-05-30T10:50:33.710Z,56.27
2019-05-30T10:53:03.396Z,56.10
2019-05-30T10:55:35.718Z,55.27
2019-05-30T10:58:05.650Z,55.43
2019-05-30T11:00:48.990Z,56.23
2019-05-30T11:03:21.454Z,55.70
2019-05-30T11:05:58.916Z,56.03
2019-05-30T11:08:30.460Z,55.83
2019-05-30T11:11:00.106Z,55.77
2019-05-30T11:13:29.739Z,57.07
2019-05-30T11:15:59.395Z,56.20
2019-05-30T11:18:29.015Z,57.17
2019-05-30T11:20:58.766Z,56.80
2019-05-30T11:23:28.384Z,57.27
2019-05-30T11:25:58.876Z,56.60
2019-05-30T11:28:28.615Z,57.17
2019-05-30T11:30:58.901Z,56.03
2019-05-30T11:33:28.590Z,57.27
2019-05-30T11:35:59.253Z,57.43
2019-05-30T11:38:29.000Z,56.43
2019-05-30T11:40:59.600Z,57.30
2019-05-30T11:43:30.419Z,57.83
2019-05-30T11:46:00.155Z,57.90
2019-05-30T11:48:29.778Z,57.63
2019-05-30T11:51:00.065Z,57.07
2019-05-30T11:53:29.851Z,57.00
2019-05-30T11:56:00.472Z,57.43
2019-05-30T11:58:30.224Z,57.73
2019-05-30T12:01:00.581Z,57.83
2019-05-30T12:03:31.657Z,57.77
2019-05-30T12:06:01.390Z,57.57
2019-05-30T12:08:31.030Z,57.50
2019-05-30T12:11:01.457Z,57.00
2019-05-30T12:13:31.175Z,58.13
2019-05-30T12:16:01.877Z,58.50
2019-05-30T12:18:31.583Z,57.83
2019-05-30T12:21:01.972Z,58.17
2019-05-30T12:23:31.795Z,58.07
2019-05-30T12:26:02.265Z,58.50
2019-05-30T12:28:32.119Z,57.17
2019-05-30T12:31:06.034Z,56.67
2019-05-30T12:33:34.252Z,56.93
2019-05-30T12:36:04.154Z,57.23
2019-05-30T12:38:33.789Z,57.17
2019-05-30T12:41:03.458Z,55.53
2019-05-30T12:43:33.126Z,55.20
2019-05-30T12:46:03.312Z,56.37
2019-05-30T12:48:33.053Z,55.97
2019-05-30T12:51:03.986Z,55.73
2019-05-30T12:53:33.692Z,54.97
2019-05-30T12:56:03.435Z,55.50
2019-05-30T12:58:33.156Z,54.60
2019-05-30T13:01:03.054Z,54.83
2019-05-30T13:03:32.689Z,55.67
2019-05-30T13:06:03.419Z,55.07
2019-05-30T13:08:33.221Z,55.33
2019-05-30T13:11:03.810Z,55.27
2019-05-30T13:13:33.623Z,55.17
2019-05-30T13:16:07.042Z,55.67
2019-05-30T13:18:34.611Z,54.70
2019-05-30T13:21:04.499Z,54.73
2019-05-30T13:23:34.138Z,55.63
2019-05-30T13:26:03.940Z,53.93
2019-05-30T13:28:33.707Z,53.40
2019-05-30T13:31:04.512Z,54.67
2019-05-30T13:33:34.224Z,54.87
2019-05-30T13:36:05.118Z,55.87
2019-05-30T13:38:34.919Z,54.60
2019-05-30T13:41:05.644Z,54.80
2019-05-30T13:43:35.320Z,55.40
2019-05-30T13:46:06.279Z,55.07
2019-05-30T13:48:36.091Z,55.47
2019-05-30T13:51:07.001Z,54.70
2019-05-30T13:53:36.822Z,55.63
2019-05-30T13:56:07.708Z,55.87
2019-05-30T13:58:37.458Z,55.80
2019-05-30T14:01:10.514Z,54.73
2019-05-30T14:03:38.578Z,54.77
2019-05-30T14:06:08.431Z,55.27
2019-05-30T14:08:41.547Z,54.50
2019-05-30T14:11:10.736Z,54.57
2019-05-30T14:13:40.547Z,54.40
2019-05-30T14:16:11.088Z,54.57
2019-05-30T14:18:40.790Z,54.70
2019-05-30T14:21:11.544Z,55.50
2019-05-30T14:23:41.236Z,54.77
2019-05-30T14:26:11.599Z,55.10
2019-05-30T14:28:41.374Z,54.03
2019-05-30T14:31:11.982Z,55.20
2019-05-30T14:33:42.363Z,54.83
2019-05-30T14:36:13.369Z,55.33
2019-05-30T14:38:57.216Z,54.83
2019-05-30T14:41:14.844Z,54.33
2019-05-30T14:43:44.479Z,55.13
2019-05-30T14:46:14.178Z,54.70
2019-05-30T14:48:43.835Z,54.70
2019-05-30T14:51:13.476Z,54.93
2019-05-30T14:53:43.117Z,55.60
2019-05-30T14:56:13.493Z,55.23
2019-05-30T14:58:43.354Z,54.47
2019-05-30T15:01:13.997Z,55.27
2019-05-30T15:03:43.680Z,55.47
2019-05-30T15:06:15.969Z,55.00
2019-05-30T15:08:44.646Z,55.30
2019-05-30T15:11:14.279Z,55.80
2019-05-30T15:13:44.294Z,55.77
2019-05-30T15:16:14.000Z,55.73
2019-05-30T15:18:43.791Z,55.40
2019-05-30T15:21:14.471Z,54.70
2019-05-30T15:23:44.251Z,54.93
2019-05-30T15:26:14.238Z,55.70
2019-05-30T15:28:43.908Z,54.80
2019-05-30T15:31:14.504Z,55.10
2019-05-30T15:33:44.178Z,55.60
2019-05-30T15:36:14.867Z,55.80
2019-05-30T15:38:44.539Z,55.07
2019-05-30T15:41:15.211Z,55.40
2019-05-30T15:43:45.051Z,54.60
2019-05-30T15:46:15.855Z,55.63
2019-05-30T15:48:45.571Z,56.03
2019-05-30T15:51:15.210Z,54.50
2019-05-30T15:53:44.854Z,55.07
2019-05-30T15:56:15.397Z,57.33
2019-05-30T15:58:45.202Z,55.43
2019-05-30T16:01:15.956Z,55.63
2019-05-30T16:03:45.647Z,56.17
2019-05-30T16:06:16.483Z,55.77
2019-05-30T16:08:46.194Z,55.57
2019-05-30T16:11:16.798Z,55.83
2019-05-30T16:13:46.898Z,55.90
2019-05-30T16:16:17.623Z,56.10
2019-05-30T16:18:47.881Z,55.90
2019-05-30T16:21:18.574Z,56.13
2019-05-30T16:23:48.319Z,56.67
2019-05-30T16:26:18.035Z,56.10
2019-05-30T16:28:47.768Z,56.97
2019-05-30T16:31:17.795Z,56.40
2019-05-30T16:33:47.503Z,56.23
2019-05-30T16:36:18.110Z,56.30
2019-05-30T16:38:47.770Z,56.33
2019-05-30T16:41:18.264Z,55.40
2019-05-30T16:43:47.964Z,56.27
2019-05-30T16:46:18.298Z,56.37
2019-05-30T16:48:48.007Z,56.03
2019-05-30T16:51:18.795Z,55.50
2019-05-30T16:53:49.399Z,55.60
2019-05-30T16:56:19.453Z,56.57
2019-05-30T16:58:49.101Z,57.63
2019-05-30T17:01:19.821Z,57.03
2019-05-30T17:03:49.629Z,56.03
2019-05-30T17:06:20.440Z,56.37
2019-05-30T17:08:50.148Z,56.70
2019-05-30T17:11:19.788Z,56.53
2019-05-30T17:13:49.447Z,56.70
2019-05-30T17:16:20.171Z,56.43
2019-05-30T17:18:52.060Z,56.63
2019-05-30T17:21:22.730Z,56.57
2019-05-30T17:23:52.467Z,56.40
2019-05-30T17:26:23.192Z,56.17
2019-05-30T17:28:52.891Z,55.60
2019-05-30T17:31:23.829Z,56.70
2019-05-30T17:33:53.635Z,56.80
2019-05-30T17:36:24.189Z,56.70
2019-05-30T17:38:53.912Z,55.33
2019-05-30T17:41:24.715Z,56.20
2019-05-30T17:43:54.598Z,55.70
2019-05-30T17:46:25.642Z,56.93
2019-05-30T17:48:55.364Z,56.90
2019-05-30T17:51:25.871Z,55.80
2019-05-30T17:53:55.577Z,55.60
2019-05-30T17:56:26.118Z,56.97
2019-05-30T17:58:55.863Z,57.13
2019-05-30T18:01:26.463Z,55.93
2019-05-30T18:03:56.159Z,55.37
2019-05-30T18:06:26.554Z,55.93
2019-05-30T18:08:56.215Z,56.60
2019-05-30T18:11:26.876Z,55.73
2019-05-30T18:13:56.586Z,55.80
2019-05-30T18:16:27.138Z,56.10
2019-05-30T18:18:56.791Z,55.80
2019-05-30T18:21:27.411Z,55.67
2019-05-30T18:23:58.127Z,55.80
2019-05-30T18:26:27.767Z,55.57
2019-05-30T18:28:57.515Z,56.57
2019-05-30T18:31:28.025Z,56.07
2019-05-30T18:33:57.776Z,55.33
2019-05-30T18:36:28.444Z,56.53
2019-05-30T18:38:58.314Z,56.03
2019-05-30T18:41:28.816Z,55.33
2019-05-30T18:43:58.551Z,55.63
2019-05-30T18:46:29.146Z,55.97
2019-05-30T18:48:58.790Z,55.90
2019-05-30T18:51:28.427Z,56.13
2019-05-30T18:54:01.243Z,55.67
2019-05-30T18:56:30.875Z,55.03
2019-05-30T18:59:02.227Z,56.07
2019-05-30T19:01:31.874Z,55.77
2019-05-30T19:04:01.680Z,56.13
2019-05-30T19:06:31.955Z,55.27
2019-05-30T19:09:01.696Z,55.30
2019-05-30T19:11:35.349Z,55.77
2019-05-30T19:14:04.787Z,55.33
2019-05-30T19:16:34.692Z,56.57
2019-05-30T19:19:04.422Z,54.97
2019-05-30T19:21:34.217Z,55.47
2019-05-30T19:24:04.054Z,55.20
2019-05-30T19:26:34.692Z,54.90
2019-05-30T19:29:05.503Z,54.90
2019-05-30T19:31:35.145Z,54.10
2019-05-30T19:34:04.919Z,54.90
2019-05-30T19:36:35.212Z,55.17
2019-05-30T19:39:06.470Z,54.77
2019-05-30T19:41:53.802Z,54.13
2019-05-30T19:44:07.469Z,54.03
2019-05-30T19:46:38.321Z,54.23
2019-05-30T19:49:08.120Z,54.83
2019-05-30T19:51:37.737Z,54.63
2019-05-30T19:54:09.443Z,54.77
2019-05-30T19:56:41.884Z,54.23
2019-05-30T19:59:10.621Z,53.73
2019-05-30T20:01:40.331Z,54.67
2019-05-30T20:04:09.973Z,54.70
2019-05-30T20:06:40.760Z,54.27
2019-05-30T20:09:10.590Z,53.60
2019-05-30T20:11:41.442Z,53.67
2019-05-30T20:14:11.441Z,54.30
2019-05-30T20:16:41.998Z,54.20
2019-05-30T20:19:11.699Z,54.17
2019-05-30T20:21:42.009Z,53.97
2019-05-30T20:24:12.719Z,53.17
2019-05-30T20:26:42.798Z,53.53
2019-05-30T20:29:12.867Z,53.73
2019-05-30T20:31:43.665Z,53.90
2019-05-30T20:34:13.485Z,53.87
2019-05-30T20:36:43.211Z,53.53
2019-05-30T20:39:12.846Z,53.63
2019-05-30T20:41:43.227Z,53.77
2019-05-30T20:44:13.013Z,53.47
2019-05-30T20:46:43.255Z,53.37
2019-05-30T20:49:13.061Z,53.87
2019-05-30T20:51:43.438Z,52.87
2019-05-30T20:54:13.121Z,53.13
2019-05-30T20:56:43.803Z,53.37
2019-05-30T20:59:14.175Z,53.67
2019-05-30T21:01:43.903Z,53.47
2019-05-30T21:04:13.632Z,53.20
2019-05-30T21:06:43.708Z,53.33
2019-05-30T21:09:28.341Z,53.20
2019-05-30T21:11:48.011Z,53.60
2019-05-30T21:14:18.286Z,52.97
2019-05-30T21:16:50.715Z,53.30
2019-05-30T21:19:20.491Z,53.13
2019-05-30T21:21:50.215Z,53.43
2019-05-30T21:24:19.834Z,53.53
2019-05-30T21:26:49.503Z,53.43
2019-05-30T21:29:19.191Z,53.20
2019-05-30T21:31:48.927Z,53.30
2019-05-30T21:34:18.555Z,52.53
2019-05-30T21:36:48.550Z,52.73
2019-05-30T21:39:18.388Z,52.40
2019-05-30T21:41:48.520Z,52.97
2019-05-30T21:44:18.263Z,53.53
2019-05-30T21:46:48.949Z,53.57
2019-05-30T21:49:18.755Z,52.73
2019-05-30T21:51:49.579Z,52.77
2019-05-30T21:54:19.392Z,52.23
2019-05-30T21:56:50.169Z,53.20
2019-05-30T21:59:20.063Z,52.77
2019-05-30T22:01:56.835Z,52.93
2019-05-30T22:04:21.239Z,52.70
2019-05-30T22:06:51.113Z,53.40
2019-05-30T22:09:20.851Z,53.37
2019-05-30T22:11:51.771Z,52.43
2019-05-30T22:14:21.607Z,52.70
2019-05-30T22:16:52.154Z,52.80
2019-05-30T22:19:22.114Z,53.00
2019-05-30T22:21:52.330Z,51.93
2019-05-30T22:24:22.035Z,52.53
2019-05-30T22:26:52.643Z,52.80
2019-05-30T22:29:26.515Z,52.87
2019-05-30T22:31:56.154Z,52.47
2019-05-30T22:34:25.786Z,52.87
2019-05-30T22:36:55.439Z,52.40
2019-05-30T22:39:25.068Z,52.57
2019-05-30T22:41:54.709Z,52.63
2019-05-30T22:44:24.344Z,52.37
2019-05-30T22:46:54.951Z,53.60
2019-05-30T22:49:24.578Z,56.13
2019-05-30T22:51:54.222Z,54.07
2019-05-30T22:54:23.846Z,54.07
2019-05-30T22:56:53.610Z,56.90
2019-05-30T22:59:23.307Z,55.50
2019-05-30T23:01:53.725Z,55.23
2019-05-30T23:04:24.448Z,56.53
2019-05-30T23:06:54.588Z,57.33
2019-05-30T23:09:24.297Z,57.03
2019-05-30T23:11:53.959Z,56.33
2019-05-30T23:14:23.649Z,54.67
2019-05-30T23:16:54.502Z,55.07
2019-05-30T23:19:24.462Z,54.20
2019-05-30T23:21:55.065Z,54.80
2019-05-30T23:24:24.820Z,54.13
2019-05-30T23:26:55.596Z,53.27
2019-05-30T23:29:25.455Z,53.57
2019-05-30T23:31:56.193Z,54.03
2019-05-30T23:34:25.876Z,52.97
2019-05-30T23:36:56.599Z,53.50
2019-05-30T23:39:26.326Z,53.07
2019-05-30T23:41:57.136Z,52.73
2019-05-30T23:44:26.906Z,52.40
2019-05-30T23:46:57.829Z,53.07
2019-05-30T23:49:27.571Z,53.93
2019-05-30T23:51:58.406Z,54.87
2019-05-30T23:54:28.129Z,53.30
2019-05-30T23:56:58.593Z,52.80
2019-05-30T23:59:28.283Z,53.07
