createdAt,value
2018-08-22T00:00:10.840Z,0.00
2018-08-22T00:01:10.811Z,0.00
2018-08-22T00:02:10.787Z,0.00
2018-08-22T00:03:10.756Z,0.00
2018-08-22T00:04:10.729Z,0.00
2018-08-22T00:05:10.701Z,0.00
2018-08-22T00:06:10.673Z,0.00
2018-08-22T00:07:10.655Z,0.00
2018-08-22T00:08:10.619Z,0.00
2018-08-22T00:09:10.592Z,0.00
2018-08-22T00:10:10.564Z,0.00
2018-08-22T00:11:10.535Z,0.00
2018-08-22T00:12:10.507Z,0.00
2018-08-22T00:13:10.482Z,0.00
2018-08-22T00:14:10.452Z,0.00
2018-08-22T00:15:10.466Z,0.00
2018-08-22T00:16:10.397Z,0.00
2018-08-22T00:17:10.371Z,0.00
2018-08-22T00:18:10.342Z,0.00
2018-08-22T00:19:10.313Z,0.00
2018-08-22T00:20:10.304Z,0.00
2018-08-22T00:21:10.258Z,0.00
2018-08-22T00:22:10.233Z,0.00
2018-08-22T00:23:10.202Z,0.00
2018-08-22T00:24:10.177Z,0.00
2018-08-22T00:25:10.147Z,0.00
2018-08-22T00:26:10.120Z,0.00
2018-08-22T00:27:10.092Z,0.00
2018-08-22T00:28:10.065Z,0.00
2018-08-22T00:29:10.097Z,0.00
2018-08-22T00:30:10.011Z,0.00
2018-08-22T00:31:09.981Z,0.00
2018-08-22T00:32:09.954Z,0.00
2018-08-22T00:33:09.927Z,0.00
2018-08-22T00:34:09.899Z,0.00
2018-08-22T00:35:09.870Z,0.00
2018-08-22T00:36:09.842Z,0.00
2018-08-22T00:37:09.815Z,0.00
2018-08-22T00:38:09.792Z,0.00
2018-08-22T00:39:09.760Z,0.00
2018-08-22T00:40:09.732Z,0.00
2018-08-22T00:41:09.704Z,0.00
2018-08-22T00:42:09.677Z,0.00
2018-08-22T00:43:09.648Z,0.00
2018-08-22T00:44:09.618Z,0.00
2018-08-22T00:45:09.598Z,0.00
2018-08-22T00:46:09.566Z,0.00
2018-08-22T00:47:09.537Z,0.00
2018-08-22T00:48:09.512Z,0.00
2018-08-22T00:49:09.482Z,0.00
2018-08-22T00:50:09.456Z,0.00
2018-08-22T00:51:09.426Z,0.00
2018-08-22T00:52:09.400Z,0.00
2018-08-22T00:53:09.372Z,0.00
2018-08-22T00:54:09.343Z,0.00
2018-08-22T00:55:09.318Z,0.00
2018-08-22T00:56:10.275Z,0.00
2018-08-22T00:57:09.261Z,0.00
2018-08-22T00:58:09.233Z,0.00
2018-08-22T00:59:09.205Z,0.00
2018-08-22T01:00:09.179Z,0.00
2018-08-22T01:01:09.151Z,0.00
2018-08-22T01:02:09.126Z,0.00
2018-08-22T01:03:09.093Z,0.00
2018-08-22T01:04:09.067Z,0.00
2018-08-22T01:05:09.044Z,0.00
2018-08-22T01:06:09.012Z,0.00
2018-08-22T01:07:08.985Z,0.00
2018-08-22T01:08:08.956Z,0.00
2018-08-22T01:09:08.928Z,0.00
2018-08-22T01:10:08.901Z,0.00
2018-08-22T01:11:08.873Z,0.00
2018-08-22T01:12:08.845Z,0.00
2018-08-22T01:13:08.818Z,0.00
2018-08-22T01:14:08.791Z,0.00
2018-08-22T01:15:08.760Z,0.00
2018-08-22T01:16:08.733Z,0.00
2018-08-22T01:17:08.708Z,0.00
2018-08-22T01:18:08.679Z,0.00
2018-08-22T01:19:08.651Z,0.00
2018-08-22T01:20:08.626Z,0.00
2018-08-22T01:21:08.596Z,0.00
2018-08-22T01:22:08.568Z,0.00
2018-08-22T01:23:08.542Z,0.00
2018-08-22T01:24:08.512Z,0.00
2018-08-22T01:25:08.487Z,0.00
2018-08-22T01:26:08.459Z,0.00
2018-08-22T01:27:08.430Z,0.00
2018-08-22T01:28:08.402Z,0.00
2018-08-22T01:29:09.282Z,0.00
2018-08-22T01:30:08.347Z,0.00
2018-08-22T01:31:08.319Z,0.00
2018-08-22T01:32:08.292Z,0.00
2018-08-22T01:33:08.264Z,0.00
2018-08-22T01:34:08.236Z,0.00
2018-08-22T01:35:08.208Z,0.00
2018-08-22T01:36:08.181Z,0.00
2018-08-22T01:37:08.151Z,0.00
2018-08-22T01:38:08.126Z,0.00
2018-08-22T01:39:08.103Z,0.00
2018-08-22T01:40:08.070Z,0.00
2018-08-22T01:41:08.043Z,0.00
2018-08-22T01:42:08.017Z,0.00
2018-08-22T01:43:07.987Z,0.00
2018-08-22T01:44:07.959Z,0.00
2018-08-22T01:45:07.932Z,0.00
2018-08-22T01:46:07.905Z,0.00
2018-08-22T01:47:07.877Z,0.00
2018-08-22T01:48:07.849Z,0.00
2018-08-22T01:49:07.822Z,0.00
2018-08-22T01:50:07.794Z,0.00
2018-08-22T01:51:07.765Z,0.00
2018-08-22T01:52:07.739Z,0.00
2018-08-22T01:53:07.711Z,0.00
2018-08-22T01:54:07.684Z,0.00
2018-08-22T01:55:07.657Z,0.00
2018-08-22T01:56:07.629Z,0.00
2018-08-22T01:57:07.601Z,0.00
2018-08-22T01:58:07.575Z,0.00
2018-08-22T01:59:07.549Z,0.00
2018-08-22T02:00:07.517Z,0.00
2018-08-22T02:01:07.491Z,0.00
2018-08-22T02:02:07.465Z,0.00
2018-08-22T02:03:07.435Z,0.00
2018-08-22T02:04:07.408Z,0.00
2018-08-22T02:05:07.380Z,0.00
2018-08-22T02:06:07.353Z,0.00
2018-08-22T02:07:07.324Z,0.00
2018-08-22T02:08:07.311Z,0.00
2018-08-22T02:09:07.270Z,0.00
2018-08-22T02:10:07.243Z,0.00
2018-08-22T02:11:07.214Z,0.00
2018-08-22T02:12:07.187Z,0.00
2018-08-22T02:13:07.160Z,0.00
2018-08-22T02:14:07.132Z,0.00
2018-08-22T02:15:07.103Z,0.00
2018-08-22T02:16:07.076Z,0.00
2018-08-22T02:17:07.053Z,0.00
2018-08-22T02:18:07.022Z,0.00
2018-08-22T02:19:06.994Z,0.00
2018-08-22T02:20:06.965Z,0.00
2018-08-22T02:21:06.938Z,0.00
2018-08-22T02:22:06.911Z,0.00
2018-08-22T02:23:06.883Z,0.00
2018-08-22T02:24:06.855Z,0.00
2018-08-22T02:25:06.863Z,0.00
2018-08-22T02:26:06.802Z,0.00
2018-08-22T02:27:06.774Z,0.00
2018-08-22T02:28:06.746Z,0.00
2018-08-22T02:29:06.720Z,0.00
2018-08-22T02:30:06.692Z,0.00
2018-08-22T02:31:06.662Z,0.00
2018-08-22T02:32:06.637Z,0.00
2018-08-22T02:33:06.606Z,0.00
2018-08-22T02:34:06.580Z,0.00
2018-08-22T02:35:06.550Z,0.00
2018-08-22T02:36:06.524Z,0.00
2018-08-22T02:37:06.497Z,0.00
2018-08-22T02:38:06.468Z,0.00
2018-08-22T02:39:06.441Z,0.00
2018-08-22T02:40:07.238Z,0.00
2018-08-22T02:41:06.388Z,0.00
2018-08-22T02:42:06.358Z,0.00
2018-08-22T02:43:06.334Z,0.00
2018-08-22T02:44:06.305Z,0.00
2018-08-22T02:45:06.276Z,0.00
2018-08-22T02:46:06.248Z,0.00
2018-08-22T02:47:06.219Z,0.00
2018-08-22T02:48:06.192Z,0.00
2018-08-22T02:49:06.165Z,0.00
2018-08-22T02:50:06.135Z,0.00
2018-08-22T02:51:06.107Z,0.00
2018-08-22T02:52:06.082Z,0.00
2018-08-22T02:53:06.054Z,0.00
2018-08-22T02:54:06.026Z,0.00
2018-08-22T02:55:05.997Z,0.00
2018-08-22T02:56:05.972Z,0.00
2018-08-22T02:57:05.941Z,0.00
2018-08-22T02:58:05.916Z,0.00
2018-08-22T02:59:05.886Z,0.00
2018-08-22T03:00:05.861Z,0.00
2018-08-22T03:01:05.831Z,0.00
2018-08-22T03:02:05.804Z,0.00
2018-08-22T03:03:05.780Z,0.00
2018-08-22T03:04:05.747Z,0.00
2018-08-22T03:05:05.719Z,0.00
2018-08-22T03:06:05.692Z,0.00
2018-08-22T03:07:06.299Z,0.00
2018-08-22T03:08:05.636Z,0.00
2018-08-22T03:09:05.609Z,0.00
2018-08-22T03:10:05.580Z,0.00
2018-08-22T03:11:05.556Z,0.00
2018-08-22T03:12:05.525Z,0.00
2018-08-22T03:13:05.497Z,0.00
2018-08-22T03:14:05.469Z,0.00
2018-08-22T03:15:05.441Z,0.00
2018-08-22T03:16:05.415Z,0.00
2018-08-22T03:17:05.385Z,0.00
2018-08-22T03:18:05.357Z,0.00
2018-08-22T03:19:05.329Z,0.00
2018-08-22T03:20:05.302Z,0.00
2018-08-22T03:21:05.274Z,4.00
2018-08-22T03:22:05.247Z,4.00
2018-08-22T03:23:05.218Z,4.00
2018-08-22T03:24:05.190Z,0.00
2018-08-22T03:25:05.167Z,4.00
2018-08-22T03:26:05.183Z,4.00
2018-08-22T03:27:05.107Z,4.00
2018-08-22T03:28:05.080Z,4.00
2018-08-22T03:29:05.052Z,4.00
2018-08-22T03:30:05.024Z,4.00
2018-08-22T03:31:04.995Z,8.00
2018-08-22T03:32:04.969Z,8.00
2018-08-22T03:33:04.941Z,8.00
2018-08-22T03:34:04.915Z,12.00
2018-08-22T03:35:04.883Z,12.00
2018-08-22T03:36:04.857Z,16.00
2018-08-22T03:37:04.827Z,16.00
2018-08-22T03:38:04.804Z,20.00
2018-08-22T03:39:04.774Z,24.00
2018-08-22T03:40:04.744Z,28.00
2018-08-22T03:41:04.719Z,28.00
2018-08-22T03:42:04.687Z,36.00
2018-08-22T03:43:04.659Z,40.00
2018-08-22T03:44:04.633Z,44.00
2018-08-22T03:45:04.608Z,52.00
2018-08-22T03:46:04.575Z,56.00
2018-08-22T03:47:04.550Z,68.00
2018-08-22T03:48:04.519Z,72.00
2018-08-22T03:49:04.490Z,84.00
2018-08-22T03:50:04.465Z,92.00
2018-08-22T03:51:04.435Z,100.00
2018-08-22T03:52:04.407Z,116.00
2018-08-22T03:53:04.379Z,128.00
2018-08-22T03:54:04.353Z,140.00
2018-08-22T03:55:04.325Z,152.00
2018-08-22T03:56:04.295Z,168.00
2018-08-22T03:57:04.267Z,184.00
2018-08-22T03:58:04.240Z,204.00
2018-08-22T03:59:04.211Z,220.00
2018-08-22T04:00:04.184Z,240.00
2018-08-22T04:01:04.156Z,256.00
2018-08-22T04:02:04.130Z,280.00
2018-08-22T04:03:04.102Z,304.00
2018-08-22T04:04:04.071Z,328.00
2018-08-22T04:05:04.044Z,352.00
2018-08-22T04:06:04.015Z,380.00
2018-08-22T04:07:03.986Z,408.00
2018-08-22T04:08:03.960Z,440.00
2018-08-22T04:09:03.933Z,468.00
2018-08-22T04:10:03.908Z,504.00
2018-08-22T04:11:03.875Z,536.00
2018-08-22T04:12:03.847Z,572.00
2018-08-22T04:13:03.822Z,604.00
2018-08-22T04:14:03.792Z,640.00
2018-08-22T04:15:03.764Z,676.00
2018-08-22T04:16:03.736Z,716.00
2018-08-22T04:17:03.709Z,748.00
2018-08-22T04:18:03.680Z,788.00
2018-08-22T04:19:03.651Z,824.00
2018-08-22T04:20:03.629Z,864.00
2018-08-22T04:21:03.596Z,900.00
2018-08-22T04:22:03.568Z,940.00
2018-08-22T04:23:03.539Z,976.00
2018-08-22T04:24:03.510Z,1016.00
2018-08-22T04:25:03.482Z,1056.00
2018-08-22T04:26:03.456Z,1092.00
2018-08-22T04:27:03.427Z,1136.00
2018-08-22T04:28:03.401Z,1176.00
2018-08-22T04:29:03.372Z,1208.00
2018-08-22T04:30:03.343Z,1244.00
2018-08-22T04:31:03.328Z,1284.00
2018-08-22T04:32:03.288Z,1320.00
2018-08-22T04:33:04.810Z,1352.00
2018-08-22T04:34:03.232Z,1392.00
2018-08-22T04:35:03.204Z,1424.00
2018-08-22T04:36:03.176Z,1460.00
2018-08-22T04:37:03.148Z,1492.00
2018-08-22T04:38:03.124Z,1524.00
2018-08-22T04:39:03.093Z,1560.00
2018-08-22T04:40:03.066Z,1596.00
2018-08-22T04:41:03.036Z,1624.00
2018-08-22T04:42:03.011Z,1660.00
2018-08-22T04:43:02.982Z,1696.00
2018-08-22T04:44:02.952Z,1728.00
2018-08-22T04:45:02.927Z,1760.00
2018-08-22T04:46:02.898Z,1792.00
2018-08-22T04:47:02.868Z,1820.00
2018-08-22T04:48:02.892Z,1864.00
2018-08-22T04:49:02.814Z,1928.00
2018-08-22T04:50:02.786Z,1992.00
2018-08-22T04:51:02.759Z,2024.00
2018-08-22T04:52:02.732Z,2092.00
2018-08-22T04:53:02.703Z,2068.00
2018-08-22T04:54:02.677Z,2108.00
2018-08-22T04:55:02.649Z,2208.00
2018-08-22T04:56:02.621Z,2408.00
2018-08-22T04:57:02.593Z,2508.00
2018-08-22T04:58:02.570Z,2580.00
2018-08-22T04:59:02.538Z,2772.00
2018-08-22T05:00:02.513Z,2896.00
2018-08-22T05:01:10.401Z,2924.00
2018-08-22T05:02:55.807Z,2828.00
2018-08-22T05:03:55.757Z,2628.00
2018-08-22T05:05:49.064Z,2412.00
2018-08-22T05:06:49.033Z,2376.00
2018-08-22T05:08:42.358Z,2404.00
2018-08-22T05:09:42.308Z,2424.00
2018-08-22T05:11:35.146Z,2472.00
2018-08-22T05:12:35.716Z,2500.00
2018-08-22T05:14:28.688Z,2556.00
2018-08-22T05:15:28.659Z,2592.00
2018-08-22T05:17:21.483Z,2676.00
2018-08-22T05:18:21.439Z,2728.00
2018-08-22T05:20:14.770Z,2820.00
2018-08-22T05:21:14.714Z,2824.00
2018-08-22T05:23:07.528Z,2940.00
2018-08-22T05:24:07.496Z,3000.00
2018-08-22T05:26:00.621Z,3092.00
2018-08-22T05:27:00.569Z,3140.00
2018-08-22T05:28:53.378Z,3236.00
2018-08-22T05:29:53.348Z,3220.00
2018-08-22T05:31:46.184Z,3300.00
2018-08-22T05:32:46.128Z,3356.00
2018-08-22T05:34:39.069Z,3436.00
2018-08-22T05:35:38.906Z,3484.00
2018-08-22T05:37:32.044Z,3564.00
2018-08-22T05:38:31.984Z,3588.00
2018-08-22T05:40:24.793Z,3688.00
2018-08-22T05:41:24.763Z,3672.00
2018-08-22T05:43:18.089Z,3728.00
2018-08-22T05:44:18.061Z,3820.00
2018-08-22T05:46:11.364Z,3984.00
2018-08-22T05:47:11.315Z,4036.00
2018-08-22T05:49:04.453Z,4120.00
2018-08-22T05:50:04.391Z,4112.00
2018-08-22T05:51:57.217Z,4192.00
2018-08-22T05:52:57.176Z,4256.00
2018-08-22T05:54:50.007Z,4356.00
2018-08-22T05:55:49.955Z,4396.00
2018-08-22T05:57:42.800Z,4480.00
2018-08-22T05:58:42.745Z,4524.00
2018-08-22T06:00:35.872Z,4612.00
2018-08-22T06:01:35.816Z,4656.00
2018-08-22T06:03:29.145Z,4748.00
2018-08-22T06:04:29.099Z,4776.00
2018-08-22T06:06:22.412Z,4872.00
2018-08-22T06:07:22.379Z,4912.00
2018-08-22T06:09:16.068Z,4992.00
2018-08-22T06:10:15.987Z,5040.00
2018-08-22T06:12:09.260Z,5136.00
2018-08-22T06:13:09.231Z,5184.00
2018-08-22T06:15:02.846Z,5272.00
2018-08-22T06:16:02.798Z,5320.00
2018-08-22T06:17:56.427Z,5392.00
2018-08-22T06:18:56.386Z,5372.00
2018-08-22T06:20:49.728Z,5512.00
2018-08-22T06:21:49.662Z,5560.00
2018-08-22T06:23:44.270Z,5628.00
2018-08-22T06:24:44.253Z,5676.00
2018-08-22T06:26:37.586Z,5752.00
2018-08-22T06:27:37.533Z,5792.00
2018-08-22T06:29:30.346Z,5836.00
2018-08-22T06:30:30.352Z,5904.00
2018-08-22T06:32:23.663Z,5972.00
2018-08-22T06:33:23.624Z,6016.00
2018-08-22T06:35:17.221Z,6092.00
2018-08-22T06:36:17.243Z,6140.00
2018-08-22T06:38:19.169Z,6224.00
2018-08-22T06:39:12.557Z,6100.00
2018-08-22T06:40:11.976Z,6148.00
2018-08-22T06:41:11.815Z,6200.00
2018-08-22T06:42:11.406Z,6224.00
2018-08-22T06:43:12.348Z,6240.00
2018-08-22T06:44:11.077Z,6276.00
2018-08-22T06:45:11.629Z,6316.00
2018-08-22T06:46:11.477Z,6344.00
2018-08-22T06:47:11.358Z,6540.00
2018-08-22T06:48:10.958Z,6580.00
2018-08-22T06:49:10.710Z,6616.00
2018-08-22T06:50:10.707Z,6664.00
2018-08-22T06:51:10.829Z,6724.00
2018-08-22T06:52:10.653Z,6772.00
2018-08-22T06:53:13.601Z,6824.00
2018-08-22T06:54:10.631Z,6868.00
2018-08-22T06:55:10.571Z,6912.00
2018-08-22T06:56:10.637Z,6888.00
2018-08-22T06:57:10.890Z,6988.00
2018-08-22T06:58:10.500Z,7020.00
2018-08-22T06:59:10.613Z,7068.00
2018-08-22T07:00:10.450Z,7100.00
2018-08-22T07:01:10.427Z,7144.00
2018-08-22T07:02:10.407Z,7188.00
2018-08-22T07:03:10.382Z,7228.00
2018-08-22T07:04:10.359Z,7264.00
2018-08-22T07:05:10.333Z,7292.00
2018-08-22T07:06:12.104Z,7328.00
2018-08-22T07:07:10.293Z,7360.00
2018-08-22T07:08:10.425Z,7384.00
2018-08-22T07:09:10.242Z,7420.00
2018-08-22T07:10:10.218Z,7456.00
2018-08-22T07:11:10.195Z,7496.00
2018-08-22T07:12:10.175Z,7536.00
2018-08-22T07:13:10.523Z,7584.00
2018-08-22T07:14:10.314Z,7612.00
2018-08-22T07:15:10.504Z,7636.00
2018-08-22T07:16:10.664Z,7692.00
2018-08-22T07:17:10.321Z,7740.00
2018-08-22T07:18:13.956Z,7784.00
2018-08-22T07:19:10.214Z,7836.00
2018-08-22T07:20:10.112Z,7860.00
2018-08-22T07:21:10.455Z,7904.00
2018-08-22T07:22:10.009Z,7944.00
2018-08-22T07:23:09.919Z,7976.00
2018-08-22T07:24:10.169Z,7988.00
2018-08-22T07:25:09.873Z,8036.00
2018-08-22T07:26:09.853Z,8068.00
2018-08-22T07:27:09.832Z,8112.00
2018-08-22T07:28:09.809Z,8156.00
2018-08-22T07:29:11.610Z,8196.00
2018-08-22T07:30:09.826Z,8216.00
2018-08-22T07:31:09.741Z,8264.00
2018-08-22T07:32:09.718Z,8308.00
2018-08-22T07:33:09.696Z,8316.00
2018-08-22T07:34:09.679Z,8388.00
2018-08-22T07:35:09.653Z,8416.00
2018-08-22T07:36:09.629Z,8472.00
2018-08-22T07:37:09.601Z,8488.00
2018-08-22T07:38:09.586Z,8528.00
2018-08-22T07:39:09.563Z,8588.00
2018-08-22T07:40:09.534Z,8608.00
2018-08-22T07:41:09.520Z,8652.00
2018-08-22T07:42:11.112Z,8688.00
2018-08-22T07:43:09.477Z,8728.00
2018-08-22T07:44:09.515Z,8768.00
2018-08-22T07:45:09.430Z,8808.00
2018-08-22T07:46:09.409Z,8856.00
2018-08-22T07:47:09.403Z,8888.00
2018-08-22T07:48:09.366Z,8924.00
2018-08-22T07:49:09.349Z,8952.00
2018-08-22T07:50:11.198Z,8964.00
2018-08-22T07:51:09.310Z,9040.00
2018-08-22T07:52:12.544Z,9072.00
2018-08-22T07:53:09.806Z,9116.00
2018-08-22T07:54:09.238Z,9144.00
2018-08-22T07:55:09.314Z,9140.00
2018-08-22T07:56:09.197Z,9204.00
2018-08-22T07:57:09.241Z,9244.00
2018-08-22T07:58:10.758Z,9216.00
2018-08-22T07:59:09.274Z,9264.00
2018-08-22T08:00:09.196Z,9320.00
2018-08-22T08:01:13.272Z,9364.00
2018-08-22T08:02:10.610Z,9384.00
2018-08-22T08:03:09.044Z,9396.00
2018-08-22T08:05:09.457Z,9476.00
2018-08-22T08:06:09.250Z,9508.00
2018-08-22T08:07:09.003Z,9536.00
2018-08-22T08:08:08.980Z,9392.00
2018-08-22T08:09:09.322Z,9600.00
2018-08-22T08:10:08.896Z,9656.00
2018-08-22T08:11:09.789Z,9704.00
2018-08-22T08:12:11.793Z,9732.00
2018-08-22T08:13:08.994Z,9768.00
2018-08-22T08:14:08.814Z,9752.00
2018-08-22T08:15:09.052Z,9828.00
2018-08-22T08:16:08.766Z,9848.00
2018-08-22T08:17:10.676Z,9876.00
2018-08-22T08:18:08.729Z,9912.00
2018-08-22T08:19:09.424Z,9936.00
2018-08-22T08:20:08.688Z,9956.00
2018-08-22T08:21:08.660Z,10000.00
2018-08-22T08:22:08.646Z,10020.00
2018-08-22T08:23:08.623Z,10044.00
2018-08-22T08:24:08.601Z,10088.00
2018-08-22T08:25:08.585Z,10088.00
2018-08-22T08:26:08.641Z,10140.00
2018-08-22T08:27:09.246Z,10188.00
2018-08-22T08:28:11.214Z,10268.00
2018-08-22T08:29:08.505Z,10240.00
2018-08-22T08:30:08.484Z,10204.00
2018-08-22T08:31:08.467Z,10304.00
2018-08-22T08:32:08.443Z,10336.00
2018-08-22T08:33:08.424Z,10372.00
2018-08-22T08:34:08.403Z,10400.00
2018-08-22T08:35:08.381Z,10424.00
2018-08-22T08:36:08.424Z,10448.00
2018-08-22T08:37:11.999Z,10460.00
2018-08-22T08:38:08.363Z,10492.00
2018-08-22T08:39:08.317Z,10536.00
2018-08-22T08:40:08.367Z,10556.00
2018-08-22T08:41:08.434Z,10572.00
2018-08-22T08:42:08.298Z,10604.00
2018-08-22T08:43:08.222Z,10628.00
2018-08-22T08:44:08.666Z,10672.00
2018-08-22T08:45:08.184Z,10704.00
2018-08-22T08:46:08.170Z,10560.00
2018-08-22T08:47:08.165Z,10748.00
2018-08-22T08:48:08.132Z,10780.00
2018-08-22T08:49:08.108Z,10804.00
2018-08-22T08:50:08.088Z,10828.00
2018-08-22T08:51:08.237Z,10848.00
2018-08-22T08:52:08.117Z,10876.00
2018-08-22T08:53:08.042Z,10896.00
2018-08-22T08:54:08.003Z,10932.00
2018-08-22T08:55:08.025Z,10960.00
2018-08-22T08:56:08.099Z,10988.00
2018-08-22T08:57:08.007Z,11020.00
2018-08-22T08:58:12.784Z,10948.00
2018-08-22T08:59:08.067Z,11064.00
2018-08-22T09:00:08.099Z,11056.00
2018-08-22T09:01:08.037Z,11108.00
2018-08-22T09:02:08.947Z,11136.00
2018-08-22T09:03:07.899Z,10932.00
2018-08-22T09:04:07.853Z,11180.00
2018-08-22T09:05:07.798Z,11208.00
2018-08-22T09:06:07.775Z,11228.00
2018-08-22T09:07:07.785Z,11240.00
2018-08-22T09:08:07.739Z,11272.00
2018-08-22T09:09:07.717Z,11304.00
2018-08-22T09:10:07.703Z,11324.00
2018-08-22T09:11:07.690Z,11344.00
2018-08-22T09:12:07.665Z,11376.00
2018-08-22T09:13:07.646Z,11376.00
2018-08-22T09:14:07.654Z,11400.00
2018-08-22T09:15:10.136Z,11420.00
2018-08-22T09:16:07.608Z,11412.00
2018-08-22T09:17:07.725Z,11440.00
2018-08-22T09:18:07.844Z,11476.00
2018-08-22T09:19:07.530Z,11500.00
2018-08-22T09:20:07.516Z,11508.00
2018-08-22T09:21:07.504Z,11532.00
2018-08-22T09:22:07.472Z,11556.00
2018-08-22T09:23:07.464Z,11584.00
2018-08-22T09:24:07.524Z,11620.00
2018-08-22T09:25:09.156Z,11640.00
2018-08-22T09:26:07.406Z,11660.00
2018-08-22T09:27:07.383Z,11676.00
2018-08-22T09:28:07.410Z,11632.00
2018-08-22T09:29:07.352Z,11704.00
2018-08-22T09:30:07.335Z,11728.00
2018-08-22T09:31:07.401Z,11716.00
2018-08-22T09:32:07.295Z,11788.00
2018-08-22T09:33:09.139Z,11800.00
2018-08-22T09:34:07.260Z,11832.00
2018-08-22T09:35:09.143Z,11820.00
2018-08-22T09:36:07.216Z,11880.00
2018-08-22T09:37:07.199Z,11888.00
2018-08-22T09:38:07.186Z,11908.00
2018-08-22T09:39:07.168Z,11928.00
2018-08-22T09:40:07.197Z,11900.00
2018-08-22T09:41:07.131Z,11940.00
2018-08-22T09:42:07.112Z,11924.00
2018-08-22T09:43:07.139Z,11924.00
2018-08-22T09:44:07.075Z,11988.00
2018-08-22T09:45:07.053Z,12040.00
2018-08-22T09:46:07.041Z,12068.00
2018-08-22T09:47:07.016Z,12040.00
2018-08-22T09:48:06.997Z,12084.00
2018-08-22T09:49:06.998Z,12100.00
2018-08-22T09:50:06.965Z,12108.00
2018-08-22T09:51:06.949Z,12128.00
2018-08-22T09:52:06.935Z,12140.00
2018-08-22T09:53:08.643Z,12168.00
2018-08-22T09:54:06.898Z,12188.00
2018-08-22T09:55:06.875Z,12184.00
2018-08-22T09:56:06.907Z,12204.00
2018-08-22T09:57:06.840Z,12200.00
2018-08-22T09:58:06.863Z,12240.00
2018-08-22T09:59:06.836Z,12252.00
2018-08-22T10:00:06.917Z,12256.00
2018-08-22T10:01:06.770Z,12284.00
2018-08-22T10:02:06.750Z,12292.00
2018-08-22T10:03:06.734Z,12308.00
2018-08-22T10:04:08.716Z,12296.00
2018-08-22T10:05:06.701Z,12324.00
2018-08-22T10:06:06.683Z,12304.00
2018-08-22T10:07:06.738Z,12292.00
2018-08-22T10:08:06.890Z,12352.00
2018-08-22T10:09:06.629Z,12356.00
2018-08-22T10:10:07.004Z,12364.00
2018-08-22T10:11:06.805Z,12372.00
2018-08-22T10:12:06.575Z,12356.00
2018-08-22T10:13:06.567Z,12352.00
2018-08-22T10:14:06.541Z,12400.00
2018-08-22T10:15:06.524Z,12412.00
2018-08-22T10:16:06.531Z,12400.00
2018-08-22T10:17:08.193Z,12400.00
2018-08-22T10:18:06.472Z,12444.00
2018-08-22T10:19:06.484Z,12396.00
2018-08-22T10:20:06.496Z,12452.00
2018-08-22T10:21:07.232Z,12440.00
2018-08-22T10:22:07.135Z,12428.00
2018-08-22T10:23:06.638Z,12472.00
2018-08-22T10:24:06.367Z,12468.00
2018-08-22T10:25:08.188Z,12452.00
2018-08-22T10:26:06.327Z,12420.00
2018-08-22T10:27:06.358Z,12436.00
2018-08-22T10:28:06.323Z,12488.00
2018-08-22T10:29:06.439Z,12416.00
2018-08-22T10:30:07.323Z,12484.00
2018-08-22T10:31:06.252Z,12464.00
2018-08-22T10:32:08.160Z,12448.00
2018-08-22T10:33:06.439Z,12460.00
2018-08-22T10:34:06.224Z,12484.00
2018-08-22T10:35:06.209Z,12484.00
2018-08-22T10:36:06.156Z,12476.00
2018-08-22T10:37:06.173Z,12520.00
2018-08-22T10:38:06.128Z,12520.00
2018-08-22T10:39:06.111Z,12508.00
2018-08-22T10:40:06.215Z,12536.00
2018-08-22T10:41:07.668Z,12496.00
2018-08-22T10:42:09.695Z,12520.00
2018-08-22T10:43:09.665Z,12364.00
2018-08-22T10:44:07.658Z,12496.00
2018-08-22T10:45:07.715Z,12484.00
2018-08-22T10:46:06.010Z,12484.00
2018-08-22T10:47:05.975Z,12456.00
2018-08-22T10:48:05.990Z,12452.00
2018-08-22T10:49:05.942Z,12448.00
2018-08-22T10:50:05.925Z,12460.00
2018-08-22T10:51:28.270Z,12424.00
2018-08-22T10:52:28.241Z,12424.00
2018-08-22T10:54:21.567Z,12388.00
2018-08-22T10:55:21.545Z,12392.00
2018-08-22T10:57:26.275Z,12444.00
2018-08-22T10:58:26.239Z,12432.00
2018-08-22T11:00:19.872Z,12436.00
2018-08-22T11:01:19.851Z,12428.00
2018-08-22T11:03:13.218Z,12424.00
2018-08-22T11:04:13.160Z,12428.00
2018-08-22T11:06:06.485Z,12428.00
2018-08-22T11:07:06.464Z,12412.00
2018-08-22T11:08:59.325Z,12440.00
2018-08-22T11:09:59.312Z,12424.00
2018-08-22T11:11:52.600Z,12392.00
2018-08-22T11:12:52.578Z,12396.00
2018-08-22T11:14:45.925Z,12364.00
2018-08-22T11:15:45.910Z,12380.00
2018-08-22T11:17:39.228Z,12360.00
2018-08-22T11:18:39.189Z,12368.00
2018-08-22T11:19:39.172Z,12356.00
2018-08-22T11:20:39.156Z,12324.00
2018-08-22T11:21:39.139Z,12376.00
2018-08-22T11:22:39.123Z,12360.00
2018-08-22T11:23:39.106Z,12344.00
2018-08-22T11:24:39.091Z,12312.00
2018-08-22T11:25:39.072Z,12364.00
2018-08-22T11:26:39.057Z,12380.00
2018-08-22T11:27:39.090Z,12364.00
2018-08-22T11:28:39.020Z,12368.00
2018-08-22T11:29:39.023Z,12372.00
2018-08-22T11:30:38.988Z,12356.00
2018-08-22T11:31:38.973Z,12360.00
2018-08-22T11:32:38.958Z,12352.00
2018-08-22T11:33:38.938Z,12348.00
2018-08-22T11:34:38.922Z,12244.00
2018-08-22T11:35:38.905Z,12372.00
2018-08-22T11:36:38.891Z,12356.00
2018-08-22T11:37:38.872Z,12328.00
2018-08-22T11:38:38.855Z,12364.00
2018-08-22T11:39:38.839Z,12352.00
2018-08-22T11:40:38.820Z,12276.00
2018-08-22T11:41:38.805Z,12156.00
2018-08-22T11:42:38.791Z,12204.00
2018-08-22T11:43:38.774Z,12220.00
2018-08-22T11:44:38.753Z,12200.00
2018-08-22T11:45:38.745Z,12204.00
2018-08-22T11:46:38.733Z,12296.00
2018-08-22T11:47:38.707Z,12384.00
2018-08-22T11:48:38.690Z,12420.00
2018-08-22T11:49:38.675Z,12428.00
2018-08-22T11:50:38.657Z,12408.00
2018-08-22T11:51:38.640Z,12444.00
2018-08-22T11:52:38.626Z,12436.00
2018-08-22T11:53:38.622Z,12404.00
2018-08-22T11:54:38.590Z,12276.00
2018-08-22T11:55:38.576Z,12320.00
2018-08-22T11:56:38.559Z,12368.00
2018-08-22T11:57:38.546Z,12404.00
2018-08-22T11:58:39.316Z,12400.00
2018-08-22T11:59:38.515Z,12380.00
2018-08-22T12:00:38.492Z,12376.00
2018-08-22T12:01:38.477Z,12356.00
2018-08-22T12:02:38.466Z,12264.00
2018-08-22T12:03:38.444Z,12320.00
2018-08-22T12:04:38.427Z,12348.00
2018-08-22T12:05:38.411Z,12292.00
2018-08-22T12:06:38.396Z,12324.00
2018-08-22T12:07:38.411Z,12200.00
2018-08-22T12:08:38.365Z,12256.00
2018-08-22T12:09:38.347Z,12276.00
2018-08-22T12:10:38.362Z,12312.00
2018-08-22T12:11:38.315Z,12296.00
2018-08-22T12:12:38.311Z,12292.00
2018-08-22T12:13:38.283Z,12364.00
2018-08-22T12:14:38.266Z,11396.00
2018-08-22T12:15:38.251Z,11968.00
2018-08-22T12:16:38.233Z,12292.00
2018-08-22T12:17:38.220Z,12300.00
2018-08-22T12:18:38.203Z,12256.00
2018-08-22T12:19:38.186Z,12304.00
2018-08-22T12:20:38.169Z,12304.00
2018-08-22T12:21:42.821Z,12132.00
2018-08-22T12:22:38.823Z,12048.00
2018-08-22T12:23:38.119Z,12020.00
2018-08-22T12:24:38.104Z,11960.00
2018-08-22T12:25:38.822Z,12004.00
2018-08-22T12:26:38.071Z,12000.00
2018-08-22T12:27:38.055Z,12072.00
2018-08-22T12:28:38.042Z,12164.00
2018-08-22T12:29:38.025Z,12228.00
2018-08-22T12:30:38.008Z,11616.00
2018-08-22T12:31:37.991Z,11712.00
2018-08-22T12:32:37.978Z,11812.00
2018-08-22T12:33:37.960Z,11940.00
2018-08-22T12:34:37.944Z,11808.00
2018-08-22T12:35:37.926Z,11800.00
2018-08-22T12:36:37.912Z,11540.00
2018-08-22T12:37:37.945Z,11600.00
2018-08-22T12:38:37.879Z,11508.00
2018-08-22T12:39:37.864Z,11664.00
2018-08-22T12:40:37.849Z,11600.00
2018-08-22T12:41:37.831Z,11588.00
2018-08-22T12:42:37.817Z,11644.00
2018-08-22T12:43:37.798Z,11804.00
2018-08-22T12:44:37.866Z,11940.00
2018-08-22T12:45:37.767Z,11488.00
2018-08-22T12:46:37.752Z,11440.00
2018-08-22T12:47:37.734Z,11772.00
2018-08-22T12:48:37.718Z,11772.00
2018-08-22T12:49:37.703Z,11804.00
2018-08-22T12:50:37.699Z,11784.00
2018-08-22T12:51:37.672Z,11780.00
2018-08-22T12:52:37.654Z,11872.00
2018-08-22T12:53:37.638Z,11872.00
2018-08-22T12:54:37.622Z,11912.00
2018-08-22T12:55:37.605Z,11920.00
2018-08-22T12:56:37.594Z,11084.00
2018-08-22T12:57:37.575Z,11140.00
2018-08-22T12:58:37.557Z,11580.00