createdAt,value
2023-04-17T00:01:41.982Z,100896.00
2023-04-17T00:04:11.377Z,100904.00
2023-04-17T00:06:43.142Z,100908.00
2023-04-17T00:09:14.365Z,100903.00
2023-04-17T00:11:42.213Z,100904.00
2023-04-17T00:14:09.929Z,100905.00
2023-04-17T00:16:40.029Z,100908.00
2023-04-17T00:19:07.621Z,100907.00
2023-04-17T00:21:35.161Z,100904.00
2023-04-17T00:24:03.288Z,100916.00
2023-04-17T00:26:32.581Z,100911.00
2023-04-17T00:29:00.095Z,100910.00
2023-04-17T00:31:27.955Z,100910.00
2023-04-17T00:33:56.363Z,100914.00
2023-04-17T00:36:23.966Z,100902.00
2023-04-17T00:38:51.586Z,100904.00
2023-04-17T00:41:20.558Z,100911.00
2023-04-17T00:43:48.497Z,100907.00
2023-04-17T00:46:16.609Z,100903.00
2023-04-17T00:48:45.053Z,100907.00
2023-04-17T00:51:12.804Z,100911.00
2023-04-17T00:53:43.117Z,100914.00
2023-04-17T00:56:11.476Z,100915.00
2023-04-17T00:58:40.001Z,100913.00
2023-04-17T01:01:07.660Z,100913.00
2023-04-17T01:03:36.183Z,100917.00
2023-04-17T01:06:04.115Z,100915.00
2023-04-17T01:08:42.692Z,100915.00
2023-04-17T01:11:11.713Z,100911.00
2023-04-17T01:13:51.360Z,100910.00
2023-04-17T01:16:20.018Z,100916.00
2023-04-17T01:18:48.731Z,100915.00
2023-04-17T01:21:19.457Z,100912.00
2023-04-17T01:23:55.542Z,100916.00
2023-04-17T01:26:29.852Z,100919.00
2023-04-17T01:28:59.906Z,100916.00
2023-04-17T01:31:29.697Z,100925.00
2023-04-17T01:33:57.416Z,100929.00
2023-04-17T01:36:25.078Z,100931.00
2023-04-17T01:38:52.969Z,100931.00
2023-04-17T01:41:20.881Z,100933.00
2023-04-17T01:43:48.628Z,100929.00
2023-04-17T01:46:16.297Z,100936.00
2023-04-17T01:48:44.226Z,100932.00
2023-04-17T01:51:11.940Z,100932.00
2023-04-17T01:53:42.711Z,100931.00
2023-04-17T01:56:10.273Z,100933.00
2023-04-17T01:58:38.386Z,100935.00
2023-04-17T02:01:06.902Z,100930.00
2023-04-17T02:03:34.714Z,100927.00
2023-04-17T02:06:02.449Z,100930.00
2023-04-17T02:08:30.291Z,100926.00
2023-04-17T02:10:59.688Z,100928.00
2023-04-17T02:13:27.782Z,100923.00
2023-04-17T02:15:58.121Z,100930.00
2023-04-17T02:18:30.008Z,100925.00
2023-04-17T02:20:57.633Z,100934.00
2023-04-17T02:23:34.712Z,100927.00
2023-04-17T02:26:04.977Z,100928.00
2023-04-17T02:28:32.886Z,100923.00
2023-04-17T02:31:06.752Z,100925.00
2023-04-17T02:33:36.574Z,100926.00
2023-04-17T02:36:07.834Z,100930.00
2023-04-17T02:38:41.740Z,100930.00
2023-04-17T02:41:09.372Z,100928.00
2023-04-17T02:43:38.156Z,100926.00
2023-04-17T02:46:05.882Z,100925.00
2023-04-17T02:48:36.165Z,100929.00
2023-04-17T02:51:04.062Z,100922.00
2023-04-17T02:53:32.031Z,100927.00
2023-04-17T02:55:59.803Z,100925.00
2023-04-17T02:58:28.179Z,100925.00
2023-04-17T03:01:05.743Z,100932.00
2023-04-17T03:03:41.569Z,100935.00
2023-04-17T03:06:12.598Z,100934.00
2023-04-17T03:08:40.355Z,100932.00
2023-04-17T03:11:07.849Z,100934.00
2023-04-17T03:13:39.080Z,100935.00
2023-04-17T03:16:09.792Z,100932.00
2023-04-17T03:18:42.191Z,100938.00
2023-04-17T03:21:10.159Z,100939.00
2023-04-17T03:23:41.686Z,100948.00
2023-04-17T03:26:09.788Z,100945.00
2023-04-17T03:28:38.368Z,100955.00
2023-04-17T03:31:06.711Z,100953.00
2023-04-17T03:33:38.092Z,100958.00
2023-04-17T03:36:09.328Z,100963.00
2023-04-17T03:38:38.004Z,100950.00
2023-04-17T03:41:07.964Z,100959.00
2023-04-17T03:43:35.636Z,100970.00
2023-04-17T03:46:03.114Z,100958.00
2023-04-17T03:48:34.413Z,100963.00
2023-04-17T03:51:03.611Z,100963.00
2023-04-17T03:53:31.576Z,100967.00
2023-04-17T03:56:02.879Z,100965.00
2023-04-17T03:58:34.893Z,100962.00
2023-04-17T04:01:28.749Z,100956.00
2023-04-17T04:04:22.154Z,100966.00
2023-04-17T04:07:00.130Z,100965.00
2023-04-17T04:09:28.728Z,100967.00
2023-04-17T04:11:57.706Z,100967.00
2023-04-17T04:14:25.301Z,100973.00
2023-04-17T04:16:53.281Z,100973.00
2023-04-17T04:19:21.346Z,100976.00
2023-04-17T04:21:49.869Z,100986.00
2023-04-17T04:24:20.650Z,100981.00
2023-04-17T04:26:49.852Z,100983.00
2023-04-17T04:29:18.213Z,100984.00
2023-04-17T04:32:04.843Z,100989.00
2023-04-17T04:34:38.518Z,100990.00
2023-04-17T04:37:06.772Z,100989.00
2023-04-17T04:39:41.788Z,100999.00
2023-04-17T04:42:13.395Z,100992.00
2023-04-17T04:45:07.806Z,100999.00
2023-04-17T04:47:36.841Z,100999.00
2023-04-17T04:50:04.860Z,101002.00
2023-04-17T04:52:34.466Z,101003.00
2023-04-17T04:55:07.734Z,101010.00
2023-04-17T04:57:39.570Z,101011.00
2023-04-17T05:00:09.631Z,101015.00
2023-04-17T05:02:44.627Z,101013.00
2023-04-17T05:05:12.985Z,101016.00
2023-04-17T05:07:43.613Z,101016.00
2023-04-17T05:10:15.187Z,101011.00
2023-04-17T05:12:49.430Z,101018.00
2023-04-17T05:15:17.778Z,101023.00
2023-04-17T05:17:45.430Z,101021.00
2023-04-17T05:20:15.440Z,101020.00
2023-04-17T05:23:01.646Z,101032.00
2023-04-17T05:25:29.658Z,101031.00
2023-04-17T05:28:03.737Z,101037.00
2023-04-17T05:30:35.572Z,101038.00
2023-04-17T05:33:25.843Z,101035.00
2023-04-17T05:35:57.459Z,101035.00
2023-04-17T05:38:25.223Z,101050.00
2023-04-17T05:40:54.480Z,101050.00
2023-04-17T05:43:22.265Z,101047.00
2023-04-17T05:45:49.945Z,101048.00
2023-04-17T05:48:17.492Z,101053.00
2023-04-17T05:50:48.582Z,101048.00
2023-04-17T05:53:16.139Z,101052.00
2023-04-17T05:55:50.953Z,101047.00
2023-04-17T05:58:24.155Z,101050.00
2023-04-17T06:00:56.331Z,101049.00
2023-04-17T06:03:27.097Z,101046.00
2023-04-17T06:06:13.771Z,101052.00
2023-04-17T06:08:41.393Z,101053.00
2023-04-17T06:11:14.674Z,101058.00
2023-04-17T06:13:50.118Z,101060.00
2023-04-17T06:16:19.234Z,101052.00
2023-04-17T06:18:49.091Z,101055.00
2023-04-17T06:21:16.822Z,101052.00
2023-04-17T06:23:47.166Z,101058.00
2023-04-17T06:26:17.982Z,101061.00
2023-04-17T06:28:45.466Z,101056.00
2023-04-17T06:31:13.573Z,101063.00
2023-04-17T06:33:41.296Z,101068.00
2023-04-17T06:36:09.724Z,101065.00
2023-04-17T06:38:47.906Z,101070.00
2023-04-17T06:41:21.103Z,101072.00
2023-04-17T06:43:48.742Z,101066.00
2023-04-17T06:46:16.633Z,101069.00
2023-04-17T06:48:44.520Z,101074.00
2023-04-17T06:51:12.392Z,101069.00
2023-04-17T06:53:39.950Z,101079.00
2023-04-17T06:56:07.769Z,101081.00
2023-04-17T06:58:42.657Z,101081.00
2023-04-17T07:01:11.734Z,101084.00
2023-04-17T07:03:41.172Z,101084.00
2023-04-17T07:06:13.730Z,101078.00
2023-04-17T07:08:44.144Z,101090.00
2023-04-17T07:11:11.821Z,101092.00
2023-04-17T07:13:39.354Z,101091.00
2023-04-17T07:16:07.766Z,101096.00
2023-04-17T07:18:37.400Z,101087.00
2023-04-17T07:21:05.338Z,101103.00
2023-04-17T07:23:33.418Z,101091.00
2023-04-17T07:26:03.308Z,101088.00
2023-04-17T07:28:31.023Z,101091.00
2023-04-17T07:30:59.078Z,101092.00
2023-04-17T07:33:27.116Z,101100.00
2023-04-17T07:35:54.850Z,101090.00
2023-04-17T07:38:22.605Z,101094.00
2023-04-17T07:40:50.269Z,101105.00
2023-04-17T07:43:18.570Z,101099.00
2023-04-17T07:45:46.126Z,101105.00
2023-04-17T07:48:14.139Z,101103.00
2023-04-17T07:50:41.826Z,101090.00
2023-04-17T07:53:09.968Z,101088.00
2023-04-17T07:55:37.620Z,101091.00
2023-04-17T07:58:06.806Z,101091.00
2023-04-17T08:00:35.001Z,101092.00
2023-04-17T08:03:03.342Z,101093.00
2023-04-17T08:05:31.479Z,101102.00
2023-04-17T08:08:31.448Z,101104.00
2023-04-17T08:11:00.008Z,101110.00
2023-04-17T08:13:28.050Z,101114.00
2023-04-17T08:15:56.070Z,101116.00
2023-04-17T08:18:24.429Z,101112.00
2023-04-17T08:20:56.150Z,101109.00
2023-04-17T08:23:26.453Z,101114.00
2023-04-17T08:25:54.203Z,101116.00
2023-04-17T08:28:22.122Z,101118.00
2023-04-17T08:30:49.895Z,101117.00
2023-04-17T08:33:18.749Z,101122.00
2023-04-17T08:35:46.549Z,101128.00
2023-04-17T08:38:15.426Z,101128.00
2023-04-17T08:40:52.303Z,101129.00
2023-04-17T08:43:21.611Z,101136.00
2023-04-17T08:45:57.592Z,101140.00
2023-04-17T08:48:25.788Z,101131.00
2023-04-17T08:50:54.630Z,101137.00
2023-04-17T08:53:22.896Z,101136.00
2023-04-17T08:55:50.677Z,101137.00
2023-04-17T08:58:18.419Z,101135.00
2023-04-17T09:00:46.508Z,101137.00
2023-04-17T09:03:15.660Z,101139.00
2023-04-17T09:05:46.698Z,101136.00
2023-04-17T09:08:21.152Z,101133.00
2023-04-17T09:10:52.439Z,101135.00
2023-04-17T09:13:25.260Z,101132.00
2023-04-17T09:16:10.580Z,101140.00
2023-04-17T09:18:40.187Z,101137.00
2023-04-17T09:21:08.985Z,101141.00
2023-04-17T09:24:00.066Z,101137.00
2023-04-17T09:26:32.191Z,101132.00
2023-04-17T09:29:13.909Z,101134.00
2023-04-17T09:31:43.520Z,101123.00
2023-04-17T09:34:13.500Z,101132.00
2023-04-17T09:36:43.995Z,101126.00
2023-04-17T09:39:21.177Z,101135.00
2023-04-17T09:41:51.813Z,101128.00
2023-04-17T09:44:30.456Z,101135.00
2023-04-17T09:46:59.955Z,101126.00
2023-04-17T09:49:40.105Z,101130.00
2023-04-17T09:52:08.174Z,101123.00
2023-04-17T09:54:38.507Z,101131.00
2023-04-17T09:57:11.291Z,101130.00
2023-04-17T09:59:45.896Z,101131.00
2023-04-17T10:02:16.659Z,101131.00
2023-04-17T10:04:46.454Z,101136.00
2023-04-17T10:07:14.981Z,101138.00
2023-04-17T10:09:45.825Z,101132.00
2023-04-17T10:12:18.538Z,101136.00
2023-04-17T10:14:49.062Z,101135.00
2023-04-17T10:17:35.026Z,101130.00
2023-04-17T10:20:18.094Z,101127.00
2023-04-17T10:22:56.728Z,101131.00
2023-04-17T10:25:29.153Z,101128.00
2023-04-17T10:28:03.738Z,101131.00
2023-04-17T10:30:54.914Z,101126.00
2023-04-17T10:33:27.849Z,101123.00
2023-04-17T10:35:56.531Z,101133.00
2023-04-17T10:38:36.240Z,101126.00
2023-04-17T10:41:11.486Z,101130.00
2023-04-17T10:43:45.507Z,101129.00
2023-04-17T10:46:15.025Z,101122.00
2023-04-17T10:48:53.546Z,101127.00
2023-04-17T10:51:24.498Z,101123.00
2023-04-17T10:53:57.455Z,101119.00
2023-04-17T10:56:27.091Z,101118.00
2023-04-17T10:59:01.165Z,101113.00
2023-04-17T11:01:58.525Z,101106.00
2023-04-17T11:04:31.622Z,101108.00
2023-04-17T11:07:04.048Z,101109.00
2023-04-17T11:09:32.081Z,101112.00
2023-04-17T11:12:04.201Z,101117.00
2023-04-17T11:14:32.570Z,101111.00
2023-04-17T11:17:02.508Z,101112.00
2023-04-17T11:19:33.021Z,101106.00
2023-04-17T11:22:04.228Z,101101.00
2023-04-17T11:24:33.366Z,101113.00
2023-04-17T11:27:03.963Z,101104.00
2023-04-17T11:29:32.034Z,101110.00
2023-04-17T11:32:01.636Z,101105.00
2023-04-17T11:34:30.478Z,101114.00
2023-04-17T11:37:01.642Z,101103.00
2023-04-17T11:39:34.735Z,101103.00
2023-04-17T11:42:05.052Z,101112.00
2023-04-17T11:44:32.699Z,101102.00
2023-04-17T11:47:02.382Z,101111.00
2023-04-17T11:49:38.930Z,101112.00
2023-04-17T11:52:07.211Z,101102.00
2023-04-17T11:54:39.154Z,101112.00
2023-04-17T11:57:16.734Z,101116.00
2023-04-17T11:59:45.869Z,101119.00
2023-04-17T12:02:15.461Z,101118.00
2023-04-17T12:04:43.488Z,101118.00
2023-04-17T12:07:24.786Z,101116.00
2023-04-17T12:09:57.944Z,101113.00
2023-04-17T12:12:25.986Z,101117.00
2023-04-17T12:14:57.006Z,101110.00
2023-04-17T12:17:24.875Z,101107.00
2023-04-17T12:19:52.860Z,101108.00
2023-04-17T12:22:21.210Z,101107.00
2023-04-17T12:24:49.006Z,101099.00
2023-04-17T12:27:17.606Z,101103.00
2023-04-17T12:29:46.102Z,101093.00
2023-04-17T12:32:15.484Z,101099.00
2023-04-17T12:34:43.315Z,101100.00
2023-04-17T12:37:12.926Z,101105.00
2023-04-17T12:39:40.513Z,101089.00
2023-04-17T12:42:08.018Z,101108.00
2023-04-17T12:44:35.611Z,101103.00
2023-04-17T12:47:06.885Z,101110.00
2023-04-17T12:49:35.081Z,101094.00
2023-04-17T12:52:03.839Z,101099.00
2023-04-17T12:54:32.196Z,101103.00
2023-04-17T12:57:01.986Z,101110.00
2023-04-17T12:59:30.275Z,101106.00
2023-04-17T13:01:58.124Z,101100.00
2023-04-17T13:04:26.328Z,101094.00
2023-04-17T13:06:54.096Z,101088.00
2023-04-17T13:09:21.753Z,101090.00
2023-04-17T13:11:49.943Z,101092.00
2023-04-17T13:14:20.423Z,101091.00
2023-04-17T13:16:50.832Z,101093.00
2023-04-17T13:19:18.664Z,101090.00
2023-04-17T13:21:46.590Z,101092.00
2023-04-17T13:24:17.190Z,101100.00
2023-04-17T13:26:45.763Z,101084.00
2023-04-17T13:29:14.348Z,101085.00
2023-04-17T13:31:44.048Z,101093.00
2023-04-17T13:34:12.194Z,101083.00
2023-04-17T13:36:40.114Z,101086.00
2023-04-17T13:39:07.828Z,101085.00
2023-04-17T13:41:37.591Z,101078.00
2023-04-17T13:44:08.009Z,101082.00
2023-04-17T13:46:36.716Z,101082.00
2023-04-17T13:49:04.670Z,101075.00
2023-04-17T13:51:32.282Z,101071.00
2023-04-17T13:54:00.548Z,101073.00
2023-04-17T13:56:29.030Z,101074.00
2023-04-17T13:58:57.708Z,101072.00
2023-04-17T14:01:25.752Z,101071.00
2023-04-17T14:03:53.627Z,101069.00
2023-04-17T14:06:21.650Z,101068.00
2023-04-17T14:08:52.524Z,101072.00
2023-04-17T14:11:21.401Z,101070.00
2023-04-17T14:13:49.750Z,101069.00
2023-04-17T14:16:19.317Z,101055.00
2023-04-17T14:18:53.847Z,101057.00
2023-04-17T14:21:26.639Z,101057.00
2023-04-17T14:23:54.351Z,101055.00
2023-04-17T14:26:22.230Z,101057.00
2023-04-17T14:28:49.841Z,101056.00
2023-04-17T14:31:24.354Z,101050.00
2023-04-17T14:33:52.009Z,101051.00
2023-04-17T14:36:19.581Z,101055.00
2023-04-17T14:38:51.329Z,101051.00
2023-04-17T14:41:20.926Z,101047.00
2023-04-17T14:43:48.531Z,101048.00
2023-04-17T14:46:16.677Z,101055.00
2023-04-17T14:48:54.832Z,101059.00
2023-04-17T14:51:30.421Z,101051.00
2023-04-17T14:53:58.839Z,101044.00
2023-04-17T14:56:26.832Z,101049.00
2023-04-17T14:58:54.387Z,101045.00
2023-04-17T15:01:22.137Z,101044.00
2023-04-17T15:03:50.288Z,101038.00
2023-04-17T15:06:19.136Z,101044.00
2023-04-17T15:08:47.292Z,101048.00
2023-04-17T15:11:15.209Z,101039.00
2023-04-17T15:13:43.175Z,101036.00
2023-04-17T15:16:11.409Z,101040.00
2023-04-17T15:18:40.198Z,101042.00
2023-04-17T15:21:08.753Z,101038.00
2023-04-17T15:23:36.473Z,101042.00
2023-04-17T15:26:05.902Z,101029.00
2023-04-17T15:28:34.357Z,101035.00
2023-04-17T15:31:02.869Z,101035.00
2023-04-17T15:33:31.380Z,101030.00
2023-04-17T15:36:00.351Z,101032.00
2023-04-17T15:38:28.843Z,101026.00
2023-04-17T15:40:56.680Z,101028.00
2023-04-17T15:43:24.253Z,101038.00
2023-04-17T15:45:52.773Z,101042.00
2023-04-17T15:48:20.518Z,101042.00
2023-04-17T15:50:48.590Z,101035.00
2023-04-17T15:53:16.649Z,101032.00
2023-04-17T15:55:44.654Z,101040.00
2023-04-17T15:58:12.620Z,101045.00
2023-04-17T16:00:40.585Z,101043.00
2023-04-17T16:03:08.582Z,101042.00
2023-04-17T16:05:36.838Z,101029.00
2023-04-17T16:08:04.400Z,101038.00
2023-04-17T16:10:32.044Z,101042.00
2023-04-17T16:13:00.129Z,101042.00
2023-04-17T16:15:28.829Z,101047.00
2023-04-17T16:17:56.861Z,101051.00
2023-04-17T16:20:26.330Z,101042.00
2023-04-17T16:22:53.985Z,101041.00
2023-04-17T16:25:24.744Z,101043.00
2023-04-17T16:27:52.571Z,101050.00
2023-04-17T16:30:20.385Z,101044.00
2023-04-17T16:32:48.855Z,101050.00
2023-04-17T16:35:17.498Z,101055.00
2023-04-17T16:37:48.350Z,101054.00
2023-04-17T16:40:18.200Z,101056.00
2023-04-17T16:42:46.127Z,101058.00
2023-04-17T16:45:14.454Z,101061.00
2023-04-17T16:47:42.495Z,101064.00
2023-04-17T16:50:12.206Z,101071.00
2023-04-17T16:52:41.409Z,101075.00
2023-04-17T16:55:10.366Z,101070.00
2023-04-17T16:57:40.507Z,101076.00
2023-04-17T17:00:12.542Z,101073.00
2023-04-17T17:02:40.901Z,101078.00
2023-04-17T17:05:11.375Z,101077.00
2023-04-17T17:07:39.973Z,101078.00
2023-04-17T17:10:09.360Z,101087.00
2023-04-17T17:12:37.218Z,101095.00
2023-04-17T17:15:07.216Z,101086.00
2023-04-17T17:17:35.737Z,101092.00
2023-04-17T17:20:08.027Z,101090.00
2023-04-17T17:22:36.258Z,101102.00
2023-04-17T17:25:04.228Z,101102.00
2023-04-17T17:27:32.211Z,101096.00
2023-04-17T17:30:00.644Z,101105.00
2023-04-17T17:32:28.832Z,101099.00
2023-04-17T17:34:58.748Z,101109.00
2023-04-17T17:37:27.716Z,101110.00
2023-04-17T17:39:55.640Z,101108.00
2023-04-17T17:42:23.202Z,101115.00
2023-04-17T17:44:50.762Z,101119.00
2023-04-17T17:47:22.493Z,101124.00
2023-04-17T17:49:50.221Z,101127.00
2023-04-17T17:52:18.308Z,101125.00
2023-04-17T17:54:46.122Z,101126.00
2023-04-17T17:57:13.733Z,101137.00
2023-04-17T17:59:41.716Z,101139.00
2023-04-17T18:02:09.836Z,101132.00
2023-04-17T18:04:37.760Z,101141.00
2023-04-17T18:07:08.691Z,101144.00
2023-04-17T18:09:36.336Z,101158.00
2023-04-17T18:12:04.577Z,101156.00
2023-04-17T18:14:32.373Z,101160.00
2023-04-17T18:17:00.250Z,101159.00
2023-04-17T18:19:28.024Z,101162.00
2023-04-17T18:21:55.907Z,101163.00
2023-04-17T18:24:23.891Z,101174.00
2023-04-17T18:26:52.564Z,101176.00
2023-04-17T18:29:20.448Z,101172.00
2023-04-17T18:31:49.189Z,101172.00
2023-04-17T18:34:18.922Z,101176.00
2023-04-17T18:36:46.985Z,101177.00
2023-04-17T18:39:17.841Z,101181.00
2023-04-17T18:41:49.630Z,101183.00
2023-04-17T18:44:20.951Z,101188.00
2023-04-17T18:46:49.242Z,101192.00
2023-04-17T18:49:17.430Z,101198.00
2023-04-17T18:51:49.214Z,101205.00
2023-04-17T18:54:18.943Z,101208.00
2023-04-17T18:56:47.562Z,101200.00
2023-04-17T18:59:15.513Z,101215.00
2023-04-17T19:01:43.426Z,101217.00
2023-04-17T19:04:11.218Z,101221.00
2023-04-17T19:06:38.823Z,101233.00
2023-04-17T19:09:06.447Z,101238.00
2023-04-17T19:11:34.078Z,101232.00
2023-04-17T19:14:04.745Z,101234.00
2023-04-17T19:16:32.690Z,101232.00
2023-04-17T19:19:00.852Z,101234.00
2023-04-17T19:21:28.780Z,101236.00
2023-04-17T19:23:58.904Z,101235.00
2023-04-17T19:26:26.723Z,101234.00
2023-04-17T19:28:55.444Z,101230.00
2023-04-17T19:31:23.428Z,101235.00
2023-04-17T19:33:53.246Z,101240.00
2023-04-17T19:36:20.842Z,101231.00
2023-04-17T19:38:48.797Z,101234.00
2023-04-17T19:41:19.095Z,101239.00
2023-04-17T19:43:50.073Z,101240.00
2023-04-17T19:46:19.435Z,101226.00
2023-04-17T19:48:50.128Z,101223.00
2023-04-17T19:51:18.055Z,101236.00
2023-04-17T19:53:47.983Z,101226.00
2023-04-17T19:56:16.205Z,101228.00
2023-04-17T19:58:44.434Z,101240.00
2023-04-17T20:01:12.131Z,101239.00
2023-04-17T20:03:42.393Z,101237.00
2023-04-17T20:06:10.382Z,101236.00
2023-04-17T20:08:38.344Z,101240.00
2023-04-17T20:11:06.605Z,101238.00
2023-04-17T20:13:34.844Z,101239.00
2023-04-17T20:16:02.592Z,101239.00
2023-04-17T20:18:30.522Z,101241.00
2023-04-17T20:20:58.561Z,101246.00
2023-04-17T20:23:26.532Z,101252.00
2023-04-17T20:25:54.390Z,101254.00
2023-04-17T20:28:23.199Z,101255.00
2023-04-17T20:30:51.206Z,101248.00
2023-04-17T20:33:19.183Z,101253.00
2023-04-17T20:35:49.864Z,101251.00
2023-04-17T20:38:17.849Z,101250.00
2023-04-17T20:40:45.650Z,101246.00
2023-04-17T20:43:13.352Z,101252.00
2023-04-17T20:45:41.061Z,101250.00
2023-04-17T20:48:08.744Z,101255.00
2023-04-17T20:50:36.516Z,101247.00
2023-04-17T20:53:04.087Z,101248.00
2023-04-17T20:55:34.848Z,101255.00
2023-04-17T20:58:06.260Z,101247.00
2023-04-17T21:00:44.377Z,101257.00
2023-04-17T21:03:12.690Z,101249.00
2023-04-17T21:05:43.845Z,101244.00
2023-04-17T21:08:11.880Z,101251.00
2023-04-17T21:10:39.461Z,101250.00
2023-04-17T21:13:07.154Z,101240.00
2023-04-17T21:15:34.826Z,101249.00
2023-04-17T21:18:04.996Z,101244.00
2023-04-17T21:20:33.077Z,101250.00
2023-04-17T21:23:01.035Z,101249.00
2023-04-17T21:25:29.003Z,101249.00
2023-04-17T21:27:56.840Z,101257.00
2023-04-17T21:30:27.133Z,101253.00
2023-04-17T21:32:55.496Z,101261.00
2023-04-17T21:35:23.329Z,101245.00
2023-04-17T21:37:50.990Z,101253.00
2023-04-17T21:40:18.580Z,101253.00
2023-04-17T21:42:46.111Z,101253.00
2023-04-17T21:45:15.204Z,101252.00
2023-04-17T21:47:42.984Z,101257.00
2023-04-17T21:50:13.847Z,101264.00
2023-04-17T21:52:41.715Z,101256.00
2023-04-17T21:55:10.720Z,101260.00
2023-04-17T21:57:40.023Z,101254.00
2023-04-17T22:00:11.863Z,101256.00
2023-04-17T22:02:39.949Z,101263.00
2023-04-17T22:05:08.534Z,101261.00
2023-04-17T22:07:43.952Z,101263.00
2023-04-17T22:10:24.866Z,101264.00
2023-04-17T22:12:55.078Z,101263.00
2023-04-17T22:15:22.885Z,101252.00
2023-04-17T22:17:51.070Z,101254.00
2023-04-17T22:20:19.902Z,101258.00
2023-04-17T22:22:48.100Z,101252.00
2023-04-17T22:25:16.035Z,101253.00
2023-04-17T22:27:47.139Z,101251.00
2023-04-17T22:30:14.879Z,101258.00
2023-04-17T22:32:42.775Z,101251.00
2023-04-17T22:35:12.581Z,101256.00
2023-04-17T22:37:40.007Z,101255.00
2023-04-17T22:40:08.637Z,101251.00
2023-04-17T22:42:36.239Z,101247.00
2023-04-17T22:45:04.342Z,101247.00
2023-04-17T22:47:31.832Z,101252.00
2023-04-17T22:49:59.569Z,101238.00
2023-04-17T22:52:26.965Z,101252.00
2023-04-17T22:54:57.705Z,101249.00
2023-04-17T22:57:25.304Z,101251.00
2023-04-17T22:59:52.878Z,101260.00
2023-04-17T23:02:20.491Z,101254.00
2023-04-17T23:04:49.516Z,101241.00
2023-04-17T23:07:17.164Z,101254.00
2023-04-17T23:09:46.356Z,101257.00
2023-04-17T23:12:14.048Z,101255.00
2023-04-17T23:14:42.106Z,101245.00
2023-04-17T23:17:12.507Z,101254.00
2023-04-17T23:19:40.120Z,101248.00
2023-04-17T23:22:08.210Z,101249.00
2023-04-17T23:24:36.103Z,101246.00
2023-04-17T23:27:04.506Z,101251.00
2023-04-17T23:29:31.991Z,101248.00
2023-04-17T23:31:59.798Z,101247.00
2023-04-17T23:34:30.734Z,101253.00
2023-04-17T23:36:58.622Z,101248.00
2023-04-17T23:39:26.485Z,101249.00
2023-04-17T23:41:55.152Z,101251.00
2023-04-17T23:44:22.711Z,101247.00
2023-04-17T23:46:50.384Z,101258.00
2023-04-17T23:49:18.148Z,101254.00
2023-04-17T23:51:46.056Z,101252.00
2023-04-17T23:54:13.813Z,101250.00
2023-04-17T23:56:43.878Z,101260.00
2023-04-17T23:59:12.079Z,101254.00
