createdAt,value
2022-12-26T00:00:12.420Z,0.80
2022-12-26T00:02:43.137Z,0.70
2022-12-26T00:05:14.339Z,0.50
2022-12-26T00:07:45.333Z,0.73
2022-12-26T00:10:15.915Z,0.82
2022-12-26T00:12:50.577Z,0.80
2022-12-26T00:15:21.138Z,0.80
2022-12-26T00:17:52.704Z,0.90
2022-12-26T00:20:23.201Z,1.00
2022-12-26T00:22:54.899Z,0.98
2022-12-26T00:25:25.551Z,1.15
2022-12-26T00:27:58.662Z,0.93
2022-12-26T00:30:30.093Z,1.00
2022-12-26T00:33:00.611Z,1.02
2022-12-26T00:35:33.609Z,1.08
2022-12-26T00:38:04.011Z,0.95
2022-12-26T00:40:43.027Z,1.25
2022-12-26T00:43:16.614Z,1.05
2022-12-26T00:45:47.699Z,1.77
2022-12-26T00:48:18.103Z,1.15
2022-12-26T00:50:52.599Z,1.40
2022-12-26T00:53:23.739Z,1.00
2022-12-26T00:55:55.140Z,0.98
2022-12-26T00:58:28.733Z,0.95
2022-12-26T01:01:07.762Z,0.80
2022-12-26T01:03:38.628Z,1.52
2022-12-26T01:06:09.487Z,0.85
2022-12-26T01:08:40.101Z,1.00
2022-12-26T01:11:12.520Z,0.80
2022-12-26T01:13:46.129Z,0.80
2022-12-26T01:16:16.548Z,0.80
2022-12-26T01:18:47.009Z,1.00
2022-12-26T01:21:17.410Z,1.15
2022-12-26T01:23:47.880Z,1.60
2022-12-26T01:26:20.279Z,1.60
2022-12-26T01:28:54.994Z,1.67
2022-12-26T01:31:26.732Z,1.20
2022-12-26T01:33:58.045Z,1.65
2022-12-26T01:36:30.014Z,1.48
2022-12-26T01:39:00.523Z,1.33
2022-12-26T01:41:33.323Z,1.10
2022-12-26T01:44:30.049Z,1.15
2022-12-26T01:47:04.126Z,2.30
2022-12-26T01:49:40.419Z,1.35
2022-12-26T01:52:18.133Z,1.27
2022-12-26T01:54:52.999Z,1.70
2022-12-26T01:57:27.413Z,1.33
2022-12-26T02:00:02.280Z,1.92
2022-12-26T02:02:53.245Z,1.67
2022-12-26T02:05:34.739Z,1.60
2022-12-26T02:08:26.895Z,1.88
2022-12-26T02:11:03.691Z,1.60
2022-12-26T02:13:38.328Z,1.08
2022-12-26T02:16:15.341Z,1.45
2022-12-26T02:18:45.791Z,1.00
2022-12-26T02:21:41.039Z,1.40
2022-12-26T02:24:45.211Z,1.23
2022-12-26T02:27:45.197Z,1.33
2022-12-26T02:30:38.889Z,1.23
2022-12-26T02:33:37.531Z,1.38
2022-12-26T02:36:31.443Z,1.40
2022-12-26T02:39:43.410Z,1.23
2022-12-26T02:42:19.619Z,1.50
2022-12-26T02:45:21.214Z,1.40
2022-12-26T02:47:59.396Z,1.67
2022-12-26T02:51:07.195Z,1.27
2022-12-26T02:53:57.218Z,1.75
2022-12-26T02:56:45.754Z,1.73
2022-12-26T02:59:55.001Z,2.08
2022-12-26T03:02:47.520Z,1.58
2022-12-26T03:05:38.401Z,1.65
2022-12-26T03:08:25.607Z,1.30
2022-12-26T03:11:11.286Z,1.60
2022-12-26T03:13:44.817Z,1.15
2022-12-26T03:16:32.356Z,1.30
2022-12-26T03:19:06.031Z,1.30
2022-12-26T03:21:43.662Z,1.02
2022-12-26T03:24:17.182Z,1.20
2022-12-26T03:26:52.105Z,1.20
2022-12-26T03:29:36.640Z,1.27
2022-12-26T03:34:43.519Z,1.10
2022-12-26T03:37:49.650Z,1.20
2022-12-26T03:40:44.853Z,1.25
2022-12-26T03:43:53.746Z,1.25
2022-12-26T03:46:41.443Z,1.23
2022-12-26T03:49:36.082Z,1.05
2022-12-26T03:52:24.480Z,1.30
2022-12-26T03:55:17.931Z,1.00
2022-12-26T03:58:07.205Z,0.90
2022-12-26T04:00:52.085Z,1.20
2022-12-26T04:03:37.753Z,1.08
2022-12-26T04:06:28.523Z,1.40
2022-12-26T04:09:23.247Z,1.40
2022-12-26T04:12:10.035Z,1.00
2022-12-26T04:14:57.760Z,1.05
2022-12-26T04:17:47.032Z,1.13
2022-12-26T04:20:23.410Z,1.00
2022-12-26T04:23:11.340Z,1.13
2022-12-26T04:26:00.404Z,1.17
2022-12-26T04:28:46.213Z,1.05
2022-12-26T04:31:36.071Z,1.27
2022-12-26T04:34:24.950Z,1.05
2022-12-26T04:37:15.205Z,1.17
2022-12-26T04:40:03.301Z,1.45
2022-12-26T04:43:02.383Z,1.50
2022-12-26T04:46:04.104Z,1.40
2022-12-26T04:48:47.684Z,1.60
2022-12-26T04:51:18.213Z,1.87
2022-12-26T04:53:48.729Z,2.03
2022-12-26T04:56:19.379Z,2.10
2022-12-26T04:58:49.938Z,2.53
2022-12-26T05:01:35.558Z,2.20
2022-12-26T05:04:18.598Z,1.63
2022-12-26T05:07:01.534Z,1.60
2022-12-26T05:09:40.292Z,2.42
2022-12-26T05:12:12.994Z,1.98
2022-12-26T05:14:46.737Z,2.22
2022-12-26T05:17:32.302Z,3.25
2022-12-26T05:20:15.221Z,3.20
2022-12-26T05:23:00.707Z,2.50
2022-12-26T05:25:46.584Z,2.22
2022-12-26T05:28:30.786Z,2.35
2022-12-26T05:31:04.061Z,2.53
2022-12-26T05:33:49.583Z,2.73
2022-12-26T05:36:23.232Z,2.00
2022-12-26T05:38:56.199Z,2.60
2022-12-26T05:41:26.860Z,2.05
2022-12-26T05:43:57.392Z,1.75
2022-12-26T05:46:28.219Z,2.47
2022-12-26T05:49:01.447Z,1.50
2022-12-26T05:51:32.483Z,2.42
2022-12-26T05:54:08.984Z,2.05
2022-12-26T05:56:48.990Z,2.30
2022-12-26T05:59:19.885Z,1.52
2022-12-26T06:01:51.250Z,1.73
2022-12-26T06:04:30.112Z,1.20
2022-12-26T06:07:00.576Z,1.20
2022-12-26T06:09:31.039Z,1.60
2022-12-26T06:12:01.651Z,1.80
2022-12-26T06:14:32.281Z,1.40
2022-12-26T06:17:02.795Z,1.30
2022-12-26T06:19:38.909Z,1.60
2022-12-26T06:22:14.165Z,2.00
2022-12-26T06:24:44.608Z,1.38
2022-12-26T06:27:15.060Z,1.65
2022-12-26T06:29:46.160Z,1.15
2022-12-26T06:32:18.372Z,1.90
2022-12-26T06:34:53.910Z,1.85
2022-12-26T06:37:24.338Z,2.80
2022-12-26T06:39:54.988Z,2.47
2022-12-26T06:42:25.502Z,1.75
2022-12-26T06:44:56.285Z,2.38
2022-12-26T06:47:27.363Z,1.98
2022-12-26T06:50:00.548Z,2.45
2022-12-26T06:52:32.904Z,2.53
2022-12-26T06:55:04.142Z,2.75
2022-12-26T06:57:34.834Z,2.55
2022-12-26T07:00:06.366Z,3.13
2022-12-26T07:02:36.960Z,2.30
2022-12-26T07:05:13.357Z,2.70
2022-12-26T07:07:47.371Z,2.78
2022-12-26T07:10:17.771Z,3.08
2022-12-26T07:12:48.324Z,1.92
2022-12-26T07:15:18.983Z,1.88
2022-12-26T07:17:49.441Z,3.15
2022-12-26T07:20:22.507Z,2.35
2022-12-26T07:22:53.333Z,2.15
2022-12-26T07:25:23.812Z,2.70
2022-12-26T07:27:56.461Z,2.80
2022-12-26T07:30:27.114Z,2.72
2022-12-26T07:32:58.316Z,2.83
2022-12-26T07:35:31.365Z,2.55
2022-12-26T07:38:01.855Z,2.25
2022-12-26T07:40:32.751Z,2.40
2022-12-26T07:43:03.569Z,2.15
2022-12-26T07:45:35.506Z,2.50
2022-12-26T07:48:08.795Z,2.65
2022-12-26T07:50:42.071Z,2.35
2022-12-26T07:53:12.684Z,2.10
2022-12-26T07:55:49.760Z,2.42
2022-12-26T07:58:20.315Z,2.47
2022-12-26T08:00:54.814Z,2.25
2022-12-26T08:03:25.521Z,2.40
2022-12-26T08:06:01.497Z,2.20
2022-12-26T08:08:32.199Z,2.03
2022-12-26T08:11:03.773Z,2.20
2022-12-26T08:13:37.759Z,2.97
2022-12-26T08:16:09.412Z,2.50
2022-12-26T08:18:40.017Z,2.67
2022-12-26T08:21:14.792Z,2.17
2022-12-26T08:23:48.328Z,2.45
2022-12-26T08:26:22.795Z,2.37
2022-12-26T08:28:55.071Z,2.17
2022-12-26T08:31:28.629Z,2.25
2022-12-26T08:34:00.412Z,2.75
2022-12-26T08:36:38.357Z,2.67
2022-12-26T08:39:09.143Z,2.35
2022-12-26T08:41:40.369Z,2.70
2022-12-26T08:44:29.178Z,3.50
2022-12-26T08:47:01.172Z,2.25
2022-12-26T08:49:31.929Z,2.95
2022-12-26T08:52:05.155Z,2.72
2022-12-26T08:54:39.220Z,2.70
2022-12-26T08:57:10.418Z,3.30
2022-12-26T08:59:41.078Z,3.13
2022-12-26T09:02:13.235Z,3.22
2022-12-26T09:04:44.099Z,2.67
2022-12-26T09:07:17.609Z,2.40
2022-12-26T09:09:48.439Z,2.53
2022-12-26T09:12:19.065Z,2.72
2022-12-26T09:14:50.352Z,2.58
2022-12-26T09:17:21.587Z,2.22
2022-12-26T09:19:52.194Z,2.78
2022-12-26T09:22:40.560Z,2.00
2022-12-26T09:25:12.524Z,2.25
2022-12-26T09:27:43.119Z,2.70
2022-12-26T09:30:19.256Z,1.95
2022-12-26T09:32:54.121Z,2.22
2022-12-26T09:35:24.858Z,2.20
2022-12-26T09:37:58.097Z,2.25
2022-12-26T09:40:36.665Z,2.88
2022-12-26T09:43:22.886Z,2.67
2022-12-26T09:46:07.169Z,2.20
2022-12-26T09:48:49.928Z,2.38
2022-12-26T09:51:20.569Z,1.67
2022-12-26T09:53:54.645Z,1.92
2022-12-26T09:59:22.468Z,1.55
2022-12-26T10:01:54.045Z,1.80
2022-12-26T10:04:30.519Z,2.03
2022-12-26T10:07:16.370Z,1.95
2022-12-26T10:10:01.323Z,2.28
2022-12-26T10:12:41.423Z,2.67
2022-12-26T10:15:37.726Z,2.67
2022-12-26T10:18:25.752Z,2.88
2022-12-26T10:21:18.923Z,2.42
2022-12-26T10:23:51.947Z,2.80
2022-12-26T10:26:27.936Z,2.85
2022-12-26T10:29:05.582Z,2.30
2022-12-26T10:31:41.276Z,2.70
2022-12-26T10:34:18.836Z,2.55
2022-12-26T10:36:53.461Z,2.50
2022-12-26T10:39:36.390Z,2.50
2022-12-26T10:42:26.426Z,2.80
2022-12-26T10:44:57.033Z,2.40
2022-12-26T10:47:30.593Z,2.22
2022-12-26T10:50:01.609Z,2.50
2022-12-26T10:52:38.142Z,2.00
2022-12-26T10:55:27.996Z,3.25
2022-12-26T10:58:06.655Z,1.88
2022-12-26T11:00:37.915Z,2.15
2022-12-26T11:03:10.655Z,3.00
2022-12-26T11:08:43.010Z,2.53
2022-12-26T11:11:22.890Z,2.60
2022-12-26T11:14:02.019Z,2.00
2022-12-26T11:16:35.448Z,2.38
2022-12-26T11:19:09.815Z,2.38
2022-12-26T11:24:22.258Z,2.15
2022-12-26T11:26:52.705Z,2.35
2022-12-26T11:29:26.920Z,2.40
2022-12-26T11:34:34.739Z,1.70
2022-12-26T11:37:08.746Z,1.67
2022-12-26T11:39:40.898Z,1.58
2022-12-26T11:42:13.198Z,1.33
2022-12-26T11:44:49.420Z,1.52
2022-12-26T11:47:22.803Z,2.40
2022-12-26T11:50:02.444Z,1.63
2022-12-26T11:52:40.215Z,1.77
2022-12-26T11:55:34.300Z,1.92
2022-12-26T11:58:21.051Z,1.57
2022-12-26T12:01:10.881Z,2.00
2022-12-26T12:03:49.219Z,2.03
2022-12-26T12:06:39.526Z,1.63
2022-12-26T12:09:22.817Z,1.48
2022-12-26T12:12:01.399Z,1.85
2022-12-26T12:14:49.477Z,1.63
2022-12-26T12:17:33.633Z,1.60
2022-12-26T12:20:30.558Z,1.60
2022-12-26T12:23:19.621Z,1.63
2022-12-26T12:26:02.417Z,1.52
2022-12-26T12:29:11.549Z,1.70
2022-12-26T12:31:54.227Z,1.23
2022-12-26T12:34:42.312Z,2.17
2022-12-26T12:37:26.621Z,1.90
2022-12-26T12:40:06.019Z,1.17
2022-12-26T12:42:47.013Z,1.10
2022-12-26T12:45:27.351Z,1.65
2022-12-26T12:48:21.454Z,1.35
2022-12-26T12:51:07.423Z,1.65
2022-12-26T12:53:58.211Z,1.73
2022-12-26T12:56:42.457Z,1.40
2022-12-26T12:59:22.869Z,1.50
2022-12-26T13:02:05.404Z,1.45
2022-12-26T13:04:45.062Z,1.60
2022-12-26T13:07:24.448Z,1.90
2022-12-26T13:09:59.971Z,1.80
2022-12-26T13:12:35.098Z,1.70
2022-12-26T13:15:11.154Z,1.50
2022-12-26T13:17:48.158Z,1.80
2022-12-26T13:20:24.724Z,1.55
2022-12-26T13:23:15.759Z,1.40
2022-12-26T13:26:04.633Z,1.80
2022-12-26T13:28:40.774Z,1.70
2022-12-26T13:31:11.815Z,1.80
2022-12-26T13:33:45.328Z,1.70
2022-12-26T13:36:37.686Z,1.45
2022-12-26T13:39:35.314Z,1.40
2022-12-26T13:42:33.238Z,1.37
2022-12-26T13:45:34.305Z,1.42
2022-12-26T13:48:04.900Z,1.65
2022-12-26T13:50:55.675Z,1.75
2022-12-26T13:53:33.624Z,1.42
2022-12-26T13:56:29.034Z,1.45
2022-12-26T13:59:12.272Z,1.38
2022-12-26T14:01:55.438Z,1.00
2022-12-26T14:04:46.521Z,0.90
2022-12-26T14:07:30.331Z,0.93
2022-12-26T14:10:07.558Z,1.40
2022-12-26T14:12:52.615Z,0.70
2022-12-26T14:15:31.471Z,0.93
2022-12-26T14:18:16.525Z,1.13
2022-12-26T14:21:00.428Z,1.20
2022-12-26T14:23:45.922Z,0.95
2022-12-26T14:26:31.480Z,1.05
2022-12-26T14:29:13.526Z,1.13
2022-12-26T14:32:02.299Z,0.60
2022-12-26T14:34:50.706Z,0.82
2022-12-26T14:37:29.728Z,1.08
2022-12-26T14:40:11.136Z,1.77
2022-12-26T14:43:16.570Z,0.73
2022-12-26T14:45:52.235Z,0.70
2022-12-26T14:48:56.382Z,0.60
2022-12-26T14:51:33.992Z,0.50
2022-12-26T14:54:25.837Z,0.63
2022-12-26T14:56:57.249Z,0.60
2022-12-26T14:59:32.167Z,1.13
2022-12-26T15:02:31.508Z,0.80
2022-12-26T15:05:17.165Z,0.70
2022-12-26T15:08:25.382Z,0.65
2022-12-26T15:11:36.396Z,0.47
2022-12-26T15:14:31.047Z,0.50
2022-12-26T15:17:17.892Z,0.70
2022-12-26T15:20:26.015Z,0.63
2022-12-26T15:23:27.516Z,0.55
2022-12-26T15:26:25.433Z,0.80
2022-12-26T15:29:34.876Z,0.55
2022-12-26T15:32:18.724Z,0.73
2022-12-26T15:34:59.707Z,0.60
2022-12-26T15:38:00.607Z,0.47
2022-12-26T15:40:34.244Z,0.65
2022-12-26T15:43:27.159Z,0.50
2022-12-26T15:46:03.607Z,0.55
2022-12-26T15:48:55.209Z,0.50
2022-12-26T15:51:38.499Z,0.40
2022-12-26T15:54:25.334Z,0.93
2022-12-26T15:57:16.455Z,0.70
2022-12-26T16:00:08.377Z,0.80
2022-12-26T16:02:50.466Z,0.60
2022-12-26T16:05:40.975Z,0.45
2022-12-26T16:08:46.095Z,0.50
2022-12-26T16:11:21.120Z,0.40
2022-12-26T16:13:54.735Z,0.40
2022-12-26T16:16:30.931Z,0.93
2022-12-26T16:19:01.544Z,0.40
2022-12-26T16:21:47.130Z,0.50
2022-12-26T16:24:22.129Z,0.75
2022-12-26T16:26:52.610Z,0.98
2022-12-26T16:29:24.199Z,0.50
2022-12-26T16:31:54.987Z,0.60
2022-12-26T16:34:25.614Z,0.50
2022-12-26T16:36:58.924Z,0.60
2022-12-26T16:39:29.560Z,0.40
2022-12-26T16:42:04.036Z,0.60
2022-12-26T16:44:39.309Z,0.50
2022-12-26T16:47:14.251Z,0.85
2022-12-26T16:49:46.925Z,0.57
2022-12-26T16:52:42.106Z,0.55
2022-12-26T16:55:29.259Z,0.65
2022-12-26T16:58:07.257Z,0.98
2022-12-26T17:00:38.468Z,0.60
2022-12-26T17:03:22.446Z,1.17
2022-12-26T17:05:53.132Z,0.43
2022-12-26T17:08:27.280Z,1.15
2022-12-26T17:13:29.440Z,0.50
2022-12-26T17:16:01.874Z,0.60
2022-12-26T17:18:44.606Z,1.00
2022-12-26T17:21:20.716Z,0.95
2022-12-26T17:24:14.353Z,0.60
2022-12-26T17:26:46.436Z,0.90
2022-12-26T17:29:51.285Z,0.50
2022-12-26T17:32:35.823Z,0.60
2022-12-26T17:35:10.011Z,0.50
2022-12-26T17:40:27.187Z,1.15
2022-12-26T17:43:06.940Z,0.50
2022-12-26T17:45:46.197Z,0.52
2022-12-26T17:48:17.703Z,0.60
2022-12-26T17:50:50.776Z,0.93
2022-12-26T17:53:28.090Z,0.80
2022-12-26T17:56:03.272Z,0.75
2022-12-26T17:58:34.341Z,0.80
2022-12-26T18:01:05.704Z,0.70
2022-12-26T18:03:36.285Z,0.90
2022-12-26T18:06:07.272Z,0.77
2022-12-26T18:08:40.037Z,0.60
2022-12-26T18:11:15.617Z,0.90
2022-12-26T18:13:46.183Z,0.60
2022-12-26T18:16:27.416Z,0.60
2022-12-26T18:18:58.737Z,0.50
2022-12-26T18:21:29.547Z,0.50
2022-12-26T18:24:00.031Z,0.77
2022-12-26T18:26:34.003Z,0.70
2022-12-26T18:29:07.662Z,0.65
2022-12-26T18:31:41.210Z,1.08
2022-12-26T18:34:12.737Z,1.42
2022-12-26T18:36:44.012Z,1.10
2022-12-26T18:39:18.425Z,0.90
2022-12-26T18:41:52.263Z,0.80
2022-12-26T18:44:26.809Z,1.35
2022-12-26T18:46:58.771Z,0.80
2022-12-26T18:49:29.687Z,0.80
2022-12-26T18:52:00.518Z,1.08
2022-12-26T18:54:39.013Z,0.90
2022-12-26T18:57:23.674Z,1.42
2022-12-26T18:59:57.490Z,0.70
2022-12-26T19:02:35.426Z,0.70
2022-12-26T19:05:06.895Z,0.85
2022-12-26T19:07:37.480Z,0.88
2022-12-26T19:10:09.515Z,0.70
2022-12-26T19:12:42.821Z,1.15
2022-12-26T19:15:17.424Z,1.10
2022-12-26T19:17:48.042Z,1.10
2022-12-26T19:20:22.605Z,0.98
2022-12-26T19:22:54.504Z,1.00
2022-12-26T19:25:27.030Z,0.88
2022-12-26T19:28:00.643Z,1.17
2022-12-26T19:30:38.277Z,1.65
2022-12-26T19:33:09.680Z,0.98
2022-12-26T19:35:42.500Z,1.35
2022-12-26T19:38:16.619Z,0.82
2022-12-26T19:40:47.133Z,0.90
2022-12-26T19:43:20.226Z,0.90
2022-12-26T19:45:50.951Z,1.05
2022-12-26T19:48:21.767Z,1.05
2022-12-26T19:50:52.320Z,1.15
2022-12-26T19:53:22.789Z,1.23
2022-12-26T19:55:53.239Z,1.83
2022-12-26T19:58:26.363Z,1.38
2022-12-26T20:00:56.827Z,1.20
2022-12-26T20:03:27.739Z,0.80
2022-12-26T20:06:00.575Z,0.85
2022-12-26T20:08:31.861Z,0.90
2022-12-26T20:11:07.835Z,1.10
2022-12-26T20:13:41.366Z,1.02
2022-12-26T20:16:37.378Z,1.48
2022-12-26T20:19:05.105Z,1.13
2022-12-26T20:21:36.118Z,1.10
2022-12-26T20:24:07.522Z,1.20
2022-12-26T20:26:38.140Z,1.67
2022-12-26T20:29:11.895Z,1.83
2022-12-26T20:31:42.799Z,1.65
2022-12-26T20:34:14.467Z,2.10
2022-12-26T20:36:45.027Z,1.38
2022-12-26T20:39:19.365Z,1.27
2022-12-26T20:44:24.521Z,1.40
2022-12-26T20:46:55.099Z,1.00
2022-12-26T20:49:25.669Z,1.30
2022-12-26T20:51:56.528Z,0.90
2022-12-26T20:54:28.592Z,1.30
2022-12-26T20:57:00.454Z,1.15
2022-12-26T20:59:33.655Z,0.88
2022-12-26T21:02:04.448Z,0.65
2022-12-26T21:04:35.891Z,1.52
2022-12-26T21:07:06.582Z,1.35
2022-12-26T21:09:42.513Z,2.15
2022-12-26T21:12:18.104Z,1.52
2022-12-26T21:14:51.397Z,2.22
2022-12-26T21:17:22.041Z,1.38
2022-12-26T21:20:00.051Z,1.52
2022-12-26T21:22:31.237Z,1.60
2022-12-26T21:25:02.166Z,0.98
2022-12-26T21:27:34.385Z,1.20
2022-12-26T21:30:08.347Z,1.58
2022-12-26T21:32:38.911Z,1.00
2022-12-26T21:35:09.768Z,1.35
2022-12-26T21:37:52.115Z,1.30
2022-12-26T21:40:24.232Z,1.30
2022-12-26T21:42:54.755Z,0.90
2022-12-26T21:45:30.798Z,2.00
2022-12-26T21:48:01.425Z,1.52
2022-12-26T21:50:33.726Z,1.25
2022-12-26T21:53:04.667Z,1.13
2022-12-26T21:55:36.471Z,1.20
2022-12-26T21:58:07.716Z,0.80
2022-12-26T22:00:42.123Z,1.33
2022-12-26T22:03:25.195Z,1.63
2022-12-26T22:05:55.714Z,1.55
2022-12-26T22:08:26.168Z,0.90
2022-12-26T22:11:09.004Z,1.35
2022-12-26T22:13:45.672Z,1.00
2022-12-26T22:16:19.996Z,1.30
2022-12-26T22:18:50.909Z,0.85
2022-12-26T22:21:23.245Z,1.50
2022-12-26T22:23:55.329Z,0.80
2022-12-26T22:26:28.875Z,0.80
2022-12-26T22:29:00.824Z,1.38
2022-12-26T22:31:35.964Z,0.93
2022-12-26T22:34:08.182Z,1.00
2022-12-26T22:36:39.434Z,1.30
2022-12-26T22:39:12.533Z,1.45
2022-12-26T22:41:43.088Z,1.27
2022-12-26T22:44:15.534Z,1.42
2022-12-26T22:46:50.518Z,1.05
2022-12-26T22:49:21.009Z,0.70
2022-12-26T22:51:51.512Z,0.70
2022-12-26T22:54:21.966Z,0.95
2022-12-26T22:56:52.618Z,0.70
2022-12-26T22:59:57.913Z,0.80
2022-12-26T23:02:16.547Z,0.82
2022-12-26T23:04:47.787Z,1.20
2022-12-26T23:07:23.480Z,0.60
2022-12-26T23:09:54.774Z,1.63
2022-12-26T23:12:53.738Z,0.90
2022-12-26T23:15:26.294Z,0.68
2022-12-26T23:18:29.462Z,1.45
2022-12-26T23:21:15.887Z,1.05
2022-12-26T23:23:47.538Z,1.10
2022-12-26T23:26:22.581Z,1.00
2022-12-26T23:29:05.531Z,1.08
2022-12-26T23:31:36.100Z,0.80
2022-12-26T23:34:09.345Z,1.00
2022-12-26T23:36:39.920Z,0.90
2022-12-26T23:39:10.518Z,1.27
2022-12-26T23:41:44.843Z,0.80
2022-12-26T23:44:15.892Z,1.55
2022-12-26T23:46:47.873Z,0.52
2022-12-26T23:49:21.264Z,0.90
2022-12-26T23:51:55.050Z,1.00
2022-12-26T23:54:31.134Z,1.08
2022-12-26T23:57:01.773Z,1.20
2022-12-26T23:59:32.788Z,1.00
