createdAt,value
2018-02-02T00:00:45.986Z,91.90
2018-02-02T00:01:45.919Z,91.71
2018-02-02T00:02:45.814Z,91.24
2018-02-02T00:03:45.730Z,91.81
2018-02-02T00:04:45.648Z,92.00
2018-02-02T00:05:45.569Z,92.00
2018-02-02T00:06:45.475Z,91.90
2018-02-02T00:07:45.424Z,91.62
2018-02-02T00:08:45.323Z,91.62
2018-02-02T00:09:45.222Z,91.62
2018-02-02T00:10:45.142Z,91.52
2018-02-02T00:11:45.052Z,91.62
2018-02-02T00:12:44.970Z,91.62
2018-02-02T00:13:44.884Z,91.71
2018-02-02T00:14:44.799Z,91.71
2018-02-02T00:15:44.714Z,91.62
2018-02-02T00:16:44.631Z,92.00
2018-02-02T00:17:44.545Z,91.90
2018-02-02T00:18:44.462Z,91.62
2018-02-02T00:19:44.380Z,91.62
2018-02-02T00:20:44.290Z,91.62
2018-02-02T00:21:44.216Z,91.81
2018-02-02T00:22:44.121Z,91.62
2018-02-02T00:23:44.036Z,91.62
2018-02-02T00:24:43.956Z,92.00
2018-02-02T00:25:43.869Z,91.05
2018-02-02T00:26:43.782Z,91.05
2018-02-02T00:27:43.701Z,91.14
2018-02-02T00:28:43.616Z,91.71
2018-02-02T00:29:43.529Z,91.71
2018-02-02T00:30:43.447Z,91.81
2018-02-02T00:31:43.358Z,92.00
2018-02-02T00:32:43.275Z,92.00
2018-02-02T00:33:43.190Z,91.71
2018-02-02T00:34:43.102Z,91.71
2018-02-02T00:35:43.021Z,91.71
2018-02-02T00:36:42.944Z,91.71
2018-02-02T00:37:42.849Z,91.62
2018-02-02T00:38:42.766Z,91.81
2018-02-02T00:39:42.680Z,91.71
2018-02-02T00:40:42.599Z,91.71
2018-02-02T00:41:42.511Z,91.81
2018-02-02T00:42:42.428Z,91.71
2018-02-02T00:43:42.354Z,91.52
2018-02-02T00:44:42.259Z,91.90
2018-02-02T00:45:42.174Z,91.90
2018-02-02T00:46:42.086Z,91.62
2018-02-02T00:47:42.005Z,92.00
2018-02-02T00:48:41.919Z,91.81
2018-02-02T00:49:41.834Z,92.47
2018-02-02T00:50:41.749Z,91.52
2018-02-02T00:51:41.684Z,92.19
2018-02-02T00:52:41.577Z,92.19
2018-02-02T00:53:41.491Z,92.09
2018-02-02T00:54:41.410Z,92.57
2018-02-02T00:55:41.321Z,92.19
2018-02-02T00:56:41.240Z,92.57
2018-02-02T00:57:41.154Z,92.47
2018-02-02T00:58:41.084Z,92.66
2018-02-02T00:59:40.988Z,92.57
2018-02-02T01:00:40.900Z,92.19
2018-02-02T01:01:40.838Z,92.57
2018-02-02T01:02:40.729Z,92.38
2018-02-02T01:03:40.645Z,92.38
2018-02-02T01:04:40.562Z,92.57
2018-02-02T01:05:40.477Z,92.66
2018-02-02T01:06:40.391Z,92.19
2018-02-02T01:07:40.308Z,92.00
2018-02-02T01:08:40.220Z,92.28
2018-02-02T01:09:40.136Z,92.28
2018-02-02T01:10:40.052Z,92.09
2018-02-02T01:11:39.968Z,92.09
2018-02-02T01:12:39.880Z,92.09
2018-02-02T01:13:39.797Z,92.00
2018-02-02T01:14:39.711Z,92.00
2018-02-02T01:15:39.630Z,92.00
2018-02-02T01:16:39.542Z,91.90
2018-02-02T01:17:39.458Z,92.47
2018-02-02T01:18:39.373Z,92.19
2018-02-02T01:19:39.287Z,92.28
2018-02-02T01:20:39.222Z,91.90
2018-02-02T01:21:39.118Z,92.28
2018-02-02T01:22:39.032Z,92.47
2018-02-02T01:23:38.952Z,92.00
2018-02-02T01:24:38.863Z,92.57
2018-02-02T01:25:38.779Z,93.04
2018-02-02T01:26:38.695Z,92.85
2018-02-02T01:27:38.609Z,92.94
2018-02-02T01:28:38.525Z,93.42
2018-02-02T01:29:38.438Z,93.61
2018-02-02T01:30:38.355Z,93.70
2018-02-02T01:31:38.270Z,93.32
2018-02-02T01:32:38.184Z,93.23
2018-02-02T01:33:38.102Z,93.99
2018-02-02T01:34:38.015Z,93.99
2018-02-02T01:35:37.929Z,93.51
2018-02-02T01:36:37.846Z,93.51
2018-02-02T01:37:37.758Z,93.70
2018-02-02T01:38:37.673Z,94.08
2018-02-02T01:39:37.591Z,93.42
2018-02-02T01:40:37.506Z,93.61
2018-02-02T01:41:37.419Z,93.51
2018-02-02T01:42:37.335Z,93.61
2018-02-02T01:43:37.251Z,93.51
2018-02-02T01:44:37.165Z,93.80
2018-02-02T01:45:37.086Z,93.80
2018-02-02T01:46:37.003Z,94.08
2018-02-02T01:47:36.909Z,93.89
2018-02-02T01:48:36.829Z,93.80
2018-02-02T01:49:36.737Z,93.42
2018-02-02T01:50:36.656Z,93.42
2018-02-02T01:51:36.572Z,93.42
2018-02-02T01:52:36.487Z,93.23
2018-02-02T01:53:36.403Z,93.61
2018-02-02T01:54:36.317Z,93.23
2018-02-02T01:55:36.230Z,93.42
2018-02-02T01:56:36.146Z,93.99
2018-02-02T01:57:36.062Z,93.89
2018-02-02T01:58:35.975Z,93.80
2018-02-02T01:59:35.887Z,93.04
2018-02-02T02:00:35.805Z,93.04
2018-02-02T02:01:35.721Z,92.85
2018-02-02T02:02:35.635Z,93.61
2018-02-02T02:03:35.570Z,93.61
2018-02-02T02:04:35.466Z,93.42
2018-02-02T02:05:35.378Z,93.51
2018-02-02T02:06:35.294Z,93.04
2018-02-02T02:07:35.211Z,93.04
2018-02-02T02:08:35.126Z,93.04
2018-02-02T02:09:35.041Z,92.94
2018-02-02T02:10:34.972Z,92.76
2018-02-02T02:11:34.874Z,92.94
2018-02-02T02:12:34.787Z,93.04
2018-02-02T02:13:34.698Z,93.23
2018-02-02T02:14:34.616Z,93.04
2018-02-02T02:15:34.531Z,92.85
2018-02-02T02:16:34.443Z,92.76
2018-02-02T02:17:34.362Z,92.85
2018-02-02T02:18:34.291Z,93.04
2018-02-02T02:19:34.189Z,93.04
2018-02-02T02:20:34.107Z,92.66
2018-02-02T02:21:34.019Z,92.85
2018-02-02T02:22:33.935Z,92.85
2018-02-02T02:23:33.870Z,93.13
2018-02-02T02:24:33.766Z,92.99
2018-02-02T02:25:33.682Z,93.13
2018-02-02T02:26:33.596Z,92.57
2018-02-02T02:27:33.511Z,92.94
2018-02-02T02:28:33.424Z,93.04
2018-02-02T02:29:33.337Z,92.66
2018-02-02T02:30:33.257Z,92.76
2018-02-02T02:31:33.171Z,93.04
2018-02-02T02:32:33.085Z,92.57
2018-02-02T02:33:33.020Z,92.47
2018-02-02T02:34:32.915Z,92.57
2018-02-02T02:35:32.831Z,92.28
2018-02-02T02:36:32.749Z,92.33
2018-02-02T02:37:32.659Z,92.33
2018-02-02T02:38:32.576Z,92.14
2018-02-02T02:39:32.493Z,92.99
2018-02-02T02:40:32.407Z,92.61
2018-02-02T02:41:32.323Z,92.61
2018-02-02T02:42:32.236Z,92.99
2018-02-02T02:43:32.154Z,93.18
2018-02-02T02:44:32.068Z,92.99
2018-02-02T02:45:31.980Z,93.18
2018-02-02T02:46:31.898Z,93.04
2018-02-02T02:47:31.811Z,92.43
2018-02-02T02:48:31.726Z,92.61
2018-02-02T02:49:31.640Z,92.71
2018-02-02T02:50:31.558Z,92.76
2018-02-02T02:51:31.469Z,92.43
2018-02-02T02:52:31.386Z,92.90
2018-02-02T02:53:31.318Z,92.80
2018-02-02T02:54:31.215Z,92.85
2018-02-02T02:55:31.131Z,93.04
2018-02-02T02:56:31.048Z,92.76
2018-02-02T02:57:30.964Z,92.47
2018-02-02T02:58:30.881Z,92.76
2018-02-02T02:59:30.790Z,92.85
2018-02-02T03:00:30.705Z,92.90
2018-02-02T03:01:30.621Z,92.80
2018-02-02T03:02:30.537Z,92.19
2018-02-02T03:03:30.454Z,93.13
2018-02-02T03:04:30.365Z,92.85
2018-02-02T03:05:30.279Z,92.80
2018-02-02T03:06:30.208Z,93.04
2018-02-02T03:07:30.111Z,92.28
2018-02-02T03:08:30.044Z,92.09
2018-02-02T03:09:29.941Z,92.38
2018-02-02T03:10:29.856Z,92.38
2018-02-02T03:11:29.774Z,92.47
2018-02-02T03:12:29.687Z,92.19
2018-02-02T03:13:29.601Z,92.24
2018-02-02T03:14:29.515Z,92.14
2018-02-02T03:15:29.431Z,92.05
2018-02-02T03:16:29.345Z,92.43
2018-02-02T03:17:29.274Z,92.80
2018-02-02T03:18:29.177Z,92.90
2018-02-02T03:19:29.091Z,92.90
2018-02-02T03:20:29.008Z,93.18
2018-02-02T03:21:28.927Z,93.04
2018-02-02T03:22:28.835Z,92.80
2018-02-02T03:23:28.752Z,92.90
2018-02-02T03:24:28.666Z,92.94
2018-02-02T03:25:28.587Z,92.14
2018-02-02T03:26:28.495Z,92.90
2018-02-02T03:27:28.410Z,92.80
2018-02-02T03:28:28.325Z,92.71
2018-02-02T03:29:28.240Z,92.71
2018-02-02T03:30:28.158Z,92.61
2018-02-02T03:31:28.072Z,93.18
2018-02-02T03:32:27.987Z,93.65
2018-02-02T03:33:27.902Z,93.46
2018-02-02T03:34:27.813Z,93.46
2018-02-02T03:35:27.730Z,93.56
2018-02-02T03:36:27.645Z,93.46
2018-02-02T03:37:27.557Z,93.46
2018-02-02T03:38:27.476Z,93.56
2018-02-02T03:39:27.388Z,92.80
2018-02-02T03:40:27.304Z,92.99
2018-02-02T03:41:27.216Z,93.56
2018-02-02T03:42:27.134Z,93.65
2018-02-02T03:43:27.053Z,93.84
2018-02-02T03:44:26.965Z,94.32
2018-02-02T03:45:26.879Z,93.84
2018-02-02T03:46:26.793Z,94.79
2018-02-02T03:47:26.708Z,94.42
2018-02-02T03:48:26.625Z,94.32
2018-02-02T03:49:26.536Z,94.70
2018-02-02T03:50:26.452Z,94.60
2018-02-02T03:51:26.367Z,94.42
2018-02-02T03:52:26.284Z,94.51
2018-02-02T03:53:26.199Z,94.04
2018-02-02T03:54:26.112Z,94.79
2018-02-02T03:55:26.026Z,94.42
2018-02-02T03:56:25.960Z,93.84
2018-02-02T03:57:25.861Z,94.13
2018-02-02T03:58:25.772Z,94.51
2018-02-02T03:59:25.694Z,94.79
2018-02-02T04:00:25.602Z,94.42
2018-02-02T04:01:25.515Z,94.13
2018-02-02T04:02:25.432Z,93.94
2018-02-02T04:03:25.345Z,93.94
2018-02-02T04:04:25.263Z,94.42
2018-02-02T04:05:25.177Z,93.56
2018-02-02T04:06:25.091Z,93.75
2018-02-02T04:07:25.007Z,93.75
2018-02-02T04:08:24.921Z,93.37
2018-02-02T04:09:24.837Z,93.94
2018-02-02T04:10:24.750Z,93.27
2018-02-02T04:11:24.668Z,93.65
2018-02-02T04:12:24.582Z,93.75
2018-02-02T04:13:24.492Z,93.65
2018-02-02T04:14:24.420Z,93.37
2018-02-02T04:15:24.326Z,93.56
2018-02-02T04:16:24.239Z,93.37
2018-02-02T04:17:24.153Z,92.99
2018-02-02T04:18:24.067Z,93.37
2018-02-02T04:19:23.983Z,93.37
2018-02-02T04:20:23.899Z,93.56
2018-02-02T04:21:23.813Z,93.46
2018-02-02T04:22:23.726Z,93.37
2018-02-02T04:23:23.643Z,93.46
2018-02-02T04:24:23.558Z,93.56
2018-02-02T04:25:23.473Z,92.90
2018-02-02T04:26:23.389Z,93.65
2018-02-02T04:27:23.303Z,93.65
2018-02-02T04:28:23.218Z,93.56
2018-02-02T04:29:23.132Z,93.75
2018-02-02T04:30:23.048Z,93.65
2018-02-02T04:31:22.963Z,93.37
2018-02-02T04:32:22.886Z,93.46
2018-02-02T04:33:22.791Z,93.46
2018-02-02T04:34:22.706Z,93.56
2018-02-02T04:35:22.623Z,93.27
2018-02-02T04:36:22.587Z,93.56
2018-02-02T04:37:22.451Z,93.18
2018-02-02T04:38:22.367Z,93.18
2018-02-02T04:39:22.282Z,93.65
2018-02-02T04:40:22.196Z,93.56
2018-02-02T04:41:22.114Z,93.37
2018-02-02T04:42:22.028Z,94.13
2018-02-02T04:43:21.940Z,94.04
2018-02-02T04:44:21.856Z,93.56
2018-02-02T04:45:21.778Z,93.94
2018-02-02T04:46:21.685Z,94.13
2018-02-02T04:47:21.605Z,93.75
2018-02-02T04:48:21.517Z,93.56
2018-02-02T04:49:21.450Z,93.37
2018-02-02T04:50:21.345Z,93.37
2018-02-02T04:51:21.261Z,93.08
2018-02-02T04:52:21.176Z,93.56
2018-02-02T04:53:21.093Z,93.37
2018-02-02T04:54:21.007Z,93.56
2018-02-02T04:55:20.923Z,93.56
2018-02-02T04:56:20.838Z,93.27
2018-02-02T04:57:20.750Z,93.65
2018-02-02T04:58:20.667Z,92.99
2018-02-02T04:59:20.581Z,92.80
2018-02-02T05:00:20.499Z,92.99
2018-02-02T05:01:20.415Z,92.71
2018-02-02T05:02:20.325Z,92.90
2018-02-02T05:03:20.240Z,92.61
2018-02-02T05:04:20.157Z,93.37
2018-02-02T05:05:20.069Z,93.65
2018-02-02T05:06:19.988Z,93.37
2018-02-02T05:07:19.899Z,93.37
2018-02-02T05:08:19.816Z,93.75
2018-02-02T05:09:19.730Z,93.75
2018-02-02T05:10:19.645Z,94.04
2018-02-02T05:11:19.560Z,93.84
2018-02-02T05:12:19.474Z,93.65
2018-02-02T05:13:19.410Z,93.56
2018-02-02T05:14:19.309Z,93.94
2018-02-02T05:15:19.219Z,93.56
2018-02-02T05:16:19.135Z,93.46
2018-02-02T05:17:19.050Z,93.46
2018-02-02T05:18:18.963Z,93.75
2018-02-02T05:19:18.879Z,93.37
2018-02-02T05:20:18.796Z,94.32
2018-02-02T05:21:18.709Z,93.94
2018-02-02T05:22:18.624Z,94.13
2018-02-02T05:23:18.536Z,93.65
2018-02-02T05:24:18.458Z,94.04
2018-02-02T05:25:18.367Z,94.04
2018-02-02T05:26:18.287Z,94.51
2018-02-02T05:27:18.197Z,94.70
2018-02-02T05:28:18.112Z,94.79
2018-02-02T05:29:18.026Z,95.26
2018-02-02T05:30:17.943Z,95.26
2018-02-02T05:31:17.857Z,94.98
2018-02-02T05:32:17.774Z,95.31
2018-02-02T05:33:17.685Z,95.31
2018-02-02T05:34:17.600Z,95.31
2018-02-02T05:35:17.512Z,95.97
2018-02-02T05:36:17.433Z,96.16
2018-02-02T05:37:17.342Z,96.26
2018-02-02T05:38:17.258Z,95.88
2018-02-02T05:39:17.174Z,96.45
2018-02-02T05:40:17.085Z,96.54
2018-02-02T05:41:17.001Z,96.16
2018-02-02T05:42:16.915Z,96.35
2018-02-02T05:43:16.828Z,96.16
2018-02-02T05:44:16.746Z,95.88
2018-02-02T05:45:16.657Z,96.07
2018-02-02T05:46:16.573Z,96.16
2018-02-02T05:47:16.485Z,96.26
2018-02-02T05:48:16.401Z,96.54
2018-02-02T05:49:16.314Z,96.73
2018-02-02T05:50:16.230Z,96.73
2018-02-02T05:51:16.145Z,96.07
2018-02-02T05:52:16.058Z,96.54
2018-02-02T05:53:15.971Z,96.92
2018-02-02T05:54:15.888Z,96.45
2018-02-02T05:55:15.801Z,96.07
2018-02-02T05:56:15.714Z,96.07
2018-02-02T05:57:15.629Z,96.35
2018-02-02T05:58:15.545Z,96.07
2018-02-02T05:59:15.458Z,96.45
2018-02-02T06:00:15.372Z,95.97
2018-02-02T06:01:15.285Z,96.07
2018-02-02T06:02:15.203Z,95.78
2018-02-02T06:03:15.118Z,95.97
2018-02-02T06:04:15.058Z,95.69
2018-02-02T06:05:14.946Z,95.88
2018-02-02T06:06:14.857Z,96.07
2018-02-02T06:07:14.771Z,96.07
2018-02-02T06:08:14.702Z,96.16
2018-02-02T06:09:14.600Z,96.07
2018-02-02T06:10:14.514Z,96.07
2018-02-02T06:11:14.434Z,95.97
2018-02-02T06:12:14.363Z,96.16
2018-02-02T06:13:14.256Z,96.26
2018-02-02T06:14:14.176Z,96.16
2018-02-02T06:15:14.085Z,96.16
2018-02-02T06:16:13.999Z,96.35
2018-02-02T06:17:13.913Z,95.97
2018-02-02T06:18:13.829Z,95.97
2018-02-02T06:19:13.740Z,96.26
2018-02-02T06:20:13.656Z,96.07
2018-02-02T06:21:13.570Z,96.35
2018-02-02T06:22:13.484Z,95.97
2018-02-02T06:23:13.399Z,96.07
2018-02-02T06:24:13.323Z,95.59
2018-02-02T06:25:13.229Z,95.78
2018-02-02T06:26:13.141Z,96.16
2018-02-02T06:27:13.055Z,95.78
2018-02-02T06:28:12.969Z,96.16
2018-02-02T06:29:12.882Z,95.97
2018-02-02T06:30:12.797Z,95.69
2018-02-02T06:31:12.710Z,96.07
2018-02-02T06:32:12.624Z,95.97
2018-02-02T06:33:12.539Z,95.97
2018-02-02T06:34:12.453Z,95.59
2018-02-02T06:35:12.371Z,95.31
2018-02-02T06:36:12.284Z,95.59
2018-02-02T06:37:12.198Z,95.69
2018-02-02T06:38:12.109Z,95.12
2018-02-02T06:39:12.027Z,95.40
2018-02-02T06:40:11.938Z,95.40
2018-02-02T06:41:11.852Z,95.31
2018-02-02T06:42:11.766Z,95.31
2018-02-02T06:43:11.679Z,95.12
2018-02-02T06:44:11.593Z,95.59
2018-02-02T06:45:11.507Z,95.69
2018-02-02T06:46:11.432Z,95.59
2018-02-02T06:47:11.337Z,95.40
2018-02-02T06:48:11.251Z,95.50
2018-02-02T06:49:11.166Z,95.40
2018-02-02T06:50:11.112Z,94.93
2018-02-02T06:51:10.995Z,94.56
2018-02-02T06:52:10.908Z,94.84
2018-02-02T06:53:10.858Z,95.12
2018-02-02T06:54:10.739Z,95.40
2018-02-02T06:55:10.651Z,95.31
2018-02-02T06:56:10.566Z,94.74
2018-02-02T06:57:10.479Z,94.37
2018-02-02T06:58:10.400Z,94.37
2018-02-02T06:59:10.305Z,94.46
2018-02-02T07:00:10.220Z,94.37
2018-02-02T07:01:10.135Z,94.37
2018-02-02T07:02:10.048Z,94.46
2018-02-02T07:03:09.962Z,94.65
2018-02-02T07:04:09.882Z,94.56
2018-02-02T07:05:09.791Z,94.08
2018-02-02T07:06:09.713Z,94.27
2018-02-02T07:07:09.620Z,93.61
2018-02-02T07:08:09.534Z,93.80
2018-02-02T07:09:09.450Z,93.70
2018-02-02T07:10:09.363Z,93.89
2018-02-02T07:11:09.280Z,94.08
2018-02-02T07:12:09.198Z,93.70
2018-02-02T07:13:09.106Z,94.23
2018-02-02T07:14:09.025Z,93.70
2018-02-02T07:15:08.934Z,93.84
2018-02-02T07:16:08.849Z,93.46
2018-02-02T07:17:08.761Z,93.56
2018-02-02T07:18:08.678Z,92.61
2018-02-02T07:19:08.591Z,92.90
2018-02-02T07:20:08.506Z,92.57
2018-02-02T07:21:08.420Z,92.85
2018-02-02T07:22:08.342Z,93.42
2018-02-02T07:23:08.251Z,93.65
2018-02-02T07:24:08.162Z,93.46
2018-02-02T07:25:08.075Z,93.18
2018-02-02T07:26:07.992Z,92.71
2018-02-02T07:27:07.908Z,92.61
2018-02-02T07:28:07.820Z,92.71
2018-02-02T07:29:07.735Z,92.33
2018-02-02T07:30:07.656Z,92.33
2018-02-02T07:31:07.562Z,92.90
2018-02-02T07:32:07.478Z,92.99
2018-02-02T07:33:07.392Z,92.90
2018-02-02T07:34:07.306Z,93.08
2018-02-02T07:35:07.223Z,92.80
2018-02-02T07:36:07.134Z,92.80
2018-02-02T07:37:07.054Z,92.99
2018-02-02T07:38:06.975Z,92.71
2018-02-02T07:39:06.877Z,92.52
2018-02-02T07:40:06.792Z,92.29
2018-02-02T07:41:06.707Z,92.76
2018-02-02T07:42:06.620Z,92.94
2018-02-02T07:43:06.535Z,93.13
2018-02-02T07:44:06.448Z,92.66
2018-02-02T07:45:06.364Z,92.85
2018-02-02T07:46:06.279Z,92.76
2018-02-02T07:47:06.193Z,93.13
2018-02-02T07:48:06.109Z,92.76
2018-02-02T07:49:06.022Z,92.76
2018-02-02T07:50:05.936Z,93.51
2018-02-02T07:51:05.853Z,93.51
2018-02-02T07:52:05.764Z,93.32
2018-02-02T07:53:05.688Z,93.70
2018-02-02T07:54:05.593Z,93.89
2018-02-02T07:55:05.509Z,93.56
2018-02-02T07:56:05.424Z,93.51
2018-02-02T07:57:05.343Z,93.46
2018-02-02T07:58:05.251Z,93.18
2018-02-02T07:59:05.164Z,92.99
2018-02-02T08:00:05.809Z,92.90
2018-02-02T08:01:04.997Z,92.80
2018-02-02T08:02:04.910Z,93.08
2018-02-02T08:03:04.822Z,92.05
2018-02-02T08:04:04.739Z,92.33
2018-02-02T08:05:04.652Z,92.43
2018-02-02T08:06:04.566Z,92.61
2018-02-02T08:07:04.484Z,92.52
2018-02-02T08:08:04.395Z,92.61
2018-02-02T08:09:04.309Z,91.95
2018-02-02T08:10:04.225Z,92.05
2018-02-02T08:11:04.139Z,92.05
2018-02-02T08:12:04.055Z,91.95
2018-02-02T08:13:03.968Z,91.86
2018-02-02T08:14:03.883Z,91.67
2018-02-02T08:15:03.802Z,91.67
2018-02-02T08:16:03.712Z,91.67
2018-02-02T08:17:03.627Z,91.76
2018-02-02T08:18:03.543Z,91.48
2018-02-02T08:19:03.458Z,91.67
2018-02-02T08:20:03.372Z,91.57
2018-02-02T08:21:03.285Z,91.38
2018-02-02T08:22:03.209Z,91.29
2018-02-02T08:23:03.119Z,90.44
2018-02-02T08:24:03.038Z,90.72
2018-02-02T08:25:02.950Z,90.53
2018-02-02T08:26:02.867Z,90.53
2018-02-02T08:27:02.775Z,91.10
2018-02-02T08:28:02.695Z,90.63
2018-02-02T08:29:02.605Z,91.29
2018-02-02T08:30:02.518Z,91.86
2018-02-02T08:31:02.436Z,91.67
2018-02-02T08:32:02.350Z,91.67
2018-02-02T08:33:02.265Z,91.76
2018-02-02T08:34:02.177Z,91.67
2018-02-02T08:35:02.092Z,91.67
2018-02-02T08:36:02.013Z,91.38
2018-02-02T08:37:01.923Z,91.38
2018-02-02T08:38:01.848Z,91.48
2018-02-02T08:39:01.761Z,91.86
2018-02-02T08:40:01.671Z,91.57
2018-02-02T08:41:01.582Z,92.05
2018-02-02T08:42:01.497Z,92.05
2018-02-02T08:43:01.412Z,92.05
2018-02-02T08:44:01.339Z,91.38
2018-02-02T08:45:01.243Z,91.48
2018-02-02T08:46:01.158Z,91.29
2018-02-02T08:47:01.070Z,91.67
2018-02-02T08:48:00.991Z,91.67
2018-02-02T08:49:00.900Z,91.67
2018-02-02T08:50:00.819Z,91.19
2018-02-02T08:51:00.731Z,91.57
2018-02-02T08:52:00.645Z,91.57
2018-02-02T08:53:00.562Z,91.67
2018-02-02T08:54:00.474Z,91.95
2018-02-02T08:55:00.395Z,91.86
2018-02-02T08:56:00.308Z,91.29
2018-02-02T08:57:00.220Z,91.29
2018-02-02T08:58:00.137Z,90.72
2018-02-02T08:59:00.051Z,91.00
2018-02-02T08:59:59.968Z,90.91
2018-02-02T09:00:59.879Z,91.10
2018-02-02T09:01:59.796Z,90.63
2018-02-02T09:02:59.713Z,90.48
2018-02-02T09:03:59.657Z,90.72
2018-02-02T09:04:59.551Z,90.06
2018-02-02T09:05:59.456Z,89.20
2018-02-02T09:06:59.370Z,89.39
2018-02-02T09:07:59.287Z,89.39
2018-02-02T09:08:59.201Z,89.68
2018-02-02T09:09:59.116Z,89.58
2018-02-02T09:10:59.031Z,89.58
2018-02-02T09:11:58.954Z,89.72
2018-02-02T09:12:58.860Z,89.68
2018-02-02T09:13:58.777Z,89.68
2018-02-02T09:14:58.690Z,89.49
2018-02-02T09:15:58.608Z,90.29
2018-02-02T09:16:58.521Z,89.44
2018-02-02T09:17:58.436Z,89.63
2018-02-02T09:18:58.351Z,89.53
2018-02-02T09:19:58.267Z,89.34
2018-02-02T09:20:58.183Z,89.44
2018-02-02T09:21:58.097Z,88.40
2018-02-02T09:22:58.012Z,88.68
2018-02-02T09:23:57.928Z,88.49
2018-02-02T09:24:57.844Z,89.25
2018-02-02T09:25:57.762Z,88.49
2018-02-02T09:26:57.675Z,88.68
2018-02-02T09:27:57.588Z,88.49
2018-02-02T09:28:57.502Z,88.59
2018-02-02T09:29:57.418Z,89.44
2018-02-02T09:30:57.334Z,89.06
2018-02-02T09:31:57.248Z,89.25
2018-02-02T09:32:57.169Z,88.49
2018-02-02T09:33:57.081Z,88.49
2018-02-02T09:34:56.996Z,89.06
2018-02-02T09:35:56.911Z,88.59
2018-02-02T09:36:56.825Z,88.59
2018-02-02T09:37:56.744Z,88.21
2018-02-02T09:38:56.658Z,88.49
2018-02-02T09:39:56.574Z,88.68
2018-02-02T09:40:56.491Z,88.68
2018-02-02T09:41:56.404Z,88.68
2018-02-02T09:42:56.318Z,88.49
2018-02-02T09:43:56.236Z,88.30
2018-02-02T09:44:56.151Z,88.87
2018-02-02T09:45:56.065Z,88.49
2018-02-02T09:46:55.982Z,88.30
2018-02-02T09:47:55.895Z,88.78
2018-02-02T09:48:55.819Z,88.40
2018-02-02T09:49:55.727Z,87.35
2018-02-02T09:50:55.645Z,88.11
2018-02-02T09:51:55.556Z,88.40
2018-02-02T09:52:55.476Z,88.59
2018-02-02T09:53:55.388Z,88.02
2018-02-02T09:54:55.307Z,87.73
2018-02-02T09:55:55.220Z,86.88
2018-02-02T09:56:55.149Z,86.79
2018-02-02T09:57:55.056Z,86.88
2018-02-02T09:58:54.978Z,86.88
2018-02-02T09:59:54.882Z,87.07
2018-02-02T10:00:54.796Z,87.07
2018-02-02T10:01:54.716Z,87.16
2018-02-02T10:02:54.630Z,86.50
2018-02-02T10:03:54.546Z,86.22
2018-02-02T10:04:54.459Z,86.12
2018-02-02T10:05:54.377Z,86.22
2018-02-02T10:06:54.292Z,86.12
2018-02-02T10:07:54.211Z,86.12
2018-02-02T10:08:54.124Z,85.60
2018-02-02T10:09:54.039Z,85.50
2018-02-02T10:10:53.964Z,85.50
2018-02-02T10:11:53.873Z,85.13
2018-02-02T10:12:53.787Z,84.42
2018-02-02T10:13:53.702Z,84.65
2018-02-02T10:14:53.619Z,84.42
2018-02-02T10:15:53.535Z,85.22
2018-02-02T10:16:53.448Z,84.74
2018-02-02T10:17:53.366Z,84.65
2018-02-02T10:18:53.295Z,84.46
2018-02-02T10:19:53.200Z,83.75
2018-02-02T10:20:53.111Z,84.04
2018-02-02T10:21:53.029Z,84.04
2018-02-02T10:22:53.867Z,84.32
2018-02-02T10:23:52.883Z,84.23
2018-02-02T10:24:52.777Z,84.13
2018-02-02T10:25:52.694Z,84.80
2018-02-02T10:26:52.615Z,84.51
2018-02-02T10:27:52.528Z,83.47
2018-02-02T10:28:52.439Z,84.23
2018-02-02T10:29:52.356Z,83.94
2018-02-02T10:30:52.273Z,84.42
2018-02-02T10:31:52.224Z,84.61
2018-02-02T10:32:52.103Z,84.04
2018-02-02T10:33:52.019Z,84.04
2018-02-02T10:34:51.962Z,84.32
2018-02-02T10:35:51.853Z,85.03
2018-02-02T10:36:51.767Z,84.84
2018-02-02T10:37:51.685Z,85.03
2018-02-02T10:38:51.599Z,83.89
2018-02-02T10:39:51.518Z,83.70
2018-02-02T10:40:51.433Z,83.51
2018-02-02T10:41:51.352Z,83.61
2018-02-02T10:42:51.265Z,83.85
2018-02-02T10:43:51.192Z,84.46
2018-02-02T10:44:51.095Z,83.89
2018-02-02T10:45:51.014Z,83.80
2018-02-02T10:46:50.931Z,83.32
2018-02-02T10:47:50.889Z,83.04
2018-02-02T10:48:50.759Z,83.32
2018-02-02T10:49:50.675Z,83.04
2018-02-02T10:50:50.591Z,82.85
2018-02-02T10:51:50.510Z,82.37
2018-02-02T10:52:50.427Z,82.09
2018-02-02T10:53:50.343Z,81.90
2018-02-02T10:54:50.256Z,82.66
2018-02-02T10:55:50.172Z,82.66
2018-02-02T10:56:50.088Z,81.81
2018-02-02T10:57:50.004Z,82.09
2018-02-02T10:58:49.922Z,82.75
2018-02-02T10:59:49.842Z,82.37
2018-02-02T11:00:49.752Z,82.66
2018-02-02T11:01:49.670Z,82.94
2018-02-02T11:02:50.665Z,82.85
2018-02-02T11:03:49.508Z,81.43
2018-02-02T11:04:49.418Z,81.05
2018-02-02T11:05:49.336Z,81.47
2018-02-02T11:06:49.257Z,81.81
2018-02-02T11:07:49.169Z,81.05
2018-02-02T11:08:49.086Z,81.85
2018-02-02T11:09:49.002Z,81.05
2018-02-02T11:10:48.967Z,81.62
2018-02-02T11:11:48.834Z,81.71
2018-02-02T11:12:48.751Z,81.43
2018-02-02T11:13:48.688Z,81.71
2018-02-02T11:16:20.111Z,81.66
2018-02-02T11:17:19.975Z,81.66
2018-02-02T11:19:23.816Z,80.71
2018-02-02T11:20:23.687Z,80.71
2018-02-02T11:21:23.599Z,80.71
2018-02-02T11:22:23.517Z,80.80
2018-02-02T11:23:23.431Z,80.71
2018-02-02T11:24:23.352Z,80.24
2018-02-02T11:25:23.266Z,79.23
2018-02-02T11:26:23.201Z,78.53
2018-02-02T11:27:23.097Z,78.15
2018-02-02T11:28:23.021Z,77.86
2018-02-02T11:29:22.933Z,77.77
2018-02-02T11:30:22.848Z,77.90
2018-02-02T11:31:22.778Z,77.14
2018-02-02T11:32:22.688Z,76.95
2018-02-02T11:33:22.610Z,77.33
2018-02-02T11:34:22.523Z,77.52
2018-02-02T11:35:22.444Z,77.28
2018-02-02T11:36:22.358Z,76.61
2018-02-02T11:37:22.269Z,75.76
2018-02-02T11:38:22.185Z,74.15
2018-02-02T11:39:28.834Z,73.67
2018-02-02T11:40:22.019Z,71.90
2018-02-02T11:41:21.937Z,70.76
2018-02-02T11:42:21.854Z,70.70
2018-02-02T11:43:21.774Z,70.13
2018-02-02T11:44:21.695Z,70.13
2018-02-02T11:45:21.611Z,70.23
2018-02-02T11:46:21.529Z,70.23
2018-02-02T11:47:21.446Z,70.13
2018-02-02T11:48:21.431Z,69.12
2018-02-02T11:49:21.286Z,67.88
2018-02-02T11:50:21.220Z,67.73
2018-02-02T11:51:21.123Z,66.30
2018-02-02T11:52:21.110Z,65.58
2018-02-02T11:53:21.002Z,63.86
2018-02-02T11:54:20.945Z,62.91
2018-02-02T11:55:20.884Z,62.85
2018-02-02T11:56:20.739Z,61.70
2018-02-02T11:57:20.675Z,60.88
2018-02-02T11:58:20.606Z,60.49
2018-02-02T11:59:20.543Z,58.43
2018-02-02T12:00:20.444Z,57.98
2018-02-02T12:01:20.385Z,56.07
2018-02-02T12:02:20.249Z,54.77
2018-02-02T12:03:20.168Z,54.32
2018-02-02T12:04:20.093Z,53.00
2018-02-02T12:05:20.017Z,51.38
2018-02-02T12:06:19.991Z,50.16
2018-02-02T12:07:19.899Z,48.09
2018-02-02T12:08:19.849Z,46.37
2018-02-02T12:09:19.777Z,46.25
2018-02-02T12:10:19.715Z,46.30
2018-02-02T12:11:19.573Z,44.48
2018-02-02T12:12:19.486Z,44.62
2018-02-02T12:13:19.411Z,42.32
2018-02-02T12:14:19.338Z,43.27
2018-02-02T12:15:19.323Z,43.99
2018-02-02T12:16:19.258Z,42.84
2018-02-02T12:17:19.118Z,42.29
2018-02-02T12:18:19.058Z,41.16
2018-02-02T12:19:18.974Z,42.77
2018-02-02T12:20:18.906Z,41.61
2018-02-02T12:21:18.832Z,39.91
2018-02-02T12:22:18.764Z,37.72
2018-02-02T12:23:18.692Z,37.64
2018-02-02T12:24:18.619Z,36.03
2018-02-02T12:25:18.550Z,36.03
2018-02-02T12:26:18.482Z,35.38
2018-02-02T12:27:18.412Z,34.70
2018-02-02T12:28:18.343Z,34.81
2018-02-02T12:29:18.276Z,34.05
2018-02-02T12:30:18.210Z,32.43
2018-02-02T12:31:18.142Z,33.20
2018-02-02T12:32:18.072Z,32.82
2018-02-02T12:33:18.006Z,31.56
2018-02-02T12:34:17.938Z,29.33
2018-02-02T12:35:17.889Z,30.90
2018-02-02T12:36:17.805Z,31.96
2018-02-02T12:37:17.747Z,32.41
2018-02-02T12:38:17.672Z,33.83
2018-02-02T12:39:17.608Z,35.19
2018-02-02T12:40:17.536Z,35.97
2018-02-02T12:41:17.469Z,35.21
2018-02-02T12:42:17.405Z,34.23
2018-02-02T12:43:17.339Z,34.87
2018-02-02T12:44:17.272Z,36.02
2018-02-02T12:45:17.204Z,35.33
2018-02-02T12:46:17.137Z,36.52
2018-02-02T12:47:17.071Z,38.53
2018-02-02T12:48:17.002Z,41.16
2018-02-02T12:49:16.936Z,42.77
2018-02-02T12:50:16.868Z,43.43
2018-02-02T12:51:16.804Z,44.48
2018-02-02T12:52:16.730Z,44.38
2018-02-02T12:53:16.664Z,43.43
2018-02-02T12:54:16.591Z,43.13