createdAt,value
2018-01-28T00:01:52.534Z,0.00
2018-01-28T00:02:52.221Z,0.00
2018-01-28T00:04:44.758Z,0.00
2018-01-28T00:05:45.500Z,0.00
2018-01-28T00:07:38.184Z,0.00
2018-01-28T00:08:37.611Z,0.00
2018-01-28T00:10:32.082Z,0.00
2018-01-28T00:11:32.381Z,0.00
2018-01-28T00:13:26.090Z,0.00
2018-01-28T00:14:24.979Z,0.00
2018-01-28T00:16:18.482Z,0.00
2018-01-28T00:17:18.346Z,0.00
2018-01-28T00:19:12.961Z,0.00
2018-01-28T00:20:12.421Z,0.00
2018-01-28T00:22:05.256Z,0.00
2018-01-28T00:23:05.720Z,0.00
2018-01-28T00:24:58.374Z,0.00
2018-01-28T00:25:57.824Z,0.00
2018-01-28T00:27:50.877Z,0.00
2018-01-28T00:28:50.704Z,0.00
2018-01-28T00:30:45.885Z,0.00
2018-01-28T00:31:46.328Z,0.00
2018-01-28T00:33:39.294Z,0.00
2018-01-28T00:34:39.559Z,0.00
2018-01-28T00:36:31.678Z,0.00
2018-01-28T00:37:31.687Z,0.00
2018-01-28T00:39:25.217Z,0.00
2018-01-28T00:40:24.999Z,0.00
2018-01-28T00:42:18.699Z,0.00
2018-01-28T00:43:18.153Z,0.00
2018-01-28T00:45:12.233Z,0.00
2018-01-28T00:46:11.575Z,0.00
2018-01-28T00:48:05.456Z,0.00
2018-01-28T00:49:05.412Z,0.00
2018-01-28T00:50:59.518Z,0.00
2018-01-28T00:51:58.390Z,0.00
2018-01-28T00:53:51.943Z,0.00
2018-01-28T00:54:51.344Z,0.00
2018-01-28T00:56:47.187Z,0.00
2018-01-28T00:57:45.784Z,0.00
2018-01-28T00:59:38.791Z,0.00
2018-01-28T01:00:38.680Z,0.00
2018-01-28T01:02:32.367Z,0.00
2018-01-28T01:03:31.958Z,0.00
2018-01-28T01:05:24.694Z,0.00
2018-01-28T01:06:25.130Z,0.00
2018-01-28T01:08:19.225Z,0.00
2018-01-28T01:09:18.981Z,0.00
2018-01-28T01:11:12.729Z,0.00
2018-01-28T01:12:12.653Z,0.00
2018-01-28T01:14:05.165Z,0.00
2018-01-28T01:15:05.042Z,0.00
2018-01-28T01:16:58.109Z,0.00
2018-01-28T01:17:58.899Z,0.00
2018-01-28T01:19:51.883Z,0.00
2018-01-28T01:20:51.515Z,0.00
2018-01-28T01:22:45.345Z,0.00
2018-01-28T01:23:44.295Z,0.00
2018-01-28T01:25:37.496Z,0.00
2018-01-28T01:26:37.356Z,0.00
2018-01-28T01:28:31.217Z,0.00
2018-01-28T01:29:30.236Z,0.00
2018-01-28T01:31:23.408Z,0.00
2018-01-28T01:32:23.855Z,0.00
2018-01-28T01:34:16.374Z,0.00
2018-01-28T01:35:16.305Z,0.00
2018-01-28T01:37:09.906Z,0.00
2018-01-28T01:38:09.730Z,0.00
2018-01-28T01:40:03.816Z,0.00
2018-01-28T01:41:02.689Z,0.00
2018-01-28T01:42:57.046Z,0.00
2018-01-28T01:43:56.097Z,0.00
2018-01-28T01:45:50.755Z,0.00
2018-01-28T01:46:50.662Z,0.00
2018-01-28T01:48:43.724Z,0.00
2018-01-28T01:49:43.595Z,0.00
2018-01-28T01:51:37.694Z,0.00
2018-01-28T01:52:37.520Z,0.00
2018-01-28T01:54:30.871Z,0.00
2018-01-28T01:55:30.462Z,0.00
2018-01-28T01:57:23.536Z,0.00
2018-01-28T01:58:23.484Z,0.00
2018-01-28T02:00:17.302Z,0.00
2018-01-28T02:01:16.331Z,0.00
2018-01-28T02:03:11.005Z,0.00
2018-01-28T02:04:10.889Z,0.00
2018-01-28T02:06:05.048Z,0.00
2018-01-28T02:07:04.312Z,0.00
2018-01-28T02:08:58.472Z,0.00
2018-01-28T02:09:57.900Z,0.00
2018-01-28T02:11:50.437Z,0.00
2018-01-28T02:12:50.242Z,0.00
2018-01-28T02:14:43.828Z,0.00
2018-01-28T02:15:43.272Z,0.00
2018-01-28T02:17:37.373Z,0.00
2018-01-28T02:18:36.763Z,0.00
2018-01-28T02:20:31.270Z,0.00
2018-01-28T02:21:31.738Z,0.00
2018-01-28T02:22:31.332Z,0.00
2018-01-28T02:23:30.974Z,0.00
2018-01-28T02:24:31.084Z,0.00
2018-01-28T02:25:32.040Z,0.00
2018-01-28T02:26:30.949Z,0.00
2018-01-28T02:27:31.519Z,0.00
2018-01-28T02:28:31.432Z,0.00
2018-01-28T02:29:30.903Z,0.00
2018-01-28T02:30:32.050Z,0.00
2018-01-28T02:31:30.755Z,0.00
2018-01-28T02:32:30.766Z,0.00
2018-01-28T02:33:31.546Z,0.00
2018-01-28T02:34:30.654Z,0.00
2018-01-28T02:35:30.644Z,0.00
2018-01-28T02:36:31.092Z,0.00
2018-01-28T02:37:31.072Z,0.00
2018-01-28T02:38:30.494Z,0.00
2018-01-28T02:39:30.922Z,0.00
2018-01-28T02:40:30.371Z,0.00
2018-01-28T02:41:30.880Z,0.00
2018-01-28T02:42:30.831Z,0.00
2018-01-28T02:43:30.791Z,0.00
2018-01-28T02:44:30.590Z,0.00
2018-01-28T02:45:30.719Z,0.00
2018-01-28T02:46:30.565Z,0.00
2018-01-28T02:47:30.368Z,0.00
2018-01-28T02:48:30.243Z,0.00
2018-01-28T02:49:30.487Z,0.00
2018-01-28T02:50:30.506Z,0.00
2018-01-28T02:51:30.455Z,0.00
2018-01-28T02:52:30.908Z,0.00
2018-01-28T02:53:30.500Z,0.00
2018-01-28T02:54:29.817Z,0.00
2018-01-28T02:55:30.236Z,0.00
2018-01-28T02:56:29.708Z,0.00
2018-01-28T02:57:30.164Z,0.00
2018-01-28T02:58:29.614Z,0.00
2018-01-28T02:59:29.538Z,0.00
2018-01-28T03:00:29.896Z,0.00
2018-01-28T03:01:29.963Z,0.00
2018-01-28T03:02:29.449Z,0.00
2018-01-28T03:03:29.922Z,0.00
2018-01-28T03:04:29.360Z,0.00
2018-01-28T03:05:29.329Z,0.00
2018-01-28T03:06:29.222Z,0.00
2018-01-28T03:07:29.227Z,0.00
2018-01-28T03:08:29.198Z,0.00
2018-01-28T03:09:29.629Z,0.00
2018-01-28T03:10:29.089Z,0.00
2018-01-28T03:11:29.530Z,0.00
2018-01-28T03:12:28.997Z,0.00
2018-01-28T03:13:29.394Z,0.00
2018-01-28T03:14:29.570Z,0.00
2018-01-28T03:15:29.407Z,0.00
2018-01-28T03:16:28.845Z,0.00
2018-01-28T03:17:28.946Z,0.00
2018-01-28T03:18:28.602Z,0.00
2018-01-28T03:19:28.694Z,0.00
2018-01-28T03:20:28.614Z,0.00
2018-01-28T03:21:29.066Z,0.00
2018-01-28T03:22:29.067Z,0.00
2018-01-28T03:23:28.966Z,0.00
2018-01-28T03:24:28.376Z,0.00
2018-01-28T03:25:28.393Z,0.00
2018-01-28T03:26:28.356Z,0.00
2018-01-28T03:27:28.854Z,0.00
2018-01-28T03:28:28.802Z,0.00
2018-01-28T03:29:28.239Z,0.00
2018-01-28T03:30:28.676Z,0.00
2018-01-28T03:31:28.721Z,0.00
2018-01-28T03:32:27.903Z,0.00
2018-01-28T03:33:27.987Z,0.00
2018-01-28T03:34:28.567Z,0.00
2018-01-28T03:35:28.485Z,0.00
2018-01-28T03:36:27.922Z,0.00
2018-01-28T03:37:27.866Z,0.00
2018-01-28T03:38:27.812Z,0.00
2018-01-28T03:39:28.297Z,0.00
2018-01-28T03:40:27.755Z,0.00
2018-01-28T03:41:36.593Z,0.00
2018-01-28T03:43:22.667Z,0.00
2018-01-28T03:44:22.111Z,0.00
2018-01-28T03:46:15.560Z,0.00
2018-01-28T03:47:15.165Z,0.00
2018-01-28T03:49:08.897Z,0.00
2018-01-28T03:50:08.094Z,0.00
2018-01-28T03:52:01.111Z,0.00
2018-01-28T03:53:01.578Z,0.00
2018-01-28T03:54:54.064Z,0.00
2018-01-28T03:55:53.992Z,0.00
2018-01-28T03:57:49.558Z,0.00
2018-01-28T03:58:48.996Z,0.00
2018-01-28T04:00:41.526Z,0.00
2018-01-28T04:01:41.416Z,0.00
2018-01-28T04:03:34.450Z,0.00
2018-01-28T04:04:34.247Z,0.00
2018-01-28T04:06:28.477Z,0.00
2018-01-28T04:07:27.359Z,0.00
2018-01-28T04:09:20.374Z,0.00
2018-01-28T04:10:20.186Z,0.00
2018-01-28T04:12:15.379Z,0.00
2018-01-28T04:13:14.660Z,0.00
2018-01-28T04:15:08.635Z,0.00
2018-01-28T04:16:07.956Z,0.00
2018-01-28T04:18:01.219Z,0.00
2018-01-28T04:19:00.604Z,0.00
2018-01-28T04:20:54.210Z,0.00
2018-01-28T04:21:54.161Z,0.00
2018-01-28T04:23:47.491Z,0.00
2018-01-28T04:24:46.625Z,0.00
2018-01-28T04:26:41.133Z,0.00
2018-01-28T04:27:41.114Z,0.00
2018-01-28T04:29:34.139Z,0.00
2018-01-28T04:30:33.971Z,0.00
2018-01-28T04:32:27.581Z,0.00
2018-01-28T04:33:26.943Z,0.00
2018-01-28T04:35:20.106Z,0.00
2018-01-28T04:36:19.771Z,0.00
2018-01-28T04:38:13.776Z,0.00
2018-01-28T04:39:13.440Z,0.00
2018-01-28T04:41:08.240Z,0.00
2018-01-28T04:42:07.857Z,0.00
2018-01-28T04:43:07.373Z,0.00
2018-01-28T04:44:06.967Z,0.00
2018-01-28T04:45:07.747Z,0.00
2018-01-28T04:46:07.208Z,0.00
2018-01-28T04:47:07.168Z,0.00
2018-01-28T04:48:07.047Z,0.00
2018-01-28T04:49:07.588Z,0.00
2018-01-28T04:50:07.018Z,0.00
2018-01-28T04:51:07.020Z,0.00
2018-01-28T04:52:06.918Z,0.00
2018-01-28T04:53:06.777Z,0.00
2018-01-28T04:54:06.834Z,0.00
2018-01-28T04:55:06.844Z,0.00
2018-01-28T04:56:06.771Z,0.00
2018-01-28T04:57:06.682Z,0.00
2018-01-28T04:58:06.658Z,0.00
2018-01-28T04:59:06.620Z,0.00
2018-01-28T05:00:06.626Z,0.00
2018-01-28T05:01:06.802Z,0.00
2018-01-28T05:02:06.476Z,0.00
2018-01-28T05:03:06.611Z,0.00
2018-01-28T05:04:06.905Z,0.00
2018-01-28T05:05:06.425Z,0.00
2018-01-28T05:06:06.499Z,0.00
2018-01-28T05:07:06.816Z,0.00
2018-01-28T05:08:06.282Z,0.00
2018-01-28T05:09:07.192Z,0.00
2018-01-28T05:10:06.142Z,0.00
2018-01-28T05:11:06.133Z,0.00
2018-01-28T05:12:06.111Z,0.00
2018-01-28T05:13:06.517Z,0.00
2018-01-28T05:14:05.961Z,0.00
2018-01-28T05:15:06.489Z,0.00
2018-01-28T05:16:05.868Z,0.00
2018-01-28T05:17:06.388Z,0.00
2018-01-28T05:18:06.341Z,0.00
2018-01-28T05:19:05.799Z,0.00
2018-01-28T05:20:05.716Z,0.00
2018-01-28T05:21:06.693Z,0.00
2018-01-28T05:22:05.589Z,0.00
2018-01-28T05:23:05.614Z,0.00
2018-01-28T05:24:06.624Z,0.00
2018-01-28T05:25:06.200Z,0.00
2018-01-28T05:26:05.950Z,0.00
2018-01-28T05:27:05.460Z,0.00
2018-01-28T05:28:05.926Z,0.00
2018-01-28T05:29:05.880Z,0.00
2018-01-28T05:30:06.253Z,0.00
2018-01-28T05:31:05.756Z,0.00
2018-01-28T05:32:05.763Z,0.00
2018-01-28T05:33:05.723Z,0.00
2018-01-28T05:34:05.169Z,0.00
2018-01-28T05:35:05.525Z,0.00
2018-01-28T05:36:04.994Z,0.00
2018-01-28T05:37:05.020Z,0.00
2018-01-28T05:38:05.481Z,0.00
2018-01-28T05:39:06.239Z,0.00
2018-01-28T05:40:05.392Z,0.00
2018-01-28T05:41:04.851Z,0.00
2018-01-28T05:42:04.834Z,0.00
2018-01-28T05:43:05.250Z,0.00
2018-01-28T05:44:05.230Z,0.00
2018-01-28T05:45:04.650Z,0.00
2018-01-28T05:46:05.095Z,0.00
2018-01-28T05:47:05.121Z,0.00
2018-01-28T05:48:04.532Z,0.00
2018-01-28T05:49:04.514Z,0.00
2018-01-28T05:50:04.932Z,0.00
2018-01-28T05:51:04.511Z,0.00
2018-01-28T05:52:04.360Z,0.00
2018-01-28T05:53:04.329Z,0.00
2018-01-28T05:54:04.766Z,0.00
2018-01-28T05:55:04.829Z,0.00
2018-01-28T05:56:04.216Z,0.00
2018-01-28T05:57:04.152Z,0.00
2018-01-28T05:58:04.071Z,0.00
2018-01-28T05:59:04.585Z,0.00
2018-01-28T06:00:04.042Z,0.00
2018-01-28T06:01:04.486Z,0.00
2018-01-28T06:02:04.191Z,0.00
2018-01-28T06:03:03.817Z,0.00
2018-01-28T06:04:04.358Z,0.00
2018-01-28T06:05:03.754Z,0.00
2018-01-28T06:06:04.855Z,0.00
2018-01-28T06:07:04.253Z,0.00
2018-01-28T06:08:03.700Z,0.00
2018-01-28T06:09:04.173Z,0.00
2018-01-28T06:10:03.575Z,0.00
2018-01-28T06:11:04.097Z,0.00
2018-01-28T06:12:03.498Z,0.00
2018-01-28T06:13:03.978Z,0.00
2018-01-28T06:14:03.712Z,0.00
2018-01-28T06:15:03.329Z,0.00
2018-01-28T06:16:03.851Z,0.00
2018-01-28T06:17:03.290Z,0.00
2018-01-28T06:18:03.203Z,0.00
2018-01-28T06:19:03.679Z,0.00
2018-01-28T06:20:03.696Z,0.00
2018-01-28T06:21:04.180Z,0.00
2018-01-28T06:22:03.085Z,0.00
2018-01-28T06:23:03.044Z,0.00
2018-01-28T06:24:03.472Z,0.00
2018-01-28T06:25:03.470Z,0.00
2018-01-28T06:26:03.533Z,0.00
2018-01-28T06:27:02.826Z,0.00
2018-01-28T06:28:03.290Z,0.00
2018-01-28T06:29:03.265Z,0.00
2018-01-28T06:30:02.672Z,0.00
2018-01-28T06:31:03.216Z,0.00
2018-01-28T06:32:03.255Z,0.00
2018-01-28T06:33:02.592Z,0.00
2018-01-28T06:34:03.035Z,0.00
2018-01-28T06:35:02.495Z,0.00
2018-01-28T06:36:02.953Z,0.00
2018-01-28T06:37:03.007Z,0.00
2018-01-28T06:38:02.872Z,0.00
2018-01-28T06:39:02.350Z,0.00
2018-01-28T06:40:02.319Z,0.00
2018-01-28T06:41:03.766Z,0.00
2018-01-28T06:42:02.204Z,0.00
2018-01-28T06:43:02.082Z,5.63
2018-01-28T06:44:02.111Z,5.63
2018-01-28T06:45:02.099Z,5.63
2018-01-28T06:46:03.056Z,5.63
2018-01-28T06:47:02.528Z,5.63
2018-01-28T06:48:02.756Z,5.63
2018-01-28T06:49:01.802Z,11.25
2018-01-28T06:50:01.848Z,11.25
2018-01-28T06:51:01.585Z,11.25
2018-01-28T06:52:02.242Z,11.25
2018-01-28T06:53:01.743Z,16.88
2018-01-28T06:54:01.421Z,16.88
2018-01-28T06:55:01.676Z,16.88
2018-01-28T06:56:05.511Z,22.50
2018-01-28T06:57:01.643Z,22.50
2018-01-28T06:58:01.699Z,22.50
2018-01-28T06:59:01.595Z,22.50
2018-01-28T07:00:01.979Z,28.13
2018-01-28T07:01:01.903Z,33.75
2018-01-28T07:02:01.340Z,39.38
2018-01-28T07:03:01.770Z,39.38
2018-01-28T07:04:00.873Z,39.38
2018-01-28T07:05:00.790Z,45.00
2018-01-28T07:06:00.714Z,50.63
2018-01-28T07:07:00.659Z,56.25
2018-01-28T07:08:00.612Z,61.88
2018-01-28T07:09:02.371Z,67.50
2018-01-28T07:10:00.532Z,67.50
2018-01-28T07:11:00.489Z,67.50
2018-01-28T07:12:00.439Z,78.75
2018-01-28T07:13:00.421Z,84.38
2018-01-28T07:14:00.342Z,90.00
2018-01-28T07:15:00.314Z,95.63
2018-01-28T07:16:00.259Z,101.25
2018-01-28T07:17:00.257Z,106.88
2018-01-28T07:18:00.199Z,112.50
2018-01-28T07:19:00.173Z,123.75
2018-01-28T07:20:00.096Z,129.38
2018-01-28T07:21:00.055Z,140.63
2018-01-28T07:22:00.021Z,146.25
2018-01-28T07:22:59.968Z,146.25
2018-01-28T07:23:59.930Z,140.63
2018-01-28T07:24:59.913Z,135.00
2018-01-28T07:25:59.835Z,135.00
2018-01-28T07:26:59.812Z,135.00
2018-01-28T07:27:59.748Z,140.63
2018-01-28T07:28:59.718Z,140.63
2018-01-28T07:29:59.660Z,140.63
2018-01-28T07:30:59.625Z,135.00
2018-01-28T07:31:59.576Z,129.38
2018-01-28T07:32:59.548Z,135.00
2018-01-28T07:33:59.501Z,146.25
2018-01-28T07:34:59.473Z,151.88
2018-01-28T07:35:59.404Z,146.25
2018-01-28T07:36:59.365Z,151.88
2018-01-28T07:37:59.322Z,157.50
2018-01-28T07:38:59.290Z,151.88
2018-01-28T07:39:59.292Z,146.25
2018-01-28T07:40:59.211Z,140.63
2018-01-28T07:41:59.214Z,157.50
2018-01-28T07:42:59.107Z,174.38
2018-01-28T07:43:59.134Z,191.25
2018-01-28T07:44:59.030Z,202.50
2018-01-28T07:45:58.981Z,213.75
2018-01-28T07:46:58.944Z,208.13
2018-01-28T07:47:58.912Z,196.88
2018-01-28T07:48:58.844Z,185.63
2018-01-28T07:49:58.804Z,180.00
2018-01-28T07:50:58.766Z,168.75
2018-01-28T07:51:58.744Z,157.50
2018-01-28T07:52:58.682Z,163.13
2018-01-28T07:53:58.635Z,151.88
2018-01-28T07:54:58.631Z,151.88
2018-01-28T07:55:58.617Z,151.88
2018-01-28T07:56:58.549Z,157.50
2018-01-28T07:57:58.472Z,163.13
2018-01-28T07:58:58.456Z,163.13
2018-01-28T07:59:58.387Z,163.13
2018-01-28T08:00:58.351Z,174.38
2018-01-28T08:01:58.305Z,174.38
2018-01-28T08:02:58.271Z,180.00
2018-01-28T08:03:58.226Z,168.75
2018-01-28T08:04:58.164Z,168.75
2018-01-28T08:05:58.146Z,174.38
2018-01-28T08:06:58.091Z,185.63
2018-01-28T08:07:58.046Z,191.25
2018-01-28T08:08:58.003Z,219.38
2018-01-28T08:09:57.966Z,213.75
2018-01-28T08:10:57.921Z,213.75
2018-01-28T08:11:57.882Z,236.25
2018-01-28T08:12:57.855Z,247.50
2018-01-28T08:13:57.806Z,258.75
2018-01-28T08:14:57.762Z,264.38
2018-01-28T08:15:57.703Z,286.88
2018-01-28T08:16:57.685Z,309.38
2018-01-28T08:17:58.790Z,326.25
2018-01-28T08:18:57.619Z,331.88
2018-01-28T08:19:57.538Z,337.50
2018-01-28T08:20:57.493Z,309.38
2018-01-28T08:21:57.444Z,309.38
2018-01-28T08:22:57.407Z,309.38
2018-01-28T08:23:57.359Z,315.00
2018-01-28T08:24:57.344Z,309.38
2018-01-28T08:25:57.310Z,309.38
2018-01-28T08:26:57.235Z,320.63
2018-01-28T08:28:01.342Z,326.25
2018-01-28T08:28:57.160Z,320.63
2018-01-28T08:29:57.123Z,360.00
2018-01-28T08:30:57.076Z,348.75
2018-01-28T08:31:57.026Z,360.00
2018-01-28T08:32:56.997Z,371.25
2018-01-28T08:33:58.868Z,343.13
2018-01-28T08:34:56.964Z,337.50
2018-01-28T08:35:56.861Z,360.00
2018-01-28T08:36:56.801Z,354.38
2018-01-28T08:37:56.786Z,376.88
2018-01-28T08:38:56.730Z,405.00
2018-01-28T08:39:56.704Z,371.25
2018-01-28T08:40:56.669Z,382.50
2018-01-28T08:41:56.613Z,410.63
2018-01-28T08:42:56.568Z,438.75
2018-01-28T08:43:56.517Z,410.63
2018-01-28T08:44:56.468Z,421.88
2018-01-28T08:45:56.424Z,455.63
2018-01-28T08:46:56.396Z,455.63
2018-01-28T08:47:57.902Z,466.88
2018-01-28T08:48:56.365Z,489.38
2018-01-28T08:49:56.781Z,506.25
2018-01-28T08:50:56.239Z,556.88
2018-01-28T08:51:56.183Z,556.88
2018-01-28T08:52:56.136Z,579.38
2018-01-28T08:53:56.150Z,635.63
2018-01-28T08:54:56.113Z,646.88
2018-01-28T08:55:56.119Z,652.50
2018-01-28T08:56:55.972Z,618.75
2018-01-28T08:57:55.948Z,613.13
2018-01-28T08:58:55.883Z,607.50
2018-01-28T08:59:55.840Z,601.88
2018-01-28T09:00:55.811Z,579.38
2018-01-28T09:01:55.779Z,551.25
2018-01-28T09:02:55.729Z,573.75
2018-01-28T09:03:55.668Z,551.25
2018-01-28T09:04:55.623Z,534.38
2018-01-28T09:05:55.609Z,528.75
2018-01-28T09:06:55.554Z,528.75
2018-01-28T09:07:55.505Z,556.88
2018-01-28T09:08:55.469Z,551.25
2018-01-28T09:09:55.419Z,562.50
2018-01-28T09:10:55.389Z,585.00
2018-01-28T09:11:55.344Z,601.88
2018-01-28T09:12:55.305Z,613.13
2018-01-28T09:13:55.266Z,630.00
2018-01-28T09:14:55.226Z,601.88
2018-01-28T09:15:55.178Z,579.38
2018-01-28T09:16:55.135Z,585.00
2018-01-28T09:17:55.079Z,618.75
2018-01-28T09:18:55.049Z,635.63
2018-01-28T09:19:55.006Z,607.50
2018-01-28T09:20:54.965Z,601.88
2018-01-28T09:21:54.917Z,641.25
2018-01-28T09:22:54.896Z,646.88
2018-01-28T09:23:54.841Z,652.50
2018-01-28T09:24:54.802Z,596.25
2018-01-28T09:25:54.780Z,545.63
2018-01-28T09:26:54.724Z,511.88
2018-01-28T09:27:54.679Z,483.75
2018-01-28T09:28:54.651Z,461.25
2018-01-28T09:29:54.606Z,455.63
2018-01-28T09:30:54.601Z,517.50
2018-01-28T09:31:54.529Z,607.50
2018-01-28T09:32:54.479Z,596.25
2018-01-28T09:33:54.428Z,568.13
2018-01-28T09:34:54.393Z,613.13
2018-01-28T09:35:54.345Z,635.63
2018-01-28T09:36:54.307Z,635.63
2018-01-28T09:37:54.268Z,669.38
2018-01-28T09:38:54.222Z,697.50
2018-01-28T09:39:54.178Z,686.25
2018-01-28T09:40:54.131Z,697.50
2018-01-28T09:41:54.085Z,748.13
2018-01-28T09:42:54.061Z,725.63
2018-01-28T09:43:54.020Z,708.75
2018-01-28T09:44:53.977Z,703.13
2018-01-28T09:45:53.949Z,753.75
2018-01-28T09:46:53.939Z,765.00
2018-01-28T09:47:53.867Z,804.38
2018-01-28T09:48:53.848Z,815.63
2018-01-28T09:49:53.771Z,832.50
2018-01-28T09:50:53.725Z,877.50
2018-01-28T09:51:53.683Z,770.63
2018-01-28T09:52:53.649Z,815.63
2018-01-28T09:53:53.614Z,815.63
2018-01-28T09:54:53.603Z,821.25
2018-01-28T09:55:53.511Z,821.25
2018-01-28T09:56:53.472Z,849.38
2018-01-28T09:57:53.436Z,900.00
2018-01-28T09:58:53.397Z,939.38
2018-01-28T09:59:53.360Z,922.50
2018-01-28T10:00:53.460Z,838.13
2018-01-28T10:01:53.274Z,810.00
2018-01-28T10:02:53.226Z,736.88
2018-01-28T10:03:53.200Z,663.75
2018-01-28T10:04:53.141Z,641.25
2018-01-28T10:05:53.108Z,686.25
2018-01-28T10:06:53.069Z,708.75
2018-01-28T10:07:53.029Z,720.00
2018-01-28T10:08:52.988Z,748.13
2018-01-28T10:09:52.943Z,748.13
2018-01-28T10:10:52.933Z,765.00
2018-01-28T10:11:52.856Z,810.00
2018-01-28T10:12:52.823Z,815.63
2018-01-28T10:13:52.821Z,832.50
2018-01-28T10:14:52.742Z,871.88
2018-01-28T10:15:52.899Z,900.00
2018-01-28T10:16:52.681Z,866.25
2018-01-28T10:17:52.628Z,810.00
2018-01-28T10:18:52.631Z,798.75
2018-01-28T10:19:52.631Z,776.25
2018-01-28T10:20:52.526Z,798.75
2018-01-28T10:21:52.460Z,855.00
2018-01-28T10:22:52.473Z,849.38
2018-01-28T10:23:52.366Z,832.50
2018-01-28T10:24:52.349Z,821.25
2018-01-28T10:25:52.354Z,793.13
2018-01-28T10:26:52.246Z,781.88
2018-01-28T10:27:52.234Z,765.00
2018-01-28T10:28:52.168Z,714.38
2018-01-28T10:29:52.146Z,686.25
2018-01-28T10:30:52.091Z,720.00
2018-01-28T10:31:52.062Z,765.00
2018-01-28T10:32:52.020Z,787.50
2018-01-28T10:33:52.007Z,815.63
2018-01-28T10:34:51.930Z,855.00
2018-01-28T10:35:51.901Z,855.00
2018-01-28T10:36:51.838Z,860.63
2018-01-28T10:37:51.797Z,877.50
2018-01-28T10:38:51.763Z,928.13
2018-01-28T10:39:51.753Z,967.50
2018-01-28T10:40:51.680Z,1006.88
2018-01-28T10:41:51.658Z,1023.75
2018-01-28T10:42:51.635Z,1012.50
2018-01-28T10:43:51.624Z,1046.25
2018-01-28T10:44:51.567Z,1068.75
2018-01-28T10:45:51.495Z,1057.50
2018-01-28T10:46:51.556Z,1091.25
2018-01-28T10:47:51.404Z,1068.75
2018-01-28T10:48:51.361Z,1051.88
2018-01-28T10:49:51.395Z,1085.63
2018-01-28T10:50:51.274Z,995.63
2018-01-28T10:51:51.243Z,939.38
2018-01-28T10:52:51.383Z,939.38
2018-01-28T10:53:51.391Z,967.50
2018-01-28T10:54:51.199Z,961.88
2018-01-28T10:55:51.140Z,967.50
2018-01-28T10:56:51.035Z,984.38
2018-01-28T10:57:50.993Z,995.63
2018-01-28T10:58:51.029Z,1001.25
2018-01-28T10:59:50.944Z,1012.50
2018-01-28T11:00:50.958Z,1023.75
2018-01-28T11:01:50.834Z,1018.13
2018-01-28T11:02:50.798Z,1035.00
2018-01-28T11:03:50.799Z,1063.13
2018-01-28T11:04:50.724Z,1051.88
2018-01-28T11:05:50.704Z,1012.50
2018-01-28T11:06:50.654Z,1006.88
2018-01-28T11:07:50.588Z,1012.50
2018-01-28T11:08:50.558Z,1035.00
2018-01-28T11:09:50.544Z,1046.25
2018-01-28T11:10:50.473Z,1063.13
2018-01-28T11:11:50.448Z,1063.13
2018-01-28T11:12:50.401Z,1035.00
2018-01-28T11:13:50.350Z,1051.88
2018-01-28T11:14:50.324Z,1147.50
2018-01-28T11:15:50.387Z,1147.50
2018-01-28T11:16:50.234Z,1080.00
2018-01-28T11:17:50.185Z,1063.13
2018-01-28T11:18:50.266Z,1113.75
2018-01-28T11:19:50.247Z,1057.50
2018-01-28T11:20:50.093Z,1006.88
2018-01-28T11:21:50.036Z,973.13
2018-01-28T11:22:50.012Z,978.75
2018-01-28T11:23:49.959Z,1023.75
2018-01-28T11:24:49.926Z,1023.75
2018-01-28T11:25:49.904Z,984.38
2018-01-28T11:26:49.865Z,967.50
2018-01-28T11:27:49.806Z,877.50
2018-01-28T11:28:49.751Z,838.13
2018-01-28T11:29:49.849Z,849.38
2018-01-28T11:30:49.664Z,871.88
2018-01-28T11:31:49.635Z,978.75
2018-01-28T11:32:49.598Z,1080.00
2018-01-28T11:33:49.571Z,1170.00
2018-01-28T11:34:49.582Z,945.00
2018-01-28T11:35:49.503Z,883.13
2018-01-28T11:36:49.515Z,1001.25
2018-01-28T11:37:49.397Z,1102.50
2018-01-28T11:38:49.337Z,1209.38
2018-01-28T11:39:49.315Z,1231.88
2018-01-28T11:40:49.281Z,1192.50
2018-01-28T11:41:49.222Z,1181.25
2018-01-28T11:42:49.213Z,1265.63
2018-01-28T11:43:49.163Z,1344.38
2018-01-28T11:44:49.117Z,1271.25
2018-01-28T11:45:49.174Z,1299.38
2018-01-28T11:46:49.042Z,1333.13
2018-01-28T11:47:48.988Z,1355.63
2018-01-28T11:48:48.960Z,1344.38
2018-01-28T11:49:48.915Z,1485.00
2018-01-28T11:50:48.879Z,1333.13
2018-01-28T11:51:48.836Z,1451.25
2018-01-28T11:52:48.801Z,1597.50
2018-01-28T11:53:48.752Z,1524.38
2018-01-28T11:54:48.747Z,1653.75
2018-01-28T11:55:48.714Z,1305.00
2018-01-28T11:56:48.692Z,2064.38
2018-01-28T11:57:48.604Z,1085.63
2018-01-28T11:58:48.577Z,1209.38
2018-01-28T11:59:48.525Z,1276.88
2018-01-28T12:00:48.483Z,1063.13
2018-01-28T12:01:48.451Z,855.00
2018-01-28T12:02:49.912Z,832.50
2018-01-28T12:03:48.381Z,855.00
2018-01-28T12:04:48.353Z,866.25
2018-01-28T12:05:48.303Z,821.25
2018-01-28T12:06:48.268Z,821.25
2018-01-28T12:07:48.273Z,843.75
2018-01-28T12:08:48.177Z,866.25
2018-01-28T12:09:48.140Z,973.13
2018-01-28T12:10:48.114Z,1006.88
2018-01-28T12:11:48.073Z,1068.75
2018-01-28T12:12:48.016Z,1006.88
2018-01-28T12:13:47.986Z,1001.25
2018-01-28T12:14:47.948Z,984.38
2018-01-28T12:15:47.917Z,922.50
2018-01-28T12:16:47.933Z,950.63
2018-01-28T12:17:47.841Z,933.75
2018-01-28T12:18:47.806Z,945.00
2018-01-28T12:19:47.777Z,916.88
2018-01-28T12:20:47.726Z,922.50
2018-01-28T12:21:47.691Z,922.50
2018-01-28T12:22:47.658Z,877.50
2018-01-28T12:23:47.628Z,765.00
2018-01-28T12:24:47.718Z,714.38
2018-01-28T12:25:47.539Z,720.00
2018-01-28T12:26:47.517Z,742.50
2018-01-28T12:27:47.461Z,736.88
2018-01-28T12:28:47.456Z,753.75
2018-01-28T12:29:47.417Z,787.50
2018-01-28T12:30:47.348Z,838.13
2018-01-28T12:31:47.303Z,911.25
2018-01-28T12:32:47.280Z,967.50
2018-01-28T12:33:47.233Z,990.00
2018-01-28T12:34:47.181Z,978.75
2018-01-28T12:35:47.145Z,961.88
2018-01-28T12:36:47.126Z,978.75
2018-01-28T12:37:47.063Z,973.13
2018-01-28T12:38:47.053Z,1001.25
2018-01-28T12:39:47.019Z,990.00
2018-01-28T12:40:46.950Z,871.88
2018-01-28T12:41:46.909Z,849.38
2018-01-28T12:42:46.873Z,855.00
2018-01-28T12:43:46.843Z,810.00
2018-01-28T12:44:46.793Z,770.63
2018-01-28T12:45:46.752Z,720.00
2018-01-28T12:46:46.767Z,573.75
2018-01-28T12:47:46.678Z,534.38
2018-01-28T12:48:46.683Z,489.38
2018-01-28T12:49:48.423Z,483.75
2018-01-28T12:50:46.580Z,511.88
2018-01-28T12:51:46.518Z,556.88
2018-01-28T12:52:46.511Z,500.63
2018-01-28T12:53:46.460Z,506.25
2018-01-28T12:54:46.430Z,534.38
2018-01-28T12:55:46.363Z,579.38
2018-01-28T12:56:46.356Z,579.38
2018-01-28T12:57:46.298Z,601.88
2018-01-28T12:58:46.240Z,703.13
2018-01-28T12:59:46.226Z,675.00
2018-01-28T13:00:46.178Z,658.13
2018-01-28T13:01:46.204Z,658.13
2018-01-28T13:02:46.098Z,720.00
2018-01-28T13:03:46.052Z,928.13
2018-01-28T13:04:46.036Z,821.25
2018-01-28T13:05:46.000Z,815.63
2018-01-28T13:06:45.938Z,703.13
2018-01-28T13:07:45.895Z,714.38
2018-01-28T13:08:45.848Z,731.25
2018-01-28T13:09:45.951Z,725.63
2018-01-28T13:10:45.775Z,731.25
2018-01-28T13:11:45.750Z,736.88
2018-01-28T13:12:45.721Z,731.25
2018-01-28T13:13:45.697Z,753.75
2018-01-28T13:14:45.620Z,748.13
2018-01-28T13:15:45.599Z,793.13
2018-01-28T13:16:45.579Z,793.13
2018-01-28T13:17:45.504Z,691.88
2018-01-28T13:18:45.464Z,669.38
2018-01-28T13:19:46.344Z,691.88
2018-01-28T13:20:45.389Z,686.25
2018-01-28T13:21:45.351Z,720.00
2018-01-28T13:22:45.341Z,686.25
2018-01-28T13:23:45.342Z,663.75
2018-01-28T13:24:45.252Z,703.13
2018-01-28T13:25:45.178Z,770.63
2018-01-28T13:26:45.134Z,736.88
2018-01-28T13:27:45.134Z,765.00
2018-01-28T13:28:45.147Z,860.63
2018-01-28T13:29:45.061Z,877.50
2018-01-28T13:30:44.986Z,826.88
2018-01-28T13:31:44.954Z,883.13
2018-01-28T13:32:44.913Z,916.88
2018-01-28T13:33:44.897Z,849.38
2018-01-28T13:34:44.863Z,815.63
2018-01-28T13:35:44.799Z,877.50
2018-01-28T13:36:44.771Z,894.38
2018-01-28T13:37:44.725Z,871.88
2018-01-28T13:38:44.675Z,888.75
2018-01-28T13:39:44.655Z,877.50
2018-01-28T13:40:44.589Z,821.25
2018-01-28T13:41:44.567Z,804.38
2018-01-28T13:42:44.504Z,810.00
2018-01-28T13:43:44.520Z,759.38
2018-01-28T13:44:44.429Z,731.25
2018-01-28T13:45:44.474Z,736.88
2018-01-28T13:46:44.355Z,708.75
2018-01-28T13:47:44.325Z,635.63
2018-01-28T13:48:44.293Z,596.25
2018-01-28T13:49:44.352Z,579.38
2018-01-28T13:50:44.222Z,568.13