createdAt,value
2022-12-18T00:01:25.718Z,11.00
2022-12-18T00:03:54.663Z,8.32
2022-12-18T00:06:23.355Z,12.00
2022-12-18T00:08:51.932Z,8.68
2022-12-18T00:11:21.647Z,9.18
2022-12-18T00:13:51.328Z,7.88
2022-12-18T00:16:21.911Z,8.98
2022-12-18T00:18:52.227Z,10.00
2022-12-18T00:21:21.624Z,9.85
2022-12-18T00:23:50.707Z,9.27
2022-12-18T00:26:20.982Z,10.77
2022-12-18T00:28:49.347Z,11.00
2022-12-18T00:31:20.684Z,12.40
2022-12-18T00:33:49.076Z,8.57
2022-12-18T00:36:25.286Z,10.80
2022-12-18T00:38:53.483Z,8.10
2022-12-18T00:41:35.536Z,9.70
2022-12-18T00:44:03.443Z,9.35
2022-12-18T00:46:31.292Z,9.93
2022-12-18T00:48:59.067Z,9.45
2022-12-18T00:51:28.599Z,9.70
2022-12-18T00:53:56.517Z,8.90
2022-12-18T00:56:24.639Z,9.43
2022-12-18T00:58:52.904Z,10.07
2022-12-18T01:01:21.607Z,7.80
2022-12-18T01:03:49.573Z,9.65
2022-12-18T01:06:18.848Z,9.05
2022-12-18T01:08:48.054Z,8.88
2022-12-18T01:11:19.044Z,10.00
2022-12-18T01:13:46.932Z,9.00
2022-12-18T01:16:15.728Z,10.38
2022-12-18T01:18:43.775Z,9.85
2022-12-18T01:21:13.306Z,8.35
2022-12-18T01:23:41.596Z,11.48
2022-12-18T01:26:13.243Z,7.43
2022-12-18T01:28:41.809Z,11.43
2022-12-18T01:31:15.303Z,8.57
2022-12-18T01:36:16.159Z,8.10
2022-12-18T01:38:44.047Z,8.80
2022-12-18T01:41:13.823Z,8.70
2022-12-18T01:43:50.608Z,7.50
2022-12-18T01:46:20.218Z,9.15
2022-12-18T01:48:52.392Z,9.35
2022-12-18T01:51:20.551Z,9.75
2022-12-18T01:53:49.751Z,10.10
2022-12-18T01:56:20.883Z,8.18
2022-12-18T01:58:56.223Z,8.23
2022-12-18T02:01:25.038Z,9.93
2022-12-18T02:03:53.640Z,11.30
2022-12-18T02:06:27.966Z,9.13
2022-12-18T02:09:05.986Z,9.15
2022-12-18T02:11:44.499Z,9.32
2022-12-18T02:14:21.204Z,11.32
2022-12-18T02:16:55.669Z,7.85
2022-12-18T02:19:41.780Z,7.63
2022-12-18T02:22:23.272Z,11.60
2022-12-18T02:25:01.903Z,8.20
2022-12-18T02:27:34.016Z,9.50
2022-12-18T02:30:03.552Z,8.43
2022-12-18T02:32:36.064Z,8.45
2022-12-18T02:35:06.940Z,8.68
2022-12-18T02:37:36.737Z,10.52
2022-12-18T02:40:07.093Z,9.63
2022-12-18T02:42:36.256Z,10.40
2022-12-18T02:45:04.116Z,10.90
2022-12-18T02:47:34.728Z,10.00
2022-12-18T02:50:12.725Z,10.50
2022-12-18T02:52:48.020Z,9.57
2022-12-18T02:55:27.584Z,11.00
2022-12-18T02:58:00.588Z,8.88
2022-12-18T03:00:36.077Z,9.50
2022-12-18T03:03:09.978Z,8.95
2022-12-18T03:05:43.583Z,10.20
2022-12-18T03:08:16.416Z,8.27
2022-12-18T03:10:50.572Z,9.45
2022-12-18T03:13:25.668Z,9.93
2022-12-18T03:15:56.977Z,8.43
2022-12-18T03:18:28.083Z,8.88
2022-12-18T03:21:00.508Z,9.85
2022-12-18T03:23:34.389Z,7.80
2022-12-18T03:26:07.730Z,8.77
2022-12-18T03:28:40.997Z,9.90
2022-12-18T03:31:11.872Z,9.23
2022-12-18T03:33:46.282Z,9.23
2022-12-18T03:36:14.236Z,9.43
2022-12-18T03:38:42.019Z,9.25
2022-12-18T03:41:18.020Z,8.70
2022-12-18T03:43:54.224Z,10.02
2022-12-18T03:46:29.944Z,10.70
2022-12-18T03:49:03.647Z,9.25
2022-12-18T03:54:07.591Z,8.38
2022-12-18T03:56:39.892Z,9.55
2022-12-18T03:59:12.196Z,9.82
2022-12-18T04:01:43.921Z,9.25
2022-12-18T04:04:13.961Z,9.88
2022-12-18T04:06:43.203Z,11.02
2022-12-18T04:09:11.770Z,8.68
2022-12-18T04:11:39.506Z,9.85
2022-12-18T04:14:07.708Z,9.38
2022-12-18T04:16:36.878Z,9.48
2022-12-18T04:19:05.306Z,7.30
2022-12-18T04:21:33.111Z,7.38
2022-12-18T04:24:00.910Z,8.75
2022-12-18T04:26:28.647Z,9.43
2022-12-18T04:28:56.509Z,7.70
2022-12-18T04:31:24.320Z,11.23
2022-12-18T04:33:53.703Z,8.82
2022-12-18T04:36:21.534Z,9.80
2022-12-18T04:38:49.350Z,10.57
2022-12-18T04:41:17.144Z,8.93
2022-12-18T04:43:44.894Z,10.10
2022-12-18T04:46:12.777Z,10.25
2022-12-18T04:48:40.639Z,8.13
2022-12-18T04:51:09.870Z,10.15
2022-12-18T04:53:37.848Z,9.55
2022-12-18T04:56:08.127Z,9.02
2022-12-18T04:58:35.911Z,11.23
2022-12-18T05:01:04.284Z,9.18
2022-12-18T05:03:32.513Z,10.23
2022-12-18T05:06:00.276Z,7.85
2022-12-18T05:08:29.607Z,10.13
2022-12-18T05:11:01.751Z,6.60
2022-12-18T05:13:29.853Z,10.10
2022-12-18T05:15:58.057Z,9.52
2022-12-18T05:18:26.265Z,10.38
2022-12-18T05:20:54.969Z,8.30
2022-12-18T05:23:24.921Z,10.25
2022-12-18T05:25:55.577Z,8.57
2022-12-18T05:28:24.678Z,8.80
2022-12-18T05:30:52.936Z,9.70
2022-12-18T05:33:20.824Z,8.70
2022-12-18T05:35:53.089Z,7.38
2022-12-18T05:38:21.159Z,9.45
2022-12-18T05:40:49.974Z,9.20
2022-12-18T05:43:21.512Z,7.65
2022-12-18T05:45:50.448Z,10.10
2022-12-18T05:48:18.723Z,9.85
2022-12-18T05:50:47.966Z,7.90
2022-12-18T05:53:17.167Z,8.93
2022-12-18T05:55:45.908Z,10.00
2022-12-18T05:58:15.278Z,8.98
2022-12-18T06:00:46.985Z,8.10
2022-12-18T06:03:15.978Z,9.40
2022-12-18T06:05:45.401Z,8.82
2022-12-18T06:08:14.129Z,10.57
2022-12-18T06:10:42.863Z,9.07
2022-12-18T06:13:10.671Z,8.70
2022-12-18T06:15:38.913Z,8.65
2022-12-18T06:18:08.086Z,8.75
2022-12-18T06:20:37.563Z,7.55
2022-12-18T06:23:05.780Z,9.40
2022-12-18T06:25:33.907Z,9.43
2022-12-18T06:28:01.779Z,8.90
2022-12-18T06:30:29.604Z,8.02
2022-12-18T06:32:57.671Z,8.48
2022-12-18T06:35:26.800Z,7.97
2022-12-18T06:37:54.627Z,8.43
2022-12-18T06:40:22.988Z,8.43
2022-12-18T06:42:51.929Z,8.98
2022-12-18T06:45:19.776Z,8.45
2022-12-18T06:47:47.703Z,8.95
2022-12-18T06:50:15.810Z,10.38
2022-12-18T06:52:45.071Z,8.30
2022-12-18T06:55:13.467Z,9.15
2022-12-18T06:57:41.264Z,9.95
2022-12-18T07:00:10.164Z,7.65
2022-12-18T07:02:38.079Z,8.63
2022-12-18T07:05:10.684Z,7.93
2022-12-18T07:07:39.050Z,6.90
2022-12-18T07:10:08.789Z,7.50
2022-12-18T07:12:36.692Z,8.02
2022-12-18T07:15:05.031Z,6.90
2022-12-18T07:17:32.753Z,10.10
2022-12-18T07:20:00.488Z,9.75
2022-12-18T07:22:28.379Z,9.60
2022-12-18T07:24:56.306Z,9.07
2022-12-18T07:27:25.476Z,8.85
2022-12-18T07:29:53.233Z,9.23
2022-12-18T07:32:21.098Z,9.65
2022-12-18T07:34:48.880Z,6.50
2022-12-18T07:37:16.696Z,7.97
2022-12-18T07:39:44.423Z,8.40
2022-12-18T07:42:29.390Z,7.72
2022-12-18T07:44:58.555Z,7.93
2022-12-18T07:47:26.656Z,8.75
2022-12-18T07:49:55.023Z,9.77
2022-12-18T07:52:26.112Z,9.18
2022-12-18T07:54:54.268Z,9.60
2022-12-18T07:57:48.971Z,11.25
2022-12-18T08:00:13.246Z,8.85
2022-12-18T08:02:41.283Z,8.95
2022-12-18T08:05:10.807Z,8.90
2022-12-18T08:07:38.624Z,8.85
2022-12-18T08:10:07.454Z,7.72
2022-12-18T08:12:35.220Z,8.23
2022-12-18T08:15:03.059Z,9.40
2022-12-18T08:17:32.632Z,9.02
2022-12-18T08:20:00.493Z,8.38
2022-12-18T08:22:28.365Z,8.13
2022-12-18T08:24:56.165Z,8.68
2022-12-18T08:27:30.947Z,10.90
2022-12-18T08:29:59.099Z,7.82
2022-12-18T08:32:27.764Z,8.85
2022-12-18T08:34:56.951Z,8.93
2022-12-18T08:37:24.861Z,7.45
2022-12-18T08:39:52.732Z,9.02
2022-12-18T08:42:37.993Z,8.48
2022-12-18T08:45:06.439Z,8.10
2022-12-18T08:47:34.195Z,8.00
2022-12-18T08:50:03.325Z,7.15
2022-12-18T08:52:33.468Z,7.88
2022-12-18T08:55:01.306Z,9.30
2022-12-18T08:57:29.086Z,8.63
2022-12-18T08:59:56.797Z,8.40
2022-12-18T09:02:24.683Z,8.90
2022-12-18T09:04:57.146Z,7.53
2022-12-18T09:07:26.875Z,10.23
2022-12-18T09:09:54.609Z,10.82
2022-12-18T09:12:22.325Z,8.55
2022-12-18T09:14:50.512Z,9.07
2022-12-18T09:17:18.359Z,9.75
2022-12-18T09:19:46.185Z,7.63
2022-12-18T09:22:13.932Z,9.18
2022-12-18T09:24:43.153Z,7.43
2022-12-18T09:27:10.865Z,9.60
2022-12-18T09:29:38.647Z,8.70
2022-12-18T09:32:07.052Z,9.18
2022-12-18T09:34:34.999Z,8.52
2022-12-18T09:37:03.122Z,10.70
2022-12-18T09:39:30.964Z,9.00
2022-12-18T09:42:00.835Z,8.82
2022-12-18T09:44:31.901Z,6.65
2022-12-18T09:47:10.461Z,10.82
2022-12-18T09:49:42.716Z,7.85
2022-12-18T09:52:17.680Z,8.75
2022-12-18T09:54:50.825Z,11.02
2022-12-18T09:57:23.734Z,9.05
2022-12-18T09:59:57.052Z,12.07
2022-12-18T10:02:27.247Z,8.55
2022-12-18T10:05:07.013Z,10.43
2022-12-18T10:07:44.979Z,8.18
2022-12-18T10:10:22.265Z,10.77
2022-12-18T10:13:04.329Z,9.68
2022-12-18T10:15:38.381Z,10.70
2022-12-18T10:20:52.757Z,10.68
2022-12-18T10:23:28.839Z,10.13
2022-12-18T10:26:03.396Z,11.23
2022-12-18T10:28:35.259Z,10.65
2022-12-18T10:31:03.168Z,10.65
2022-12-18T10:33:33.190Z,10.25
2022-12-18T10:36:01.877Z,12.05
2022-12-18T10:38:30.861Z,12.25
2022-12-18T10:41:00.974Z,10.45
2022-12-18T10:43:31.375Z,9.48
2022-12-18T10:46:16.808Z,8.60
2022-12-18T10:48:56.245Z,11.18
2022-12-18T10:51:27.017Z,9.30
2022-12-18T10:53:58.834Z,11.95
2022-12-18T10:56:29.164Z,9.73
2022-12-18T10:59:03.068Z,10.68
2022-12-18T11:01:49.138Z,10.30
2022-12-18T11:04:21.593Z,10.65
2022-12-18T11:07:01.649Z,11.30
2022-12-18T11:09:32.527Z,10.30
2022-12-18T11:12:02.949Z,9.98
2022-12-18T11:14:34.680Z,10.60
2022-12-18T11:17:25.441Z,8.90
2022-12-18T11:19:56.137Z,9.15
2022-12-18T11:22:27.457Z,11.35
2022-12-18T11:25:29.985Z,9.35
2022-12-18T11:27:51.564Z,9.82
2022-12-18T11:30:25.020Z,10.95
2022-12-18T11:32:57.809Z,8.50
2022-12-18T11:35:35.299Z,9.43
2022-12-18T11:38:08.757Z,8.75
2022-12-18T11:40:41.229Z,9.30
2022-12-18T11:43:16.306Z,8.57
2022-12-18T11:45:51.640Z,8.80
2022-12-18T11:48:25.636Z,8.98
2022-12-18T11:50:55.332Z,11.00
2022-12-18T11:53:23.657Z,8.05
2022-12-18T11:56:10.337Z,9.30
2022-12-18T11:58:48.712Z,9.30
2022-12-18T12:01:43.891Z,8.13
2022-12-18T12:04:47.145Z,8.70
2022-12-18T12:07:26.180Z,12.63
2022-12-18T12:10:06.098Z,8.45
2022-12-18T12:12:49.538Z,9.27
2022-12-18T12:15:29.691Z,7.72
2022-12-18T12:18:11.275Z,7.43
2022-12-18T12:20:52.500Z,8.75
2022-12-18T12:23:29.463Z,9.25
2022-12-18T12:26:02.130Z,8.98
2022-12-18T12:28:54.377Z,9.37
2022-12-18T12:31:36.229Z,9.75
2022-12-18T12:34:15.172Z,8.23
2022-12-18T12:37:01.753Z,9.43
2022-12-18T12:39:32.597Z,8.85
2022-12-18T12:42:19.041Z,9.35
2022-12-18T12:44:56.396Z,9.10
2022-12-18T12:47:29.826Z,8.10
2022-12-18T12:50:00.304Z,8.80
2022-12-18T12:52:36.898Z,8.15
2022-12-18T12:55:14.616Z,9.57
2022-12-18T12:57:47.928Z,7.53
2022-12-18T13:00:20.221Z,10.13
2022-12-18T13:02:58.848Z,8.70
2022-12-18T13:05:34.017Z,9.32
2022-12-18T13:08:08.012Z,10.63
2022-12-18T13:10:37.880Z,9.25
2022-12-18T13:13:09.261Z,10.60
2022-12-18T13:15:44.208Z,9.05
2022-12-18T13:18:16.932Z,9.38
2022-12-18T13:20:53.099Z,8.05
2022-12-18T13:23:33.069Z,9.85
2022-12-18T13:26:02.056Z,8.90
2022-12-18T13:28:53.886Z,7.75
2022-12-18T13:32:02.998Z,8.35
2022-12-18T13:37:43.941Z,6.68
2022-12-18T13:40:57.463Z,8.57
2022-12-18T13:43:35.120Z,8.23
2022-12-18T13:46:19.044Z,7.93
2022-12-18T13:48:54.211Z,7.75
2022-12-18T13:51:23.637Z,9.48
2022-12-18T13:53:53.960Z,8.27
2022-12-18T13:56:26.072Z,9.45
2022-12-18T13:59:16.571Z,8.25
2022-12-18T14:01:46.471Z,8.18
2022-12-18T14:04:20.578Z,9.05
2022-12-18T14:06:48.970Z,7.63
2022-12-18T14:09:21.710Z,8.18
2022-12-18T14:11:50.626Z,8.70
2022-12-18T14:14:21.584Z,8.38
2022-12-18T14:16:49.579Z,9.05
2022-12-18T14:19:19.906Z,7.80
2022-12-18T14:21:49.022Z,9.32
2022-12-18T14:24:19.699Z,9.98
2022-12-18T14:26:49.616Z,8.35
2022-12-18T14:29:26.158Z,8.90
2022-12-18T14:32:16.582Z,10.70
2022-12-18T14:34:45.291Z,8.50
2022-12-18T14:37:15.046Z,9.77
2022-12-18T14:39:42.905Z,10.88
2022-12-18T14:42:13.404Z,8.85
2022-12-18T14:45:05.207Z,10.25
2022-12-18T14:47:30.350Z,7.93
2022-12-18T14:49:58.141Z,7.68
2022-12-18T14:52:33.888Z,8.52
2022-12-18T14:55:01.757Z,8.77
2022-12-18T14:57:37.333Z,7.85
2022-12-18T15:00:18.247Z,8.43
2022-12-18T15:02:48.104Z,9.35
2022-12-18T15:05:21.469Z,7.93
2022-12-18T15:07:52.690Z,9.13
2022-12-18T15:10:23.096Z,8.98
2022-12-18T15:12:52.924Z,9.93
2022-12-18T15:15:50.673Z,9.23
2022-12-18T15:18:22.164Z,7.18
2022-12-18T15:20:52.527Z,8.02
2022-12-18T15:23:23.667Z,7.10
2022-12-18T15:25:58.118Z,6.30
2022-12-18T15:28:28.576Z,8.70
2022-12-18T15:31:21.250Z,5.85
2022-12-18T15:34:04.136Z,6.05
2022-12-18T15:36:32.415Z,5.97
2022-12-18T15:39:05.168Z,5.60
2022-12-18T15:41:36.507Z,5.65
2022-12-18T15:44:04.697Z,5.22
2022-12-18T15:46:33.908Z,5.32
2022-12-18T15:49:02.906Z,6.45
2022-12-18T15:51:34.551Z,6.03
2022-12-18T15:54:05.183Z,5.47
2022-12-18T15:56:50.476Z,6.38
2022-12-18T15:59:20.382Z,5.70
2022-12-18T16:01:51.415Z,5.53
2022-12-18T16:04:21.584Z,7.28
2022-12-18T16:09:37.144Z,5.45
2022-12-18T16:12:05.926Z,7.20
2022-12-18T16:14:34.244Z,5.47
2022-12-18T16:17:05.596Z,5.40
2022-12-18T16:19:33.421Z,5.13
2022-12-18T16:22:01.192Z,5.32
2022-12-18T16:24:30.818Z,5.28
2022-12-18T16:27:00.180Z,5.78
2022-12-18T16:29:29.463Z,4.63
2022-12-18T16:31:58.115Z,5.20
2022-12-18T16:34:29.612Z,5.78
2022-12-18T16:37:04.918Z,5.53
2022-12-18T16:39:34.913Z,5.07
2022-12-18T16:42:06.006Z,4.55
2022-12-18T16:44:34.410Z,4.22
2022-12-18T16:47:03.067Z,5.13
2022-12-18T16:49:32.434Z,3.92
2022-12-18T16:52:00.216Z,5.65
2022-12-18T16:54:30.406Z,4.75
2022-12-18T16:56:58.562Z,4.75
2022-12-18T16:59:27.373Z,4.93
2022-12-18T17:01:57.366Z,3.85
2022-12-18T17:04:25.352Z,4.95
2022-12-18T17:06:54.565Z,5.32
2022-12-18T17:09:25.069Z,4.38
2022-12-18T17:11:53.803Z,3.70
2022-12-18T17:14:23.453Z,5.40
2022-12-18T17:17:19.260Z,4.45
2022-12-18T17:19:40.981Z,4.78
2022-12-18T17:22:10.144Z,3.88
2022-12-18T17:24:37.994Z,4.57
2022-12-18T17:27:06.013Z,4.03
2022-12-18T17:29:33.888Z,4.25
2022-12-18T17:32:01.704Z,4.38
2022-12-18T17:34:29.970Z,4.43
2022-12-18T17:36:58.402Z,4.88
2022-12-18T17:39:28.721Z,4.60
2022-12-18T17:41:56.769Z,4.70
2022-12-18T17:44:24.560Z,4.07
2022-12-18T17:46:52.349Z,4.65
2022-12-18T17:49:20.239Z,4.20
2022-12-18T17:51:48.065Z,4.85
2022-12-18T17:54:15.965Z,4.15
2022-12-18T17:56:45.728Z,4.90
2022-12-18T17:59:14.381Z,5.25
2022-12-18T18:01:45.089Z,3.53
2022-12-18T18:04:13.612Z,4.30
2022-12-18T18:06:41.480Z,3.85
2022-12-18T18:09:16.023Z,4.22
2022-12-18T18:12:03.973Z,4.15
2022-12-18T18:14:32.234Z,4.35
2022-12-18T18:17:02.842Z,4.18
2022-12-18T18:19:34.497Z,4.28
2022-12-18T18:22:03.066Z,4.03
2022-12-18T18:24:31.755Z,4.75
2022-12-18T18:27:01.077Z,4.22
2022-12-18T18:29:30.325Z,4.47
2022-12-18T18:31:58.415Z,4.10
2022-12-18T18:34:28.528Z,4.20
2022-12-18T18:36:58.724Z,4.07
2022-12-18T18:39:26.732Z,4.25
2022-12-18T18:41:54.714Z,4.30
2022-12-18T18:44:26.053Z,4.35
2022-12-18T18:46:54.970Z,3.53
2022-12-18T18:49:24.144Z,3.92
2022-12-18T18:51:52.030Z,4.05
2022-12-18T18:54:20.788Z,4.20
2022-12-18T18:59:39.835Z,3.50
2022-12-18T19:02:08.368Z,3.65
2022-12-18T19:04:36.601Z,4.13
2022-12-18T19:07:09.548Z,3.58
2022-12-18T19:09:37.521Z,4.15
2022-12-18T19:12:23.252Z,4.25
2022-12-18T19:14:52.378Z,4.53
2022-12-18T19:17:21.772Z,5.00
2022-12-18T19:19:53.080Z,4.30
2022-12-18T19:22:20.998Z,3.58
2022-12-18T19:24:48.764Z,4.32
2022-12-18T19:27:16.580Z,3.75
2022-12-18T19:29:44.300Z,3.50
2022-12-18T19:32:13.411Z,4.03
2022-12-18T19:34:41.948Z,4.18
2022-12-18T19:37:11.042Z,4.38
2022-12-18T19:39:38.960Z,4.07
2022-12-18T19:42:06.837Z,4.03
2022-12-18T19:44:34.611Z,3.35
2022-12-18T19:47:02.423Z,3.97
2022-12-18T19:49:32.674Z,3.67
2022-12-18T19:52:00.481Z,4.07
2022-12-18T19:54:28.320Z,4.63
2022-12-18T19:56:56.024Z,3.80
2022-12-18T19:59:23.963Z,3.63
2022-12-18T20:01:54.163Z,4.03
2022-12-18T20:04:22.310Z,3.95
2022-12-18T20:06:53.208Z,4.53
2022-12-18T20:09:21.628Z,3.53
2022-12-18T20:11:50.589Z,4.00
2022-12-18T20:14:22.655Z,3.67
2022-12-18T20:16:51.390Z,3.57
2022-12-18T20:19:19.572Z,3.95
2022-12-18T20:21:47.402Z,4.15
2022-12-18T20:24:16.660Z,2.90
2022-12-18T20:26:44.911Z,3.40
2022-12-18T20:29:12.743Z,2.95
2022-12-18T20:31:40.541Z,2.80
2022-12-18T20:34:08.520Z,3.47
2022-12-18T20:36:37.684Z,3.95
2022-12-18T20:39:07.675Z,3.40
2022-12-18T20:41:39.222Z,2.95
2022-12-18T20:44:17.742Z,3.25
2022-12-18T20:46:50.456Z,2.80
2022-12-18T20:49:18.277Z,2.97
2022-12-18T20:51:46.866Z,2.88
2022-12-18T20:54:14.707Z,3.58
2022-12-18T20:56:43.788Z,3.08
2022-12-18T20:59:11.798Z,4.43
2022-12-18T21:01:40.104Z,3.50
2022-12-18T21:04:14.119Z,2.85
2022-12-18T21:06:43.840Z,3.60
2022-12-18T21:09:13.743Z,4.10
2022-12-18T21:12:00.429Z,3.47
2022-12-18T21:14:30.757Z,2.60
2022-12-18T21:17:00.827Z,3.30
2022-12-18T21:19:29.918Z,3.78
2022-12-18T21:21:58.601Z,3.38
2022-12-18T21:24:27.036Z,2.50
2022-12-18T21:27:01.830Z,3.40
2022-12-18T21:29:29.824Z,3.10
2022-12-18T21:31:57.705Z,3.53
2022-12-18T21:34:27.908Z,3.33
2022-12-18T21:36:57.219Z,2.75
2022-12-18T21:39:25.528Z,3.63
2022-12-18T21:42:11.279Z,2.75
2022-12-18T21:44:42.036Z,2.80
2022-12-18T21:47:22.429Z,3.38
2022-12-18T21:49:51.591Z,2.97
2022-12-18T21:52:20.000Z,3.05
2022-12-18T21:54:49.544Z,2.78
2022-12-18T21:57:18.672Z,3.22
2022-12-18T21:59:48.816Z,2.60
2022-12-18T22:02:19.241Z,3.28
2022-12-18T22:04:47.331Z,3.33
2022-12-18T22:07:29.234Z,3.28
2022-12-18T22:09:57.056Z,3.47
2022-12-18T22:12:43.677Z,3.85
2022-12-18T22:15:21.441Z,3.65
2022-12-18T22:17:49.873Z,2.92
2022-12-18T22:20:17.919Z,3.72
2022-12-18T22:22:47.947Z,2.72
2022-12-18T22:25:15.919Z,4.00
2022-12-18T22:27:43.684Z,3.17
2022-12-18T22:30:14.408Z,3.17
2022-12-18T22:32:42.181Z,2.88
2022-12-18T22:35:15.561Z,2.92
2022-12-18T22:37:43.751Z,2.95
2022-12-18T22:40:23.978Z,3.33
2022-12-18T22:42:53.741Z,3.05
2022-12-18T22:45:24.635Z,3.30
2022-12-18T22:47:52.692Z,3.33
2022-12-18T22:50:20.837Z,2.53
2022-12-18T22:52:48.575Z,2.97
2022-12-18T22:55:16.425Z,3.45
2022-12-18T22:57:48.855Z,3.35
2022-12-18T23:00:17.635Z,2.97
2022-12-18T23:02:57.516Z,3.15
2022-12-18T23:05:28.240Z,3.95
2022-12-18T23:07:56.160Z,3.05
2022-12-18T23:10:24.005Z,2.38
2022-12-18T23:12:51.740Z,2.85
2022-12-18T23:15:26.022Z,2.80
2022-12-18T23:17:58.858Z,2.17
2022-12-18T23:20:27.399Z,2.90
2022-12-18T23:22:55.205Z,3.55
2022-12-18T23:25:23.037Z,3.33
2022-12-18T23:27:50.873Z,2.55
2022-12-18T23:30:18.921Z,1.95
2022-12-18T23:32:46.713Z,2.30
2022-12-18T23:35:16.215Z,3.17
2022-12-18T23:38:00.199Z,2.70
2022-12-18T23:40:29.285Z,2.40
2022-12-18T23:42:57.053Z,2.67
2022-12-18T23:45:24.881Z,2.92
2022-12-18T23:47:52.603Z,3.17
2022-12-18T23:50:27.713Z,1.92
2022-12-18T23:52:57.704Z,2.35
2022-12-18T23:55:32.673Z,3.00
2022-12-18T23:58:00.452Z,3.55
