createdAt,value
2022-11-09T00:01:34.882Z,100.00
2022-11-09T00:04:07.721Z,100.00
2022-11-09T00:06:40.419Z,100.00
2022-11-09T00:09:12.859Z,100.00
2022-11-09T00:11:45.728Z,100.00
2022-11-09T00:14:18.994Z,100.00
2022-11-09T00:16:52.469Z,100.00
2022-11-09T00:19:25.320Z,100.00
2022-11-09T00:21:57.996Z,100.00
2022-11-09T00:24:30.454Z,100.00
2022-11-09T00:27:04.546Z,100.00
2022-11-09T00:29:38.128Z,100.00
2022-11-09T00:32:10.612Z,100.00
2022-11-09T00:34:44.364Z,100.00
2022-11-09T00:37:17.981Z,100.00
2022-11-09T00:39:50.476Z,100.00
2022-11-09T00:42:24.796Z,100.00
2022-11-09T00:44:58.048Z,100.00
2022-11-09T00:47:30.716Z,100.00
2022-11-09T00:50:04.131Z,100.00
2022-11-09T00:52:38.583Z,100.00
2022-11-09T00:55:12.245Z,100.00
2022-11-09T00:57:45.116Z,100.00
2022-11-09T01:00:21.931Z,100.00
2022-11-09T01:02:55.113Z,100.00
2022-11-09T01:05:29.457Z,100.00
2022-11-09T01:08:03.817Z,100.00
2022-11-09T01:10:36.517Z,100.00
2022-11-09T01:13:09.072Z,100.00
2022-11-09T01:15:48.656Z,100.00
2022-11-09T01:18:22.742Z,100.00
2022-11-09T01:20:58.121Z,100.00
2022-11-09T01:23:31.955Z,100.00
2022-11-09T01:26:07.210Z,100.00
2022-11-09T01:28:40.016Z,100.00
2022-11-09T01:31:15.007Z,100.00
2022-11-09T01:33:47.407Z,100.00
2022-11-09T01:36:24.410Z,100.00
2022-11-09T01:38:56.930Z,100.00
2022-11-09T01:41:30.395Z,100.00
2022-11-09T01:44:15.081Z,100.00
2022-11-09T01:47:08.818Z,100.00
2022-11-09T01:49:55.107Z,100.00
2022-11-09T01:52:39.341Z,100.00
2022-11-09T01:55:18.326Z,100.00
2022-11-09T01:57:59.415Z,100.00
2022-11-09T02:00:32.513Z,100.00
2022-11-09T02:03:22.944Z,100.00
2022-11-09T02:05:55.915Z,100.00
2022-11-09T02:08:28.769Z,100.00
2022-11-09T02:11:14.497Z,100.00
2022-11-09T02:13:57.484Z,100.00
2022-11-09T02:16:30.300Z,100.00
2022-11-09T02:19:03.247Z,100.00
2022-11-09T02:21:36.019Z,100.00
2022-11-09T02:24:08.904Z,100.00
2022-11-09T02:26:51.362Z,100.00
2022-11-09T02:29:41.162Z,100.00
2022-11-09T02:32:25.496Z,100.00
2022-11-09T02:34:59.501Z,100.00
2022-11-09T02:37:38.115Z,100.00
2022-11-09T02:40:19.437Z,100.00
2022-11-09T02:42:53.104Z,100.00
2022-11-09T02:45:27.210Z,100.00
2022-11-09T02:48:01.186Z,100.00
2022-11-09T02:50:36.572Z,100.00
2022-11-09T02:53:10.130Z,100.00
2022-11-09T02:55:45.181Z,100.00
2022-11-09T02:58:19.734Z,100.00
2022-11-09T03:00:53.710Z,100.00
2022-11-09T03:03:26.995Z,100.00
2022-11-09T03:06:01.162Z,100.00
2022-11-09T03:08:34.631Z,100.00
2022-11-09T03:11:08.577Z,100.00
2022-11-09T03:13:43.082Z,100.00
2022-11-09T03:16:15.660Z,100.00
2022-11-09T03:18:48.539Z,100.00
2022-11-09T03:21:24.627Z,100.00
2022-11-09T03:23:58.355Z,100.00
2022-11-09T03:26:31.668Z,100.00
2022-11-09T03:29:05.920Z,100.00
2022-11-09T03:31:40.030Z,100.00
2022-11-09T03:34:14.182Z,100.00
2022-11-09T03:36:47.718Z,100.00
2022-11-09T03:39:20.556Z,100.00
2022-11-09T03:41:53.109Z,100.00
2022-11-09T03:44:25.678Z,100.00
2022-11-09T03:46:58.240Z,100.00
2022-11-09T03:49:30.715Z,100.00
2022-11-09T03:52:03.694Z,100.00
2022-11-09T03:54:36.454Z,100.00
2022-11-09T03:57:08.821Z,100.00
2022-11-09T03:59:41.965Z,100.00
2022-11-09T04:02:15.402Z,100.00
2022-11-09T04:04:48.992Z,100.00
2022-11-09T07:15:21.143Z,56.29
2022-11-09T07:17:55.942Z,55.54
2022-11-09T07:20:29.010Z,54.84
2022-11-09T07:23:01.516Z,54.24
2022-11-09T07:25:34.840Z,53.09
2022-11-09T07:28:09.412Z,52.06
2022-11-09T07:30:41.125Z,50.86
2022-11-09T07:36:02.719Z,49.44
2022-11-09T07:38:36.911Z,49.09
2022-11-09T07:41:09.485Z,48.23
2022-11-09T07:43:42.580Z,48.23
2022-11-09T07:46:15.464Z,47.77
2022-11-09T07:48:48.584Z,47.59
2022-11-09T07:51:22.035Z,47.89
2022-11-09T07:53:55.698Z,47.87
2022-11-09T07:56:28.627Z,47.64
2022-11-09T07:59:02.094Z,47.05
2022-11-09T08:01:34.666Z,46.46
2022-11-09T08:04:07.210Z,46.45
2022-11-09T08:06:40.148Z,46.45
2022-11-09T08:09:13.223Z,46.54
2022-11-09T08:11:45.865Z,46.21
2022-11-09T08:14:18.994Z,46.00
2022-11-09T08:16:52.705Z,45.81
2022-11-09T08:19:25.140Z,45.50
2022-11-09T08:21:58.138Z,45.57
2022-11-09T08:24:31.925Z,45.14
2022-11-09T08:27:05.428Z,44.78
2022-11-09T08:29:37.843Z,44.83
2022-11-09T08:32:10.609Z,44.46
2022-11-09T08:34:42.972Z,44.38
2022-11-09T08:37:17.097Z,44.17
2022-11-09T08:39:50.545Z,44.25
2022-11-09T08:42:23.326Z,43.99
2022-11-09T08:44:56.788Z,44.14
2022-11-09T08:47:30.813Z,44.14
2022-11-09T08:50:07.405Z,43.91
2022-11-09T08:52:39.956Z,43.60
2022-11-09T08:55:12.457Z,43.39
2022-11-09T08:57:45.547Z,43.15
2022-11-09T09:00:18.949Z,42.82
2022-11-09T09:02:52.679Z,42.56
2022-11-09T09:05:26.687Z,42.42
2022-11-09T09:08:01.777Z,42.63
2022-11-09T09:10:55.913Z,42.19
2022-11-09T09:13:29.090Z,41.93
2022-11-09T09:16:13.017Z,41.97
2022-11-09T09:18:47.880Z,41.65
2022-11-09T09:21:20.838Z,41.40
2022-11-09T09:23:53.485Z,40.83
2022-11-09T09:26:27.171Z,40.64
2022-11-09T09:28:59.793Z,40.23
2022-11-09T09:31:33.258Z,40.11
2022-11-09T09:34:06.776Z,39.57
2022-11-09T09:36:44.739Z,38.88
2022-11-09T09:39:13.402Z,38.83
2022-11-09T09:41:55.565Z,38.17
2022-11-09T09:45:04.753Z,38.68
2022-11-09T09:48:23.086Z,38.49
2022-11-09T09:50:59.128Z,38.77
2022-11-09T09:53:59.290Z,38.33
2022-11-09T09:56:38.514Z,38.18
2022-11-09T09:59:50.891Z,37.91
2022-11-09T10:02:26.098Z,37.91
2022-11-09T10:05:00.902Z,37.52
2022-11-09T10:07:56.748Z,37.39
2022-11-09T10:10:46.475Z,37.64
2022-11-09T10:13:49.694Z,37.17
2022-11-09T10:16:47.335Z,37.51
2022-11-09T10:19:54.693Z,36.96
2022-11-09T10:22:56.050Z,36.86
2022-11-09T10:25:57.685Z,36.70
2022-11-09T10:28:12.849Z,36.78
2022-11-09T10:30:41.496Z,36.37
2022-11-09T10:33:21.727Z,36.54
2022-11-09T10:36:14.946Z,36.97
2022-11-09T10:38:51.331Z,36.98
2022-11-09T10:41:45.873Z,37.81
2022-11-09T10:44:37.174Z,37.71
2022-11-09T10:47:27.628Z,38.23
2022-11-09T10:50:40.357Z,37.96
2022-11-09T10:53:34.907Z,38.43
2022-11-09T10:56:27.196Z,38.63
2022-11-09T10:59:43.179Z,38.77
2022-11-09T11:02:44.303Z,39.09
2022-11-09T11:05:35.910Z,39.26
2022-11-09T11:08:33.853Z,38.99
2022-11-09T11:11:34.303Z,38.75
2022-11-09T11:14:29.937Z,38.53
2022-11-09T11:17:41.274Z,39.93
2022-11-09T11:20:36.328Z,38.18
2022-11-09T11:23:27.581Z,37.97
2022-11-09T11:26:53.515Z,36.80
2022-11-09T11:30:02.246Z,35.93
2022-11-09T11:32:52.870Z,36.22
2022-11-09T11:36:10.764Z,36.56
2022-11-09T11:39:34.500Z,37.83
2022-11-09T11:43:06.594Z,40.18
2022-11-09T11:46:36.365Z,42.25
2022-11-09T11:49:55.621Z,43.72
2022-11-09T11:53:30.559Z,45.14
2022-11-09T11:56:37.996Z,46.24
2022-11-09T11:59:48.210Z,47.90
2022-11-09T12:03:16.108Z,48.88
2022-11-09T12:06:44.460Z,49.65
2022-11-09T12:09:55.899Z,50.38
2022-11-09T12:13:33.588Z,52.02
2022-11-09T12:16:31.645Z,52.90
2022-11-09T12:19:40.475Z,53.30
2022-11-09T12:22:54.076Z,54.13
2022-11-09T12:25:55.852Z,54.50
2022-11-09T12:29:02.731Z,55.05
2022-11-09T12:32:24.729Z,55.66
2022-11-09T12:35:47.009Z,55.77
2022-11-09T12:38:42.974Z,56.10
2022-11-09T12:41:37.410Z,56.30
2022-11-09T12:44:38.352Z,56.28
2022-11-09T12:47:34.074Z,56.85
2022-11-09T12:50:26.345Z,57.14
2022-11-09T12:53:18.766Z,57.94
2022-11-09T12:56:27.162Z,58.02
2022-11-09T12:59:30.065Z,57.70
2022-11-09T16:09:18.956Z,83.82
2022-11-09T16:12:09.879Z,83.90
2022-11-09T16:15:01.568Z,83.73
2022-11-09T16:17:52.117Z,83.71
2022-11-09T16:20:43.523Z,83.97
2022-11-09T16:23:34.386Z,84.13
2022-11-09T16:26:24.854Z,84.05
2022-11-09T16:29:16.313Z,84.33
2022-11-09T16:32:06.934Z,84.44
2022-11-09T16:35:23.264Z,84.77
2022-11-09T16:37:52.377Z,84.84
2022-11-09T16:40:42.992Z,84.97
2022-11-09T16:46:32.004Z,85.35
2022-11-09T16:49:23.014Z,85.51
2022-11-09T16:52:14.330Z,85.89
2022-11-09T16:55:04.975Z,86.08
2022-11-09T16:57:55.632Z,86.38
2022-11-09T17:03:42.964Z,86.46
2022-11-09T17:06:36.783Z,86.69
2022-11-09T17:09:27.890Z,86.89
2022-11-09T17:12:19.096Z,87.17
2022-11-09T17:15:10.743Z,87.25
2022-11-09T17:18:01.581Z,87.47
2022-11-09T17:20:53.763Z,87.65
2022-11-09T17:23:45.582Z,87.52
2022-11-09T17:26:37.731Z,87.50
2022-11-09T17:29:27.961Z,87.63
2022-11-09T17:32:20.281Z,87.49
2022-11-09T17:35:10.546Z,87.62
2022-11-09T17:38:02.226Z,87.50
2022-11-09T17:40:52.701Z,87.64
2022-11-09T17:43:45.523Z,87.58
2022-11-09T17:46:36.114Z,87.42
2022-11-09T17:49:26.693Z,87.89
2022-11-09T17:52:18.788Z,87.91
2022-11-09T17:55:09.876Z,88.22
2022-11-09T17:58:01.207Z,88.20
2022-11-09T18:00:51.705Z,88.58
2022-11-09T18:03:43.037Z,89.08
2022-11-09T18:06:34.017Z,88.96
2022-11-09T18:09:40.787Z,89.12
2022-11-09T18:12:17.587Z,89.34
2022-11-09T18:15:10.861Z,89.65
2022-11-09T18:18:01.368Z,90.01
2022-11-09T18:20:53.174Z,90.20
2022-11-09T18:23:45.125Z,90.37
2022-11-09T18:26:36.142Z,90.44
2022-11-09T18:29:27.003Z,90.50
2022-11-09T18:32:17.727Z,90.65
2022-11-09T18:35:08.474Z,90.97
2022-11-09T18:37:59.877Z,91.15
2022-11-09T18:41:10.045Z,91.27
2022-11-09T18:44:00.233Z,91.29
2022-11-09T18:46:50.630Z,91.49
2022-11-09T18:49:43.672Z,91.86
2022-11-09T18:52:36.590Z,92.28
2022-11-09T18:55:27.000Z,92.01
2022-11-09T18:58:19.456Z,93.13
2022-11-09T19:01:10.395Z,92.84
2022-11-09T19:04:03.103Z,92.93
2022-11-09T19:06:55.087Z,92.54
2022-11-09T19:09:46.000Z,92.30
2022-11-09T19:12:36.493Z,92.29
2022-11-09T19:15:27.003Z,92.39
2022-11-09T19:18:18.221Z,92.30
2022-11-09T19:21:21.281Z,92.19
2022-11-09T19:24:18.888Z,92.05
2022-11-09T19:27:09.495Z,92.11
2022-11-09T19:30:06.294Z,92.45
2022-11-09T19:32:53.301Z,92.27
2022-11-09T19:36:01.777Z,92.33
2022-11-09T19:38:37.499Z,92.42
2022-11-09T19:41:31.885Z,92.50
2022-11-09T19:44:22.196Z,92.67
2022-11-09T19:47:12.778Z,92.83
2022-11-09T19:50:04.615Z,93.05
2022-11-09T19:52:55.706Z,93.36
2022-11-09T19:55:48.151Z,93.62
2022-11-09T19:58:39.834Z,94.16
2022-11-09T20:01:32.311Z,94.46
2022-11-09T20:04:24.015Z,94.70
2022-11-09T20:07:14.695Z,94.99
2022-11-09T20:10:27.419Z,95.50
2022-11-09T20:13:22.475Z,95.71
2022-11-09T20:16:12.341Z,95.95
2022-11-09T20:19:04.129Z,95.90
2022-11-09T20:21:56.949Z,95.89
2022-11-09T20:24:47.940Z,95.90
2022-11-09T20:27:38.338Z,95.87
2022-11-09T20:30:38.576Z,96.08
2022-11-09T20:33:39.086Z,96.38
2022-11-09T20:36:28.674Z,96.50
2022-11-09T20:39:20.769Z,96.45
2022-11-09T20:42:13.416Z,96.56
2022-11-09T20:45:04.948Z,96.58
2022-11-09T20:48:14.371Z,96.72
2022-11-09T20:50:49.976Z,97.13
2022-11-09T20:53:40.842Z,97.17
2022-11-09T20:56:33.617Z,97.29
2022-11-09T20:59:25.690Z,97.50
2022-11-09T21:02:22.315Z,97.52
2022-11-09T21:05:15.999Z,97.64
2022-11-09T21:08:06.195Z,97.64
2022-11-09T21:10:57.488Z,97.45
2022-11-09T21:13:52.586Z,97.58
2022-11-09T21:16:43.632Z,97.80
2022-11-09T21:19:34.615Z,97.53
2022-11-09T21:22:30.839Z,97.25
2022-11-09T21:25:40.374Z,97.66
2022-11-09T21:28:50.091Z,97.70
2022-11-09T21:31:40.817Z,97.81
2022-11-09T21:34:36.257Z,98.20
2022-11-09T21:37:23.802Z,98.52
2022-11-09T21:40:15.485Z,99.10
2022-11-09T21:43:06.511Z,99.36
2022-11-09T21:45:58.343Z,99.41
2022-11-09T21:48:48.899Z,99.62
2022-11-09T21:51:40.720Z,99.92
2022-11-09T21:54:33.358Z,99.97
2022-11-09T21:57:23.837Z,100.00
2022-11-09T22:00:15.722Z,100.00
2022-11-09T22:03:06.462Z,100.00
2022-11-09T22:05:56.874Z,100.00
2022-11-09T22:08:48.072Z,100.00
2022-11-09T22:11:58.271Z,100.00
2022-11-09T22:15:06.533Z,100.00
2022-11-09T22:17:59.180Z,100.00
2022-11-09T22:20:56.246Z,100.00
2022-11-09T22:23:46.424Z,100.00
2022-11-09T22:26:37.437Z,100.00
2022-11-09T22:29:27.962Z,100.00
2022-11-09T22:32:19.363Z,100.00
2022-11-09T22:35:10.769Z,100.00
2022-11-09T22:38:04.731Z,100.00
2022-11-09T22:40:55.262Z,100.00
2022-11-09T22:43:45.997Z,100.00
2022-11-09T22:46:39.279Z,100.00
2022-11-09T22:49:30.960Z,100.00
2022-11-09T22:52:22.604Z,100.00
2022-11-09T22:55:13.037Z,100.00
2022-11-09T22:58:03.735Z,100.00
2022-11-09T23:00:54.202Z,100.00
2022-11-09T23:03:44.929Z,100.00
2022-11-09T23:06:36.452Z,100.00
2022-11-09T23:09:27.397Z,100.00
2022-11-09T23:12:19.193Z,100.00
2022-11-09T23:15:13.454Z,100.00
2022-11-09T23:18:24.905Z,100.00
2022-11-09T23:21:15.539Z,100.00
2022-11-09T23:24:09.886Z,100.00
2022-11-09T23:27:00.365Z,100.00
2022-11-09T23:29:50.791Z,100.00
2022-11-09T23:32:42.058Z,100.00
2022-11-09T23:35:33.581Z,100.00
2022-11-09T23:38:25.042Z,100.00
2022-11-09T23:41:16.468Z,100.00
2022-11-09T23:44:06.858Z,100.00
2022-11-09T23:46:57.843Z,100.00
2022-11-09T23:49:48.731Z,100.00
2022-11-09T23:52:39.616Z,100.00
2022-11-09T23:55:31.578Z,100.00
2022-11-09T23:58:21.948Z,100.00
