createdAt,value
2023-04-17T00:00:35.458Z,101420.75
2023-04-17T00:03:04.349Z,101427.81
2023-04-17T00:05:33.900Z,101431.70
2023-04-17T00:08:04.685Z,101437.62
2023-04-17T00:10:33.261Z,101438.00
2023-04-17T00:13:03.475Z,101435.63
2023-04-17T00:15:31.771Z,101431.70
2023-04-17T00:18:00.572Z,101421.00
2023-04-17T00:20:28.880Z,101421.23
2023-04-17T00:22:57.297Z,101419.14
2023-04-17T00:25:25.983Z,101419.45
2023-04-17T00:27:54.365Z,101414.24
2023-04-17T00:30:22.633Z,101415.95
2023-04-17T00:32:53.790Z,101417.12
2023-04-17T00:35:22.363Z,101416.78
2023-04-17T00:37:50.749Z,101414.88
2023-04-17T00:40:19.225Z,101420.48
2023-04-17T00:42:53.213Z,101419.63
2023-04-17T00:45:22.130Z,101422.11
2023-04-17T00:47:50.879Z,101424.25
2023-04-17T00:50:19.318Z,101422.48
2023-04-17T00:52:47.667Z,101426.51
2023-04-17T00:55:16.150Z,101423.33
2023-04-17T00:57:45.041Z,101421.93
2023-04-17T01:00:14.137Z,101420.65
2023-04-17T01:02:42.739Z,101424.19
2023-04-17T01:05:11.195Z,101431.98
2023-04-17T01:07:41.435Z,101430.95
2023-04-17T01:10:10.203Z,101435.30
2023-04-17T01:12:38.910Z,101435.34
2023-04-17T01:15:07.799Z,101439.89
2023-04-17T01:17:36.629Z,101443.48
2023-04-17T01:20:11.157Z,101444.42
2023-04-17T01:22:39.570Z,101449.55
2023-04-17T01:25:08.456Z,101454.41
2023-04-17T01:27:38.791Z,101455.67
2023-04-17T01:30:08.939Z,101448.08
2023-04-17T01:32:43.987Z,101447.45
2023-04-17T01:35:12.418Z,101442.79
2023-04-17T01:37:40.797Z,101444.98
2023-04-17T01:40:10.394Z,101451.21
2023-04-17T01:42:39.093Z,101452.92
2023-04-17T01:45:08.354Z,101459.92
2023-04-17T01:47:36.897Z,101460.63
2023-04-17T01:50:06.069Z,101461.23
2023-04-17T01:52:36.321Z,101465.04
2023-04-17T01:55:05.201Z,101463.62
2023-04-17T01:57:33.559Z,101466.55
2023-04-17T02:00:02.443Z,101461.62
2023-04-17T02:02:41.378Z,101460.33
2023-04-17T02:05:10.746Z,101454.65
2023-04-17T02:07:39.874Z,101459.80
2023-04-17T02:43:24.844Z,101436.52
2023-04-17T02:47:07.578Z,101435.23
2023-04-17T02:49:37.176Z,101439.29
2023-04-17T02:52:05.551Z,101439.70
2023-04-17T02:54:35.468Z,101435.25
2023-04-17T02:57:04.361Z,101433.44
2023-04-17T02:59:33.353Z,101433.02
2023-04-17T03:02:04.042Z,101438.55
2023-04-17T03:04:34.715Z,101432.56
2023-04-17T03:07:02.892Z,101435.26
2023-04-17T03:09:31.582Z,101439.26
2023-04-17T03:11:59.952Z,101440.92
2023-04-17T03:14:28.745Z,101438.95
2023-04-17T03:16:57.549Z,101434.59
2023-04-17T03:19:26.216Z,101434.90
2023-04-17T03:21:54.693Z,101433.14
2023-04-17T03:24:23.175Z,101433.08
2023-04-17T03:26:51.659Z,101435.59
2023-04-17T03:29:21.779Z,101434.08
2023-04-17T03:31:49.996Z,101428.60
2023-04-17T03:34:21.867Z,101432.06
2023-04-17T03:36:50.705Z,101432.10
2023-04-17T03:39:20.179Z,101435.60
2023-04-17T03:41:48.383Z,101442.20
2023-04-17T03:44:18.804Z,101444.50
2023-04-17T03:46:47.705Z,101446.57
2023-04-17T03:49:16.484Z,101449.09
2023-04-17T03:51:45.473Z,101455.41
2023-04-17T03:54:18.357Z,101467.29
2023-04-17T03:56:47.859Z,101466.74
2023-04-17T03:59:16.752Z,101470.90
2023-04-17T04:01:47.060Z,101481.52
2023-04-17T04:04:21.343Z,101490.05
2023-04-17T04:06:51.196Z,101495.74
2023-04-17T04:09:22.034Z,101501.39
2023-04-17T04:11:50.414Z,101512.55
2023-04-17T04:14:20.024Z,101518.16
2023-04-17T04:16:49.627Z,101527.85
2023-04-17T04:19:18.409Z,101536.90
2023-04-17T04:21:46.700Z,101544.84
2023-04-17T04:24:15.983Z,101550.86
2023-04-17T04:26:47.364Z,101557.60
2023-04-17T04:29:16.119Z,101566.45
2023-04-17T04:31:53.598Z,101563.55
2023-04-17T04:34:30.156Z,101566.54
2023-04-17T04:36:58.873Z,101571.13
2023-04-17T04:39:54.357Z,101559.58
2023-04-17T04:42:23.582Z,101564.55
2023-04-17T04:45:00.985Z,101567.68
2023-04-17T04:47:30.599Z,101571.12
2023-04-17T04:49:59.159Z,101570.21
2023-04-17T05:44:09.765Z,101577.40
2023-04-17T05:46:38.957Z,101566.62
2023-04-17T05:49:07.334Z,101553.41
2023-04-17T05:51:36.127Z,101554.05
2023-04-17T05:54:04.397Z,101547.15
2023-04-17T05:56:33.084Z,101559.34
2023-04-17T05:59:02.025Z,101564.69
2023-04-17T06:01:31.066Z,101580.92
2023-04-17T06:04:00.359Z,101558.06
2023-04-17T06:06:30.386Z,101565.58
2023-04-17T06:08:59.384Z,101574.03
2023-04-17T06:11:27.860Z,101550.40
2023-04-17T06:13:56.342Z,101572.78
2023-04-17T06:16:24.851Z,101551.77
2023-04-17T06:18:53.306Z,101552.70
2023-04-17T06:21:22.093Z,101524.94
2023-04-17T06:23:50.681Z,101499.02
2023-04-17T06:26:19.052Z,101542.79
2023-04-17T06:28:48.351Z,101537.92
2023-04-17T06:31:16.943Z,101501.56
2023-04-17T06:33:47.866Z,101491.29
2023-04-17T06:36:16.360Z,101468.29
2023-04-17T06:38:48.940Z,101507.87
2023-04-17T06:41:17.926Z,101552.20
2023-04-17T06:43:46.401Z,101529.98
2023-04-17T06:46:15.807Z,101451.25
2023-04-17T06:48:44.220Z,101421.11
2023-04-17T06:51:12.660Z,101413.00
2023-04-17T06:53:40.939Z,101407.84
2023-04-17T06:56:09.321Z,101450.52
2023-04-17T06:58:44.300Z,101406.83
2023-04-17T07:01:13.563Z,101384.08
2023-04-17T07:03:42.447Z,101460.68
2023-04-17T07:06:10.971Z,101497.42
2023-04-17T07:08:39.524Z,101418.64
2023-04-17T07:11:07.888Z,101396.09
2023-04-17T07:13:36.589Z,101386.43
2023-04-17T07:16:06.928Z,101391.95
2023-04-17T07:18:35.581Z,101404.20
2023-04-17T07:21:04.263Z,101395.25
2023-04-17T07:23:32.631Z,101384.02
2023-04-17T07:26:00.910Z,101328.84
2023-04-17T07:28:29.492Z,101355.89
2023-04-17T07:30:58.912Z,101269.23
2023-04-17T07:33:27.169Z,101284.73
2023-04-17T07:35:56.073Z,101258.61
2023-04-17T07:38:25.153Z,101242.20
2023-04-17T07:40:53.430Z,101175.52
2023-04-17T07:43:23.962Z,101211.23
2023-04-17T07:45:52.340Z,101250.46
2023-04-17T07:48:22.646Z,101166.22
2023-04-17T07:50:51.345Z,101171.38
2023-04-17T07:53:20.343Z,101133.19
2023-04-17T07:55:49.350Z,101106.19
2023-04-17T07:58:18.118Z,101185.67
2023-04-17T08:00:46.799Z,101194.69
2023-04-17T08:03:15.222Z,101183.98
2023-04-17T08:05:43.986Z,101184.36
2023-04-17T08:08:12.665Z,101131.27
2023-04-17T08:10:41.954Z,101185.35
2023-04-17T08:13:10.228Z,101172.02
2023-04-17T08:15:40.899Z,101112.86
2023-04-17T08:18:09.880Z,101090.67
2023-04-17T08:20:38.442Z,101060.59
2023-04-17T08:23:08.460Z,101040.02
2023-04-17T08:25:37.756Z,101019.68
2023-04-17T08:28:06.235Z,101024.52
2023-04-17T08:30:34.461Z,101030.50
2023-04-17T08:33:03.467Z,100998.39
2023-04-17T08:35:33.416Z,101005.11
2023-04-17T08:38:01.608Z,100972.11
2023-04-17T08:40:30.178Z,100955.62
2023-04-17T08:42:58.563Z,100958.56
2023-04-17T08:45:26.928Z,101002.08
2023-04-17T08:47:56.045Z,100963.48
2023-04-17T08:50:24.482Z,100933.27
2023-04-17T08:52:52.954Z,100950.23
2023-04-17T08:55:23.865Z,100913.12
2023-04-17T08:58:03.793Z,100826.04
2023-04-17T09:00:51.192Z,100847.86
2023-04-17T09:03:19.595Z,100915.90
2023-04-17T09:05:48.869Z,100846.72
2023-04-17T09:08:21.148Z,100838.95
2023-04-17T09:10:54.011Z,100780.27
2023-04-17T09:13:25.141Z,100806.38
2023-04-17T09:16:07.753Z,100864.61
2023-04-17T09:18:37.077Z,100826.33
2023-04-17T09:21:06.585Z,100831.98
2023-04-17T09:23:55.609Z,100807.02
2023-04-17T09:26:27.828Z,100841.95
2023-04-17T09:29:04.326Z,100808.43
2023-04-17T09:31:34.948Z,100809.95
2023-04-17T09:34:04.940Z,100855.19
2023-04-17T09:36:40.114Z,100775.74
2023-04-17T09:39:40.118Z,100743.74
2023-04-17T09:42:10.621Z,100745.33
2023-04-17T09:44:42.476Z,100656.14
2023-04-17T09:47:11.468Z,100629.38
2023-04-17T09:49:42.392Z,100669.83
2023-04-17T09:52:12.228Z,100617.45
2023-04-17T09:54:41.312Z,100702.71
2023-04-17T09:57:10.718Z,100720.59
2023-04-17T09:59:40.991Z,100726.70
2023-04-17T10:02:10.136Z,100701.66
2023-04-17T10:04:42.581Z,100703.66
2023-04-17T10:07:11.300Z,100680.64
2023-04-17T10:09:41.928Z,100665.02
2023-04-17T10:12:15.004Z,100699.23
2023-04-17T10:14:49.119Z,100719.79
2023-04-17T10:17:24.959Z,100636.86
2023-04-17T10:19:53.653Z,100593.36
2023-04-17T10:22:23.170Z,100638.77
2023-04-17T10:25:11.098Z,100727.48
2023-04-17T10:27:40.408Z,100637.16
2023-04-17T10:30:13.318Z,100600.41
2023-04-17T10:33:09.244Z,100566.73
2023-04-17T10:35:38.404Z,100519.23
2023-04-17T10:38:07.727Z,100584.73
2023-04-17T10:40:36.588Z,100525.42
2023-04-17T10:43:14.401Z,100485.25
2023-04-17T10:46:11.395Z,100503.35
2023-04-17T10:48:47.048Z,100479.95
2023-04-17T10:51:21.737Z,100438.51
2023-04-17T10:53:51.594Z,100462.02
2023-04-17T10:56:25.757Z,100478.04
2023-04-17T10:59:07.014Z,100479.52
2023-04-17T11:01:49.252Z,100454.42
2023-04-17T11:04:31.401Z,100445.12
2023-04-17T11:07:01.041Z,100387.84
2023-04-17T11:09:30.142Z,100330.04
2023-04-17T11:11:59.648Z,100314.77
2023-04-17T11:14:28.240Z,100352.12
2023-04-17T11:16:56.789Z,100374.21
2023-04-17T11:19:25.975Z,100387.20
2023-04-17T11:21:57.450Z,100320.94
2023-04-17T11:24:27.403Z,100323.86
2023-04-17T11:26:57.104Z,100318.55
2023-04-17T11:29:26.375Z,100328.06
2023-04-17T11:31:56.333Z,100363.31
2023-04-17T11:34:25.794Z,100328.02
2023-04-17T11:36:58.590Z,100282.52
2023-04-17T11:39:30.582Z,100267.06
2023-04-17T11:41:59.644Z,100282.67
2023-04-17T11:44:28.684Z,100240.38
2023-04-17T11:46:59.168Z,100229.22
2023-04-17T11:49:37.883Z,100253.27
2023-04-17T11:52:06.174Z,100206.08
2023-04-17T11:54:39.445Z,100224.48
2023-04-17T11:57:12.568Z,100222.38
2023-04-17T11:59:46.234Z,100167.71
2023-04-17T12:02:15.426Z,100199.88
2023-04-17T12:04:44.114Z,100258.91
2023-04-17T12:07:22.033Z,100307.38
2023-04-17T12:09:58.057Z,100251.78
2023-04-17T12:12:26.461Z,100199.71
2023-04-17T12:14:55.558Z,100173.08
2023-04-17T12:17:24.138Z,100216.59
2023-04-17T12:19:53.531Z,100183.20
2023-04-17T12:22:22.020Z,100190.95
2023-04-17T12:24:51.304Z,100161.60
2023-04-17T12:27:20.208Z,100147.48
2023-04-17T12:29:48.504Z,100131.84
2023-04-17T12:32:17.057Z,100159.19
2023-04-17T12:34:46.197Z,100140.73
2023-04-17T12:37:15.044Z,100136.98
2023-04-17T12:39:43.632Z,100135.92
2023-04-17T12:42:12.656Z,100144.20
2023-04-17T12:44:42.636Z,100173.83
2023-04-17T12:47:11.013Z,100185.17
2023-04-17T12:49:39.904Z,100098.73
2023-04-17T12:52:08.290Z,100130.67
2023-04-17T12:54:40.351Z,100150.48
2023-04-17T12:57:10.187Z,100122.54
2023-04-17T12:59:40.478Z,100103.38
2023-04-17T13:02:08.873Z,100123.08
2023-04-17T13:04:38.733Z,100125.77
2023-04-17T13:07:08.275Z,100130.42
2023-04-17T13:09:37.063Z,100138.52
2023-04-17T13:12:06.521Z,100163.20
2023-04-17T13:14:34.866Z,100199.92
2023-04-17T13:17:04.053Z,100170.16
2023-04-17T13:19:33.345Z,100187.04
2023-04-17T13:22:01.708Z,100153.34
2023-04-17T13:24:30.301Z,100171.21
2023-04-17T13:26:58.893Z,100190.95
2023-04-17T13:29:27.902Z,100156.95
2023-04-17T13:31:56.258Z,100144.79
2023-04-17T13:34:25.864Z,100130.25
2023-04-17T13:36:57.636Z,100158.11
2023-04-17T13:39:27.015Z,100138.98
2023-04-17T13:41:57.548Z,100160.27
2023-04-17T13:44:26.760Z,100163.44
2023-04-17T13:46:55.634Z,100197.09
2023-04-17T13:49:23.924Z,100180.73
2023-04-17T13:51:53.522Z,100200.51
2023-04-17T13:54:21.801Z,100208.40
2023-04-17T13:56:50.065Z,100236.83
2023-04-17T13:59:18.549Z,100214.67
2023-04-17T14:01:47.182Z,100169.11
2023-04-17T14:04:15.689Z,100149.02
2023-04-17T14:06:47.181Z,100123.55
2023-04-17T14:09:16.877Z,100148.27
2023-04-17T14:11:45.158Z,100204.58
2023-04-17T14:14:13.425Z,100201.70
2023-04-17T14:16:41.824Z,100219.25
2023-04-17T14:19:14.054Z,100206.87
2023-04-17T14:21:43.271Z,100233.31
2023-04-17T14:24:11.654Z,100264.83
2023-04-17T14:26:40.234Z,100237.38
2023-04-17T14:29:10.860Z,100247.42
2023-04-17T14:31:39.369Z,100233.25
2023-04-17T14:34:08.028Z,100250.86
2023-04-17T14:36:36.400Z,100267.30
2023-04-17T14:39:05.193Z,100271.41
2023-04-17T14:41:35.009Z,100233.07
2023-04-17T14:44:03.279Z,100245.78
2023-04-17T14:46:32.137Z,100277.83
2023-04-17T14:49:00.650Z,100274.23
2023-04-17T14:51:30.675Z,100287.23
2023-04-17T14:53:59.145Z,100268.76
2023-04-17T14:56:27.937Z,100276.39
2023-04-17T14:58:56.320Z,100268.80
2023-04-17T15:01:24.744Z,100299.35
2023-04-17T15:05:12.527Z,100314.13
2023-04-17T15:07:41.523Z,100290.71
2023-04-17T15:10:11.125Z,100308.29
2023-04-17T15:12:39.515Z,100330.50
2023-04-17T15:15:08.913Z,100341.98
2023-04-17T15:17:37.971Z,100337.98
2023-04-17T15:20:07.630Z,100338.39
2023-04-17T15:22:36.093Z,100359.29
2023-04-17T15:25:06.259Z,100360.84
2023-04-17T15:27:34.591Z,100368.08
2023-04-17T15:30:06.758Z,100375.12
2023-04-17T15:32:35.683Z,100394.87
2023-04-17T15:35:05.164Z,100388.59
2023-04-17T15:37:33.425Z,100386.41
2023-04-17T15:40:02.426Z,100377.01
2023-04-17T15:42:31.723Z,100401.97
2023-04-17T15:45:00.878Z,100425.11
2023-04-17T15:47:29.222Z,100412.64
2023-04-17T15:49:57.940Z,100404.92
2023-04-17T15:52:26.559Z,100431.83
2023-04-17T15:54:55.147Z,100438.35
2023-04-17T15:57:23.433Z,100439.60
2023-04-17T15:59:52.004Z,100451.55
2023-04-17T16:02:20.384Z,100472.04
2023-04-17T16:04:49.165Z,100487.64
2023-04-17T16:07:18.562Z,100491.11
2023-04-17T16:09:48.570Z,100519.17
2023-04-17T16:12:17.068Z,100542.83
2023-04-17T16:14:47.147Z,100555.17
2023-04-17T16:17:15.459Z,100578.98
2023-04-17T16:19:44.243Z,100574.73
2023-04-17T16:22:12.524Z,100579.27
2023-04-17T16:24:41.823Z,100588.15
2023-04-17T16:27:09.994Z,100597.73
2023-04-17T16:29:38.579Z,100603.30
2023-04-17T16:32:07.161Z,100584.88
2023-04-17T16:34:35.846Z,100593.57
2023-04-17T16:37:04.228Z,100616.42
2023-04-17T16:39:33.314Z,100620.94
2023-04-17T16:42:01.704Z,100624.05
2023-04-17T16:44:30.688Z,100642.94
2023-04-17T16:47:12.785Z,100650.23
2023-04-17T16:49:42.965Z,100660.29
2023-04-17T16:52:11.183Z,100666.66
2023-04-17T16:54:40.519Z,100664.58
2023-04-17T16:57:09.167Z,100667.20
2023-04-17T16:59:37.864Z,100683.72
2023-04-17T17:02:06.853Z,100693.59
2023-04-17T17:04:35.764Z,100695.39
2023-04-17T17:07:04.834Z,100678.37
2023-04-17T17:09:33.517Z,100687.67
2023-04-17T17:12:01.795Z,100709.24
2023-04-17T17:14:30.574Z,100720.33
2023-04-17T17:16:58.889Z,100728.09
2023-04-17T17:19:27.237Z,100739.66
2023-04-17T17:21:55.716Z,100746.36
2023-04-17T17:24:24.190Z,100752.02
2023-04-17T17:26:52.676Z,100749.42
2023-04-17T17:29:20.952Z,100760.05
2023-04-17T17:31:49.319Z,100761.67
2023-04-17T17:34:26.240Z,100782.15
2023-04-17T17:36:56.018Z,100788.65
2023-04-17T17:39:24.498Z,100797.42
2023-04-17T17:41:53.080Z,100811.71
2023-04-17T17:44:21.761Z,100816.52
2023-04-17T17:46:50.144Z,100821.63
2023-04-17T17:49:18.518Z,100822.39
2023-04-17T17:51:47.104Z,100836.48
2023-04-17T17:54:15.551Z,100852.36
2023-04-17T17:56:44.475Z,100868.63
2023-04-17T17:59:12.963Z,100868.27
2023-04-17T18:01:41.576Z,100859.78
2023-04-17T18:04:10.323Z,100875.41
2023-04-17T18:06:41.163Z,100876.51
2023-04-17T18:09:09.435Z,100897.41
2023-04-17T18:11:37.730Z,100910.39
2023-04-17T18:14:06.823Z,100912.25
2023-04-17T18:43:51.850Z,100924.42
2023-04-17T18:46:22.093Z,100929.46
2023-04-17T18:48:50.448Z,100922.91
2023-04-17T18:51:18.630Z,100924.31
2023-04-17T18:53:47.004Z,100930.73
2023-04-17T18:56:15.997Z,100928.02
2023-04-17T18:58:44.477Z,100939.98
2023-04-17T19:01:12.692Z,100948.02
2023-04-17T19:03:41.230Z,100935.85
2023-04-17T19:06:09.512Z,100947.29
2023-04-17T19:08:39.733Z,100950.77
2023-04-17T19:11:08.117Z,100945.49
2023-04-17T19:13:36.595Z,100967.16
2023-04-17T19:16:05.029Z,100978.66
2023-04-17T19:18:33.429Z,100989.54
2023-04-17T19:21:02.236Z,100988.11
2023-04-17T19:23:30.609Z,100996.61
2023-04-17T19:25:58.882Z,100986.03
2023-04-17T19:28:28.624Z,100996.39
2023-04-17T19:30:58.096Z,101000.38
2023-04-17T19:33:26.478Z,101000.57
2023-04-17T19:35:54.750Z,100991.05
2023-04-17T19:38:23.230Z,100992.55
2023-04-17T19:41:15.192Z,101013.13
2023-04-17T19:43:47.429Z,101020.27
2023-04-17T19:46:16.491Z,101035.36
2023-04-17T19:48:45.108Z,101038.54
2023-04-17T19:51:14.551Z,101046.50
2023-04-17T19:53:43.503Z,101061.07
2023-04-17T19:56:11.772Z,101079.93
2023-04-17T19:58:40.487Z,101091.55
2023-04-17T20:01:08.871Z,101109.79
2023-04-17T20:03:39.672Z,101119.70
2023-04-17T20:06:08.053Z,101146.59
2023-04-17T20:08:37.148Z,101162.41
2023-04-17T20:11:06.577Z,101171.80
2023-04-17T20:13:35.657Z,101189.33
2023-04-17T20:16:05.461Z,101196.66
2023-04-17T20:18:34.242Z,101212.25
2023-04-17T20:21:02.621Z,101228.88
2023-04-17T20:23:31.204Z,101257.75
2023-04-17T20:25:59.580Z,101278.01
2023-04-17T20:28:29.320Z,101297.55
2023-04-17T20:30:57.739Z,101314.84
2023-04-17T20:33:26.089Z,101329.90
2023-04-17T20:35:54.492Z,101337.67
2023-04-17T20:38:23.429Z,101356.50
2023-04-17T20:40:51.900Z,101407.59
2023-04-17T20:43:20.188Z,101440.73
2023-04-17T20:45:49.485Z,101465.40
2023-04-17T20:48:18.849Z,101482.31
2023-04-17T20:50:47.513Z,101507.33
2023-04-17T20:53:15.996Z,101531.98
2023-04-17T20:55:44.218Z,101550.10
2023-04-17T20:58:12.493Z,101584.23
2023-04-17T21:00:50.706Z,101609.03
2023-04-17T21:03:26.731Z,101613.67
2023-04-17T21:43:27.325Z,101502.62
2023-04-17T21:45:57.257Z,101466.76
2023-04-17T21:48:26.129Z,101431.27
2023-04-17T21:51:02.650Z,101391.63
2023-04-17T21:53:31.592Z,101337.85
2023-04-17T21:56:00.074Z,101287.54
2023-04-17T21:58:28.656Z,101267.38
2023-04-17T22:00:57.052Z,101237.71
2023-04-17T22:03:25.747Z,101225.95
2023-04-17T22:05:56.453Z,101204.54
2023-04-17T22:08:25.015Z,101192.42
2023-04-17T22:10:53.725Z,101190.67
2023-04-17T22:13:23.333Z,101148.73
2023-04-17T22:15:52.322Z,101169.91
2023-04-17T22:18:20.701Z,101167.51
2023-04-17T22:20:48.976Z,101162.14
2023-04-17T22:23:17.161Z,101164.70
2023-04-17T22:25:45.633Z,101170.91
2023-04-17T22:28:14.010Z,101163.48
2023-04-17T22:30:42.334Z,101170.56
2023-04-17T22:33:10.655Z,101171.42
2023-04-17T22:35:39.649Z,101162.11
2023-04-17T22:38:07.826Z,101157.95
2023-04-17T22:40:37.798Z,101182.61
2023-04-17T22:43:06.121Z,101177.61
2023-04-17T22:45:34.906Z,101219.71
2023-04-17T22:48:03.822Z,101235.80
2023-04-17T22:50:33.301Z,101249.98
2023-04-17T22:53:01.574Z,101250.03
2023-04-17T22:55:30.050Z,101213.19
2023-04-17T22:57:58.641Z,101210.28
2023-04-17T23:00:27.632Z,101216.67
2023-04-17T23:02:56.475Z,101221.66
2023-04-17T23:05:25.580Z,101214.80
2023-04-17T23:07:53.884Z,101183.30
2023-04-17T23:10:22.371Z,101151.46
2023-04-17T23:12:50.857Z,101139.60
2023-04-17T23:15:19.533Z,101132.20
2023-04-17T23:17:48.019Z,101128.27
2023-04-17T23:20:17.245Z,101129.81
2023-04-17T23:22:46.251Z,101127.74
2023-04-17T23:25:14.687Z,101128.42
2023-04-17T23:27:43.161Z,101129.99
2023-04-17T23:30:12.735Z,101125.02
2023-04-17T23:32:41.959Z,101118.31
2023-04-17T23:35:10.248Z,101114.86
2023-04-17T23:37:38.831Z,101115.19
2023-04-17T23:43:27.345Z,101119.16
2023-04-17T23:45:58.032Z,101118.14
2023-04-17T23:48:26.718Z,101115.89
2023-04-17T23:50:55.409Z,101120.71
2023-04-17T23:53:23.785Z,101120.71
2023-04-17T23:55:52.159Z,101120.89
2023-04-17T23:58:20.428Z,101112.63
