createdAt,value
2022-10-07T00:00:58.135Z,64.28
2022-10-07T00:03:27.437Z,64.41
2022-10-07T00:06:01.135Z,64.45
2022-10-07T00:08:28.337Z,64.45
2022-10-07T00:10:55.509Z,64.41
2022-10-07T00:13:22.395Z,64.72
2022-10-07T00:15:49.456Z,64.63
2022-10-07T00:18:16.367Z,64.63
2022-10-07T00:20:43.297Z,64.70
2022-10-07T00:23:10.230Z,64.63
2022-10-07T00:25:39.892Z,64.74
2022-10-07T00:28:06.990Z,64.69
2022-10-07T00:30:34.111Z,64.89
2022-10-07T00:33:01.116Z,64.83
2022-10-07T00:35:28.188Z,64.95
2022-10-07T00:37:55.253Z,65.12
2022-10-07T00:40:22.116Z,64.92
2022-10-07T00:42:49.002Z,65.22
2022-10-07T00:45:19.554Z,65.11
2022-10-07T00:47:49.651Z,65.20
2022-10-07T00:50:22.361Z,65.01
2022-10-07T00:52:56.671Z,65.19
2022-10-07T00:55:27.172Z,65.12
2022-10-07T00:57:57.558Z,65.15
2022-10-07T01:00:24.600Z,65.15
2022-10-07T01:02:52.295Z,65.01
2022-10-07T01:05:20.427Z,65.33
2022-10-07T01:07:49.629Z,65.10
2022-10-07T01:10:20.554Z,65.29
2022-10-07T01:13:17.777Z,65.42
2022-10-07T01:15:59.699Z,65.32
2022-10-07T01:18:46.367Z,65.35
2022-10-07T01:21:54.832Z,65.52
2022-10-07T01:24:38.515Z,65.58
2022-10-07T01:27:15.724Z,65.50
2022-10-07T01:29:56.275Z,65.52
2022-10-07T01:32:35.338Z,65.60
2022-10-07T01:35:06.287Z,65.74
2022-10-07T01:37:37.629Z,65.77
2022-10-07T01:40:11.695Z,65.78
2022-10-07T01:42:39.653Z,65.70
2022-10-07T01:45:10.352Z,65.64
2022-10-07T01:47:37.187Z,65.67
2022-10-07T01:50:12.668Z,66.02
2022-10-07T01:53:15.161Z,65.94
2022-10-07T01:55:55.836Z,65.77
2022-10-07T01:58:41.432Z,65.78
2022-10-07T02:01:20.054Z,65.65
2022-10-07T02:03:49.921Z,65.50
2022-10-07T02:06:49.173Z,65.54
2022-10-07T02:09:25.705Z,65.79
2022-10-07T02:11:58.682Z,65.84
2022-10-07T02:14:38.598Z,65.81
2022-10-07T02:17:17.226Z,65.62
2022-10-07T02:19:49.228Z,65.80
2022-10-07T02:22:18.756Z,65.73
2022-10-07T02:24:47.959Z,65.66
2022-10-07T02:27:18.488Z,65.60
2022-10-07T02:29:48.006Z,65.70
2022-10-07T02:32:20.857Z,65.70
2022-10-07T02:34:53.021Z,65.60
2022-10-07T02:37:26.757Z,65.64
2022-10-07T02:39:56.169Z,65.45
2022-10-07T02:42:33.864Z,65.68
2022-10-07T02:45:24.533Z,65.58
2022-10-07T02:48:01.092Z,65.41
2022-10-07T02:50:35.852Z,65.45
2022-10-07T02:53:04.541Z,65.50
2022-10-07T02:55:32.925Z,65.61
2022-10-07T02:58:04.410Z,65.54
2022-10-07T03:00:35.247Z,65.47
2022-10-07T03:03:05.277Z,65.58
2022-10-07T03:05:35.297Z,65.64
2022-10-07T03:08:08.481Z,65.56
2022-10-07T03:10:35.611Z,65.46
2022-10-07T03:13:05.209Z,65.71
2022-10-07T03:15:33.141Z,65.55
2022-10-07T03:18:00.053Z,65.56
2022-10-07T03:20:27.021Z,65.44
2022-10-07T03:22:53.885Z,65.63
2022-10-07T03:25:20.738Z,65.39
2022-10-07T03:27:48.933Z,65.48
2022-10-07T03:30:15.808Z,65.64
2022-10-07T03:32:43.066Z,65.50
2022-10-07T03:35:10.918Z,65.60
2022-10-07T03:37:37.818Z,65.68
2022-10-07T03:40:05.320Z,65.42
2022-10-07T03:42:32.187Z,65.54
2022-10-07T03:45:00.325Z,65.71
2022-10-07T03:47:27.699Z,65.53
2022-10-07T03:49:55.511Z,65.57
2022-10-07T03:52:22.556Z,65.55
2022-10-07T03:54:49.458Z,65.58
2022-10-07T03:57:35.047Z,65.51
2022-10-07T04:00:02.012Z,65.80
2022-10-07T04:02:28.880Z,65.72
2022-10-07T04:04:55.765Z,65.75
2022-10-07T04:07:23.026Z,65.77
2022-10-07T04:09:49.922Z,65.74
2022-10-07T04:12:16.933Z,65.77
2022-10-07T04:14:43.904Z,65.87
2022-10-07T04:17:10.865Z,65.84
2022-10-07T04:19:37.746Z,65.77
2022-10-07T04:22:08.948Z,65.71
2022-10-07T04:24:36.158Z,65.80
2022-10-07T04:27:05.219Z,65.61
2022-10-07T04:29:38.112Z,65.63
2022-10-07T04:32:05.978Z,65.71
2022-10-07T04:34:32.918Z,65.79
2022-10-07T04:37:01.460Z,65.89
2022-10-07T04:39:43.032Z,65.83
2022-10-07T04:42:34.196Z,65.88
2022-10-07T04:45:01.042Z,66.06
2022-10-07T04:47:27.869Z,65.80
2022-10-07T04:49:55.430Z,65.64
2022-10-07T04:52:22.304Z,65.75
2022-10-07T04:54:49.209Z,65.66
2022-10-07T04:57:16.070Z,66.00
2022-10-07T04:59:43.339Z,66.01
2022-10-07T05:02:10.267Z,66.27
2022-10-07T05:04:37.366Z,65.27
2022-10-07T05:07:04.661Z,63.85
2022-10-07T05:09:31.477Z,65.07
2022-10-07T05:11:58.316Z,65.35
2022-10-07T05:14:25.311Z,65.62
2022-10-07T05:16:52.406Z,65.76
2022-10-07T05:19:20.361Z,66.63
2022-10-07T05:21:47.257Z,66.73
2022-10-07T05:24:14.073Z,66.45
2022-10-07T05:26:41.028Z,66.45
2022-10-07T05:29:07.975Z,66.58
2022-10-07T05:31:34.810Z,66.60
2022-10-07T05:34:02.396Z,66.76
2022-10-07T05:36:29.247Z,66.71
2022-10-07T05:38:59.312Z,66.85
2022-10-07T05:41:28.362Z,66.85
2022-10-07T05:43:55.312Z,67.16
2022-10-07T05:46:23.949Z,66.93
2022-10-07T05:48:52.911Z,67.10
2022-10-07T05:51:21.438Z,64.76
2022-10-07T05:53:48.440Z,65.53
2022-10-07T05:56:17.525Z,66.18
2022-10-07T05:58:44.958Z,66.46
2022-10-07T06:01:20.742Z,66.47
2022-10-07T06:03:53.292Z,66.44
2022-10-07T06:06:21.066Z,66.68
2022-10-07T06:08:48.630Z,66.67
2022-10-07T06:11:35.413Z,66.74
2022-10-07T06:14:02.890Z,66.64
2022-10-07T06:16:29.792Z,66.72
2022-10-07T06:18:56.940Z,66.60
2022-10-07T06:21:28.633Z,65.57
2022-10-07T06:23:58.173Z,64.43
2022-10-07T06:26:25.754Z,63.17
2022-10-07T06:28:52.769Z,62.51
2022-10-07T06:31:22.843Z,63.86
2022-10-07T06:33:50.675Z,64.52
2022-10-07T06:36:18.047Z,65.17
2022-10-07T06:38:46.443Z,65.28
2022-10-07T06:41:13.835Z,65.56
2022-10-07T06:43:40.980Z,65.52
2022-10-07T06:46:13.226Z,65.55
2022-10-07T06:48:42.531Z,65.64
2022-10-07T06:51:12.982Z,65.60
2022-10-07T06:53:39.804Z,65.80
2022-10-07T06:56:07.080Z,66.18
2022-10-07T06:58:34.673Z,66.06
2022-10-07T07:01:01.965Z,65.76
2022-10-07T07:03:29.643Z,66.12
2022-10-07T07:05:57.115Z,66.21
2022-10-07T07:08:28.065Z,65.95
2022-10-07T07:10:56.179Z,65.88
2022-10-07T07:13:23.271Z,66.11
2022-10-07T07:15:57.992Z,65.96
2022-10-07T07:18:25.864Z,66.14
2022-10-07T07:20:52.959Z,65.93
2022-10-07T07:23:19.813Z,66.16
2022-10-07T07:25:46.777Z,66.21
2022-10-07T07:28:16.137Z,66.09
2022-10-07T07:30:43.243Z,65.98
2022-10-07T07:33:10.789Z,66.14
2022-10-07T07:35:43.805Z,66.31
2022-10-07T07:38:10.925Z,66.28
2022-10-07T07:40:39.279Z,66.07
2022-10-07T07:43:07.299Z,66.31
2022-10-07T07:45:37.407Z,66.20
2022-10-07T07:48:05.044Z,66.31
2022-10-07T07:50:32.134Z,66.22
2022-10-07T07:53:02.227Z,66.30
2022-10-07T07:55:29.153Z,66.16
2022-10-07T07:57:56.021Z,66.34
2022-10-07T08:00:23.005Z,66.24
2022-10-07T08:02:49.980Z,66.14
2022-10-07T08:05:21.429Z,66.39
2022-10-07T08:07:50.665Z,66.26
2022-10-07T08:10:17.578Z,66.19
2022-10-07T08:12:44.491Z,66.39
2022-10-07T08:15:11.510Z,66.38
2022-10-07T08:17:38.484Z,66.42
2022-10-07T08:20:05.914Z,66.41
2022-10-07T08:22:32.969Z,66.41
2022-10-07T08:25:00.599Z,66.27
2022-10-07T08:27:28.574Z,66.47
2022-10-07T08:29:55.753Z,66.67
2022-10-07T08:32:22.751Z,66.52
2022-10-07T08:34:49.748Z,66.37
2022-10-07T08:37:16.818Z,66.57
2022-10-07T08:39:43.735Z,66.72
2022-10-07T08:42:30.888Z,66.86
2022-10-07T08:44:57.945Z,66.96
2022-10-07T08:47:30.811Z,66.73
2022-10-07T08:50:18.108Z,66.77
2022-10-07T08:53:17.507Z,66.70
2022-10-07T08:55:57.250Z,66.70
2022-10-07T08:59:07.434Z,66.63
2022-10-07T09:01:55.587Z,66.57
2022-10-07T09:04:51.718Z,66.39
2022-10-07T09:07:45.937Z,66.45
2022-10-07T09:10:53.878Z,66.52
2022-10-07T09:13:24.769Z,66.55
2022-10-07T09:16:04.310Z,66.53
2022-10-07T09:18:39.479Z,66.41
2022-10-07T09:21:13.548Z,66.33
2022-10-07T09:23:40.848Z,66.41
2022-10-07T09:26:19.420Z,66.58
2022-10-07T09:28:46.540Z,66.48
2022-10-07T09:31:16.525Z,66.50
2022-10-07T09:33:47.189Z,66.65
2022-10-07T09:36:18.655Z,66.46
2022-10-07T09:38:52.739Z,66.76
2022-10-07T09:41:39.000Z,66.82
2022-10-07T09:44:26.787Z,66.61
2022-10-07T09:46:59.926Z,66.80
2022-10-07T09:49:31.930Z,66.71
2022-10-07T09:52:07.425Z,66.49
2022-10-07T09:54:36.519Z,66.66
2022-10-07T09:57:06.035Z,66.67
2022-10-07T09:59:37.179Z,66.84
2022-10-07T10:02:15.967Z,66.62
2022-10-07T10:04:49.314Z,66.52
2022-10-07T10:07:36.923Z,66.63
2022-10-07T10:10:05.869Z,66.43
2022-10-07T10:12:45.680Z,66.56
2022-10-07T10:15:27.554Z,66.67
2022-10-07T10:17:57.363Z,66.47
2022-10-07T10:20:24.393Z,66.56
2022-10-07T10:22:52.693Z,66.62
2022-10-07T10:26:07.748Z,66.46
2022-10-07T10:29:02.063Z,66.47
2022-10-07T10:32:16.303Z,66.36
2022-10-07T10:35:07.819Z,66.30
2022-10-07T10:37:40.549Z,66.35
2022-10-07T10:40:31.826Z,66.30
2022-10-07T10:43:04.683Z,66.34
2022-10-07T10:45:57.596Z,66.27
2022-10-07T10:48:44.410Z,66.38
2022-10-07T10:51:32.277Z,66.22
2022-10-07T10:54:21.478Z,66.24
2022-10-07T10:56:58.685Z,66.25
2022-10-07T10:59:37.845Z,66.41
2022-10-07T11:02:25.433Z,66.25
2022-10-07T11:04:57.468Z,66.21
2022-10-07T11:07:33.242Z,66.15
2022-10-07T11:10:05.838Z,66.14
2022-10-07T11:12:41.769Z,66.22
2022-10-07T11:15:24.595Z,66.43
2022-10-07T11:17:54.939Z,66.33
2022-10-07T11:20:43.827Z,66.35
2022-10-07T11:23:32.852Z,66.34
2022-10-07T11:26:06.677Z,66.32
2022-10-07T11:28:37.193Z,66.45
2022-10-07T11:31:16.049Z,66.24
2022-10-07T11:33:50.841Z,66.31
2022-10-07T11:36:44.201Z,66.30
2022-10-07T11:39:11.292Z,66.30
2022-10-07T11:42:02.177Z,66.15
2022-10-07T11:44:47.629Z,66.21
2022-10-07T11:47:20.893Z,66.12
2022-10-07T11:49:58.131Z,66.04
2022-10-07T11:52:28.954Z,66.10
2022-10-07T11:55:01.027Z,66.12
2022-10-07T11:57:32.848Z,66.08
2022-10-07T12:00:22.527Z,66.10
2022-10-07T12:02:50.229Z,65.96
2022-10-07T12:05:35.609Z,66.03
2022-10-07T12:08:24.084Z,66.10
2022-10-07T12:10:56.184Z,66.07
2022-10-07T12:13:22.990Z,66.15
2022-10-07T12:15:51.749Z,66.08
2022-10-07T12:18:27.887Z,66.11
2022-10-07T12:21:02.582Z,66.20
2022-10-07T12:23:36.510Z,66.07
2022-10-07T12:26:26.376Z,66.06
2022-10-07T12:28:54.023Z,66.08
2022-10-07T12:31:23.775Z,66.20
2022-10-07T12:33:58.107Z,66.22
2022-10-07T12:36:26.665Z,66.09
2022-10-07T12:38:56.749Z,66.08
2022-10-07T12:41:31.261Z,65.99
2022-10-07T12:44:23.268Z,65.94
2022-10-07T12:47:01.814Z,65.87
2022-10-07T12:49:45.852Z,66.02
2022-10-07T12:52:33.469Z,65.96
2022-10-07T12:55:27.189Z,65.93
2022-10-07T12:58:19.753Z,66.02
2022-10-07T13:01:28.450Z,65.83
2022-10-07T13:04:19.080Z,65.86
2022-10-07T13:07:11.856Z,65.92
2022-10-07T13:09:41.831Z,65.67
2022-10-07T13:12:46.281Z,65.79
2022-10-07T13:15:17.323Z,65.70
2022-10-07T13:18:11.029Z,65.67
2022-10-07T13:20:43.571Z,65.68
2022-10-07T13:23:22.100Z,65.64
2022-10-07T13:25:53.758Z,65.65
2022-10-07T13:28:24.701Z,65.61
2022-10-07T13:30:53.262Z,65.70
2022-10-07T13:33:38.364Z,65.64
2022-10-07T13:36:19.085Z,65.67
2022-10-07T13:38:48.173Z,65.77
2022-10-07T13:41:28.173Z,65.65
2022-10-07T13:44:06.184Z,65.62
2022-10-07T13:46:36.544Z,65.58
2022-10-07T13:49:04.283Z,65.49
2022-10-07T13:51:35.782Z,65.49
2022-10-07T13:54:16.678Z,65.49
2022-10-07T13:56:44.649Z,65.45
2022-10-07T13:59:18.226Z,65.53
2022-10-07T14:01:48.934Z,65.39
2022-10-07T14:04:23.689Z,65.37
2022-10-07T14:07:12.657Z,65.42
2022-10-07T14:09:48.602Z,65.37
2022-10-07T14:12:22.728Z,65.60
2022-10-07T14:14:56.377Z,65.69
2022-10-07T14:17:39.926Z,65.27
2022-10-07T14:20:18.049Z,65.38
2022-10-07T14:22:53.674Z,65.35
2022-10-07T14:25:29.352Z,65.39
2022-10-07T14:27:59.377Z,65.35
2022-10-07T14:30:58.642Z,65.37
2022-10-07T14:34:01.210Z,65.37
2022-10-07T14:36:28.397Z,65.31
2022-10-07T14:39:03.817Z,65.26
2022-10-07T14:41:31.867Z,65.39
2022-10-07T14:44:02.696Z,65.41
2022-10-07T14:46:29.943Z,65.36
2022-10-07T14:48:56.959Z,65.30
2022-10-07T14:51:27.271Z,65.39
2022-10-07T14:54:01.238Z,65.49
2022-10-07T14:56:31.588Z,65.36
2022-10-07T14:58:58.605Z,65.51
2022-10-07T15:01:28.660Z,65.43
2022-10-07T15:03:59.152Z,65.36
2022-10-07T15:06:26.319Z,65.44
2022-10-07T15:08:53.945Z,65.31
2022-10-07T15:11:21.948Z,65.39
2022-10-07T15:13:50.438Z,65.39
2022-10-07T15:16:19.066Z,65.44
2022-10-07T15:18:51.866Z,65.44
2022-10-07T15:21:19.834Z,65.68
2022-10-07T15:23:52.057Z,65.56
2022-10-07T15:26:21.631Z,65.41
2022-10-07T15:28:52.670Z,65.50
2022-10-07T15:31:19.664Z,65.61
2022-10-07T15:33:47.017Z,65.51
2022-10-07T15:36:14.413Z,65.50
2022-10-07T15:38:42.112Z,65.55
2022-10-07T15:41:09.237Z,65.68
2022-10-07T15:43:36.494Z,65.67
2022-10-07T15:46:03.653Z,65.56
2022-10-07T15:48:30.709Z,65.54
2022-10-07T15:50:57.970Z,65.55
2022-10-07T15:53:25.832Z,65.58
2022-10-07T15:55:54.673Z,65.62
2022-10-07T15:58:29.229Z,65.56
2022-10-07T16:01:05.571Z,65.65
2022-10-07T16:03:42.254Z,65.59
2022-10-07T16:06:21.820Z,65.53
2022-10-07T16:08:50.074Z,65.64
2022-10-07T16:11:17.929Z,65.56
2022-10-07T16:13:47.463Z,65.69
2022-10-07T16:16:24.128Z,65.67
2022-10-07T16:18:53.657Z,65.71
2022-10-07T16:21:24.879Z,65.57
2022-10-07T16:23:56.454Z,65.66
2022-10-07T16:26:27.142Z,65.58
2022-10-07T16:29:17.769Z,65.69
2022-10-07T16:31:46.624Z,65.57
2022-10-07T16:34:16.321Z,65.81
2022-10-07T16:36:45.862Z,65.67
2022-10-07T16:39:13.740Z,65.79
2022-10-07T16:41:44.554Z,65.86
2022-10-07T16:44:12.106Z,65.74
2022-10-07T16:46:39.373Z,65.87
2022-10-07T16:49:08.002Z,65.86
2022-10-07T16:51:37.606Z,65.82
2022-10-07T16:54:07.063Z,65.91
2022-10-07T16:56:36.267Z,65.84
2022-10-07T16:59:05.752Z,65.96
2022-10-07T17:01:33.579Z,65.92
2022-10-07T17:04:01.557Z,65.87
2022-10-07T17:06:30.597Z,65.89
2022-10-07T17:09:03.279Z,65.94
2022-10-07T17:11:34.651Z,65.86
2022-10-07T17:14:02.923Z,65.85
2022-10-07T17:16:34.089Z,65.29
2022-10-07T17:19:01.554Z,63.65
2022-10-07T17:21:28.575Z,62.93
2022-10-07T17:23:58.866Z,64.20
2022-10-07T17:26:27.674Z,64.58
2022-10-07T17:29:03.234Z,62.86
2022-10-07T17:31:31.309Z,63.10
2022-10-07T17:33:59.067Z,64.26
2022-10-07T17:36:27.723Z,64.42
2022-10-07T17:38:54.983Z,64.65
2022-10-07T17:41:24.853Z,64.77
2022-10-07T17:43:56.131Z,64.74
2022-10-07T17:46:26.108Z,64.88
2022-10-07T17:48:57.723Z,64.83
2022-10-07T17:51:28.410Z,64.28
2022-10-07T17:53:57.061Z,64.29
2022-10-07T17:56:24.109Z,63.96
2022-10-07T17:58:51.242Z,64.77
2022-10-07T18:01:23.896Z,65.29
2022-10-07T18:03:57.309Z,65.38
2022-10-07T18:06:29.106Z,65.23
2022-10-07T18:08:56.495Z,65.22
2022-10-07T18:11:43.868Z,65.25
2022-10-07T18:14:29.754Z,65.80
2022-10-07T18:16:56.694Z,65.68
2022-10-07T18:19:25.416Z,65.72
2022-10-07T18:21:52.416Z,65.71
2022-10-07T18:24:19.447Z,65.15
2022-10-07T18:26:47.043Z,64.86
2022-10-07T18:29:14.618Z,65.05
2022-10-07T18:31:43.589Z,65.29
2022-10-07T18:34:12.406Z,65.19
2022-10-07T18:36:39.603Z,65.04
2022-10-07T18:39:12.573Z,65.03
2022-10-07T18:41:43.000Z,65.28
2022-10-07T18:44:10.815Z,65.39
2022-10-07T18:46:38.115Z,65.35
2022-10-07T18:49:05.560Z,65.42
2022-10-07T18:51:32.603Z,65.31
2022-10-07T18:53:59.708Z,65.16
2022-10-07T18:56:26.848Z,65.17
2022-10-07T18:58:56.297Z,64.97
2022-10-07T19:01:26.196Z,64.66
2022-10-07T19:03:58.940Z,64.57
2022-10-07T19:06:27.887Z,64.59
2022-10-07T19:08:57.130Z,64.30
2022-10-07T19:11:24.872Z,64.24
2022-10-07T19:13:56.909Z,63.98
2022-10-07T19:16:36.451Z,63.69
2022-10-07T19:19:18.459Z,63.59
2022-10-07T19:21:48.038Z,63.38
2022-10-07T19:24:17.877Z,63.33
2022-10-07T19:26:48.701Z,63.20
2022-10-07T19:29:17.071Z,63.04
2022-10-07T19:31:48.984Z,63.01
2022-10-07T19:34:20.466Z,62.82
2022-10-07T19:36:49.192Z,62.77
2022-10-07T19:39:22.348Z,62.50
2022-10-07T19:41:51.413Z,61.92
2022-10-07T19:44:19.548Z,61.82
2022-10-07T19:46:46.676Z,61.94
2022-10-07T19:49:14.930Z,61.64
2022-10-07T19:51:42.599Z,61.62
2022-10-07T19:54:12.317Z,61.49
2022-10-07T19:56:41.249Z,61.52
2022-10-07T19:59:10.738Z,61.30
2022-10-07T20:01:42.462Z,60.72
2022-10-07T20:04:16.517Z,60.87
2022-10-07T20:06:44.926Z,60.89
2022-10-07T20:09:14.958Z,60.80
2022-10-07T20:11:42.817Z,60.89
2022-10-07T20:14:10.445Z,60.43
2022-10-07T20:16:38.596Z,60.67
2022-10-07T20:19:11.352Z,60.89
2022-10-07T20:21:39.810Z,60.98
2022-10-07T20:24:08.090Z,61.01
2022-10-07T20:26:38.208Z,61.04
2022-10-07T20:29:08.088Z,60.91
2022-10-07T20:31:37.538Z,60.77
2022-10-07T20:34:06.114Z,60.73
2022-10-07T20:36:36.071Z,60.42
2022-10-07T20:39:27.885Z,60.42
2022-10-07T20:42:13.355Z,60.35
2022-10-07T20:44:40.468Z,60.39
2022-10-07T20:47:10.413Z,60.24
2022-10-07T20:49:41.861Z,60.24
2022-10-07T20:52:17.397Z,60.06
2022-10-07T20:54:45.605Z,59.98
2022-10-07T20:57:18.197Z,59.94
2022-10-07T20:59:45.478Z,60.03
2022-10-07T21:02:15.119Z,60.04
2022-10-07T21:04:43.514Z,59.83
2022-10-07T21:07:10.888Z,59.79
2022-10-07T21:09:37.940Z,59.25
2022-10-07T21:12:07.756Z,59.40
2022-10-07T21:14:36.149Z,59.75
2022-10-07T21:17:05.602Z,59.54
2022-10-07T21:19:34.714Z,59.59
2022-10-07T21:22:03.858Z,59.72
2022-10-07T21:24:33.720Z,59.85
2022-10-07T21:27:09.368Z,59.94
2022-10-07T21:29:40.754Z,59.86
2022-10-07T21:32:09.560Z,60.08
2022-10-07T21:34:37.178Z,60.11
2022-10-07T21:37:06.762Z,60.08
2022-10-07T21:39:33.955Z,60.26
2022-10-07T21:42:02.182Z,60.16
2022-10-07T21:44:29.742Z,60.34
2022-10-07T21:47:00.408Z,60.39
2022-10-07T21:49:27.434Z,60.50
2022-10-07T21:51:54.497Z,60.58
2022-10-07T21:54:21.643Z,60.78
2022-10-07T21:56:50.527Z,60.58
2022-10-07T21:59:17.541Z,60.76
2022-10-07T22:01:45.156Z,60.93
2022-10-07T22:04:18.045Z,60.76
2022-10-07T22:07:16.042Z,60.87
2022-10-07T22:09:43.049Z,61.02
2022-10-07T22:12:10.317Z,60.92
2022-10-07T22:14:38.310Z,61.02
2022-10-07T22:17:05.291Z,60.93
2022-10-07T22:19:32.378Z,61.12
2022-10-07T22:21:59.478Z,61.07
2022-10-07T22:24:26.506Z,61.20
2022-10-07T22:26:53.504Z,61.13
2022-10-07T22:29:21.952Z,61.05
2022-10-07T22:31:49.313Z,61.32
2022-10-07T22:34:35.134Z,61.37
2022-10-07T22:37:02.566Z,61.35
2022-10-07T22:39:29.723Z,61.44
2022-10-07T22:42:01.328Z,61.26
2022-10-07T22:44:28.354Z,61.44
2022-10-07T22:46:56.701Z,61.32
2022-10-07T22:49:30.460Z,61.45
2022-10-07T22:52:00.556Z,61.56
2022-10-07T22:54:28.165Z,61.42
2022-10-07T22:56:55.130Z,61.66
2022-10-07T22:59:22.018Z,61.48
2022-10-07T23:01:48.852Z,61.56
2022-10-07T23:04:15.817Z,61.79
2022-10-07T23:06:42.773Z,61.72
2022-10-07T23:09:09.648Z,61.72
2022-10-07T23:11:36.544Z,61.65
2022-10-07T23:14:03.555Z,61.65
2022-10-07T23:16:31.493Z,61.76
2022-10-07T23:18:58.832Z,61.79
2022-10-07T23:21:33.260Z,61.66
2022-10-07T23:24:06.832Z,61.78
2022-10-07T23:26:34.444Z,61.90
2022-10-07T23:29:01.408Z,61.76
2022-10-07T23:31:30.704Z,61.68
2022-10-07T23:33:58.948Z,61.82
2022-10-07T23:36:26.369Z,62.25
2022-10-07T23:38:53.886Z,62.06
2022-10-07T23:41:23.637Z,61.98
2022-10-07T23:43:57.713Z,62.04
2022-10-07T23:46:26.649Z,62.01
2022-10-07T23:48:54.528Z,62.16
2022-10-07T23:51:24.184Z,62.17
2022-10-07T23:53:51.644Z,62.26
2022-10-07T23:56:18.943Z,62.13
2022-10-07T23:58:45.925Z,62.10
