createdAt,value
2019-01-02T00:00:32.694Z,5.20
2019-01-02T00:03:02.329Z,5.17
2019-01-02T00:05:32.442Z,5.05
2019-01-02T00:08:01.759Z,5.02
2019-01-02T00:10:31.486Z,5.08
2019-01-02T00:13:00.828Z,4.99
2019-01-02T00:15:30.790Z,5.05
2019-01-02T00:18:00.103Z,4.98
2019-01-02T00:20:29.389Z,4.94
2019-01-02T00:22:58.712Z,4.82
2019-01-02T00:25:28.098Z,4.81
2019-01-02T00:27:58.013Z,4.84
2019-01-02T00:30:27.343Z,4.88
2019-01-02T00:32:57.115Z,4.86
2019-01-02T00:35:26.444Z,4.90
2019-01-02T00:37:56.442Z,4.90
2019-01-02T00:40:25.737Z,4.96
2019-01-02T00:42:55.597Z,4.91
2019-01-02T00:45:24.914Z,4.77
2019-01-02T00:47:54.366Z,4.86
2019-01-02T00:50:23.654Z,4.90
2019-01-02T00:52:52.963Z,4.91
2019-01-02T00:55:22.282Z,4.81
2019-01-02T00:57:51.688Z,4.83
2019-01-02T01:00:22.311Z,4.85
2019-01-02T01:02:51.943Z,4.88
2019-01-02T01:05:21.524Z,4.90
2019-01-02T01:07:51.087Z,4.89
2019-01-02T01:10:20.391Z,4.83
2019-01-02T01:12:49.666Z,4.89
2019-01-02T01:15:19.046Z,4.97
2019-01-02T01:17:48.329Z,4.97
2019-01-02T01:20:18.372Z,4.91
2019-01-02T01:22:47.666Z,4.99
2019-01-02T01:25:16.975Z,4.93
2019-01-02T01:27:46.279Z,4.96
2019-01-02T01:30:16.137Z,4.99
2019-01-02T01:32:45.527Z,5.02
2019-01-02T01:35:14.936Z,4.94
2019-01-02T01:37:46.890Z,5.11
2019-01-02T01:40:16.170Z,5.06
2019-01-02T01:42:45.508Z,5.08
2019-01-02T01:45:15.161Z,5.06
2019-01-02T01:47:44.475Z,5.10
2019-01-02T01:50:14.431Z,5.15
2019-01-02T01:52:43.761Z,5.09
2019-01-02T01:55:13.492Z,5.06
2019-01-02T01:57:43.382Z,5.10
2019-01-02T02:00:15.343Z,5.22
2019-01-02T02:02:44.646Z,5.07
2019-01-02T02:05:14.471Z,5.08
2019-01-02T02:07:43.900Z,5.05
2019-01-02T02:10:15.724Z,5.07
2019-01-02T02:12:45.035Z,5.11
2019-01-02T02:15:14.316Z,5.06
2019-01-02T02:17:44.167Z,5.07
2019-01-02T02:20:14.424Z,5.07
2019-01-02T02:22:43.836Z,5.06
2019-01-02T02:25:15.990Z,4.97
2019-01-02T02:27:45.450Z,5.03
2019-01-02T02:30:16.160Z,4.97
2019-01-02T02:32:46.083Z,4.90
2019-01-02T02:35:15.952Z,4.92
2019-01-02T02:37:45.962Z,5.04
2019-01-02T02:40:16.025Z,4.89
2019-01-02T02:42:45.586Z,4.92
2019-01-02T02:45:15.376Z,4.94
2019-01-02T02:47:45.053Z,5.06
2019-01-02T02:50:15.670Z,5.07
2019-01-02T02:52:45.148Z,4.99
2019-01-02T02:55:17.803Z,4.95
2019-01-02T02:57:47.151Z,4.89
2019-01-02T03:00:17.349Z,5.01
2019-01-02T03:02:46.700Z,5.00
2019-01-02T03:05:17.076Z,4.99
2019-01-02T03:07:46.945Z,4.95
2019-01-02T03:10:17.378Z,4.97
2019-01-02T03:12:47.174Z,4.92
2019-01-02T03:15:17.163Z,4.84
2019-01-02T03:17:46.950Z,4.95
2019-01-02T03:20:16.816Z,5.02
2019-01-02T03:22:46.128Z,5.09
2019-01-02T03:25:15.964Z,5.01
2019-01-02T03:27:45.892Z,5.00
2019-01-02T03:30:17.775Z,4.94
2019-01-02T03:32:48.182Z,4.94
2019-01-02T03:35:18.172Z,4.88
2019-01-02T03:37:47.499Z,4.89
2019-01-02T03:40:16.804Z,4.83
2019-01-02T03:42:46.296Z,4.84
2019-01-02T03:45:18.047Z,4.77
2019-01-02T03:47:48.103Z,4.83
2019-01-02T03:50:19.312Z,4.84
2019-01-02T03:52:48.878Z,4.84
2019-01-02T03:55:18.202Z,4.90
2019-01-02T03:57:47.926Z,4.77
2019-01-02T04:00:19.564Z,4.73
2019-01-02T04:02:49.114Z,4.72
2019-01-02T04:05:21.436Z,4.68
2019-01-02T04:07:56.719Z,4.58
2019-01-02T04:10:26.316Z,4.53
2019-01-02T04:12:55.632Z,4.59
2019-01-02T04:15:25.009Z,4.55
2019-01-02T04:17:54.316Z,4.52
2019-01-02T04:20:23.603Z,4.60
2019-01-02T04:22:53.449Z,4.70
2019-01-02T04:25:22.733Z,4.66
2019-01-02T04:27:52.327Z,4.60
2019-01-02T04:30:21.647Z,4.61
2019-01-02T04:32:50.960Z,4.58
2019-01-02T04:35:20.256Z,4.65
2019-01-02T04:37:49.573Z,4.60
2019-01-02T04:40:18.889Z,4.64
2019-01-02T04:42:48.460Z,4.69
2019-01-02T04:45:17.779Z,4.71
2019-01-02T04:47:47.067Z,4.76
2019-01-02T04:50:16.379Z,4.80
2019-01-02T04:52:45.672Z,4.90
2019-01-02T04:55:15.058Z,5.02
2019-01-02T04:57:44.354Z,4.99
2019-01-02T05:00:15.901Z,5.05
2019-01-02T05:02:45.178Z,4.97
2019-01-02T05:05:14.554Z,4.97
2019-01-02T05:07:43.936Z,4.98
2019-01-02T05:10:14.015Z,4.96
2019-01-02T05:12:43.331Z,4.97
2019-01-02T05:15:12.913Z,5.01
2019-01-02T05:17:42.339Z,5.03
2019-01-02T05:20:13.786Z,5.03
2019-01-02T05:22:43.374Z,4.98
2019-01-02T05:25:12.662Z,4.96
2019-01-02T05:27:42.049Z,4.88
2019-01-02T05:30:16.283Z,4.85
2019-01-02T05:32:45.582Z,4.87
2019-01-02T05:35:14.862Z,4.83
2019-01-02T05:37:44.168Z,4.84
2019-01-02T05:40:16.141Z,4.86
2019-01-02T05:42:45.415Z,4.79
2019-01-02T05:45:15.367Z,4.87
2019-01-02T05:47:44.677Z,4.92
2019-01-02T05:50:13.980Z,4.90
2019-01-02T05:52:43.484Z,4.91
2019-01-02T05:55:12.850Z,4.90
2019-01-02T05:57:42.311Z,4.89
2019-01-02T06:00:13.463Z,4.93
2019-01-02T06:02:42.959Z,4.87
2019-01-02T06:05:12.411Z,4.91
2019-01-02T06:07:41.726Z,4.93
2019-01-02T06:10:13.049Z,4.86
2019-01-02T06:12:42.692Z,4.79
2019-01-02T06:15:13.712Z,4.84
2019-01-02T06:17:43.020Z,4.75
2019-01-02T06:20:14.632Z,4.73
2019-01-02T06:22:44.210Z,4.75
2019-01-02T06:25:13.556Z,4.73
2019-01-02T06:27:42.873Z,4.57
2019-01-02T06:30:12.996Z,4.55
2019-01-02T06:32:42.399Z,4.52
2019-01-02T06:35:11.682Z,4.49
2019-01-02T06:37:40.997Z,4.49
2019-01-02T06:40:11.465Z,4.48
2019-01-02T06:42:40.842Z,4.53
2019-01-02T06:45:12.116Z,4.55
2019-01-02T06:47:41.413Z,4.48
2019-01-02T06:50:14.004Z,4.44
2019-01-02T06:52:43.309Z,4.38
2019-01-02T06:55:12.640Z,4.38
2019-01-02T06:57:41.959Z,4.33
2019-01-02T07:00:14.302Z,4.35
2019-01-02T07:02:43.622Z,4.39
2019-01-02T07:05:12.941Z,4.44
2019-01-02T07:07:42.243Z,4.52
2019-01-02T07:10:11.572Z,4.52
2019-01-02T07:12:40.892Z,4.61
2019-01-02T07:15:10.890Z,4.59
2019-01-02T07:17:40.220Z,4.59
2019-01-02T07:20:13.795Z,4.60
2019-01-02T07:22:43.164Z,4.55
2019-01-02T07:25:12.625Z,4.55
2019-01-02T07:27:42.013Z,4.47
2019-01-02T07:30:14.695Z,4.50
2019-01-02T07:32:44.005Z,4.55
2019-01-02T07:35:40.717Z,4.43
2019-01-02T07:38:15.790Z,4.41
2019-01-02T07:41:06.183Z,4.36
2019-01-02T07:44:00.951Z,4.38
2019-01-02T07:46:51.760Z,4.50
2019-01-02T07:49:26.993Z,4.52
2019-01-02T07:52:18.635Z,4.38
2019-01-02T07:55:19.541Z,4.28
2019-01-02T07:58:17.464Z,4.31
2019-01-02T08:01:09.102Z,4.31
2019-01-02T08:03:50.331Z,4.30
2019-01-02T08:06:28.580Z,4.37
2019-01-02T08:09:18.269Z,4.42
2019-01-02T08:11:59.628Z,4.52
2019-01-02T08:14:46.885Z,4.63
2019-01-02T08:17:41.634Z,4.55
2019-01-02T08:20:28.991Z,4.65
2019-01-02T08:23:07.413Z,4.58
2019-01-02T08:25:45.666Z,4.60
2019-01-02T08:28:18.041Z,4.64
2019-01-02T08:31:02.539Z,4.62
2019-01-02T08:33:40.733Z,4.62
2019-01-02T08:36:49.560Z,4.59
2019-01-02T08:39:38.574Z,4.64
2019-01-02T08:42:29.239Z,4.63
2019-01-02T08:45:21.431Z,4.65
2019-01-02T08:48:09.139Z,4.69
2019-01-02T08:51:02.570Z,4.69
2019-01-02T08:54:08.347Z,4.71
2019-01-02T08:56:40.709Z,4.70
2019-01-02T08:59:27.895Z,4.73
2019-01-02T09:02:00.420Z,4.77
2019-01-02T09:04:42.240Z,4.72
2019-01-02T09:07:33.932Z,4.87
2019-01-02T09:10:09.311Z,5.48
2019-01-02T09:12:41.643Z,5.47
2019-01-02T09:15:19.473Z,5.64
2019-01-02T09:17:57.146Z,5.57
2019-01-02T09:20:38.054Z,5.36
2019-01-02T09:23:10.421Z,5.31
2019-01-02T09:25:48.199Z,5.16
2019-01-02T09:28:41.680Z,5.12
2019-01-02T09:31:30.302Z,5.07
2019-01-02T09:34:05.391Z,5.09
2019-01-02T09:36:49.656Z,5.12
2019-01-02T09:39:38.389Z,5.31
2019-01-02T09:42:10.756Z,5.21
2019-01-02T09:44:58.149Z,5.17
2019-01-02T09:47:42.434Z,5.20
2019-01-02T09:50:34.210Z,5.19
2019-01-02T09:53:21.471Z,5.23
2019-01-02T09:55:53.803Z,5.13
2019-01-02T09:58:41.165Z,5.17
2019-01-02T10:01:16.080Z,5.28
2019-01-02T10:04:25.014Z,5.31
2019-01-02T10:07:30.516Z,5.31
2019-01-02T10:10:11.941Z,5.31
2019-01-02T10:12:47.153Z,5.25
2019-01-02T10:15:52.530Z,5.31
2019-01-02T10:18:36.129Z,5.38
2019-01-02T10:21:17.514Z,5.43
2019-01-02T10:23:52.646Z,5.40
2019-01-02T10:26:31.100Z,5.30
2019-01-02T10:29:15.517Z,5.42
2019-01-02T10:31:48.176Z,5.45
2019-01-02T10:34:26.507Z,5.73
2019-01-02T10:37:01.870Z,5.91
2019-01-02T10:39:53.690Z,5.96
2019-01-02T10:42:35.101Z,5.94
2019-01-02T10:45:32.767Z,5.87
2019-01-02T10:48:05.159Z,5.77
2019-01-02T10:51:00.245Z,5.70
2019-01-02T10:53:35.802Z,5.71
2019-01-02T10:56:11.240Z,5.76
2019-01-02T10:59:09.044Z,5.59
2019-01-02T11:01:55.960Z,5.57
2019-01-02T11:04:57.106Z,5.65
2019-01-02T11:07:29.466Z,5.57
2019-01-02T11:10:07.864Z,5.59
2019-01-02T11:12:48.837Z,5.60
2019-01-02T11:15:39.350Z,5.68
2019-01-02T11:18:37.067Z,5.63
2019-01-02T11:21:15.487Z,5.78
2019-01-02T11:24:05.655Z,5.98
2019-01-02T11:27:08.380Z,6.01
2019-01-02T11:30:10.907Z,6.10
2019-01-02T11:33:02.148Z,6.12
2019-01-02T11:35:43.275Z,6.17
2019-01-02T11:38:32.177Z,6.25
2019-01-02T11:41:13.473Z,6.11
2019-01-02T11:43:54.806Z,6.06
2019-01-02T11:46:24.295Z,6.01
2019-01-02T11:48:53.677Z,5.90
2019-01-02T11:51:22.963Z,6.96
2019-01-02T11:53:52.750Z,7.70
2019-01-02T11:56:22.037Z,6.81
2019-01-02T11:58:51.353Z,6.48
2019-01-02T12:01:20.646Z,6.80
2019-01-02T12:03:50.154Z,8.08
2019-01-02T12:06:19.467Z,7.34
2019-01-02T12:08:48.841Z,7.77
2019-01-02T12:11:18.121Z,7.95
2019-01-02T12:13:47.421Z,7.31
2019-01-02T12:16:16.739Z,7.31
2019-01-02T12:18:46.033Z,7.10
2019-01-02T12:21:15.351Z,7.58
2019-01-02T12:23:44.653Z,7.77
2019-01-02T12:26:14.017Z,7.93
2019-01-02T12:28:43.314Z,8.20
2019-01-02T12:31:12.719Z,8.20
2019-01-02T12:33:42.061Z,8.34
2019-01-02T12:36:11.374Z,8.74
2019-01-02T12:38:40.685Z,8.94
2019-01-02T12:41:09.987Z,8.95
2019-01-02T12:43:39.268Z,8.54
2019-01-02T12:46:08.591Z,7.83
2019-01-02T12:48:37.887Z,6.97
2019-01-02T12:51:07.197Z,6.88
2019-01-02T12:53:36.497Z,6.88
2019-01-02T12:56:05.819Z,6.96
2019-01-02T12:58:35.150Z,7.40
2019-01-02T13:01:04.839Z,8.14
2019-01-02T13:03:42.627Z,8.70
2019-01-02T13:06:41.650Z,8.04
2019-01-02T13:09:20.292Z,7.41
2019-01-02T13:11:55.380Z,6.86
2019-01-02T13:14:39.786Z,6.62
2019-01-02T13:17:21.178Z,6.47
2019-01-02T13:20:10.173Z,6.31
2019-01-02T13:23:14.419Z,6.18
2019-01-02T13:25:50.115Z,6.21
2019-01-02T13:28:34.379Z,6.27
2019-01-02T13:31:32.283Z,6.35
2019-01-02T13:34:19.741Z,6.28
2019-01-02T13:36:54.876Z,6.26
2019-01-02T13:40:00.287Z,6.39
2019-01-02T13:42:38.472Z,6.25
2019-01-02T13:45:19.802Z,6.50
2019-01-02T13:48:27.366Z,6.73
2019-01-02T13:50:59.714Z,6.90
2019-01-02T13:53:29.177Z,7.25
2019-01-02T13:55:58.483Z,6.92
2019-01-02T13:58:27.803Z,6.87
2019-01-02T14:00:57.095Z,6.91
2019-01-02T14:03:26.514Z,6.73
2019-01-02T14:05:56.300Z,6.77
2019-01-02T14:08:25.621Z,6.70
2019-01-02T14:10:55.113Z,6.75
2019-01-02T14:13:24.417Z,6.64
2019-01-02T14:15:53.728Z,6.54
2019-01-02T14:18:23.031Z,6.49
2019-01-02T14:20:52.365Z,6.47
2019-01-02T14:23:21.661Z,6.50
2019-01-02T14:25:50.972Z,6.76
2019-01-02T14:28:20.276Z,6.57
2019-01-02T14:30:50.878Z,6.46
2019-01-02T14:33:20.361Z,6.45
2019-01-02T14:35:51.375Z,6.39
2019-01-02T14:38:20.662Z,6.39
2019-01-02T14:40:50.002Z,6.38
2019-01-02T14:43:19.299Z,6.24
2019-01-02T14:45:48.618Z,6.30
2019-01-02T14:48:17.897Z,6.20
2019-01-02T14:50:47.224Z,6.15
2019-01-02T14:53:16.728Z,6.10
2019-01-02T14:55:46.037Z,6.09
2019-01-02T14:58:15.393Z,5.97
2019-01-02T15:00:44.809Z,5.94
2019-01-02T15:03:14.130Z,5.94
2019-01-02T15:05:47.879Z,5.96
2019-01-02T15:08:21.223Z,6.39
2019-01-02T15:10:53.274Z,7.20
2019-01-02T15:13:23.028Z,7.46
2019-01-02T15:15:52.322Z,6.86
2019-01-02T15:18:21.639Z,6.99
2019-01-02T15:20:51.457Z,7.29
2019-01-02T15:23:20.791Z,7.04
2019-01-02T15:25:50.214Z,7.23
2019-01-02T15:28:19.563Z,6.77
2019-01-02T15:30:48.907Z,7.12
2019-01-02T15:33:18.206Z,7.12
2019-01-02T15:35:48.965Z,7.32
2019-01-02T15:38:18.511Z,7.61
2019-01-02T15:40:47.835Z,6.37
2019-01-02T15:43:17.211Z,5.85
2019-01-02T15:45:46.951Z,5.76
2019-01-02T15:48:16.383Z,5.60
2019-01-02T15:50:45.895Z,5.44
2019-01-02T15:53:15.438Z,5.33
2019-01-02T15:55:45.196Z,5.26
2019-01-02T15:58:14.497Z,5.17
2019-01-02T16:00:43.944Z,5.17
2019-01-02T16:03:13.232Z,5.02
2019-01-02T16:05:42.612Z,4.95
2019-01-02T16:08:12.026Z,4.85
2019-01-02T16:10:41.535Z,4.74
2019-01-02T16:13:11.002Z,4.75
2019-01-02T16:15:40.611Z,4.71
2019-01-02T16:18:10.960Z,4.71
2019-01-02T16:20:40.506Z,4.72
2019-01-02T16:23:10.289Z,4.75
2019-01-02T16:25:39.763Z,4.65
2019-01-02T16:28:09.909Z,4.62
2019-01-02T16:30:39.417Z,4.61
2019-01-02T16:33:08.864Z,4.58
2019-01-02T16:35:38.676Z,4.47
2019-01-02T16:38:08.184Z,4.46
2019-01-02T16:40:37.833Z,4.39
2019-01-02T16:43:07.367Z,4.39
2019-01-02T16:45:36.648Z,4.35
2019-01-02T16:48:06.581Z,4.33
2019-01-02T16:50:35.911Z,4.28
2019-01-02T16:53:05.208Z,4.31
2019-01-02T16:55:34.690Z,4.21
2019-01-02T16:58:04.082Z,4.15
2019-01-02T17:00:33.470Z,4.10
2019-01-02T17:03:02.779Z,4.20
2019-01-02T17:05:32.112Z,4.08
2019-01-02T17:08:01.433Z,4.08
2019-01-02T17:10:30.728Z,3.97
2019-01-02T17:13:00.115Z,4.03
2019-01-02T17:15:29.475Z,4.05
2019-01-02T17:17:58.774Z,4.17
2019-01-02T17:20:28.043Z,4.26
2019-01-02T17:22:57.374Z,4.17
2019-01-02T17:25:26.657Z,4.17
2019-01-02T17:27:55.971Z,4.15
2019-01-02T17:30:25.275Z,3.98
2019-01-02T17:32:54.568Z,3.95
2019-01-02T17:35:23.916Z,3.83
2019-01-02T17:37:53.199Z,3.87
2019-01-02T17:40:22.558Z,3.82
2019-01-02T17:42:51.870Z,3.83
2019-01-02T17:45:21.148Z,3.94
2019-01-02T17:47:50.463Z,3.87
2019-01-02T17:50:19.761Z,4.12
2019-01-02T17:52:49.052Z,3.88
2019-01-02T17:55:18.452Z,3.83
2019-01-02T17:57:47.735Z,3.82
2019-01-02T18:00:17.391Z,3.79
2019-01-02T18:02:46.746Z,3.68
2019-01-02T18:05:16.102Z,3.53
2019-01-02T18:07:45.595Z,3.49
2019-01-02T18:10:14.914Z,3.55
2019-01-02T18:12:44.210Z,3.42
2019-01-02T18:15:13.598Z,3.35
2019-01-02T18:17:42.934Z,3.43
2019-01-02T18:20:12.319Z,3.40
2019-01-02T18:22:41.647Z,3.26
2019-01-02T18:25:10.973Z,3.26
2019-01-02T18:27:40.285Z,3.14
2019-01-02T18:30:12.000Z,3.16
2019-01-02T18:32:41.306Z,3.09
2019-01-02T18:35:10.682Z,3.12
2019-01-02T18:37:40.063Z,3.05
2019-01-02T18:40:09.707Z,3.07
2019-01-02T18:42:38.998Z,2.83
2019-01-02T18:45:08.394Z,2.71
2019-01-02T18:47:37.696Z,2.64
2019-01-02T18:50:08.963Z,2.56
2019-01-02T18:52:38.274Z,2.60
2019-01-02T18:55:07.756Z,2.57
2019-01-02T18:57:37.079Z,2.54
2019-01-02T19:00:09.566Z,2.51
2019-01-02T19:02:38.894Z,2.47
2019-01-02T19:05:08.755Z,2.49
2019-01-02T19:07:38.096Z,2.37
2019-01-02T19:10:07.905Z,2.45
2019-01-02T19:12:37.251Z,2.26
2019-01-02T19:15:07.888Z,2.28
2019-01-02T19:17:37.481Z,2.32
2019-01-02T19:20:07.439Z,2.37
2019-01-02T19:22:36.770Z,2.34
2019-01-02T19:25:06.913Z,2.20
2019-01-02T19:27:36.250Z,2.14
2019-01-02T19:30:07.970Z,2.18
2019-01-02T19:32:37.311Z,2.18
2019-01-02T19:35:07.180Z,2.22
2019-01-02T19:37:36.509Z,2.19
2019-01-02T19:40:06.862Z,2.10
2019-01-02T19:42:36.151Z,1.86
2019-01-02T19:45:08.306Z,1.62
2019-01-02T19:47:37.643Z,1.68
2019-01-02T19:50:08.772Z,1.70
2019-01-02T19:52:38.070Z,1.73
2019-01-02T19:55:08.431Z,1.81
2019-01-02T19:57:37.728Z,1.70
2019-01-02T20:00:10.046Z,1.62
2019-01-02T20:02:39.342Z,1.56
2019-01-02T20:05:08.731Z,1.53
2019-01-02T20:07:38.060Z,1.54
2019-01-02T20:10:09.190Z,1.70
2019-01-02T20:12:38.598Z,1.53
2019-01-02T20:15:10.359Z,1.64
2019-01-02T20:17:39.683Z,1.72
2019-01-02T20:20:10.846Z,1.89
2019-01-02T20:22:40.173Z,1.83
2019-01-02T20:25:09.630Z,2.00
2019-01-02T20:27:39.041Z,1.73
2019-01-02T20:30:10.330Z,1.94
2019-01-02T20:32:39.722Z,1.90
2019-01-02T20:35:09.192Z,1.95
2019-01-02T20:37:38.496Z,2.01
2019-01-02T20:40:08.403Z,1.95
2019-01-02T20:42:37.692Z,1.97
2019-01-02T20:45:07.071Z,2.03
2019-01-02T20:47:36.364Z,2.14
2019-01-02T20:50:08.523Z,2.15
2019-01-02T20:52:37.864Z,2.34
2019-01-02T20:55:08.400Z,2.33
2019-01-02T20:57:37.967Z,2.36
2019-01-02T21:00:11.407Z,2.30
2019-01-02T21:02:40.796Z,2.41
2019-01-02T21:05:10.233Z,2.36
2019-01-02T21:07:39.569Z,2.35
2019-01-02T21:10:09.310Z,2.48
2019-01-02T21:12:38.634Z,2.43
2019-01-02T21:15:08.732Z,2.82
2019-01-02T21:17:38.126Z,2.25
2019-01-02T21:20:09.193Z,2.24
2019-01-02T21:22:38.508Z,2.48
2019-01-02T21:25:09.350Z,2.22
2019-01-02T21:27:38.668Z,2.24
2019-01-02T21:30:10.257Z,2.38
2019-01-02T21:32:39.550Z,2.31
2019-01-02T21:35:09.312Z,2.22
2019-01-02T21:37:38.649Z,1.86
2019-01-02T21:40:08.901Z,1.93
2019-01-02T21:42:38.231Z,1.95
2019-01-02T21:45:07.956Z,1.82
2019-01-02T21:47:37.282Z,1.75
2019-01-02T21:50:08.333Z,1.54
2019-01-02T21:52:37.665Z,1.50
2019-01-02T21:55:07.705Z,1.51
2019-01-02T21:57:37.040Z,1.45
2019-01-02T22:00:09.441Z,1.42
2019-01-02T22:02:40.457Z,1.38
2019-01-02T22:05:10.047Z,1.32
2019-01-02T22:07:39.373Z,1.20
2019-01-02T22:10:09.431Z,1.29
2019-01-02T22:12:38.736Z,1.20
2019-01-02T22:15:10.191Z,1.18
2019-01-02T22:17:40.499Z,0.99
2019-01-02T22:20:10.278Z,1.08
2019-01-02T22:22:39.669Z,1.06
2019-01-02T22:25:09.075Z,1.09
2019-01-02T22:27:38.798Z,1.00
2019-01-02T22:30:09.462Z,0.99
2019-01-02T22:32:38.746Z,0.69
2019-01-02T22:35:08.136Z,0.71
2019-01-02T22:37:37.515Z,0.73
2019-01-02T22:40:08.087Z,0.75
2019-01-02T22:42:37.553Z,0.75
2019-01-02T22:45:07.263Z,0.77
2019-01-02T22:47:36.656Z,0.70
2019-01-02T22:50:08.370Z,0.68
2019-01-02T22:52:37.871Z,0.88
2019-01-02T22:55:07.222Z,0.77
2019-01-02T22:57:36.546Z,0.92
2019-01-02T23:00:11.051Z,0.80
2019-01-02T23:02:42.177Z,0.64
2019-01-02T23:05:29.222Z,0.66
2019-01-02T23:08:16.777Z,0.76
2019-01-02T23:11:00.041Z,0.80
2019-01-02T23:13:45.924Z,0.64
2019-01-02T23:16:25.723Z,0.60
2019-01-02T23:19:13.175Z,0.64
2019-01-02T23:21:53.444Z,0.61
2019-01-02T23:24:30.133Z,0.75
2019-01-02T23:27:01.068Z,0.79
2019-01-02T23:29:48.136Z,0.82
2019-01-02T23:32:31.388Z,0.85
2019-01-02T23:35:20.344Z,0.92
2019-01-02T23:37:54.441Z,0.89
2019-01-02T23:40:25.405Z,0.92
2019-01-02T23:43:01.848Z,1.15
2019-01-02T23:45:49.120Z,1.14
2019-01-02T23:48:32.264Z,1.17
2019-01-02T23:51:06.180Z,1.10
2019-01-02T23:53:37.153Z,1.07
2019-01-02T23:56:10.789Z,1.01
2019-01-02T23:58:41.773Z,1.12
