createdAt,value
2023-04-30T11:09:41.209Z,14.20
2023-04-30T11:12:14.507Z,14.75
2023-04-30T11:14:44.794Z,15.30
2023-04-30T11:17:14.763Z,15.78
2023-04-30T11:19:49.863Z,16.24
2023-04-30T11:22:19.665Z,16.56
2023-04-30T11:25:06.431Z,16.91
2023-04-30T11:27:35.697Z,17.18
2023-04-30T11:30:05.336Z,17.40
2023-04-30T11:32:35.252Z,17.61
2023-04-30T11:35:04.208Z,17.82
2023-04-30T11:37:33.850Z,17.99
2023-04-30T11:40:05.889Z,18.17
2023-04-30T11:42:35.543Z,18.27
2023-04-30T11:45:09.376Z,18.45
2023-04-30T11:47:41.544Z,18.57
2023-04-30T11:50:10.830Z,18.62
2023-04-30T11:52:39.027Z,18.69
2023-04-30T11:55:09.737Z,18.74
2023-04-30T11:57:41.872Z,18.76
2023-04-30T12:00:13.350Z,18.80
2023-04-30T12:02:42.015Z,18.80
2023-04-30T12:05:15.574Z,18.89
2023-04-30T12:07:47.568Z,18.91
2023-04-30T12:10:17.419Z,18.92
2023-04-30T12:12:45.868Z,18.96
2023-04-30T12:15:15.972Z,19.02
2023-04-30T12:17:44.548Z,19.03
2023-04-30T12:20:14.483Z,19.08
2023-04-30T12:22:43.124Z,19.11
2023-04-30T12:25:14.803Z,19.16
2023-04-30T12:27:47.923Z,19.16
2023-04-30T12:30:16.287Z,19.15
2023-04-30T12:32:46.063Z,19.18
2023-04-30T12:35:18.885Z,19.18
2023-04-30T12:37:48.468Z,19.16
2023-04-30T12:40:16.386Z,19.14
2023-04-30T12:42:46.986Z,19.17
2023-04-30T12:45:35.244Z,19.16
2023-04-30T12:48:03.260Z,19.16
2023-04-30T12:50:31.139Z,19.19
2023-04-30T12:53:04.470Z,19.20
2023-04-30T12:55:32.567Z,19.18
2023-04-30T12:58:12.563Z,19.19
2023-04-30T13:00:49.353Z,19.17
2023-04-30T13:03:21.185Z,19.14
2023-04-30T13:05:50.857Z,19.09
2023-04-30T13:08:19.591Z,19.11
2023-04-30T13:10:48.514Z,19.12
2023-04-30T13:13:20.216Z,19.12
2023-04-30T13:15:48.714Z,19.09
2023-04-30T13:18:16.831Z,19.11
2023-04-30T13:20:45.026Z,19.09
2023-04-30T13:23:13.074Z,19.10
2023-04-30T13:25:42.064Z,19.11
2023-04-30T13:28:10.065Z,19.11
2023-04-30T13:30:44.300Z,19.16
2023-04-30T13:33:12.751Z,19.15
2023-04-30T13:35:40.634Z,19.17
2023-04-30T13:38:08.545Z,19.20
2023-04-30T13:40:36.330Z,19.19
2023-04-30T13:43:04.321Z,19.17
2023-04-30T13:45:32.142Z,19.17
2023-04-30T13:48:01.473Z,19.17
2023-04-30T13:50:29.816Z,19.13
2023-04-30T13:52:59.340Z,19.11
2023-04-30T13:55:27.263Z,19.10
2023-04-30T13:57:55.385Z,19.08
2023-04-30T14:00:23.393Z,19.08
2023-04-30T14:02:51.368Z,19.09
2023-04-30T14:05:20.629Z,19.08
2023-04-30T14:07:48.535Z,19.03
2023-04-30T14:10:16.295Z,19.02
2023-04-30T14:12:44.101Z,19.01
2023-04-30T14:15:12.468Z,19.02
2023-04-30T14:17:40.299Z,18.99
2023-04-30T14:20:09.233Z,18.98
2023-04-30T14:22:39.277Z,18.99
2023-04-30T14:25:09.240Z,18.99
2023-04-30T14:27:37.447Z,18.97
2023-04-30T14:30:06.278Z,18.97
2023-04-30T14:32:34.239Z,18.93
2023-04-30T14:35:02.600Z,18.93
2023-04-30T14:37:30.493Z,18.92
2023-04-30T14:40:01.876Z,18.92
2023-04-30T14:42:29.692Z,18.87
2023-04-30T14:44:57.504Z,18.87
2023-04-30T14:47:27.371Z,18.86
2023-04-30T14:49:55.877Z,18.86
2023-04-30T14:52:23.865Z,18.85
2023-04-30T14:54:51.835Z,18.84
2023-04-30T14:57:21.176Z,18.85
2023-04-30T14:59:49.027Z,18.82
2023-04-30T15:02:16.952Z,18.83
2023-04-30T15:04:46.065Z,18.81
2023-04-30T15:07:14.080Z,18.79
2023-04-30T15:09:41.854Z,18.79
2023-04-30T15:12:09.646Z,18.77
2023-04-30T15:14:38.790Z,18.77
2023-04-30T15:17:06.804Z,18.75
2023-04-30T15:19:34.676Z,18.74
2023-04-30T15:22:02.648Z,18.72
2023-04-30T15:24:30.743Z,18.72
2023-04-30T15:26:58.676Z,18.69
2023-04-30T15:29:26.647Z,18.65
2023-04-30T15:31:56.502Z,18.69
2023-04-30T15:34:24.553Z,18.65
2023-04-30T15:36:52.648Z,18.62
2023-04-30T15:39:21.723Z,18.61
2023-04-30T15:41:49.604Z,18.59
2023-04-30T15:44:17.540Z,18.57
2023-04-30T15:46:45.458Z,18.56
2023-04-30T15:49:15.816Z,18.52
2023-04-30T15:51:49.150Z,18.50
2023-04-30T15:54:17.913Z,18.45
2023-04-30T15:56:45.808Z,18.42
2023-04-30T15:59:17.576Z,18.38
2023-04-30T16:01:47.247Z,18.37
2023-04-30T16:04:16.572Z,18.34
2023-04-30T16:06:44.483Z,18.30
2023-04-30T16:09:13.491Z,18.29
2023-04-30T16:11:41.448Z,18.25
2023-04-30T16:14:09.366Z,18.23
2023-04-30T16:16:37.293Z,18.22
2023-04-30T16:19:07.640Z,18.18
2023-04-30T16:21:38.540Z,18.15
2023-04-30T16:24:07.052Z,18.14
2023-04-30T16:26:36.129Z,18.11
2023-04-30T16:29:05.054Z,18.10
2023-04-30T16:31:33.094Z,18.06
2023-04-30T16:34:01.090Z,18.07
2023-04-30T16:36:29.151Z,18.06
2023-04-30T16:38:58.436Z,18.09
2023-04-30T16:41:26.499Z,18.06
2023-04-30T16:43:54.411Z,18.06
2023-04-30T16:46:22.317Z,18.03
2023-04-30T16:48:50.346Z,18.01
2023-04-30T16:51:18.106Z,17.99
2023-04-30T16:53:45.901Z,17.96
2023-04-30T16:56:15.080Z,17.96
2023-04-30T16:58:42.998Z,17.91
2023-04-30T17:01:11.610Z,17.89
2023-04-30T17:03:39.690Z,17.85
2023-04-30T17:06:08.213Z,17.82
2023-04-30T17:08:36.084Z,17.77
2023-04-30T17:11:03.934Z,17.74
2023-04-30T17:13:33.230Z,17.74
2023-04-30T17:16:02.196Z,17.67
2023-04-30T17:18:30.338Z,17.62
2023-04-30T17:20:58.201Z,17.61
2023-04-30T17:23:26.237Z,17.56
2023-04-30T17:25:54.078Z,17.53
2023-04-30T17:28:22.048Z,17.50
2023-04-30T17:30:51.610Z,17.50
2023-04-30T17:33:19.535Z,17.45
2023-04-30T17:35:47.364Z,17.40
2023-04-30T17:38:15.674Z,17.37
2023-04-30T17:40:43.467Z,17.35
2023-04-30T17:43:11.443Z,17.32
2023-04-30T17:45:39.222Z,17.27
2023-04-30T17:48:08.482Z,17.25
2023-04-30T17:50:37.075Z,17.19
2023-04-30T17:53:04.959Z,17.17
2023-04-30T17:55:32.771Z,17.16
2023-04-30T17:58:00.689Z,17.12
2023-04-30T18:00:28.466Z,17.10
2023-04-30T18:02:56.355Z,17.05
2023-04-30T18:05:25.584Z,17.06
2023-04-30T18:07:53.424Z,17.00
2023-04-30T18:10:21.287Z,16.99
2023-04-30T18:12:50.327Z,16.98
2023-04-30T18:15:18.180Z,16.96
2023-04-30T18:17:46.064Z,16.95
2023-04-30T18:20:13.968Z,16.93
2023-04-30T18:22:43.736Z,16.94
2023-04-30T18:25:13.014Z,16.91
2023-04-30T18:27:41.773Z,16.88
2023-04-30T18:30:11.489Z,16.87
2023-04-30T18:32:39.696Z,16.84
2023-04-30T18:35:08.264Z,16.81
2023-04-30T18:37:36.116Z,16.78
2023-04-30T18:40:05.935Z,16.78
2023-04-30T18:42:34.725Z,16.72
2023-04-30T18:45:02.558Z,16.69
2023-04-30T18:47:30.878Z,16.67
2023-04-30T18:49:58.816Z,16.63
2023-04-30T18:52:26.896Z,16.60
2023-04-30T18:54:55.355Z,16.58
2023-04-30T18:57:24.700Z,16.57
2023-04-30T18:59:52.854Z,16.53
2023-04-30T19:02:21.840Z,16.51
2023-04-30T19:04:50.435Z,16.48
2023-04-30T19:07:18.540Z,16.47
2023-04-30T19:09:48.404Z,16.45
2023-04-30T19:12:16.339Z,16.44
2023-04-30T19:14:45.800Z,16.43
2023-04-30T19:17:14.249Z,16.40
2023-04-30T19:19:43.752Z,16.39
2023-04-30T19:22:11.717Z,16.35
2023-04-30T19:24:39.505Z,16.34
2023-04-30T19:27:07.451Z,16.33
2023-04-30T19:29:35.357Z,16.29
2023-04-30T19:32:04.861Z,16.30
2023-04-30T19:34:32.930Z,16.25
2023-04-30T19:37:00.801Z,16.22
2023-04-30T19:39:31.392Z,16.22
2023-04-30T19:41:59.284Z,16.16
2023-04-30T19:44:29.179Z,16.15
2023-04-30T19:46:57.724Z,16.12
2023-04-30T19:49:27.173Z,16.12
2023-04-30T19:51:55.657Z,16.07
2023-04-30T19:54:23.605Z,16.05
2023-04-30T19:56:54.617Z,16.03
2023-04-30T19:59:22.832Z,16.01
2023-04-30T20:01:52.681Z,15.99
2023-04-30T20:04:23.438Z,15.97
2023-04-30T20:06:56.932Z,15.98
2023-04-30T20:09:26.046Z,15.93
2023-04-30T20:11:55.379Z,15.90
2023-04-30T20:14:23.899Z,15.86
2023-04-30T20:16:54.192Z,15.84
2023-04-30T20:19:22.672Z,15.80
2023-04-30T20:21:53.959Z,15.79
2023-04-30T20:24:22.676Z,15.71
2023-04-30T20:26:50.611Z,15.67
2023-04-30T20:29:20.556Z,15.62
2023-04-30T20:31:48.502Z,15.59
2023-04-30T20:34:16.384Z,15.54
2023-04-30T20:36:44.810Z,15.51
2023-04-30T20:39:14.593Z,15.47
2023-04-30T20:41:43.550Z,15.43
2023-04-30T20:44:11.450Z,15.39
2023-04-30T20:46:39.531Z,15.35
2023-04-30T20:49:07.453Z,15.32
2023-04-30T20:51:36.431Z,15.29
2023-04-30T20:54:04.431Z,15.26
2023-04-30T20:56:33.675Z,15.25
2023-04-30T20:59:01.753Z,15.21
2023-04-30T21:01:29.722Z,15.19
2023-04-30T21:03:57.564Z,15.17
2023-04-30T21:06:25.686Z,15.13
2023-04-30T21:08:53.491Z,15.10
2023-04-30T21:11:21.260Z,15.10
2023-04-30T21:13:51.370Z,15.11
2023-04-30T21:16:19.791Z,15.09
2023-04-30T21:18:48.756Z,15.08
2023-04-30T21:21:16.929Z,15.08
2023-04-30T21:23:46.676Z,15.07
2023-04-30T21:26:16.544Z,15.05
2023-04-30T21:28:44.348Z,15.05
2023-04-30T21:31:13.695Z,15.05
2023-04-30T21:33:41.846Z,15.04
2023-04-30T21:36:09.758Z,15.02
2023-04-30T21:38:37.863Z,14.99
2023-04-30T21:41:05.807Z,14.97
2023-04-30T21:43:33.596Z,14.95
2023-04-30T21:46:03.904Z,14.95
2023-04-30T21:48:34.190Z,14.94
2023-04-30T21:51:02.220Z,14.90
2023-04-30T21:53:30.031Z,14.88
2023-04-30T21:55:57.916Z,14.88
2023-04-30T21:58:26.093Z,14.87
2023-04-30T22:03:59.819Z,14.85
2023-04-30T22:06:37.324Z,14.85
2023-04-30T22:09:08.620Z,14.81
2023-04-30T22:11:40.525Z,14.78
2023-04-30T22:14:20.368Z,14.81
2023-04-30T22:16:52.835Z,14.80
2023-04-30T22:19:30.449Z,14.82
2023-04-30T22:25:01.264Z,14.77
2023-04-30T22:27:42.700Z,14.77
2023-04-30T22:30:15.931Z,14.77
2023-04-30T22:32:44.534Z,14.77
2023-04-30T22:35:17.255Z,14.80
2023-04-30T22:37:45.992Z,14.49
2023-04-30T22:40:14.291Z,14.71
2023-04-30T22:42:43.556Z,14.73
2023-04-30T22:45:12.061Z,14.72
2023-04-30T22:47:41.670Z,14.71
2023-04-30T22:50:11.261Z,14.71
2023-04-30T22:52:40.957Z,14.68
2023-04-30T22:55:09.668Z,14.65
2023-04-30T22:57:37.650Z,14.63
2023-04-30T23:00:06.224Z,14.63
2023-04-30T23:02:34.119Z,14.63
2023-04-30T23:05:03.135Z,14.61
2023-04-30T23:07:32.138Z,14.62
2023-04-30T23:10:01.811Z,14.62
2023-04-30T23:12:30.075Z,14.60
2023-04-30T23:14:57.983Z,14.60
2023-04-30T23:17:27.061Z,14.60
2023-04-30T23:19:55.123Z,14.59
2023-04-30T23:22:23.156Z,14.58
2023-04-30T23:24:52.634Z,14.58
2023-04-30T23:27:28.238Z,14.56
2023-04-30T23:29:57.686Z,14.52
2023-04-30T23:32:27.434Z,14.54
2023-04-30T23:34:58.354Z,14.51
2023-04-30T23:37:26.398Z,14.51
2023-04-30T23:39:54.945Z,14.50
2023-04-30T23:42:24.532Z,14.50
2023-04-30T23:44:52.418Z,14.45
2023-04-30T23:47:20.878Z,14.43
2023-04-30T23:49:48.822Z,14.42
2023-04-30T23:52:16.702Z,14.40
2023-04-30T23:54:44.619Z,14.38
2023-04-30T23:57:12.712Z,14.37
2023-04-30T23:59:42.631Z,14.35
