createdAt,value
2018-12-18T00:02:21.622Z,-0.80
2018-12-18T00:05:31.225Z,-0.80
2018-12-18T00:08:39.184Z,-0.80
2018-12-18T00:11:43.559Z,-0.80
2018-12-18T00:14:47.946Z,-0.90
2018-12-18T00:17:52.337Z,-1.00
2018-12-18T00:20:56.464Z,-1.00
2018-12-18T00:24:00.757Z,-1.00
2018-12-18T00:27:05.045Z,-1.00
2018-12-18T00:30:10.077Z,-0.80
2018-12-18T00:33:14.605Z,-0.80
2018-12-18T00:36:21.975Z,-0.70
2018-12-18T00:39:26.319Z,-0.60
2018-12-18T00:42:30.789Z,-0.60
2018-12-18T00:45:35.414Z,-0.60
2018-12-18T00:48:39.615Z,-0.60
2018-12-18T00:51:43.850Z,-0.60
2018-12-18T00:54:48.190Z,-0.60
2018-12-18T00:57:52.650Z,-0.60
2018-12-18T01:00:57.051Z,-0.60
2018-12-18T01:04:01.627Z,-0.60
2018-12-18T01:07:06.097Z,-0.50
2018-12-18T01:10:10.152Z,-0.50
2018-12-18T01:13:14.377Z,-0.40
2018-12-18T01:16:18.516Z,-0.50
2018-12-18T01:19:22.837Z,-0.60
2018-12-18T01:22:26.947Z,-0.70
2018-12-18T01:25:31.280Z,-0.60
2018-12-18T01:28:35.846Z,-0.60
2018-12-18T01:31:40.307Z,-0.60
2018-12-18T01:34:44.620Z,-0.60
2018-12-18T01:37:48.935Z,-0.60
2018-12-18T01:40:53.288Z,-0.70
2018-12-18T01:43:57.524Z,-0.70
2018-12-18T01:47:01.744Z,-0.70
2018-12-18T01:50:06.371Z,-0.70
2018-12-18T01:53:10.570Z,-0.70
2018-12-18T01:56:15.435Z,-0.60
2018-12-18T01:59:19.550Z,-0.70
2018-12-18T02:02:23.941Z,-0.70
2018-12-18T02:05:28.325Z,-0.60
2018-12-18T02:08:32.714Z,-0.70
2018-12-18T02:11:37.349Z,-0.70
2018-12-18T02:14:41.635Z,-0.70
2018-12-18T02:17:46.076Z,-0.80
2018-12-18T02:20:50.429Z,-0.70
2018-12-18T02:23:54.687Z,-0.80
2018-12-18T02:26:58.959Z,-0.70
2018-12-18T02:30:04.513Z,-0.70
2018-12-18T02:33:08.723Z,-0.70
2018-12-18T02:36:13.195Z,-0.70
2018-12-18T02:39:17.622Z,-0.70
2018-12-18T02:42:21.951Z,-0.70
2018-12-18T02:45:26.312Z,-0.80
2018-12-18T02:48:30.902Z,-0.80
2018-12-18T02:51:35.197Z,-0.80
2018-12-18T02:54:39.532Z,-0.80
2018-12-18T02:57:43.992Z,-0.80
2018-12-18T03:00:48.482Z,-0.80
2018-12-18T03:03:52.639Z,-0.80
2018-12-18T03:06:57.057Z,-0.80
2018-12-18T03:10:02.096Z,-0.80
2018-12-18T03:13:06.931Z,-0.80
2018-12-18T03:16:11.297Z,-0.90
2018-12-18T03:19:15.720Z,-0.80
2018-12-18T03:22:21.033Z,-0.80
2018-12-18T03:25:25.461Z,-0.80
2018-12-18T03:28:29.544Z,-0.80
2018-12-18T03:31:35.151Z,-0.90
2018-12-18T03:34:39.323Z,-0.90
2018-12-18T03:37:43.388Z,-1.00
2018-12-18T03:40:47.497Z,-1.00
2018-12-18T03:43:51.701Z,-0.90
2018-12-18T03:46:56.179Z,-1.00
2018-12-18T03:50:00.685Z,-1.00
2018-12-18T03:53:04.981Z,-1.00
2018-12-18T03:56:09.512Z,-1.10
2018-12-18T03:59:13.762Z,-1.00
2018-12-18T04:02:18.130Z,-1.10
2018-12-18T04:05:22.452Z,-1.10
2018-12-18T04:08:26.929Z,-1.20
2018-12-18T04:11:31.318Z,-1.20
2018-12-18T04:14:35.748Z,-1.20
2018-12-18T04:17:39.996Z,-1.20
2018-12-18T04:20:44.535Z,-1.20
2018-12-18T04:23:48.927Z,-1.30
2018-12-18T04:26:53.355Z,-1.30
2018-12-18T04:29:57.671Z,-1.30
2018-12-18T04:33:02.012Z,-1.20
2018-12-18T04:36:06.539Z,-1.20
2018-12-18T04:39:10.856Z,-1.20
2018-12-18T04:42:15.164Z,-1.20
2018-12-18T04:45:19.577Z,-1.20
2018-12-18T04:48:23.767Z,-1.10
2018-12-18T04:51:28.214Z,-1.20
2018-12-18T04:54:32.474Z,-1.20
2018-12-18T04:57:36.826Z,-1.20
2018-12-18T05:00:41.077Z,-1.20
2018-12-18T05:03:45.375Z,-1.20
2018-12-18T05:06:50.008Z,-1.30
2018-12-18T05:09:54.150Z,-1.30
2018-12-18T05:12:58.448Z,-1.30
2018-12-18T05:16:02.803Z,-1.30
2018-12-18T05:19:07.115Z,-1.30
2018-12-18T05:22:11.495Z,-1.30
2018-12-18T05:25:16.056Z,-1.30
2018-12-18T05:28:20.330Z,-1.30
2018-12-18T05:31:24.721Z,-1.30
2018-12-18T05:34:29.037Z,-1.30
2018-12-18T05:37:33.456Z,-1.40
2018-12-18T05:40:37.915Z,-1.30
2018-12-18T05:43:42.317Z,-1.40
2018-12-18T05:46:46.545Z,-1.40
2018-12-18T05:49:50.838Z,-1.40
2018-12-18T05:52:55.163Z,-1.40
2018-12-18T05:56:00.243Z,-1.40
2018-12-18T05:59:04.950Z,-1.40
2018-12-18T06:02:09.248Z,-1.50
2018-12-18T06:05:13.636Z,-1.40
2018-12-18T06:08:17.892Z,-1.40
2018-12-18T06:11:22.177Z,-1.40
2018-12-18T06:14:26.694Z,-1.40
2018-12-18T06:17:31.028Z,-1.50
2018-12-18T06:20:35.166Z,-1.50
2018-12-18T06:23:39.428Z,-1.60
2018-12-18T06:26:44.175Z,-1.60
2018-12-18T06:29:48.541Z,-1.60
2018-12-18T06:32:52.678Z,-1.70
2018-12-18T06:35:56.916Z,-1.70
2018-12-18T06:39:02.010Z,-1.70
2018-12-18T06:42:06.523Z,-1.70
2018-12-18T06:45:10.714Z,-1.60
2018-12-18T06:48:15.235Z,-1.60
2018-12-18T06:51:19.727Z,-1.60
2018-12-18T06:54:23.998Z,-1.60
2018-12-18T06:57:28.354Z,-1.60
2018-12-18T07:00:32.693Z,-1.50
2018-12-18T07:03:37.187Z,-1.40
2018-12-18T07:06:42.749Z,-1.40
2018-12-18T07:09:47.167Z,-1.40
2018-12-18T07:12:51.680Z,-1.40
2018-12-18T07:15:55.885Z,-1.30
2018-12-18T07:19:00.513Z,-1.30
2018-12-18T07:22:04.727Z,-1.20
2018-12-18T07:25:09.060Z,-1.10
2018-12-18T07:28:13.524Z,-1.10
2018-12-18T07:31:17.863Z,-1.10
2018-12-18T07:34:22.156Z,-1.20
2018-12-18T07:37:26.364Z,-1.10
2018-12-18T07:40:30.960Z,-1.10
2018-12-18T07:43:35.424Z,-1.00
2018-12-18T07:46:39.748Z,-0.90
2018-12-18T07:49:50.556Z,-0.80
2018-12-18T07:52:55.374Z,-0.70
2018-12-18T07:56:00.337Z,-0.60
2018-12-18T07:59:05.021Z,-0.50
2018-12-18T08:02:10.484Z,-0.40
2018-12-18T08:05:15.061Z,-0.40
2018-12-18T08:08:19.182Z,-0.40
2018-12-18T08:11:23.529Z,-0.30
2018-12-18T08:14:27.895Z,-0.30
2018-12-18T08:17:32.076Z,-0.30
2018-12-18T08:20:36.807Z,-0.30
2018-12-18T08:23:41.381Z,-0.20
2018-12-18T08:26:45.856Z,-0.20
2018-12-18T08:29:50.295Z,-0.20
2018-12-18T08:32:55.077Z,-0.20
2018-12-18T08:35:59.229Z,0.00
2018-12-18T08:39:05.401Z,0.10
2018-12-18T08:42:09.769Z,0.20
2018-12-18T08:45:14.066Z,0.30
2018-12-18T08:48:18.397Z,0.40
2018-12-18T08:51:22.698Z,0.50
2018-12-18T08:54:26.924Z,0.50
2018-12-18T08:57:31.336Z,0.60
2018-12-18T09:00:36.703Z,0.60
2018-12-18T09:03:40.892Z,0.70
2018-12-18T09:06:45.196Z,0.70
2018-12-18T09:09:49.569Z,0.80
2018-12-18T09:12:53.885Z,0.90
2018-12-18T09:15:58.625Z,0.90
2018-12-18T09:19:03.007Z,1.00
2018-12-18T09:22:07.330Z,1.00
2018-12-18T09:25:11.750Z,1.10
2018-12-18T09:28:16.147Z,1.20
2018-12-18T09:31:20.535Z,1.30
2018-12-18T09:34:25.954Z,1.40
2018-12-18T09:37:30.344Z,1.50
2018-12-18T09:40:39.982Z,1.60
2018-12-18T09:43:49.377Z,1.70
2018-12-18T09:46:53.709Z,1.80
2018-12-18T09:49:58.156Z,2.00
2018-12-18T09:53:02.635Z,2.10
2018-12-18T09:56:06.883Z,2.20
2018-12-18T09:59:11.132Z,2.30
2018-12-18T10:02:15.400Z,2.40
2018-12-18T10:05:19.718Z,2.50
2018-12-18T10:08:24.297Z,2.50
2018-12-18T10:11:28.380Z,2.60
2018-12-18T10:14:32.794Z,2.70
2018-12-18T10:17:39.469Z,2.80
2018-12-18T10:20:43.700Z,2.90
2018-12-18T10:23:48.132Z,3.00
2018-12-18T10:26:52.579Z,3.00
2018-12-18T10:29:56.899Z,3.10
2018-12-18T10:33:01.347Z,3.20
2018-12-18T10:36:05.505Z,3.40
2018-12-18T10:39:09.902Z,3.50
2018-12-18T10:42:14.230Z,4.10
2018-12-18T10:45:20.607Z,4.90
2018-12-18T10:48:25.068Z,5.90
2018-12-18T10:51:29.616Z,6.70
2018-12-18T10:54:33.829Z,7.40
2018-12-18T10:57:38.917Z,8.00
2018-12-18T11:00:48.607Z,8.40
2018-12-18T11:03:52.857Z,8.60
2018-12-18T11:06:57.197Z,8.90
2018-12-18T11:10:01.472Z,9.10
2018-12-18T11:13:10.888Z,9.00
2018-12-18T11:16:15.234Z,9.30
2018-12-18T11:19:19.565Z,9.50
2018-12-18T11:22:23.837Z,9.90
2018-12-18T11:25:28.199Z,10.00
2018-12-18T11:28:32.751Z,9.70
2018-12-18T11:31:37.129Z,9.90
2018-12-18T11:34:41.593Z,10.00
2018-12-18T11:37:45.535Z,10.90
2018-12-18T11:40:49.824Z,11.80
2018-12-18T11:43:54.118Z,13.70
2018-12-18T11:46:58.628Z,15.40
2018-12-18T11:50:02.530Z,16.60
2018-12-18T11:53:06.946Z,18.30
2018-12-18T11:56:11.292Z,20.80
2018-12-18T11:59:15.660Z,21.50
2018-12-18T12:02:20.071Z,19.80
2018-12-18T12:05:24.483Z,17.70
2018-12-18T12:08:28.334Z,18.30
2018-12-18T12:11:32.533Z,20.00
2018-12-18T12:14:36.873Z,21.60
2018-12-18T12:17:41.446Z,22.40
2018-12-18T12:20:45.875Z,21.00
2018-12-18T12:23:50.129Z,18.50
2018-12-18T12:26:58.938Z,17.80
2018-12-18T12:30:03.541Z,19.60
2018-12-18T12:33:08.536Z,22.20
2018-12-18T12:36:13.420Z,23.30
2018-12-18T12:39:17.656Z,24.40
2018-12-18T12:42:22.196Z,25.40
2018-12-18T12:45:26.469Z,26.50
2018-12-18T12:48:36.021Z,27.20
2018-12-18T12:51:40.162Z,27.80
2018-12-18T12:54:44.621Z,28.10
2018-12-18T12:57:48.884Z,28.00
2018-12-18T13:00:53.181Z,28.30
2018-12-18T13:03:58.542Z,27.40
2018-12-18T13:07:03.076Z,25.00
2018-12-18T13:10:07.517Z,22.30
2018-12-18T13:13:11.631Z,20.70
2018-12-18T13:16:16.171Z,21.20
2018-12-18T13:19:20.575Z,22.50
2018-12-18T13:22:24.972Z,23.20
2018-12-18T13:25:29.436Z,23.00
2018-12-18T13:28:33.506Z,21.40
2018-12-18T13:31:37.874Z,19.80
2018-12-18T13:34:42.288Z,20.10
2018-12-18T13:37:46.599Z,21.00
2018-12-18T13:40:50.678Z,21.90
2018-12-18T13:43:55.005Z,22.40
2018-12-18T13:46:59.692Z,22.60
2018-12-18T13:50:04.300Z,22.80
2018-12-18T13:53:08.510Z,23.00
2018-12-18T13:56:12.759Z,22.80
2018-12-18T13:59:17.041Z,22.60
2018-12-18T14:02:21.723Z,22.40
2018-12-18T14:05:26.146Z,22.00
2018-12-18T14:08:30.517Z,21.70
2018-12-18T14:11:34.441Z,21.20
2018-12-18T14:14:38.917Z,20.50
2018-12-18T14:17:43.261Z,19.70
2018-12-18T14:20:47.832Z,18.80
2018-12-18T14:23:52.092Z,17.80
2018-12-18T14:26:56.435Z,16.60
2018-12-18T14:30:00.873Z,15.60
2018-12-18T14:33:05.188Z,14.50
2018-12-18T14:36:09.768Z,13.50
2018-12-18T14:39:14.202Z,12.30
2018-12-18T14:42:18.210Z,11.40
2018-12-18T14:45:22.609Z,10.70
2018-12-18T14:48:26.936Z,10.00
2018-12-18T14:51:30.903Z,9.40
2018-12-18T14:54:35.237Z,8.90
2018-12-18T14:57:39.502Z,8.40
2018-12-18T15:00:43.443Z,8.00
2018-12-18T15:03:47.513Z,7.60
2018-12-18T15:06:51.956Z,7.30
2018-12-18T15:09:55.891Z,7.10
2018-12-18T15:12:59.822Z,6.90
2018-12-18T15:16:04.131Z,6.70
2018-12-18T15:19:09.075Z,6.50
2018-12-18T15:22:13.038Z,6.40
2018-12-18T15:25:16.934Z,6.20
2018-12-18T15:28:20.913Z,6.00
2018-12-18T15:31:24.812Z,5.90
2018-12-18T15:34:29.061Z,5.80
2018-12-18T15:37:33.391Z,5.70
2018-12-18T15:40:37.996Z,5.50
2018-12-18T15:43:42.251Z,5.40
2018-12-18T15:46:46.547Z,5.30
2018-12-18T15:49:50.970Z,5.20
2018-12-18T15:52:55.316Z,5.10
2018-12-18T15:55:59.664Z,5.10
2018-12-18T15:59:04.149Z,5.00
2018-12-18T16:02:08.637Z,4.90
2018-12-18T16:05:13.155Z,4.80
2018-12-18T16:08:17.393Z,4.70
2018-12-18T16:11:21.658Z,4.60
2018-12-18T16:14:25.631Z,4.50
2018-12-18T16:17:29.612Z,4.50
2018-12-18T16:20:33.654Z,4.40
2018-12-18T16:23:38.137Z,4.30
2018-12-18T16:26:42.262Z,4.30
2018-12-18T16:29:47.103Z,4.20
2018-12-18T16:32:52.584Z,4.20
2018-12-18T16:35:56.755Z,4.10
2018-12-18T16:39:00.795Z,4.00
2018-12-18T16:42:11.279Z,4.00
2018-12-18T16:45:15.329Z,3.80
2018-12-18T16:48:19.277Z,3.80
2018-12-18T16:51:23.356Z,3.70
2018-12-18T16:54:27.618Z,3.60
2018-12-18T16:57:31.622Z,3.60
2018-12-18T17:00:35.669Z,3.40
2018-12-18T17:03:39.829Z,3.30
2018-12-18T17:06:43.858Z,3.30
2018-12-18T17:09:47.818Z,3.20
2018-12-18T17:12:56.086Z,3.20
2018-12-18T17:16:00.188Z,3.20
2018-12-18T17:19:04.551Z,3.20
2018-12-18T17:22:08.881Z,3.10
2018-12-18T17:25:13.235Z,3.10
2018-12-18T17:28:17.501Z,3.10
2018-12-18T17:31:21.778Z,3.00
2018-12-18T17:34:25.638Z,3.00
2018-12-18T17:37:36.041Z,3.00
2018-12-18T17:40:35.865Z,2.90
2018-12-18T17:43:40.371Z,2.90
2018-12-18T17:46:44.836Z,2.80
2018-12-18T17:49:48.839Z,2.80
2018-12-18T17:52:53.817Z,2.70
2018-12-18T17:55:57.823Z,2.70
2018-12-18T17:59:01.804Z,2.70
2018-12-18T18:02:06.090Z,2.70
2018-12-18T18:05:10.780Z,2.70
2018-12-18T18:08:14.954Z,2.60
2018-12-18T18:11:19.202Z,2.50
2018-12-18T18:14:23.193Z,2.40
2018-12-18T18:17:33.731Z,2.30
2018-12-18T18:20:37.959Z,2.30
2018-12-18T18:23:42.577Z,2.40
2018-12-18T18:26:46.571Z,2.40
2018-12-18T18:29:50.850Z,2.40
2018-12-18T18:32:55.259Z,2.50
2018-12-18T18:35:59.808Z,2.50
2018-12-18T18:39:05.725Z,2.60
2018-12-18T18:42:10.077Z,2.60
2018-12-18T18:45:14.176Z,2.70
2018-12-18T18:48:18.545Z,2.80
2018-12-18T18:51:22.709Z,2.90
2018-12-18T18:54:27.058Z,3.00
2018-12-18T18:57:31.485Z,3.00
2018-12-18T19:00:35.908Z,3.10
2018-12-18T19:03:40.228Z,3.20
2018-12-18T19:06:44.544Z,3.20
2018-12-18T19:09:48.941Z,3.20
2018-12-18T19:12:57.585Z,3.20
2018-12-18T19:16:02.100Z,3.30
2018-12-18T19:19:06.569Z,3.30
2018-12-18T19:22:10.815Z,3.20
2018-12-18T19:25:14.818Z,3.30
2018-12-18T19:28:19.045Z,3.30
2018-12-18T19:31:23.448Z,3.30
2018-12-18T19:34:27.706Z,3.30
2018-12-18T19:37:32.019Z,3.30
2018-12-18T19:40:36.016Z,3.40
2018-12-18T19:43:40.049Z,3.40
2018-12-18T19:46:44.580Z,3.40
2018-12-18T19:49:48.679Z,3.40
2018-12-18T19:52:52.664Z,3.50
2018-12-18T19:55:56.673Z,3.50
2018-12-18T19:59:01.200Z,3.50
2018-12-18T20:02:05.206Z,3.50
2018-12-18T20:05:09.327Z,3.50
2018-12-18T20:08:13.403Z,3.50
2018-12-18T20:11:17.516Z,3.60
2018-12-18T20:14:21.654Z,3.60
2018-12-18T20:17:25.628Z,3.70
2018-12-18T20:20:29.737Z,3.70
2018-12-18T20:23:33.893Z,3.60
2018-12-18T20:26:39.049Z,3.70
2018-12-18T20:29:43.484Z,3.70
2018-12-18T20:32:47.440Z,3.70
2018-12-18T20:35:51.510Z,3.60
2018-12-18T20:38:55.990Z,3.60
2018-12-18T20:42:00.594Z,3.60
2018-12-18T20:45:05.375Z,3.50
2018-12-18T20:48:09.548Z,3.50
2018-12-18T20:51:13.533Z,3.50
2018-12-18T20:54:17.707Z,3.50
2018-12-18T20:57:21.742Z,3.50
2018-12-18T21:00:26.085Z,3.40
2018-12-18T21:03:30.145Z,3.40
2018-12-18T21:06:34.173Z,3.40
2018-12-18T21:09:38.275Z,3.30
2018-12-18T21:12:42.359Z,3.30
2018-12-18T21:15:46.480Z,3.30
2018-12-18T21:18:50.727Z,3.30
2018-12-18T21:21:55.256Z,3.30
2018-12-18T21:24:59.221Z,3.20
2018-12-18T21:28:03.282Z,3.20
2018-12-18T21:31:07.195Z,3.10
2018-12-18T21:34:11.293Z,3.10
2018-12-18T21:37:15.667Z,3.10
2018-12-18T21:40:19.910Z,3.10
2018-12-18T21:43:25.200Z,3.10
2018-12-18T21:46:29.162Z,3.10
2018-12-18T21:49:33.768Z,3.10
2018-12-18T21:52:38.014Z,3.10
2018-12-18T21:55:42.600Z,3.10
2018-12-18T21:58:47.247Z,3.10
2018-12-18T22:01:51.349Z,3.20
2018-12-18T22:04:55.571Z,3.30
2018-12-18T22:07:59.908Z,3.30
2018-12-18T22:11:04.272Z,3.40
2018-12-18T22:14:08.677Z,3.40
2018-12-18T22:17:13.005Z,3.50
2018-12-18T22:20:17.529Z,3.50
2018-12-18T22:23:21.903Z,3.50
2018-12-18T22:26:26.518Z,3.50
2018-12-18T22:29:30.799Z,3.50
2018-12-18T22:32:35.216Z,3.50
2018-12-18T22:35:39.747Z,3.50
2018-12-18T22:38:44.158Z,3.60
2018-12-18T22:41:48.965Z,3.60
2018-12-18T22:44:53.103Z,3.60
2018-12-18T22:47:57.339Z,3.60
2018-12-18T22:51:02.054Z,3.50
2018-12-18T22:54:06.758Z,3.50
2018-12-18T22:57:11.098Z,3.60
2018-12-18T23:00:20.908Z,3.60
2018-12-18T23:03:25.268Z,3.60
2018-12-18T23:06:29.599Z,3.60
2018-12-18T23:09:33.819Z,3.60
2018-12-18T23:12:38.162Z,3.60
2018-12-18T23:15:42.421Z,3.60
2018-12-18T23:18:46.625Z,3.60
2018-12-18T23:21:50.840Z,3.70
2018-12-18T23:24:55.263Z,3.60
2018-12-18T23:27:59.763Z,3.60
2018-12-18T23:31:03.849Z,3.70
2018-12-18T23:34:08.118Z,3.70
2018-12-18T23:37:18.783Z,3.60
2018-12-18T23:40:23.102Z,3.50
2018-12-18T23:43:27.677Z,3.40
2018-12-18T23:46:31.911Z,3.40
2018-12-18T23:49:36.412Z,3.40
2018-12-18T23:52:40.868Z,3.40
2018-12-18T23:55:45.429Z,3.40
2018-12-18T23:58:50.142Z,3.30
