createdAt,value
2017-06-21T00:00:41.635Z,0
2017-06-21T00:01:42.254Z,0
2017-06-21T00:02:42.873Z,0
2017-06-21T00:03:43.526Z,0
2017-06-21T00:04:44.231Z,0
2017-06-21T00:05:44.818Z,0
2017-06-21T00:06:45.442Z,0
2017-06-21T00:07:46.058Z,0
2017-06-21T00:08:46.681Z,0
2017-06-21T00:09:47.348Z,0
2017-06-21T00:10:47.971Z,0
2017-06-21T00:11:48.590Z,0
2017-06-21T00:12:49.214Z,0
2017-06-21T00:13:49.833Z,0
2017-06-21T00:14:50.503Z,0
2017-06-21T00:15:51.122Z,0
2017-06-21T00:16:51.745Z,0
2017-06-21T00:17:52.367Z,0
2017-06-21T00:18:52.990Z,0
2017-06-21T00:19:53.662Z,0
2017-06-21T00:20:54.283Z,0
2017-06-21T00:21:54.895Z,0
2017-06-21T00:22:55.517Z,0
2017-06-21T00:23:56.131Z,0
2017-06-21T00:24:56.800Z,0
2017-06-21T00:25:57.415Z,0
2017-06-21T00:26:58.034Z,0
2017-06-21T00:27:58.650Z,0
2017-06-21T00:28:59.268Z,0
2017-06-21T00:29:59.884Z,0
2017-06-21T00:31:00.503Z,0
2017-06-21T00:32:01.123Z,0
2017-06-21T00:33:01.740Z,0
2017-06-21T00:34:02.358Z,0
2017-06-21T00:35:03.024Z,0
2017-06-21T00:36:03.640Z,0
2017-06-21T00:37:04.290Z,0
2017-06-21T00:38:04.910Z,0
2017-06-21T00:39:05.526Z,0
2017-06-21T00:40:06.189Z,0
2017-06-21T00:41:06.808Z,0
2017-06-21T00:42:07.461Z,0
2017-06-21T00:43:08.040Z,0
2017-06-21T00:44:08.693Z,0
2017-06-21T00:45:09.313Z,0
2017-06-21T00:46:09.926Z,0
2017-06-21T00:47:10.543Z,0
2017-06-21T00:48:11.162Z,0
2017-06-21T00:49:11.780Z,0
2017-06-21T00:50:12.445Z,0
2017-06-21T00:51:13.064Z,0
2017-06-21T00:52:13.681Z,0
2017-06-21T00:53:14.302Z,0
2017-06-21T00:54:14.920Z,0
2017-06-21T00:55:15.585Z,0
2017-06-21T00:56:16.200Z,0
2017-06-21T00:57:16.846Z,0
2017-06-21T00:58:17.465Z,0
2017-06-21T00:59:18.086Z,0
2017-06-21T01:00:18.699Z,0
2017-06-21T01:01:19.316Z,0
2017-06-21T01:02:19.932Z,0
2017-06-21T01:03:20.548Z,0
2017-06-21T01:04:21.165Z,0
2017-06-21T01:05:21.834Z,0
2017-06-21T01:06:22.450Z,0
2017-06-21T01:07:23.068Z,0
2017-06-21T01:08:23.684Z,0
2017-06-21T01:09:24.301Z,0
2017-06-21T01:10:24.998Z,0
2017-06-21T01:11:25.615Z,0
2017-06-21T01:12:26.231Z,0
2017-06-21T01:13:26.847Z,0
2017-06-21T01:14:27.465Z,0
2017-06-21T01:15:28.082Z,0
2017-06-21T01:16:28.738Z,0
2017-06-21T01:17:29.315Z,0
2017-06-21T01:18:29.935Z,0
2017-06-21T01:19:30.583Z,0
2017-06-21T01:20:31.248Z,0
2017-06-21T01:21:31.864Z,0
2017-06-21T01:22:32.479Z,0
2017-06-21T01:23:33.096Z,0
2017-06-21T01:24:33.711Z,0
2017-06-21T01:25:34.378Z,0
2017-06-21T01:26:34.996Z,0
2017-06-21T01:27:35.645Z,0
2017-06-21T01:28:36.265Z,0
2017-06-21T01:29:36.881Z,0
2017-06-21T01:30:37.549Z,0
2017-06-21T01:31:38.167Z,0
2017-06-21T01:32:38.783Z,0
2017-06-21T01:33:39.400Z,0
2017-06-21T01:34:40.017Z,0
2017-06-21T01:35:40.688Z,0
2017-06-21T01:36:41.300Z,0
2017-06-21T01:37:41.918Z,0
2017-06-21T01:38:42.535Z,0
2017-06-21T01:39:43.152Z,0
2017-06-21T01:40:43.818Z,0
2017-06-21T01:41:44.434Z,0
2017-06-21T01:42:45.055Z,0
2017-06-21T01:43:45.674Z,0
2017-06-21T01:44:46.288Z,0
2017-06-21T01:45:46.954Z,0
2017-06-21T01:46:47.603Z,0
2017-06-21T01:47:48.218Z,0
2017-06-21T01:48:48.837Z,0
2017-06-21T01:49:49.452Z,0
2017-06-21T01:50:50.118Z,0
2017-06-21T01:51:50.737Z,0
2017-06-21T01:52:51.354Z,0
2017-06-21T01:53:51.973Z,0
2017-06-21T01:54:52.589Z,0
2017-06-21T01:55:53.256Z,0
2017-06-21T01:56:53.873Z,0
2017-06-21T01:57:54.490Z,0
2017-06-21T01:58:55.104Z,0
2017-06-21T01:59:55.722Z,0
2017-06-21T02:00:56.388Z,0
2017-06-21T02:01:57.006Z,0
2017-06-21T02:02:57.623Z,0
2017-06-21T02:03:58.239Z,0
2017-06-21T02:04:58.856Z,0
2017-06-21T02:05:59.525Z,0
2017-06-21T02:07:00.139Z,0
2017-06-21T02:08:00.785Z,0
2017-06-21T02:09:01.402Z,0
2017-06-21T02:10:02.018Z,0
2017-06-21T02:11:02.684Z,0
2017-06-21T02:12:03.303Z,0
2017-06-21T02:13:03.922Z,0
2017-06-21T02:14:04.573Z,0
2017-06-21T02:15:05.191Z,0
2017-06-21T02:16:05.856Z,0
2017-06-21T02:17:06.473Z,0
2017-06-21T02:18:07.090Z,0
2017-06-21T02:19:07.705Z,0
2017-06-21T02:20:08.321Z,0
2017-06-21T02:21:08.936Z,0
2017-06-21T02:22:09.556Z,0
2017-06-21T02:23:10.175Z,0
2017-06-21T02:24:10.792Z,0
2017-06-21T02:25:11.406Z,0
2017-06-21T02:26:12.025Z,0
2017-06-21T02:27:12.639Z,0
2017-06-21T02:28:13.287Z,0
2017-06-21T02:29:13.905Z,0
2017-06-21T02:30:14.525Z,0
2017-06-21T02:31:15.140Z,0
2017-06-21T02:32:15.756Z,0
2017-06-21T02:33:16.410Z,0
2017-06-21T02:34:17.021Z,0
2017-06-21T02:35:17.637Z,0
2017-06-21T02:36:18.305Z,0
2017-06-21T02:37:18.951Z,0
2017-06-21T02:38:19.569Z,0
2017-06-21T02:39:20.187Z,0
2017-06-21T02:40:20.801Z,0
2017-06-21T02:41:21.469Z,0
2017-06-21T02:42:22.083Z,0
2017-06-21T02:43:22.699Z,0
2017-06-21T02:44:23.315Z,0
2017-06-21T02:45:23.931Z,0
2017-06-21T02:46:24.599Z,0
2017-06-21T02:47:25.215Z,0
2017-06-21T02:48:25.830Z,0
2017-06-21T02:49:26.447Z,0
2017-06-21T02:50:27.066Z,0
2017-06-21T02:51:27.731Z,0
2017-06-21T02:52:28.345Z,0
2017-06-21T02:53:28.960Z,0
2017-06-21T02:54:29.579Z,0
2017-06-21T02:55:30.197Z,0
2017-06-21T02:56:30.863Z,0
2017-06-21T02:57:31.511Z,0
2017-06-21T02:58:32.125Z,0
2017-06-21T02:59:32.741Z,0
2017-06-21T03:00:33.359Z,0
2017-06-21T03:01:34.027Z,0
2017-06-21T03:02:34.643Z,0
2017-06-21T03:03:35.260Z,0
2017-06-21T03:04:35.877Z,0
2017-06-21T03:05:36.496Z,0
2017-06-21T03:06:37.158Z,0
2017-06-21T03:07:37.805Z,0
2017-06-21T03:08:38.424Z,0
2017-06-21T03:09:39.044Z,0
2017-06-21T03:10:39.658Z,0
2017-06-21T03:11:40.327Z,0
2017-06-21T03:12:40.972Z,0
2017-06-21T03:13:41.586Z,0
2017-06-21T03:14:42.203Z,0
2017-06-21T03:15:42.821Z,0
2017-06-21T03:16:43.520Z,0
2017-06-21T03:17:44.137Z,0
2017-06-21T03:18:44.749Z,0
2017-06-21T03:19:45.367Z,0
2017-06-21T03:20:45.985Z,0
2017-06-21T03:21:46.685Z,0
2017-06-21T03:22:47.303Z,0
2017-06-21T03:23:47.951Z,0
2017-06-21T03:24:48.572Z,0
2017-06-21T03:25:49.186Z,0
2017-06-21T03:26:49.852Z,0
2017-06-21T03:27:50.472Z,0
2017-06-21T03:28:51.085Z,0
2017-06-21T03:29:51.700Z,4
2017-06-21T03:30:52.315Z,0
2017-06-21T03:31:52.981Z,0
2017-06-21T03:32:53.598Z,4
2017-06-21T03:33:54.215Z,0
2017-06-21T03:34:54.830Z,0
2017-06-21T03:35:55.448Z,0
2017-06-21T03:36:56.119Z,4
2017-06-21T03:37:56.741Z,0
2017-06-21T03:38:57.354Z,4
2017-06-21T03:39:57.973Z,4
2017-06-21T03:40:58.591Z,4
2017-06-21T03:41:59.298Z,4
2017-06-21T03:42:59.919Z,4
2017-06-21T03:44:00.539Z,4
2017-06-21T03:45:01.201Z,4
2017-06-21T03:46:01.814Z,4
2017-06-21T03:47:02.486Z,8
2017-06-21T03:48:03.109Z,4
2017-06-21T03:49:03.723Z,4
2017-06-21T03:50:04.370Z,8
2017-06-21T03:51:04.963Z,8
2017-06-21T03:52:05.628Z,8
2017-06-21T03:53:06.246Z,8
2017-06-21T03:54:06.862Z,8
2017-06-21T03:55:07.514Z,8
2017-06-21T03:56:08.169Z,12
2017-06-21T03:57:08.871Z,8
2017-06-21T03:58:09.491Z,12
2017-06-21T03:59:10.147Z,8
2017-06-21T04:00:10.760Z,8
2017-06-21T04:01:11.377Z,8
2017-06-21T04:02:12.048Z,12
2017-06-21T04:03:12.666Z,12
2017-06-21T04:04:13.321Z,16
2017-06-21T04:05:13.941Z,12
2017-06-21T04:06:14.560Z,16
2017-06-21T04:07:15.262Z,16
2017-06-21T04:08:15.880Z,16
2017-06-21T04:09:16.499Z,16
2017-06-21T04:10:17.119Z,16
2017-06-21T04:11:17.737Z,16
2017-06-21T04:12:18.406Z,20
2017-06-21T04:13:19.025Z,20
2017-06-21T04:14:19.646Z,24
2017-06-21T04:15:20.270Z,20
2017-06-21T04:16:20.924Z,24
2017-06-21T04:17:21.544Z,24
2017-06-21T04:18:22.162Z,24
2017-06-21T04:19:22.813Z,24
2017-06-21T04:20:23.465Z,24
2017-06-21T04:21:24.084Z,28
2017-06-21T04:22:24.752Z,24
2017-06-21T04:23:25.371Z,28
2017-06-21T04:24:25.995Z,24
2017-06-21T04:25:26.612Z,28
2017-06-21T04:26:27.231Z,28
2017-06-21T04:27:27.900Z,32
2017-06-21T04:28:28.521Z,28
2017-06-21T04:29:29.139Z,28
2017-06-21T04:30:29.758Z,28
2017-06-21T04:31:30.378Z,28
2017-06-21T04:32:31.056Z,32
2017-06-21T04:33:31.668Z,32
2017-06-21T04:34:32.322Z,32
2017-06-21T04:35:32.941Z,32
2017-06-21T04:36:33.566Z,36
2017-06-21T04:37:34.230Z,36
2017-06-21T04:38:34.851Z,36
2017-06-21T04:39:35.504Z,36
2017-06-21T04:40:36.130Z,36
2017-06-21T04:41:36.752Z,36
2017-06-21T04:42:37.422Z,36
2017-06-21T04:43:38.041Z,36
2017-06-21T04:44:38.662Z,40
2017-06-21T04:45:39.287Z,40
2017-06-21T04:46:39.939Z,36
2017-06-21T04:47:40.607Z,40
2017-06-21T04:48:41.237Z,40
2017-06-21T04:49:41.889Z,44
2017-06-21T04:50:42.507Z,40
2017-06-21T04:51:43.132Z,44
2017-06-21T04:52:43.803Z,40
2017-06-21T04:53:44.420Z,44
2017-06-21T04:54:45.044Z,40
2017-06-21T04:55:45.667Z,44
2017-06-21T04:56:46.282Z,44
2017-06-21T04:57:46.935Z,44
2017-06-21T04:58:47.552Z,44
2017-06-21T04:59:48.171Z,44
2017-06-21T05:00:48.791Z,44
2017-06-21T05:01:49.411Z,44
2017-06-21T05:02:50.080Z,44
2017-06-21T05:03:50.697Z,48
2017-06-21T05:04:51.318Z,48
2017-06-21T05:05:51.938Z,44
2017-06-21T05:06:52.558Z,44
2017-06-21T05:07:53.226Z,44
2017-06-21T05:08:53.846Z,48
2017-06-21T05:09:54.466Z,48
2017-06-21T05:10:55.085Z,44
2017-06-21T05:11:55.703Z,48
2017-06-21T05:12:56.372Z,48
2017-06-21T05:13:57.029Z,48
2017-06-21T05:14:57.646Z,48
2017-06-21T05:15:58.267Z,48
2017-06-21T05:16:58.887Z,48
2017-06-21T05:17:59.556Z,48
2017-06-21T05:19:00.188Z,48
2017-06-21T05:20:00.804Z,48
2017-06-21T05:21:01.465Z,48
2017-06-21T05:22:02.079Z,48
2017-06-21T05:23:02.750Z,52
2017-06-21T05:24:03.374Z,48
2017-06-21T05:25:03.993Z,52
2017-06-21T05:26:04.653Z,52
2017-06-21T05:27:05.275Z,56
2017-06-21T05:28:05.942Z,52
2017-06-21T05:29:06.595Z,56
2017-06-21T05:30:07.221Z,56
2017-06-21T05:31:07.837Z,56
2017-06-21T05:32:08.462Z,60
2017-06-21T05:33:09.129Z,60
2017-06-21T05:34:09.754Z,60
2017-06-21T05:35:10.408Z,60
2017-06-21T05:36:11.027Z,64
2017-06-21T05:37:11.645Z,64
2017-06-21T05:38:12.320Z,64
2017-06-21T05:39:12.941Z,60
2017-06-21T05:40:13.594Z,64
2017-06-21T05:41:14.216Z,64
2017-06-21T05:42:14.839Z,64
2017-06-21T05:43:15.512Z,64
2017-06-21T05:44:16.130Z,64
2017-06-21T05:45:16.756Z,68
2017-06-21T05:46:17.378Z,68
2017-06-21T05:47:17.999Z,68
2017-06-21T05:48:18.670Z,68
2017-06-21T05:49:19.287Z,68
2017-06-21T05:50:19.906Z,72
2017-06-21T05:51:20.526Z,72
2017-06-21T05:52:21.149Z,72
2017-06-21T05:53:21.817Z,72
2017-06-21T05:54:22.435Z,72
2017-06-21T05:55:23.054Z,72
2017-06-21T05:56:23.681Z,76
2017-06-21T05:57:24.300Z,76
2017-06-21T05:58:24.968Z,76
2017-06-21T05:59:25.589Z,76
2017-06-21T06:00:26.214Z,80
2017-06-21T06:01:26.834Z,76
2017-06-21T06:02:27.458Z,76
2017-06-21T06:03:28.124Z,80
2017-06-21T06:04:28.750Z,80
2017-06-21T06:05:29.366Z,76
2017-06-21T06:06:29.987Z,80
2017-06-21T06:07:30.613Z,80
2017-06-21T06:08:31.281Z,80
2017-06-21T06:09:31.902Z,80
2017-06-21T06:10:32.532Z,80
2017-06-21T06:11:33.147Z,80
2017-06-21T06:12:33.772Z,80
2017-06-21T06:13:34.438Z,80
2017-06-21T06:14:35.061Z,80
2017-06-21T06:15:35.680Z,80
2017-06-21T06:16:36.307Z,80
2017-06-21T06:17:36.929Z,80
2017-06-21T06:18:37.599Z,84
2017-06-21T06:19:38.220Z,84
2017-06-21T06:20:38.840Z,84
2017-06-21T06:21:39.467Z,84
2017-06-21T06:22:40.123Z,88
2017-06-21T06:23:40.792Z,88
2017-06-21T06:24:41.413Z,88
2017-06-21T06:25:42.034Z,88
2017-06-21T06:26:42.654Z,88
2017-06-21T06:27:43.275Z,88
2017-06-21T06:28:43.947Z,88
2017-06-21T06:29:44.568Z,88
2017-06-21T06:30:45.189Z,92
2017-06-21T06:31:45.810Z,88
2017-06-21T06:32:46.433Z,88
2017-06-21T06:33:47.052Z,84
2017-06-21T06:34:47.674Z,88
2017-06-21T06:35:48.294Z,84
2017-06-21T06:36:48.915Z,88
2017-06-21T06:37:49.538Z,92
2017-06-21T06:38:50.209Z,96
2017-06-21T06:39:50.832Z,84
2017-06-21T06:40:51.449Z,88
2017-06-21T06:41:52.100Z,92
2017-06-21T06:42:52.779Z,92
2017-06-21T06:43:53.465Z,96
2017-06-21T06:44:54.073Z,96
2017-06-21T06:45:54.720Z,92
2017-06-21T06:46:55.327Z,96
2017-06-21T06:47:55.953Z,96
2017-06-21T06:48:56.622Z,96
2017-06-21T06:49:57.243Z,100
2017-06-21T06:50:57.893Z,96
2017-06-21T06:51:58.499Z,96
2017-06-21T06:52:59.122Z,96
2017-06-21T06:53:59.791Z,100
2017-06-21T06:55:00.449Z,100
2017-06-21T06:56:01.104Z,92
2017-06-21T06:57:01.726Z,100
2017-06-21T06:58:02.349Z,88
2017-06-21T06:59:03.018Z,96
2017-06-21T07:00:03.639Z,100
2017-06-21T07:01:04.260Z,100
2017-06-21T07:02:04.882Z,100
2017-06-21T07:03:05.503Z,100
2017-06-21T07:04:06.177Z,104
2017-06-21T07:05:06.799Z,108
2017-06-21T07:06:07.428Z,104
2017-06-21T07:07:08.053Z,108
2017-06-21T07:08:08.672Z,108
2017-06-21T07:09:09.346Z,104
2017-06-21T07:10:10.003Z,108
2017-06-21T07:11:10.623Z,108
2017-06-21T07:12:11.246Z,112
2017-06-21T07:13:11.868Z,112
2017-06-21T07:14:12.542Z,112
2017-06-21T07:15:13.165Z,116
2017-06-21T07:16:13.787Z,116
2017-06-21T07:17:14.406Z,116
2017-06-21T07:18:15.029Z,116
2017-06-21T07:19:15.728Z,116
2017-06-21T07:20:16.338Z,120
2017-06-21T07:21:16.960Z,120
2017-06-21T07:22:17.609Z,120
2017-06-21T07:23:18.218Z,124
2017-06-21T07:24:18.891Z,124
2017-06-21T07:25:19.539Z,124
2017-06-21T07:26:20.173Z,124
2017-06-21T07:27:20.784Z,124
2017-06-21T07:28:21.413Z,128
2017-06-21T07:29:22.086Z,128
2017-06-21T07:30:22.709Z,132
2017-06-21T07:31:23.338Z,132
2017-06-21T07:32:23.960Z,132
2017-06-21T07:33:24.618Z,136
2017-06-21T07:34:25.289Z,140
2017-06-21T07:35:25.912Z,140
2017-06-21T07:36:26.534Z,140
2017-06-21T07:37:27.163Z,144
2017-06-21T07:38:27.789Z,144
2017-06-21T07:39:28.456Z,148
2017-06-21T07:40:29.082Z,148
2017-06-21T07:41:29.739Z,148
2017-06-21T07:42:30.361Z,148
2017-06-21T07:43:30.988Z,152
2017-06-21T07:44:31.696Z,152
2017-06-21T07:45:32.346Z,152
2017-06-21T07:46:32.979Z,152
2017-06-21T07:47:33.590Z,152
2017-06-21T07:48:34.212Z,152
2017-06-21T07:49:34.889Z,148
2017-06-21T07:50:35.545Z,156
2017-06-21T07:51:36.196Z,152
2017-06-21T07:52:36.805Z,152
2017-06-21T07:53:37.459Z,156
2017-06-21T07:54:38.117Z,152
2017-06-21T07:55:38.766Z,148
2017-06-21T07:56:39.375Z,156
2017-06-21T07:57:39.995Z,156
2017-06-21T07:58:40.619Z,156
2017-06-21T07:59:41.319Z,156
2017-06-21T08:00:41.933Z,160
2017-06-21T08:01:42.554Z,160
2017-06-21T08:02:43.176Z,160
2017-06-21T08:03:43.799Z,160
2017-06-21T08:04:44.472Z,160
2017-06-21T08:05:45.101Z,160
2017-06-21T08:06:45.726Z,164
2017-06-21T08:07:46.344Z,164
2017-06-21T08:08:46.972Z,164
2017-06-21T08:09:47.648Z,168
2017-06-21T08:10:48.269Z,168
2017-06-21T08:11:48.889Z,168
2017-06-21T08:12:49.539Z,172
2017-06-21T08:13:50.148Z,168
2017-06-21T08:14:50.820Z,172
2017-06-21T08:15:51.444Z,176
2017-06-21T08:16:52.068Z,176
2017-06-21T08:17:52.692Z,176
2017-06-21T08:18:53.315Z,180
2017-06-21T08:19:53.988Z,184
2017-06-21T08:20:54.610Z,188
2017-06-21T08:21:55.234Z,188
2017-06-21T08:22:55.882Z,192
2017-06-21T08:23:56.492Z,196
2017-06-21T08:24:57.168Z,196
2017-06-21T08:25:57.825Z,200
2017-06-21T08:26:58.449Z,200
2017-06-21T08:27:59.073Z,208
2017-06-21T08:28:59.695Z,208
2017-06-21T08:30:00.367Z,208
2017-06-21T08:31:00.991Z,212
2017-06-21T08:32:01.613Z,216
2017-06-21T08:33:02.237Z,216
2017-06-21T08:34:02.858Z,220
2017-06-21T08:35:03.537Z,224
2017-06-21T08:36:04.157Z,228
2017-06-21T08:37:04.781Z,232
2017-06-21T08:38:05.404Z,232
2017-06-21T08:39:06.027Z,236
2017-06-21T08:40:06.700Z,240
2017-06-21T08:41:07.324Z,244
2017-06-21T08:42:07.949Z,252
2017-06-21T08:43:08.572Z,252
2017-06-21T08:44:09.196Z,260
2017-06-21T08:45:09.869Z,260
2017-06-21T08:46:10.491Z,268
2017-06-21T08:47:11.116Z,272
2017-06-21T08:48:11.745Z,276
2017-06-21T08:49:12.392Z,284
2017-06-21T08:50:13.082Z,292
2017-06-21T08:51:13.696Z,292
2017-06-21T08:52:14.320Z,296
2017-06-21T08:53:14.945Z,300
2017-06-21T08:54:15.569Z,280
2017-06-21T08:55:16.242Z,288
2017-06-21T08:56:16.901Z,288
2017-06-21T08:57:17.558Z,288
2017-06-21T08:58:18.190Z,288
2017-06-21T08:59:18.811Z,288
2017-06-21T09:00:19.516Z,312
2017-06-21T09:01:20.141Z,320
2017-06-21T09:02:20.766Z,320
2017-06-21T09:03:21.413Z,316
2017-06-21T09:04:22.023Z,308
2017-06-21T09:05:22.699Z,308
2017-06-21T09:06:23.323Z,308
2017-06-21T09:07:23.947Z,324
2017-06-21T09:08:24.571Z,312
2017-06-21T09:09:25.195Z,324
2017-06-21T09:10:25.872Z,316
2017-06-21T09:11:26.557Z,316
2017-06-21T09:12:27.166Z,320
2017-06-21T09:13:27.791Z,328
2017-06-21T09:14:28.415Z,340
2017-06-21T09:15:29.090Z,332
2017-06-21T09:16:29.714Z,324
2017-06-21T09:17:30.339Z,320
2017-06-21T09:18:30.963Z,320
2017-06-21T09:19:31.611Z,344
2017-06-21T09:20:32.273Z,344
2017-06-21T09:21:32.902Z,348
2017-06-21T09:22:33.525Z,336
2017-06-21T09:23:34.151Z,332
2017-06-21T09:24:34.775Z,340
2017-06-21T09:25:35.486Z,352
2017-06-21T09:26:36.109Z,344
2017-06-21T09:27:36.732Z,336
2017-06-21T09:28:37.357Z,356
2017-06-21T09:29:37.982Z,364
2017-06-21T09:30:38.656Z,356
2017-06-21T09:31:39.280Z,360
2017-06-21T09:32:39.906Z,372
2017-06-21T09:33:40.529Z,376
2017-06-21T09:34:41.154Z,384
2017-06-21T09:35:41.828Z,372
2017-06-21T09:36:42.454Z,384
2017-06-21T09:37:43.103Z,372
2017-06-21T09:38:43.746Z,404
2017-06-21T09:39:44.356Z,408
2017-06-21T09:40:45.029Z,412
2017-06-21T09:41:45.680Z,420
2017-06-21T09:42:46.292Z,424
2017-06-21T09:43:46.915Z,412
2017-06-21T09:44:47.573Z,396
2017-06-21T09:45:48.256Z,404
2017-06-21T09:46:48.868Z,408
2017-06-21T09:47:49.497Z,404
2017-06-21T09:48:50.143Z,400
2017-06-21T09:49:50.757Z,376
2017-06-21T09:50:51.431Z,360
2017-06-21T09:51:52.057Z,400
2017-06-21T09:52:52.681Z,448
2017-06-21T09:53:53.305Z,452
2017-06-21T09:54:53.929Z,452
2017-06-21T09:55:54.605Z,472
2017-06-21T09:56:55.236Z,480
2017-06-21T09:57:55.862Z,480
2017-06-21T09:58:56.483Z,484
2017-06-21T09:59:57.106Z,500
2017-06-21T10:00:57.782Z,504
2017-06-21T10:01:58.412Z,480
2017-06-21T10:02:59.033Z,492
2017-06-21T10:03:59.661Z,488
2017-06-21T10:05:00.286Z,496
2017-06-21T10:06:00.959Z,504
2017-06-21T10:07:01.583Z,496
2017-06-21T10:08:02.232Z,488
2017-06-21T10:09:02.891Z,460
2017-06-21T10:10:03.515Z,484
2017-06-21T10:11:04.219Z,504
2017-06-21T10:12:04.828Z,512
2017-06-21T10:13:05.452Z,532
2017-06-21T10:14:06.078Z,516
2017-06-21T10:15:06.704Z,492
2017-06-21T10:16:07.380Z,512
2017-06-21T10:17:08.003Z,512
2017-06-21T10:18:08.633Z,552
2017-06-21T10:19:09.282Z,532
2017-06-21T10:20:09.921Z,440
2017-06-21T10:21:10.631Z,424
2017-06-21T10:22:11.256Z,496
2017-06-21T10:23:11.913Z,528
2017-06-21T10:24:12.550Z,540
2017-06-21T10:25:13.162Z,520
2017-06-21T10:26:13.842Z,540
2017-06-21T10:27:14.465Z,576
2017-06-21T10:28:15.091Z,544
2017-06-21T10:29:15.721Z,532
2017-06-21T10:30:16.413Z,568
2017-06-21T10:31:17.074Z,560
2017-06-21T10:32:17.706Z,556
2017-06-21T10:33:18.334Z,560
2017-06-21T10:34:18.956Z,568
2017-06-21T10:35:19.584Z,548
2017-06-21T10:36:20.261Z,572
2017-06-21T10:37:20.884Z,572
2017-06-21T10:38:21.513Z,560
2017-06-21T10:39:22.138Z,592
2017-06-21T10:40:22.765Z,600
2017-06-21T10:41:23.438Z,596
2017-06-21T10:42:24.066Z,592
2017-06-21T10:43:24.689Z,592
2017-06-21T10:44:25.316Z,604
2017-06-21T10:45:25.940Z,608
2017-06-21T10:46:26.614Z,608
2017-06-21T10:47:27.240Z,600
2017-06-21T10:48:27.865Z,612
2017-06-21T10:49:28.517Z,612
2017-06-21T10:50:29.131Z,616
2017-06-21T10:51:29.842Z,616
2017-06-21T10:52:30.499Z,616
2017-06-21T10:53:31.125Z,620
2017-06-21T10:54:31.752Z,620
2017-06-21T10:55:32.380Z,624
2017-06-21T10:56:33.055Z,632
2017-06-21T10:57:33.680Z,632
2017-06-21T10:58:34.307Z,636
2017-06-21T10:59:34.935Z,636
2017-06-21T11:00:35.559Z,640
2017-06-21T11:01:36.262Z,644
2017-06-21T11:02:36.877Z,648
2017-06-21T11:03:37.502Z,652
2017-06-21T11:04:38.129Z,652
2017-06-21T11:05:38.760Z,656
2017-06-21T11:06:39.384Z,660
2017-06-21T11:07:40.010Z,660
2017-06-21T11:08:40.637Z,664
2017-06-21T11:09:41.268Z,668
2017-06-21T11:10:41.894Z,672
2017-06-21T11:11:42.570Z,676
2017-06-21T11:12:43.197Z,680
2017-06-21T11:13:43.828Z,680
2017-06-21T11:14:44.452Z,684
2017-06-21T11:15:45.079Z,692
2017-06-21T11:16:45.755Z,692
2017-06-21T11:17:46.407Z,696
2017-06-21T11:18:47.021Z,696
2017-06-21T11:19:47.647Z,700
2017-06-21T11:20:48.273Z,700
2017-06-21T11:21:48.950Z,704
2017-06-21T11:22:49.603Z,704
2017-06-21T11:23:50.242Z,712
2017-06-21T11:24:50.882Z,716
2017-06-21T11:25:51.529Z,720
2017-06-21T11:26:52.187Z,720
2017-06-21T11:27:52.848Z,720
2017-06-21T11:28:53.476Z,724
2017-06-21T11:29:54.103Z,724
2017-06-21T11:30:54.737Z,724
2017-06-21T11:31:55.357Z,728
2017-06-21T11:32:55.988Z,736
2017-06-21T11:33:56.649Z,736
2017-06-21T11:34:57.310Z,740
2017-06-21T11:35:57.971Z,740
2017-06-21T11:36:58.647Z,744
2017-06-21T11:37:59.274Z,744
2017-06-21T11:38:59.905Z,748
2017-06-21T11:40:00.535Z,752
2017-06-21T11:41:01.160Z,756
2017-06-21T11:42:01.835Z,760
2017-06-21T11:43:02.462Z,760
2017-06-21T11:44:03.090Z,764
2017-06-21T11:45:03.718Z,764
2017-06-21T11:46:04.344Z,768
2017-06-21T11:47:05.019Z,772
2017-06-21T11:48:05.647Z,772
2017-06-21T11:49:06.299Z,776
2017-06-21T11:50:06.915Z,776
2017-06-21T11:51:07.579Z,780
2017-06-21T11:52:08.279Z,784
2017-06-21T11:53:08.895Z,788
2017-06-21T11:54:09.522Z,796
2017-06-21T11:55:10.149Z,800
2017-06-21T11:56:10.774Z,804
2017-06-21T11:57:11.452Z,812
2017-06-21T11:58:12.078Z,812
2017-06-21T11:59:12.708Z,812
2017-06-21T12:00:13.332Z,816
2017-06-21T12:01:13.962Z,820
2017-06-21T12:02:14.673Z,824
2017-06-21T12:03:15.284Z,828
2017-06-21T12:04:15.917Z,832
2017-06-21T12:05:16.544Z,836
2017-06-21T12:06:17.176Z,832
2017-06-21T12:07:17.850Z,836
2017-06-21T12:08:18.478Z,840
2017-06-21T12:09:19.103Z,840
2017-06-21T12:10:19.729Z,844
2017-06-21T12:11:20.364Z,844
2017-06-21T12:12:21.043Z,852
2017-06-21T12:13:21.665Z,852
2017-06-21T12:14:22.320Z,860
2017-06-21T12:15:22.934Z,864
2017-06-21T12:16:23.569Z,864
2017-06-21T12:17:24.239Z,868
2017-06-21T12:18:24.870Z,872
2017-06-21T12:19:25.521Z,876
2017-06-21T12:20:26.182Z,884
2017-06-21T12:21:26.810Z,888
2017-06-21T12:22:27.487Z,888
2017-06-21T12:23:28.116Z,892
2017-06-21T12:24:28.745Z,896
2017-06-21T12:25:29.373Z,892
2017-06-21T12:26:30.037Z,896
2017-06-21T12:27:30.747Z,900
2017-06-21T12:28:31.374Z,904
2017-06-21T12:29:32.003Z,908
2017-06-21T12:30:32.630Z,908
2017-06-21T12:31:33.256Z,908
2017-06-21T12:32:34.135Z,912
2017-06-21T12:33:34.761Z,912
2017-06-21T12:34:35.418Z,916
2017-06-21T12:35:36.033Z,916
2017-06-21T12:36:36.660Z,920
2017-06-21T12:37:37.339Z,920
2017-06-21T12:38:37.973Z,924
2017-06-21T12:39:38.602Z,924
2017-06-21T12:40:39.227Z,928
2017-06-21T12:41:39.874Z,928
2017-06-21T12:42:40.536Z,936
2017-06-21T12:43:41.164Z,936
2017-06-21T12:44:41.794Z,936
2017-06-21T12:45:42.421Z,940
2017-06-21T12:46:43.049Z,940
2017-06-21T12:47:43.732Z,944
2017-06-21T12:48:44.357Z,944
2017-06-21T12:49:44.985Z,948
2017-06-21T12:50:45.613Z,952
2017-06-21T12:51:46.241Z,952
2017-06-21T12:52:46.926Z,952
2017-06-21T12:53:47.575Z,956
2017-06-21T12:54:48.190Z,956
2017-06-21T12:55:48.824Z,960
2017-06-21T12:56:49.450Z,964
2017-06-21T12:57:50.127Z,960
2017-06-21T12:58:50.756Z,968
2017-06-21T12:59:51.383Z,952
2017-06-21T13:00:52.012Z,888
2017-06-21T13:01:52.639Z,932
2017-06-21T13:02:53.318Z,920
2017-06-21T13:03:53.982Z,944
2017-06-21T13:04:54.611Z,828
2017-06-21T13:05:55.238Z,920
2017-06-21T13:06:55.865Z,996
2017-06-21T13:07:56.544Z,992
2017-06-21T13:08:57.173Z,980
2017-06-21T13:09:57.802Z,1000
2017-06-21T13:10:58.430Z,1000
2017-06-21T13:11:59.066Z,916
2017-06-21T13:12:59.742Z,968
2017-06-21T13:14:00.396Z,860
2017-06-21T13:15:01.037Z,812
2017-06-21T13:16:01.656Z,816
2017-06-21T13:17:02.283Z,864
2017-06-21T13:18:02.962Z,852
2017-06-21T13:19:03.595Z,816
2017-06-21T13:20:04.223Z,1016
2017-06-21T13:21:04.850Z,1028
2017-06-21T13:22:05.479Z,1024
2017-06-21T13:23:06.158Z,1016
2017-06-21T13:24:06.789Z,1036
2017-06-21T13:25:07.418Z,1036
2017-06-21T13:26:08.047Z,1032
2017-06-21T13:27:08.676Z,1028
2017-06-21T13:28:09.358Z,1032
2017-06-21T13:29:09.986Z,1012
2017-06-21T13:30:10.624Z,1028
2017-06-21T13:31:11.248Z,1028
2017-06-21T13:32:11.878Z,1024
2017-06-21T13:33:12.558Z,1012
2017-06-21T13:34:13.188Z,1020
2017-06-21T13:35:13.818Z,1012
2017-06-21T13:36:14.453Z,1004
2017-06-21T13:37:15.115Z,1004
2017-06-21T13:38:15.807Z,1000
2017-06-21T13:39:16.439Z,976
2017-06-21T13:40:17.068Z,952
2017-06-21T13:41:17.697Z,972
2017-06-21T13:42:18.361Z,980
2017-06-21T13:43:19.040Z,996
2017-06-21T13:44:19.698Z,992
2017-06-21T13:45:20.311Z,996
2017-06-21T13:46:20.946Z,980
2017-06-21T13:47:21.572Z,932
2017-06-21T13:48:22.251Z,864
2017-06-21T13:49:22.880Z,300
2017-06-21T13:50:23.509Z,884
2017-06-21T13:51:24.138Z,984
2017-06-21T13:52:24.799Z,600
2017-06-21T13:53:25.481Z,1000
2017-06-21T13:54:26.146Z,1004
2017-06-21T13:55:26.774Z,644
2017-06-21T13:56:27.436Z,696
2017-06-21T13:57:28.065Z,708
2017-06-21T13:58:28.769Z,660
2017-06-21T13:59:29.414Z,420
2017-06-21T14:00:30.035Z,504
2017-06-21T14:01:30.661Z,336
2017-06-21T14:02:31.294Z,348
2017-06-21T14:03:31.971Z,232
2017-06-21T14:04:32.600Z,216
2017-06-21T14:05:33.234Z,248
2017-06-21T14:06:33.898Z,216
2017-06-21T14:07:34.530Z,236
2017-06-21T14:08:35.207Z,252
2017-06-21T14:09:35.841Z,284
2017-06-21T14:10:36.464Z,260
2017-06-21T14:11:37.093Z,312
2017-06-21T14:12:37.722Z,264
2017-06-21T14:13:38.401Z,568
2017-06-21T14:14:39.028Z,504
2017-06-21T14:15:39.656Z,432
2017-06-21T14:16:40.284Z,184