createdAt,value
2023-03-24T00:01:11.952Z,10.45
2023-03-24T00:03:39.959Z,9.43
2023-03-24T00:06:09.147Z,12.88
2023-03-24T00:08:38.384Z,13.93
2023-03-24T00:11:08.830Z,12.10
2023-03-24T00:13:39.062Z,9.43
2023-03-24T00:16:09.280Z,8.93
2023-03-24T00:18:39.178Z,13.10
2023-03-24T00:21:08.997Z,10.45
2023-03-24T00:23:37.150Z,15.32
2023-03-24T00:26:08.940Z,15.80
2023-03-24T00:28:39.037Z,11.15
2023-03-24T00:31:08.907Z,14.35
2023-03-24T00:33:37.721Z,11.35
2023-03-24T00:36:08.684Z,13.95
2023-03-24T00:38:36.596Z,13.30
2023-03-24T00:41:05.704Z,14.18
2023-03-24T00:43:34.128Z,26.40
2023-03-24T00:46:05.884Z,13.93
2023-03-24T00:48:38.041Z,13.35
2023-03-24T00:51:10.817Z,9.55
2023-03-24T00:53:43.711Z,11.25
2023-03-24T00:56:15.670Z,7.50
2023-03-24T00:58:43.758Z,10.10
2023-03-24T01:01:13.092Z,12.82
2023-03-24T01:03:48.056Z,13.23
2023-03-24T01:06:16.055Z,24.77
2023-03-24T01:08:43.997Z,11.40
2023-03-24T01:11:12.945Z,11.32
2023-03-24T01:13:41.122Z,8.57
2023-03-24T01:16:10.074Z,8.65
2023-03-24T01:18:40.742Z,9.20
2023-03-24T01:21:09.471Z,8.13
2023-03-24T01:23:38.037Z,10.40
2023-03-24T01:26:08.334Z,9.38
2023-03-24T01:28:40.662Z,17.27
2023-03-24T01:31:10.878Z,12.55
2023-03-24T01:33:40.585Z,8.80
2023-03-24T01:36:09.148Z,9.07
2023-03-24T01:38:37.514Z,10.60
2023-03-24T01:41:06.857Z,12.15
2023-03-24T01:43:36.768Z,6.18
2023-03-24T01:46:17.562Z,7.78
2023-03-24T01:48:52.263Z,9.05
2023-03-24T01:51:24.357Z,12.13
2023-03-24T01:53:56.893Z,9.13
2023-03-24T01:56:26.238Z,9.75
2023-03-24T01:58:58.950Z,6.90
2023-03-24T02:01:39.207Z,8.10
2023-03-24T02:04:34.597Z,7.68
2023-03-24T02:07:11.544Z,10.40
2023-03-24T02:09:39.458Z,12.93
2023-03-24T02:12:08.027Z,9.80
2023-03-24T02:14:36.187Z,12.40
2023-03-24T02:17:37.246Z,5.20
2023-03-24T02:20:41.368Z,7.43
2023-03-24T02:23:55.742Z,6.90
2023-03-24T02:26:42.189Z,8.70
2023-03-24T02:29:42.057Z,13.70
2023-03-24T02:32:34.907Z,7.13
2023-03-24T02:35:22.679Z,8.07
2023-03-24T02:38:39.686Z,7.60
2023-03-24T02:41:18.288Z,7.13
2023-03-24T02:43:56.382Z,10.90
2023-03-24T02:46:28.718Z,8.07
2023-03-24T02:49:16.136Z,5.90
2023-03-24T02:51:53.174Z,5.95
2023-03-24T02:54:34.928Z,9.95
2023-03-24T02:57:09.520Z,5.60
2023-03-24T03:00:04.288Z,7.30
2023-03-24T03:03:10.139Z,6.00
2023-03-24T03:05:43.043Z,9.40
2023-03-24T03:08:13.978Z,4.93
2023-03-24T03:10:46.028Z,4.82
2023-03-24T03:13:22.688Z,5.18
2023-03-24T03:15:55.177Z,6.43
2023-03-24T03:18:28.997Z,17.98
2023-03-24T03:21:01.156Z,20.90
2023-03-24T03:23:35.381Z,6.90
2023-03-24T03:26:07.576Z,4.63
2023-03-24T03:28:39.474Z,8.10
2023-03-24T03:31:14.666Z,6.75
2023-03-24T03:33:49.766Z,4.68
2023-03-24T03:36:25.707Z,5.18
2023-03-24T03:38:58.769Z,7.40
2023-03-24T03:41:26.761Z,7.05
2023-03-24T03:43:56.476Z,8.10
2023-03-24T03:46:28.053Z,5.10
2023-03-24T03:48:57.094Z,5.22
2023-03-24T03:51:30.341Z,4.82
2023-03-24T03:54:02.296Z,8.73
2023-03-24T03:56:34.385Z,6.50
2023-03-24T03:59:29.187Z,12.45
2023-03-24T04:01:58.893Z,4.97
2023-03-24T04:05:05.822Z,5.47
2023-03-24T04:08:08.366Z,8.00
2023-03-24T04:11:33.285Z,6.20
2023-03-24T04:14:52.332Z,5.30
2023-03-24T04:18:22.838Z,3.08
2023-03-24T04:21:10.095Z,4.60
2023-03-24T04:23:49.923Z,4.75
2023-03-24T04:26:26.703Z,5.18
2023-03-24T04:29:11.394Z,3.75
2023-03-24T04:31:44.247Z,3.90
2023-03-24T04:34:17.089Z,5.68
2023-03-24T04:36:50.435Z,6.10
2023-03-24T04:39:29.715Z,7.95
2023-03-24T04:42:04.230Z,7.13
2023-03-24T04:44:33.880Z,3.00
2023-03-24T04:47:27.741Z,5.75
2023-03-24T04:50:11.466Z,3.83
2023-03-24T04:52:40.850Z,3.08
2023-03-24T04:55:33.492Z,5.50
2023-03-24T04:58:01.673Z,4.80
2023-03-24T05:00:31.929Z,3.90
2023-03-24T05:03:01.481Z,4.40
2023-03-24T05:05:29.483Z,2.75
2023-03-24T05:07:57.979Z,4.25
2023-03-24T05:10:26.070Z,4.15
2023-03-24T05:12:56.840Z,4.65
2023-03-24T05:15:27.599Z,5.95
2023-03-24T05:18:05.912Z,2.72
2023-03-24T05:20:34.111Z,6.45
2023-03-24T05:23:11.811Z,3.42
2023-03-24T05:25:41.248Z,4.60
2023-03-24T05:28:09.399Z,3.45
2023-03-24T05:30:37.469Z,10.10
2023-03-24T05:33:17.262Z,4.22
2023-03-24T05:35:45.410Z,3.28
2023-03-24T05:38:13.759Z,2.95
2023-03-24T05:40:45.634Z,4.82
2023-03-24T05:43:15.369Z,3.17
2023-03-24T05:45:50.551Z,4.65
2023-03-24T05:48:30.918Z,4.90
2023-03-24T05:51:17.394Z,8.60
2023-03-24T05:53:46.818Z,3.58
2023-03-24T05:56:36.997Z,4.20
2023-03-24T05:59:14.067Z,5.25
2023-03-24T06:01:56.854Z,5.97
2023-03-24T06:04:33.739Z,3.20
2023-03-24T06:07:11.591Z,5.60
2023-03-24T06:09:42.314Z,8.80
2023-03-24T06:12:12.426Z,3.78
2023-03-24T06:14:47.226Z,2.95
2023-03-24T06:17:15.581Z,4.07
2023-03-24T06:19:49.855Z,3.72
2023-03-24T06:22:26.427Z,10.38
2023-03-24T06:24:56.479Z,2.60
2023-03-24T06:27:26.059Z,4.30
2023-03-24T06:29:55.243Z,6.18
2023-03-24T06:32:24.017Z,5.30
2023-03-24T06:34:53.478Z,7.30
2023-03-24T06:37:33.763Z,5.15
2023-03-24T06:40:12.999Z,4.22
2023-03-24T06:42:46.632Z,8.88
2023-03-24T06:45:14.596Z,3.67
2023-03-24T06:47:42.686Z,6.07
2023-03-24T06:50:12.929Z,11.25
2023-03-24T06:52:41.205Z,4.00
2023-03-24T06:55:14.318Z,5.60
2023-03-24T06:57:42.183Z,5.10
2023-03-24T07:00:34.855Z,5.18
2023-03-24T07:03:29.118Z,4.88
2023-03-24T07:06:25.721Z,8.35
2023-03-24T07:08:56.623Z,7.35
2023-03-24T07:11:27.924Z,5.95
2023-03-24T07:13:59.364Z,3.20
2023-03-24T07:16:29.317Z,5.63
2023-03-24T07:19:17.485Z,8.18
2023-03-24T07:21:50.775Z,3.15
2023-03-24T07:24:25.881Z,5.18
2023-03-24T07:27:09.818Z,2.80
2023-03-24T07:29:37.936Z,3.38
2023-03-24T07:32:17.777Z,2.22
2023-03-24T07:34:47.065Z,8.50
2023-03-24T07:37:16.502Z,4.03
2023-03-24T07:39:44.431Z,3.85
2023-03-24T07:42:13.141Z,10.45
2023-03-24T07:45:01.238Z,2.83
2023-03-24T07:47:32.558Z,4.90
2023-03-24T07:50:01.204Z,5.65
2023-03-24T07:52:31.252Z,5.63
2023-03-24T07:54:59.668Z,2.50
2023-03-24T07:57:50.747Z,12.80
2023-03-24T08:00:21.565Z,3.10
2023-03-24T08:03:16.697Z,2.95
2023-03-24T08:06:03.813Z,3.50
2023-03-24T08:08:41.519Z,3.67
2023-03-24T08:11:09.402Z,7.70
2023-03-24T08:13:37.355Z,3.67
2023-03-24T08:16:05.691Z,2.30
2023-03-24T08:18:34.878Z,3.38
2023-03-24T08:21:02.986Z,3.15
2023-03-24T08:23:36.602Z,3.25
2023-03-24T08:26:07.077Z,5.10
2023-03-24T08:28:34.988Z,4.35
2023-03-24T08:31:02.932Z,3.08
2023-03-24T08:33:31.067Z,8.43
2023-03-24T08:36:00.816Z,7.25
2023-03-24T08:38:31.570Z,3.50
2023-03-24T08:41:02.177Z,3.53
2023-03-24T08:43:31.893Z,7.07
2023-03-24T08:46:00.754Z,5.10
2023-03-24T08:48:29.898Z,5.10
2023-03-24T08:51:02.674Z,4.88
2023-03-24T08:53:33.525Z,4.05
2023-03-24T08:56:01.409Z,2.83
2023-03-24T08:58:33.743Z,6.85
2023-03-24T09:01:02.727Z,3.42
2023-03-24T09:03:31.930Z,3.15
2023-03-24T09:06:00.537Z,11.90
2023-03-24T09:08:29.030Z,5.15
2023-03-24T09:10:56.960Z,6.47
2023-03-24T09:13:24.947Z,4.43
2023-03-24T09:15:58.722Z,10.98
2023-03-24T09:18:26.879Z,10.88
2023-03-24T09:20:55.713Z,3.25
2023-03-24T09:23:24.310Z,4.55
2023-03-24T09:25:53.722Z,6.63
2023-03-24T09:28:22.106Z,3.38
2023-03-24T09:30:50.745Z,3.17
2023-03-24T09:33:20.314Z,9.23
2023-03-24T09:35:56.520Z,7.78
2023-03-24T09:38:27.018Z,6.50
2023-03-24T09:40:57.853Z,5.05
2023-03-24T09:43:32.745Z,4.95
2023-03-24T09:46:04.892Z,3.70
2023-03-24T09:48:37.488Z,6.25
2023-03-24T09:51:08.424Z,4.97
2023-03-24T09:53:44.859Z,3.90
2023-03-24T09:56:15.070Z,2.30
2023-03-24T09:58:43.823Z,3.90
2023-03-24T10:01:16.081Z,5.15
2023-03-24T10:03:46.958Z,5.15
2023-03-24T10:06:21.792Z,4.05
2023-03-24T10:08:56.247Z,4.07
2023-03-24T10:11:31.866Z,8.48
2023-03-24T10:14:13.894Z,4.15
2023-03-24T10:16:49.500Z,8.82
2023-03-24T10:19:30.812Z,3.58
2023-03-24T10:22:05.082Z,3.03
2023-03-24T10:24:39.650Z,5.70
2023-03-24T10:27:16.091Z,6.90
2023-03-24T10:29:46.569Z,5.43
2023-03-24T10:32:20.783Z,3.00
2023-03-24T10:34:54.180Z,6.07
2023-03-24T10:37:22.868Z,5.40
2023-03-24T10:39:51.820Z,2.65
2023-03-24T10:42:25.622Z,9.00
2023-03-24T10:44:54.103Z,6.28
2023-03-24T10:47:26.984Z,19.27
2023-03-24T10:49:59.425Z,5.18
2023-03-24T10:52:28.231Z,3.58
2023-03-24T10:54:58.464Z,9.45
2023-03-24T10:57:27.668Z,3.20
2023-03-24T10:59:59.611Z,9.73
2023-03-24T11:02:37.924Z,3.55
2023-03-24T11:05:18.943Z,3.10
2023-03-24T11:07:48.837Z,2.00
2023-03-24T11:10:24.909Z,3.90
2023-03-24T11:13:06.479Z,2.63
2023-03-24T11:15:37.245Z,4.85
2023-03-24T11:18:16.259Z,4.90
2023-03-24T11:20:54.572Z,9.05
2023-03-24T11:23:28.045Z,2.25
2023-03-24T11:26:07.327Z,3.10
2023-03-24T11:28:39.677Z,2.72
2023-03-24T11:31:19.263Z,5.72
2023-03-24T11:33:56.589Z,5.82
2023-03-24T11:36:47.056Z,8.52
2023-03-24T11:39:19.814Z,5.57
2023-03-24T11:42:07.249Z,2.72
2023-03-24T11:44:46.433Z,7.43
2023-03-24T11:47:22.325Z,3.95
2023-03-24T11:49:56.758Z,4.65
2023-03-24T11:52:31.415Z,4.95
2023-03-24T11:54:59.546Z,4.57
2023-03-24T11:57:42.408Z,3.58
2023-03-24T12:00:19.039Z,2.97
2023-03-24T12:03:17.449Z,5.10
2023-03-24T12:05:50.795Z,5.10
2023-03-24T12:08:38.981Z,3.63
2023-03-24T12:11:19.370Z,3.22
2023-03-24T12:13:52.453Z,5.30
2023-03-24T12:16:34.733Z,2.53
2023-03-24T12:19:27.717Z,3.85
2023-03-24T12:22:04.158Z,3.45
2023-03-24T12:24:48.324Z,3.00
2023-03-24T12:27:25.612Z,4.20
2023-03-24T12:30:05.398Z,3.20
2023-03-24T12:32:52.488Z,6.25
2023-03-24T12:35:44.107Z,2.70
2023-03-24T12:38:28.766Z,2.65
2023-03-24T12:41:16.139Z,2.50
2023-03-24T12:43:53.553Z,8.23
2023-03-24T12:46:46.762Z,5.93
2023-03-24T12:49:40.590Z,3.17
2023-03-24T12:52:32.002Z,9.05
2023-03-24T12:55:05.009Z,7.85
2023-03-24T12:57:40.574Z,5.45
2023-03-24T13:00:15.174Z,3.25
2023-03-24T13:02:47.480Z,5.80
2023-03-24T13:05:20.699Z,3.63
2023-03-24T13:07:54.559Z,2.83
2023-03-24T13:10:27.429Z,2.50
2023-03-24T13:13:03.312Z,3.95
2023-03-24T13:15:37.961Z,1.88
2023-03-24T13:18:19.080Z,1.98
2023-03-24T13:20:50.146Z,2.95
2023-03-24T13:23:31.724Z,6.05
2023-03-24T13:26:08.871Z,3.17
2023-03-24T13:28:46.262Z,2.70
2023-03-24T13:31:16.638Z,2.63
2023-03-24T13:33:45.505Z,3.67
2023-03-24T13:36:31.290Z,3.65
2023-03-24T13:39:03.928Z,5.20
2023-03-24T13:41:37.502Z,4.18
2023-03-24T13:44:10.387Z,3.92
2023-03-24T13:46:39.159Z,7.00
2023-03-24T13:49:12.363Z,2.28
2023-03-24T13:51:45.347Z,6.30
2023-03-24T13:54:17.515Z,18.15
2023-03-24T13:56:53.878Z,3.50
2023-03-24T13:59:32.412Z,2.75
2023-03-24T14:02:20.272Z,8.70
2023-03-24T14:04:49.679Z,4.75
2023-03-24T14:07:32.816Z,4.05
2023-03-24T14:10:03.068Z,17.45
2023-03-24T14:12:34.210Z,7.30
2023-03-24T14:15:19.563Z,3.40
2023-03-24T14:17:49.957Z,4.57
2023-03-24T14:20:35.793Z,2.40
2023-03-24T14:23:04.950Z,9.73
2023-03-24T14:25:34.240Z,1.80
2023-03-24T14:28:22.377Z,6.40
2023-03-24T14:31:03.264Z,3.30
2023-03-24T14:33:31.816Z,2.58
2023-03-24T14:38:43.168Z,4.97
2023-03-24T14:41:16.957Z,5.47
2023-03-24T14:43:59.392Z,6.65
2023-03-24T14:46:41.232Z,13.68
2023-03-24T14:49:19.839Z,2.90
2023-03-24T14:51:55.886Z,3.55
2023-03-24T14:54:30.441Z,5.82
2023-03-24T14:56:59.965Z,2.10
2023-03-24T14:59:37.585Z,2.45
2023-03-24T15:02:25.397Z,4.03
2023-03-24T15:05:23.553Z,6.90
2023-03-24T15:08:21.249Z,2.20
2023-03-24T15:10:52.412Z,2.63
2023-03-24T15:13:33.859Z,6.70
2023-03-24T15:16:04.162Z,2.70
2023-03-24T15:18:33.730Z,3.78
2023-03-24T15:21:01.688Z,3.45
2023-03-24T15:23:29.857Z,3.60
2023-03-24T15:25:58.817Z,2.30
2023-03-24T15:28:28.890Z,7.50
2023-03-24T15:30:59.082Z,10.13
2023-03-24T15:33:30.776Z,2.05
2023-03-24T15:36:02.127Z,2.00
2023-03-24T15:38:32.015Z,9.15
2023-03-24T15:41:08.072Z,3.25
2023-03-24T15:43:43.093Z,2.40
2023-03-24T15:46:26.025Z,20.25
2023-03-24T15:48:55.327Z,4.85
2023-03-24T15:51:49.184Z,3.95
2023-03-24T15:54:23.973Z,2.85
2023-03-24T15:57:12.083Z,4.00
2023-03-24T15:59:45.663Z,7.32
2023-03-24T16:02:24.543Z,6.90
2023-03-24T16:05:04.020Z,2.80
2023-03-24T16:07:42.402Z,3.42
2023-03-24T16:10:28.934Z,6.43
2023-03-24T16:12:57.010Z,1.85
2023-03-24T16:15:24.934Z,1.75
2023-03-24T16:17:52.880Z,7.97
2023-03-24T16:20:23.305Z,5.55
2023-03-24T16:22:52.604Z,3.55
2023-03-24T16:25:20.723Z,6.72
2023-03-24T16:27:49.277Z,5.00
2023-03-24T16:30:22.441Z,5.85
2023-03-24T16:32:50.457Z,7.13
2023-03-24T16:35:18.488Z,5.60
2023-03-24T16:37:47.027Z,2.70
2023-03-24T16:40:31.980Z,7.10
2023-03-24T16:43:02.069Z,3.45
2023-03-24T16:45:30.450Z,4.00
2023-03-24T16:47:58.747Z,2.55
2023-03-24T16:50:33.499Z,3.90
2023-03-24T16:53:03.833Z,3.97
2023-03-24T16:55:33.491Z,8.88
2023-03-24T16:58:01.585Z,7.50
2023-03-24T17:00:30.469Z,4.63
2023-03-24T17:02:59.842Z,5.35
2023-03-24T17:05:30.623Z,18.88
2023-03-24T17:07:59.238Z,13.77
2023-03-24T17:10:28.424Z,2.22
2023-03-24T17:12:57.985Z,5.82
2023-03-24T17:15:28.940Z,5.85
2023-03-24T17:17:57.354Z,2.80
2023-03-24T17:20:26.407Z,6.90
2023-03-24T17:22:56.636Z,2.90
2023-03-24T17:25:24.810Z,2.00
2023-03-24T17:27:52.762Z,2.95
2023-03-24T17:30:27.700Z,2.75
2023-03-24T17:32:58.356Z,6.55
2023-03-24T17:35:28.519Z,3.75
2023-03-24T17:37:56.449Z,3.17
2023-03-24T17:40:24.334Z,1.90
2023-03-24T17:42:52.343Z,5.40
2023-03-24T17:45:21.865Z,3.30
2023-03-24T17:47:50.057Z,2.20
2023-03-24T17:50:27.301Z,4.60
2023-03-24T17:52:55.294Z,4.18
2023-03-24T17:55:23.245Z,27.92
2023-03-24T17:57:53.890Z,31.30
2023-03-24T18:00:23.795Z,43.30
2023-03-24T18:02:52.628Z,49.63
2023-03-24T18:05:21.162Z,50.28
2023-03-24T18:07:49.188Z,36.30
2023-03-24T18:10:17.343Z,45.45
2023-03-24T18:12:47.358Z,39.03
2023-03-24T18:15:15.564Z,35.35
2023-03-24T18:17:47.584Z,31.90
2023-03-24T18:20:16.099Z,43.67
2023-03-24T18:22:45.111Z,46.30
2023-03-24T18:25:13.620Z,42.92
2023-03-24T18:27:42.472Z,37.50
2023-03-24T18:30:12.200Z,41.40
2023-03-24T18:32:44.695Z,35.95
2023-03-24T18:35:16.540Z,40.17
2023-03-24T18:37:45.194Z,44.42
2023-03-24T18:40:15.706Z,43.85
2023-03-24T18:42:43.770Z,39.17
2023-03-24T18:45:17.358Z,41.03
2023-03-24T18:47:47.734Z,47.75
2023-03-24T18:50:16.266Z,31.23
2023-03-24T18:52:44.142Z,40.45
2023-03-24T18:55:12.252Z,28.65
2023-03-24T18:57:40.994Z,33.22
2023-03-24T19:00:10.955Z,28.23
2023-03-24T19:02:39.057Z,36.58
2023-03-24T19:05:10.133Z,28.10
2023-03-24T19:07:38.081Z,28.90
2023-03-24T19:10:11.448Z,30.73
2023-03-24T19:12:39.561Z,30.55
2023-03-24T19:15:08.331Z,33.97
2023-03-24T19:17:36.889Z,27.65
2023-03-24T19:20:08.400Z,30.77
2023-03-24T19:22:37.773Z,32.42
2023-03-24T19:25:08.230Z,30.40
2023-03-24T19:27:36.222Z,32.45
2023-03-24T19:30:04.864Z,28.77
2023-03-24T19:32:32.949Z,31.02
2023-03-24T19:35:01.289Z,28.40
2023-03-24T19:37:31.682Z,30.52
2023-03-24T19:40:01.436Z,24.83
2023-03-24T19:42:33.267Z,28.30
2023-03-24T19:45:04.018Z,29.55
2023-03-24T19:47:34.007Z,28.70
2023-03-24T19:50:03.147Z,33.38
2023-03-24T19:52:31.448Z,21.65
2023-03-24T19:55:00.923Z,28.42
2023-03-24T19:57:30.397Z,38.70
2023-03-24T20:00:00.343Z,24.00
2023-03-24T20:02:28.785Z,27.85
2023-03-24T20:04:59.794Z,23.50
2023-03-24T20:07:27.763Z,26.27
2023-03-24T20:09:55.868Z,22.48
2023-03-24T20:12:26.714Z,24.98
2023-03-24T20:14:54.899Z,20.60
2023-03-24T20:17:24.915Z,24.33
2023-03-24T20:19:54.223Z,21.13
2023-03-24T20:22:22.802Z,27.98
2023-03-24T20:24:50.799Z,22.00
2023-03-24T20:27:18.754Z,24.58
2023-03-24T20:29:48.015Z,21.48
2023-03-24T20:32:16.066Z,17.92
2023-03-24T20:34:44.291Z,24.95
2023-03-24T20:37:12.232Z,25.60
2023-03-24T20:39:43.321Z,21.50
2023-03-24T20:42:11.381Z,19.85
2023-03-24T20:44:39.568Z,29.48
2023-03-24T20:47:08.836Z,19.42
2023-03-24T20:49:37.343Z,28.85
2023-03-24T20:52:05.453Z,18.75
2023-03-24T20:54:33.377Z,22.40
2023-03-24T20:57:02.406Z,18.25
2023-03-24T20:59:30.454Z,16.13
2023-03-24T21:01:58.558Z,17.80
2023-03-24T21:04:27.920Z,16.80
2023-03-24T21:06:56.017Z,19.40
2023-03-24T21:09:24.566Z,13.45
2023-03-24T21:11:52.508Z,17.17
2023-03-24T21:14:20.538Z,15.82
2023-03-24T21:16:48.555Z,23.85
2023-03-24T21:19:16.620Z,17.20
2023-03-24T21:21:49.290Z,11.73
2023-03-24T21:24:17.635Z,13.93
2023-03-24T21:26:46.297Z,27.10
2023-03-24T21:29:14.633Z,24.63
2023-03-24T21:31:43.448Z,16.20
2023-03-24T21:34:11.425Z,25.75
2023-03-24T21:36:40.368Z,21.95
2023-03-24T21:39:11.917Z,15.20
2023-03-24T21:41:39.937Z,18.73
2023-03-24T21:44:09.435Z,12.50
2023-03-24T21:46:37.890Z,16.85
2023-03-24T21:49:06.330Z,14.80
2023-03-24T21:51:36.565Z,12.38
2023-03-24T21:54:06.398Z,12.82
2023-03-24T21:56:37.828Z,13.65
2023-03-24T21:59:06.065Z,15.73
2023-03-24T22:01:35.837Z,11.10
2023-03-24T22:04:04.488Z,13.27
2023-03-24T22:06:37.341Z,14.88
2023-03-24T22:09:10.034Z,14.30
2023-03-24T22:11:42.532Z,11.93
2023-03-24T22:14:10.650Z,12.45
2023-03-24T22:16:38.599Z,8.38
2023-03-24T22:19:06.620Z,13.10
2023-03-24T22:21:34.486Z,9.73
2023-03-24T22:24:02.380Z,15.27
2023-03-24T22:26:30.992Z,16.25
2023-03-24T22:29:00.398Z,15.00
2023-03-24T22:31:28.462Z,13.25
2023-03-24T22:33:57.016Z,19.75
2023-03-24T22:36:24.975Z,19.73
2023-03-24T22:38:53.011Z,11.85
2023-03-24T22:41:20.954Z,8.98
2023-03-24T22:43:49.182Z,13.30
2023-03-24T22:46:18.529Z,10.73
2023-03-24T22:48:46.445Z,11.93
2023-03-24T22:51:18.990Z,16.73
2023-03-24T22:53:47.231Z,8.30
2023-03-24T22:56:16.449Z,13.43
2023-03-24T22:58:44.438Z,10.73
2023-03-24T23:01:12.450Z,8.77
2023-03-24T23:03:41.753Z,8.35
2023-03-24T23:06:12.042Z,16.52
2023-03-24T23:08:40.114Z,11.65
2023-03-24T23:11:08.572Z,8.65
2023-03-24T23:13:40.576Z,12.50
2023-03-24T23:16:09.457Z,8.48
2023-03-24T23:18:38.078Z,13.68
2023-03-24T23:21:10.203Z,6.97
2023-03-24T23:23:40.729Z,8.77
2023-03-24T23:26:25.084Z,6.18
2023-03-24T23:28:54.405Z,8.45
2023-03-24T23:31:25.701Z,8.98
2023-03-24T23:33:56.400Z,7.43
2023-03-24T23:36:28.128Z,12.38
2023-03-24T23:38:57.438Z,9.32
2023-03-24T23:41:25.478Z,8.90
2023-03-24T23:43:56.908Z,10.68
2023-03-24T23:46:25.665Z,11.88
2023-03-24T23:48:53.784Z,10.05
2023-03-24T23:51:24.186Z,24.40
2023-03-24T23:53:53.384Z,10.27
2023-03-24T23:56:23.844Z,8.82
2023-03-24T23:58:52.192Z,7.18
