createdAt,value
2022-11-07T00:06:20.228Z,78.54
2022-11-07T00:16:26.893Z,78.51
2022-11-07T00:26:30.539Z,78.32
2022-11-07T00:36:35.295Z,78.32
2022-11-07T00:46:38.236Z,78.33
2022-11-07T00:56:42.713Z,78.15
2022-11-07T01:06:46.791Z,78.22
2022-11-07T01:16:58.726Z,77.97
2022-11-07T01:27:01.744Z,77.92
2022-11-07T01:37:06.299Z,77.81
2022-11-07T01:47:10.613Z,77.87
2022-11-07T01:57:21.917Z,77.94
2022-11-07T02:07:25.879Z,77.72
2022-11-07T02:17:30.553Z,77.82
2022-11-07T02:38:22.843Z,77.93
2022-11-07T02:48:30.949Z,77.94
2022-11-07T02:58:34.049Z,78.01
2022-11-07T03:08:44.825Z,78.04
2022-11-07T03:29:06.448Z,77.96
2022-11-07T03:39:10.311Z,78.17
2022-11-07T04:00:07.211Z,78.18
2022-11-07T04:10:10.710Z,78.22
2022-11-07T04:20:15.135Z,78.03
2022-11-07T04:30:19.519Z,78.00
2022-11-07T04:40:24.236Z,77.78
2022-11-07T04:50:27.198Z,77.98
2022-11-07T05:00:31.719Z,77.79
2022-11-07T05:10:35.113Z,77.85
2022-11-07T05:20:39.997Z,77.80
2022-11-07T05:30:44.213Z,77.50
2022-11-07T05:40:49.712Z,77.54
2022-11-07T05:50:56.924Z,77.24
2022-11-07T06:01:10.682Z,76.96
2022-11-07T06:11:14.318Z,76.68
2022-11-07T06:21:21.679Z,76.68
2022-11-07T06:31:30.066Z,76.50
2022-11-07T06:41:40.710Z,76.36
2022-11-07T06:51:56.939Z,76.27
2022-11-07T07:02:25.972Z,76.48
2022-11-07T07:12:47.418Z,76.54
2022-11-07T07:23:05.741Z,76.53
2022-11-07T07:33:19.354Z,76.63
2022-11-07T07:43:31.080Z,77.36
2022-11-07T07:53:34.637Z,78.11
2022-11-07T08:04:00.761Z,78.36
2022-11-07T08:14:06.587Z,78.86
2022-11-07T08:24:14.067Z,79.34
2022-11-07T08:34:26.970Z,79.79
2022-11-07T08:44:40.301Z,79.55
2022-11-07T08:54:45.690Z,79.39
2022-11-07T09:04:50.355Z,79.34
2022-11-07T09:14:57.009Z,79.72
2022-11-07T09:25:04.843Z,80.11
2022-11-07T09:35:16.584Z,80.53
2022-11-07T09:45:25.018Z,80.60
2022-11-07T09:55:34.289Z,81.01
2022-11-07T10:05:48.466Z,81.80
2022-11-07T10:16:04.565Z,81.94
2022-11-07T10:26:20.197Z,82.62
2022-11-07T10:36:31.132Z,82.15
2022-11-07T10:46:41.869Z,82.41
2022-11-07T10:56:47.118Z,82.34
2022-11-07T11:07:06.013Z,82.55
2022-11-07T11:17:30.694Z,82.71
2022-11-07T11:27:47.011Z,82.52
2022-11-07T11:38:19.189Z,83.04
2022-11-07T11:48:30.229Z,83.07
2022-11-07T11:58:44.378Z,83.66
2022-11-07T12:09:30.968Z,83.77
2022-11-07T12:20:04.580Z,83.62
2022-11-07T12:30:33.281Z,83.85
2022-11-07T12:40:55.496Z,84.07
2022-11-07T12:51:05.353Z,84.16
2022-11-07T13:01:13.306Z,84.08
2022-11-07T13:11:27.262Z,84.25
2022-11-07T13:22:01.322Z,84.52
2022-11-07T13:32:11.565Z,84.52
2022-11-07T13:42:17.652Z,84.25
2022-11-07T13:52:35.294Z,84.41
2022-11-07T14:02:49.485Z,84.66
2022-11-07T14:13:51.207Z,84.95
2022-11-07T14:23:57.415Z,84.72
2022-11-07T14:34:18.392Z,84.79
2022-11-07T14:44:47.610Z,85.52
2022-11-07T14:55:04.481Z,85.56
2022-11-07T15:05:22.867Z,85.64
2022-11-07T15:15:38.241Z,85.73
2022-11-07T15:25:51.454Z,86.04
2022-11-07T15:35:59.235Z,85.99
2022-11-07T15:46:08.725Z,85.84
2022-11-07T15:56:25.107Z,86.16
2022-11-07T16:06:30.969Z,86.27
2022-11-07T16:16:35.734Z,86.46
2022-11-07T16:26:39.712Z,86.26
2022-11-07T16:36:44.298Z,85.95
2022-11-07T16:46:49.910Z,86.15
2022-11-07T16:56:54.998Z,86.63
2022-11-07T17:06:58.358Z,86.56
2022-11-07T17:17:04.877Z,86.66
2022-11-07T17:27:21.041Z,86.74
2022-11-07T17:37:25.753Z,86.52
2022-11-07T17:47:30.838Z,86.58
2022-11-07T17:57:36.234Z,86.62
2022-11-07T18:07:43.749Z,86.66
2022-11-07T18:17:50.080Z,86.86
2022-11-07T18:27:54.637Z,86.59
2022-11-07T18:37:59.751Z,86.83
2022-11-07T18:48:05.303Z,87.06
2022-11-07T18:58:10.737Z,87.07
2022-11-07T19:08:13.983Z,86.94
2022-11-07T19:18:20.328Z,87.02
2022-11-07T19:28:23.670Z,86.79
2022-11-07T19:38:28.864Z,86.67
2022-11-07T19:48:31.695Z,86.76
2022-11-07T19:58:37.348Z,86.44
2022-11-07T20:08:41.085Z,86.35
2022-11-07T20:18:46.309Z,86.16
2022-11-07T20:28:49.657Z,86.35
2022-11-07T20:38:54.556Z,86.19
2022-11-07T20:48:59.001Z,86.10
2022-11-07T20:59:03.797Z,85.96
2022-11-07T21:09:07.501Z,86.08
2022-11-07T21:19:16.229Z,85.91
2022-11-07T21:29:19.762Z,85.82
2022-11-07T21:39:24.844Z,85.75
2022-11-07T21:49:27.758Z,85.97
2022-11-07T21:59:32.131Z,86.11
2022-11-07T22:09:35.123Z,86.08
2022-11-07T22:19:39.588Z,86.08
2022-11-07T22:40:01.868Z,86.67
2022-11-07T22:50:05.739Z,86.57
2022-11-07T23:00:21.350Z,86.63
2022-11-07T23:10:25.360Z,86.65
2022-11-07T23:20:55.948Z,86.60
2022-11-07T23:30:59.614Z,86.47
2022-11-07T23:41:05.628Z,86.56
2022-11-07T23:51:12.354Z,86.59
